Comisión Nacional del Agua
Subdirección General Técnica
Estación: Mariano Matamoros
Clave: MM2TL
Estado: Tlaxcala
Municipio: Ixtacuixtla de Mariano Matamoros

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2020/01/31,-,-,-,-,6.11
2020/02/01,-,-,-,-,6.28
2020/02/02,-,-,-,-,2.59
2020/02/03,-,-,-,-,3.11
2020/02/04,0.00,-,-,-,3.54
2020/02/05,-,-,-,-,3.26
2020/02/06,-,-,-,-,5.24
2020/02/07,-,-,-,-,3.52
2020/02/08,2.57,-,-,-,2.57
2020/02/09,-,-,-,-,3.21
2020/02/10,-,-,-,-,6.22
2020/02/11,-,-,-,-,6.59
2020/02/12,-,-,-,-,4.22
2020/02/13,-,-,-,-,-
2020/02/14,-,-,-,-,-
2020/02/15,-,-,-,-,6.57
2020/02/16,-,-,-,-,5.26
2020/02/17,-,-,-,-,5.77
2020/02/18,-,-,-,-,6.24
2020/02/19,-,-,-,-,6.57
2020/02/20,-,-,-,-,5.26
2020/02/21,-,-,-,-,5.24
2020/02/22,-,-,-,-,6.58
2020/02/23,-,-,-,-,6.52
2020/02/24,-,-,-,-,6.11
2020/02/25,-,-,-,-,6.27
2020/02/26,-,-,-,-,4.29
2020/02/27,-,-,-,-,4.77
2020/02/28,0.00,-,-,-,5.24
2020/02/29,-,-,-,-,5.89
2020/03/01,-,-,-,-,6.24
2020/03/02,-,-,-,-,6.25
2020/03/03,-,-,-,-,6.99
2020/03/04,-,-,-,-,6.14
2020/03/05,-,-,-,-,6.47
2020/03/06,-,-,-,-,6.52
2020/03/07,-,-,-,-,6.58
2020/03/08,-,-,-,-,6.11
2020/03/09,-,-,-,-,-
2020/03/10,-,-,-,-,6.22
2020/03/11,-,-,-,-,6.96
2020/03/12,-,-,-,-,6.71
2020/03/13,-,-,-,-,6.83
2020/03/14,-,-,-,-,6.86
2020/03/15,-,-,-,-,6.25
2020/03/16,-,-,-,-,-
2020/03/17,-,-,-,-,5.47
2020/03/18,-,-,-,-,6.39
2020/03/19,-,-,-,-,6.48
2020/03/20,0.00,-,-,-,8.25
2020/03/21,-,-,-,-,-
2020/03/22,-,-,-,-,-
2020/03/23,-,-,-,-,-
2020/03/24,0.00,-,-,-,8.25
2020/03/25,-,-,-,-,8.57
2020/03/26,0.00,-,-,-,8.25
2020/03/27,-,-,-,-,-
2020/03/28,-,-,-,-,-
2020/03/29,-,-,-,-,-
2020/03/30,-,-,-,-,-
2020/03/31,-,-,-,-,-
2020/04/01,-,-,-,-,-
2020/04/02,-,-,-,-,-
2020/04/03,-,-,-,-,-
2020/04/04,-,-,-,-,-
2020/04/05,-,-,-,-,-
2020/04/06,-,-,-,-,-
2020/04/07,-,-,-,-,6.25
2020/04/08,-,-,-,-,-
2020/04/09,-,-,-,-,-
2020/04/10,-,-,-,-,-
2020/04/11,-,-,-,-,-
2020/04/12,-,-,-,-,-
2020/04/13,-,-,-,-,-
2020/04/14,-,-,-,-,-
2020/04/15,-,-,-,-,-
2020/04/16,-,-,-,-,-
2020/04/17,-,-,-,-,-
2020/04/18,-,-,-,-,-
2020/04/19,-,-,-,-,-
2020/04/20,-,-,-,-,-
2020/04/21,-,-,-,-,-
2020/04/22,-,-,-,-,-
2020/04/23,-,-,-,-,-
2020/04/24,-,-,-,-,-
2020/04/25,-,-,-,-,-
2020/04/26,-,-,-,-,-
2020/04/27,-,-,-,-,6.88
2020/04/28,-,-,-,-,-
2020/04/29,-,-,-,-,-
2020/04/30,-,-,-,-,-
2020/05/01,-,-,-,-,-
2020/05/02,-,-,-,-,-
2020/05/03,-,-,-,-,-
2020/05/04,-,-,-,-,-
2020/05/05,-,-,-,-,-
2020/05/06,0.00,-,-,-,6.59
2020/05/07,-,-,-,-,-
2020/05/08,-,-,-,-,-
2020/05/09,-,-,-,-,-
2020/05/10,-,-,-,-,6.87
2020/05/11,-,-,-,-,4.26
2020/05/12,-,-,-,-,2.96
2020/05/13,25.28,-,-,-,5.47
2020/05/14,-,-,-,-,5.23
2020/05/15,-,-,-,-,6.58
2020/05/16,-,-,-,-,-
2020/05/17,-,-,-,-,-
2020/05/18,-,-,-,-,-
2020/05/19,-,-,-,-,-
2020/05/20,-,-,-,-,-
2020/05/21,-,-,-,-,-
2020/05/22,-,-,-,-,-
2020/05/23,-,-,-,-,8.11
2020/05/24,-,-,-,-,6.24
2020/05/25,-,-,-,-,8.63
2020/05/26,-,-,-,-,8.47
2020/05/27,-,-,-,-,6.87
2020/05/28,-,-,-,-,5.41
2020/05/29,-,-,-,-,7.54
2020/05/30,-,-,-,-,-
2020/05/31,-,-,-,-,-
2020/06/01,-,-,-,-,-
2020/06/02,-,-,-,-,-
2020/06/03,-,-,-,-,-
2020/06/04,-,-,-,-,-
2020/06/05,-,-,-,-,-
2020/06/06,-,-,-,-,-
2020/06/07,-,-,-,-,-
2020/06/08,-,-,-,-,-
2020/06/09,-,-,-,-,-
2020/06/10,-,-,-,-,-
2020/06/11,-,-,-,-,-
2020/06/12,-,-,-,-,-
2020/06/13,-,-,-,-,5.23
2020/06/14,-,-,-,-,6.39
2020/06/15,-,-,-,-,4.52
2020/06/16,-,-,-,-,4.21
2020/06/17,-,-,-,-,6.78
2020/06/18,-,-,-,-,6.54
2020/06/19,-,-,-,-,6.74
2020/06/20,-,-,-,-,-
2020/06/21,-,-,-,-,-
2020/06/22,-,-,-,-,-
2020/06/23,-,-,-,-,-
2020/06/24,-,-,-,-,-
2020/06/25,-,-,-,-,-
2020/06/26,-,-,-,-,-
2020/06/27,-,-,-,-,6.11
2020/06/28,-,-,-,-,3.25
2020/06/29,-,-,-,-,5.22
2020/06/30,-,-,-,-,5.69
2020/07/01,-,-,-,-,4.78
2020/07/02,-,-,-,-,6.57
2020/07/03,-,-,-,-,4.87
2020/07/04,-,-,-,-,-
2020/07/05,-,-,-,-,-
2020/07/06,-,-,-,-,-
2020/07/07,-,-,-,-,-
2020/07/08,-,-,-,-,-
2020/07/09,-,-,-,-,-
2020/07/10,-,-,-,-,-
2020/07/11,-,-,-,-,-
2020/07/12,-,-,-,-,-
2020/07/13,-,-,-,-,-
2020/07/14,-,-,-,-,-
2020/07/15,-,-,-,-,-
2020/07/16,-,-,-,-,-
2020/07/17,-,-,-,-,-
2020/07/18,-,-,-,-,-
2020/07/19,-,-,-,-,-
2020/07/20,-,-,-,-,-
2020/07/21,-,-,-,-,-
2020/07/22,-,-,-,-,-
2020/07/23,-,-,-,-,-
2020/07/24,-,-,-,-,-
2020/07/25,-,-,-,-,-
2020/07/26,-,-,-,-,-
2020/07/27,-,-,-,-,-
2020/07/28,-,-,-,-,-
2020/07/29,-,-,-,-,-
2020/07/30,-,-,-,-,-
2020/07/31,-,-,-,-,-
2020/08/01,-,-,-,-,-
2020/08/02,-,-,-,-,-
2020/08/03,-,-,-,-,-
2020/08/04,-,-,-,-,-
2020/08/05,-,-,-,-,-
2020/08/06,-,-,-,-,-
2020/08/07,-,-,-,-,-
2020/08/08,-,-,-,-,-
2020/08/09,-,-,-,-,-
2020/08/10,-,-,-,-,-
2020/08/11,-,-,-,-,-
2020/08/12,-,-,-,-,-
2020/08/13,-,-,-,-,-
2020/08/14,-,-,-,-,-
2020/08/15,-,-,-,-,-
2020/08/16,-,-,-,-,-
2020/08/17,-,-,-,-,-
2020/08/18,-,-,-,-,-
2020/08/19,0.00,-,-,-,-
2020/08/20,-,-,-,-,5.48
2020/08/21,-,-,-,-,-
2020/08/22,-,-,-,-,5.47
2020/08/23,-,-,-,-,6.39
2020/08/24,-,-,-,-,4.18
2020/08/25,-,-,-,-,3.54
2020/08/26,-,-,-,-,5.26
2020/08/27,-,-,-,-,2.78
2020/08/28,-,-,-,-,4.87
2020/08/29,-,-,-,-,3.54
2020/08/30,-,-,-,-,5.66
2020/08/31,-,-,-,-,4.27
2020/09/01,-,-,-,-,5.22
2020/09/02,-,-,-,-,4.90
2020/09/03,-,-,-,-,6.78
2020/09/04,-,-,-,-,-
2020/09/05,-,-,-,-,3.25
2020/09/06,-,-,-,-,2.54
2020/09/07,-,-,-,-,5.68
2020/09/08,-,-,-,-,2.44
2020/09/09,-,-,-,-,3.46
2020/09/10,-,-,-,-,2.11
2020/09/11,-,-,-,-,3.65
2020/09/12,-,-,-,-,4.58
2020/09/13,-,-,-,-,2.44
2020/09/14,-,-,-,-,5.61
2020/09/15,-,-,-,-,3.47
2020/09/16,-,-,-,-,1.59
2020/09/17,-,-,-,-,2.68
2020/09/18,-,0.00,0.00,0.00,3.25
2020/09/19,-,0.00,0.00,0.00,2.69
2020/09/20,-,0.00,0.00,0.00,3.00
2020/09/21,-,0.00,0.00,0.00,5.23
2020/09/22,-,0.00,0.00,0.00,2.47
2020/09/23,-,0.00,0.00,0.00,4.56
2020/09/24,-,0.00,0.00,0.00,4.15
2020/09/25,-,-,-,-,-
2020/09/26,-,-,-,-,-
2020/09/27,-,-,-,-,-
2020/09/28,-,-,-,-,-
2020/09/29,-,-,-,-,2.64
2020/09/30,-,0.00,0.00,0.00,-
2020/10/01,-,,,,-
2020/10/02,-,,,,-
2020/10/03,-,,,,-
2020/10/04,-,,,,-
2020/10/05,-,,,,3.58
2020/10/06,-,,,,-
2020/10/07,-,,,,-
2020/10/08,-,,,,-
2020/10/09,-,,,,-
2020/10/10,-,,,,4.58
2020/10/11,-,,,,5.20
2020/10/12,-,,,,4.11
2020/10/13,-,,,,5.47
2020/10/14,-,,,,2.54
2020/10/15,-,,,,3.48
2020/10/16,-,,,,-
2020/10/17,-,,,,6.25
2020/10/18,0.00,,,,4.58
2020/10/19,-,,,,5.56
2020/10/20,-,,,,4.11
2020/10/21,-,,,,5.26
2020/10/22,-,,,,5.47
2020/10/23,-,,,,-
2020/10/24,-,,,,3.21
2020/10/25,-,,,,6.43
2020/10/26,-,,,,3.52
2020/10/27,-,,,,4.78
2020/10/28,0.00,,,,4.51
2020/10/29,-,,,,5.96
2020/10/30,-,,,,-
2020/10/31,-,,,,4.52
2020/11/01,-,,,,3.29
2020/11/02,-,,,,3.34
2020/11/03,-,,,,4.52
2020/11/04,-,,,,2.41
2020/11/05,-,,,,3.57
2020/11/06,-,,,,-
2020/11/07,-,,,,6.28
2020/11/08,-,,,,4.52
2020/11/09,-,,,,3.27
2020/11/10,-,,,,4.26
2020/11/11,-,,,,-
2020/11/12,-,,,,5.36
2020/11/13,-,,,,-
2020/11/14,-,,,,5.29
2020/11/15,-,,,,6.39
2020/11/16,-,,,,5.63
2020/11/17,-,,,,4.22
2020/11/18,-,,,,3.52
2020/11/19,-,,,,-
2020/11/20,-,,,,-
2020/11/21,-,,,,-
2020/11/22,-,,,,-
2020/11/23,-,,,,-
2020/11/24,-,,,,-
2020/11/25,-,,,,-
2020/11/26,-,,,,-
2020/11/27,-,,,,-
2020/11/28,-,,,,-
2020/11/29,-,,,,-
2020/11/30,-,,,,-
2020/12/01,-,,,,-
2020/12/02,-,,,,-
2020/12/03,-,,,,-
2020/12/04,-,,,,-
2020/12/05,-,,,,-
2020/12/06,-,,,,-
2020/12/07,-,,,,-
2020/12/08,-,,,,-
2020/12/09,-,,,,-
2020/12/10,-,,,,-
2020/12/11,-,,,,-
2020/12/12,-,,,,-
2020/12/13,-,,,,-
2020/12/14,-,,,,-
2020/12/15,-,,,,-
2020/12/16,-,,,,-
2020/12/17,-,,,,-
2020/12/18,-,,,,-
2020/12/19,-,,,,-
2020/12/20,-,,,,-
2020/12/21,-,,,,-
2020/12/22,-,,,,-
2020/12/23,-,,,,-
2020/12/24,-,,,,-
2020/12/25,-,,,,-
2020/12/26,-,,,,-
2020/12/27,-,,,,-
2020/12/28,-,,,,-
2020/12/29,-,,,,-
2020/12/30,-,,,,-
2020/12/31,-,,,,-
2021/01/01,-,,,,-
2021/01/02,-,,,,-
2021/01/03,-,,,,-
2021/01/04,-,,,,-
2021/01/05,-,,,,-
2021/01/06,-,,,,-
2021/01/07,-,,,,-
2021/01/08,-,,,,-
2021/01/09,-,,,,-
2021/01/10,-,,,,-
2021/01/11,-,,,,-
2021/01/12,-,,,,-
2021/01/13,-,,,,-
2021/01/14,-,,,,-
2021/01/15,-,,,,-
2021/01/16,-,,,,-
2021/01/17,-,,,,-
2021/01/18,-,,,,-
2021/01/19,-,,,,-
2021/01/20,-,,,,-
2021/01/21,-,,,,-
2021/01/22,-,,,,-
2021/01/23,-,,,,-
2021/01/24,-,,,,-
2021/01/25,-,,,,5.96
2021/01/26,-,,,,5.69
2021/01/27,-,,,,6.40
2021/01/28,-,,,,4.22
2021/01/29,-,,,,4.26
2021/01/30,-,,,,4.68
2021/01/31,-,,,,6.39
2021/02/01,-,,,,6.52
2021/02/02,-,,,,4.85
2021/02/03,-,,,,4.11
2021/02/04,-,,,,5.26
2021/02/05,-,,,,6.33
2021/02/06,0.00,,,,4.57
2021/02/07,-,,,,-
2021/02/08,-,,,,-
2021/02/09,-,,,,-
2021/02/10,-,,,,-
2021/02/11,0.00,,,,-
2021/02/12,,,,,-
2021/02/13,,,,,-
2021/02/14,,,,,-
2021/02/15,,,,,-
2021/02/16,,,,,-
2021/02/17,,,,,-
2021/02/18,,,,,-
2021/02/19,,,,,-
2021/02/20,,,,,-
2021/02/21,,,,,-
2021/02/22,,,,,5.69
2021/02/23,,,,,
2021/02/24,,,,,
2021/02/25,,,,,
2021/02/26,,,,,
2021/02/27,,,,,
2021/02/28,,,,,
2021/03/01,,,,,
2021/03/02,,,,,
2021/03/03,,,,,
2021/03/04,,,,,
2021/03/05,,,,,
2021/03/06,,,,,
2021/03/07,,,,,
2021/03/08,,,,,
2021/03/09,,,,,
2021/03/10,,,,,
2021/03/11,,,,,
2021/03/12,,,,,
2021/03/13,,,,,
2021/03/14,,,,,
2021/03/15,,,,,
2021/03/16,,,,,
2021/03/17,,,,,
2021/03/18,,,,,
2021/03/19,,,,,
2021/03/20,,,,,
2021/03/21,,,,,
2021/03/22,,,,,
2021/03/23,,,,,
2021/03/24,,,,,
2021/03/25,,,,,
2021/03/26,,,,,
2021/03/27,,,,,
2021/03/28,,,,,
2021/03/29,,,,,
2021/03/30,,,,,
2021/03/31,,,,,
2021/04/01,,,,,
2021/04/02,,,,,
2021/04/03,,,,,
2021/04/04,,,,,
2021/04/05,,,,,
2021/04/06,,,,,
2021/04/07,,,,,
2021/04/08,,,,,
2021/04/09,,,,,
2021/04/10,,,,,
2021/04/11,,,,,
2021/04/12,,,,,
2021/04/13,,,,,
2021/04/14,,,,,
2021/04/15,,,,,
2021/04/16,,,,,
2021/04/17,,,,,
2021/04/18,,,,,
2021/04/19,,,,,
2021/04/20,,,,,
2021/04/21,,,,,
2021/04/22,,,,,
2021/04/23,,,,,
2021/04/24,,,,,
2021/04/25,,,,,
2021/04/26,,,,,
2021/04/27,,,,,
2021/04/28,,,,,
2021/04/29,,,,,
2021/04/30,,,,,
2021/05/01,,,,,
2021/05/02,,,,,
2021/05/03,,,,,
2021/05/04,,,,,
2021/05/05,,,,,
2021/05/06,,,,,
2021/05/07,,,,,
2021/05/08,,,,,
2021/05/09,,,,,
2021/05/10,,,,,
2021/05/11,,,,,
2021/05/12,,,,,
2021/05/13,,,,,
2021/05/14,,,,,
2021/05/15,,,,,
2021/05/16,,,,,
2021/05/17,,,,,
2021/05/18,,,,,
2021/05/19,,,,,
2021/05/20,,,,,
2021/05/21,,,,,
2021/05/22,,,,,
2021/05/23,,,,,
2021/05/24,,,,,
2021/05/25,,,,,
2021/05/26,,,,,
2021/05/27,,,,,
2021/05/28,,,,,
2021/05/29,,,,,
2021/05/30,,,,,
2021/05/31,,,,,
2021/06/01,,,,,
2021/06/02,,,,,
2021/06/03,,,,,
2021/06/04,,,,,
2021/06/05,,,,,
2021/06/06,,,,,
2021/06/07,,,,,
2021/06/08,,,,,
2021/06/09,,,,,
2021/06/10,,,,,
2021/06/11,,,,,
2021/06/12,,,,,
2021/06/13,,,,,
2021/06/14,,,,,
2021/06/15,,,,,
