Comisión Nacional del Agua
Subdirección General Técnica
Estación: Veintisiete de marzo
Clave: MRZJL
Estado: Jalisco
Municipio: Atoyac

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2016/09/29,0.30,-,-,-,2.91
2016/09/30,0.00,-,-,-,3.97
2016/10/01,8.80,-,-,-,4.62
2016/10/02,1.50,-,-,-,2.27
2016/10/03,4.70,-,-,-,3.71
2016/10/04,3.80,-,-,-,6.07
2016/10/05,0.00,-,-,-,4.58
2016/10/06,0.00,-,-,-,2.30
2016/10/07,0.00,-,-,-,4.30
2016/10/08,0.00,-,-,-,5.50
2016/10/09,0.00,-,-,-,6.03
2016/10/10,0.00,-,-,-,8.17
2016/10/11,0.00,-,-,-,5.29
2016/10/12,0.00,-,-,-,7.55
2016/10/13,0.00,-,-,-,5.20
2016/10/14,0.00,-,-,-,5.90
2016/10/15,0.00,-,-,-,6.70
2016/10/16,0.00,-,-,-,6.79
2016/10/17,0.00,-,-,-,3.58
2016/10/18,0.00,-,-,-,6.21
2016/10/19,0.00,-,-,-,4.53
2016/10/20,0.00,-,-,-,-
2016/10/21,0.00,-,-,-,-
2016/10/22,0.00,-,-,-,-
2016/10/23,8.40,-,-,-,6.84
2016/10/24,0.00,-,-,-,3.81
2016/10/25,7.40,-,-,-,5.18
2016/10/26,0.00,-,-,-,5.75
2016/10/27,0.00,-,-,-,6.18
2016/10/28,0.00,-,-,-,6.99
2016/10/29,0.00,-,-,-,8.29
2016/10/30,0.00,-,-,-,6.04
2016/10/31,0.00,-,-,-,5.77
2016/11/01,0.00,-,-,-,6.08
2016/11/02,-,-,-,-,-
2016/11/03,0.20,-,-,-,4.38
2016/11/04,0.00,-,-,-,7.20
2016/11/05,0.00,-,-,-,6.84
2016/11/06,0.00,-,-,-,5.33
2016/11/07,0.00,-,-,-,3.44
2016/11/08,0.00,-,-,-,4.70
2016/11/09,1.00,-,-,-,5.71
2016/11/10,0.00,-,-,-,2.33
2016/11/11,0.00,-,-,-,3.46
2016/11/12,0.00,-,-,-,6.12
2016/11/13,27.00,-,-,-,4.45
2016/11/14,13.50,-,-,-,1.19
2016/11/15,-,-,-,-,2.03
2016/11/16,0.00,-,-,-,4.36
2016/11/17,0.00,-,-,-,3.94
2016/11/18,0.00,-,-,-,5.21
2016/11/19,0.00,-,-,-,4.29
2016/11/20,0.00,-,-,-,8.64
2016/11/21,0.00,-,-,-,3.90
2016/11/22,0.00,-,-,-,5.15
2016/11/23,0.00,-,-,-,4.18
2016/11/24,0.00,-,-,-,3.75
2016/11/25,0.00,-,-,-,4.31
2016/11/26,0.00,-,-,-,4.20
2016/11/27,0.00,-,-,-,5.57
2016/11/28,0.00,-,-,-,2.01
2016/11/29,0.00,-,-,-,4.06
2016/11/30,0.00,-,-,-,3.87
2016/12/01,0.00,-,-,-,4.09
2016/12/02,0.00,-,-,-,5.05
2016/12/03,0.00,-,-,-,3.65
2016/12/04,4.10,-,-,-,3.20
2016/12/05,0.00,-,-,-,6.11
2016/12/06,0.00,-,-,-,8.81
2016/12/07,0.00,-,-,-,6.31
2016/12/08,0.00,-,-,-,3.39
2016/12/09,0.00,-,-,-,5.64
2016/12/10,0.00,-,-,-,4.06
2016/12/11,0.00,-,-,-,4.38
2016/12/12,0.00,-,-,-,4.55
2016/12/13,0.00,-,-,-,4.96
2016/12/14,0.00,-,-,-,3.38
2016/12/15,0.00,-,-,-,4.67
2016/12/16,0.00,-,-,-,4.86
2016/12/17,0.00,-,-,-,2.39
2016/12/18,0.00,-,-,-,2.46
2016/12/19,0.00,-,-,-,2.32
2016/12/20,0.00,-,-,-,4.70
2016/12/21,0.00,-,-,-,5.41
2016/12/22,0.00,-,-,-,6.46
2016/12/23,0.00,-,-,-,3.86
2016/12/24,0.00,-,-,-,3.80
2016/12/25,0.00,-,-,-,4.38
2016/12/26,0.00,-,-,-,4.37
2016/12/27,0.00,-,-,-,4.40
2016/12/28,0.00,-,-,-,4.60
2016/12/29,0.00,-,-,-,5.01
2016/12/30,0.00,-,-,-,5.15
2016/12/31,0.00,-,-,-,4.14
2017/01/01,0.00,-,-,-,5.23
2017/01/02,0.00,-,-,-,5.23
2017/01/03,0.00,-,-,-,5.02
2017/01/04,0.00,-,-,-,5.33
2017/01/05,0.00,-,-,-,3.60
2017/01/06,0.00,-,-,-,5.07
2017/01/07,0.00,-,-,-,4.94
2017/01/08,0.00,-,-,-,4.95
2017/01/09,0.00,-,-,-,5.15
2017/01/10,0.00,-,-,-,5.48
2017/01/11,0.00,-,-,-,4.50
2017/01/12,0.00,-,-,-,4.60
2017/01/13,0.00,-,-,-,0.00
2017/01/14,0.00,-,-,-,2.71
2017/01/15,0.00,-,-,-,4.06
2017/01/16,0.00,-,-,-,4.06
2017/01/17,0.00,-,-,-,5.06
2017/01/18,0.00,-,-,-,3.30
2017/01/19,0.00,-,-,-,3.08
2017/01/20,0.00,-,-,-,5.50
2017/01/21,0.00,-,-,-,5.34
2017/01/22,0.00,-,-,-,6.31
2017/01/23,0.00,-,-,-,6.31
2017/01/24,0.00,-,-,-,5.39
2017/01/25,0.00,-,-,-,5.98
2017/01/26,0.00,-,-,-,5.39
2017/01/27,0.00,-,-,-,5.00
2017/01/28,0.00,-,-,-,7.37
2017/01/29,0.00,-,-,-,4.66
2017/01/30,0.00,-,-,-,5.07
2017/01/31,0.00,-,-,-,5.09
2017/02/01,0.00,-,-,-,3.84
2017/02/02,0.00,-,-,-,4.96
2017/02/03,0.00,-,-,-,6.51
2017/02/04,0.00,-,-,-,5.82
2017/02/05,0.00,-,-,-,5.20
2017/02/06,0.00,-,-,-,5.36
2017/02/07,0.00,-,-,-,6.75
2017/02/08,0.00,-,-,-,5.86
2017/02/09,0.00,-,-,-,5.50
2017/02/10,0.00,-,-,-,8.30
2017/02/11,0.00,-,-,-,5.37
2017/02/12,0.00,-,-,-,5.52
2017/02/13,0.00,-,-,-,5.53
2017/02/14,0.00,-,-,-,7.14
2017/02/15,0.00,-,-,-,7.49
2017/02/16,0.00,-,-,-,5.32
2017/02/17,0.00,-,-,-,6.12
2017/02/18,0.00,-,-,-,6.18
2017/02/19,0.80,-,-,-,6.29
2017/02/20,0.00,-,-,-,4.89
2017/02/21,0.00,-,-,-,6.58
2017/02/22,0.00,-,-,-,6.88
2017/02/23,0.00,-,-,-,6.93
2017/02/24,0.00,-,-,-,6.11
2017/02/25,0.00,-,-,-,6.90
2017/02/26,0.00,-,-,-,5.39
2017/02/27,0.00,-,-,-,8.67
2017/02/28,0.00,-,-,-,6.28
2017/03/01,0.00,-,-,-,6.50
2017/03/02,0.00,-,-,-,5.97
2017/03/03,0.00,-,-,-,7.10
2017/03/04,0.00,-,-,-,4.94
2017/03/05,0.00,-,-,-,7.29
2017/03/06,0.00,-,-,-,7.29
2017/03/07,0.00,-,-,-,8.02
2017/03/08,0.50,-,-,-,6.18
2017/03/09,1.70,-,-,-,3.91
2017/03/10,0.00,-,-,-,3.37
2017/03/11,0.80,-,-,-,6.51
2017/03/12,0.01,-,-,-,3.37
2017/03/13,0.01,-,-,-,4.49
2017/03/14,0.00,-,-,-,5.71
2017/03/15,0.00,-,-,-,8.32
2017/03/16,0.00,-,-,-,5.54
2017/03/17,0.00,-,-,-,8.28
2017/03/18,0.00,-,-,-,6.69
2017/03/19,0.00,-,-,-,9.04
2017/03/20,0.00,-,-,-,8.37
2017/03/21,0.00,-,-,-,7.81
2017/03/22,0.00,-,-,-,8.36
2017/03/23,0.00,-,-,-,7.96
2017/03/24,0.00,-,-,-,5.74
2017/03/25,0.01,-,-,-,5.97
2017/03/26,0.00,-,-,-,6.91
2017/03/27,-,-,-,-,9.42
2017/03/28,0.00,-,-,-,7.23
2017/03/29,0.00,-,-,-,10.17
2017/03/30,0.00,-,-,-,11.16
2017/03/31,0.00,-,-,-,8.95
2017/04/01,0.00,-,-,-,9.12
2017/04/02,0.00,-,-,-,8.29
2017/04/03,0.00,-,-,-,9.23
2017/04/04,0.00,-,-,-,8.80
2017/04/05,0.00,-,-,-,10.61
2017/04/06,0.00,-,-,-,7.71
2017/04/07,0.00,-,-,-,9.34
2017/04/08,0.00,-,-,-,9.73
2017/04/09,0.00,-,-,-,9.23
2017/04/10,0.00,-,-,-,9.25
2017/04/11,0.00,-,-,-,7.40
2017/04/12,0.00,-,-,-,9.75
2017/04/13,0.00,-,-,-,8.93
2017/04/14,0.00,-,-,-,8.95
2017/04/15,0.00,-,-,-,9.10
2017/04/16,0.00,-,-,-,8.72
2017/04/17,0.00,-,-,-,8.72
2017/04/18,0.00,-,-,-,9.16
2017/04/19,0.00,-,-,-,8.81
2017/04/20,0.00,-,-,-,10.31
2017/04/21,0.00,-,-,-,8.24
2017/04/22,0.00,-,-,-,9.14
2017/04/23,0.00,-,-,-,9.57
2017/04/24,0.00,-,-,-,8.84
2017/04/25,0.00,-,-,-,10.16
2017/04/26,0.00,-,-,-,9.23
2017/04/27,0.00,-,-,-,7.66
2017/04/28,0.00,-,-,-,9.96
2017/04/29,0.00,-,-,-,9.19
2017/04/30,0.00,-,-,-,9.19
2017/05/01,0.00,-,-,-,8.76
2017/05/02,0.00,-,-,-,10.21
2017/05/03,0.00,-,-,-,10.71
2017/05/04,0.00,-,-,-,10.72
2017/05/05,0.00,-,-,-,8.21
2017/05/06,0.00,-,-,-,8.22
2017/05/07,0.00,-,-,-,10.13
2017/05/08,0.00,-,-,-,10.31
2017/05/09,0.00,-,-,-,8.69
2017/05/10,0.00,-,-,-,10.21
2017/05/11,0.00,-,-,-,10.45
2017/05/12,0.00,-,-,-,9.50
2017/05/13,0.00,-,-,-,9.30
2017/05/14,0.00,-,-,-,9.31
2017/05/15,0.00,-,-,-,9.36
2017/05/16,0.00,-,-,-,10.21
2017/05/17,0.00,-,-,-,8.33
2017/05/18,0.00,-,-,-,10.72
2017/05/19,0.00,-,-,-,10.99
2017/05/20,0.00,-,-,-,10.29
2017/05/21,0.00,-,-,-,8.85
2017/05/22,0.00,-,-,-,9.27
2017/05/23,0.00,-,-,-,8.57
2017/05/24,0.00,-,-,-,9.33
2017/05/25,0.00,-,-,-,8.19
2017/05/26,0.00,-,-,-,9.50
2017/05/27,1.80,-,-,-,9.31
2017/05/28,0.00,-,-,-,8.99
2017/05/29,0.00,-,-,-,8.29
2017/05/30,0.00,-,-,-,10.72
2017/05/31,0.00,-,-,-,7.04
2017/06/01,0.00,-,-,-,7.56
2017/06/02,0.00,-,-,-,8.51
2017/06/03,0.00,-,-,-,10.06
2017/06/04,0.00,-,-,-,9.51
2017/06/05,0.00,-,-,-,9.00
2017/06/06,0.00,-,-,-,8.45
2017/06/07,0.00,-,-,-,7.73
2017/06/08,21.50,-,-,-,13.52
2017/06/09,0.00,-,-,-,8.33
2017/06/10,11.00,-,-,-,9.36
2017/06/11,1.70,-,-,-,6.61
2017/06/12,0.00,-,-,-,7.40
2017/06/13,0.00,-,-,-,7.49
2017/06/14,0.00,-,-,-,8.64
2017/06/15,0.00,-,-,-,10.48
2017/06/16,0.00,-,-,-,9.04
2017/06/17,0.00,-,-,-,6.45
2017/06/18,0.00,-,-,-,9.12
2017/06/19,0.00,-,-,-,9.13
2017/06/20,0.00,-,-,-,10.13
2017/06/21,0.00,-,-,-,10.19
2017/06/22,0.00,-,-,-,11.13
2017/06/23,0.00,-,-,-,7.33
2017/06/24,4.30,-,-,-,9.01
2017/06/25,3.60,-,-,-,7.06
2017/06/26,5.50,-,-,-,3.71
2017/06/27,2.90,-,-,-,3.51
2017/06/28,0.00,-,-,-,5.19
2017/06/29,1.10,-,-,-,2.75
2017/06/30,0.00,-,-,-,10.15
2017/07/01,2.90,-,-,-,1.88
2017/07/02,11.60,-,-,-,3.22
2017/07/03,1.50,-,-,-,4.39
2017/07/04,2.00,-,-,-,3.92
2017/07/05,3.30,-,-,-,3.68
2017/07/06,17.80,-,-,-,11.90
2017/07/07,0.00,-,-,-,14.41
2017/07/08,0.01,-,-,-,5.02
2017/07/09,12.80,-,-,-,6.65
2017/07/10,0.70,-,-,-,4.62
2017/07/11,6.00,-,-,-,3.05
2017/07/12,8.00,-,-,-,4.95
2017/07/13,0.20,-,-,-,5.13
2017/07/14,0.00,-,-,-,3.67
2017/07/15,1.70,-,-,-,6.02
2017/07/16,0.00,-,-,-,6.08
2017/07/17,0.00,-,-,-,7.75
2017/07/18,0.00,-,-,-,8.23
2017/07/19,0.01,-,-,-,4.28
2017/07/20,12.90,-,-,-,6.77
2017/07/21,0.00,-,-,-,3.89
2017/07/22,0.00,-,-,-,6.13
2017/07/23,16.00,-,-,-,7.75
2017/07/24,0.00,-,-,-,5.36
2017/07/25,22.20,-,-,-,3.72
2017/07/26,0.50,-,-,-,3.63
2017/07/27,5.00,-,-,-,4.23
2017/07/28,0.00,-,-,-,5.19
2017/07/29,-,-,-,-,-
2017/07/30,-,-,-,-,-
2017/07/31,-,-,-,-,-
2017/08/01,-,-,-,-,-
2017/08/02,0.00,-,-,-,6.66
2017/08/03,23.90,-,-,-,5.36
2017/08/04,0.00,-,-,-,6.78
2017/08/05,23.50,-,-,-,6.81
2017/08/06,0.01,-,-,-,4.78
2017/08/07,2.50,-,-,-,4.33
2017/08/08,28.60,-,-,-,9.96
2017/08/09,9.30,-,-,-,7.76
2017/08/10,0.00,-,-,-,7.48
2017/08/11,0.00,-,-,-,4.07
2017/08/12,0.00,-,-,-,5.46
2017/08/13,26.90,-,-,-,9.60
2017/08/14,6.30,-,-,-,4.31
2017/08/15,0.00,-,-,-,3.87
2017/08/16,0.00,-,-,-,4.49
2017/08/17,3.00,-,-,-,3.97
2017/08/18,0.00,-,-,-,7.00
2017/08/19,48.00,-,-,-,13.94
2017/08/20,0.01,-,-,-,4.07
2017/08/21,1.80,-,-,-,3.90
2017/08/22,0.00,-,-,-,5.62
2017/08/23,0.40,-,-,-,4.39
2017/08/24,24.10,-,-,-,10.47
2017/08/25,0.00,-,-,-,3.10
2017/08/26,41.90,-,-,-,17.46
2017/08/27,3.50,-,-,-,4.84
2017/08/28,1.00,-,-,-,6.99
2017/08/29,6.50,-,-,-,3.10
2017/08/30,24.30,-,-,-,3.55
2017/08/31,29.50,-,-,-,1.01
2017/09/01,0.00,-,-,-,2.91
2017/09/02,0.20,-,-,-,2.64
2017/09/03,0.01,-,-,-,4.93
2017/09/04,1.60,-,-,-,7.92
2017/09/05,14.20,-,-,-,2.26
2017/09/06,0.40,-,-,-,3.61
2017/09/07,15.90,-,-,-,2.27
2017/09/08,0.00,-,-,-,6.67
2017/09/09,0.00,-,-,-,4.14
2017/09/10,0.00,-,-,-,8.58
2017/09/11,3.40,-,-,-,7.37
2017/09/12,0.00,-,-,-,7.62
2017/09/13,0.00,-,-,-,7.79
2017/09/14,0.00,-,-,-,7.01
2017/09/15,0.00,-,-,-,5.90
2017/09/16,0.00,-,-,-,5.10
2017/09/17,0.00,-,-,-,5.30
2017/09/18,3.00,-,-,-,3.44
2017/09/19,5.10,-,-,-,5.27
2017/09/20,0.00,-,-,-,3.61
2017/09/21,9.50,-,-,-,8.23
2017/09/22,0.00,-,-,-,3.05
2017/09/23,10.40,-,-,-,4.18
2017/09/24,0.60,-,-,-,2.89
2017/09/25,3.70,-,-,-,1.37
2017/09/26,19.30,-,-,-,5.58
2017/09/27,0.00,-,-,-,8.20
2017/09/28,14.30,-,-,-,6.23
2017/09/29,0.00,-,-,-,2.34
2017/09/30,1.50,-,-,-,3.69
2017/10/01,0.00,-,-,-,2.19
2017/10/02,1.00,-,-,-,4.10
2017/10/03,-,-,-,-,2.36
2017/10/04,0.00,-,-,-,6.22
2017/10/05,0.00,-,-,-,6.38
2017/10/06,0.00,-,-,-,6.70
2017/10/07,6.00,-,-,-,9.28
2017/10/08,28.40,-,-,-,1.82
2017/10/09,0.00,-,-,-,10.05
2017/10/10,0.00,-,-,-,4.43
2017/10/11,4.00,-,-,-,3.56
2017/10/12,14.60,-,-,-,4.51
2017/10/13,0.00,-,-,-,3.21
2017/10/14,6.30,-,-,-,2.20
2017/10/15,0.00,-,-,-,4.20
2017/10/16,0.00,-,-,-,4.23
2017/10/17,0.00,-,-,-,8.70
2017/10/18,0.00,-,-,-,5.28
2017/10/19,0.00,-,-,-,5.79
2017/10/20,0.00,-,-,-,4.17
2017/10/21,0.00,-,-,-,5.91
2017/10/22,0.00,-,-,-,4.69
2017/10/23,0.00,-,-,-,6.67
2017/10/24,0.00,-,-,-,7.93
2017/10/25,0.00,-,-,-,8.57
2017/10/26,0.00,-,-,-,8.11
2017/10/27,0.00,-,-,-,5.91
2017/10/28,0.00,-,-,-,5.04
2017/10/29,0.00,-,-,-,5.18
2017/10/30,0.00,-,-,-,4.59
2017/10/31,0.00,-,-,-,2.78
2017/11/01,-,-,-,-,3.08
2017/11/02,0.00,-,-,-,5.06
2017/11/03,0.00,-,-,-,3.77
2017/11/04,0.00,-,-,-,6.35
2017/11/05,0.00,-,-,-,6.18
2017/11/06,0.00,-,-,-,6.24
2017/11/07,0.00,-,-,-,5.27
2017/11/08,0.00,-,-,-,5.12
2017/11/09,0.00,-,-,-,6.56
2017/11/10,0.00,-,-,-,3.57
2017/11/11,0.00,-,-,-,5.26
2017/11/12,0.00,-,-,-,5.28
2017/11/13,0.00,-,-,-,6.87
2017/11/14,0.00,-,-,-,6.92
2017/11/15,0.00,-,-,-,4.58
2017/11/16,0.00,-,-,-,6.52
2017/11/17,0.00,-,-,-,5.26
2017/11/18,0.00,-,-,-,5.65
2017/11/19,0.00,-,-,-,5.61
2017/11/20,0.00,-,-,-,4.56
2017/11/21,0.00,-,-,-,4.61
2017/11/22,0.00,-,-,-,5.28
2017/11/23,0.00,-,-,-,6.47
2017/11/24,0.00,-,-,-,4.44
2017/11/25,0.00,-,-,-,4.47
2017/11/26,0.00,-,-,-,3.81
2017/11/27,0.00,-,-,-,7.14
2017/11/28,0.00,-,-,-,5.28
2017/11/29,0.00,-,-,-,3.41
2017/11/30,0.00,-,-,-,5.09
2017/12/01,0.00,-,-,-,-
2017/12/02,0.00,-,-,-,-
2017/12/03,0.00,-,-,-,-
2017/12/04,0.00,-,-,-,-
2017/12/05,0.00,-,-,-,-
2017/12/06,0.00,-,-,-,-
2017/12/07,0.00,-,-,-,-
2017/12/08,0.00,-,-,-,-
2017/12/09,0.00,-,-,-,-
2017/12/10,0.00,-,-,-,-
2017/12/11,0.00,-,-,-,-
2017/12/12,0.00,-,-,-,-
2017/12/13,0.00,-,-,-,-
2017/12/14,0.00,-,-,-,-
2017/12/15,0.00,-,-,-,-
2017/12/16,2.80,-,-,-,-
2017/12/17,0.00,-,-,-,-
2017/12/18,0.00,-,-,-,-
2017/12/19,0.00,-,-,-,-
2017/12/20,0.00,-,-,-,-
2017/12/21,0.00,-,-,-,-
2017/12/22,0.00,-,-,-,-
2017/12/23,0.00,-,-,-,-
2017/12/24,0.00,-,-,-,-
2017/12/25,0.00,-,-,-,-
2017/12/26,0.00,-,-,-,-
2017/12/27,0.00,-,-,-,-
2017/12/28,0.00,-,-,-,-
2017/12/29,0.00,-,-,-,-
2017/12/30,0.00,-,-,-,-
2017/12/31,0.00,-,-,-,-
2018/01/01,0.00,-,-,-,4.02
2018/01/02,0.00,-,-,-,4.01
2018/01/03,0.00,-,-,-,5.12
2018/01/04,0.00,-,-,-,3.12
2018/01/05,0.00,-,-,-,4.80
2018/01/06,0.00,-,-,-,4.84
2018/01/07,0.00,-,-,-,4.55
2018/01/08,0.00,-,-,-,5.56
2018/01/09,0.00,-,-,-,4.93
2018/01/10,0.00,-,-,-,2.91
2018/01/11,0.00,-,-,-,4.47
2018/01/12,0.00,-,-,-,6.74
2018/01/13,0.00,-,-,-,3.34
2018/01/14,0.00,-,-,-,7.23
2018/01/15,0.00,-,-,-,4.23
2018/01/16,0.00,-,-,-,5.35
2018/01/17,0.00,-,-,-,4.22
2018/01/18,0.00,-,-,-,4.83
2018/01/19,0.00,-,-,-,4.83
2018/01/20,0.00,-,-,-,5.32
2018/01/21,0.00,-,-,-,5.35
2018/01/22,0.00,-,-,-,5.36
2018/01/23,0.00,-,-,-,4.96
2018/01/24,0.00,-,-,-,7.33
2018/01/25,0.00,-,-,-,4.10
2018/01/26,0.00,-,-,-,0.71
2018/01/27,1.50,-,-,-,4.11
2018/01/28,0.50,-,-,-,2.85
2018/01/29,2.00,-,-,-,5.27
2018/01/30,2.00,-,-,-,3.10
2018/01/31,0.00,-,-,-,6.24
2018/02/01,0.01,-,-,-,1.08
2018/02/02,0.00,-,-,-,1.76
2018/02/03,0.00,-,-,-,4.53
2018/02/04,0.00,-,-,-,4.62
2018/02/05,0.00,-,-,-,5.25
2018/02/06,0.00,-,-,-,5.19
2018/02/07,0.00,-,-,-,5.12
2018/02/08,0.50,-,-,-,5.92
2018/02/09,0.00,-,-,-,4.35
2018/02/10,4.60,-,-,-,0.05
2018/02/11,0.00,-,-,-,3.11
2018/02/12,0.00,-,-,-,3.12
2018/02/13,0.00,-,-,-,4.69
2018/02/14,0.00,-,-,-,5.39
2018/02/15,0.00,-,-,-,6.37
2018/02/16,0.00,-,-,-,3.66
2018/02/17,0.00,-,-,-,6.52
2018/02/18,0.00,-,-,-,6.68
2018/02/19,0.00,-,-,-,6.07
2018/02/20,0.00,-,-,-,5.13
2018/02/21,0.00,-,-,-,5.96
2018/02/22,0.00,-,-,-,6.39
2018/02/23,0.00,-,-,-,7.09
2018/02/24,0.00,-,-,-,7.29
2018/02/25,0.00,-,-,-,7.33
2018/02/26,0.00,-,-,-,7.38
2018/02/27,0.00,-,-,-,7.15
2018/02/28,0.00,-,-,-,5.47
2018/03/01,0.00,-,-,-,7.73
2018/03/02,0.00,-,-,-,7.07
2018/03/03,0.00,-,-,-,7.49
2018/03/04,0.00,-,-,-,7.25
2018/03/05,0.00,-,-,-,7.29
2018/03/06,0.00,-,-,-,7.91
2018/03/07,0.00,-,-,-,7.51
2018/03/08,0.00,-,-,-,8.06
2018/03/09,0.00,-,-,-,8.30
2018/03/10,0.00,-,-,-,7.19
2018/03/11,0.00,-,-,-,7.20
2018/03/12,0.00,-,-,-,8.45
2018/03/13,0.00,-,-,-,8.10
2018/03/14,0.00,-,-,-,7.22
2018/03/15,0.00,-,-,-,8.55
2018/03/16,0.00,-,-,-,8.77
2018/03/17,0.00,-,-,-,8.98
2018/03/18,0.00,-,-,-,7.87
2018/03/19,0.00,-,-,-,7.87
2018/03/20,0.00,-,-,-,8.58
2018/03/21,0.00,-,-,-,8.32
2018/03/22,0.00,-,-,-,7.78
2018/03/23,0.00,-,-,-,7.99
2018/03/24,0.00,-,-,-,8.12
2018/03/25,0.00,-,-,-,8.15
2018/03/26,0.00,-,-,-,8.18
2018/03/27,0.00,-,-,-,8.22
2018/03/28,0.00,-,-,-,8.78
2018/03/29,0.00,-,-,-,9.40
2018/03/30,0.00,-,-,-,10.02
2018/03/31,0.00,-,-,-,10.09
2018/04/01,0.00,-,-,-,10.25
2018/04/02,0.00,-,-,-,6.30
2018/04/03,0.00,-,-,-,6.32
2018/04/04,0.00,-,-,-,6.34
2018/04/05,0.00,-,-,-,8.02
2018/04/06,0.00,-,-,-,7.58
2018/04/07,0.00,-,-,-,9.04
2018/04/08,0.00,-,-,-,9.15
2018/04/09,0.00,-,-,-,9.22
2018/04/10,0.00,-,-,-,8.98
2018/04/11,0.00,-,-,-,8.94
2018/04/12,0.00,-,-,-,9.11
2018/04/13,0.00,-,-,-,8.16
2018/04/14,0.00,-,-,-,11.25
2018/04/15,0.00,-,-,-,8.89
2018/04/16,0.00,-,-,-,8.89
2018/04/17,0.00,-,-,-,8.28
2018/04/18,0.00,-,-,-,7.27
2018/04/19,0.00,-,-,-,9.26
2018/04/20,0.00,-,-,-,9.41
2018/04/21,0.00,-,-,-,7.41
2018/04/22,0.00,-,-,-,8.16
2018/04/23,0.00,-,-,-,7.74
2018/04/24,0.00,-,-,-,8.58
2018/04/25,0.00,-,-,-,8.23
2018/04/26,0.00,-,-,-,8.78
2018/04/27,0.00,-,-,-,9.12
2018/04/28,0.00,-,-,-,9.13
2018/04/29,0.00,-,-,-,9.25
2018/04/30,0.00,-,-,-,8.73
2018/05/01,0.00,-,-,-,8.74
2018/05/02,0.00,-,-,-,7.04
2018/05/03,0.00,-,-,-,9.23
2018/05/04,0.00,-,-,-,4.58
2018/05/05,0.00,-,-,-,8.46
2018/05/06,36.60,-,-,-,13.98
2018/05/07,18.20,-,-,-,9.83
2018/05/08,23.50,-,-,-,10.98
2018/05/09,0.01,-,-,-,7.72
2018/05/10,3.80,-,-,-,6.70
2018/05/11,0.00,-,-,-,6.51
2018/05/12,0.00,-,-,-,7.48
2018/05/13,2.00,-,-,-,6.26
2018/05/14,2.80,-,-,-,7.33
2018/05/15,0.00,-,-,-,4.45
2018/05/16,0.00,-,-,-,7.28
2018/05/17,0.00,-,-,-,9.46
2018/05/18,0.00,-,-,-,8.26
2018/05/19,0.00,-,-,-,8.30
2018/05/20,0.00,-,-,-,9.70
2018/05/21,0.00,-,-,-,9.24
2018/05/22,0.00,-,-,-,9.05
2018/05/23,0.00,-,-,-,7.40
2018/05/24,0.00,-,-,-,8.21
2018/05/25,0.00,-,-,-,7.42
2018/05/26,0.00,-,-,-,7.50
2018/05/27,0.00,-,-,-,9.88
2018/05/28,0.00,-,-,-,9.89
2018/05/29,0.00,-,-,-,7.60
2018/05/30,0.00,-,-,-,8.64
2018/05/31,0.00,-,-,-,9.53
2018/06/01,0.00,-,-,-,7.42
2018/06/02,0.00,-,-,-,11.51
2018/06/03,0.00,-,-,-,10.23
2018/06/04,0.50,-,-,-,8.02
2018/06/05,0.00,-,-,-,9.61
2018/06/06,0.00,-,-,-,8.78
2018/06/07,0.00,-,-,-,8.20
2018/06/08,0.00,-,-,-,9.60
2018/06/09,5.40,-,-,-,5.72
2018/06/10,0.00,-,-,-,5.71
2018/06/11,12.30,-,-,-,3.64
2018/06/12,0.50,-,-,-,2.44
2018/06/13,6.10,-,-,-,3.43
2018/06/14,0.01,-,-,-,4.05
2018/06/15,0.00,-,-,-,7.93
2018/06/16,0.00,-,-,-,7.09
2018/06/17,0.00,-,-,-,7.10
2018/06/18,0.00,-,-,-,5.71
2018/06/19,0.00,-,-,-,5.20
2018/06/20,9.80,-,-,-,4.04
2018/06/21,1.30,-,-,-,4.45
2018/06/22,0.00,-,-,-,8.65
2018/06/23,0.50,-,-,-,6.48
2018/06/24,0.00,-,-,-,6.49
2018/06/25,0.00,-,-,-,4.23
2018/06/26,0.00,-,-,-,4.23
2018/06/27,6.90,-,-,-,5.62
2018/06/28,16.50,-,-,-,4.02
2018/06/29,0.00,-,-,-,7.85
2018/06/30,37.50,-,-,-,8.38
2018/07/01,0.00,-,-,-,4.22
2018/07/02,3.00,-,-,-,6.22
2018/07/03,3.70,-,-,-,6.18
2018/07/04,0.00,-,-,-,6.25
2018/07/05,3.00,-,-,-,-
2018/07/06,0.00,-,-,-,-
2018/07/07,0.00,-,-,-,-
2018/07/08,0.00,-,-,-,-
2018/07/09,0.00,-,-,-,-
2018/07/10,-,-,-,-,-
2018/07/11,-,-,-,-,-
2018/07/12,0.00,-,-,-,-
2018/07/13,0.00,-,-,-,-
2018/07/14,-,-,-,-,-
2018/07/15,0.00,-,-,-,-
2018/07/16,0.50,-,-,-,-
2018/07/17,2.40,-,-,-,-
2018/07/18,12.70,-,-,-,-
2018/07/19,0.00,-,-,-,-
2018/07/20,0.00,-,-,-,-
2018/07/21,0.30,-,-,-,-
2018/07/22,0.00,-,-,-,-
2018/07/23,0.00,-,-,-,-
2018/07/24,0.00,-,-,-,-
2018/07/25,4.10,-,-,-,-
2018/07/26,0.00,-,-,-,-
2018/07/27,0.00,-,-,-,-
