Comisión Nacional del Agua
Subdirección General Técnica
Estación: Naranjastitla
Clave: NARPB
Estado: Puebla
Municipio: San Sebastián Tlacotepec

Fecha, Nivel(m), Gasto(m³/s)
2022/04/12,1.29,3.21
2022/04/13,1.29,3.21
2022/04/14,1.29,3.21
2022/04/15,1.20,3.05
2022/04/16,1.28,3.05
2022/04/17,1.28,3.05
2022/04/18,1.28,3.05
2022/04/19,1.28,3.05
2022/04/20,1.27,2.89
2022/04/21,1.26,2.73
2022/04/22,1.26,2.73
2022/04/23,1.34,4.01
2022/04/24,1.34,4.01
2022/04/25,1.31,3.53
2022/04/26,1.31,3.53
2022/04/27,1.48,6.17
2022/04/28,1.37,4.49
2022/04/29,1.33,3.85
2022/04/30,1.30,3.37
2022/05/01,1.30,3.37
2022/05/02,1.29,3.21
2022/05/03,1.29,3.21
2022/05/04,1.29,3.21
2022/05/05,1.27,2.89
2022/05/06,1.27,2.89
2022/05/07,1.26,2.73
2022/05/08,1.25,2.57
2022/05/09,1.25,2.57
2022/05/10,1.25,2.57
2022/05/11,1.25,2.57
2022/05/12,1.29,3.21
2022/05/13,1.31,3.53
2022/05/14,1.29,3.21
2022/05/15,1.29,3.21
2022/05/16,1.29,3.21
2022/05/17,1.28,3.05
2022/05/18,1.27,2.89
2022/05/19,1.26,2.73
2022/05/20,1.26,2.73
2022/05/21,1.26,2.73
2022/05/22,1.25,2.57
2022/05/23,1.29,2.31
2022/05/24,1.25,2.57
2022/05/25,1.25,2.57
2022/05/26,1.29,3.21
2022/05/27,1.29,3.21
2022/05/28,1.50,6.55
2022/05/29,1.45,5.61
2022/05/30,1.39,4.77
2022/05/31,1.38,4.63
2022/06/01,1.36,4.33
2022/06/02,1.36,4.33
2022/06/03,1.48,6.17
2022/06/04,1.48,6.17
2022/06/05,1.44,5.47
2022/06/06,1.40,4.91
2022/06/07,1.39,4.47
2022/06/08,1.38,4.63
2022/06/09,1.50,6.55
2022/06/10,2.47,87.54
2022/06/11,2.07,38.16
2022/06/12,1.85,21.32
2022/06/13,1.77,16.27
2022/06/14,1.62,9.73
2022/06/15,2.32,65.10
2022/06/16,2.35,69.59
2022/06/17,2.49,90.91
2022/06/18,2.35,69.59
2022/06/19,2.33,66.22
2022/06/20,2.38,74.07
2022/06/21,2.30,63.97
2022/06/22,4.95,712.68
2022/06/23,4.80,670.03
2022/06/24,3.14,217.73
2022/06/25,2.65,116.72
2022/06/26,2.49,90.91
2022/06/27,2.25,57.24
2022/06/28,2.43,80.81
2022/06/29,2.45,84.18
2022/06/30,2.28,61.73
2022/07/01,2.12,42.65
2022/07/02,1.96,28.06
2022/07/03,1.85,21.32
2022/07/04,2.42,79.69
2022/07/05,2.60,107.74
2022/07/06,2.42,79.69
2022/07/07,3.20,230.08
2022/07/08,3.15,219.98
2022/07/09,2.70,126.82
2022/07/10,2.30,63.97
2022/07/11,2.13,43.77
2022/07/12,2.06,37.04
2022/07/13,2.02,33.67
2022/07/14,2.10,40.97
2022/07/15,2.01,32.55
2022/07/16,2.54,97.64
2022/07/17,2.40,76.32
2022/07/18,2.05,35.92
2022/07/19,2.09,40.40
2022/07/20,2.03,34.79
2022/07/21,1.89,23.20
2022/07/22,1.82,19.08
2022/07/23,1.82,19.08
2022/07/24,2.60,107.74
2022/07/25,2.42,79.69
2022/07/26,2.30,63.97
2022/07/27,2.35,69.59
2022/07/28,2.42,79.69
2022/07/29,2.92,169.47
2022/07/30,2.92,169.47
2022/07/31,2.19,49.38
2022/08/01,2.12,42.65
2022/08/02,2.17,47.14
2022/08/03,2.65,116.72
2022/08/04,2.22,53.87
2022/08/05,2.01,32.55
2022/08/06,1.98,30.30
2022/08/07,1.95,27.50
2022/08/08,2.02,33.67
2022/08/09,1.97,29.18
2022/08/10,1.93,25.81
2022/08/11,2.12,42.65
2022/08/12,2.22,53.87
2022/08/13,2.25,57.24
2022/08/14,2.25,57.24
2022/08/15,2.57,102.13
2022/08/16,2.16,46.58
2022/08/17,1.99,30.86
2022/08/18,1.97,29.18
2022/08/19,1.94,26.94
2022/08/20,1.84,20.20
2022/08/21,1.80,17.96
2022/08/22,1.78,16.84
2022/08/23,1.86,21.89
2022/08/24,1.83,19.64
2022/08/25,1.89,23.20
2022/08/26,1.84,20.20
2022/08/27,1.93,25.81
2022/08/28,1.87,22.45
2022/08/29,1.83,19.64
2022/08/30,1.85,21.32
2022/08/31,2.01,32.55
2022/09/01,2.15,46.02
2022/09/02,1.98,30.30
2022/09/03,2.50,92.03
2022/09/04,3.63,336.70
2022/09/05,2.70,126.82
2022/09/06,2.42,79.69
2022/09/07,2.70,126.82
2022/09/08,2.52,95.40
2022/09/09,2.57,102.13
2022/09/10,2.42,79.69
2022/09/11,2.29,62.85
2022/09/12,2.22,53.87
2022/09/13,2.29,62.85
2022/09/14,2.43,80.81
2022/09/15,2.50,92.03
2022/09/16,2.53,96.52
2022/09/17,2.57,102.13
2022/09/18,3.17,223.91
2022/09/19,2.85,154.88
2022/09/20,3.76,373.74
2022/09/21,3.06,198.65
2022/09/22,2.73,132.44
2022/09/23,2.49,90.91
2022/09/24,2.31,64.53
2022/09/25,2.25,57.24
2022/09/26,2.20,53.87
2022/09/27,2.33,66.22
2022/09/28,2.27,59.48
2022/09/29,2.26,58.36
2022/09/30,2.17,47.14
2022/10/01,2.10,40.97
2022/10/02,2.02,33.67
2022/10/03,2.04,35.35
2022/10/04,1.99,30.86
2022/10/05,1.93,25.81
2022/10/06,2.17,47.14
2022/10/07,2.12,42.65
2022/10/08,2.07,38.16
2022/10/09,2.04,35.35
2022/10/10,2.01,32.55
2022/10/11,2.02,33.67
2022/10/12,2.01,32.55
2022/10/13,1.94,26.94
2022/10/14,2.13,43.77
2022/10/15,2.47,87.54
2022/10/16,2.06,37.04
2022/10/17,1.93,25.81
2022/10/18,1.85,21.32
2022/10/19,2.31,64.53
2022/10/20,2.87,159.37
2022/10/21,2.40,76.32
2022/10/22,2.19,49.38
2022/10/23,2.10,40.97
2022/10/24,2.03,34.79
2022/10/25,1.90,23.57
2022/10/26,1.86,21.89
2022/10/27,1.83,19.64
2022/10/28,1.80,17.96
2022/10/29,1.77,16.27
2022/10/30,1.81,18.52
2022/10/31,1.80,17.96
2022/11/01,1.75,15.15
2022/11/02,1.72,13.47
2022/11/03,1.71,12.91
2022/11/04,1.70,12.35
2022/11/05,1.70,12.35
2022/11/06,1.69,12.07
2022/11/07,1.68,11.79
2022/11/08,1.88,22.82
2022/11/09,1.83,19.64
2022/11/10,2.28,61.73
2022/11/11,2.10,40.97
2022/11/12,1.84,20.20
2022/11/13,2.07,38.16
2022/11/14,2.03,34.79
2022/11/15,1.97,29.18
2022/11/16,1.85,21.32
2022/11/17,1.80,17.96
2022/11/18,1.89,23.20
2022/11/19,1.83,19.64
2022/11/20,2.03,34.79
2022/11/21,1.94,26.94
2022/11/22,1.80,17.96
2022/11/23,1.71,12.91
2022/11/24,1.77,16.27
2022/11/25,1.72,13.47
2022/11/26,1.69,12.07
2022/11/27,1.67,11.50
2022/11/28,1.67,11.50
2022/11/29,1.62,9.73
2022/11/30,1.61,9.35
2022/12/01,2.27,59.48
2022/12/02,2.02,33.67
2022/12/03,1.94,26.94
2022/12/04,1.91,24.69
2022/12/05,1.96,28.06
2022/12/06,1.87,22.45
2022/12/07,1.81,18.52
2022/12/08,1.76,15.71
2022/12/09,1.73,14.03
2022/12/10,1.71,12.91
2022/12/11,1.69,12.07
2022/12/12,1.67,11.50
2022/12/13,1.66,11.22
2022/12/14,1.64,10.48
2022/12/15,1.63,10.10
2022/12/16,1.63,10.10
2022/12/17,1.61,9.35
2022/12/18,1.60,8.98
2022/12/19,1.60,8.98
2022/12/20,1.59,8.70
2022/12/21,1.57,8.14
2022/12/22,1.58,8.42
2022/12/23,1.61,9.35
2022/12/24,1.64,10.48
2022/12/25,1.67,11.50
2022/12/26,1.69,12.07
2022/12/27,1.66,11.22
2022/12/28,1.64,10.48
2022/12/29,1.62,9.73
2022/12/30,1.60,8.98
2022/12/31,1.60,8.98
2023/01/01,1.59,8.70
2023/01/02,1.59,8.70
2023/01/03,1.58,8.42
2023/01/04,1.58,8.42
2023/01/05,1.56,7.86
2023/01/06,1.55,7.63
2023/01/07,1.54,7.41
2023/01/08,1.53,7.18
2023/01/09,1.52,6.96
2023/01/10,1.51,6.73
2023/01/11,1.51,6.73
2023/01/12,1.50,6.55
2023/01/13,1.50,6.55
2023/01/14,1.58,8.42
2023/01/15,1.58,8.82
2023/01/16,1.52,6.96
2023/01/17,1.51,6.73
2023/01/18,1.50,6.55
2023/01/19,1.49,6.36
2023/01/20,1.49,6.36
2023/01/21,1.49,6.36
2023/01/22,1.47,5.99
2023/01/23,1.50,6.55
2023/01/24,1.51,6.73
2023/01/25,1.51,6.73
2023/01/26,1.51,6.73
2023/01/27,1.50,6.55
2023/01/28,1.53,7.18
2023/01/29,1.51,6.73
2023/01/30,1.51,6.73
2023/01/31,1.50,6.55
2023/02/01,1.49,6.36
2023/02/02,1.49,6.36
2023/02/03,1.48,6.17
2023/02/04,1.48,6.17
2023/02/05,1.47,5.99
2023/02/06,1.47,5.99
2023/02/07,1.47,5.99
2023/02/08,1.46,5.80
2023/02/09,1.46,5.80
2023/02/10,1.45,5.80
2023/02/11,1.45,5.61
2023/02/12,1.14,1.72
2023/02/13,1.44,5.47
2023/02/14,1.46,5.80
2023/02/15,1.45,5.61
2023/02/16,1.45,5.61
2023/02/17,1.44,5.47
2023/02/18,1.44,5.47
2023/02/19,1.44,5.47
2023/02/20,1.44,5.47
2023/02/21,1.43,5.33
2023/02/22,1.43,5.33
2023/02/23,1.42,5.19
2023/02/24,1.42,5.19
2023/02/25,1.42,5.19
2023/02/26,1.42,5.19
2023/02/27,1.41,5.05
2023/02/28,1.41,5.05
2023/03/01,1.40,4.91
2023/03/02,1.40,4.91
2023/03/03,1.39,4.77
2023/03/04,1.39,4.77
2023/03/05,1.39,4.77
2023/03/06,1.39,4.76
2023/03/07,1.38,4.63
2023/03/08,1.38,4.63
2023/03/09,1.38,4.63
2023/03/10,1.37,4.49
2023/03/11,1.37,4.49
2023/03/12,1.37,4.49
2023/03/13,1.36,4.33
2023/03/14,1.38,4.63
2023/03/15,1.38,4.63
2023/03/16,1.38,4.63
2023/03/17,1.38,4.63
2023/03/18,1.37,4.49
2023/03/19,1.37,4.49
2023/03/20,1.37,4.49
2023/03/21,1.37,4.49
2023/03/22,1.37,4.49
2023/03/23,1.37,4.49
2023/03/24,1.37,4.49
2023/03/25,1.36,4.33
2023/03/26,1.36,4.33
2023/03/27,1.36,4.33
2023/03/28,1.35,4.17
2023/03/29,1.35,4.17
2023/03/30,1.39,4.77
2023/03/31,1.37,4.49
2023/04/01,1.37,4.49
2023/04/02,1.37,4.49
2023/04/03,1.36,4.33
2023/04/04,1.36,4.33
2023/04/05,1.36,4.33
2023/04/06,1.36,4.33
2023/04/07,1.36,4.33
2023/04/08,1.35,4.17
2023/04/09,1.35,4.17
2023/04/10,1.35,4.17
2023/04/11,1.47,5.99
2023/04/12,1.47,5.99
2023/04/13,-,-
2023/04/14,-,-
2023/04/15,-,-
2023/04/16,-,-
2023/04/17,-,-
2023/04/18,-,-
2023/04/19,-,-
2023/04/20,-,-
2023/04/21,-,-
2023/04/22,-,-
2023/04/23,-,-
2023/04/24,-,-
2023/04/25,-,-
2023/04/26,-,-
2023/04/27,-,-
2023/04/28,-,-
2023/04/29,-,-
2023/04/30,-,-
2023/05/01,-,-
2023/05/02,-,-
2023/05/03,-,-
2023/05/04,-,-
2023/05/05,-,-
2023/05/06,-,-
2023/05/07,-,-
2023/05/08,-,-
2023/05/09,1.36,-
2023/05/10,-,-
2023/05/11,1.35,4.17
2023/05/12,1.34,4.01
2023/05/13,1.33,3.85
2023/05/14,-,-
2023/05/15,1.39,4.77
2023/05/16,1.36,4.33
2023/05/17,1.40,4.91
2023/05/18,1.42,5.19
2023/05/19,1.40,4.91
2023/05/20,1.36,4.33
2023/05/21,-,-
2023/05/22,1.44,5.47
2023/05/23,1.42,5.19
2023/05/24,1.40,4.91
2023/05/25,1.39,4.77
2023/05/26,1.38,4.63
2023/05/27,1.44,5.47
2023/05/28,1.42,5.19
2023/05/29,1.40,4.91
2023/05/30,1.39,4769.00
2023/05/31,1.40,4.91
2023/06/01,1.37,4.49
2023/06/02,1.37,4.49
2023/06/03,1.35,4.17
2023/06/04,1.35,4.17
2023/06/05,1.35,4.17
2023/06/06,1.44,5.47
2023/06/07,1.43,5.33
2023/06/08,1.37,4.49
2023/06/09,1.36,4.33
2023/06/10,1.35,4.17
2023/06/11,1.35,4.17
2023/06/12,1.34,4.01
2023/06/13,1.34,4.01
2023/06/14,1.33,3.85
2023/06/15,1.32,3.69
2023/06/16,1.31,3.53
2023/06/17,1.31,3.53
2023/06/18,1.30,3.37
2023/06/19,1.30,3.37
2023/06/20,1.29,3.21
2023/06/21,1.29,3.21
2023/06/22,1.29,3.21
2023/06/23,1.29,-
2023/06/24,1.31,3.53
2023/06/25,1.31,3.53
2023/06/26,1.50,6.55
2023/06/27,1.51,6.73
2023/06/28,1.54,7.41
2023/06/29,1.60,8.98
2023/06/30,2.08,39.28
2023/07/01,1.87,22.45
2023/07/02,1.70,12.35
2023/07/03,1.87,22.45
2023/07/04,1.71,12.91
2023/07/05,1.75,15.15
2023/07/06,1.64,10.48
2023/07/07,1.61,9.35
2023/07/08,1.59,8.70
2023/07/09,1.61,9.35
2023/07/10,2.36,70.71
2023/07/11,2.18,48.26
2023/07/12,2.02,33.67
2023/07/13,1.92,25.25
2023/07/14,1.85,21.34
2023/07/15,1.81,18.52
2023/07/16,1.72,13.47
2023/07/17,1.72,13.47
2023/07/18,1.71,12.91
2023/07/19,1.88,22.82
2023/07/20,2.21,52.75
2023/07/21,2.60,107.74
2023/07/22,2.70,126.82
2023/07/23,2.15,46.02
2023/07/24,2.10,40.97
2023/07/25,1.99,30.86
2023/07/26,1.94,26.94
2023/07/27,2.03,34.79
2023/07/28,1.92,25.25
2023/07/29,1.96,28.06
2023/07/30,1.96,28.06
2023/07/31,2.09,40.40
2023/08/01,3.35,268.24
2023/08/02,3.00,185.19
2023/08/03,3.01,187.43
2023/08/04,4.45,564.53
2023/08/05,2.75,134.68
2023/08/06,2.40,76.32
2023/08/07,2.15,46.02
2023/08/08,2.10,40.97
2023/08/09,1.94,26.94
2023/08/10,1.82,19.08
2023/08/11,1.75,15.15
2023/08/12,1.74,14.59
2023/08/13,1.71,12.91
2023/08/14,1.71,12.91
2023/08/15,2.35,69.59
2023/08/16,3.70,356.90
2023/08/17,2.65,111.72
2023/08/18,2.31,64.53
2023/08/19,2.35,69.59
2023/08/20,2.15,46.02
2023/08/21,2.07,38.16
2023/08/22,2.52,95.40
2023/08/23,3.25,242.42
2023/08/24,3.35,317.62
2023/08/25,2.83,150.39
2023/08/26,2.55,98.77
2023/08/27,2.32,65.10
2023/08/28,2.25,57.24
2023/08/29,2.15,46.02
2023/08/30,2.11,41.53
2023/08/31,2.04,35.35
2023/09/01,2.18,48.26
2023/09/02,1.95,27.50
2023/09/03,1.85,21.32
2023/09/04,1.80,17.96
2023/09/05,1.83,19.64
2023/09/06,1.81,18.52
2023/09/07,2.85,154.88
2023/09/08,2.30,63.97
2023/09/09,2.22,53.87
2023/09/10,2.04,35.35
2023/09/11,2.06,37.04
2023/09/12,1.94,26.94
2023/09/13,1.90,25.57
2023/09/14,1.84,20.20
2023/09/15,1.83,19.64
2023/09/16,1.83,19.64
2023/09/17,1.79,17.40
2023/09/18,1.79,17.40
2023/09/19,2.00,31.43
2023/09/20,1.93,25.81
2023/09/21,1.80,17.96
2023/09/22,1.75,15.15
2023/09/23,1.70,12.35
2023/09/24,1.67,11.50
2023/09/25,1.64,10.48
2023/09/26,1.64,10.48
2023/09/27,1.72,13.47
2023/09/28,1.71,12.91
2023/09/29,1.67,11.50
2023/09/30,1.70,12.35
2023/10/01,1.68,11.79
2023/10/02,1.72,13.47
2023/10/03,1.78,16.84
2023/10/04,1.77,16.28
2023/10/05,1.92,25.25
2023/10/06,1.75,15.11
2023/10/07,1.77,16.27
2023/10/08,1.74,14.59
2023/10/09,1.73,14.03
2023/10/10,2.02,33.67
2023/10/11,1.90,23.57
2023/10/12,1.86,21.89
2023/10/13,1.77,16.27
2023/10/14,1.72,13.47
2023/10/15,1.70,12.35
2023/10/16,2.08,39.28
2023/10/17,2.15,46.02
2023/10/18,2.16,46.58
2023/10/19,2.04,35.35
2023/10/20,1.85,21.32
2023/10/21,1.80,17.96
2023/10/22,1.77,16.27
2023/10/23,1.72,13.47
2023/10/24,1.67,11.50
2023/10/25,1.67,11.50
2023/10/26,1.66,11.22
2023/10/27,1.69,12.07
2023/10/28,1.98,30.30
2023/10/29,2.28,61.73
2023/10/30,2.00,31.43
2023/10/31,2.40,76.32
2023/11/01,2.16,46.58
2023/11/02,1.99,30.86
2023/11/03,1.89,23.20
2023/11/04,2.04,35.35
2023/11/05,1.90,23.57
2023/11/06,1.88,22.82
2023/11/07,1.87,22.45
2023/11/08,1.82,19.08
2023/11/09,1.78,16.84
2023/11/10,1.75,15.15
2023/11/11,2.08,39.28
2023/11/12,1.89,23.20
2023/11/13,1.85,21.32
2023/11/14,2.11,41.53
2023/11/15,2.08,39.28
2023/11/16,1.94,26.94
2023/11/17,1.95,27.50
2023/11/18,1.90,23.57
2023/11/19,1.87,22.45
2023/11/20,1.85,21.32
2023/11/21,1.75,15.15
2023/11/22,1.74,14.59
2023/11/23,1.70,12.35
2023/11/24,1.68,11.79
2023/11/25,1.67,11.50
2023/11/26,1.67,11.50
2023/11/27,1.66,11.22
2023/11/28,1.64,10.48
2023/11/29,2.08,39.28
2023/11/30,2.20,51.63
2023/12/01,2.12,42.65
2023/12/02,2.06,37.04
2023/12/03,2.01,32.55
2023/12/04,1.74,14.59
2023/12/05,1.86,21.89
2023/12/06,2.40,76.32
2023/12/07,3.45,291.81
2023/12/08,2.75,134.68
2023/12/09,2.35,69.59
2023/12/10,2.16,46.58
2023/12/11,2.10,40.97
2023/12/12,1.95,27.50
2023/12/13,1.86,21.89
2023/12/14,1.82,19.08
2023/12/15,1.80,17.96
2023/12/16,1.77,16.27
2023/12/17,1.75,15.15
2023/12/18,1.74,14.59
2023/12/19,1.71,12.91
2023/12/20,1.71,12.91
2023/12/21,1.70,12.35
2023/12/22,1.69,12.07
2023/12/23,1.69,12.07
2023/12/24,1.68,11.79
2023/12/25,1.68,11.79
2023/12/26,1.67,11.50
2023/12/27,1.67,11.50
2023/12/28,1.67,11.50
2023/12/29,1.69,12.07
2023/12/30,1.74,14.59
2023/12/31,1.72,13.47
2024/01/01,1.70,12.35
2024/01/02,1.68,11.79
2024/01/03,1.68,11.79
2024/01/04,1.66,11.22
2024/01/05,1.65,10.85
2024/01/06,1.64,10.48
2024/01/07,1.64,10.48
2024/01/08,1.62,9.73
2024/01/09,1.60,8.98
2024/01/10,1.59,8.70
2024/01/11,1.59,-
2024/01/12,1.58,-
2024/01/13,1.57,8.14
2024/01/14,1.56,7.86
2024/01/15,1.55,7.63
2024/01/16,1.55,7.63
2024/01/17,1.54,7.41
2024/01/18,1.53,7.18
2024/01/19,1.53,7.18
2024/01/20,1.52,6.96
2024/01/21,1.52,6.96
2024/01/22,1.51,6.79
2024/01/23,1.78,16.84
2024/01/24,1.73,14.03
2024/01/25,1.65,10.85
2024/01/26,1.60,8.98
2024/01/27,1.58,8.42
2024/01/28,1.71,12.91
2024/01/29,1.85,21.32
2024/01/30,1.80,17.96
2024/01/31,1.77,16.27
2024/02/01,1.70,12.35
2024/02/02,1.65,10.85
2024/02/03,1.63,10.10
2024/02/04,1.60,8.98
2024/02/05,1.60,8.98
2024/02/06,1.57,8.14
2024/02/07,1.56,7.86
2024/02/08,1.56,7.86
2024/02/09,1.55,7.63
2024/02/10,1.53,7.18
2024/02/11,1.53,7.18
2024/02/12,1.52,6.96
2024/02/13,1.52,6.96
2024/02/14,1.50,6.55
2024/02/15,1.50,6.55
2024/02/16,1.50,6.55
2024/02/17,1.50,6.55
2024/02/18,1.51,6.73
2024/02/19,1.53,7.18
2024/02/20,1.52,6.96
2024/02/21,1.51,6.73
2024/02/22,1.50,6.55
2024/02/23,1.49,6.36
2024/02/24,1.48,6.17
2024/02/25,1.48,6.17
2024/02/26,1.47,5.99
2024/02/27,1.47,5.99
2024/02/28,1.46,5.80
2024/02/29,1.46,5.80
2024/03/01,1.44,5.47
2024/03/02,1.44,5.47
2024/03/03,1.44,5.47
2024/03/04,1.43,5.33
2024/03/05,1.42,5.19
2024/03/06,1.42,5.19
2024/03/07,1.41,5.05
2024/03/08,1.41,5.05
2024/03/09,1.41,5.05
2024/03/10,1.42,5.19
2024/03/11,1.42,5.19
2024/03/12,1.46,5.75
2024/03/13,1.45,5.61
2024/03/14,1.44,5.47
2024/03/15,1.43,5.33
2024/03/16,1.42,5.19
2024/03/17,1.42,5.19
2024/03/18,1.41,5.05
2024/03/19,1.43,5.33
2024/03/20,1.58,8.42
2024/03/21,1.54,7.41
2024/03/22,1.48,6.17
2024/03/23,1.48,6.17
2024/03/24,1.47,5.99
2024/03/25,1.46,5.80
2024/03/26,1.43,5.33
2024/03/27,1.42,5.19
2024/03/28,1.42,5.19
2024/03/29,1.42,5.19
2024/03/30,1.41,5.50
2024/03/31,1.41,5.05
2024/04/01,1.40,4.91
2024/04/02,1.40,4.91
2024/04/03,1.40,1.91
2024/04/04,1.39,4.77
2024/04/05,1.39,4.77
