Comisión Nacional del Agua
Subdirección General Técnica
Estación: Heroica Villa Tezoatlán de Segura y Luna
Clave: TSLOX
Estado: Oaxaca
Municipio: Heroica Villa Tezoatlán de Segura y Luna, Cuna de la Independencia de Oaxaca

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2019/09/30,17.50,17.50,20.00,15.00,
2019/10/01,3.20,21.00,26.00,16.00,
2019/10/02,10.30,21.50,29.00,14.00,
2019/10/03,0.00,20.50,29.00,12.00,
2019/10/04,0.00,21.00,29.00,13.00,
2019/10/05,1.30,21.00,29.00,13.00,
2019/10/06,6.00,23.00,29.00,17.00,
2019/10/07,8.00,22.50,29.00,16.00,
2019/10/08,1.30,21.00,26.00,16.00,
2019/10/09,0.00,22.50,30.00,15.00,
2019/10/10,0.01,20.00,27.00,13.00,
2019/10/11,15.20,22.50,31.00,14.00,
2019/10/12,0.00,22.00,29.00,15.00,
2019/10/13,0.00,20.50,27.00,14.00,
2019/10/14,0.00,20.00,28.00,12.00,
2019/10/15,0.00,20.00,29.00,11.00,
2019/10/16,0.01,20.00,28.00,12.00,
2019/10/17,3.30,21.50,26.00,17.00,
2019/10/18,1.20,19.50,26.00,13.00,
2019/10/19,0.00,21.50,29.00,14.00,
2019/10/20,2.00,21.50,30.00,13.00,
2019/10/21,0.00,20.50,29.00,12.00,
2019/10/22,0.01,22.00,31.00,13.00,
2019/10/23,0.00,21.50,29.00,14.00,
2019/10/24,0.00,20.50,29.00,12.00,
2019/10/25,0.00,21.00,30.00,12.00,
2019/10/26,20.00,22.00,30.00,14.00,
2019/10/27,0.00,21.50,26.00,17.00,
2019/10/28,3.50,22.00,29.00,15.00,
2019/10/29,30.00,22.50,29.00,16.00,
2019/10/30,0.01,22.50,28.00,17.00,
2019/10/31,20.00,-,-,-,
2019/11/01,0.00,21.00,25.00,17.00,
2019/11/02,0.00,19.50,25.00,14.00,
2019/11/03,0.01,20.50,25.00,16.00,
2019/11/04,0.00,18.50,24.00,13.00,
2019/11/05,0.00,20.50,29.00,12.00,
2019/11/06,0.00,21.00,28.00,14.00,
2019/11/07,0.00,19.00,26.00,12.00,
2019/11/08,-,-,-,-,
2019/11/09,0.00,19.50,27.00,12.00,
2019/11/10,0.00,20.50,27.00,14.00,
2019/11/11,0.00,20.00,28.00,12.00,
2019/11/12,0.00,21.00,32.00,10.00,
2019/11/13,0.00,20.00,27.00,13.00,
2019/11/14,2.00,21.50,27.00,16.00,
2019/11/15,0.00,21.50,29.00,14.00,
2019/11/16,0.00,17.50,26.00,9.00,
2019/11/17,0.00,18.50,28.00,9.00,
2019/11/18,0.00,19.50,30.00,9.00,
2019/11/19,0.00,22.00,32.00,12.00,
2019/11/20,3.00,23.00,30.00,16.00,
2019/11/21,6.50,22.50,29.00,16.00,
2019/11/22,0.00,23.00,30.00,16.00,
2019/11/23,0.00,22.50,29.00,16.00,
2019/11/24,0.00,19.00,30.00,8.00,
2019/11/25,0.00,18.50,29.00,8.00,
2019/11/26,0.00,20.00,30.00,10.00,
2019/11/27,0.00,19.50,29.00,10.00,
2019/11/28,0.00,21.00,32.00,10.00,
2019/11/29,0.00,20.50,29.00,12.00,
2019/11/30,0.00,19.00,29.00,9.00,
2019/12/01,0.00,18.50,31.00,6.00,
2019/12/02,0.00,20.50,32.00,9.00,
2019/12/03,0.00,16.50,26.00,7.00,
2019/12/04,0.00,17.50,29.00,6.00,
2019/12/05,0.00,18.00,30.00,6.00,
2019/12/06,0.00,19.50,29.00,10.00,
2019/12/07,0.00,17.50,29.00,6.00,
2019/12/08,0.00,17.50,29.00,6.00,
2019/12/09,0.00,17.00,29.00,5.00,
2019/12/10,-,-,-,-,
2019/12/11,0.00,19.00,31.00,7.00,
2019/12/12,0.00,19.00,30.00,8.00,
2019/12/13,0.00,18.50,29.00,8.00,
2019/12/14,-,-,-,-,
2019/12/15,-,-,-,-,
2019/12/16,0.00,16.50,29.00,4.00,
2019/12/17,0.00,17.50,29.00,6.00,
2019/12/18,0.00,19.00,30.00,8.00,
2019/12/19,-,-,-,-,
2019/12/20,-,-,-,-,
2019/12/21,-,-,-,-,
2019/12/22,-,-,-,-,
2019/12/23,0.00,16.50,26.00,7.00,
2019/12/24,0.00,17.00,29.00,5.00,
2019/12/25,0.00,17.00,29.00,5.00,
2019/12/26,0.00,17.50,29.00,6.00,
2019/12/27,0.00,17.50,29.00,6.00,
2019/12/28,0.00,18.50,30.00,7.00,
2019/12/29,0.00,18.50,29.00,8.00,
2019/12/30,-,-,-,-,
2019/12/31,-,-,-,-,
2020/01/01,0.00,19.50,30.00,9.00,
2020/01/02,0.00,18.00,29.00,7.00,
2020/01/03,0.00,18.00,29.00,7.00,
2020/01/04,-,-,-,-,
2020/01/05,-,-,-,-,
2020/01/06,-,-,-,-,
2020/01/07,-,-,-,-,
2020/01/08,0.00,15.50,25.00,6.00,
2020/01/09,0.00,15.50,26.00,5.00,
2020/01/10,0.00,18.00,31.00,5.00,
2020/01/11,0.00,18.00,31.00,5.00,
2020/01/12,0.00,19.00,32.00,6.00,
2020/01/13,0.00,19.00,29.00,9.00,
2020/01/14,0.00,18.00,26.00,10.00,
2020/01/15,0.00,19.00,29.00,9.00,
2020/01/16,0.00,19.50,29.00,10.00,
2020/01/17,0.00,18.00,27.00,9.00,
2020/01/18,0.00,19.00,28.00,10.00,
2020/01/19,0.00,19.50,28.00,11.00,
2020/01/20,0.00,19.50,27.00,12.00,
2020/01/21,0.00,17.00,26.00,8.00,
2020/01/22,0.00,15.50,26.00,5.00,
2020/01/23,0.00,15.20,28.00,2.50,
2020/01/24,0.00,16.50,26.00,7.00,
2020/01/25,0.00,19.50,28.00,11.00,
2020/01/26,0.00,17.00,28.00,6.00,
2020/01/27,0.00,18.00,29.00,7.00,
2020/01/28,0.00,18.00,29.00,7.00,
2020/01/29,0.00,17.00,29.00,5.00,
2020/01/30,0.00,19.00,32.00,6.00,
2020/01/31,0.00,17.50,29.00,6.00,
2020/02/01,0.00,19.00,29.00,9.00,
2020/02/02,0.00,18.50,27.00,10.00,
2020/02/03,0.00,20.50,32.00,9.00,
2020/02/04,0.00,20.50,32.00,9.00,
2020/02/05,0.00,18.00,29.00,7.00,
2020/02/06,-,-,-,-,
2020/02/07,0.00,18.50,31.00,6.00,
2020/02/08,0.00,20.00,32.00,8.00,
2020/02/09,0.00,20.00,32.00,8.00,
2020/02/10,0.00,21.00,33.00,9.00,
2020/02/11,0.00,21.50,34.00,9.00,
2020/02/12,0.00,23.00,34.00,12.00,
2020/02/13,0.00,18.50,30.00,7.00,
2020/02/14,0.00,20.50,32.00,9.00,
2020/02/15,0.00,18.00,29.00,7.00,
2020/02/16,0.00,20.00,31.00,9.00,
2020/02/17,0.00,20.50,33.00,8.00,
2020/02/18,0.00,20.50,35.00,6.00,
2020/02/19,0.00,16.50,31.00,2.00,
2020/02/20,0.00,20.00,34.00,6.00,
2020/02/21,-,-,-,-,
2020/02/22,0.00,18.00,24.00,12.00,
2020/02/23,0.00,19.50,32.00,7.00,
2020/02/24,0.00,21.00,33.00,9.00,
2020/02/25,0.00,21.50,33.00,10.00,
2020/02/26,0.00,20.50,33.00,8.00,
2020/02/27,0.00,20.50,32.00,9.00,
2020/02/28,-,-,-,-,
2020/02/29,0.00,20.00,29.00,11.00,
2020/03/01,0.00,20.00,33.00,7.00,
2020/03/02,0.00,19.50,30.00,9.00,
2020/03/03,0.00,20.00,31.00,9.00,
2020/03/04,0.00,21.50,34.00,9.00,
2020/03/05,0.00,19.50,32.00,7.00,
2020/03/06,0.00,21.00,33.00,9.00,
2020/03/07,0.00,19.00,28.00,10.00,
2020/03/08,0.00,20.00,30.00,10.00,
2020/03/09,0.00,21.00,32.00,10.00,
2020/03/10,0.00,23.00,34.00,12.00,
2020/03/11,0.00,21.50,33.00,10.00,
2020/03/12,-,-,-,-,
2020/03/13,-,-,-,-,
2020/03/14,0.00,25.00,37.00,13.00,
2020/03/15,0.00,25.00,36.00,14.00,
2020/03/16,0.00,23.50,35.00,12.00,
2020/03/17,0.00,23.00,34.00,12.00,
2020/03/18,0.00,22.50,34.00,11.00,
2020/03/19,-,-,-,-,
2020/03/20,0.00,24.50,35.00,14.00,
2020/03/21,0.00,26.00,35.00,17.00,
2020/03/22,0.00,22.00,33.00,11.00,
2020/03/23,0.00,22.00,35.00,9.00,
2020/03/24,0.00,23.00,35.00,11.00,
2020/03/25,0.00,22.50,36.00,9.00,
2020/03/26,-,-,-,-,
2020/03/27,0.00,23.50,37.00,10.00,
2020/03/28,0.00,26.50,39.00,14.00,
2020/03/29,0.00,24.50,38.00,11.00,
2020/03/30,0.00,25.00,36.00,14.00,
2020/03/31,0.00,24.00,35.00,13.00,
2020/04/01,0.00,23.00,35.00,11.00,
2020/04/02,-,-,-,-,
2020/04/03,4.80,24.50,35.00,14.00,
2020/04/04,8.00,25.00,35.00,15.00,
2020/04/05,8.00,23.50,33.00,14.00,
2020/04/06,0.00,25.50,37.00,14.00,
2020/04/07,0.01,27.50,38.00,17.00,
2020/04/08,0.01,24.00,35.00,13.00,
2020/04/09,-,-,-,-,
2020/04/10,0.00,-,-,-,
2020/04/11,0.00,24.50,36.00,13.00,
2020/04/12,0.00,23.50,36.00,11.00,
2020/04/13,0.00,22.50,35.00,10.00,
2020/04/14,0.00,24.00,36.00,12.00,
2020/04/15,0.00,25.00,36.00,14.00,
2020/04/16,-,-,-,-,
2020/04/17,0.00,27.00,36.00,18.00,
2020/04/18,0.00,26.50,36.00,17.00,
2020/04/19,16.40,26.50,36.00,17.00,
2020/04/20,0.00,23.00,29.00,17.00,
2020/04/21,3.50,25.50,36.00,15.00,
2020/04/22,0.00,25.00,36.00,14.00,
2020/04/23,0.00,24.50,36.00,13.00,
2020/04/24,-,-,-,-,
2020/04/25,0.00,26.50,37.00,16.00,
2020/04/26,7.00,25.00,32.00,18.00,
2020/04/27,0.00,24.00,33.00,15.00,
2020/04/28,0.00,23.50,33.00,14.00,
2020/04/29,14.30,24.00,34.00,14.00,
2020/04/30,0.00,24.00,34.00,14.00,
2020/05/01,9.00,23.00,30.00,16.00,
2020/05/02,0.00,22.50,32.00,13.00,
2020/05/03,0.00,23.00,32.00,14.00,
2020/05/04,0.00,24.50,34.00,15.00,
2020/05/05,0.00,26.00,36.00,16.00,
2020/05/06,1.60,23.00,30.00,16.00,
2020/05/07,0.00,24.50,32.00,17.00,
2020/05/08,0.00,22.50,29.00,16.00,
2020/05/09,0.00,23.50,33.00,14.00,
2020/05/10,0.00,24.00,33.00,15.00,
2020/05/11,10.00,26.00,35.00,17.00,
2020/05/12,0.00,24.50,32.00,17.00,
2020/05/13,0.00,24.00,32.00,16.00,
2020/05/14,0.00,26.00,36.00,16.00,
2020/05/15,0.00,25.00,36.00,14.00,
2020/05/16,0.00,24.50,35.00,14.00,
2020/05/17,0.00,21.00,29.00,13.00,
2020/05/18,0.00,22.50,30.00,15.00,
2020/05/19,0.00,24.50,31.00,18.00,
2020/05/20,0.00,23.50,30.00,17.00,
2020/05/21,0.00,26.00,35.00,17.00,
2020/05/22,0.00,24.00,31.00,17.00,
2020/05/23,0.00,22.00,30.00,14.00,
2020/05/24,0.00,25.50,37.00,14.00,
2020/05/25,0.00,22.50,35.00,10.00,
2020/05/26,0.00,20.00,31.00,9.00,
2020/05/27,0.00,24.00,36.00,12.00,
2020/05/28,0.00,24.50,36.00,13.00,
2020/05/29,0.20,26.50,36.00,17.00,
2020/05/30,0.30,25.50,33.00,18.00,
2020/05/31,0.00,23.50,33.00,14.00,
2020/06/01,0.20,25.00,33.00,17.00,
2020/06/02,3.50,25.00,33.00,17.00,
2020/06/03,12.20,25.00,33.00,17.00,
2020/06/04,0.00,24.50,32.00,17.00,
2020/06/05,0.00,24.00,31.00,17.00,
2020/06/06,0.20,26.50,35.00,18.00,
2020/06/07,1.50,25.00,33.00,17.00,
2020/06/08,0.00,24.50,32.00,17.00,
2020/06/09,16.30,25.00,33.00,17.00,
2020/06/10,9.70,24.50,33.00,16.00,
2020/06/11,0.20,24.00,32.00,16.00,
2020/06/12,0.00,25.50,31.00,20.00,
2020/06/13,0.00,23.50,29.00,18.00,
2020/06/14,0.00,22.00,31.00,13.00,
2020/06/15,0.00,24.00,34.00,14.00,
2020/06/16,0.00,24.00,34.00,14.00,
2020/06/17,0.00,25.50,35.00,16.00,
2020/06/18,0.00,25.00,34.00,16.00,
2020/06/19,10.50,25.00,34.00,16.00,
2020/06/20,0.00,21.50,33.00,10.00,
2020/06/21,0.00,25.00,33.00,17.00,
2020/06/22,6.00,25.50,33.00,18.00,
2020/06/23,0.00,23.50,31.00,16.00,
2020/06/24,13.40,23.00,30.00,16.00,
2020/06/25,7.00,20.50,25.00,16.00,
2020/06/26,0.00,21.50,27.00,16.00,
2020/06/27,0.00,21.00,28.00,14.00,
2020/06/28,0.00,23.00,32.00,14.00,
2020/06/29,0.01,23.00,32.00,14.00,
2020/06/30,2.50,24.50,32.00,17.00,
2020/07/01,16.30,22.00,29.00,15.00,
2020/07/02,0.00,21.50,30.00,13.00,
2020/07/03,0.00,22.50,31.00,14.00,
2020/07/04,0.00,22.00,27.00,17.00,
2020/07/05,0.00,22.50,30.00,15.00,
2020/07/06,12.40,24.00,31.00,17.00,
2020/07/07,11.60,23.50,30.00,17.00,
2020/07/08,1.60,21.50,26.00,17.00,
2020/07/09,0.00,22.00,27.00,17.00,
2020/07/10,2.00,21.50,29.00,14.00,
2020/07/11,5.60,22.50,30.00,15.00,
2020/07/12,4.50,20.50,25.00,16.00,
2020/07/13,0.00,21.50,30.00,13.00,
2020/07/14,0.00,21.50,30.00,13.00,
2020/07/15,0.00,24.50,33.00,16.00,
2020/07/16,0.00,23.50,33.00,14.00,
2020/07/17,0.00,22.00,31.00,13.00,
2020/07/18,0.00,21.50,30.00,13.00,
2020/07/19,0.00,23.50,33.00,14.00,
2020/07/20,20.40,26.50,35.00,18.00,
2020/07/21,-,-,-,-,
2020/07/22,-,-,-,-,
2020/07/23,18.50,-,-,-,
2020/07/24,-,-,-,-,
2020/07/25,-,-,-,-,
2020/07/26,-,-,-,-,
2020/07/27,4.80,-,-,-,
2020/07/28,17.50,21.00,29.00,13.00,
2020/07/29,2.60,23.00,29.00,17.00,
2020/07/30,0.00,21.50,28.00,15.00,
2020/07/31,0.00,21.50,28.00,15.00,
2020/08/01,3.50,21.50,28.00,15.00,
2020/08/02,0.00,23.50,31.00,16.00,
2020/08/03,0.00,23.50,31.00,16.00,
2020/08/04,12.30,18.00,25.00,11.00,
2020/08/05,31.00,23.50,31.00,16.00,
2020/08/06,0.00,22.00,30.00,14.00,
2020/08/07,0.00,22.00,29.00,15.00,
2020/08/08,1.00,22.50,28.00,17.00,
2020/08/09,5.00,22.50,28.00,17.00,
2020/08/10,0.00,18.00,19.00,17.00,
2020/08/11,0.00,21.00,28.00,14.00,
2020/08/12,0.50,20.50,27.00,14.00,
2020/08/13,0.00,20.50,27.00,14.00,
2020/08/14,0.00,22.50,30.00,15.00,
2020/08/15,0.00,23.00,32.00,14.00,
2020/08/16,0.00,22.00,30.00,14.00,
2020/08/17,0.00,21.50,29.00,14.00,
2020/08/18,0.00,21.00,29.00,13.00,
2020/08/19,0.00,23.00,33.00,13.00,
2020/08/20,0.00,24.00,33.00,15.00,
2020/08/21,33.00,25.00,33.00,17.00,
2020/08/22,14.00,22.50,28.00,17.00,
2020/08/23,0.00,22.00,29.00,15.00,
2020/08/24,0.00,22.50,28.00,17.00,
2020/08/25,0.50,22.50,27.00,18.00,
2020/08/26,0.60,19.50,22.00,17.00,
2020/08/27,7.50,21.00,26.00,16.00,
2020/08/28,4.00,22.00,28.00,16.00,
2020/08/29,7.00,23.50,29.00,18.00,
2020/08/30,0.01,22.50,28.00,17.00,
2020/08/31,12.80,22.50,29.00,16.00,
2020/09/01,3.00,22.00,28.00,16.00,
2020/09/02,0.00,21.50,29.00,14.00,
2020/09/03,0.00,21.00,31.00,11.00,
2020/09/04,0.01,20.50,29.00,12.00,
2020/09/05,0.00,21.00,25.00,17.00,
2020/09/06,7.60,24.00,31.00,17.00,
2020/09/07,4.80,20.50,24.00,17.00,
2020/09/08,0.00,21.50,28.00,15.00,
2020/09/09,26.70,24.00,31.00,17.00,
2020/09/10,15.80,23.00,29.00,17.00,
2020/09/11,0.00,22.00,28.00,16.00,
2020/09/12,3.50,20.50,29.00,12.00,
2020/09/13,13.50,23.00,29.00,17.00,
2020/09/14,0.30,22.00,28.00,16.00,
2020/09/15,2.50,20.50,29.00,12.00,
2020/09/16,2.70,22.50,28.00,17.00,
2020/09/17,24.50,21.50,26.00,17.00,
2020/09/18,11.60,22.00,26.00,18.00,
2020/09/19,8.00,20.00,23.00,17.00,
2020/09/20,4.60,21.00,26.00,16.00,
2020/09/21,0.00,21.50,28.00,15.00,
2020/09/22,12.90,22.00,29.00,15.00,
2020/09/23,0.01,21.50,29.00,14.00,
2020/09/24,8.40,21.50,29.00,14.00,
2020/09/25,0.00,22.50,28.00,17.00,
2020/09/26,3.70,21.00,27.00,15.00,
2020/09/27,23.00,22.00,28.00,16.00,
2020/09/28,3.00,21.50,26.00,17.00,
2020/09/29,1.50,22.00,28.00,16.00,
2020/09/30,0.00,19.50,24.00,15.00,
2020/10/01,0.00,18.50,26.00,11.00,
2020/10/02,0.00,17.50,28.00,7.00,
2020/10/03,0.00,16.50,26.00,7.00,
2020/10/04,0.00,16.50,26.00,7.00,
2020/10/05,0.00,18.00,28.00,8.00,
2020/10/06,0.00,16.00,26.00,6.00,
2020/10/07,0.00,16.50,29.00,4.00,
2020/10/08,0.00,18.50,32.00,5.00,
2020/10/09,0.00,21.00,33.00,9.00,
2020/10/10,0.20,23.00,32.00,14.00,
2020/10/11,16.00,19.00,31.00,7.00,
2020/10/12,6.50,22.50,29.00,16.00,
2020/10/13,0.00,23.00,31.00,15.00,
2020/10/14,0.00,19.00,27.00,11.00,
2020/10/15,0.00,20.50,29.00,12.00,
2020/10/16,0.00,22.50,33.00,12.00,
2020/10/17,0.00,20.00,28.00,12.00,
2020/10/18,0.00,21.00,29.00,13.00,
2020/10/19,0.00,22.00,32.00,12.00,
2020/10/20,0.00,19.50,29.00,10.00,
2020/10/21,0.00,21.00,30.00,12.00,
2020/10/22,0.00,20.00,32.00,8.00,
2020/10/23,0.00,20.50,32.00,9.00,
2020/10/24,0.00,21.00,33.00,9.00,
2020/10/25,0.00,20.50,32.00,9.00,
2020/10/26,0.00,20.50,32.00,9.00,
2020/10/27,0.00,20.50,32.00,9.00,
2020/10/28,0.00,22.50,32.00,13.00,
2020/10/29,0.00,22.50,32.00,13.00,
2020/10/30,0.00,24.50,32.00,17.00,
2020/10/31,0.00,22.50,35.00,10.00,
2020/11/01,0.00,22.50,33.00,12.00,
2020/11/02,0.00,21.50,28.00,15.00,
2020/11/03,0.00,21.50,29.00,14.00,
2020/11/04,0.00,15.00,23.00,7.00,
2020/11/05,0.00,-,-,-,
2020/11/06,0.00,18.50,27.00,10.00,
2020/11/07,-,-,-,-,
2020/11/08,-,-,-,-,
2020/11/09,0.00,21.00,33.00,9.00,
2020/11/10,0.00,21.00,32.00,10.00,
2020/11/11,0.00,21.50,33.00,10.00,
2020/11/12,0.00,20.50,32.00,9.00,
2020/11/13,0.00,21.00,34.00,8.00,
2020/11/14,0.00,21.00,33.00,9.00,
2020/11/15,0.00,21.00,32.00,10.00,
2020/11/16,0.00,-,-,-,
2020/11/17,0.00,23.00,29.00,17.00,
2020/11/18,0.00,22.50,28.00,17.00,
2020/11/19,0.00,18.00,25.00,11.00,
2020/11/20,0.00,20.50,26.00,15.00,
2020/11/21,0.00,22.00,26.00,18.00,
2020/11/22,0.00,20.00,27.00,13.00,
2020/11/23,0.00,18.00,27.00,9.00,
2020/11/24,0.00,16.50,28.00,5.00,
2020/11/25,0.00,19.00,33.00,5.00,
2020/11/26,0.00,-,-,-,
2020/11/27,0.00,17.50,33.00,2.00,
2020/11/28,0.00,18.00,34.00,2.00,
2020/11/29,0.00,15.00,25.00,5.00,
2020/11/30,0.00,19.00,33.00,5.00,
2020/12/01,0.00,18.00,26.00,10.00,
2020/12/02,0.00,18.50,29.00,8.00,
2020/12/03,0.00,19.50,29.00,10.00,
2020/12/04,0.00,22.50,32.00,13.00,
2020/12/05,0.00,21.50,30.00,13.00,
2020/12/06,0.00,20.00,32.00,8.00,
2020/12/07,0.00,19.50,31.00,8.00,
2020/12/08,0.00,19.00,29.00,9.00,
2020/12/09,-,-,-,-,
2020/12/10,0.00,17.00,29.00,5.00,
2020/12/11,0.00,17.50,29.00,6.00,
2020/12/12,0.00,20.50,32.00,9.00,
2020/12/13,0.00,21.50,33.00,10.00,
2020/12/14,0.00,20.00,32.00,8.00,
2020/12/15,0.00,-,-,-,
2020/12/16,0.00,18.50,29.00,8.00,
2020/12/17,0.30,19.50,30.00,9.00,
2020/12/18,0.00,20.00,31.00,9.00,
2020/12/19,0.00,19.50,31.00,8.00,
2020/12/20,0.00,18.50,30.00,7.00,
2020/12/21,0.00,19.00,29.00,9.00,
2020/12/22,0.00,18.00,29.00,7.00,
2020/12/23,0.00,-,-,-,
2020/12/24,0.00,-,-,-,
2020/12/25,0.00,21.00,32.00,10.00,
2020/12/26,0.00,17.50,28.00,7.00,
2020/12/27,0.00,17.50,29.00,6.00,
2020/12/28,0.00,17.50,30.00,5.00,
2020/12/29,0.00,15.50,29.00,2.00,
2020/12/30,0.00,16.50,28.00,5.00,
2020/12/31,0.00,16.50,27.00,6.00,
2021/01/01,0.00,12.50,26.00,-1.00,
2021/01/02,0.00,15.50,29.00,2.00,
2021/01/03,0.00,18.50,32.00,5.00,
2021/01/04,0.00,19.00,32.00,6.00,
2021/01/05,0.00,19.50,32.00,7.00,
2021/01/06,0.00,20.00,30.00,10.00,
2021/01/07,0.00,19.00,29.00,9.00,
2021/01/08,0.00,19.50,29.00,10.00,
2021/01/09,0.01,20.00,29.00,11.00,
2021/01/10,1.00,17.00,25.00,9.00,
2021/01/11,1.50,18.50,27.00,10.00,
2021/01/12,0.00,17.00,26.00,8.00,
2021/01/13,0.00,19.00,29.00,9.00,
2021/01/14,0.00,19.50,30.00,9.00,
2021/01/15,0.00,18.50,28.00,9.00,
2021/01/16,0.01,19.50,29.00,10.00,
2021/01/17,7.50,21.00,29.00,13.00,
2021/01/18,0.00,18.00,27.00,9.00,
2021/01/19,0.00,19.00,29.00,9.00,
2021/01/20,0.00,21.50,32.00,11.00,
2021/01/21,0.00,18.50,29.00,8.00,
2021/01/22,0.00,19.00,33.00,5.00,
2021/01/23,0.00,19.00,33.00,5.00,
2021/01/24,0.00,19.00,32.00,6.00,
2021/01/25,0.00,18.00,29.00,7.00,
2021/01/26,0.00,18.50,30.00,7.00,
2021/01/27,0.00,20.00,33.00,7.00,
2021/01/28,0.00,-,-,-,
2021/01/29,0.00,20.00,24.00,16.00,
2021/01/30,0.00,19.00,29.00,9.00,
2021/01/31,0.00,19.00,32.00,6.00,
2021/02/01,0.00,21.00,33.00,9.00,
2021/02/02,0.00,18.00,25.00,11.00,
2021/02/03,0.00,15.50,29.00,2.00,
2021/02/04,0.00,-,-,-,
2021/02/05,0.00,18.50,34.00,3.00,
2021/02/06,0.00,20.50,34.00,7.00,
2021/02/07,0.00,19.00,33.00,5.00,
2021/02/08,0.00,19.50,33.00,6.00,
2021/02/09,0.00,21.00,34.00,8.00,
2021/02/10,0.00,21.50,33.00,10.00,
2021/02/11,0.00,22.50,32.00,13.00,
2021/02/12,0.00,18.00,32.00,4.00,
2021/02/13,0.00,16.50,30.00,3.00,
2021/02/14,0.00,15.00,28.00,2.00,
2021/02/15,0.00,16.00,32.00,0.00,
2021/02/16,0.00,15.50,30.00,1.00,
2021/02/17,0.00,15.50,31.00,0.00,
2021/02/18,0.00,16.50,32.00,1.00,
2021/02/19,0.00,18.00,33.00,3.00,
2021/02/20,0.00,17.50,29.00,6.00,
2021/02/21,0.00,18.50,32.00,5.00,
2021/02/22,0.00,19.50,32.00,7.00,
2021/02/23,0.00,21.00,33.00,9.00,
2021/02/24,0.00,18.50,30.00,7.00,
2021/02/25,0.00,22.00,34.00,10.00,
2021/02/26,0.00,21.50,33.00,10.00,
2021/02/27,0.00,22.00,34.00,10.00,
2021/02/28,0.00,23.00,35.00,11.00,
2021/03/01,0.00,23.00,36.00,10.00,
2021/03/02,0.00,26.00,38.00,14.00,
2021/03/03,0.00,21.50,33.00,10.00,
2021/03/04,0.00,20.50,35.00,6.00,
2021/03/05,0.00,22.00,36.00,8.00,
2021/03/06,0.00,21.00,32.00,10.00,
2021/03/07,0.00,22.00,34.00,10.00,
2021/03/08,0.00,24.50,35.00,14.00,
2021/03/09,0.00,23.50,33.00,14.00,
2021/03/10,0.00,21.00,33.00,9.00,
2021/03/11,0.00,22.50,35.00,10.00,
2021/03/12,0.00,23.00,35.00,11.00,
2021/03/13,0.00,22.50,36.00,9.00,
2021/03/14,0.00,23.50,36.00,11.00,
2021/03/15,7.00,24.50,36.00,13.00,
2021/03/16,4.00,23.00,35.00,11.00,
2021/03/17,0.00,23.00,34.00,12.00,
2021/03/18,0.00,23.00,34.00,12.00,
2021/03/19,0.00,22.00,30.00,14.00,
2021/03/20,0.00,21.00,32.00,10.00,
2021/03/21,0.00,21.00,33.00,9.00,
2021/03/22,0.00,23.00,33.00,13.00,
2021/03/23,0.00,22.50,34.00,11.00,
2021/03/24,0.00,21.00,34.00,8.00,
2021/03/25,0.00,20.50,34.00,7.00,
2021/03/26,0.00,-,-,-,
2021/03/27,0.00,24.00,36.00,12.00,
2021/03/28,0.00,23.50,36.00,11.00,
2021/03/29,0.00,26.50,38.00,15.00,
2021/03/30,0.00,20.00,30.00,10.00,
2021/03/31,0.00,21.50,34.00,9.00,
2021/04/01,0.00,25.50,37.00,14.00,
2021/04/02,0.00,22.00,28.00,16.00,
2021/04/03,0.00,21.00,25.00,17.00,
2021/04/04,0.00,-,-,-,
2021/04/05,0.00,21.00,33.00,9.00,
2021/04/06,0.50,21.50,33.00,10.00,
2021/04/07,0.00,21.50,33.00,10.00,
2021/04/08,0.00,21.50,33.00,10.00,
2021/04/09,0.00,22.00,36.00,8.00,
2021/04/10,5.70,23.50,35.00,12.00,
2021/04/11,0.80,24.00,36.00,12.00,
2021/04/12,0.00,23.50,36.00,11.00,
2021/04/13,0.00,24.50,37.00,12.00,
2021/04/14,1.20,25.50,37.00,14.00,
2021/04/15,0.00,26.00,36.00,16.00,
2021/04/16,0.00,24.50,36.00,13.00,
2021/04/17,0.00,25.00,37.00,13.00,
2021/04/18,0.00,24.00,37.00,11.00,
2021/04/19,0.00,23.00,36.00,10.00,
2021/04/20,0.00,21.50,36.00,7.00,
2021/04/21,0.00,22.50,36.00,9.00,
2021/04/22,0.00,23.00,35.00,11.00,
2021/04/23,0.00,25.00,36.00,14.00,
2021/04/24,0.00,24.50,36.00,13.00,
2021/04/25,0.00,25.00,37.00,13.00,
2021/04/26,0.00,25.00,37.00,13.00,
2021/04/27,0.00,27.00,39.00,15.00,
2021/04/28,0.00,26.50,37.00,16.00,
2021/04/29,1.60,25.00,36.00,14.00,
2021/04/30,12.60,26.50,36.00,17.00,
2021/05/01,6.00,26.00,35.00,17.00,
2021/05/02,1.20,24.50,33.00,16.00,
2021/05/03,0.00,23.00,33.00,13.00,
2021/05/04,0.00,23.00,33.00,13.00,
2021/05/05,0.00,23.00,35.00,11.00,
2021/05/06,0.00,24.00,33.00,15.00,
2021/05/07,0.00,-,-,-,
2021/05/08,0.00,-,-,-,
2021/05/09,0.00,-,-,-,
2021/05/10,14.00,26.50,35.00,18.00,
2021/05/11,3.50,25.50,33.00,18.00,
