Comisión Nacional del Agua
Subdirección General Técnica
Estación: Internacional La Amistad
Clave: CILAAMSMX
Estado: Coahuila de Zaragoza
Municipio: Acuña

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2020/02/24,0.00,,,,4.10
2020/02/25,0.00,,,,3.65
2020/02/26,0.00,,,,7.40
2020/02/27,0.00,,,,5.20
2020/02/28,0.00,,,,4.95
2020/02/29,0.00,,,,6.84
2020/03/01,0.00,,,,6.71
2020/03/02,0.00,,,,5.45
2020/03/03,0.00,,,,3.17
2020/03/04,26.00,,,,0.55
2020/03/05,0.00,,,,6.99
2020/03/06,0.00,,,,4.34
2020/03/07,0.01,,,,4.32
2020/03/08,0.00,,,,12.50
2020/03/09,0.00,,,,12.45
2020/03/10,0.00,,,,6.25
2020/03/11,0.00,,,,5.69
2020/03/12,0.00,,,,4.42
2020/03/13,0.00,,,,3.60
2020/03/14,0.00,,,,1.98
2020/03/15,0.00,,,,2.75
2020/03/16,32.00,,,,4.75
2020/03/17,0.00,,,,3.80
2020/03/18,0.01,,,,3.60
2020/03/19,25.00,,,,6.03
2020/03/20,5.00,,,,5.84
2020/03/21,0.01,,,,5.20
2020/03/22,1.50,,,,1.25
2020/03/23,0.00,,,,5.20
2020/03/24,0.00,,,,2.99
2020/03/25,0.00,,,,7.75
2020/03/26,0.00,,,,6.77
2020/03/27,0.00,,,,10.10
2020/03/28,0.00,,,,9.63
2020/03/29,0.00,,,,7.55
2020/03/30,0.00,,,,4.32
2020/03/31,0.00,,,,4.25
2020/04/01,0.00,,,,-
2020/04/02,0.00,,,,4.19
2020/04/03,0.00,,,,4.13
2020/04/04,0.50,,,,4.30
2020/04/05,25.00,,,,1.15
2020/04/06,1.00,,,,0.45
2020/04/07,0.70,,,,1.58
2020/04/08,0.00,,,,5.08
2020/04/09,0.00,,,,4.84
2020/04/10,0.00,,,,3.90
2020/04/11,0.01,,,,4.55
2020/04/12,22.00,,,,7.10
2020/04/13,0.00,,,,6.13
2020/04/14,0.00,,,,8.94
2020/04/15,0.00,,,,6.51
2020/04/16,0.00,,,,5.28
2020/04/17,0.00,,,,4.38
2020/04/18,0.01,,,,4.55
2020/04/19,0.00,,,,3.11
2020/04/20,0.00,,,,10.75
2020/04/21,0.00,,,,10.14
2020/04/22,0.00,,,,6.57
2020/04/23,0.00,,,,10.05
2020/04/24,0.00,,,,8.79
2020/04/25,0.00,,,,9.68
2020/04/26,0.00,,,,7.85
2020/04/27,0.00,,,,11.55
2020/04/28,12.30,,,,10.20
2020/04/29,0.00,,,,10.48
2020/04/30,0.00,,,,6.60
2020/05/01,0.00,,,,6.14
2020/05/02,0.00,,,,4.45
2020/05/03,0.00,,,,7.15
2020/05/04,0.00,,,,9.87
2020/05/05,0.00,,,,8.78
2020/05/06,0.00,,,,9.66
2020/05/07,0.00,,,,9.14
2020/05/08,0.00,,,,9.80
2020/05/09,0.00,,,,7.63
2020/05/10,0.00,,,,8.95
2020/05/11,0.00,,,,13.67
2020/05/12,13.40,,,,8.43
2020/05/13,0.00,,,,8.02
2020/05/14,0.00,,,,6.61
2020/05/15,0.00,,,,8.74
2020/05/16,10.00,,,,7.18
2020/05/17,0.00,,,,5.25
2020/05/18,0.00,,,,10.49
2020/05/19,0.00,,,,11.39
2020/05/20,0.00,,,,12.24
2020/05/21,0.00,,,,8.98
2020/05/22,0.00,,,,10.17
2020/05/23,0.00,,,,8.10
2020/05/24,24.00,,,,10.99
2020/05/25,2.30,,,,2.95
2020/05/26,0.90,,,,5.48
2020/05/27,0.00,,,,7.21
2020/05/28,0.00,,,,11.46
2020/05/29,0.00,,,,9.15
2020/05/30,0.00,,,,9.25
2020/05/31,0.00,,,,6.80
2020/06/01,3.00,,,,4.35
2020/06/02,0.00,,,,5.62
2020/06/03,0.00,,,,8.08
2020/06/04,0.00,,,,7.86
2020/06/05,0.00,,,,12.67
2020/06/06,0.00,,,,9.95
2020/06/07,0.00,,,,11.30
2020/06/08,0.00,,,,13.87
2020/06/09,0.00,,,,12.71
2020/06/10,0.00,,,,14.18
2020/06/11,0.00,,,,12.00
2020/06/12,0.00,,,,13.20
2020/06/13,0.00,,,,11.37
2020/06/14,0.00,,,,11.70
2020/06/15,0.00,,,,14.19
2020/06/16,0.00,,,,11.46
2020/06/17,0.00,,,,10.21
2020/06/18,1.10,,,,10.78
2020/06/19,0.00,,,,7.57
2020/06/20,0.00,,,,8.96
2020/06/21,0.00,,,,6.75
2020/06/22,0.00,,,,12.99
2020/06/23,0.00,,,,13.98
2020/06/24,0.00,,,,9.23
2020/06/25,0.00,,,,11.93
2020/06/26,0.00,,,,10.62
2020/06/27,0.01,,,,9.73
2020/06/28,0.01,,,,7.70
2020/06/29,0.00,,,,9.77
2020/06/30,0.00,,,,6.70
2020/07/01,0.00,,,,7.94
2020/07/02,15.20,,,,15.67
2020/07/03,0.00,,,,7.74
2020/07/04,0.00,,,,8.57
2020/07/05,0.00,,,,12.70
2020/07/06,0.00,,,,14.10
2020/07/07,0.00,,,,10.82
2020/07/08,0.00,,,,12.64
2020/07/09,0.00,,,,12.73
2020/07/10,0.00,,,,12.56
2020/07/11,0.00,,,,14.26
2020/07/12,0.00,,,,12.80
2020/07/13,0.00,,,,13.51
2020/07/14,0.00,,,,14.91
2020/07/15,0.00,,,,14.00
2020/07/16,0.00,,,,14.85
2020/07/17,0.00,,,,14.46
2020/07/18,0.00,,,,10.54
2020/07/19,0.00,,,,11.15
2020/07/20,0.00,,,,12.13
2020/07/21,0.00,,,,12.40
2020/07/22,0.00,,,,11.94
2020/07/23,0.00,,,,11.42
2020/07/24,0.00,,,,11.50
2020/07/25,0.00,,,,10.90
2020/07/26,0.00,,,,11.45
2020/07/27,2.90,,,,9.25
2020/07/28,0.00,,,,10.61
2020/07/29,0.00,,,,11.14
2020/07/30,0.00,,,,11.07
2020/07/31,0.00,,,,10.68
2020/08/01,0.01,,,,9.35
2020/08/02,0.00,,,,12.90
2020/08/03,0.00,,,,13.93
2020/08/04,0.00,,,,10.61
2020/08/05,0.00,,,,13.00
2020/08/06,0.00,,,,13.12
2020/08/07,0.00,,,,12.55
2020/08/08,0.00,,,,12.58
2020/08/09,0.00,,,,11.10
2020/08/10,0.00,,,,14.92
2020/08/11,0.00,,,,14.05
2020/08/12,0.00,,,,13.51
2020/08/13,0.00,,,,13.10
2020/08/14,0.00,,,,12.32
2020/08/15,0.00,,,,12.58
2020/08/16,0.00,,,,13.75
2020/08/17,0.00,,,,13.85
2020/08/18,0.00,,,,9.10
2020/08/19,0.00,,,,8.90
2020/08/20,0.00,,,,9.19
2020/08/21,0.00,,,,12.15
2020/08/22,0.00,,,,11.95
2020/08/23,0.00,,,,11.65
2020/08/24,0.00,,,,13.80
2020/08/25,0.00,,,,11.54
2020/08/26,0.00,,,,11.95
2020/08/27,0.00,,,,10.41
2020/08/28,0.00,,,,13.39
2020/08/29,0.00,,,,11.72
2020/08/30,0.00,,,,13.00
2020/08/31,0.00,,,,12.12
2020/09/01,0.00,,,,12.26
2020/09/02,0.00,,,,9.50
2020/09/03,0.00,,,,9.86
2020/09/04,6.70,,,,9.94
2020/09/05,4.00,,,,3.93
2020/09/06,4.50,,,,4.40
2020/09/07,0.00,,,,7.18
2020/09/08,0.00,,,,7.50
2020/09/09,41.00,,,,14.41
2020/09/10,32.00,,,,7.77
2020/09/11,10.00,,,,2.72
2020/09/12,0.01,,,,3.13
2020/09/13,0.00,,,,5.95
2020/09/14,2.70,,,,3.47
2020/09/15,16.30,,,,4.79
2020/09/16,0.00,,,,5.84
2020/09/17,0.00,,,,8.72
2020/09/18,17.00,,,,8.30
2020/09/19,0.00,,,,6.53
2020/09/20,0.00,,,,6.60
2020/09/21,0.00,,,,7.70
2020/09/22,0.00,,,,6.32
2020/09/23,0.00,,,,5.92
2020/09/24,0.00,,,,5.66
2020/09/25,0.00,,,,5.44
2020/09/26,0.00,,,,4.91
2020/09/27,0.00,,,,6.10
2020/09/28,0.00,,,,8.52
2020/09/29,0.00,,,,8.92
2020/09/30,0.00,,,,5.03
2020/10/01,0.00,,,,6.50
2020/10/02,0.00,,,,6.25
2020/10/03,0.00,,,,6.95
2020/10/04,0.00,,,,4.80
2020/10/05,0.00,,,,7.11
2020/10/06,0.00,,,,8.75
2020/10/07,0.00,,,,6.40
2020/10/08,0.00,,,,6.94
2020/10/09,0.00,,,,5.94
2020/10/10,0.00,,,,5.86
2020/10/11,0.00,,,,5.70
2020/10/12,0.00,,,,7.19
2020/10/13,0.00,,,,6.22
2020/10/14,0.00,,,,6.22
2020/10/15,0.00,,,,7.37
2020/10/16,0.00,,,,7.98
2020/10/17,0.00,,,,5.40
2020/10/18,0.00,,,,5.80
2020/10/19,0.00,,,,6.17
2020/10/20,0.00,,,,5.67
2020/10/21,0.00,,,,5.78
2020/10/22,0.00,,,,7.35
2020/10/23,0.00,,,,6.21
2020/10/24,0.00,,,,6.66
2020/10/25,0.00,,,,3.90
2020/10/26,0.00,,,,3.71
2020/10/27,2.00,,,,0.93
2020/10/28,0.70,,,,0.96
2020/10/29,0.00,,,,4.42
2020/10/30,0.00,,,,4.77
2020/10/31,0.00,,,,5.61
2020/11/01,0.00,,,,4.45
2020/11/02,0.00,,,,5.50
2020/11/03,0.00,,,,5.87
2020/11/04,0.00,,,,7.03
2020/11/05,0.00,,,,6.21
2020/11/06,0.00,,,,4.80
2020/11/07,0.00,,,,3.42
2020/11/08,0.01,,,,4.15
2020/11/09,0.00,,,,4.18
2020/11/10,0.00,,,,5.02
2020/11/11,0.00,,,,4.80
2020/11/12,0.00,,,,3.99
2020/11/13,0.00,,,,4.66
2020/11/14,0.00,,,,2.87
2020/11/15,0.00,,,,6.55
2020/11/16,0.00,,,,5.65
2020/11/17,0.00,,,,4.43
2020/11/18,0.00,,,,5.08
2020/11/19,0.00,,,,3.11
2020/11/20,0.00,,,,4.31
2020/11/21,0.00,,,,5.09
2020/11/22,0.00,,,,3.05
2020/11/23,0.00,,,,5.53
2020/11/24,0.00,,,,2.92
2020/11/25,0.00,,,,4.88
2020/11/26,0.00,,,,3.62
2020/11/27,0.00,,,,3.05
2020/11/28,0.00,,,,3.05
2020/11/29,0.00,,,,2.85
2020/11/30,0.00,,,,2.52
2020/12/01,0.00,,,,3.23
2020/12/02,0.00,,,,3.59
2020/12/03,0.00,,,,3.36
2020/12/04,0.00,,,,2.50
2020/12/05,0.01,,,,4.00
2020/12/06,0.00,,,,2.25
2020/12/07,0.00,,,,4.77
2020/12/08,0.00,,,,5.10
2020/12/09,0.00,,,,4.58
2020/12/10,0.00,,,,3.50
2020/12/11,0.00,,,,4.15
2020/12/12,0.00,,,,3.50
2020/12/13,0.00,,,,5.50
2020/12/14,0.00,,,,5.07
2020/12/15,0.00,,,,5.40
2020/12/16,0.00,,,,5.57
2020/12/17,0.00,,,,2.78
2020/12/18,0.00,,,,3.02
2020/12/19,0.00,,,,2.33
2020/12/20,0.00,,,,4.70
2020/12/21,0.00,,,,3.98
2020/12/22,0.00,,,,5.49
2020/12/23,0.00,,,,3.25
2020/12/24,0.00,,,,5.17
2020/12/25,0.00,,,,5.23
2020/12/26,0.00,,,,3.80
2020/12/27,0.00,,,,5.15
2020/12/28,0.00,,,,2.65
2020/12/29,0.00,,,,2.40
2020/12/30,0.00,,,,2.80
2020/12/31,0.00,,,,1.44
2021/01/01,6.00,,,,8.58
2021/01/02,0.00,,,,2.10
2021/01/03,0.00,,,,4.75
2021/01/04,0.00,,,,1.15
2021/01/05,0.00,,,,1.95
2021/01/06,0.00,,,,4.75
2021/01/07,0.00,,,,7.35
2021/01/08,0.00,,,,4.35
2021/01/09,0.00,,,,3.60
2021/01/10,4.00,,,,0.40
2021/01/11,1.00,,,,1.43
2021/01/12,0.00,,,,1.02
2021/01/13,0.00,,,,1.47
2021/01/14,0.00,,,,2.36
2021/01/15,0.00,,,,3.34
2021/01/16,0.00,,,,2.63
2021/01/17,0.00,,,,4.00
2021/01/18,0.00,,,,3.91
2021/01/19,0.00,,,,3.13
2021/01/20,3.20,,,,2.88
2021/01/21,0.01,,,,0.94
2021/01/22,0.00,,,,1.06
2021/01/23,0.00,,,,3.28
2021/01/24,1.00,,,,0.25
2021/01/25,0.00,,,,0.67
2021/01/26,0.00,,,,3.85
2021/01/27,0.00,,,,5.87
2021/01/28,0.00,,,,3.99
2021/01/29,0.00,,,,3.62
2021/01/30,0.00,,,,3.52
2021/01/31,0.00,,,,3.80
2021/02/01,0.00,,,,4.00
2021/02/02,0.00,,,,5.45
2021/02/03,0.00,,,,3.32
2021/02/04,0.00,,,,4.64
2021/02/05,0.00,,,,6.87
2021/02/06,0.00,,,,5.48
2021/02/07,0.00,,,,4.55
2021/02/08,0.00,,,,5.60
2021/02/09,0.00,,,,5.90
2021/02/10,0.00,,,,4.80
2021/02/11,0.00,,,,2.79
2021/02/12,8.90,,,,0.19
2021/02/13,1.00,,,,1.00
2021/02/14,0.50,,,,1.22
2021/02/15,0.00,,,,6.34
2021/02/16,0.00,,,,1.22
2021/02/17,0.00,,,,1.70
2021/02/18,8.00,,,,2.00
2021/02/19,0.00,,,,2.30
2021/02/20,0.00,,,,2.30
2021/02/21,0.00,,,,1.60
2021/02/22,0.00,,,,3.25
2021/02/23,0.00,,,,4.04
2021/02/24,0.00,,,,3.88
2021/02/25,0.70,,,,2.21
2021/02/26,2.90,,,,1.24
2021/02/27,0.00,,,,3.35
2021/02/28,0.00,,,,2.80
2021/03/01,0.00,,,,1.88
2021/03/02,0.00,,,,5.27
2021/03/03,0.00,,,,4.49
2021/03/04,0.00,,,,5.01
2021/03/05,0.00,,,,5.48
2021/03/06,0.00,,,,4.10
2021/03/07,0.00,,,,8.85
2021/03/08,0.00,,,,6.61
2021/03/09,0.00,,,,4.89
2021/03/10,0.00,,,,3.85
2021/03/11,0.00,,,,1.70
2021/03/12,0.00,,,,3.20
2021/03/13,0.00,,,,4.40
2021/03/14,0.00,,,,4.15
2021/03/15,0.00,,,,4.45
2021/03/16,0.00,,,,9.70
2021/03/17,0.00,,,,6.80
2021/03/18,0.00,,,,11.21
2021/03/19,0.00,,,,5.88
2021/03/20,0.00,,,,3.66
2021/03/21,0.00,,,,5.45
2021/03/22,0.00,,,,11.44
2021/03/23,0.00,,,,3.50
2021/03/24,0.00,,,,8.56
2021/03/25,0.00,,,,7.48
2021/03/26,0.00,,,,7.16
2021/03/27,0.00,,,,10.39
2021/03/28,0.00,,,,7.42
2021/03/29,0.00,,,,9.19
2021/03/30,0.00,,,,9.75
2021/03/31,0.00,,,,4.84
2021/04/01,0.00,,,,9.30
2021/04/02,0.00,,,,7.43
2021/04/03,0.50,,,,5.25
2021/04/04,0.00,,,,5.68
2021/04/05,0.00,,,,3.95
2021/04/06,0.00,,,,4.84
2021/04/07,0.00,,,,8.10
2021/04/08,0.00,,,,11.14
2021/04/09,0.00,,,,8.25
2021/04/10,0.00,,,,4.35
2021/04/11,0.00,,,,11.50
2021/04/12,0.00,,,,7.25
2021/04/13,0.00,,,,7.83
2021/04/14,0.60,,,,8.54
2021/04/15,8.00,,,,4.38
2021/04/16,5.50,,,,2.45
2021/04/17,0.01,,,,5.05
2021/04/18,0.00,,,,5.05
2021/04/19,0.00,,,,5.16
2021/04/20,0.00,,,,6.29
2021/04/21,0.00,,,,9.50
2021/04/22,0.00,,,,5.02
2021/04/23,0.00,,,,2.95
2021/04/24,0.00,,,,6.01
2021/04/25,0.00,,,,9.85
2021/04/26,0.00,,,,10.61
2021/04/27,0.00,,,,9.32
2021/04/28,0.00,,,,9.83
2021/04/29,17.50,,,,4.51
2021/04/30,0.00,,,,5.49
2021/05/01,2.50,,,,2.95
2021/05/02,15.00,,,,10.62
2021/05/03,0.00,,,,4.78
2021/05/04,0.00,,,,7.38
2021/05/05,0.00,,,,8.27
2021/05/06,0.00,,,,10.32
2021/05/07,0.00,,,,9.91
2021/05/08,0.00,,,,9.72
2021/05/09,0.00,,,,6.55
2021/05/10,0.00,,,,12.08
2021/05/11,0.00,,,,6.41
2021/05/12,0.01,,,,3.13
2021/05/13,0.00,,,,3.88
2021/05/14,0.00,,,,6.74
2021/05/15,0.00,,,,4.45
2021/05/16,5.00,,,,8.50
2021/05/17,0.00,,,,6.80
2021/05/18,0.00,,,,6.15
2021/05/19,0.00,,,,4.13
2021/05/20,0.00,,,,5.00
2021/05/21,0.00,,,,9.74
2021/05/22,0.00,,,,6.79
2021/05/23,0.00,,,,7.10
2021/05/24,0.00,,,,11.71
2021/05/25,0.00,,,,6.42
2021/05/26,0.00,,,,7.29
2021/05/27,0.00,,,,6.65
2021/05/28,0.00,,,,9.05
2021/05/29,20.00,,,,9.57
2021/05/30,0.00,,,,7.22
2021/05/31,0.00,,,,6.50
2021/06/01,24.10,,,,-
2021/06/02,0.00,,,,8.90
2021/06/03,0.00,,,,3.32
2021/06/04,0.00,,,,5.84
2021/06/05,0.00,,,,7.27
2021/06/06,0.00,,,,5.95
2021/06/07,0.00,,,,7.95
2021/06/08,0.00,,,,9.32
2021/06/09,0.00,,,,5.57
2021/06/10,0.00,,,,5.10
2021/06/11,0.00,,,,5.90
2021/06/12,0.00,,,,10.55
2021/06/13,0.00,,,,8.10
2021/06/14,0.00,,,,7.91
2021/06/15,0.00,,,,9.61
