Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Trinidad
Clave: C13165
Estado: Hidalgo
Municipio: Zempoala

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2010/07/04,12.50,18.00,23.00,13.00,13.68
2010/07/05,80.20,18.00,23.00,13.00,14.00
2010/07/06,34.60,18.35,23.20,13.50,14.00
2010/07/07,2.50,17.00,22.00,12.00,3.00
2010/07/08,2.00,16.00,21.00,11.00,6.23
2010/07/09,4.00,16.00,20.00,12.00,0.92
2010/07/10,1.50,15.25,19.00,11.50,6.59
2010/07/11,0.40,16.25,20.00,12.50,5.88
2010/07/12,0.00,16.00,20.00,12.00,3.00
2010/07/13,0.00,16.50,22.00,11.00,9.60
2010/07/14,2.50,17.00,21.00,13.00,7.70
2010/07/15,15.30,16.50,21.00,12.00,7.90
2010/07/16,0.80,16.00,21.00,11.00,1.50
2010/07/17,0.00,16.80,24.00,9.60,11.56
2010/07/18,6.30,17.00,23.00,11.00,11.91
2010/07/19,0.30,17.00,21.00,13.00,2.51
2010/07/20,9.20,16.50,20.00,13.00,8.00
2010/07/21,2.60,16.00,21.00,11.00,5.69
2010/07/22,14.30,13.00,15.00,11.00,12.86
2010/07/23,30.80,14.00,18.00,10.00,8.59
2010/07/24,19.30,14.00,15.00,13.00,13.32
2010/07/25,11.00,14.00,16.00,12.00,13.78
2010/07/26,0.00,16.00,19.00,13.00,8.64
2010/07/27,4.30,17.00,22.00,12.00,13.58
2010/07/28,1.80,15.00,18.00,12.00,2.60
2010/07/29,1.50,17.15,22.00,12.30,2.87
2010/07/30,0.00,15.00,20.00,10.00,1.03
2010/07/31,0.00,15.00,19.00,11.00,0.15
2010/08/01,0.40,16.50,23.00,10.00,4.09
2010/08/02,0.00,16.50,23.00,10.00,7.19
2010/08/03,2.30,16.50,22.00,11.00,6.40
2010/08/04,0.10,16.50,21.00,12.00,5.18
2010/08/05,0.00,16.50,22.00,11.00,6.63
2010/08/06,1.50,16.00,22.00,10.00,2.94
2010/08/07,2.30,17.50,24.00,11.00,3.30
2010/08/08,6.40,17.50,24.00,11.00,9.78
2010/08/09,1.50,18.00,25.00,11.00,0.15
2010/08/10,0.00,18.00,24.00,12.00,4.74
2010/08/11,3.60,18.00,23.00,13.00,3.60
2010/08/12,2.20,18.00,22.00,14.00,5.26
2010/08/13,12.70,18.50,23.00,14.00,13.72
2010/08/14,0.00,17.50,23.00,12.00,3.12
2010/08/15,1.20,18.00,24.00,12.00,3.98
2010/08/16,6.40,17.00,22.00,12.00,9.52
2010/08/17,13.50,16.00,21.00,11.00,7.42
2010/08/18,2.60,16.50,22.00,11.00,6.29
2010/08/19,0.00,16.00,21.00,11.00,2.90
2010/08/20,0.00,16.00,21.00,11.00,4.29
2010/08/21,3.40,16.00,21.00,11.00,6.45
2010/08/22,1.40,14.50,19.00,10.00,4.40
2010/08/23,0.00,14.50,19.00,10.00,2.05
2010/08/24,0.00,16.00,22.00,10.00,1.88
2010/08/25,0.50,15.50,21.00,10.00,2.13
2010/08/26,1.00,15.50,20.00,11.00,3.40
2010/08/27,0.00,14.50,18.00,11.00,1.60
2010/08/28,0.00,16.50,22.00,11.00,2.30
2010/08/29,0.00,17.00,22.00,12.00,2.19
2010/08/30,0.00,16.50,21.00,12.00,2.11
2010/08/31,4.20,16.00,21.00,11.00,6.20
2010/09/01,0.00,17.50,22.00,13.00,2.48
2010/09/02,0.00,17.00,22.00,12.00,2.90
2010/09/03,4.40,16.00,20.00,12.00,7.04
2010/09/04,5.50,16.00,19.00,13.00,4.14
2010/09/05,18.60,14.50,16.00,13.00,3.17
2010/09/06,4.20,16.00,20.00,12.00,4.20
2010/09/07,0.30,17.00,21.00,13.00,2.32
2010/09/08,5.00,16.50,21.00,12.00,6.98
2010/09/09,0.30,16.00,20.00,12.00,1.82
2010/09/10,0.00,17.00,23.00,11.00,4.40
2010/09/11,0.00,17.50,23.00,12.00,1.92
2010/09/12,0.00,16.00,20.00,12.00,1.00
2010/09/13,1.00,16.00,20.00,12.00,2.41
2010/09/14,0.00,16.00,20.00,12.00,2.42
2010/09/15,0.00,16.00,20.00,12.00,1.59
2010/09/16,0.50,16.00,20.00,12.00,2.89
2010/09/17,21.90,14.50,17.00,12.00,8.00
2010/09/18,1.80,16.00,20.00,12.00,3.87
2010/09/19,0.50,16.50,21.00,12.00,4.75
2010/09/20,0.20,17.50,22.00,13.00,3.08
2010/09/21,0.00,17.50,22.00,13.00,1.51
2010/09/22,0.30,17.00,22.00,12.00,3.51
2010/09/23,0.00,16.50,21.00,12.00,3.12
2010/09/24,0.00,16.50,21.00,12.00,2.10
2010/09/25,0.00,16.00,20.00,12.00,1.99
2010/09/26,0.30,15.00,20.00,10.00,1.82
2010/09/27,0.00,14.50,19.00,10.00,3.33
2010/09/28,0.00,15.50,20.00,11.00,2.19
2010/09/29,0.00,13.50,22.00,5.00,2.91
2010/09/30,0.00,13.00,21.00,5.00,2.89
2010/10/01,0.00,11.50,20.00,3.00,8.36
2010/10/02,0.00,11.25,19.00,3.50,5.21
2010/10/03,0.00,10.00,16.00,4.00,3.56
2010/10/04,0.00,10.00,16.00,4.00,3.14
2010/10/05,0.00,9.50,16.00,3.00,5.36
2010/10/06,0.00,9.00,14.00,4.00,2.52
2010/10/07,0.00,10.00,15.00,5.00,2.11
2010/10/08,0.00,12.00,18.00,6.00,3.69
2010/10/09,0.00,12.00,19.00,5.00,4.23
2010/10/10,0.00,14.50,24.00,5.00,2.56
2010/10/11,0.00,15.00,24.00,6.00,3.45
2010/10/12,0.00,15.50,22.00,9.00,2.14
2010/10/13,0.00,12.00,17.00,7.00,3.85
2010/10/14,0.00,9.50,12.00,7.00,2.65
2010/10/15,0.00,10.50,18.00,3.00,3.52
2010/10/16,0.00,11.00,19.00,3.00,2.22
2010/10/17,0.00,12.00,20.00,4.00,3.65
2010/10/18,0.00,14.00,23.00,5.00,2.14
2010/10/19,0.00,14.00,23.00,5.00,2.17
2010/10/20,0.00,14.50,23.00,6.00,2.36
2010/10/21,0.00,14.50,22.00,7.00,2.19
2010/10/22,0.00,15.50,23.00,8.00,2.15
2010/10/23,0.00,16.00,24.00,8.00,2.45
2010/10/24,0.00,15.50,23.00,8.00,3.18
2010/10/25,0.00,15.50,24.00,7.00,2.32
2010/10/26,0.00,16.50,25.00,8.00,2.16
2010/10/27,0.00,17.50,26.00,9.00,2.25
2010/10/28,12.00,13.50,18.00,9.00,3.42
2010/10/29,2.50,9.50,12.00,7.00,5.86
2010/10/30,0.00,12.00,17.00,7.00,3.65
2010/10/31,0.00,13.50,20.00,7.00,3.36
2010/11/01,0.00,15.00,23.00,7.00,2.35
2010/11/02,0.00,14.50,22.00,7.00,3.25
2010/11/03,0.00,11.50,17.00,6.00,3.14
2010/11/04,0.00,8.00,12.00,4.00,3.52
2010/11/05,0.00,5.25,12.00,-1.50,2.56
2010/11/06,0.00,6.50,14.00,-1.00,2.25
2010/11/07,0.00,6.50,14.00,-1.00,2.13
2010/11/08,0.00,8.00,17.00,-1.00,2.34
2010/11/09,0.00,9.50,19.00,0.00,3.39
2010/11/10,0.00,10.25,19.00,1.50,3.68
2010/11/11,0.00,10.50,19.00,2.00,2.58
2010/11/12,0.00,11.00,20.00,2.00,3.45
2010/11/13,0.00,11.00,19.00,3.00,3.21
2010/11/14,0.00,13.00,22.00,4.00,3.56
2010/11/15,0.00,14.50,23.00,6.00,3.14
2010/11/16,0.00,14.00,22.00,6.00,3.56
2010/11/17,0.00,13.50,22.00,5.00,2.48
2010/11/18,0.00,14.00,22.00,6.00,3.12
2010/11/19,0.00,12.50,19.00,6.00,3.52
2010/11/20,0.00,14.00,22.00,6.00,2.36
2010/11/21,0.00,14.00,22.00,6.00,3.14
2010/11/22,0.00,14.00,22.00,6.00,3.69
2010/11/23,0.00,14.00,22.00,6.00,2.56
2010/11/24,0.00,14.50,25.00,4.00,3.58
2010/11/25,0.00,15.00,24.00,6.00,3.45
2010/11/26,0.00,14.00,22.00,6.00,2.62
2010/11/27,0.00,13.00,20.00,6.00,3.85
2010/11/28,0.00,15.50,24.00,7.00,3.42
2010/11/29,0.00,15.50,24.00,7.00,3.12
2010/11/30,0.00,12.50,19.00,6.00,3.68
2010/12/01,0.00,11.50,19.00,4.00,2.31
2010/12/02,0.00,11.50,19.00,4.00,8.69
2010/12/03,0.00,13.50,24.00,3.00,4.29
2010/12/04,0.00,10.50,21.00,0.00,8.69
2010/12/05,0.00,8.75,18.00,-0.50,1.21
2010/12/06,0.00,8.00,15.00,1.00,0.43
2010/12/07,0.00,10.00,19.00,1.00,8.82
2010/12/08,0.00,10.00,16.00,4.00,1.01
2010/12/09,0.00,8.50,18.00,-1.00,2.71
2010/12/10,0.00,10.50,21.00,0.00,2.06
2010/12/11,0.00,9.75,21.00,-1.50,5.07
2010/12/12,0.00,9.00,18.00,0.00,6.45
2010/12/13,0.00,9.00,18.00,0.00,3.55
2010/12/14,0.00,9.50,19.00,0.00,3.56
2010/12/15,0.00,10.75,20.00,1.50,4.77
2010/12/16,0.00,10.25,19.00,1.50,5.15
2010/12/17,0.00,11.00,19.00,3.00,3.35
2010/12/18,0.00,10.75,19.00,2.50,3.81
2010/12/19,0.00,11.50,21.00,2.00,4.45
2010/12/20,0.00,12.50,21.00,4.00,5.88
2010/12/21,0.00,11.00,20.00,2.00,4.42
2010/12/22,0.00,11.50,21.00,2.00,0.76
2010/12/23,0.00,11.25,20.50,2.00,9.39
2010/12/24,0.00,10.50,19.00,2.00,6.04
2010/12/25,0.00,9.00,16.00,2.00,1.96
2010/12/26,0.00,10.00,17.00,3.00,3.27
2010/12/27,0.00,11.00,19.00,3.00,3.78
2010/12/28,0.00,10.50,18.00,3.00,4.60
2010/12/29,0.00,11.00,18.00,4.00,3.02
2010/12/30,0.00,12.50,21.00,4.00,6.92
2010/12/31,0.00,12.00,20.00,4.00,2.68
2011/01/01,0.00,12.50,21.00,4.00,0.57
2011/01/02,0.00,13.00,23.00,3.00,3.06
2011/01/03,0.00,12.00,20.00,4.00,3.00
2011/01/04,0.00,11.50,20.00,3.00,3.04
2011/01/05,0.00,12.50,21.00,4.00,1.89
2011/01/06,0.00,12.00,21.00,3.00,2.12
2011/01/07,0.00,12.50,22.00,3.00,2.00
2011/01/08,0.00,13.00,22.00,4.00,1.90
2011/01/09,0.00,12.50,21.00,4.00,1.90
2011/01/10,0.00,11.00,21.00,1.00,2.15
2011/01/11,0.00,11.50,20.00,3.00,2.04
2011/01/12,0.00,12.00,21.00,3.00,1.06
2011/01/13,0.00,12.50,22.00,3.00,0.93
2011/01/14,0.00,12.00,20.00,4.00,1.81
2011/01/15,0.00,11.00,20.00,2.00,4.43
2011/01/16,0.00,12.00,21.00,3.00,3.99
2011/01/17,0.00,11.00,21.00,1.00,2.02
2011/01/18,0.00,12.00,23.00,1.00,6.95
2011/01/19,0.00,13.00,23.00,3.00,6.05
2011/01/20,0.00,13.00,25.00,1.00,5.63
2011/01/21,0.00,13.75,24.00,3.50,3.10
2011/01/22,0.00,13.00,23.00,3.00,5.35
2011/01/23,0.00,13.25,24.00,2.50,5.99
2011/01/24,0.00,12.50,23.00,2.00,5.75
2011/01/25,0.00,12.00,22.00,2.00,3.77
2011/01/26,0.00,12.00,21.00,3.00,5.31
2011/01/27,0.00,12.50,22.00,3.00,3.56
2011/01/28,0.00,13.00,23.00,3.00,5.45
2011/01/29,0.00,14.50,24.00,5.00,4.57
2011/01/30,0.00,14.50,24.00,5.00,5.95
2011/01/31,0.00,14.50,25.00,4.00,6.18
2011/02/01,0.00,14.50,25.00,4.00,5.99
2011/02/02,0.00,13.50,24.00,3.00,5.40
2011/02/03,0.00,15.00,22.00,8.00,6.40
2011/02/04,0.00,15.00,23.00,7.00,4.68
2011/02/05,0.00,15.50,23.00,8.00,6.90
2011/02/06,0.00,17.00,23.00,11.00,3.68
2011/02/07,0.00,14.00,24.00,4.00,3.11
2011/02/08,0.00,14.00,24.00,4.00,6.48
2011/02/09,0.00,14.50,23.00,6.00,8.34
2011/02/10,0.00,15.50,25.00,6.00,3.47
2011/02/11,0.00,16.00,24.00,8.00,6.06
2011/02/12,0.00,14.50,22.00,7.00,5.59
2011/02/13,0.00,14.50,22.00,7.00,5.58
2011/02/14,0.00,12.00,23.00,1.00,5.04
2011/02/15,0.00,9.50,19.00,0.00,7.37
2011/02/16,0.00,13.50,25.00,2.00,7.48
2011/02/17,0.00,14.50,25.00,4.00,7.77
2011/02/18,0.00,13.00,25.00,1.00,7.30
2011/02/19,0.00,15.00,26.00,4.00,7.10
2011/02/20,0.00,16.00,27.00,5.00,5.43
2011/02/21,0.00,15.00,25.00,5.00,6.56
2011/02/22,0.00,15.50,25.00,6.00,5.99
2011/02/23,0.00,16.00,26.00,6.00,6.86
2011/02/24,0.00,16.50,26.00,7.00,4.95
2011/02/25,0.00,16.50,25.00,8.00,5.28
2011/02/26,4.00,17.00,26.00,8.00,5.12
2011/02/27,0.00,17.00,27.00,7.00,6.87
2011/02/28,0.00,16.00,25.00,7.00,6.66
2011/03/01,0.00,15.50,24.00,7.00,6.26
2011/03/02,0.00,14.50,27.00,2.00,7.45
2011/03/03,0.00,15.00,26.00,4.00,7.99
2011/03/04,0.00,14.00,24.00,4.00,5.10
2011/03/05,0.00,16.50,25.00,8.00,7.14
2011/03/06,0.00,18.00,27.00,9.00,8.74
2011/03/07,0.00,16.00,25.00,7.00,7.28
2011/03/08,0.00,16.50,26.00,7.00,7.32
2011/03/09,0.00,15.00,25.00,5.00,7.69
2011/03/10,0.00,15.00,24.00,6.00,4.60
2011/03/11,0.00,15.50,24.00,7.00,6.69
2011/03/12,0.00,15.00,24.00,6.00,11.08
2011/03/13,0.00,16.50,25.00,8.00,2.95
2011/03/14,0.00,16.00,25.00,7.00,7.56
2011/03/15,0.00,16.00,25.00,7.00,5.93
2011/03/16,0.00,14.50,24.00,5.00,4.72
2011/03/17,0.00,15.00,25.00,5.00,7.38
2011/03/18,0.00,13.00,23.00,3.00,9.09
2011/03/19,0.00,12.00,22.00,2.00,7.14
2011/03/20,0.00,13.00,23.00,3.00,10.37
2011/03/21,0.00,14.00,24.00,4.00,7.28
2011/03/22,0.00,14.50,26.00,3.00,6.70
2011/03/23,0.00,16.00,26.00,6.00,9.11
2011/03/24,0.00,15.50,27.00,4.00,7.81
2011/03/25,0.00,16.00,28.00,4.00,8.63
2011/03/26,0.00,19.00,29.00,9.00,8.39
2011/03/27,0.00,20.50,30.00,11.00,7.68
2011/03/28,1.00,20.00,30.00,10.00,8.11
2011/03/29,0.00,19.50,29.00,10.00,7.47
2011/03/30,0.00,19.50,29.00,10.00,6.44
2011/03/31,0.00,18.50,29.00,8.00,8.16
2011/04/01,0.00,18.00,28.00,8.00,3.11
2011/04/02,0.00,16.50,25.00,8.00,5.19
2011/04/03,1.00,16.50,25.00,8.00,6.50
2011/04/04,4.50,18.00,27.00,9.00,6.78
2011/04/05,0.00,17.00,25.00,9.00,7.12
2011/04/06,0.00,18.00,27.00,9.00,5.62
2011/04/07,0.00,18.50,29.00,8.00,5.04
2011/04/08,0.00,19.00,29.00,9.00,11.18
2011/04/09,0.00,19.00,29.00,9.00,10.26
2011/04/10,0.00,19.00,30.00,8.00,9.55
2011/04/11,0.00,20.50,29.00,12.00,9.94
2011/04/12,0.00,17.00,26.00,8.00,7.77
2011/04/13,0.00,19.00,29.00,9.00,9.59
2011/04/14,0.00,19.00,30.00,8.00,10.48
2011/04/15,14.50,20.00,29.00,11.00,5.39
2011/04/16,0.00,17.00,23.00,11.00,6.10
2011/04/17,12.80,17.00,25.00,9.00,6.20
2011/04/18,0.00,17.50,26.00,9.00,7.70
2011/04/19,1.00,17.50,26.00,9.00,5.51
2011/04/20,0.00,18.00,28.00,8.00,4.48
2011/04/21,0.00,16.50,25.00,8.00,5.88
2011/04/22,0.00,15.50,24.00,7.00,9.54
2011/04/23,0.00,17.50,27.00,8.00,6.44
2011/04/24,0.50,19.00,28.00,10.00,6.37
2011/04/25,0.00,19.00,28.00,10.00,7.57
2011/04/26,0.00,20.50,30.00,11.00,8.18
2011/04/27,0.00,20.00,31.00,9.00,8.27
2011/04/28,0.00,18.00,25.00,11.00,9.23
2011/04/29,0.00,18.50,29.00,8.00,10.50
2011/04/30,0.00,19.50,29.00,10.00,9.63
2011/05/01,0.00,19.00,27.00,11.00,8.76
2011/05/02,0.00,18.00,26.00,10.00,5.67
2011/05/03,0.00,18.00,27.00,9.00,6.33
2011/05/04,0.00,16.50,26.00,7.00,8.23
2011/05/05,0.00,16.00,26.00,6.00,7.13
2011/05/06,0.00,17.50,25.00,10.00,7.40
2011/05/07,0.00,17.00,27.00,7.00,10.01
2011/05/08,0.00,19.00,29.00,9.00,9.33
2011/05/09,0.50,21.50,30.00,13.00,8.99
2011/05/10,0.00,21.00,30.00,12.00,7.66
2011/05/11,0.00,22.00,30.00,14.00,8.50
2011/05/12,0.00,21.00,30.00,12.00,8.12
2011/05/13,0.00,21.00,29.00,13.00,4.80
2011/05/14,0.00,21.50,29.00,14.00,5.85
2011/05/15,0.00,20.00,29.00,11.00,10.38
2011/05/16,0.00,19.00,28.00,10.00,4.55
2011/05/17,0.00,20.00,29.00,11.00,2.12
2011/05/18,0.00,21.00,31.00,11.00,10.36
2011/05/19,3.10,21.50,31.00,12.00,9.07
2011/05/20,0.00,20.00,29.00,11.00,5.65
2011/05/21,0.00,19.50,28.00,11.00,6.33
2011/05/22,0.00,19.50,29.00,10.00,11.46
2011/05/23,0.00,20.00,30.00,10.00,11.21
2011/05/24,0.00,20.00,31.00,9.00,10.85
2011/05/25,0.00,21.00,31.00,11.00,13.02
2011/05/26,0.00,22.00,31.00,13.00,9.37
2011/05/27,0.00,21.00,31.00,11.00,10.23
2011/05/28,0.00,20.50,30.00,11.00,9.79
2011/05/29,0.00,20.00,31.00,9.00,8.55
2011/05/30,0.00,19.50,28.00,11.00,8.64
2011/05/31,0.00,19.00,24.00,14.00,7.27
2011/06/01,-,-,-,-,-
2011/06/02,-,-,-,-,-
2011/06/03,-,-,-,-,-
2011/06/04,-,-,-,-,-
2011/06/05,-,-,-,-,-
2011/06/06,-,-,-,-,-
2011/06/07,-,-,-,-,-
2011/06/08,-,-,-,-,-
2011/06/09,-,-,-,-,-
2011/06/10,-,-,-,-,-
2011/06/11,-,-,-,-,-
2011/06/12,-,-,-,-,-
2011/06/13,-,-,-,-,-
2011/06/14,-,-,-,-,-
2011/06/15,-,-,-,-,-
2011/06/16,-,-,-,-,-
2011/06/17,-,-,-,-,-
2011/06/18,-,-,-,-,-
2011/06/19,-,-,-,-,-
2011/06/20,-,-,-,-,-
2011/06/21,-,-,-,-,-
2011/06/22,-,-,-,-,-
2011/06/23,-,-,-,-,-
2011/06/24,-,-,-,-,-
2011/06/25,-,-,-,-,-
2011/06/26,-,-,-,-,-
2011/06/27,-,-,-,-,-
2011/06/28,-,-,-,-,-
2011/06/29,-,-,-,-,-
2011/06/30,-,-,-,-,-
2011/07/01,0.00,16.00,21.00,11.00,0.10
2011/07/02,0.00,16.50,20.00,13.00,0.40
2011/07/03,0.00,16.50,21.00,12.00,0.30
2011/07/04,0.00,16.00,21.00,11.00,4.64
2011/07/05,0.00,16.50,22.00,11.00,7.63
2011/07/06,0.00,17.50,23.00,12.00,9.35
2011/07/07,0.00,19.50,26.00,13.00,5.40
2011/07/08,0.00,18.50,24.00,13.00,4.65
2011/07/09,0.20,17.50,23.00,12.00,2.55
2011/07/10,0.50,17.50,23.00,12.00,4.93
2011/07/11,0.00,17.50,23.00,12.00,7.43
2011/07/12,0.00,17.00,22.00,12.00,6.82
2011/07/13,32.50,15.50,20.00,11.00,7.02
2011/07/14,12.50,16.00,19.00,13.00,0.83
2011/07/15,0.00,16.00,20.00,12.00,8.71
2011/07/16,4.30,16.50,21.00,12.00,12.87
2011/07/17,4.70,15.00,19.00,11.00,2.87
2011/07/18,0.00,17.50,22.00,13.00,4.14
2011/07/19,0.70,18.00,27.00,9.00,6.48
2011/07/20,4.00,18.00,24.00,12.00,5.05
2011/07/21,0.40,18.00,25.00,11.00,3.54
2011/07/22,38.70,16.50,22.00,11.00,13.00
2011/07/23,0.00,15.50,23.00,8.00,6.56
2011/07/24,0.00,16.00,22.00,10.00,5.32
2011/07/25,0.00,15.50,21.00,10.00,2.91
2011/07/26,0.00,15.00,19.00,11.00,5.89
2011/07/27,2.40,17.50,24.00,11.00,0.38
2011/07/28,0.00,16.00,23.00,9.00,3.71
2011/07/29,0.00,17.00,23.00,11.00,5.09
2011/07/30,0.00,17.00,23.00,11.00,6.12
2011/07/31,0.80,15.50,18.00,13.00,4.22
2011/08/01,0.00,17.00,21.00,13.00,5.00
2011/08/02,0.00,17.00,22.00,12.00,6.56
2011/08/03,3.80,16.50,22.00,11.00,3.72
2011/08/04,0.00,19.50,26.00,13.00,5.80
2011/08/05,0.00,18.00,25.00,11.00,4.69
2011/08/06,0.00,18.50,25.00,12.00,4.32
2011/08/07,0.00,19.00,27.00,11.00,9.41
2011/08/08,11.30,18.00,25.00,11.00,5.85
2011/08/09,1.00,17.50,24.00,11.00,4.60
2011/08/10,0.00,15.50,21.00,10.00,5.57
2011/08/11,0.00,18.50,27.00,10.00,5.04
2011/08/12,0.00,15.00,20.00,10.00,4.13
2011/08/13,8.80,15.00,20.00,10.00,1.35
2011/08/14,0.00,17.50,24.00,11.00,8.10
2011/08/15,0.00,16.00,22.00,10.00,6.80
2011/08/16,0.00,14.00,19.00,9.00,3.58
2011/08/17,0.00,16.50,24.00,9.00,7.11
2011/08/18,0.00,17.00,25.00,9.00,7.04
2011/08/19,0.00,17.50,25.00,10.00,3.12
2011/08/20,0.00,18.50,26.00,11.00,2.55
2011/08/21,4.50,18.50,25.00,12.00,11.78
2011/08/22,5.80,15.00,22.00,8.00,7.46
2011/08/23,0.00,17.00,21.00,13.00,5.15
2011/08/24,0.00,16.50,22.00,11.00,5.19
2011/08/25,0.00,16.50,22.00,11.00,5.11
2011/08/26,0.00,17.00,22.00,12.00,5.81
2011/08/27,0.00,16.50,23.00,10.00,4.78
2011/08/28,0.00,17.00,21.00,13.00,5.22
2011/08/29,0.00,18.00,25.00,11.00,5.49
2011/08/30,0.00,17.50,22.00,13.00,5.20
2011/08/31,0.00,17.00,21.00,13.00,4.80
2011/09/01,0.00,15.50,20.00,11.00,5.17
2011/09/02,0.00,18.00,24.00,12.00,4.75
2011/09/03,0.00,18.00,24.00,12.00,6.15
2011/09/04,6.00,18.00,23.00,13.00,10.73
2011/09/05,0.00,16.00,22.00,10.00,4.27
2011/09/06,0.00,17.50,23.00,12.00,4.93
2011/09/07,0.00,17.50,22.00,13.00,4.22
2011/09/08,0.00,16.50,21.00,12.00,4.99
2011/09/09,0.00,17.00,21.00,13.00,5.35
2011/09/10,0.00,16.00,22.00,10.00,5.40
2011/09/11,2.00,16.00,21.00,11.00,6.05
2011/09/12,0.00,18.00,24.00,12.00,5.11
2011/09/13,0.00,16.00,21.00,11.00,4.04
2011/09/14,0.00,16.00,22.00,10.00,5.04
2011/09/15,0.00,17.00,23.00,11.00,3.96
2011/09/16,0.00,17.50,24.00,11.00,3.90
2011/09/17,0.00,17.00,22.00,12.00,4.10
2011/09/18,0.00,16.00,20.00,12.00,5.82
2011/09/19,0.00,16.00,21.00,11.00,3.92
2011/09/20,0.00,17.00,24.00,10.00,4.72
2011/09/21,0.00,18.50,26.00,11.00,4.72
2011/09/22,0.00,16.00,24.00,8.00,4.50
2011/09/23,6.00,15.50,21.00,10.00,11.54
2011/09/24,0.00,16.00,19.00,13.00,5.24
2011/09/25,0.00,17.00,22.00,12.00,4.12
2011/09/26,0.00,14.50,20.00,9.00,4.44
2011/09/27,0.00,17.00,22.00,12.00,6.67
2011/09/28,0.00,18.50,26.00,11.00,3.85
2011/09/29,0.00,17.50,24.00,11.00,3.56
2011/09/30,0.00,17.50,24.00,11.00,5.35
2011/10/01,0.00,18.00,23.00,13.00,6.24
2011/10/02,0.00,17.00,22.00,12.00,5.69
2011/10/03,0.00,16.00,21.00,11.00,6.20
2011/10/04,0.00,15.50,21.00,10.00,2.62
2011/10/05,0.00,18.00,24.00,12.00,6.40
2011/10/06,0.00,17.00,22.00,12.00,3.86
2011/10/07,0.00,17.00,24.00,10.00,3.48
2011/10/08,0.00,16.50,21.00,12.00,2.93
2011/10/09,0.00,16.00,23.00,9.00,1.42
2011/10/10,5.30,14.50,21.00,8.00,6.46
2011/10/11,1.00,17.00,22.00,12.00,3.48
2011/10/12,0.60,15.00,22.00,8.00,2.20
2011/10/13,4.40,14.50,19.00,10.00,2.24
2011/10/14,0.00,12.50,19.00,6.00,5.16
2011/10/15,0.00,13.00,19.00,7.00,6.01
2011/10/16,0.00,13.50,21.00,6.00,5.16
2011/10/17,0.00,15.00,24.00,6.00,5.45
2011/10/18,0.00,15.50,22.00,9.00,7.06
2011/10/19,0.00,14.00,20.00,8.00,5.99
2011/10/20,0.00,14.00,25.00,3.00,7.71
2011/10/21,0.00,14.00,24.00,4.00,2.20
2011/10/22,0.00,12.50,22.00,3.00,3.49
2011/10/23,0.00,14.00,23.00,5.00,13.26
2011/10/24,0.00,8.50,18.00,-1.00,6.08
2011/10/25,0.00,15.00,28.00,2.00,4.50
2011/10/26,0.00,12.50,25.00,0.00,5.79
2011/10/27,0.00,11.50,24.00,-1.00,5.76
2011/10/28,0.00,13.00,21.00,5.00,5.62
2011/10/29,0.00,15.00,23.00,7.00,5.57
2011/10/30,0.00,12.50,24.00,1.00,6.49
2011/10/31,0.00,10.00,19.00,1.00,5.34
2011/11/01,0.00,12.00,24.00,0.00,4.64
2011/11/02,0.00,14.50,25.00,4.00,5.19
2011/11/03,0.00,15.00,24.00,6.00,5.39
2011/11/04,0.00,15.00,23.00,7.00,5.86
2011/11/05,0.00,14.00,25.00,3.00,4.75
2011/11/06,0.00,16.50,26.00,7.00,5.18
2011/11/07,0.00,17.00,25.00,9.00,4.70
2011/11/08,0.00,15.50,24.00,7.00,5.25
2011/11/09,0.00,13.50,21.00,6.00,3.90
2011/11/10,0.00,12.50,20.00,5.00,4.63
2011/11/11,0.00,14.00,21.00,7.00,4.19
2011/11/12,0.00,14.50,23.00,6.00,5.96
2011/11/13,0.00,15.00,24.00,6.00,3.93
2011/11/14,0.00,17.00,27.00,7.00,5.89
2011/11/15,0.00,15.00,24.00,6.00,5.00
2011/11/16,0.00,16.00,25.00,7.00,5.88
2011/11/17,0.00,12.00,19.00,5.00,6.79
2011/11/18,0.00,14.00,18.00,10.00,5.99
2011/11/19,0.00,16.00,23.00,9.00,3.27
2011/11/20,0.00,14.50,24.00,5.00,3.37
2011/11/21,0.00,16.50,24.00,9.00,1.76
2011/11/22,0.00,15.00,24.00,6.00,4.98
2011/11/23,0.00,15.00,19.00,11.00,2.97
2011/11/24,0.00,13.50,20.00,7.00,4.65
2011/11/25,0.00,15.00,23.00,7.00,4.11
2011/11/26,9.50,13.00,22.00,4.00,1.04
2011/11/27,5.90,11.00,17.00,5.00,5.96
2011/11/28,0.00,8.00,16.00,0.00,3.56
2011/11/29,0.00,7.50,18.00,-3.00,3.93
2011/11/30,0.00,9.00,19.00,-1.00,5.69
2011/12/01,0.00,11.50,22.00,1.00,0.37
2011/12/02,0.00,12.50,23.00,2.00,0.51
2011/12/03,0.00,13.00,22.00,4.00,0.43
2011/12/04,0.00,14.00,25.00,3.00,0.40
2011/12/05,0.00,14.50,25.00,4.00,0.48
2011/12/06,0.00,14.50,24.00,5.00,0.51
2011/12/07,0.00,14.00,23.00,5.00,0.44
2011/12/08,0.00,13.00,22.00,4.00,0.60
2011/12/09,0.00,13.00,23.00,3.00,0.59
