Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Barrial
Clave: EBAGJ
Estado: Guanajuato
Municipio: San Francisco del Rincón

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2019/11/17,0.00,-,-,-,3.10
2019/11/18,0.00,-,-,-,0.70
2019/11/19,0.00,-,-,-,3.26
2019/11/20,0.00,-,-,-,3.62
2019/11/21,0.00,-,-,-,3.38
2019/11/22,0.00,-,-,-,4.10
2019/11/23,0.00,-,-,-,3.52
2019/11/24,0.00,-,-,-,5.17
2019/11/25,0.00,-,-,-,2.83
2019/11/26,0.00,-,-,-,5.27
2019/11/27,0.00,-,-,-,2.82
2019/11/28,0.00,-,-,-,4.26
2019/11/29,0.00,-,-,-,3.38
2019/11/30,0.00,-,-,-,4.82
2019/12/01,0.00,-,-,-,3.25
2019/12/02,0.00,-,-,-,4.32
2019/12/03,0.00,-,-,-,3.83
2019/12/04,0.00,-,-,-,4.07
2019/12/05,0.00,-,-,-,5.07
2019/12/06,0.00,-,-,-,3.85
2019/12/07,0.00,-,-,-,2.50
2019/12/08,0.00,-,-,-,5.15
2019/12/09,0.00,-,-,-,3.56
2019/12/10,0.00,-,-,-,5.77
2019/12/11,0.00,-,-,-,3.95
2019/12/12,0.00,-,-,-,2.68
2019/12/13,0.00,-,-,-,4.50
2019/12/14,0.00,-,-,-,3.66
2019/12/15,0.00,-,-,-,5.49
2019/12/16,0.00,-,-,-,3.20
2019/12/17,0.00,-,-,-,5.63
2019/12/18,0.00,-,-,-,1.90
2019/12/19,0.00,-,-,-,-
2019/12/20,0.00,-,-,-,3.10
2019/12/21,1.50,-,-,-,0.35
2019/12/22,3.00,-,-,-,1.08
2019/12/23,0.00,-,-,-,0.80
2019/12/24,0.00,-,-,-,2.96
2019/12/25,0.00,-,-,-,0.00
2019/12/26,0.00,-,-,-,2.35
2019/12/27,0.00,-,-,-,4.51
2019/12/28,0.00,-,-,-,2.74
2019/12/29,0.00,-,-,-,3.86
2019/12/30,0.00,-,-,-,1.34
2019/12/31,0.00,-,-,-,5.46
2020/01/01,0.00,-,-,-,2.75
2020/01/02,0.00,-,-,-,5.45
2020/01/03,2.70,-,-,-,0.40
2020/01/04,0.00,-,-,-,3.53
2020/01/05,0.00,-,-,-,5.67
2020/01/06,0.00,-,-,-,2.98
2020/01/07,0.00,-,-,-,5.32
2020/01/08,0.00,-,-,-,3.62
2020/01/09,0.00,-,-,-,2.45
2020/01/10,0.00,-,-,-,4.65
2020/01/11,0.00,-,-,-,4.80
2020/01/12,0.00,-,-,-,4.26
2020/01/13,0.00,-,-,-,3.88
2020/01/14,0.00,-,-,-,4.48
2020/01/15,0.00,-,-,-,3.76
2020/01/16,0.00,-,-,-,3.94
2020/01/17,0.00,-,-,-,4.32
2020/01/18,0.00,-,-,-,3.33
2020/01/19,0.00,-,-,-,3.49
2020/01/20,1.00,-,-,-,4.47
2020/01/21,0.00,-,-,-,3.63
2020/01/22,0.00,-,-,-,4.11
2020/01/23,0.00,-,-,-,3.97
2020/01/24,0.00,-,-,-,2.64
2020/01/25,0.00,-,-,-,2.73
2020/01/26,0.00,-,-,-,3.93
2020/01/27,0.00,-,-,-,0.38
2020/01/28,0.00,-,-,-,5.00
2020/01/29,0.00,-,-,-,5.66
2020/01/30,0.00,-,-,-,6.53
2020/01/31,0.00,-,-,-,3.73
2020/02/01,0.00,-,-,-,3.58
2020/02/02,0.00,-,-,-,1.81
2020/02/03,0.00,-,-,-,4.10
2020/02/04,14.50,-,-,-,0.60
2020/02/05,0.70,-,-,-,1.71
2020/02/06,0.01,-,-,-,2.99
2020/02/07,0.00,-,-,-,4.85
2020/02/08,0.00,-,-,-,4.45
2020/02/09,0.00,-,-,-,5.41
2020/02/10,0.00,-,-,-,4.98
2020/02/11,0.00,-,-,-,4.96
2020/02/12,0.00,-,-,-,7.25
2020/02/13,0.00,-,-,-,5.75
2020/02/14,0.00,-,-,-,3.85
2020/02/15,0.00,-,-,-,5.35
2020/02/16,0.00,-,-,-,4.78
2020/02/17,0.00,-,-,-,4.80
2020/02/18,0.00,-,-,-,6.45
2020/02/19,0.00,-,-,-,7.35
2020/02/20,0.00,-,-,-,5.55
2020/02/21,0.00,-,-,-,7.17
2020/02/22,0.00,-,-,-,5.88
2020/02/23,0.00,-,-,-,4.80
2020/02/24,0.00,-,-,-,5.14
2020/02/25,0.00,-,-,-,8.16
2020/02/26,0.00,-,-,-,5.74
2020/02/27,0.00,-,-,-,5.01
2020/02/28,0.00,-,-,-,4.38
2020/02/29,0.00,-,-,-,6.17
2020/03/01,0.00,-,-,-,6.98
2020/03/02,0.00,-,-,-,7.32
2020/03/03,0.00,-,-,-,7.98
2020/03/04,0.00,-,-,-,7.47
2020/03/05,0.00,-,-,-,7.15
2020/03/06,0.00,-,-,-,5.20
2020/03/07,0.00,-,-,-,6.08
2020/03/08,0.00,-,-,-,5.70
2020/03/09,0.00,-,-,-,4.90
2020/03/10,0.00,-,-,-,6.93
2020/03/11,0.00,-,-,-,6.04
2020/03/12,0.00,-,-,-,7.77
2020/03/13,0.00,-,-,-,5.42
2020/03/14,0.00,-,-,-,7.24
2020/03/15,0.01,-,-,-,7.40
2020/03/16,4.60,-,-,-,5.96
2020/03/17,0.00,-,-,-,5.43
2020/03/18,0.00,-,-,-,4.97
2020/03/19,0.00,-,-,-,6.35
2020/03/20,0.00,-,-,-,6.85
2020/03/21,0.00,-,-,-,6.60
2020/03/22,0.01,-,-,-,7.09
2020/03/23,0.00,-,-,-,7.91
2020/03/24,0.00,-,-,-,7.96
2020/03/25,0.00,-,-,-,8.22
2020/03/26,0.00,-,-,-,8.81
2020/03/27,0.00,-,-,-,8.81
2020/03/28,0.00,-,-,-,7.15
2020/03/29,0.00,-,-,-,7.80
2020/03/30,0.00,-,-,-,7.87
2020/03/31,0.00,-,-,-,8.33
2020/04/01,0.00,-,-,-,7.34
2020/04/02,0.00,-,-,-,7.86
2020/04/03,0.00,-,-,-,9.54
2020/04/04,0.00,-,-,-,7.60
2020/04/05,0.00,-,-,-,8.71
2020/04/06,0.00,-,-,-,7.24
2020/04/07,0.00,-,-,-,10.76
2020/04/08,0.00,-,-,-,9.72
2020/04/09,8.50,-,-,-,8.50
2020/04/10,0.00,-,-,-,9.00
2020/04/11,0.00,-,-,-,9.15
2020/04/12,0.00,-,-,-,8.05
2020/04/13,0.00,-,-,-,10.75
2020/04/14,0.00,-,-,-,10.26
2020/04/15,0.00,-,-,-,6.34
2020/04/16,0.00,-,-,-,10.23
2020/04/17,0.00,-,-,-,11.22
2020/04/18,0.00,-,-,-,6.52
2020/04/19,0.00,-,-,-,8.58
2020/04/20,0.00,-,-,-,10.64
2020/04/21,0.00,-,-,-,9.90
2020/04/22,0.00,-,-,-,9.26
2020/04/23,0.00,-,-,-,9.19
2020/04/24,0.00,-,-,-,11.35
2020/04/25,0.00,-,-,-,9.85
2020/04/26,0.00,-,-,-,7.90
2020/04/27,0.00,-,-,-,8.92
2020/04/28,0.01,-,-,-,6.86
2020/04/29,0.00,-,-,-,8.87
2020/04/30,0.00,-,-,-,9.77
2020/05/01,0.01,-,-,-,6.57
2020/05/02,0.00,-,-,-,5.74
2020/05/03,0.00,-,-,-,8.42
2020/05/04,0.00,-,-,-,9.59
2020/05/05,0.01,-,-,-,8.44
2020/05/06,14.50,-,-,-,10.20
2020/05/07,0.00,-,-,-,7.90
2020/05/08,0.00,-,-,-,3.67
2020/05/09,24.10,-,-,-,7.84
2020/05/10,0.00,-,-,-,5.54
2020/05/11,0.00,-,-,-,8.63
2020/05/12,0.00,-,-,-,7.30
2020/05/13,0.00,-,-,-,10.07
2020/05/14,0.00,-,-,-,7.87
2020/05/15,0.00,-,-,-,9.49
2020/05/16,0.00,-,-,-,10.45
2020/05/17,0.00,-,-,-,9.87
2020/05/18,0.00,-,-,-,7.69
2020/05/19,0.00,-,-,-,8.81
2020/05/20,0.00,-,-,-,8.06
2020/05/21,0.00,-,-,-,9.30
2020/05/22,0.00,-,-,-,10.04
2020/05/23,0.00,-,-,-,10.38
2020/05/24,0.00,-,-,-,10.03
2020/05/25,0.00,-,-,-,10.07
2020/05/26,0.00,-,-,-,10.44
2020/05/27,0.00,-,-,-,8.60
2020/05/28,0.00,-,-,-,9.01
2020/05/29,0.00,-,-,-,8.65
2020/05/30,0.00,-,-,-,7.16
2020/05/31,1.40,-,-,-,5.22
2020/06/01,0.01,-,-,-,7.60
2020/06/02,0.00,-,-,-,8.55
2020/06/03,0.00,-,-,-,6.60
2020/06/04,0.00,-,-,-,9.50
2020/06/05,0.00,-,-,-,9.40
2020/06/06,0.00,-,-,-,8.31
2020/06/07,11.00,-,-,-,8.86
2020/06/08,0.01,-,-,-,5.52
2020/06/09,0.01,-,-,-,7.54
2020/06/10,0.00,-,-,-,6.48
2020/06/11,0.00,-,-,-,7.44
2020/06/12,0.00,-,-,-,6.69
2020/06/13,0.00,-,-,-,5.75
2020/06/14,0.00,-,-,-,8.32
2020/06/15,0.00,-,-,-,7.80
2020/06/16,0.00,-,-,-,9.30
2020/06/17,0.00,-,-,-,7.10
2020/06/18,0.01,-,-,-,7.77
2020/06/19,0.00,-,-,-,4.96
2020/06/20,0.00,-,-,-,6.75
2020/06/21,0.00,-,-,-,6.95
2020/06/22,0.00,-,-,-,5.72
2020/06/23,0.00,-,-,-,4.16
2020/06/24,0.50,-,-,-,5.78
2020/06/25,0.01,-,-,-,5.14
2020/06/26,4.00,-,-,-,4.93
2020/06/27,0.50,-,-,-,3.57
2020/06/28,0.00,-,-,-,5.16
2020/06/29,0.01,-,-,-,6.09
2020/06/30,9.10,-,-,-,3.99
2020/07/01,10.40,-,-,-,5.49
2020/07/02,21.40,-,-,-,5.52
2020/07/03,0.00,-,-,-,4.41
2020/07/04,0.00,-,-,-,5.78
2020/07/05,0.00,-,-,-,5.72
2020/07/06,0.00,-,-,-,7.99
2020/07/07,0.00,-,-,-,5.35
2020/07/08,0.01,-,-,-,3.70
2020/07/09,0.01,-,-,-,6.46
2020/07/10,16.80,-,-,-,4.24
2020/07/11,0.00,-,-,-,4.76
2020/07/12,0.80,-,-,-,5.19
2020/07/13,0.00,-,-,-,6.60
2020/07/14,0.00,-,-,-,8.08
2020/07/15,0.00,-,-,-,5.37
2020/07/16,1.50,-,-,-,4.86
2020/07/17,0.00,-,-,-,7.24
2020/07/18,0.00,-,-,-,6.54
2020/07/19,12.80,-,-,-,5.02
2020/07/20,4.50,-,-,-,5.31
2020/07/21,0.00,-,-,-,6.82
2020/07/22,0.00,-,-,-,5.91
2020/07/23,2.50,-,-,-,4.97
2020/07/24,0.01,-,-,-,6.86
2020/07/25,7.00,-,-,-,5.43
2020/07/26,3.00,-,-,-,6.33
2020/07/27,0.20,-,-,-,2.11
2020/07/28,0.01,-,-,-,2.41
2020/07/29,3.50,-,-,-,5.26
2020/07/30,42.00,-,-,-,4.80
2020/07/31,0.01,-,-,-,3.23
2020/08/01,0.00,-,-,-,6.50
2020/08/02,2.40,-,-,-,3.90
2020/08/03,5.00,-,-,-,4.10
2020/08/04,0.01,-,-,-,5.24
2020/08/05,0.50,-,-,-,4.59
2020/08/06,0.00,-,-,-,4.99
2020/08/07,0.00,-,-,-,7.22
2020/08/08,0.00,-,-,-,5.40
2020/08/09,0.00,-,-,-,7.91
2020/08/10,1.50,-,-,-,1.71
2020/08/11,0.01,-,-,-,3.00
2020/08/12,0.00,-,-,-,6.84
2020/08/13,2.50,-,-,-,6.09
2020/08/14,8.20,-,26.00,15.00,7.25
2020/08/15,0.00,-,-,-,6.37
2020/08/16,0.00,-,-,-,5.63
2020/08/17,0.00,-,-,-,5.96
2020/08/18,6.00,-,-,-,5.16
2020/08/19,5.50,-,-,-,4.68
2020/08/20,12.40,-,-,-,4.54
2020/08/21,0.01,-,-,-,5.81
2020/08/22,0.00,-,-,-,2.78
2020/08/23,0.00,-,-,-,5.92
2020/08/24,0.00,-,-,-,4.90
2020/08/25,0.00,-,-,-,5.81
2020/08/26,0.00,-,-,-,5.04
2020/08/27,0.00,-,-,-,4.26
2020/08/28,16.50,-,-,-,1.42
2020/08/29,4.50,-,-,-,5.10
2020/08/30,10.30,-,-,-,3.72
2020/08/31,0.01,-,-,-,4.80
2020/09/01,12.00,-,-,-,7.40
2020/09/02,19.50,-,-,-,9.74
2020/09/03,12.50,-,-,-,5.66
2020/09/04,0.00,-,-,-,6.20
2020/09/05,0.00,-,-,-,6.39
2020/09/06,1.00,-,-,-,2.97
2020/09/07,0.01,-,-,-,5.37
2020/09/08,7.20,-,-,-,5.03
2020/09/09,7.20,-,-,-,5.49
2020/09/10,12.10,-,-,-,4.83
2020/09/11,10.90,-,-,-,2.92
2020/09/12,3.88,-,-,-,-
2020/09/13,0.00,-,-,-,5.38
2020/09/14,0.00,-,-,-,5.30
2020/09/15,0.01,-,-,-,4.04
2020/09/16,5.00,-,-,-,4.26
2020/09/17,0.01,-,-,-,3.82
2020/09/18,1.50,-,-,-,2.12
2020/09/19,0.00,-,-,-,3.22
2020/09/20,0.00,-,-,-,4.35
2020/09/21,0.00,-,-,-,3.69
2020/09/22,5.70,-,-,-,5.74
2020/09/23,0.01,-,-,-,5.98
2020/09/24,0.00,-,-,-,4.72
2020/09/25,0.00,-,-,-,4.95
2020/09/26,0.01,-,-,-,5.15
2020/09/27,0.00,-,-,-,4.75
2020/09/28,0.00,-,-,-,6.56
2020/09/29,0.00,-,-,-,6.08
2020/09/30,0.00,-,-,-,6.84
2020/10/01,0.00,-,-,-,4.36
2020/10/02,0.00,-,-,-,7.20
2020/10/03,0.00,-,-,-,6.96
2020/10/04,0.00,-,-,-,5.29
2020/10/05,0.00,-,-,-,7.30
2020/10/06,0.00,-,-,-,6.89
2020/10/07,0.00,-,-,-,4.15
2020/10/08,0.00,-,-,-,7.28
2020/10/09,0.00,-,-,-,4.42
2020/10/10,0.00,-,-,-,5.83
2020/10/11,0.00,-,-,-,7.26
2020/10/12,0.00,-,-,-,5.10
2020/10/13,0.01,-,-,-,5.72
2020/10/14,0.00,-,-,-,7.09
2020/10/15,4.00,-,-,-,6.18
2020/10/16,0.00,-,-,-,4.83
2020/10/17,0.00,-,-,-,7.41
2020/10/18,0.00,-,-,-,4.59
2020/10/19,0.00,-,-,-,5.03
2020/10/20,0.00,-,-,-,7.20
2020/10/21,0.00,-,-,-,4.77
2020/10/22,0.00,-,-,-,6.23
2020/10/23,0.00,-,-,-,4.91
2020/10/24,0.00,-,-,-,7.14
2020/10/25,0.00,-,-,-,5.80
2020/10/26,0.00,-,-,-,5.85
2020/10/27,0.00,-,-,-,7.52
2020/10/28,0.00,-,-,-,4.35
2020/10/29,0.00,-,-,-,6.13
2020/10/30,0.00,-,-,-,5.65
2020/10/31,0.00,-,-,-,5.77
2020/11/01,0.00,-,-,-,4.25
2020/11/02,0.00,-,-,-,8.28
2020/11/03,0.00,-,-,-,7.03
2020/11/04,0.00,-,-,-,7.03
2020/11/05,0.00,-,-,-,6.92
2020/11/06,0.00,-,-,-,5.23
2020/11/07,0.00,-,-,-,5.22
2020/11/08,0.00,-,-,-,6.48
2020/11/09,0.00,-,-,-,4.40
2020/11/10,0.00,-,-,-,6.50
2020/11/11,0.00,-,-,-,5.55
2020/11/12,0.00,-,-,-,5.85
2020/11/13,0.00,-,-,-,6.77
2020/11/14,0.00,-,-,-,5.88
2020/11/15,0.00,-,-,-,4.31
2020/11/16,0.00,-,-,-,6.41
2020/11/17,0.00,-,-,-,6.12
2020/11/18,0.00,-,-,-,2.90
2020/11/19,0.00,-,-,-,5.26
2020/11/20,0.00,-,-,-,0.00
2020/11/21,0.00,-,-,-,5.80
2020/11/22,0.00,-,-,-,4.67
2020/11/23,0.00,-,-,-,2.85
2020/11/24,0.00,-,-,-,4.31
2020/11/25,0.00,-,-,-,4.24
2020/11/26,0.00,-,-,-,5.27
2020/11/27,0.00,-,-,-,3.88
2020/11/28,0.00,-,-,-,3.85
2020/11/29,0.00,-,-,-,5.34
2020/11/30,0.00,-,-,-,5.72
2020/12/01,0.00,-,-,-,1.14
2020/12/02,0.00,-,-,-,4.30
2020/12/03,0.00,-,-,-,2.65
2020/12/04,0.00,-,-,-,3.42
2020/12/05,0.00,-,-,-,3.50
2020/12/06,0.00,-,-,-,3.29
2020/12/07,0.00,-,-,-,1.50
2020/12/08,0.00,-,-,-,2.67
2020/12/09,0.00,-,-,-,3.40
2020/12/10,0.00,-,-,-,3.83
2020/12/11,0.00,-,-,-,3.10
2020/12/12,0.00,-,-,-,3.20
2020/12/13,0.00,-,-,-,3.94
2020/12/14,0.00,-,-,-,2.46
2020/12/15,0.00,-,-,-,5.15
2020/12/16,0.00,-,-,-,3.71
2020/12/17,0.00,-,-,-,3.58
2020/12/18,0.00,-,-,-,3.27
2020/12/19,0.00,-,-,-,3.46
2020/12/20,0.00,-,-,-,4.52
2020/12/21,0.00,-,-,-,2.43
2020/12/22,0.00,-,-,-,3.09
2020/12/23,0.00,-,-,-,3.02
2020/12/24,0.00,-,-,-,4.90
2020/12/25,0.00,-,-,-,3.20
2020/12/26,0.00,-,-,-,2.97
2020/12/27,0.00,-,-,-,3.85
2020/12/28,0.00,-,-,-,3.85
2020/12/29,0.00,-,-,-,4.37
2020/12/30,0.00,-,-,-,2.88
2020/12/31,0.00,-,-,-,4.35
2021/01/01,0.00,-,-,-,4.60
2021/01/02,0.00,-,-,-,3.50
2021/01/03,0.00,-,-,-,4.40
2021/01/04,0.00,-,-,-,2.80
2021/01/05,0.00,-,-,-,4.14
2021/01/06,0.00,-,-,-,4.43
2021/01/07,0.00,-,-,-,3.08
2021/01/08,0.00,-,-,-,3.41
2021/01/09,0.00,-,-,-,5.23
2021/01/10,0.01,-,-,-,1.01
2021/01/11,0.00,-,-,-,1.87
2021/01/12,0.00,-,-,-,2.61
2021/01/13,0.00,-,-,-,2.60
2021/01/14,0.00,-,-,-,3.32
2021/01/15,0.00,-,-,-,2.68
2021/01/16,0.00,-,-,-,3.74
2021/01/17,0.00,-,-,-,4.44
2021/01/18,0.00,-,-,-,4.47
2021/01/19,0.00,-,-,-,2.25
2021/01/20,0.00,-,-,-,3.04
2021/01/21,0.00,-,-,-,3.26
2021/01/22,3.83,-,-,-,3.80
2021/01/23,0.00,-,-,-,3.94
2021/01/24,0.00,-,-,-,4.17
2021/01/25,0.00,-,-,-,4.83
2021/01/26,0.00,-,-,-,4.97
2021/01/27,0.00,-,-,-,5.83
2021/01/28,0.00,-,-,-,3.86
2021/01/29,0.00,-,-,-,3.94
2021/01/30,0.00,-,-,-,2.60
2021/01/31,0.00,-,-,-,4.65
2021/02/01,0.00,-,-,-,4.82
2021/02/02,0.00,-,-,-,4.14
2021/02/03,0.00,-,-,-,4.89
2021/02/04,0.00,-,-,-,6.02
2021/02/05,0.00,-,-,-,4.73
2021/02/06,0.00,-,-,-,6.12
2021/02/07,0.00,-,-,-,6.53
2021/02/08,0.00,-,-,-,4.18
2021/02/09,0.00,-,-,-,5.12
2021/02/10,0.00,-,-,-,5.52
2021/02/11,0.00,-,-,-,0.00
2021/02/12,0.00,-,-,-,6.94
2021/02/13,0.00,-,-,-,3.64
2021/02/14,0.00,-,-,-,5.32
2021/02/15,0.00,-,-,-,5.70
2021/02/16,0.00,-,-,-,5.18
2021/02/17,0.00,-,-,-,6.22
2021/02/18,0.00,-,-,-,6.50
2021/02/19,0.00,-,-,-,5.56
2021/02/20,0.00,-,-,-,4.36
2021/02/21,0.00,-,-,-,3.83
2021/02/22,0.00,-,-,-,6.28
2021/02/23,0.00,-,-,-,5.96
2021/02/24,0.00,-,-,-,5.00
2021/02/25,0.00,-,-,-,5.64
2021/02/26,0.00,-,-,-,6.60
2021/02/27,0.00,-,-,-,4.47
2021/02/28,0.00,-,-,-,6.56
2021/03/01,0.00,-,-,-,4.65
2021/03/02,0.00,-,-,-,5.34
2021/03/03,0.00,-,-,-,6.78
2021/03/04,0.00,-,-,-,5.24
2021/03/05,0.00,-,-,-,6.25
2021/03/06,0.00,-,-,-,6.17
2021/03/07,0.00,-,-,-,5.65
2021/03/08,0.00,-,-,-,7.48
2021/03/09,0.00,-,-,-,4.55
2021/03/10,0.00,-,-,-,5.40
2021/03/11,0.00,-,-,-,6.07
2021/03/12,0.00,-,-,-,6.23
2021/03/13,0.00,-,-,-,7.68
2021/03/14,0.00,-,-,-,5.90
2021/03/15,0.00,-,-,-,8.12
2021/03/16,0.00,-,-,-,6.02
2021/03/17,0.00,-,-,-,7.95
2021/03/18,0.00,-,-,-,5.57
2021/03/19,0.00,-,-,-,6.08
2021/03/20,0.00,-,-,-,5.55
2021/03/21,0.00,-,-,-,6.95
2021/03/22,0.00,-,-,-,6.20
2021/03/23,0.00,-,-,-,7.90
2021/03/24,0.00,-,-,-,8.80
2021/03/25,0.00,-,-,-,8.07
2021/03/26,0.00,-,-,-,5.35
2021/03/27,0.00,-,-,-,5.91
2021/03/28,0.00,-,-,-,6.11
2021/03/29,0.00,-,-,-,8.22
2021/03/30,0.00,-,-,-,5.97
2021/03/31,0.00,-,-,-,6.18
2021/04/01,0.00,-,-,-,8.21
2021/04/02,0.00,-,-,-,6.79
2021/04/03,0.00,-,-,-,6.87
2021/04/04,0.00,-,-,-,5.42
2021/04/05,0.00,-,-,-,6.40
2021/04/06,4.80,-,-,-,6.18
2021/04/07,0.00,-,-,-,5.90
2021/04/08,0.00,-,-,-,7.14
2021/04/09,0.00,-,-,-,7.68
2021/04/10,0.00,-,-,-,9.38
2021/04/11,0.00,-,-,-,5.98
2021/04/12,0.00,-,-,-,10.30
2021/04/13,0.00,-,-,-,8.02
2021/04/14,0.00,-,-,-,5.75
2021/04/15,0.00,-,-,-,8.20
2021/04/16,0.00,-,-,-,9.65
2021/04/17,0.00,-,-,-,7.38
2021/04/18,0.00,-,-,-,9.27
2021/04/19,0.00,-,-,-,9.33
2021/04/20,0.00,-,-,-,6.74
2021/04/21,0.00,-,-,-,10.03
2021/04/22,0.00,-,-,-,5.77
2021/04/23,0.00,-,-,-,8.68
2021/04/24,0.00,-,-,-,8.90
2021/04/25,0.00,-,-,-,8.52
2021/04/26,0.00,-,-,-,6.00
2021/04/27,0.00,-,-,-,6.16
2021/04/28,0.00,-,-,-,8.15
2021/04/29,0.00,-,-,-,7.51
2021/04/30,0.00,-,-,-,9.94
2021/05/01,0.00,-,-,-,7.52
2021/05/02,0.00,-,-,-,9.31
2021/05/03,0.00,-,-,-,8.09
2021/05/04,0.00,-,-,-,7.84
2021/05/05,0.00,-,-,-,7.66
2021/05/06,0.80,-,-,-,7.56
2021/05/07,0.60,-,-,-,6.45
2021/05/08,0.00,-,-,-,7.53
2021/05/09,0.01,-,-,-,5.75
2021/05/10,0.01,-,-,-,5.25
2021/05/11,11.00,-,-,-,5.64
2021/05/12,1.40,-,-,-,4.92
2021/05/13,12.00,-,-,-,4.18
2021/05/14,0.00,-,-,-,6.02
2021/05/15,0.00,-,-,-,4.62
2021/05/16,0.00,-,-,-,6.28
2021/05/17,0.00,-,-,-,7.04
2021/05/18,0.00,-,-,-,8.23
2021/05/19,0.00,-,-,-,7.60
2021/05/20,0.00,-,-,-,7.99
2021/05/21,0.00,-,-,-,7.45
2021/05/22,0.00,-,-,-,7.21
2021/05/23,0.00,-,-,-,6.36
2021/05/24,0.00,-,-,-,6.61
2021/05/25,0.00,-,-,-,7.87
2021/05/26,0.00,-,-,-,7.70
2021/05/27,0.00,-,-,-,8.98
2021/05/28,0.00,-,-,-,5.68
2021/05/29,0.00,-,-,-,9.02
2021/05/30,0.01,-,-,-,8.11
2021/05/31,0.00,-,-,-,6.10
2021/06/01,0.30,-,-,-,7.78
2021/06/02,19.20,-,-,-,3.97
2021/06/03,9.30,-,-,-,4.65
2021/06/04,12.00,-,-,-,3.22
2021/06/05,0.01,-,-,-,3.32
2021/06/06,1.00,-,-,-,5.46
2021/06/07,0.01,-,-,-,7.70
2021/06/08,0.00,-,-,-,6.28
2021/06/09,0.00,-,-,-,7.40
2021/06/10,0.00,-,-,-,6.86
2021/06/11,0.00,-,-,-,8.76
2021/06/12,0.00,-,-,-,6.57
2021/06/13,3.60,-,-,-,4.88
2021/06/14,0.50,-,-,-,2.98
2021/06/15,0.01,-,-,-,5.10
2021/06/16,0.00,-,-,-,7.72
2021/06/17,0.00,-,-,-,6.68
2021/06/18,7.00,-,-,-,-
2021/06/19,1.50,-,-,-,4.56
2021/06/20,6.60,-,-,-,0.84
2021/06/21,0.00,-,-,-,3.05
2021/06/22,0.30,-,-,-,3.07
2021/06/23,0.00,-,-,-,3.88
2021/06/24,24.50,-,-,-,0.60
2021/06/25,8.20,-,-,-,1.76
2021/06/26,0.00,-,-,-,0.60
2021/06/27,0.30,-,-,-,4.37
2021/06/28,4.50,-,-,-,3.62
2021/06/29,0.70,-,-,-,2.00
2021/06/30,6.00,-,-,-,2.43
2021/07/01,0.01,-,-,-,4.70
2021/07/02,5.00,-,-,-,1.98
2021/07/03,0.00,-,-,-,2.37
2021/07/04,0.00,-,-,-,3.66
2021/07/05,5.30,-,-,-,4.26
2021/07/06,23.50,-,-,-,4.58
2021/07/07,8.00,-,-,-,2.15
2021/07/08,23.00,-,-,-,5.65
2021/07/09,30.00,-,-,-,4.30
2021/07/10,31.50,-,-,-,3.77
2021/07/11,16.20,-,-,-,3.13
2021/07/12,7.40,-,-,-,2.30
2021/07/13,29.00,-,-,-,2.93
2021/07/14,5.00,-,-,-,1.83
2021/07/15,0.01,-,-,-,4.26
2021/07/16,1.50,-,-,-,4.25
2021/07/17,0.00,-,-,-,4.43
2021/07/18,17.50,-,-,-,4.55
2021/07/19,0.00,-,-,-,3.19
2021/07/20,0.00,-,-,-,3.64
2021/07/21,0.01,-,-,-,7.12
2021/07/22,0.00,-,-,-,4.18
2021/07/23,5.50,-,-,-,1.72
2021/07/24,12.00,-,-,-,3.28
2021/07/25,0.00,-,-,-,4.97
2021/07/26,0.01,-,-,-,5.92
2021/07/27,0.00,-,-,-,4.11
2021/07/28,0.00,-,-,-,3.12
2021/07/29,11.50,-,-,-,5.58
2021/07/30,0.00,-,-,-,2.32
2021/07/31,0.01,-,-,-,5.46
2021/08/01,0.00,-,-,-,3.38
2021/08/02,18.20,-,-,-,6.59
2021/08/03,1.00,-,-,-,4.27
2021/08/04,12.60,-,-,-,5.30
2021/08/05,0.50,-,-,-,2.60
2021/08/06,11.00,-,-,-,1.46
2021/08/07,11.20,-,-,-,4.74
2021/08/08,10.50,-,-,-,9.80
2021/08/09,8.10,-,-,-,1.12
2021/08/10,5.40,-,-,-,4.40
2021/08/11,0.00,-,-,-,5.28
2021/08/12,0.50,-,-,-,2.57
2021/08/13,0.60,-,-,-,5.07
2021/08/14,0.20,-,-,-,4.41
2021/08/15,9.20,-,-,-,1.57
2021/08/16,0.00,-,-,-,4.80
2021/08/17,0.00,-,-,-,5.50
2021/08/18,0.30,-,-,-,2.14
2021/08/19,4.40,-,-,-,5.16
2021/08/20,0.01,-,-,-,4.80
2021/08/21,0.00,-,-,-,4.69
2021/08/22,1.00,-,-,-,1.61
2021/08/23,0.00,-,-,-,5.45
2021/08/24,0.00,-,-,-,5.51
2021/08/25,0.00,-,-,-,5.14
2021/08/26,0.00,-,-,-,6.77
2021/08/27,0.00,-,-,-,2.66
2021/08/28,0.50,-,-,-,3.80
2021/08/29,2.10,-,-,-,1.07
2021/08/30,16.50,-,-,-,2.90
2021/08/31,0.00,-,-,-,3.05
2021/09/01,7.00,-,-,-,4.39
2021/09/02,1.50,-,-,-,2.33
2021/09/03,16.50,-,-,-,1.50
2021/09/04,6.20,-,-,-,4.83
2021/09/05,17.30,-,-,-,4.26
2021/09/06,9.40,-,-,-,5.45
