Comisión Nacional del Agua
Subdirección General Técnica
Estación: Teposcolula
Clave: TEPOX
Estado: Oaxaca
Municipio: San Juan Teposcolula

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2019/11/01,0.30,-,21.00,11.00,
2019/11/02,0.00,-,23.00,11.50,
2019/11/03,3.00,-,22.00,11.50,
2019/11/04,0.00,-,23.00,9.50,
2019/11/05,0.00,-,26.00,7.00,
2019/11/06,0.00,-,24.00,8.00,
2019/11/07,0.00,-,20.00,9.00,
2019/11/08,-,-,-,-,
2019/11/09,0.30,-,19.00,7.00,
2019/11/10,0.00,-,18.00,9.00,
2019/11/11,0.00,-,19.00,6.50,
2019/11/12,0.00,-,20.00,5.50,
2019/11/13,0.00,-,21.00,7.50,
2019/11/14,0.00,-,19.00,7.00,
2019/11/15,0.00,-,17.00,11.00,
2019/11/16,0.00,-,21.50,10.50,
2019/11/17,0.00,-,21.00,4.50,
2019/11/18,0.00,-,25.00,5.00,
2019/11/19,0.00,-,24.50,9.00,
2019/11/20,1.80,-,25.00,8.50,
2019/11/21,7.40,-,25.00,9.50,
2019/11/22,0.00,-,25.50,8.00,
2019/11/23,0.00,-,25.50,4.50,
2019/11/24,0.00,-,24.00,2.00,
2019/11/25,0.00,-,26.00,2.00,
2019/11/26,0.00,-,24.00,5.00,
2019/11/27,0.00,-,25.00,5.00,
2019/11/28,0.00,-,24.00,20.00,
2019/11/29,0.00,-,24.00,9.50,
2019/11/30,0.00,-,26.00,4.50,
2019/12/01,0.00,-,26.00,5.00,
2019/12/02,0.00,-,25.00,6.00,
2019/12/03,0.00,-,26.00,4.00,
2019/12/04,0.00,-,25.00,1.00,
2019/12/05,0.00,-,25.00,-1.00,
2019/12/06,0.00,-,25.00,-2.00,
2019/12/07,0.00,-,25.00,3.00,
2019/12/08,0.00,-,23.00,2.00,
2019/12/09,0.00,-,25.50,0.00,
2019/12/10,-,-,-,-,
2019/12/11,0.00,-,25.00,6.50,
2019/12/12,0.00,-,19.00,11.00,
2019/12/13,0.00,-,21.00,2.00,
2019/12/14,-,-,-,-,
2019/12/15,-,-,-,-,
2019/12/16,0.00,-,25.50,4.00,
2019/12/17,0.00,-,26.00,1.00,
2019/12/18,0.00,-,22.50,6.00,
2019/12/19,0.00,-,17.00,6.50,
2019/12/20,0.00,-,19.00,2.00,
2019/12/21,-,-,-,-,
2019/12/22,-,-,-,-,
2019/12/23,0.20,-,19.00,3.50,
2019/12/24,0.00,-,23.00,1.00,
2019/12/25,-,-,-,-,
2019/12/26,0.00,-,24.00,1.00,
2019/12/27,0.00,-,25.00,1.00,
2019/12/28,0.00,-,26.00,4.00,
2019/12/29,0.00,-,-,-,
2019/12/30,0.00,-,22.00,3.00,
2019/12/31,-,-,-,-,
2020/01/01,0.00,-,25.00,7.50,
2020/01/02,0.00,-,26.00,4.00,
2020/01/03,0.00,-,22.00,5.50,
2020/01/04,-,-,-,-,
2020/01/05,-,-,-,-,
2020/01/06,-,-,-,-,
2020/01/07,0.00,-,25.00,1.00,
2020/01/08,0.00,-,26.00,5.00,
2020/01/09,0.00,-,22.00,0.00,
2020/01/10,0.00,-,21.00,1.00,
2020/01/11,0.00,-,25.00,1.00,
2020/01/12,0.00,-,25.00,5.00,
2020/01/13,0.00,-,25.00,2.50,
2020/01/14,0.00,-,23.00,3.30,
2020/01/15,0.00,-,23.00,8.00,
2020/01/16,0.00,-,23.00,3.00,
2020/01/17,-,-,-,-,
2020/01/18,0.00,-,23.00,11.00,
2020/01/19,1.30,-,19.00,7.50,
2020/01/20,0.00,-,19.00,10.00,
2020/01/21,0.00,-,12.00,8.50,
2020/01/22,0.00,-,21.50,2.00,
2020/01/23,0.00,-,20.00,2.50,
2020/01/24,0.00,-,21.00,4.00,
2020/01/25,0.10,-,22.00,9.00,
2020/01/26,0.00,-,19.00,3.00,
2020/01/27,0.00,-,25.00,3.00,
2020/01/28,0.00,-,25.00,3.00,
2020/01/29,0.00,-,24.00,1.00,
2020/01/30,0.00,-,25.00,3.00,
2020/01/31,0.00,-,22.00,2.00,
2020/02/01,0.00,-,25.00,5.00,
2020/02/02,0.00,-,25.00,8.00,
2020/02/03,0.00,-,29.00,3.00,
2020/02/04,0.00,-,25.00,3.00,
2020/02/05,0.00,-,24.00,1.00,
2020/02/06,-,-,-,-,
2020/02/07,0.00,-,26.00,2.00,
2020/02/08,0.00,-,26.50,4.00,
2020/02/09,0.00,-,27.00,6.00,
2020/02/10,0.00,-,25.00,5.00,
2020/02/11,0.00,-,27.50,4.00,
2020/02/12,0.00,-,28.00,5.00,
2020/02/13,0.00,-,25.00,6.50,
2020/02/14,0.00,-,28.00,8.00,
2020/02/15,0.00,-,23.00,11.00,
2020/02/16,0.00,-,24.00,3.00,
2020/02/17,0.00,-,27.00,2.00,
2020/02/18,0.00,-,28.00,1.00,
2020/02/19,0.00,-,30.00,2.00,
2020/02/20,0.00,-,27.00,3.00,
2020/02/21,-,-,-,-,
2020/02/22,0.00,-,15.00,9.00,
2020/02/23,0.00,-,25.00,2.00,
2020/02/24,0.00,-,28.50,3.00,
2020/02/25,0.00,-,28.50,7.00,
2020/02/26,0.00,-,28.00,6.50,
2020/02/27,0.00,-,27.50,2.00,
2020/02/28,-,-,-,-,
2020/02/29,0.00,-,23.00,6.00,
2020/03/01,0.00,-,26.00,3.00,
2020/03/02,0.00,-,29.00,5.00,
2020/03/03,0.00,-,29.00,5.00,
2020/03/04,0.00,-,29.00,4.00,
2020/03/05,0.00,-,28.00,4.00,
2020/03/06,0.00,-,26.00,8.00,
2020/03/07,0.00,-,25.50,7.00,
2020/03/08,0.00,-,24.00,6.00,
2020/03/09,0.00,-,26.00,8.00,
2020/03/10,0.00,-,27.50,10.00,
2020/03/11,0.00,-,28.00,5.00,
2020/03/12,0.00,-,28.00,2.00,
2020/03/13,-,-,-,-,
2020/03/14,-,-,-,-,
2020/03/15,0.00,-,29.00,7.00,
2020/03/16,0.00,-,28.00,5.50,
2020/03/17,0.00,-,27.00,4.00,
2020/03/18,0.00,-,28.00,5.00,
2020/03/19,-,-,-,-,
2020/03/20,0.00,-,29.00,8.50,
2020/03/21,0.00,-,29.00,8.00,
2020/03/22,0.00,-,26.00,5.00,
2020/03/23,0.00,-,28.00,2.00,
2020/03/24,0.00,-,29.00,5.00,
2020/03/25,0.00,-,31.00,2.00,
2020/03/26,-,-,-,-,
2020/03/27,0.00,-,30.00,3.50,
2020/03/28,0.00,-,31.00,4.00,
2020/03/29,0.00,-,29.00,5.50,
2020/03/30,0.00,-,25.00,9.50,
2020/03/31,0.00,-,29.00,5.00,
2020/04/01,0.00,-,29.00,5.00,
2020/04/02,-,-,-,-,
2020/04/03,7.30,-,29.00,7.00,
2020/04/04,9.10,-,27.50,7.00,
2020/04/05,4.50,-,27.50,8.50,
2020/04/06,0.00,-,28.50,9.00,
2020/04/07,28.50,-,29.00,9.50,
2020/04/08,0.00,-,28.00,8.00,
2020/04/09,-,-,-,-,
2020/04/10,0.00,-,-,-,
2020/04/11,0.00,-,28.50,6.00,
2020/04/12,0.00,-,30.00,6.00,
2020/04/13,0.00,-,27.90,6.00,
2020/04/14,0.00,-,31.90,7.00,
2020/04/15,0.00,-,30.00,11.00,
2020/04/16,-,-,-,-,
2020/04/17,0.00,-,29.00,13.00,
2020/04/18,0.00,-,30.00,9.00,
2020/04/19,5.40,-,29.00,11.00,
2020/04/20,0.50,-,28.00,10.00,
2020/04/21,0.00,-,28.00,9.00,
2020/04/22,0.00,-,29.50,6.00,
2020/04/23,0.00,-,30.00,7.00,
2020/04/24,-,-,-,-,
2020/04/25,2.00,-,29.00,10.00,
2020/04/26,5.80,-,29.00,10.00,
2020/04/27,0.00,-,27.00,10.00,
2020/04/28,0.00,-,26.00,8.00,
2020/04/29,4.00,-,29.00,8.00,
2020/04/30,0.00,-,29.00,9.00,
2020/05/01,4.50,-,30.00,11.00,
2020/05/02,13.00,-,28.00,8.50,
2020/05/03,0.00,-,27.00,8.00,
2020/05/04,0.00,-,28.00,8.50,
2020/05/05,0.04,-,29.00,9.00,
2020/05/06,14.00,-,29.00,8.00,
2020/05/07,0.00,-,25.00,7.50,
2020/05/08,0.00,-,24.00,10.00,
2020/05/09,0.00,-,28.00,8.50,
2020/05/10,0.00,-,25.00,10.50,
2020/05/11,8.20,-,27.90,7.50,
2020/05/12,0.00,-,27.00,10.00,
2020/05/13,3.50,-,25.00,10.00,
2020/05/14,0.40,-,27.50,10.50,
2020/05/15,0.00,-,27.50,10.00,
2020/05/16,0.00,-,28.00,10.50,
2020/05/17,0.00,-,28.00,8.00,
2020/05/18,0.00,-,28.00,9.00,
2020/05/19,0.00,-,25.50,12.00,
2020/05/20,0.00,-,29.00,10.00,
2020/05/21,2.00,-,29.00,10.00,
2020/05/22,0.00,-,28.50,10.00,
2020/05/23,0.00,-,29.00,9.50,
2020/05/24,0.00,-,29.00,8.00,
2020/05/25,0.00,-,29.00,5.00,
2020/05/26,0.00,-,29.00,6.00,
2020/05/27,0.00,-,30.00,7.00,
2020/05/28,2.00,-,29.00,8.00,
2020/05/29,0.00,-,28.00,9.00,
2020/05/30,0.00,-,28.00,7.00,
2020/05/31,0.00,-,27.00,10.00,
2020/06/01,0.00,-,26.00,9.00,
2020/06/02,0.00,-,27.50,9.00,
2020/06/03,5.50,-,27.00,7.50,
2020/06/04,0.40,-,24.00,7.50,
2020/06/05,0.00,-,26.00,7.50,
2020/06/06,0.00,-,26.00,12.00,
2020/06/07,1.50,-,25.00,12.00,
2020/06/08,0.50,-,25.00,12.00,
2020/06/09,7.80,-,29.00,11.00,
2020/06/10,10.60,-,27.00,10.00,
2020/06/11,3.90,-,26.00,10.00,
2020/06/12,0.00,-,27.00,10.00,
2020/06/13,0.00,-,23.00,12.00,
2020/06/14,0.00,-,24.00,9.00,
2020/06/15,0.00,-,26.00,9.00,
2020/06/16,0.00,-,26.00,8.00,
2020/06/17,0.00,-,26.00,9.50,
2020/06/18,0.00,-,27.00,10.00,
2020/06/19,9.00,-,27.00,10.00,
2020/06/20,0.00,-,25.00,10.00,
2020/06/21,0.00,-,25.50,10.50,
2020/06/22,0.00,-,25.00,9.00,
2020/06/23,13.40,-,27.00,12.00,
2020/06/24,17.60,-,25.00,12.00,
2020/06/25,2.70,-,20.00,12.00,
2020/06/26,5.80,-,24.00,11.00,
2020/06/27,0.00,-,24.00,9.00,
2020/06/28,0.00,-,25.00,8.00,
2020/06/29,0.00,-,26.00,8.00,
2020/06/30,31.00,-,25.00,11.90,
2020/07/01,16.70,-,25.00,9.50,
2020/07/02,0.00,-,25.00,8.00,
2020/07/03,0.00,-,25.00,15.00,
2020/07/04,0.00,-,26.00,10.00,
2020/07/05,2.90,-,24.90,11.90,
2020/07/06,3.80,-,23.00,12.00,
2020/07/07,1.30,-,25.00,12.00,
2020/07/08,0.00,-,24.00,12.50,
2020/07/09,0.00,-,23.00,12.00,
2020/07/10,9.00,-,25.00,9.00,
2020/07/11,8.00,-,25.90,10.00,
2020/07/12,20.30,-,24.00,12.00,
2020/07/13,0.00,-,24.90,8.00,
2020/07/14,0.00,-,25.00,8.00,
2020/07/15,0.00,-,25.50,8.50,
2020/07/16,0.00,-,25.00,11.00,
2020/07/17,2.80,-,24.00,10.00,
2020/07/18,0.00,-,24.00,9.50,
2020/07/19,9.00,-,25.00,9.50,
2020/07/20,6.70,-,28.00,12.00,
2020/07/21,-,-,-,-,
2020/07/22,-,-,-,-,
2020/07/23,4.80,-,-,-,
2020/07/24,-,-,-,-,
2020/07/25,-,-,-,-,
2020/07/26,-,-,-,-,
2020/07/27,3.70,-,-,-,
2020/07/28,26.00,-,24.00,12.00,
2020/07/29,12.60,-,23.00,13.00,
2020/07/30,0.00,-,25.00,11.00,
2020/07/31,0.50,-,22.50,11.00,
2020/08/01,0.80,-,22.00,13.50,
2020/08/02,0.00,-,25.00,9.50,
2020/08/03,0.00,-,25.50,10.50,
2020/08/04,12.30,-,25.00,11.00,
2020/08/05,2.80,-,29.50,11.50,
2020/08/06,0.00,-,25.00,10.50,
2020/08/07,0.00,-,24.00,12.00,
2020/08/08,0.00,-,25.00,14.00,
2020/08/09,4.60,-,25.00,11.00,
2020/08/10,0.60,-,22.00,13.00,
2020/08/11,0.00,-,21.00,13.00,
2020/08/12,6.30,-,21.00,13.50,
2020/08/13,0.00,-,22.00,13.00,
2020/08/14,0.00,-,24.00,9.00,
2020/08/15,0.00,-,25.00,8.50,
2020/08/16,0.30,-,24.00,11.50,
2020/08/17,0.00,-,25.00,13.00,
2020/08/18,0.00,-,23.00,9.00,
2020/08/19,0.00,-,23.00,8.00,
2020/08/20,0.20,-,25.00,9.00,
2020/08/21,7.30,-,24.00,13.00,
2020/08/22,70.10,-,24.00,9.50,
2020/08/23,0.40,-,23.00,9.00,
2020/08/24,0.00,-,24.00,8.00,
2020/08/25,0.20,-,21.00,14.00,
2020/08/26,6.00,-,20.00,14.00,
2020/08/27,10.80,-,20.00,12.00,
2020/08/28,23.00,-,22.00,13.00,
2020/08/29,20.50,-,23.00,12.50,
2020/08/30,0.01,-,23.00,10.50,
2020/08/31,0.00,-,20.00,10.50,
2020/09/01,17.80,-,25.00,8.50,
2020/09/02,0.00,-,25.00,13.00,
2020/09/03,0.00,-,25.00,6.00,
2020/09/04,0.70,-,24.00,6.00,
2020/09/05,6.50,-,23.90,12.00,
2020/09/06,4.50,-,23.00,12.50,
2020/09/07,1.50,-,23.00,13.00,
2020/09/08,0.01,-,24.00,9.00,
2020/09/09,7.90,-,25.00,10.00,
2020/09/10,0.01,-,23.00,12.00,
2020/09/11,0.30,-,22.00,13.50,
2020/09/12,0.01,-,25.00,13.50,
2020/09/13,4.90,-,24.00,9.00,
2020/09/14,6.40,-,24.50,10.00,
2020/09/15,0.00,-,23.00,10.00,
2020/09/16,74.90,-,22.00,12.00,
2020/09/17,13.60,-,22.00,10.00,
2020/09/18,5.30,-,21.00,14.00,
2020/09/19,6.80,-,21.00,11.50,
2020/09/20,0.01,-,21.00,10.50,
2020/09/21,0.01,-,25.00,10.00,
2020/09/22,0.90,-,19.50,9.50,
2020/09/23,4.00,-,22.00,9.00,
2020/09/24,11.20,-,25.00,10.00,
2020/09/25,20.00,-,22.00,11.00,
2020/09/26,1.50,-,22.00,8.00,
2020/09/27,7.60,-,23.50,11.50,
2020/09/28,0.00,-,24.00,12.00,
2020/09/29,1.90,-,25.00,12.00,
2020/09/30,1.20,-,23.00,10.00,
2020/10/01,0.00,-,26.00,8.00,
2020/10/02,0.00,-,22.00,4.50,
2020/10/03,0.00,-,27.00,9.50,
2020/10/04,0.00,-,21.00,1.00,
2020/10/05,0.00,-,22.00,1.00,
2020/10/06,0.00,-,21.50,2.00,
2020/10/07,0.00,-,23.50,0.00,
2020/10/08,0.00,-,21.50,0.00,
2020/10/09,0.00,-,26.00,6.00,
2020/10/10,0.01,-,24.00,10.00,
2020/10/11,17.30,-,26.00,10.00,
2020/10/12,7.80,-,25.00,12.00,
2020/10/13,2.20,-,25.00,11.00,
2020/10/14,0.00,-,25.00,11.50,
2020/10/15,0.00,-,23.90,9.50,
2020/10/16,0.00,-,25.00,9.00,
2020/10/17,0.00,-,25.00,10.50,
2020/10/18,0.00,-,25.00,9.00,
2020/10/19,0.00,-,25.00,10.00,
2020/10/20,0.00,-,24.00,12.00,
2020/10/21,0.00,-,25.00,6.00,
2020/10/22,0.00,-,25.00,2.00,
2020/10/23,0.00,-,27.00,4.00,
2020/10/24,0.00,-,25.00,3.00,
2020/10/25,0.00,-,25.00,4.00,
2020/10/26,0.00,-,25.00,4.00,
2020/10/27,0.00,-,23.00,4.00,
2020/10/28,0.00,-,24.00,5.00,
2020/10/29,0.00,-,25.50,7.00,
2020/10/30,0.01,-,25.00,9.00,
2020/10/31,0.00,-,25.00,5.00,
2020/11/01,0.00,-,25.00,6.50,
2020/11/02,0.00,-,22.00,10.00,
2020/11/03,0.00,-,20.00,10.00,
2020/11/04,0.00,-,18.00,8.00,
2020/11/05,0.00,-,-,-,
2020/11/06,0.00,-,-,-,
2020/11/07,-,-,-,-,
2020/11/08,-,-,-,-,
2020/11/09,0.00,-,26.00,4.00,
2020/11/10,0.00,-,26.00,5.00,
2020/11/11,0.00,-,26.00,2.00,
2020/11/12,0.00,-,26.00,4.50,
2020/11/13,0.00,-,29.00,10.00,
2020/11/14,0.00,-,26.50,4.00,
2020/11/15,0.00,-,25.50,6.00,
2020/11/16,0.00,-,-,-,
2020/11/17,0.00,-,22.00,10.50,
2020/11/18,0.40,-,19.00,5.00,
2020/11/19,0.00,-,16.00,9.00,
2020/11/20,0.00,-,18.50,9.00,
2020/11/21,0.30,-,19.00,13.00,
2020/11/22,0.00,-,20.00,12.00,
2020/11/23,0.30,-,20.00,12.00,
2020/11/24,0.00,-,24.00,2.00,
2020/11/25,0.00,-,27.00,1.00,
2020/11/26,0.00,-,-,-,
2020/11/27,0.00,-,27.00,-2.00,
2020/11/28,0.00,-,27.00,0.00,
2020/11/29,0.00,-,28.00,0.00,
2020/11/30,0.00,-,27.00,4.00,
2020/12/01,0.00,-,20.00,6.00,
2020/12/02,0.01,-,24.00,5.00,
2020/12/03,0.00,-,25.00,4.00,
2020/12/04,5.50,-,24.00,11.00,
2020/12/05,0.00,-,23.00,8.00,
2020/12/06,-,-,-,-,
2020/12/07,1.90,-,23.00,8.00,
2020/12/08,0.00,-,25.00,5.00,
2020/12/09,-,-,-,-,
2020/12/10,0.00,-,23.00,0.00,
2020/12/11,0.00,-,25.00,2.00,
2020/12/12,0.00,-,26.00,4.50,
2020/12/13,0.00,-,25.00,5.00,
2020/12/14,0.00,-,26.00,4.00,
2020/12/15,0.00,-,26.00,2.00,
2020/12/16,0.00,-,24.00,1.50,
2020/12/17,0.00,-,25.00,4.50,
2020/12/18,0.00,-,23.50,5.00,
2020/12/19,0.00,-,23.00,4.00,
2020/12/20,0.00,-,24.00,3.00,
2020/12/21,0.00,-,24.00,6.00,
2020/12/22,0.00,-,22.00,2.00,
2020/12/23,0.00,-,25.00,2.00,
2020/12/24,0.00,-,25.50,2.00,
2020/12/25,0.00,-,24.50,6.00,
2020/12/26,0.00,-,27.00,1.00,
2020/12/27,0.00,-,24.00,2.00,
2020/12/28,0.00,-,24.00,1.00,
2020/12/29,0.00,-,26.00,1.00,
2020/12/30,0.00,-,22.00,0.00,
2020/12/31,0.00,-,22.00,3.00,
2021/01/01,0.00,-,20.00,-6.00,
2021/01/02,0.00,-,25.50,4.00,
2021/01/03,0.00,-,27.50,10.00,
2021/01/04,0.00,-,25.00,4.50,
2021/01/05,0.00,-,24.50,5.50,
2021/01/06,0.00,-,24.00,8.00,
2021/01/07,0.00,-,25.00,7.00,
2021/01/08,13.50,-,29.00,10.00,
2021/01/09,1.90,-,23.00,8.00,
2021/01/10,0.01,-,24.50,5.00,
2021/01/11,7.40,-,23.50,22.50,
2021/01/12,0.00,-,24.00,4.00,
2021/01/13,1.00,-,22.00,4.00,
2021/01/14,0.00,-,23.00,3.00,
2021/01/15,0.00,-,23.00,5.00,
2021/01/16,0.01,-,24.00,7.00,
2021/01/17,14.30,-,24.00,7.00,
2021/01/18,7.00,-,22.00,4.00,
2021/01/19,0.40,-,22.00,6.00,
2021/01/20,0.00,-,25.00,8.00,
2021/01/21,0.00,-,25.00,6.00,
2021/01/22,0.00,-,25.00,5.00,
2021/01/23,0.00,-,26.00,1.00,
2021/01/24,0.00,-,25.00,3.00,
2021/01/25,0.00,-,25.00,2.00,
2021/01/26,0.00,-,25.00,2.00,
2021/01/27,0.00,-,25.00,1.50,
2021/01/28,0.00,-,27.00,3.00,
2021/01/29,0.50,-,18.00,8.50,
2021/01/30,0.00,-,22.00,1.00,
2021/01/31,0.00,-,25.00,1.00,
2021/02/01,0.00,-,26.00,1.00,
2021/02/02,0.00,-,19.00,4.00,
2021/02/03,0.00,-,25.00,-1.50,
2021/02/04,0.00,-,26.00,2.00,
2021/02/05,0.00,-,23.50,1.00,
2021/02/06,0.00,-,26.00,1.00,
2021/02/07,0.00,-,27.00,3.00,
2021/02/08,0.00,-,25.00,5.00,
2021/02/09,0.00,-,26.00,2.00,
2021/02/10,0.00,-,28.00,5.00,
2021/02/11,0.80,-,25.00,9.00,
2021/02/12,0.00,-,25.00,0.00,
2021/02/13,0.00,-,19.00,-2.00,
2021/02/14,0.00,-,26.00,-3.00,
2021/02/15,0.00,-,25.00,-4.00,
2021/02/16,0.00,-,26.00,-3.00,
2021/02/17,0.00,-,25.00,-4.50,
2021/02/18,0.00,-,32.00,1.00,
2021/02/19,0.00,-,24.00,7.00,
2021/02/20,0.00,-,21.50,0.00,
2021/02/21,0.00,-,25.00,-2.00,
2021/02/22,0.00,-,28.00,3.00,
2021/02/23,0.00,-,24.00,7.00,
2021/02/24,0.00,-,23.00,3.00,
2021/02/25,0.00,-,25.00,7.00,
2021/02/26,0.00,-,-,-,
2021/02/27,0.00,-,24.00,7.00,
2021/02/28,0.00,-,25.00,8.00,
2021/03/01,0.00,-,28.50,8.00,
2021/03/02,0.00,-,30.00,8.00,
2021/03/03,0.00,-,29.00,4.00,
2021/03/04,0.00,-,28.00,2.00,
2021/03/05,0.00,-,29.00,1.00,
2021/03/06,0.00,-,30.00,4.00,
2021/03/07,0.00,-,30.00,5.00,
2021/03/08,0.01,-,29.00,6.50,
2021/03/09,0.00,-,25.00,8.00,
2021/03/10,0.00,-,26.00,7.00,
2021/03/11,0.00,-,28.00,2.50,
2021/03/12,0.00,-,29.00,5.00,
2021/03/13,0.00,-,29.00,4.00,
2021/03/14,0.00,-,29.00,7.00,
2021/03/15,2.10,-,28.00,7.00,
2021/03/16,0.00,-,29.00,6.00,
2021/03/17,0.00,-,29.00,4.00,
2021/03/18,0.00,-,29.00,5.00,
2021/03/19,0.00,-,23.00,10.00,
2021/03/20,0.00,-,25.00,6.00,
2021/03/21,0.00,-,25.00,7.00,
2021/03/22,0.00,-,25.00,2.00,
2021/03/23,0.00,-,29.00,6.00,
2021/03/24,0.00,-,30.00,7.50,
2021/03/25,0.00,-,30.00,3.00,
2021/03/26,0.00,-,-,-,
2021/03/27,0.00,-,31.00,7.00,
2021/03/28,0.00,-,31.00,5.00,
2021/03/29,0.00,-,29.50,5.00,
2021/03/30,0.00,-,22.50,3.00,
2021/03/31,0.00,-,29.00,4.00,
2021/04/01,0.00,-,28.50,9.00,
2021/04/02,0.00,-,19.00,10.00,
2021/04/03,0.00,-,28.00,2.00,
2021/04/04,0.00,-,27.00,3.00,
2021/04/05,0.00,-,28.00,5.00,
2021/04/06,0.00,-,27.50,4.00,
2021/04/07,0.00,-,26.00,5.00,
2021/04/08,1.00,-,27.00,5.00,
2021/04/09,0.00,-,27.00,4.50,
2021/04/10,4.00,-,29.00,4.00,
2021/04/11,0.00,-,29.00,4.00,
2021/04/12,0.00,-,30.00,5.00,
2021/04/13,0.00,-,31.00,7.00,
2021/04/14,0.00,-,30.00,8.00,
2021/04/15,0.00,-,29.00,8.00,
2021/04/16,0.00,-,29.00,8.50,
2021/04/17,0.00,-,28.00,6.00,
2021/04/18,0.00,-,30.00,7.00,
2021/04/19,0.00,-,29.00,5.00,
2021/04/20,0.00,-,29.00,4.50,
2021/04/21,0.00,-,30.00,5.00,
2021/04/22,0.00,-,27.00,6.00,
2021/04/23,0.00,-,-,-,
2021/04/24,0.00,-,29.00,8.50,
2021/04/25,0.00,-,29.50,9.00,
2021/04/26,0.00,-,30.00,7.00,
2021/04/27,0.00,-,31.50,6.50,
2021/04/28,0.00,-,30.00,9.00,
2021/04/29,0.00,-,29.00,10.00,
2021/04/30,0.00,-,29.50,9.00,
2021/05/01,24.60,-,29.00,10.00,
2021/05/02,46.30,-,27.00,9.50,
2021/05/03,4.90,-,27.50,8.00,
2021/05/04,0.00,-,27.50,9.00,
2021/05/05,5.30,-,28.00,9.00,
2021/05/06,0.00,-,26.00,12.00,
2021/05/07,0.00,-,24.50,12.00,
2021/05/08,0.00,-,26.00,10.00,
2021/05/09,0.00,-,27.00,10.00,
2021/05/10,0.00,-,27.00,14.00,
2021/05/11,61.00,-,24.00,14.00,
2021/05/12,21.50,-,26.00,13.00,
2021/05/13,1.50,-,27.00,14.90,
2021/05/14,0.00,-,23.00,14.00,
2021/05/15,0.00,-,24.00,14.00,
2021/05/16,1.30,-,26.00,13.00,
2021/05/17,1.30,-,26.00,8.50,
2021/05/18,10.50,-,26.50,9.00,
2021/05/19,4.30,-,26.00,9.00,
2021/05/20,0.00,-,27.00,10.00,
2021/05/21,0.00,-,27.00,7.00,
2021/05/22,3.10,-,27.00,6.00,
2021/05/23,0.00,-,27.00,5.50,
2021/05/24,0.00,-,27.00,7.00,
2021/05/25,7.10,-,26.00,8.50,
2021/05/26,0.00,-,27.00,9.00,
2021/05/27,0.00,-,27.00,11.00,
2021/05/28,0.00,-,25.50,11.00,
2021/05/29,3.00,-,26.00,12.50,
2021/05/30,5.70,-,25.00,12.00,
2021/05/31,0.01,-,25.00,10.00,
2021/06/01,0.00,-,25.00,10.00,
2021/06/02,0.00,-,25.00,9.50,
2021/06/03,0.00,-,26.00,11.00,
2021/06/04,23.50,-,22.00,9.00,
2021/06/05,17.10,-,24.50,8.50,
2021/06/06,2.80,-,24.00,13.00,
2021/06/07,4.80,-,24.00,11.00,
2021/06/08,0.01,-,25.00,10.00,
2021/06/09,0.00,-,25.00,10.00,
2021/06/10,0.00,-,26.00,8.50,
2021/06/11,0.01,-,27.00,10.00,
2021/06/12,17.00,-,25.00,12.00,
2021/06/13,12.50,-,26.00,10.00,
2021/06/14,1.50,-,25.90,11.00,
2021/06/15,15.30,-,25.00,10.00,
2021/06/16,5.20,-,23.00,13.00,
2021/06/17,0.01,-,26.00,13.00,
2021/06/18,3.10,-,24.00,13.00,
2021/06/19,3.50,-,25.00,14.00,
2021/06/20,0.01,-,25.00,13.00,
2021/06/21,11.50,-,24.00,11.00,
2021/06/22,15.00,-,25.00,11.00,
2021/06/23,38.80,-,24.00,12.00,
2021/06/24,35.50,-,24.00,12.00,
2021/06/25,2.40,-,26.00,12.00,
2021/06/26,0.80,-,24.00,14.00,
2021/06/27,17.00,-,23.00,9.50,
2021/06/28,18.90,-,25.00,12.00,
2021/06/29,4.70,-,26.00,13.00,
2021/06/30,47.30,-,23.00,13.00,
2021/07/01,14.30,-,24.00,12.50,
2021/07/02,17.50,-,26.00,12.00,
2021/07/03,8.30,-,25.00,12.00,
2021/07/04,4.70,-,25.00,12.00,
2021/07/05,3.80,-,25.00,13.50,
2021/07/06,0.00,-,26.00,10.00,
2021/07/07,14.50,-,26.00,14.00,
2021/07/08,7.30,-,26.00,10.00,
2021/07/09,7.80,-,26.00,10.00,
2021/07/10,4.10,-,25.00,11.00,
2021/07/11,0.00,-,25.00,9.00,
2021/07/12,0.00,-,23.00,9.00,
2021/07/13,0.00,-,27.00,13.00,
2021/07/14,0.01,-,22.00,13.00,
2021/07/15,16.80,-,25.00,8.00,
2021/07/16,16.80,-,23.00,8.00,
2021/07/17,3.50,-,23.00,7.50,
2021/07/18,0.00,-,25.00,7.00,
2021/07/19,0.00,-,24.00,9.00,
2021/07/20,0.00,-,25.00,11.00,
2021/07/21,0.00,-,26.50,12.00,
2021/07/22,0.00,-,26.00,12.00,
2021/07/23,0.00,-,25.00,9.00,
2021/07/24,0.00,-,26.00,6.00,
2021/07/25,-,-,-,-,
2021/07/26,0.00,-,26.00,10.00,
2021/07/27,0.00,-,28.00,8.00,
2021/07/28,0.00,-,26.00,8.00,
2021/07/29,0.00,-,28.00,13.00,
2021/07/30,0.01,-,24.00,13.00,
2021/07/31,4.90,-,26.00,13.00,
2021/08/01,0.00,-,23.00,9.00,
