Comisión Nacional del Agua
Subdirección General Técnica
Estación: Emiliano Zapata
Clave: EZPMR
Estado: Morelos
Municipio: Puente de Ixtla

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2020/04/04,-,,-,-,8.78
2020/04/05,0.00,,-,-,9.20
2020/04/06,0.00,,-,-,8.88
2020/04/07,0.00,,-,-,8.77
2020/04/08,0.00,,-,-,-
2020/04/09,0.00,,-,-,7.95
2020/04/10,0.00,,-,-,9.62
2020/04/11,0.00,,-,-,8.68
2020/04/12,0.00,,-,-,8.50
2020/04/13,0.00,,-,-,9.30
2020/04/14,0.00,,-,-,8.30
2020/04/15,0.00,,-,-,9.10
2020/04/16,0.00,,-,-,8.70
2020/04/17,0.00,,-,-,8.77
2020/04/18,0.00,,-,-,-
2020/04/19,0.00,,-,-,9.69
2020/04/20,0.00,,-,-,9.65
2020/04/21,0.00,,-,-,9.95
2020/04/22,0.00,,-,-,9.82
2020/04/23,0.00,,-,-,9.81
2020/04/24,0.00,,-,-,10.30
2020/04/25,0.00,,-,-,-
2020/04/26,0.00,,-,-,-
2020/04/27,0.00,,-,-,9.20
2020/04/28,0.00,,-,-,9.10
2020/04/29,0.00,,-,-,8.30
2020/04/30,0.00,,-,-,9.51
2020/05/01,0.01,,-,-,9.41
2020/05/02,0.00,,-,-,9.20
2020/05/03,0.00,,-,-,9.30
2020/05/04,0.00,,-,-,8.75
2020/05/05,0.00,,-,-,9.30
2020/05/06,5.20,,-,-,9.30
2020/05/07,0.00,,-,-,9.11
2020/05/08,0.50,,-,-,9.00
2020/05/09,0.00,,-,-,-
2020/05/10,0.00,,-,-,9.10
2020/05/11,0.90,,-,-,8.90
2020/05/12,0.00,,-,-,8.90
2020/05/13,0.00,,-,-,9.00
2020/05/14,0.00,,-,-,9.10
2020/05/15,0.00,,-,-,9.10
2020/05/16,0.00,,-,-,8.90
2020/05/17,0.00,,-,-,9.10
2020/05/18,0.00,,-,-,9.10
2020/05/19,0.00,,-,-,9.11
2020/05/20,0.00,,-,-,9.10
2020/05/21,0.00,,-,-,9.20
2020/05/22,0.00,,-,-,9.20
2020/05/23,0.00,,-,-,9.16
2020/05/24,0.00,,-,-,9.14
2020/05/25,0.00,,-,-,9.00
2020/05/26,0.00,,-,-,9.10
2020/05/27,0.00,,-,-,9.20
2020/05/28,0.00,,-,-,9.10
2020/05/29,0.01,,-,-,9.10
2020/05/30,0.00,,-,-,-
2020/05/31,0.00,,-,-,9.10
2020/06/01,0.00,,-,-,9.10
2020/06/02,0.00,,-,-,9.20
2020/06/03,0.00,,-,-,9.10
2020/06/04,0.00,,-,-,9.10
2020/06/05,0.00,,-,-,8.90
2020/06/06,29.90,,-,-,9.90
2020/06/07,0.00,,-,-,9.20
2020/06/08,0.00,,-,-,8.65
2020/06/09,0.00,,-,-,8.90
2020/06/10,0.00,,-,-,9.10
2020/06/11,2.00,,-,-,9.01
2020/06/12,13.50,,-,-,8.90
2020/06/13,0.00,,-,-,9.20
2020/06/14,0.00,,-,-,9.10
2020/06/15,0.00,,-,-,9.10
2020/06/16,0.00,,-,-,9.10
2020/06/17,0.00,,-,-,9.20
2020/06/18,8.60,,-,-,9.00
2020/06/19,10.90,,-,-,9.00
2020/06/20,0.00,,37.00,21.00,9.10
2020/06/21,8.80,,-,-,-
2020/06/22,44.20,,-,-,9.10
2020/06/23,0.00,,-,-,8.80
2020/06/24,11.20,,-,-,8.87
2020/06/25,1.50,,-,-,7.90
2020/06/26,12.50,,-,-,5.70
2020/06/27,0.00,,-,-,-
2020/06/28,0.00,,-,-,-
2020/06/29,0.00,,-,-,7.50
2020/06/30,0.01,,-,-,8.21
2020/07/01,3.90,,-,-,7.10
2020/07/02,4.30,,-,-,7.70
2020/07/03,15.70,,-,-,7.20
2020/07/04,7.20,,-,-,7.50
2020/07/05,0.00,,-,-,7.32
2020/07/06,21.60,,-,-,7.30
2020/07/07,15.90,,-,-,7.20
2020/07/08,58.20,,-,-,5.30
2020/07/09,10.60,,-,-,5.50
2020/07/10,6.50,,-,-,6.70
2020/07/11,0.00,,-,-,7.53
2020/07/12,-,,-,-,-
2020/07/13,11.50,,-,-,6.60
2020/07/14,0.01,,-,-,6.51
2020/07/15,42.00,,-,-,5.63
2020/07/16,0.00,,-,-,5.70
2020/07/17,0.00,,-,-,6.40
2020/07/18,0.00,,-,-,-
2020/07/19,0.00,,-,-,6.50
2020/07/20,4.30,,-,-,6.60
2020/07/21,10.80,,-,-,-
2020/07/22,5.80,,-,-,-
2020/07/23,3.70,,-,-,6.20
2020/07/24,6.40,,-,-,6.40
2020/07/25,0.00,,-,-,6.50
2020/07/26,0.00,,-,-,6.30
2020/07/27,0.00,,-,-,6.60
2020/07/28,5.50,,-,-,6.60
2020/07/29,1.10,,-,-,6.20
2020/07/30,4.70,,-,-,6.30
2020/07/31,6.70,,-,-,7.00
2020/08/01,0.00,,-,-,6.20
2020/08/02,0.00,,-,-,-
2020/08/03,10.90,,-,-,-
2020/08/04,-,,-,-,-
2020/08/05,-,,-,-,-
2020/08/06,4.20,,-,-,6.00
2020/08/07,5.50,,-,-,6.30
2020/08/08,-,,-,-,-
2020/08/09,-,,-,-,-
2020/08/10,15.30,,-,-,-
2020/08/11,0.00,,-,-,6.20
2020/08/12,40.50,,-,-,6.10
2020/08/13,3.10,,-,-,6.30
2020/08/14,0.00,,-,-,6.30
2020/08/15,-,,-,-,-
2020/08/16,-,,-,-,-
2020/08/17,0.00,,-,-,6.20
2020/08/18,3.10,,-,-,6.20
2020/08/19,0.00,,-,-,6.30
2020/08/20,0.00,,-,-,3.20
2020/08/21,6.50,,-,-,6.20
2020/08/22,0.00,,-,-,-
2020/08/23,6.90,,-,-,6.20
2020/08/24,10.20,,-,-,6.20
2020/08/25,0.01,,-,-,6.21
2020/08/26,19.80,,-,-,5.90
2020/08/27,8.90,,-,-,5.80
2020/08/28,10.80,,-,-,5.70
2020/08/29,12.70,,-,-,5.90
2020/08/30,2.20,,-,-,5.90
2020/08/31,0.00,,-,-,-
2020/09/01,0.00,,-,-,5.10
2020/09/02,0.00,,-,-,-
2020/09/03,10.90,,-,-,-
2020/09/04,0.00,,-,-,-
2020/09/05,0.00,,-,-,-
2020/09/06,0.00,,-,-,-
2020/09/07,0.00,,-,-,-
2020/09/08,-,,-,-,-
2020/09/09,-,,-,-,-
2020/09/10,-,,-,-,-
2020/09/11,-,,-,-,-
2020/09/12,-,,-,-,-
2020/09/13,-,,-,-,-
2020/09/14,2.10,,-,-,-
2020/09/15,-,,-,-,-
2020/09/16,-,,-,-,-
2020/09/17,-,,-,-,-
2020/09/18,-,,-,-,-
2020/09/19,-,,-,-,-
2020/09/20,6.50,,-,-,-
2020/09/21,-,,-,-,-
2020/09/22,-,,-,-,-
2020/09/23,6.90,,-,-,-
2020/09/24,0.00,,-,-,-
2020/09/25,-,,-,-,-
2020/09/26,-,,-,-,-
2020/09/27,-,,-,-,-
2020/09/28,31.30,,-,-,-
2020/09/29,9.50,,-,-,6.10
2020/09/30,-,,-,-,-
2020/10/01,-,,-,-,-
2020/10/02,0.00,,-,-,-
2020/10/03,0.00,,33.00,18.00,-
2020/10/04,-,,-,-,-
2020/10/05,0.00,,-,-,-
2020/10/06,0.00,,-,-,-
2020/10/07,0.00,,-,-,-
2020/10/08,0.00,,-,-,-
2020/10/09,0.00,,-,-,-
2020/10/10,0.00,,-,-,-
2020/10/11,0.00,,-,-,-
2020/10/12,10.20,,-,-,-
2020/10/13,-,,-,-,-
2020/10/14,0.00,,-,-,-
2020/10/15,0.00,,-,-,-
2020/10/16,0.00,,-,-,-
2020/10/17,-,,-,-,-
2020/10/18,0.00,,-,-,-
2020/10/19,5.50,,-,-,-
2020/10/20,0.00,,-,-,-
2020/10/21,0.00,,-,-,-
2020/10/22,0.00,,-,-,-
2020/10/23,0.00,,-,-,-
2020/10/24,-,,-,-,-
2020/10/25,-,,-,-,-
2020/10/26,-,,-,-,-
2020/10/27,-,,-,-,-
2020/10/28,-,,-,-,-
2020/10/29,0.00,,-,-,-
2020/10/30,5.50,,-,-,-
2020/10/31,0.00,,-,-,-
2020/11/01,0.00,,-,-,-
2020/11/02,0.00,,-,-,-
2020/11/03,0.00,,-,-,-
2020/11/04,0.00,,-,-,-
2020/11/05,0.00,,-,-,-
2020/11/06,0.00,,-,-,-
2020/11/07,0.00,,-,-,-
2020/11/08,0.00,,-,-,-
2020/11/09,0.00,,-,-,-
2020/11/10,0.00,,-,-,-
2020/11/11,0.00,,-,-,-
2020/11/12,0.00,,-,-,-
2020/11/13,0.00,,-,-,-
2020/11/14,0.00,,-,-,-
2020/11/15,0.00,,-,-,-
2020/11/16,0.00,,-,-,-
2020/11/17,0.00,,-,-,-
2020/11/18,0.00,,-,-,-
2020/11/19,0.00,,-,-,-
2020/11/20,0.00,,-,-,-
2020/11/21,1.20,,-,-,-
2020/11/22,0.00,,-,-,-
2020/11/23,0.00,,-,-,-
2020/11/24,0.00,,-,-,-
2020/11/25,0.00,,-,-,-
2020/11/26,0.00,,-,-,-
2020/11/27,0.00,,-,-,-
2020/11/28,0.00,,-,-,-
2020/11/29,0.00,,-,-,-
2020/11/30,-,,-,-,-
2020/12/01,0.00,,-,-,-
2020/12/02,0.00,,-,-,-
2020/12/03,0.00,,-,-,-
2020/12/04,0.00,,-,-,-
2020/12/05,-,,-,-,-
2020/12/06,-,,-,-,-
2020/12/07,0.00,,-,-,-
2020/12/08,0.00,,-,-,-
2020/12/09,0.00,,-,-,-
2020/12/10,0.00,,-,-,-
2020/12/11,-,,-,-,-
2020/12/12,-,,-,-,-
2020/12/13,-,,-,-,-
2020/12/14,0.00,,-,-,-
2020/12/15,0.00,,-,-,-
2020/12/16,0.00,,-,-,-
2020/12/17,0.00,,-,-,-
2020/12/18,0.00,,-,-,-
2020/12/19,0.00,,-,-,-
2020/12/20,0.00,,-,-,-
2020/12/21,0.00,,-,-,-
2020/12/22,0.00,,-,-,-
2020/12/23,0.00,,-,-,-
2020/12/24,0.00,,-,-,-
2020/12/25,0.00,,-,-,-
2020/12/26,0.00,,-,-,-
2020/12/27,0.00,,-,-,-
2020/12/28,0.00,,-,-,-
2020/12/29,0.00,,-,-,-
2020/12/30,0.00,,-,-,-
2020/12/31,0.00,,-,-,-
2021/01/01,0.00,,-,-,-
2021/01/02,0.00,,-,-,-
2021/01/03,0.00,,-,-,-
2021/01/04,0.00,,-,-,-
2021/01/05,0.00,,-,-,-
2021/01/06,0.00,,-,-,-
2021/01/07,0.00,,-,-,-
2021/01/08,0.00,,-,-,-
2021/01/09,0.00,,-,-,-
2021/01/10,10.50,,30.00,14.00,-
2021/01/11,0.00,,-,-,-
2021/01/12,0.00,,-,-,-
2021/01/13,-,,-,-,-
2021/01/14,0.00,,-,-,-
2021/01/15,0.00,,-,-,-
2021/01/16,0.00,,-,-,-
2021/01/17,0.80,,-,-,-
2021/01/18,4.50,,-,-,-
2021/01/19,0.00,,-,-,-
2021/01/20,-,,-,-,5.90
2021/01/21,0.00,,-,-,5.90
2021/01/22,0.00,,-,-,5.90
2021/01/23,0.00,,-,-,4.75
2021/01/24,0.00,,-,-,5.32
2021/01/25,0.00,,-,-,-
2021/01/26,0.00,,-,-,-
2021/01/27,0.00,,-,-,-
2021/01/28,0.00,,-,-,-
2021/01/29,0.00,,-,-,-
2021/01/30,0.00,,-,-,-
2021/01/31,0.00,,-,-,-
2021/02/01,0.00,,-,-,-
2021/02/02,0.00,,-,-,-
2021/02/03,0.00,,-,-,-
2021/02/04,0.00,,-,-,-
2021/02/05,0.00,,-,-,-
2021/02/06,0.00,,-,-,-
2021/02/07,0.00,,-,-,-
2021/02/08,0.00,,-,-,-
2021/02/09,0.00,,-,-,-
2021/02/10,0.00,,-,-,-
2021/02/11,0.00,,-,-,-
2021/02/12,0.00,,-,-,-
2021/02/13,0.00,,-,-,-
2021/02/14,0.00,,-,-,-
2021/02/15,0.00,,-,-,-
2021/02/16,0.00,,-,-,-
2021/02/17,0.00,,-,-,-
2021/02/18,0.00,,-,-,-
2021/02/19,0.00,,-,-,-
2021/02/20,0.00,,-,-,-
2021/02/21,0.00,,-,-,-
2021/02/22,0.00,,-,-,-
2021/02/23,0.00,,-,-,-
2021/02/24,0.00,,-,-,-
2021/02/25,0.00,,-,-,-
2021/02/26,0.00,,-,-,-
2021/02/27,0.00,,-,-,-
2021/02/28,0.00,,-,-,-
2021/03/01,0.00,,-,-,-
2021/03/02,0.00,,-,-,-
2021/03/03,0.00,,-,-,-
2021/03/04,0.00,,-,-,-
2021/03/05,0.00,,-,-,-
2021/03/06,0.00,,-,-,-
2021/03/07,0.00,,-,-,-
2021/03/08,3.50,,-,-,-
2021/03/09,0.00,,-,-,-
2021/03/10,0.00,,-,-,-
2021/03/11,0.00,,-,-,-
2021/03/12,0.00,,-,-,-
2021/03/13,0.00,,-,-,-
2021/03/14,0.00,,-,-,-
2021/03/15,0.00,,-,-,-
2021/03/16,0.00,,-,-,-
2021/03/17,0.00,,-,-,-
2021/03/18,0.00,,-,-,-
2021/03/19,0.00,,-,-,-
2021/03/20,0.00,,-,-,-
2021/03/21,0.00,,-,-,-
2021/03/22,0.00,,-,-,-
2021/03/23,0.00,,-,-,-
2021/03/24,0.00,,-,-,-
2021/03/25,0.00,,-,-,-
2021/03/26,0.00,,-,-,-
2021/03/27,0.00,,-,-,-
2021/03/28,0.00,,-,-,-
2021/03/29,0.00,,-,-,-
2021/03/30,0.00,,-,-,-
2021/03/31,0.00,,-,-,-
2021/04/01,0.00,,-,-,-
2021/04/02,0.00,,-,-,-
2021/04/03,0.00,,37.00,22.00,7.20
2021/04/04,0.00,,36.00,22.00,7.20
2021/04/05,0.00,,-,-,-
2021/04/06,0.00,,-,-,-
2021/04/07,0.00,,-,-,-
2021/04/08,0.00,,-,-,-
2021/04/09,0.00,,-,-,-
2021/04/10,0.00,,-,-,-
2021/04/11,0.00,,-,-,-
2021/04/12,0.00,,-,-,-
2021/04/13,0.00,,-,-,-
2021/04/14,0.00,,-,-,-
2021/04/15,0.00,,-,-,-
2021/04/16,0.00,,-,-,-
2021/04/17,0.00,,-,-,-
2021/04/18,0.00,,-,-,-
2021/04/19,0.00,,-,-,-
2021/04/20,0.00,,-,-,-
2021/04/21,0.00,,-,-,-
2021/04/22,0.00,,-,-,-
2021/04/23,0.00,,-,-,-
2021/04/24,0.00,,-,-,-
2021/04/25,0.00,,-,-,-
2021/04/26,0.00,,-,-,-
2021/04/27,0.00,,-,-,-
2021/04/28,0.00,,40.00,24.00,-
2021/04/29,0.00,,-,-,-
2021/04/30,0.00,,-,-,-
2021/05/01,0.00,,-,-,-
2021/05/02,0.00,,37.00,21.00,-
2021/05/03,0.00,,-,-,-
2021/05/04,0.00,,-,-,-
2021/05/05,0.00,,-,-,-
2021/05/06,10.10,,-,-,-
2021/05/07,0.00,,-,-,-
2021/05/08,0.00,,-,-,-
2021/05/09,0.00,,-,-,-
2021/05/10,2.50,,-,-,-
2021/05/11,0.00,,-,-,-
2021/05/12,1.70,,-,-,-
2021/05/13,0.00,,-,-,0.00
2021/05/14,0.00,,-,-,-
2021/05/15,0.00,,-,-,-
2021/05/16,0.00,,-,-,-
2021/05/17,0.00,,-,-,-
2021/05/18,0.00,,-,-,-
2021/05/19,0.00,,-,-,-
2021/05/20,0.00,,35.00,21.00,-
2021/05/21,0.00,,-,-,-
2021/05/22,0.00,,-,-,-
2021/05/23,0.00,,-,-,-
2021/05/24,0.00,,-,-,-
2021/05/25,0.00,,-,-,-
2021/05/26,0.30,,-,-,-
2021/05/27,0.00,,-,-,-
2021/05/28,0.00,,-,-,-
2021/05/29,0.00,,-,-,-
2021/05/30,0.00,,-,-,-
2021/05/31,0.30,,-,-,-
2021/06/01,0.00,,-,-,-
2021/06/02,5.30,,-,-,-
2021/06/03,13.60,,-,-,-
2021/06/04,0.01,,-,-,-
2021/06/05,0.00,,-,-,-
2021/06/06,6.40,,-,-,-
2021/06/07,19.90,,-,-,-
2021/06/08,0.01,,-,-,-
2021/06/09,3.30,,-,-,-
2021/06/10,6.90,,-,-,-
2021/06/11,0.20,,-,-,-
2021/06/12,0.01,,-,-,-
2021/06/13,46.20,,-,-,-
2021/06/14,1.10,,-,-,-
2021/06/15,52.90,,-,-,-
2021/06/16,2.30,,-,-,-
2021/06/17,0.00,,-,-,-
2021/06/18,0.01,,-,-,-
2021/06/19,12.10,,-,-,-
2021/06/20,7.20,,-,-,-
2021/06/21,0.00,,-,-,-
2021/06/22,0.00,,-,-,-
2021/06/23,54.90,,-,-,-
2021/06/24,2.70,,-,-,-
2021/06/25,0.80,,-,-,-
2021/06/26,0.00,,-,-,-
2021/06/27,3.30,,-,-,-
2021/06/28,4.70,,-,-,-
2021/06/29,3.80,,-,-,-
2021/06/30,0.50,,-,-,-
2021/07/01,9.80,,-,-,-
2021/07/02,32.50,,-,-,-
2021/07/03,12.30,,-,-,-
2021/07/04,20.50,,-,-,-
2021/07/05,0.00,,-,-,-
2021/07/06,0.00,,-,-,-
2021/07/07,0.00,,-,-,-
2021/07/08,10.50,,-,-,-
2021/07/09,2.80,,-,-,-
2021/07/10,1.10,,-,-,-
2021/07/11,0.00,,-,-,-
2021/07/12,0.00,,-,-,-
2021/07/13,0.00,,-,-,-
2021/07/14,0.00,,-,-,-
2021/07/15,0.70,,-,-,-
2021/07/16,8.90,,-,-,-
2021/07/17,0.00,,-,-,-
2021/07/18,0.00,,-,-,-
2021/07/19,5.30,,-,-,-
2021/07/20,0.00,,-,-,-
2021/07/21,0.00,,-,-,-
2021/07/22,0.00,,-,-,-
2021/07/23,0.00,,-,-,-
2021/07/24,0.00,,-,-,-
2021/07/25,0.00,,-,-,-
2021/07/26,0.00,,-,-,-
2021/07/27,0.00,,-,-,-
2021/07/28,0.80,,-,-,-
2021/07/29,1.40,,-,-,-
2021/07/30,0.00,,-,-,-
2021/07/31,13.50,,-,-,-
2021/08/01,0.00,,-,-,-
2021/08/02,35.70,,-,-,-
2021/08/03,27.30,,-,-,-
2021/08/04,0.00,,-,-,-
2021/08/05,10.90,,-,-,-
2021/08/06,0.00,,-,-,-
2021/08/07,0.00,,-,-,-
2021/08/08,30.30,,-,-,-
2021/08/09,68.80,,-,-,-
2021/08/10,0.01,,-,-,-
2021/08/11,0.01,,-,-,-
2021/08/12,13.80,,-,-,-
2021/08/13,0.00,,-,-,-
2021/08/14,49.30,,-,-,-
2021/08/15,3.30,,-,-,-
2021/08/16,0.01,,-,-,-
2021/08/17,6.50,,-,-,-
2021/08/18,0.01,,-,-,-
2021/08/19,6.10,,-,-,-
2021/08/20,1.70,,-,-,-
2021/08/21,1.30,,-,-,-
2021/08/22,10.20,,-,-,-
2021/08/23,0.60,,-,-,5.90
2021/08/24,0.00,,-,-,-
2021/08/25,0.00,,-,-,-
2021/08/26,6.40,,-,-,-
2021/08/27,0.20,,-,-,-
2021/08/28,6.10,,-,-,-
2021/08/29,0.30,,-,-,-
2021/08/30,1.30,,-,-,-
2021/08/31,27.50,,-,-,-
2021/09/01,26.20,,-,-,-
2021/09/02,6.80,,-,-,-
2021/09/03,22.70,,-,-,-
2021/09/04,18.10,,-,-,-
2021/09/05,4.10,,-,-,-
2021/09/06,8.10,,-,-,-
2021/09/07,25.50,,-,-,-
2021/09/08,0.00,,-,-,-
2021/09/09,34.50,,-,-,-
2021/09/10,25.50,,-,-,-
2021/09/11,79.00,,32.00,18.00,-
2021/09/12,1.60,,30.00,19.00,-
2021/09/13,31.60,,-,-,-
2021/09/14,0.50,,-,-,-
2021/09/15,13.50,,-,-,-
2021/09/16,0.00,,-,-,-
2021/09/17,0.00,,-,-,-
2021/09/18,56.50,,-,-,-
2021/09/19,2.90,,-,-,-
2021/09/20,0.00,,-,-,-
2021/09/21,0.00,,-,-,-
2021/09/22,0.00,,-,-,-
2021/09/23,0.00,,-,-,-
2021/09/24,28.50,,-,-,-
2021/09/25,0.00,,-,-,-
2021/09/26,3.20,,-,-,-
2021/09/27,2.90,,-,-,-
2021/09/28,0.00,,-,-,-
2021/09/29,0.00,,-,-,-
2021/09/30,0.00,,-,-,-
2021/10/01,6.40,,-,-,-
2021/10/02,73.50,,-,-,-
2021/10/03,0.80,,-,-,-
2021/10/04,0.00,,-,-,-
2021/10/05,2.80,,-,-,-
2021/10/06,0.00,,-,-,-
2021/10/07,0.01,,-,-,-
2021/10/08,0.00,,-,-,-
2021/10/09,0.00,,32.00,19.00,-
2021/10/10,0.00,,-,-,-
2021/10/11,0.00,,-,-,-
2021/10/12,0.00,,-,-,-
2021/10/13,0.00,,-,-,-
2021/10/14,0.00,,-,-,-
2021/10/15,0.00,,-,-,-
2021/10/16,0.00,,-,-,-
2021/10/17,0.00,,-,-,-
2021/10/18,0.00,,-,-,-
2021/10/19,0.00,,-,-,-
2021/10/20,0.00,,-,-,-
2021/10/21,0.00,,-,-,-
2021/10/22,9.30,,-,-,-
2021/10/23,0.00,,-,-,-
2021/10/24,0.01,,-,-,-
2021/10/25,0.00,,-,-,-
2021/10/26,0.00,,-,-,-
2021/10/27,0.00,,-,-,-
2021/10/28,0.00,,-,-,-
2021/10/29,0.00,,-,-,-
2021/10/30,53.20,,-,-,-
2021/10/31,0.50,,-,-,-
2021/11/01,0.00,,-,-,-
2021/11/02,0.00,,-,-,-
2021/11/03,0.00,,-,-,-
2021/11/04,0.00,,-,-,-
2021/11/05,0.00,,29.00,16.00,-
2021/11/06,0.00,,30.00,16.00,-
2021/11/07,0.00,,30.00,15.00,-
2021/11/08,0.00,,,,-
2021/11/09,0.00,,,,-
2021/11/10,0.00,,,,-
2021/11/11,0.00,,,,-
2021/11/12,0.00,,,,-
2021/11/13,0.00,,,,-
2021/11/14,0.00,,,,-
2021/11/15,0.00,,,,-
2021/11/16,0.00,,,,-
2021/11/17,0.00,,,,-
2021/11/18,0.00,,,,-
2021/11/19,0.00,,,,-
2021/11/20,0.00,,,,-
2021/11/21,0.00,,,,-
2021/11/22,0.00,,,,-
2021/11/23,0.00,,,,-
2021/11/24,0.00,,,,-
2021/11/25,0.00,,,,-
2021/11/26,0.00,,,,-
2021/11/27,0.00,,,,-
2021/11/28,0.00,,,,-
2021/11/29,0.00,,,,-
2021/11/30,0.00,,,,-
2021/12/01,0.00,,,,-
2021/12/02,0.00,,,,-
2021/12/03,0.00,,,,-
2021/12/04,0.00,,,,-
2021/12/05,0.00,,,,-
2021/12/06,0.00,,,,-
2021/12/07,0.00,,,,-
2021/12/08,0.00,,,,-
2021/12/09,0.00,,,,-
2021/12/10,0.00,,,,-
2021/12/11,0.00,,,,-
2021/12/12,0.00,,,,-
2021/12/13,0.00,,,,-
2021/12/14,0.00,,,,-
2021/12/15,0.00,,,,-
2021/12/16,0.00,,,,-
2021/12/17,0.00,,,,-
2021/12/18,0.00,,,,-
2021/12/19,0.00,,,,-
2021/12/20,0.00,,,,-
2021/12/21,0.00,,,,-
2021/12/22,0.00,,,,-
2021/12/23,0.00,,,,-
2021/12/24,0.00,,,,-
2021/12/25,0.00,,,,-
2021/12/26,0.00,,,,-
2021/12/27,0.00,,,,-
2021/12/28,0.00,,,,-
2021/12/29,0.00,,,,-
2021/12/30,0.00,,,,-
2021/12/31,0.00,,,,-
2022/01/01,0.00,,,,-
2022/01/02,0.00,,,,-
2022/01/03,0.00,,,,-
2022/01/04,0.00,,,,-
2022/01/05,0.00,,,,-
2022/01/06,0.00,,,,-
2022/01/07,0.00,,,,-
2022/01/08,0.00,,,,-
2022/01/09,0.00,,,,-
2022/01/10,0.00,,,,-
2022/01/11,0.00,,,,-
2022/01/12,0.00,,,,-
2022/01/13,0.00,,,,-
2022/01/14,0.00,,,,-
2022/01/15,0.00,,,,-
2022/01/16,0.00,,,,-
2022/01/17,0.00,,,,-
2022/01/18,0.00,,,,-
2022/01/19,0.00,,,,-
2022/01/20,0.00,,,,-
2022/01/21,0.00,,,,-
2022/01/22,1.50,,,,-
2022/01/23,0.00,,,,-
2022/01/24,0.00,,,,-
2022/01/25,0.00,,,,-
2022/01/26,0.00,,,,-
2022/01/27,0.00,,,,-
2022/01/28,0.00,,,,-
2022/01/29,0.00,,,,-
2022/01/30,0.00,,,,-
2022/01/31,0.00,,,,-
2022/02/01,0.00,,,,-
2022/02/02,0.00,,,,-
2022/02/03,0.00,,,,-
2022/02/04,0.00,,,,-
2022/02/05,0.00,,,,-
2022/02/06,0.00,,,,-
2022/02/07,0.00,,,,-
2022/02/08,0.00,,,,-
2022/02/09,0.00,,,,-
2022/02/10,0.00,,,,-
2022/02/11,0.00,,,,-
2022/02/12,0.00,,,,-
2022/02/13,0.00,,,,-
2022/02/14,0.00,,,,-
2022/02/15,0.00,,,,-
2022/02/16,0.00,,,,-
2022/02/17,0.00,,,,-
2022/02/18,0.00,,,,-
2022/02/19,0.00,,,,-
2022/02/20,0.00,,,,-
2022/02/21,0.00,,,,-
2022/02/22,0.00,,,,-
2022/02/23,0.00,,,,-
2022/02/24,0.00,,,,-
2022/02/25,0.00,,,,-
2022/02/26,0.00,,,,-
2022/02/27,0.00,,,,-
2022/02/28,0.00,,,,-
2022/03/01,0.00,,,,-
2022/03/02,0.00,,,,-
2022/03/03,0.00,,,,-
2022/03/04,0.00,,,,-
2022/03/05,0.00,,,,-
2022/03/06,0.00,,,,-
2022/03/07,0.00,,,,-
2022/03/08,0.00,,,,-
2022/03/09,0.00,,,,-
2022/03/10,0.00,,,,-
2022/03/11,0.00,,,,-
2022/03/12,0.00,,,,-
2022/03/13,0.00,,,,-
2022/03/14,0.00,,,,-
2022/03/15,0.00,,,,-
2022/03/16,0.00,,,,-
2022/03/17,0.00,,,,-
2022/03/18,0.00,,,,-
2022/03/19,0.00,,,,-
2022/03/20,0.00,,,,-
2022/03/21,0.00,,,,-
2022/03/22,0.00,,,,-
2022/03/23,0.00,,,,-
2022/03/24,0.00,,,,-
2022/03/25,0.00,,,,-
2022/03/26,0.00,,,,-
2022/03/27,0.00,,,,-
2022/03/28,0.00,,,,-
2022/03/29,0.00,,,,-
2022/03/30,0.00,,,,-
2022/03/31,0.00,,,,-
2022/04/01,0.00,,,,-
2022/04/02,0.00,,,,-
2022/04/03,0.00,,,,-
2022/04/04,0.00,,,,-
2022/04/05,0.00,,,,-
2022/04/06,0.00,,,,-
2022/04/07,0.00,,,,-
2022/04/08,0.00,,,,-
2022/04/09,0.90,,,,-
2022/04/10,0.00,,,,-
2022/04/11,-,,,,-
2022/04/12,0.00,,,,-
2022/04/13,0.00,,,,-
2022/04/14,0.00,,,,-
2022/04/15,0.00,,,,-
2022/04/16,0.00,,,,-
2022/04/17,-,,,,-
2022/04/18,0.00,,,,-
2022/04/19,0.00,,,,-
2022/04/20,0.00,,,,-
2022/04/21,0.00,,,,-
2022/04/22,0.01,,,,-
2022/04/23,0.00,,,,-
2022/04/24,-,,,,-
2022/04/25,-,,,,-
2022/04/26,-,,,,-
2022/04/27,0.00,,,,-
2022/04/28,0.00,,,,-
2022/04/29,0.00,,,,-
2022/04/30,0.00,,,,-
2022/05/01,0.00,,,,-
2022/05/02,0.00,,,,-
2022/05/03,0.00,,,,-
2022/05/04,0.00,,,,-
2022/05/05,0.00,,,,-
2022/05/06,0.00,,,,-
2022/05/07,0.00,,,,-
2022/05/08,0.00,,,,-
2022/05/09,0.00,,,,-
2022/05/10,0.00,,,,-
2022/05/11,0.00,,,,-
2022/05/12,0.00,,,,-
2022/05/13,0.00,,,,-
2022/05/14,0.00,,,,-
2022/05/15,0.00,,,,-
2022/05/16,0.00,,,,-
2022/05/17,0.00,,,,-
2022/05/18,0.00,,,,-
2022/05/19,0.00,,,,-
2022/05/20,0.00,,,,-
2022/05/21,0.00,,,,-
