Comisión Nacional del Agua
Subdirección General Técnica
Estación: Xpujil
Clave: XPJCA
Estado: Campeche
Municipio: Calakmul

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2019/08/08,0.00,-,35.00,24.00,7.90
2019/08/09,0.00,-,35.00,24.00,6.93
2019/08/10,0.00,-,36.00,24.00,6.33
2019/08/11,0.00,-,35.00,24.00,6.57
2019/08/12,0.00,-,36.00,24.00,6.77
2019/08/13,0.00,-,36.00,23.00,8.29
2019/08/14,0.00,-,37.00,23.00,6.10
2019/08/15,0.00,-,36.00,24.00,8.55
2019/08/16,3.00,-,33.00,23.00,3.40
2019/08/17,0.00,-,34.00,24.00,7.26
2019/08/18,0.00,-,33.00,24.00,6.71
2019/08/19,0.00,-,34.00,24.00,6.43
2019/08/20,0.00,-,34.00,24.00,7.43
2019/08/21,8.80,-,33.00,23.00,4.25
2019/08/22,12.00,-,34.00,24.00,2.59
2019/08/23,0.00,-,34.00,24.00,6.78
2019/08/24,0.00,-,35.00,24.00,6.07
2019/08/25,0.00,-,36.00,24.00,6.55
2019/08/26,0.00,-,36.00,24.00,8.03
2019/08/27,0.00,-,37.00,25.00,8.85
2019/08/28,0.00,-,35.00,24.00,6.36
2019/08/29,0.00,-,35.00,24.00,8.82
2019/08/30,0.00,-,37.00,23.00,5.87
2019/08/31,27.00,-,37.00,22.00,8.03
2019/09/01,5.40,-,37.00,22.00,5.02
2019/09/02,0.00,-,33.00,23.00,4.81
2019/09/03,0.00,-,34.00,24.00,7.41
2019/09/04,0.00,-,35.00,23.00,5.25
2019/09/05,0.00,-,35.00,24.00,5.34
2019/09/06,0.00,-,35.00,24.00,6.51
2019/09/07,0.00,-,34.00,23.00,6.08
2019/09/08,0.00,-,34.00,22.00,5.47
2019/09/09,26.00,-,35.00,23.00,1.57
2019/09/10,1.50,-,35.00,24.00,5.56
2019/09/11,4.00,-,32.00,23.00,1.27
2019/09/12,3.00,-,33.00,23.00,5.14
2019/09/13,0.50,-,34.00,23.00,4.03
2019/09/14,20.00,-,33.00,23.00,3.25
2019/09/15,10.00,-,32.00,22.00,3.84
2019/09/16,9.30,-,33.00,22.00,4.53
2019/09/17,0.00,-,34.00,23.00,5.55
2019/09/18,0.00,-,34.00,24.00,5.56
2019/09/19,0.00,-,34.00,23.00,3.87
2019/09/20,0.00,-,33.00,21.00,4.50
2019/09/21,0.00,-,34.00,22.00,3.98
2019/09/22,0.00,-,34.00,22.00,5.45
2019/09/23,0.00,-,34.00,23.00,4.28
2019/09/24,2.50,-,33.00,24.00,3.00
2019/09/25,0.00,-,34.00,23.00,5.01
2019/09/26,0.50,-,34.00,24.00,4.13
2019/09/27,5.50,-,33.00,24.00,1.95
2019/09/28,0.00,-,33.00,23.00,5.38
2019/09/29,11.00,-,33.00,24.00,2.78
2019/09/30,15.00,-,33.00,23.00,5.51
2019/10/01,0.00,-,33.00,23.00,3.68
2019/10/02,2.00,-,33.00,22.00,3.68
2019/10/03,0.00,-,34.00,23.00,3.81
2019/10/04,0.00,-,33.00,23.00,4.57
2019/10/05,2.00,-,32.00,21.00,3.41
2019/10/06,0.00,-,33.00,23.00,3.50
2019/10/07,34.00,-,33.00,23.00,5.80
2019/10/08,30.00,-,33.00,23.00,4.58
2019/10/09,8.50,-,30.00,23.00,1.06
2019/10/10,0.00,-,33.00,24.00,3.81
2019/10/11,4.50,-,31.00,24.00,3.63
2019/10/12,2.50,-,33.00,23.00,4.43
2019/10/13,3.00,-,33.00,23.00,3.23
2019/10/14,0.00,-,32.00,23.00,6.45
2019/10/15,0.01,-,33.00,23.00,4.65
2019/10/16,0.50,-,30.00,23.00,3.27
2019/10/17,0.00,-,34.00,24.00,3.70
2019/10/18,0.00,-,33.00,24.00,3.74
2019/10/19,0.00,-,33.00,24.00,4.16
2019/10/20,0.00,-,33.00,24.00,3.32
2019/10/21,0.00,-,33.00,24.00,5.09
2019/10/22,0.00,-,34.00,24.00,4.41
2019/10/23,65.00,-,34.00,22.00,6.89
2019/10/24,2.00,-,29.00,22.00,0.79
2019/10/25,1.00,-,30.00,23.00,3.41
2019/10/26,0.00,-,31.00,23.00,3.26
2019/10/27,16.00,-,31.00,23.00,6.26
2019/10/28,42.00,-,32.00,23.00,3.35
2019/10/29,2.00,-,31.00,24.00,-
2019/10/30,0.00,-,30.00,24.00,3.38
2019/10/31,0.00,-,31.00,24.00,2.93
2019/11/01,34.00,-,33.00,22.00,-
2019/11/02,21.00,-,33.00,22.00,-
2019/11/03,0.00,-,33.00,22.00,2.28
2019/11/04,0.00,-,32.00,23.00,3.10
2019/11/05,0.00,-,32.00,23.00,2.52
2019/11/06,5.00,-,32.00,23.00,3.54
2019/11/07,3.50,-,30.00,23.00,2.94
2019/11/08,0.00,-,32.00,23.00,3.27
2019/11/09,0.00,-,33.00,22.00,3.33
2019/11/10,0.00,-,31.00,22.00,3.25
2019/11/11,0.00,-,30.00,22.00,4.27
2019/11/12,0.50,-,31.00,23.00,3.64
2019/11/13,0.00,-,30.00,20.00,2.68
2019/11/14,20.00,-,30.00,23.00,4.74
2019/11/15,0.00,-,28.00,21.00,2.79
2019/11/16,0.00,-,28.00,20.00,2.23
2019/11/17,0.00,-,28.00,15.00,3.63
2019/11/18,0.00,-,29.00,14.00,1.13
2019/11/19,4.00,-,26.00,13.00,1.12
2019/11/20,0.00,-,28.00,12.00,3.80
2019/11/21,0.00,-,28.00,18.00,3.04
2019/11/22,1.50,-,29.00,20.00,2.74
2019/11/23,0.00,-,29.00,21.00,3.15
2019/11/24,0.00,-,30.00,22.00,3.50
2019/11/25,0.00,-,31.00,20.00,2.42
2019/11/26,0.00,-,31.00,20.00,5.48
2019/11/27,0.00,-,31.00,20.00,6.98
2019/11/28,12.00,-,31.00,24.00,4.07
2019/11/29,1.00,-,30.00,23.00,4.09
2019/11/30,1.20,-,31.00,24.00,4.17
2019/12/01,0.00,-,30.00,23.00,3.12
2019/12/02,0.00,-,30.00,18.00,3.90
2019/12/03,0.00,-,31.00,20.00,-
2019/12/04,0.00,-,30.00,18.00,1.91
2019/12/05,0.00,-,30.00,18.00,3.20
2019/12/06,0.00,-,31.00,19.00,3.14
2019/12/07,0.00,-,30.00,18.00,3.52
2019/12/08,0.00,-,30.00,18.00,2.87
2019/12/09,0.00,-,30.00,15.00,3.33
2019/12/10,0.00,-,30.00,17.00,2.52
2019/12/11,0.00,-,31.00,23.00,3.04
2019/12/12,1.00,-,31.00,23.00,2.01
2019/12/13,0.00,-,32.00,20.00,3.70
2019/12/14,0.00,-,30.00,20.00,3.62
2019/12/15,0.00,-,30.00,20.00,3.01
2019/12/16,0.00,-,33.00,20.00,2.96
2019/12/17,1.00,-,29.00,20.00,1.43
2019/12/18,74.00,-,32.00,20.00,7.13
2019/12/19,3.00,-,23.00,17.00,0.72
2019/12/20,0.00,-,23.00,16.00,2.41
2019/12/21,1.00,-,27.00,18.00,2.61
2019/12/22,0.00,-,28.00,19.00,2.46
2019/12/23,1.50,-,28.00,18.00,2.63
2019/12/24,0.00,-,25.00,13.00,2.47
2019/12/25,0.00,-,25.00,10.00,2.26
2019/12/26,0.00,-,27.00,11.00,2.30
2019/12/27,0.00,-,28.00,12.00,2.66
2019/12/28,0.00,-,28.00,14.00,2.94
2019/12/29,0.00,-,28.00,16.00,2.78
2019/12/30,0.00,-,30.00,14.00,2.56
2019/12/31,0.00,-,31.00,23.00,1.96
2020/01/01,0.50,-,29.00,20.00,2.12
2020/01/02,0.00,-,30.00,20.00,2.73
2020/01/03,0.00,-,30.00,21.00,4.05
2020/01/04,0.00,-,32.00,20.00,3.10
2020/01/05,0.00,-,26.00,19.00,2.30
2020/01/06,0.00,-,26.00,18.00,3.15
2020/01/07,0.00,-,27.00,20.00,3.00
2020/01/08,0.00,-,26.00,18.00,4.55
2020/01/09,2.00,-,28.00,18.00,1.18
2020/01/10,1.00,-,28.00,20.00,2.62
2020/01/11,4.50,-,28.00,19.00,-
2020/01/12,3.00,-,27.00,21.00,-
2020/01/13,14.00,-,33.00,20.00,3.17
2020/01/14,4.50,-,31.00,22.00,3.35
2020/01/15,0.00,-,30.00,22.00,4.57
2020/01/16,0.00,-,30.00,19.00,3.53
2020/01/17,4.00,-,29.00,21.00,0.90
2020/01/18,2.00,-,30.00,19.00,3.49
2020/01/19,0.00,-,29.00,19.00,2.06
2020/01/20,4.00,-,29.00,19.00,2.23
2020/01/21,0.00,-,31.00,19.00,3.89
2020/01/22,0.00,-,27.00,12.00,2.30
2020/01/23,0.00,-,30.00,14.00,1.79
2020/01/24,0.00,-,32.00,18.00,4.11
2020/01/25,0.00,-,29.00,19.00,3.33
2020/01/26,0.00,-,30.00,18.00,3.11
2020/01/27,0.00,-,30.00,17.00,2.16
2020/01/28,0.00,-,32.00,18.00,3.30
2020/01/29,0.00,-,31.00,19.00,3.77
2020/01/30,0.00,-,31.00,20.00,3.13
2020/01/31,0.00,-,30.00,21.00,3.68
2020/02/01,0.00,-,29.00,21.00,3.27
2020/02/02,0.00,-,28.00,16.00,3.29
2020/02/03,0.00,-,29.00,13.00,1.66
2020/02/04,0.00,-,30.00,15.00,3.05
2020/02/05,0.00,-,31.00,21.00,3.90
2020/02/06,0.00,-,32.00,18.00,4.35
2020/02/07,0.00,-,34.00,21.00,4.94
2020/02/08,0.00,-,30.00,21.00,3.41
2020/02/09,0.00,-,33.00,22.00,3.81
2020/02/10,0.00,-,33.00,22.00,4.94
2020/02/11,0.00,-,31.00,22.00,5.85
2020/02/12,0.00,-,32.00,23.00,5.58
2020/02/13,0.00,-,33.00,23.00,5.18
2020/02/14,0.00,-,32.00,21.00,5.42
2020/02/15,0.00,-,32.00,21.00,5.22
2020/02/16,0.00,-,32.00,22.00,4.56
2020/02/17,0.00,-,33.00,20.00,4.96
2020/02/18,0.00,-,31.00,21.00,4.84
2020/02/19,1.50,-,32.00,23.00,3.15
2020/02/20,0.00,-,32.00,23.00,3.32
2020/02/21,0.00,-,32.00,22.00,4.67
2020/02/22,5.00,-,32.00,22.00,0.09
2020/02/23,3.00,-,30.00,16.00,2.75
2020/02/24,2.00,-,33.00,15.00,1.05
2020/02/25,0.00,-,30.00,18.00,5.51
2020/02/26,0.00,-,33.00,21.00,4.86
2020/02/27,0.00,-,34.00,19.00,3.96
2020/02/28,0.00,-,21.00,16.00,1.87
2020/02/29,0.00,-,25.00,14.00,3.32
2020/03/01,0.00,-,33.00,21.00,3.19
2020/03/02,0.00,-,29.00,17.00,4.36
2020/03/03,0.00,-,33.00,23.00,6.90
2020/03/04,0.00,-,34.00,24.00,5.45
2020/03/05,0.00,-,34.00,24.00,6.22
2020/03/06,17.00,-,36.00,22.00,4.54
2020/03/07,1.00,-,27.00,17.00,2.69
2020/03/08,0.00,-,26.00,17.00,2.28
2020/03/09,0.00,-,28.00,19.00,3.11
2020/03/10,0.00,-,30.00,19.00,3.92
2020/03/11,0.00,-,32.00,20.00,4.98
2020/03/12,0.00,-,32.00,20.00,5.72
2020/03/13,0.00,-,31.00,19.00,4.85
2020/03/14,0.00,-,33.00,20.00,5.97
2020/03/15,0.00,-,31.00,20.00,6.28
2020/03/16,0.00,-,33.00,21.00,6.77
2020/03/17,0.00,-,33.00,20.00,5.55
2020/03/18,0.00,-,33.00,20.00,4.60
2020/03/19,0.00,-,34.00,22.00,4.44
2020/03/20,0.00,-,33.00,21.00,6.34
2020/03/21,0.00,-,33.00,20.00,4.92
2020/03/22,0.00,-,32.00,21.00,4.69
2020/03/23,0.00,-,30.00,20.00,7.76
2020/03/24,0.00,-,34.00,21.00,5.92
2020/03/25,0.00,-,34.00,22.00,7.32
2020/03/26,0.00,-,35.00,22.00,6.40
2020/03/27,0.00,-,35.00,21.00,8.55
2020/03/28,0.00,-,39.00,24.00,6.10
2020/03/29,0.00,-,35.00,23.00,6.89
2020/03/30,0.00,-,34.00,20.00,7.84
2020/03/31,0.00,-,34.00,22.00,6.36
2020/04/01,0.00,-,35.00,22.00,6.55
2020/04/02,0.00,-,33.00,21.00,6.32
2020/04/03,0.00,-,35.00,22.00,7.28
2020/04/04,0.00,-,35.00,22.00,7.23
2020/04/05,0.00,-,36.00,23.00,7.72
2020/04/06,0.00,-,37.00,23.00,2.28
2020/04/07,0.00,-,37.00,22.00,7.26
2020/04/08,0.00,-,36.00,22.00,6.55
2020/04/09,0.00,-,36.00,22.00,7.43
2020/04/10,0.00,-,36.00,22.00,7.39
2020/04/11,0.00,-,38.00,22.00,6.38
2020/04/12,0.00,-,37.00,22.00,7.69
2020/04/13,0.00,-,37.00,22.00,6.69
2020/04/14,0.00,-,41.00,23.00,9.20
2020/04/15,0.00,-,39.00,22.00,7.56
2020/04/16,0.00,-,39.00,23.00,8.60
2020/04/17,0.00,-,38.00,23.00,7.88
2020/04/18,0.00,-,40.00,23.00,7.81
2020/04/19,0.00,-,39.00,23.00,8.26
2020/04/20,0.00,-,39.00,22.00,7.78
2020/04/21,0.00,-,40.00,23.00,9.07
2020/04/22,0.00,-,41.00,23.00,8.51
2020/04/23,0.00,-,39.00,23.00,8.20
2020/04/24,0.00,-,40.00,23.00,8.40
2020/04/25,0.00,-,42.00,23.00,8.59
2020/04/26,0.00,-,-,-,9.03
2020/04/27,0.00,-,39.00,24.00,8.06
2020/04/28,0.00,-,37.00,24.00,7.44
2020/04/29,0.00,-,37.00,23.00,6.75
2020/04/30,0.00,-,36.00,24.00,6.08
2020/05/01,27.00,-,37.00,22.00,6.65
2020/05/02,0.00,-,37.00,22.00,5.46
2020/05/03,0.00,-,36.00,23.00,5.31
2020/05/04,0.00,-,36.00,22.00,6.01
2020/05/05,0.00,-,35.00,23.00,5.72
2020/05/06,0.00,-,35.00,23.00,5.91
2020/05/07,0.00,-,35.00,23.00,6.42
2020/05/08,52.00,-,35.00,22.00,4.32
2020/05/09,1.50,-,34.00,24.00,2.43
2020/05/10,10.00,-,35.00,23.00,2.23
2020/05/11,0.00,-,35.00,23.00,3.75
2020/05/12,1.50,-,34.00,23.00,4.99
2020/05/13,0.00,-,35.00,23.00,5.02
2020/05/14,0.00,-,35.00,23.00,5.06
2020/05/15,0.00,-,35.00,24.00,5.66
2020/05/16,0.00,-,36.00,23.00,6.62
2020/05/17,0.00,-,38.00,23.00,6.56
2020/05/18,0.00,-,36.00,24.00,6.00
2020/05/19,13.00,-,35.00,23.00,3.84
2020/05/20,1.00,-,35.00,23.00,4.42
2020/05/21,0.00,-,36.00,23.00,6.20
2020/05/22,0.00,-,36.00,24.00,6.43
2020/05/23,7.00,-,37.00,24.00,5.70
2020/05/24,25.00,-,36.00,22.00,2.56
2020/05/25,0.00,-,35.00,24.00,7.70
2020/05/26,15.00,-,37.00,24.00,9.15
2020/05/27,55.00,-,37.00,23.00,8.80
2020/05/28,0.00,-,36.00,24.00,5.33
2020/05/29,7.00,-,34.00,24.00,4.30
2020/05/30,83.00,-,32.00,23.00,7.70
2020/05/31,74.00,-,26.00,22.00,2.34
2020/06/01,169.00,-,26.00,22.00,-
2020/06/02,112.00,-,25.00,24.00,-
2020/06/03,46.00,-,26.00,24.00,-
2020/06/04,107.00,-,25.00,24.00,-
2020/06/05,162.00,-,25.00,23.00,-
2020/06/06,0.00,-,27.00,23.00,1.80
2020/06/07,0.00,-,29.00,23.00,3.68
2020/06/08,4.00,-,34.00,24.00,4.75
2020/06/09,0.00,-,36.00,25.00,6.64
2020/06/10,0.00,-,35.00,25.00,6.08
2020/06/11,0.00,-,36.00,25.00,7.42
2020/06/12,0.50,-,35.00,23.00,4.01
2020/06/13,15.00,-,34.00,23.00,0.13
2020/06/14,27.00,-,34.00,23.00,7.14
2020/06/15,0.00,-,35.00,23.00,4.42
2020/06/16,3.00,-,34.00,24.00,4.48
2020/06/17,28.00,-,30.00,22.00,2.31
2020/06/18,19.00,-,30.00,23.00,-
2020/06/19,14.00,-,34.00,24.00,4.50
2020/06/20,0.00,-,34.00,24.00,3.28
2020/06/21,0.00,-,32.00,24.00,4.86
2020/06/22,15.50,-,32.00,24.00,2.02
2020/06/23,0.50,-,32.00,24.00,4.57
2020/06/24,0.00,-,32.00,24.00,5.55
2020/06/25,0.00,-,32.00,24.00,2.36
2020/06/26,0.00,-,33.00,24.00,5.64
2020/06/27,0.00,-,32.00,24.00,4.33
2020/06/28,0.00,-,32.00,24.00,5.16
2020/06/29,0.00,-,34.00,24.00,6.28
2020/06/30,0.00,-,33.00,25.00,5.24
2020/07/01,0.00,-,33.00,24.00,3.93
2020/07/02,0.00,-,33.00,25.00,5.62
2020/07/03,1.00,-,32.00,24.00,4.41
2020/07/04,9.50,-,32.00,24.00,3.37
2020/07/05,10.00,-,32.00,24.00,1.60
2020/07/06,0.00,-,34.00,24.00,4.93
2020/07/07,0.00,-,35.00,24.00,4.99
2020/07/08,0.00,-,34.00,24.00,5.61
2020/07/09,0.00,-,33.00,25.00,4.25
2020/07/10,19.00,-,33.00,24.00,6.62
2020/07/11,1.00,-,33.00,24.00,4.78
2020/07/12,0.00,-,33.00,24.00,5.17
2020/07/13,15.50,-,33.00,24.00,3.20
2020/07/14,0.00,-,33.00,24.00,4.37
2020/07/15,0.00,-,33.00,24.00,4.68
2020/07/16,0.00,-,34.00,24.00,4.57
2020/07/17,0.00,-,34.00,24.00,5.45
2020/07/18,0.00,-,33.00,24.00,4.40
2020/07/19,1.50,-,33.00,23.00,5.76
2020/07/20,0.00,-,34.00,24.00,4.93
2020/07/21,1.00,-,33.00,24.00,6.35
2020/07/22,17.00,-,35.00,23.00,3.00
2020/07/23,0.00,-,34.00,23.00,4.56
2020/07/24,0.00,-,34.00,24.00,5.75
2020/07/25,1.50,-,34.00,24.00,6.08
2020/07/26,0.00,-,34.00,24.00,5.45
2020/07/27,0.00,-,34.00,25.00,-
2020/07/28,0.00,-,34.00,24.00,4.63
2020/07/29,0.00,-,34.00,24.00,5.36
2020/07/30,17.00,-,34.00,23.00,3.35
2020/07/31,0.00,-,33.00,23.00,4.24
2020/08/01,0.00,-,33.00,23.00,5.32
2020/08/02,0.00,-,35.00,24.00,6.23
2020/08/03,0.00,-,35.00,24.00,4.92
2020/08/04,1.00,-,36.00,24.00,5.59
2020/08/05,0.00,-,36.00,24.00,6.51
2020/08/06,19.00,-,35.00,23.00,5.58
2020/08/07,1.50,-,33.00,23.00,5.78
2020/08/08,2.00,-,33.00,23.00,3.43
2020/08/09,5.00,-,32.00,23.00,5.41
2020/08/10,0.00,-,32.00,23.00,4.28
2020/08/11,7.00,-,33.00,23.00,5.45
2020/08/12,8.50,-,33.00,23.00,6.72
2020/08/13,1.00,-,33.00,24.00,5.39
2020/08/14,19.00,-,33.00,23.00,-
2020/08/15,0.00,-,34.00,24.00,4.90
2020/08/16,2.00,-,33.00,23.00,4.50
2020/08/17,18.00,-,32.00,21.00,6.61
2020/08/18,3.00,-,32.00,21.00,5.88
2020/08/19,11.00,-,32.00,21.00,4.50
2020/08/20,1.00,-,32.00,22.00,1.50
2020/08/21,0.00,-,34.00,22.00,4.41
2020/08/22,0.00,-,34.00,23.00,5.48
2020/08/23,7.00,-,34.00,22.00,5.17
2020/08/24,2.00,-,34.00,23.00,4.90
2020/08/25,0.00,-,33.00,23.00,4.93
2020/08/26,2.00,-,34.00,23.00,5.21
2020/08/27,0.00,-,31.00,23.00,4.49
2020/08/28,5.00,-,32.00,23.00,4.11
2020/08/29,0.00,-,33.00,22.00,5.36
2020/08/30,0.00,-,33.00,23.00,4.04
2020/08/31,0.00,-,33.00,23.00,4.08
2020/09/01,0.00,-,33.00,22.00,4.36
2020/09/02,0.00,-,34.00,23.00,5.28
2020/09/03,1.00,-,33.00,23.00,5.13
2020/09/04,2.50,-,32.00,23.00,4.92
2020/09/05,9.00,-,32.00,22.00,5.22
2020/09/06,6.00,-,32.00,22.00,3.71
2020/09/07,2.00,-,33.00,22.00,4.38
2020/09/08,0.00,-,33.00,22.00,2.46
2020/09/09,0.00,-,33.00,22.00,4.84
2020/09/10,0.00,-,34.00,23.00,5.52
2020/09/11,7.00,-,34.00,22.00,5.14
2020/09/12,16.00,-,34.00,22.00,4.51
2020/09/13,1.50,-,32.00,22.00,4.21
2020/09/14,0.00,-,33.00,22.00,5.12
2020/09/15,0.00,-,33.00,23.00,4.46
2020/09/16,0.00,-,33.00,22.00,4.65
2020/09/17,0.00,-,34.00,23.00,4.92
2020/09/18,0.00,-,34.00,23.00,5.08
2020/09/19,6.00,-,34.00,23.00,4.82
2020/09/20,5.00,-,33.00,22.00,4.24
2020/09/21,4.00,-,30.00,22.00,3.59
2020/09/22,0.00,-,31.00,23.00,-
2020/09/23,11.00,-,32.00,22.00,-
2020/09/24,1.00,-,31.00,22.00,-
2020/09/25,9.00,-,32.00,22.00,-
2020/09/26,1.00,-,32.00,22.00,-
2020/09/27,0.00,-,31.00,22.00,-
2020/09/28,0.00,-,32.00,23.00,-
2020/09/29,0.00,-,32.00,23.00,4.36
2020/09/30,19.00,-,32.00,21.00,3.44
2020/10/01,20.00,-,31.00,21.00,1.37
2020/10/02,13.00,-,29.00,20.00,2.59
2020/10/03,22.00,-,29.00,20.00,2.33
2020/10/04,7.00,-,29.00,19.00,2.35
2020/10/05,1.50,-,27.00,20.00,2.19
2020/10/06,2.00,-,24.00,20.00,2.92
2020/10/07,1.50,-,25.00,19.00,2.36
2020/10/08,0.00,-,28.00,21.00,1.18
2020/10/09,0.00,-,29.00,22.00,3.00
2020/10/10,0.00,-,30.00,23.00,3.86
2020/10/11,4.00,-,31.00,23.00,4.59
2020/10/12,0.00,-,31.00,23.00,3.91
2020/10/13,0.00,-,32.00,22.00,6.70
2020/10/14,0.00,-,32.00,23.00,-
2020/10/15,0.00,-,32.00,23.00,5.23
2020/10/16,0.00,-,31.00,21.00,3.81
2020/10/17,2.00,-,31.00,21.00,4.49
2020/10/18,9.00,-,30.00,20.00,3.64
2020/10/19,5.50,-,30.00,21.00,4.59
2020/10/20,0.00,-,30.00,21.00,3.26
2020/10/21,1.00,-,30.00,22.00,3.48
2020/10/22,2.00,-,30.00,22.00,3.52
2020/10/23,0.00,-,30.00,23.00,3.30
2020/10/24,0.00,-,32.00,23.00,4.65
2020/10/25,4.50,-,30.00,22.00,3.15
2020/10/26,0.00,-,29.00,22.00,-
2020/10/27,3.00,-,28.00,21.00,1.05
2020/10/28,0.00,-,30.00,22.00,3.97
2020/10/29,2.00,-,30.00,23.00,1.52
2020/10/30,6.00,-,29.00,22.00,1.67
2020/10/31,0.00,-,28.00,20.00,2.12
2020/11/01,0.00,-,29.00,21.00,2.64
2020/11/02,0.00,-,28.00,20.00,3.69
2020/11/03,7.00,-,27.00,19.00,1.82
2020/11/04,1.00,-,26.00,19.00,3.08
2020/11/05,6.00,-,26.00,19.00,0.78
2020/11/06,14.00,-,26.00,20.00,0.40
2020/11/07,1.00,-,28.00,21.00,2.78
2020/11/08,0.00,-,29.00,22.00,2.38
2020/11/09,0.00,-,29.00,21.00,2.31
2020/11/10,0.00,-,30.00,19.00,3.07
2020/11/11,0.00,-,30.00,18.00,3.89
2020/11/12,0.00,-,30.00,19.00,3.82
2020/11/13,0.00,-,30.00,21.00,3.97
2020/11/14,17.00,-,30.00,22.00,2.91
2020/11/15,1.00,-,30.00,22.00,3.34
2020/11/16,0.00,-,30.00,22.00,3.53
2020/11/17,0.00,-,29.00,20.00,3.45
2020/11/18,6.00,-,28.00,19.00,1.31
2020/11/19,4.00,-,26.00,18.00,1.73
2020/11/20,18.00,-,25.00,17.00,0.11
2020/11/21,3.00,-,27.00,19.00,0.25
2020/11/22,0.00,-,28.00,20.00,3.51
2020/11/23,0.00,-,29.00,20.00,4.13
2020/11/24,0.00,-,30.00,19.00,4.08
2020/11/25,0.00,-,30.00,20.00,3.54
2020/11/26,0.00,-,30.00,19.00,4.15
2020/11/27,0.00,-,30.00,20.00,4.48
2020/11/28,0.00,-,30.00,21.00,4.52
2020/11/29,0.00,-,30.00,21.00,5.42
2020/11/30,0.00,-,30.00,21.00,4.60
2020/12/01,0.00,-,29.00,18.00,3.52
2020/12/02,0.00,-,26.00,17.00,3.59
2020/12/03,2.00,-,27.00,20.00,3.25
2020/12/04,0.00,-,29.00,21.00,2.26
2020/12/05,0.00,-,29.00,21.00,3.61
2020/12/06,1.50,-,28.00,21.00,2.31
2020/12/07,1.00,-,29.00,21.00,2.76
2020/12/08,0.00,-,26.00,16.00,1.27
2020/12/09,0.00,-,26.00,14.00,2.19
2020/12/10,0.00,-,26.00,13.00,2.06
2020/12/11,0.00,-,26.00,16.00,2.70
2020/12/12,0.00,-,28.00,17.00,2.96
2020/12/13,0.00,-,29.00,19.00,3.32
2020/12/14,0.00,-,30.00,20.00,3.32
2020/12/15,1.00,-,30.00,21.00,3.66
2020/12/16,0.00,-,30.00,22.00,2.92
2020/12/17,0.00,-,31.00,21.00,2.56
2020/12/18,7.00,-,30.00,20.00,2.41
2020/12/19,1.00,-,29.00,20.00,2.14
2020/12/20,12.00,-,28.00,19.00,1.91
2020/12/21,2.00,-,29.00,19.00,3.18
2020/12/22,0.00,-,30.00,20.00,2.86
2020/12/23,0.00,-,30.00,20.00,2.55
2020/12/24,0.00,-,30.00,21.00,4.11
2020/12/25,7.00,-,30.00,19.00,3.45
2020/12/26,0.00,-,26.00,14.00,1.43
2020/12/27,0.00,-,25.00,12.00,1.42
2020/12/28,0.00,-,26.00,16.00,1.72
2020/12/29,0.00,-,27.00,17.00,2.73
2020/12/30,0.00,-,28.00,18.00,3.10
2020/12/31,1.00,-,30.00,20.00,3.79
2021/01/01,0.00,-,32.00,21.00,3.33
2021/01/02,0.00,-,30.00,21.00,4.09
2021/01/03,1.00,-,29.00,22.00,1.93
2021/01/04,15.00,-,28.00,20.00,5.81
2021/01/05,5.00,-,29.00,20.00,2.10
2021/01/06,22.00,-,28.00,20.00,0.48
2021/01/07,2.00,-,30.00,20.00,3.42
2021/01/08,0.00,-,29.00,19.00,3.03
2021/01/09,0.00,-,28.00,14.00,2.82
2021/01/10,0.00,-,26.00,13.00,2.92
2021/01/11,2.00,-,27.00,16.00,2.30
2021/01/12,21.50,-,26.00,18.00,-
2021/01/13,1.50,-,26.00,19.00,2.74
2021/01/14,5.00,-,26.00,19.00,1.90
2021/01/15,1.00,-,27.00,18.00,1.88
2021/01/16,0.00,-,28.00,18.00,2.41
2021/01/17,0.00,-,27.00,14.00,1.93
2021/01/18,1.00,-,26.00,15.00,2.36
2021/01/19,0.00,-,26.00,16.00,3.21
2021/01/20,4.50,-,28.00,20.00,2.37
2021/01/21,0.50,-,28.00,18.00,2.73
2021/01/22,0.00,-,29.00,19.00,3.67
2021/01/23,0.00,-,30.00,20.00,3.26
2021/01/24,0.00,-,30.00,20.00,4.57
2021/01/25,0.00,-,30.00,21.00,5.39
2021/01/26,0.00,-,31.00,22.00,3.45
2021/01/27,0.00,-,32.00,22.00,4.36
2021/01/28,0.00,-,32.00,19.00,4.37
2021/01/29,12.00,-,30.00,18.00,5.83
2021/01/30,8.00,-,30.00,16.00,2.51
2021/01/31,0.00,-,29.00,17.00,4.17
2021/02/01,3.00,-,30.00,19.00,4.37
2021/02/02,0.00,-,29.00,14.00,3.20
2021/02/03,0.00,-,27.00,12.00,2.47
2021/02/04,0.00,-,28.00,13.00,4.03
2021/02/05,0.00,-,28.00,16.00,3.39
2021/02/06,0.00,-,30.00,18.00,3.37
2021/02/07,0.00,-,31.00,20.00,4.13
2021/02/08,0.00,-,31.00,21.00,3.26
2021/02/09,0.00,-,32.00,20.00,4.68
2021/02/10,0.00,-,32.00,21.00,4.26
2021/02/11,0.00,-,32.00,21.00,4.51
2021/02/12,0.00,-,32.00,22.00,4.34
2021/02/13,0.00,-,32.00,21.00,3.96
