Comisión Nacional del Agua
Subdirección General Técnica
Estación: Piedra Barrenada
Clave: PBRJL
Estado: Jalisco
Municipio: Jocotepec

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2022/01/17,0.00,-,25.00,13.00,-
2022/01/18,0.00,-,27.00,14.00,-
2022/01/19,0.00,-,27.00,13.00,-
2022/01/20,0.00,-,25.00,13.00,-
2022/01/21,0.01,-,26.00,13.00,-
2022/01/22,-,-,-,-,-
2022/01/23,-,-,-,-,-
2022/01/24,0.00,-,27.00,14.00,-
2022/01/25,0.01,-,23.50,13.00,-
2022/01/26,0.00,-,26.50,12.50,-
2022/01/27,0.00,-,27.00,12.50,-
2022/01/28,0.00,-,27.50,14.50,-
2022/01/29,0.00,-,-,-,-
2022/01/30,-,-,-,-,-
2022/01/31,0.00,-,28.00,14.00,-
2022/02/01,0.00,-,27.50,14.00,-
2022/02/02,0.00,-,28.00,13.50,-
2022/02/03,0.00,-,29.00,12.50,-
2022/02/04,0.00,-,28.50,14.00,-
2022/02/05,0.00,-,-,-,-
2022/02/06,-,-,-,-,-
2022/02/07,0.00,-,28.00,14.00,-
2022/02/08,0.00,-,28.50,13.00,-
2022/02/09,0.00,-,22.50,12.00,-
2022/02/10,0.00,-,26.00,13.00,-
2022/02/11,0.00,-,28.00,11.00,-
2022/02/12,-,-,-,-,-
2022/02/13,-,-,-,-,-
2022/02/14,0.01,-,28.00,11.00,-
2022/02/15,0.01,-,24.00,15.00,-
2022/02/16,0.00,-,25.00,15.00,-
2022/02/17,0.00,-,29.00,14.00,-
2022/02/18,0.00,-,26.50,15.50,-
2022/02/19,-,-,-,-,-
2022/02/20,-,-,-,-,-
2022/02/21,0.00,-,-,-,-
2022/02/22,0.00,-,-,-,-
2022/02/23,0.00,-,-,-,-
2022/02/24,0.00,-,-,-,-
2022/02/25,0.00,-,-,-,-
2022/02/26,-,-,-,-,-
2022/02/27,-,-,-,-,-
2022/02/28,0.00,-,-,-,-
2022/03/01,0.00,-,-,-,-
2022/03/02,0.00,-,-,-,-
2022/03/03,0.00,-,-,-,-
2022/03/04,0.00,-,-,-,-
2022/03/05,0.00,-,-,-,-
2022/03/06,-,-,-,-,-
2022/03/07,0.00,-,-,-,-
2022/03/08,0.00,-,-,-,-
2022/03/09,0.00,-,-,-,-
2022/03/10,0.00,-,-,-,-
2022/03/11,0.00,-,-,-,-
2022/03/12,-,-,-,-,-
2022/03/13,-,-,-,-,-
2022/03/14,0.00,-,-,-,-
2022/03/15,0.00,-,-,-,-
2022/03/16,0.00,-,-,-,-
2022/03/17,0.00,-,-,-,-
2022/03/18,0.00,-,-,-,-
2022/03/19,-,-,-,-,-
2022/03/20,-,-,-,-,-
2022/03/21,0.00,-,-,-,-
2022/03/22,0.00,-,-,-,-
2022/03/23,0.00,-,-,-,-
2022/03/24,0.00,-,-,-,-
2022/03/25,0.00,-,-,-,-
2022/03/26,-,-,-,-,-
2022/03/27,-,-,-,-,-
2022/03/28,0.00,-,-,-,-
2022/03/29,0.00,-,-,-,-
2022/03/30,0.00,-,-,-,-
2022/03/31,0.00,-,-,-,-
2022/04/01,0.00,-,-,-,-
2022/04/02,-,-,-,-,-
2022/04/03,0.00,-,-,-,-
2022/04/04,0.00,-,-,-,-
2022/04/05,0.00,-,-,-,-
2022/04/06,0.00,-,-,-,-
2022/04/07,0.00,-,-,-,-
2022/04/08,0.00,-,-,-,-
2022/04/09,-,-,-,-,-
2022/04/10,-,-,-,-,-
2022/04/11,0.40,-,-,-,-
2022/04/12,0.00,-,-,-,-
2022/04/13,0.00,-,-,-,-
2022/04/14,0.00,-,-,-,-
2022/04/15,0.00,-,-,-,-
2022/04/16,-,-,-,-,-
2022/04/17,-,-,-,-,-
2022/04/18,0.00,-,-,-,-
2022/04/19,0.00,-,-,-,-
2022/04/20,0.00,-,-,-,-
2022/04/21,0.00,-,-,-,-
2022/04/22,0.00,-,-,-,-
2022/04/23,-,-,-,-,-
2022/04/24,-,-,-,-,-
2022/04/25,0.00,-,-,-,-
2022/04/26,0.00,-,-,-,-
2022/04/27,0.00,-,-,-,-
2022/04/28,0.00,-,-,-,-
2022/04/29,0.00,-,-,-,-
2022/04/30,0.00,-,-,-,-
2022/05/01,-,-,-,-,-
2022/05/02,0.00,-,-,-,-
2022/05/03,0.00,-,-,-,-
2022/05/04,0.00,-,-,-,-
2022/05/05,0.00,-,-,-,-
2022/05/06,0.00,-,-,-,-
2022/05/07,0.00,-,-,-,-
2022/05/08,0.00,-,-,-,-
2022/05/09,0.00,-,-,-,-
2022/05/10,0.00,-,-,-,-
2022/05/11,0.00,-,-,-,-
2022/05/12,0.00,-,-,-,-
2022/05/13,0.00,-,-,-,-
2022/05/14,-,-,-,-,-
2022/05/15,7.30,-,-,-,-
2022/05/16,0.00,-,-,-,-
2022/05/17,0.00,-,-,-,-
2022/05/18,0.00,-,-,-,-
2022/05/19,0.00,-,-,-,-
2022/05/20,0.00,-,-,-,-
2022/05/21,-,-,-,-,-
2022/05/22,-,-,-,-,-
2022/05/23,0.00,-,-,-,-
2022/05/24,0.00,-,-,-,-
2022/05/25,0.00,-,-,-,-
2022/05/26,0.00,-,-,-,-
2022/05/27,0.00,-,-,-,-
2022/05/28,-,-,-,-,-
2022/05/29,1.30,-,-,-,-
2022/05/30,0.00,-,-,-,-
2022/05/31,0.00,-,-,-,-
2022/06/01,15.40,-,-,-,-
2022/06/02,0.40,-,-,-,-
2022/06/03,0.00,-,-,-,-
2022/06/04,-,-,-,-,-
2022/06/05,3.40,-,-,-,-
2022/06/06,0.00,-,-,-,-
2022/06/07,0.00,-,-,-,-
2022/06/08,0.00,-,-,-,-
2022/06/09,28.60,-,-,-,-
2022/06/10,12.80,-,-,-,-
2022/06/11,-,-,-,-,-
2022/06/12,-,-,-,-,-
2022/06/13,21.50,-,-,-,-
2022/06/14,0.00,-,-,-,-
2022/06/15,1.30,-,-,-,-
2022/06/16,17.10,-,-,-,-
2022/06/17,1.10,-,-,-,-
2022/06/18,-,-,-,-,-
2022/06/19,-,-,-,-,-
2022/06/20,19.50,-,-,-,-
2022/06/21,0.00,-,-,-,-
2022/06/22,0.00,-,-,-,-
2022/06/23,0.01,-,-,-,-
2022/06/24,0.00,-,-,-,-
2022/06/25,-,-,-,-,-
2022/06/26,-,-,-,-,-
2022/06/27,0.00,-,-,-,-
2022/06/28,12.00,-,-,-,-
2022/06/29,9.80,-,-,-,-
2022/06/30,41.20,-,24.50,17.00,-
2022/07/01,0.50,-,-,-,-
2022/07/02,-,-,-,-,-
2022/07/03,-,-,-,-,-
2022/07/04,0.00,-,-,-,-
2022/07/05,2.20,-,-,-,-
2022/07/06,22.40,-,-,-,-
2022/07/07,5.50,-,-,-,-
2022/07/08,7.00,-,-,-,-
2022/07/09,-,-,-,-,-
2022/07/10,-,-,-,-,-
2022/07/11,0.00,-,-,-,-
2022/07/12,0.00,-,-,-,-
2022/07/13,0.00,-,-,-,-
2022/07/14,29.00,-,-,-,-
2022/07/15,8.10,-,-,-,-
2022/07/16,-,-,-,-,-
2022/07/17,-,-,-,-,-
2022/07/18,15.30,-,-,-,-
2022/07/19,0.00,-,-,-,-
2022/07/20,0.00,-,-,-,-
2022/07/21,0.00,-,-,-,-
2022/07/22,0.00,-,-,-,-
2022/07/23,-,-,-,-,-
2022/07/24,-,-,-,-,-
2022/07/25,0.01,-,-,-,-
2022/07/26,4.20,-,-,-,-
2022/07/27,9.90,-,-,-,-
2022/07/28,12.60,-,-,-,-
2022/07/29,0.00,-,-,-,-
2022/07/30,21.80,-,-,-,-
2022/07/31,22.70,-,-,-,-
2022/08/01,19.30,-,-,-,-
2022/08/02,4.50,-,-,-,-
2022/08/03,0.00,-,-,-,-
2022/08/04,18.10,-,-,-,-
2022/08/05,0.00,-,-,-,-
2022/08/06,-,-,-,-,-
2022/08/07,-,-,-,-,-
2022/08/08,9.80,-,-,-,-
2022/08/09,3.80,-,-,-,-
2022/08/10,41.80,-,-,-,-
2022/08/11,0.00,-,-,-,-
2022/08/12,0.00,-,-,-,-
2022/08/13,-,-,-,-,-
2022/08/14,-,-,-,-,-
2022/08/15,3.50,-,-,-,-
2022/08/16,3.70,-,-,-,-
2022/08/17,8.70,-,-,-,-
2022/08/18,15.20,-,-,-,-
2022/08/19,6.50,-,-,-,-
2022/08/20,-,-,-,-,-
2022/08/21,37.90,-,-,-,-
2022/08/22,21.90,-,-,-,-
2022/08/23,0.00,-,-,-,-
2022/08/24,16.20,-,-,-,-
2022/08/25,0.00,-,-,-,-
2022/08/26,8.40,-,-,-,-
2022/08/27,-,-,-,-,-
2022/08/28,-,-,-,-,-
2022/08/29,0.01,-,-,-,-
2022/08/30,29.80,-,-,-,-
2022/08/31,0.40,-,-,-,-
2022/09/01,0.01,-,-,-,-
2022/09/02,0.00,-,-,-,-
2022/09/03,-,-,-,-,-
2022/09/04,-,-,-,-,-
2022/09/05,21.20,-,-,-,-
2022/09/06,1.50,-,-,-,-
2022/09/07,0.01,-,-,-,-
2022/09/08,0.00,-,-,-,-
2022/09/09,0.00,-,-,-,-
2022/09/10,-,-,-,-,-
2022/09/11,-,-,-,-,-
2022/09/12,3.30,-,-,-,-
2022/09/13,0.00,-,-,-,-
2022/09/14,0.01,-,-,-,-
2022/09/15,0.00,-,-,-,-
2022/09/16,3.70,-,-,-,-
2022/09/17,-,-,-,-,-
2022/09/18,-,-,-,-,-
2022/09/19,12.20,-,-,-,-
2022/09/20,18.10,-,-,-,-
2022/09/21,0.01,-,-,-,-
2022/09/22,0.00,-,-,-,-
2022/09/23,0.00,-,-,-,-
2022/09/24,-,-,-,-,-
2022/09/25,-,-,-,-,-
2022/09/26,0.10,-,-,-,-
2022/09/27,0.00,-,-,-,-
2022/09/28,0.00,-,-,-,-
2022/09/29,0.00,-,-,-,-
2022/09/30,0.00,-,-,-,-
2022/10/01,-,-,-,-,-
2022/10/02,-,-,-,-,-
2022/10/03,0.00,-,-,-,-
2022/10/04,1.60,-,-,-,-
2022/10/05,0.00,-,-,-,-
2022/10/06,15.30,-,-,-,-
2022/10/07,0.01,-,-,-,-
2022/10/08,21.80,-,-,-,-
2022/10/09,-,-,-,-,-
2022/10/10,0.00,-,-,-,-
2022/10/11,0.00,-,-,-,-
2022/10/12,0.00,-,-,-,-
2022/10/13,0.00,-,-,-,-
2022/10/14,0.00,-,-,-,-
2022/10/15,-,-,-,-,-
2022/10/16,-,-,-,-,-
2022/10/17,0.00,-,-,-,-
2022/10/18,4.20,-,-,-,-
2022/10/19,0.00,-,-,-,-
2022/10/20,0.00,-,-,-,-
2022/10/21,0.00,-,-,-,-
2022/10/22,-,-,-,-,-
2022/10/23,-,-,-,-,-
2022/10/24,0.00,-,-,-,-
2022/10/25,0.00,-,-,-,-
2022/10/26,0.00,-,-,-,-
2022/10/27,0.00,-,-,-,-
2022/10/28,0.00,-,-,-,-
2022/10/29,-,-,-,-,-
2022/10/30,-,-,-,-,-
2022/10/31,0.00,-,-,-,-
2022/11/01,0.00,-,-,-,-
2022/11/02,0.00,-,-,-,-
2022/11/03,0.00,-,-,-,-
2022/11/04,0.00,-,-,-,-
2022/11/05,0.00,-,-,-,-
2022/11/06,-,-,-,-,-
2022/11/07,0.00,-,-,-,-
2022/11/08,0.00,-,-,-,-
2022/11/09,0.00,-,-,-,-
2022/11/10,0.00,-,-,-,-
2022/11/11,0.00,-,-,-,-
2022/11/12,-,-,-,-,-
2022/11/13,-,-,-,-,-
2022/11/14,0.00,-,-,-,-
2022/11/15,0.00,-,-,-,-
2022/11/16,0.00,-,-,-,-
2022/11/17,0.00,-,-,-,-
2022/11/18,0.00,-,-,-,-
2022/11/19,-,-,-,-,-
2022/11/20,-,-,-,-,-
2022/11/21,1.60,-,-,-,-
2022/11/22,0.01,-,-,-,-
2022/11/23,0.00,-,-,-,-
2022/11/24,0.00,-,-,-,-
2022/11/25,0.00,-,-,-,-
2022/11/26,-,-,-,-,-
2022/11/27,-,-,-,-,-
2022/11/28,0.00,-,-,-,-
2022/11/29,0.00,-,-,-,-
2022/11/30,0.00,-,-,-,-
2022/12/01,0.00,-,-,-,-
2022/12/02,0.00,-,-,-,-
2022/12/03,0.00,-,-,-,-
2022/12/04,-,-,-,-,-
2022/12/05,0.00,-,-,-,-
2022/12/06,0.00,-,-,-,-
2022/12/07,0.00,-,-,-,-
2022/12/08,0.00,-,-,-,-
2022/12/09,0.00,-,-,-,-
2022/12/10,-,-,-,-,-
2022/12/11,-,-,-,-,-
2022/12/12,0.00,-,-,-,-
2022/12/13,-,-,-,-,-
2022/12/14,-,-,-,-,-
2022/12/15,0.00,-,-,-,-
2022/12/16,0.00,-,-,-,-
2022/12/17,0.00,-,-,-,-
2022/12/18,-,-,-,-,-
2022/12/19,-,-,-,-,-
2022/12/20,-,-,-,-,-
2022/12/21,-,-,-,-,-
2022/12/22,-,-,-,-,-
2022/12/23,-,-,-,-,-
2022/12/24,-,-,-,-,-
2022/12/25,-,-,-,-,-
2022/12/26,-,-,-,-,-
2022/12/27,-,-,-,-,-
2022/12/28,-,-,-,-,-
2022/12/29,-,-,-,-,-
2022/12/30,-,-,-,-,-
2022/12/31,-,-,-,-,-
2023/01/01,-,-,-,-,-
2023/01/02,-,-,-,-,-
2023/01/03,0.00,-,-,-,-
2023/01/04,-,-,-,-,-
2023/01/05,0.00,-,-,-,-
2023/01/06,0.00,-,-,-,-
2023/01/07,-,-,-,-,-
2023/01/08,-,-,-,-,-
2023/01/09,0.00,-,26.50,16.50,-
2023/01/10,0.00,-,25.50,13.00,-
2023/01/11,0.00,-,27.00,14.00,-
2023/01/12,0.00,-,26.00,13.50,-
2023/01/13,0.00,-,27.00,14.00,-
2023/01/14,-,-,-,-,-
2023/01/15,0.00,-,-,-,-
2023/01/16,0.00,-,27.50,12.00,-
2023/01/17,0.00,-,24.50,13.00,-
2023/01/18,0.00,-,25.00,11.50,-
2023/01/19,0.00,-,25.00,12.00,-
2023/01/20,0.00,-,24.50,13.00,-
2023/01/21,-,-,-,-,-
2023/01/22,0.00,-,-,-,-
2023/01/23,0.00,-,28.00,13.00,-
2023/01/24,0.00,-,27.50,14.50,-
2023/01/25,0.00,-,27.50,11.50,-
2023/01/26,0.00,-,24.00,13.50,-
2023/01/27,0.00,-,25.00,13.00,-
2023/01/28,-,-,-,-,-
2023/01/29,-,-,-,-,-
2023/01/30,0.00,-,27.00,13.00,-
2023/01/31,0.00,-,28.00,15.00,-
2023/02/01,0.00,-,26.00,14.00,-
2023/02/02,0.00,-,26.00,13.00,-
2023/02/03,0.00,-,27.00,15.00,-
2023/02/04,-,-,-,-,-
2023/02/05,-,-,-,-,-
2023/02/06,0.00,-,27.50,12.00,-
2023/02/07,0.00,-,28.00,12.00,-
2023/02/08,0.00,-,28.50,12.00,-
2023/02/09,0.00,-,25.00,14.00,-
2023/02/10,0.00,-,25.00,14.00,-
2023/02/11,-,-,-,-,-
2023/02/12,-,-,-,-,-
2023/02/13,0.00,-,26.00,14.00,-
2023/02/14,0.00,-,28.00,13.00,-
2023/02/15,0.00,-,28.00,13.50,-
2023/02/16,0.00,-,28.50,13.50,-
2023/02/17,0.00,-,29.50,14.00,-
2023/02/18,0.00,-,-,-,-
2023/02/19,-,-,-,-,-
2023/02/20,0.00,-,29.00,15.00,-
2023/02/21,0.00,-,29.50,16.00,-
2023/02/22,0.00,-,30.50,13.00,-
2023/02/23,0.00,-,28.50,12.50,-
2023/02/24,0.00,-,26.50,13.50,-
2023/02/25,-,-,-,-,-
2023/02/26,-,-,-,-,-
2023/02/27,0.00,-,29.50,15.00,-
2023/02/28,0.00,-,31.00,16.00,-
2023/03/01,0.00,-,29.50,15.00,-
2023/03/02,0.00,-,30.50,15.00,-
2023/03/03,0.00,-,31.00,14.00,-
2023/03/04,-,-,-,-,-
2023/03/05,-,-,-,-,-
2023/03/06,0.00,-,31.00,15.00,-
2023/03/07,0.00,-,30.50,16.00,-
2023/03/08,0.00,-,32.00,16.00,-
2023/03/09,0.00,-,31.00,16.00,-
2023/03/10,0.00,-,31.50,16.00,-
2023/03/11,0.00,-,-,-,-
2023/03/12,-,-,-,-,-
2023/03/13,0.00,-,31.50,15.00,-
2023/03/14,0.00,-,30.50,16.00,-
2023/03/15,0.00,-,31.50,16.00,-
2023/03/16,0.00,-,27.00,16.50,-
2023/03/17,0.00,-,30.00,14.50,-
2023/03/18,-,-,-,-,-
2023/03/19,-,-,-,-,-
2023/03/20,0.00,-,31.00,17.50,-
2023/03/21,0.00,-,31.50,13.50,-
2023/03/22,0.00,-,27.50,15.50,-
2023/03/23,0.00,-,30.00,17.00,-
2023/03/24,0.00,-,30.50,16.50,-
2023/03/25,0.00,-,-,-,-
2023/03/26,-,-,-,-,-
2023/03/27,0.00,-,32.50,15.50,-
2023/03/28,0.00,-,34.00,17.00,-
2023/03/29,0.00,-,33.00,16.50,-
2023/03/30,0.00,-,30.00,18.00,-
2023/03/31,0.00,-,31.50,16.50,-
2023/04/01,-,-,-,-,-
2023/04/02,-,-,-,-,-
2023/04/03,0.00,-,32.00,17.00,-
2023/04/04,0.00,-,34.00,17.50,-
2023/04/05,0.00,-,32.50,17.50,-
2023/04/06,0.00,-,31.50,16.50,-
2023/04/07,0.00,-,32.50,16.00,-
2023/04/08,0.00,-,-,-,-
2023/04/09,-,-,-,-,-
2023/04/10,0.00,-,32.50,16.00,-
2023/04/11,0.00,-,29.00,17.50,-
2023/04/12,0.00,-,31.00,18.00,-
2023/04/13,-,-,-,-,-
2023/04/14,-,-,-,-,-
2023/04/15,-,-,-,-,-
2023/04/16,-,-,-,-,-
2023/04/17,-,-,-,-,-
2023/04/18,-,-,-,-,-
2023/04/19,-,-,-,-,-
2023/04/20,-,-,-,-,-
2023/04/21,-,-,-,-,-
2023/04/22,-,-,-,-,-
2023/04/23,-,-,-,-,-
2023/04/24,-,-,-,-,-
2023/04/25,-,-,-,-,-
2023/04/26,-,-,-,-,-
2023/04/27,-,-,-,-,-
2023/04/28,-,-,-,-,-
2023/04/29,-,-,-,-,-
2023/04/30,-,-,-,-,-
2023/05/01,0.00,-,-,-,-
2023/05/02,0.00,-,-,-,-
2023/05/03,0.00,-,-,-,-
2023/05/04,-,-,-,-,-
2023/05/05,-,-,-,-,-
2023/05/06,-,-,-,-,-
2023/05/07,-,-,-,-,-
2023/05/08,0.00,-,-,-,-
2023/05/09,-,-,-,-,-
2023/05/10,-,-,-,-,-
2023/05/11,0.00,-,-,-,-
2023/05/12,0.00,-,-,-,-
2023/05/13,-,-,-,-,-
2023/05/14,-,-,-,-,-
2023/05/15,0.00,-,-,-,-
2023/05/16,0.00,21.00,29.00,17.50,-
2023/05/17,0.00,21.50,33.50,17.00,-
2023/05/18,0.00,21.50,32.50,17.00,-
2023/05/19,-,-,-,-,-
2023/05/20,-,19.00,33.00,17.50,-
2023/05/21,-,-,-,-,-
2023/05/22,0.00,-,-,-,-
2023/05/23,0.00,-,-,-,-
2023/05/24,0.00,-,-,-,-
2023/05/25,0.00,-,-,-,-
2023/05/26,0.00,-,-,-,-
2023/05/27,-,-,-,-,-
2023/05/28,-,-,-,-,-
2023/05/29,0.00,-,-,-,-
2023/05/30,0.00,-,-,-,-
2023/05/31,0.00,22.00,33.00,19.00,-
2023/06/01,0.00,23.50,35.00,19.00,-
2023/06/02,0.00,22.50,36.50,19.00,-
2023/06/03,-,-,-,-,-
2023/06/04,-,-,-,-,-
2023/06/05,0.00,22.50,36.00,19.00,-
2023/06/06,0.00,-,-,-,-
2023/06/07,0.00,23.00,34.00,20.00,-
2023/06/08,0.00,-,-,-,-
2023/06/09,0.00,21.50,34.50,18.50,-
2023/06/10,-,-,-,-,-
2023/06/11,-,-,-,-,-
2023/06/12,0.00,-,-,-,-
2023/06/13,0.00,24.00,37.00,19.50,-
2023/06/14,-,23.00,37.50,21.50,-
2023/06/15,0.00,23.00,37.00,21.00,-
2023/06/16,-,23.00,36.00,21.50,-
2023/06/17,0.00,-,-,-,-
2023/06/18,-,-,-,-,-
2023/06/19,0.00,23.00,37.00,21.50,-
2023/06/20,-,-,-,-,-
2023/06/21,-,-,-,-,-
2023/06/22,-,-,-,-,-
2023/06/23,0.00,-,-,-,-
2023/06/24,0.00,-,-,-,-
2023/06/25,-,-,-,-,-
2023/06/26,-,-,-,-,-
2023/06/27,-,-,-,-,-
2023/06/28,3.20,22.00,31.50,19.50,-
2023/06/29,-,-,-,-,-
2023/06/30,-,-,-,-,-
2023/07/01,-,-,-,-,-
2023/07/02,-,-,-,-,-
2023/07/03,0.00,21.00,31.50,19.00,-
2023/07/04,0.70,20.50,33.00,19.00,-
2023/07/05,0.00,23.00,32.00,21.50,-
2023/07/06,0.00,22.00,30.50,19.50,-
2023/07/07,0.00,22.00,31.50,20.50,-
2023/07/08,-,-,-,-,-
2023/07/09,-,-,-,-,-
2023/07/10,12.90,19.00,33.00,17.50,-
2023/07/11,0.00,23.00,31.00,20.50,-
2023/07/12,5.20,19.50,31.00,17.00,-
2023/07/13,0.00,23.00,31.00,20.50,-
2023/07/14,9.30,21.00,31.50,18.00,-
2023/07/15,-,-,-,-,-
2023/07/16,-,-,-,-,-
2023/07/17,0.00,23.50,32.00,20.00,-
2023/07/18,12.40,19.50,33.00,17.50,-
2023/07/19,-,-,-,-,-
2023/07/20,22.70,-,-,-,-
2023/07/21,11.20,-,-,-,-
2023/07/22,11.20,-,-,-,-
2023/07/23,-,-,-,-,-
2023/07/24,0.00,22.00,31.50,17.50,5.07
2023/07/25,16.90,19.50,30.50,18.00,4.31
2023/07/26,12.80,21.00,27.50,19.00,-
2023/07/27,16.80,-,-,-,-
2023/07/28,8.00,-,-,-,-
2023/07/29,-,-,-,-,-
2023/07/30,-,-,-,-,-
2023/07/31,1.70,21.50,30.00,17.00,-
2023/08/01,4.00,19.50,29.00,19.00,-
2023/08/02,15.90,21.00,31.00,19.50,-
2023/08/03,0.01,20.00,31.00,18.50,-
2023/08/04,0.00,20.50,30.50,19.00,-
2023/08/05,-,-,-,-,-
2023/08/06,-,-,-,-,-
2023/08/07,5.80,20.50,30.00,18.00,-
2023/08/08,16.20,21.00,31.50,16.50,-
2023/08/09,0.80,19.00,31.50,18.00,-
2023/08/10,0.00,20.00,29.00,18.50,-
2023/08/11,0.00,21.50,32.00,18.00,-
2023/08/12,-,-,-,-,-
2023/08/13,-,-,-,-,-
2023/08/14,15.60,22.00,30.50,16.50,-
2023/08/15,3.30,21.50,31.00,20.00,-
2023/08/16,0.00,22.00,29.50,18.50,-
2023/08/17,0.00,-,-,-,-
2023/08/18,1.80,-,-,-,-
2023/08/19,-,-,-,-,-
2023/08/20,70.30,-,-,-,-
2023/08/21,1.60,20.00,23.00,18.50,-
2023/08/22,0.00,-,-,-,-
2023/08/23,-,21.00,29.00,19.50,-
2023/08/24,-,-,-,-,-
2023/08/25,-,-,-,-,-
2023/08/26,-,-,-,-,-
2023/08/27,-,-,-,-,-
2023/08/28,3.30,-,-,-,-
2023/08/29,0.00,20.00,28.00,18.50,-
2023/08/30,1.60,21.00,29.00,19.50,-
2023/08/31,1.80,19.50,29.50,19.00,-
2023/09/01,11.20,19.00,-,-,-
2023/09/02,-,-,-,-,-
2023/09/03,-,-,-,-,-
2023/09/04,-,19.50,-,-,-
2023/09/05,0.00,20.00,30.00,19.00,-
2023/09/06,19.80,19.50,30.00,18.00,5.52
2023/09/07,23.20,19.50,29.00,17.00,5.39
2023/09/08,0.80,20.00,28.50,17.50,-
2023/09/09,-,-,-,-,-
2023/09/10,-,-,-,-,-
2023/09/11,0.00,19.00,28.50,17.50,-
2023/09/12,0.00,19.50,30.00,18.00,-
2023/09/13,0.00,19.00,30.50,17.50,-
2023/09/14,0.00,19.50,30.00,18.00,-
2023/09/15,0.00,21.50,30.00,18.50,-
2023/09/16,-,-,-,-,-
2023/09/17,-,-,-,-,-
2023/09/18,0.00,19.50,30.00,16.00,5.33
2023/09/19,8.90,19.50,28.50,18.00,5.45
2023/09/20,17.00,18.50,28.50,16.00,5.85
2023/09/21,0.00,21.50,29.00,16.00,5.30
2023/09/22,0.00,21.00,29.00,17.00,-
2023/09/23,-,-,-,-,-
2023/09/24,-,-,-,-,-
2023/09/25,4.60,19.50,28.50,19.00,4.34
2023/09/26,0.00,22.00,31.50,20.00,5.05
2023/09/27,0.00,23.00,30.50,20.00,5.11
2023/09/28,0.00,22.00,30.00,20.50,5.54
2023/09/29,0.01,21.50,30.00,20.00,5.73
2023/09/30,-,-,-,-,-
2023/10/01,-,-,-,-,-
2023/10/02,0.00,22.00,30.00,19.50,6.08
2023/10/03,0.00,21.00,28.00,19.50,4.54
2023/10/04,0.00,20.00,28.50,20.00,4.71
2023/10/05,0.00,20.50,27.00,19.00,4.26
2023/10/06,0.30,22.00,28.50,20.00,4.37
2023/10/07,-,-,-,-,-
2023/10/08,-,-,-,-,-
2023/10/09,0.00,19.00,27.00,18.00,4.11
2023/10/10,0.00,19.00,26.00,18.00,4.74
2023/10/11,37.60,18.00,22.00,17.50,2.35
2023/10/12,2.40,18.50,28.00,18.00,4.01
2023/10/13,0.00,18.00,27.20,18.00,4.38
2023/10/14,-,-,-,-,-
2023/10/15,-,-,-,-,-
2023/10/16,0.00,19.50,27.50,18.00,4.04
2023/10/17,0.00,17.00,27.00,16.50,4.47
2023/10/18,0.00,18.00,26.00,17.00,4.36
2023/10/19,0.80,18.00,25.00,17.50,3.51
2023/10/20,1.50,19.00,22.00,17.50,2.97
2023/10/21,-,-,-,-,-
2023/10/22,-,-,-,-,-
2023/10/23,0.00,18.50,28.50,16.00,3.23
2023/10/24,0.00,19.00,28.50,16.50,3.75
2023/10/25,0.00,19.00,27.00,17.50,4.53
2023/10/26,0.00,19.00,27.00,18.50,4.14
2023/10/27,30.40,19.00,29.00,18.50,4.08
2023/10/28,-,-,-,-,-
2023/10/29,-,-,-,-,-
2023/10/30,0.00,19.00,28.50,18.50,4.59
2023/10/31,0.00,19.00,27.50,17.00,4.37
2023/11/01,13.40,17.50,27.50,16.50,4.04
2023/11/02,0.00,17.00,24.00,17.00,4.22
2023/11/03,0.00,18.50,26.00,17.00,5.38
2023/11/04,0.00,-,-,-,-
2023/11/05,-,-,-,-,-
2023/11/06,0.00,18.50,27.00,17.00,5.11
2023/11/07,0.00,19.00,27.50,17.50,4.84
2023/11/08,0.00,18.50,29.00,18.00,4.07
2023/11/09,-,-,-,-,-
2023/11/10,-,-,-,-,-
2023/11/11,-,-,-,-,-
2023/11/12,-,-,-,-,-
2023/11/13,-,-,-,-,-
2023/11/14,-,-,-,-,-
2023/11/15,-,-,-,-,-
2023/11/16,-,-,-,-,-
2023/11/17,-,-,-,-,-
2023/11/18,-,-,-,-,-
2023/11/19,-,-,-,-,-
2023/11/20,-,-,-,-,-
2023/11/21,-,-,-,-,-
2023/11/22,-,-,-,-,-
2023/11/23,-,-,-,-,-
2023/11/24,-,-,-,-,-
2023/11/25,-,-,-,-,-
2023/11/26,-,-,-,-,-
2023/11/27,-,-,-,-,-
2023/11/28,-,-,-,-,-
2023/11/29,-,-,-,-,-
2023/11/30,-,-,-,-,-
2023/12/01,0.00,17.50,28.50,17.00,-
2023/12/02,-,-,-,-,-
2023/12/03,-,-,-,-,-
2023/12/04,9.20,15.50,25.00,15.00,1.04
2023/12/05,24.30,14.00,16.00,14.00,2.83
2023/12/06,0.90,16.50,21.00,16.00,2.16
2023/12/07,10.90,15.00,21.50,14.00,1.58
2023/12/08,7.50,15.00,16.50,14.50,0.57
2023/12/09,-,-,-,-,-
2023/12/10,-,-,-,-,-
2023/12/11,0.00,16.50,25.50,15.00,2.41
2023/12/12,0.00,12.50,18.00,12.00,2.04
