Comisión Nacional del Agua
Subdirección General Técnica
Estación: Acahuato
Clave: C16228
Estado: Michoacán de Ocampo
Municipio: Apatzingán

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1987/04/09,0.00,23.00,31.50,14.50,10.72
1987/04/10,0.00,23.75,30.50,17.00,6.92
1987/04/11,0.00,24.50,32.50,16.50,6.16
1987/04/12,0.00,24.75,32.00,17.50,8.00
1987/04/13,0.00,25.25,32.00,18.50,7.03
1987/04/14,0.00,24.00,30.00,18.00,9.10
1987/04/15,0.00,24.00,29.50,18.50,9.90
1987/04/16,0.00,25.50,32.00,19.00,8.01
1987/04/17,0.00,27.00,34.00,20.00,9.29
1987/04/18,0.00,25.75,34.00,17.50,9.25
1987/04/19,0.00,25.50,34.00,17.00,8.68
1987/04/20,0.00,24.75,32.50,17.00,8.54
1987/04/21,0.00,26.25,32.50,20.00,7.59
1987/04/22,0.00,27.25,34.00,20.50,8.71
1987/04/23,0.00,26.25,34.50,18.00,10.71
1987/04/24,0.00,25.50,34.00,17.00,8.04
1987/04/25,0.00,24.50,33.00,16.00,6.35
1987/04/26,0.00,25.00,34.00,16.00,6.66
1987/04/27,0.00,25.50,34.00,17.00,6.28
1987/04/28,0.00,25.50,33.50,17.50,8.91
1987/04/29,0.00,25.00,33.00,17.00,9.65
1987/04/30,0.00,24.50,33.00,16.00,12.42
1987/05/01,0.00,24.75,33.50,16.00,12.27
1987/05/02,0.00,24.75,34.00,15.50,11.63
1987/05/03,0.00,24.25,33.50,15.00,14.44
1987/05/04,0.00,25.00,34.00,16.00,11.13
1987/05/05,0.00,25.50,34.00,17.00,10.57
1987/05/06,0.00,25.50,33.00,18.00,8.06
1987/05/07,0.00,26.25,33.50,19.00,5.00
1987/05/08,0.00,25.75,33.00,18.50,5.58
1987/05/09,0.00,25.50,33.00,18.00,9.55
1987/05/10,0.00,25.75,33.50,18.00,8.49
1987/05/11,0.00,26.25,34.00,18.50,11.30
1987/05/12,0.00,26.50,34.00,19.00,9.60
1987/05/13,0.00,27.50,34.00,21.00,8.79
1987/05/14,0.00,27.50,35.00,20.00,8.70
1987/05/15,0.00,25.50,30.50,20.50,10.27
1987/05/16,0.00,27.50,36.00,19.00,7.74
1987/05/17,2.00,26.50,33.00,20.00,8.75
1987/05/18,0.00,24.50,32.00,17.00,5.97
1987/05/19,0.00,25.50,33.00,18.00,7.67
1987/05/20,0.00,26.50,35.00,18.00,5.55
1987/05/21,0.00,26.50,35.00,18.00,8.44
1987/05/22,0.00,28.75,35.00,22.50,7.38
1987/05/23,0.00,27.25,34.50,20.00,6.71
1987/05/24,0.00,26.00,33.00,19.00,7.00
1987/05/25,0.00,26.00,33.00,19.00,6.04
1987/05/26,0.00,26.50,33.00,20.00,5.50
1987/05/27,0.00,25.75,33.50,18.00,6.91
1987/05/28,0.00,26.75,34.00,19.50,7.41
1987/05/29,0.00,26.75,34.50,19.00,6.81
1987/05/30,0.00,26.75,33.00,20.50,10.03
1987/05/31,0.00,26.50,33.50,19.50,8.76
1987/06/01,0.00,27.00,33.50,20.50,9.28
1987/06/02,0.00,27.75,35.50,20.00,11.65
1987/06/03,0.00,27.00,34.50,19.50,7.05
1987/06/04,1.50,26.75,34.00,19.50,8.87
1987/06/05,2.00,25.00,33.00,17.00,9.81
1987/06/06,0.00,23.25,30.50,16.00,7.55
1987/06/07,0.00,25.25,32.00,18.50,11.45
1987/06/08,2.00,25.75,33.00,18.50,4.50
1987/06/09,0.00,25.75,32.00,19.50,5.09
1987/06/10,10.00,26.00,32.50,19.50,4.93
1987/06/11,0.00,25.50,31.00,20.00,6.07
1987/06/12,3.00,26.25,32.50,20.00,3.01
1987/06/13,0.00,25.00,30.50,19.50,7.84
1987/06/14,40.00,24.00,30.50,17.50,7.20
1987/06/15,1.50,22.50,27.50,17.50,8.36
1987/06/16,0.00,25.25,30.00,20.50,8.53
1987/06/17,0.00,24.75,30.00,19.50,6.07
1987/06/18,25.00,24.75,29.50,20.00,4.95
1987/06/19,0.00,24.75,30.50,19.00,4.30
1987/06/20,0.00,25.25,33.00,17.50,5.15
1987/06/21,0.00,25.25,32.50,18.00,3.83
1987/06/22,0.00,24.75,30.50,19.00,4.01
1987/06/23,0.00,24.25,29.50,19.00,7.45
1987/06/24,0.00,24.50,30.50,18.50,7.31
1987/06/25,0.00,25.25,30.00,20.50,6.44
1987/06/26,0.00,24.50,28.50,20.50,7.30
1987/06/27,7.00,23.50,31.50,15.50,3.25
1987/06/28,0.00,24.75,29.00,20.50,3.16
1987/06/29,20.10,24.75,30.50,19.00,1.44
1987/06/30,24.00,23.75,28.00,19.50,2.66
1987/07/01,0.00,21.75,25.50,18.00,4.37
1987/07/02,43.00,23.75,29.00,18.50,3.66
1987/07/03,0.00,22.75,27.50,18.00,3.94
1987/07/04,11.00,23.25,28.00,18.50,2.97
1987/07/05,0.00,22.50,27.00,18.00,2.06
1987/07/06,0.00,23.25,28.50,18.00,3.70
1987/07/07,44.00,24.75,29.00,20.50,2.53
1987/07/08,1.00,22.50,27.00,18.00,1.84
1987/07/09,3.00,23.25,27.50,19.00,2.88
1987/07/10,0.00,23.50,28.00,19.00,3.41
1987/07/11,35.00,24.25,29.50,19.00,3.62
1987/07/12,60.00,22.50,27.00,18.00,2.10
1987/07/13,80.10,22.75,26.50,19.00,1.16
1987/07/14,70.00,21.75,25.00,18.50,0.98
1987/07/15,20.00,22.50,27.00,18.00,1.02
1987/07/16,0.00,22.50,27.50,17.50,1.23
1987/07/17,0.00,23.25,28.50,18.00,3.98
1987/07/18,0.00,23.75,27.00,20.50,4.02
1987/07/19,0.00,24.50,30.00,19.00,4.64
1987/07/20,4.00,25.00,30.00,20.00,4.59
1987/07/21,0.00,24.75,30.00,19.50,3.71
1987/07/22,5.00,24.25,29.50,19.00,3.97
1987/07/23,8.00,22.50,26.00,19.00,2.42
1987/07/24,50.00,22.75,27.50,18.00,1.17
1987/07/25,33.00,19.50,22.00,17.00,1.06
1987/07/26,13.00,22.25,27.00,17.50,0.90
1987/07/27,24.00,23.75,28.00,19.50,1.15
1987/07/28,6.00,23.25,27.50,19.00,1.01
1987/07/29,20.00,23.00,29.00,17.00,1.28
1987/07/30,17.00,22.25,27.50,17.00,1.10
1987/07/31,0.00,22.50,27.50,17.50,2.02
1987/08/01,0.00,23.00,28.00,18.00,2.08
1987/08/02,0.00,23.00,27.50,18.50,4.60
1987/08/03,3.00,23.25,27.00,19.50,5.92
1987/08/04,0.00,23.00,27.00,19.00,3.10
1987/08/05,1.00,23.25,28.50,18.00,4.38
1987/08/06,0.00,22.50,27.50,17.50,1.16
1987/08/07,0.00,21.25,25.00,17.50,1.15
1987/08/08,0.00,22.50,27.50,17.50,4.15
1987/08/09,0.00,23.50,28.00,19.00,2.69
1987/08/10,73.00,23.75,29.00,18.50,1.06
1987/08/11,0.00,23.00,28.50,17.50,2.23
1987/08/12,0.00,22.25,27.50,17.00,2.76
1987/08/13,20.00,23.25,28.00,18.50,3.47
1987/08/14,25.00,21.75,26.00,17.50,1.74
1987/08/15,0.00,21.75,27.00,16.50,2.56
1987/08/16,4.00,22.50,28.00,17.00,2.21
1987/08/17,1.00,23.00,28.00,18.00,1.01
1987/08/18,0.00,23.50,28.00,19.00,1.09
1987/08/19,0.00,23.00,28.00,18.00,3.14
1987/08/20,0.00,23.25,27.50,19.00,2.64
1987/08/21,47.00,22.75,28.00,17.50,2.25
1987/08/22,0.00,21.50,26.00,17.00,3.77
1987/08/23,3.00,24.75,32.00,17.50,4.42
1987/08/24,20.00,24.25,31.00,17.50,1.71
1987/08/25,0.00,22.75,28.50,17.00,1.00
1987/08/26,0.00,22.25,27.50,17.00,1.00
1987/08/27,52.00,23.00,28.00,18.00,2.02
1987/08/28,10.00,23.00,27.00,19.00,1.69
1987/08/29,2.00,22.25,26.50,18.00,1.37
1987/08/30,0.00,22.50,27.00,18.00,1.82
1987/08/31,30.10,22.50,27.00,18.00,0.31
1987/09/01,2.00,24.00,29.00,19.00,4.11
1987/09/02,0.00,22.50,28.00,17.00,3.08
1987/09/03,0.00,23.25,28.50,18.00,3.78
1987/09/04,1.00,23.75,29.00,18.50,3.05
1987/09/05,0.00,23.25,27.50,19.00,1.90
1987/09/06,0.00,23.75,28.50,19.00,1.98
1987/09/07,0.00,23.50,28.00,19.00,3.24
1987/09/08,0.00,22.00,27.50,16.50,2.81
1987/09/09,0.00,22.25,28.00,16.50,2.95
1987/09/10,0.00,22.50,28.00,17.00,2.64
1987/09/11,0.00,23.50,27.50,19.50,2.52
1987/09/12,0.00,24.00,29.00,19.00,1.85
1987/09/13,0.00,24.00,29.00,19.00,2.01
1987/09/14,3.00,24.75,29.50,20.00,3.04
1987/09/15,7.00,24.00,29.00,19.00,4.12
1987/09/16,0.00,23.75,27.50,20.00,3.86
1987/09/17,17.00,23.50,28.00,19.00,2.93
1987/09/18,0.00,22.00,25.50,18.50,2.35
1987/09/19,48.00,22.50,27.00,18.00,3.72
1987/09/20,0.00,23.00,27.50,18.50,3.53
1987/09/21,0.00,23.75,28.00,19.50,3.12
1987/09/22,0.00,21.75,26.50,17.00,6.30
1987/09/23,64.00,22.75,28.00,17.50,4.53
1987/09/24,69.00,22.25,27.00,17.50,2.13
1987/09/25,0.00,22.25,27.00,17.50,3.04
1987/09/26,10.00,23.25,28.00,18.50,1.87
1987/09/27,0.00,22.50,28.00,17.00,3.55
1987/09/28,0.00,23.50,29.50,17.50,4.30
1987/09/29,0.00,24.00,29.50,18.50,4.28
1987/09/30,15.00,24.00,28.50,19.50,3.03
1987/10/01,1.00,22.50,27.50,17.50,3.79
1987/10/02,0.00,24.00,28.50,19.50,2.38
1987/10/03,0.00,24.00,29.00,19.00,3.14
1987/10/04,0.00,22.25,28.50,16.00,3.67
1987/10/05,0.00,22.50,28.50,16.50,2.77
1987/10/06,0.00,23.50,29.50,17.50,2.39
1987/10/07,0.00,23.00,29.50,16.50,2.77
1987/10/08,0.00,22.00,26.50,17.50,3.02
1987/10/09,0.00,22.00,28.00,16.00,3.96
1987/10/10,0.00,22.25,28.00,16.50,3.59
1987/10/11,0.00,22.25,29.00,15.50,4.58
1987/10/12,0.00,22.75,29.50,16.00,3.05
1987/10/13,0.00,22.25,28.50,16.00,4.43
1987/10/14,0.00,22.50,29.50,15.50,4.26
1987/10/15,0.00,22.50,29.00,16.00,4.04
1987/10/16,0.00,22.50,28.50,16.50,4.85
1987/10/17,0.00,23.00,30.00,16.00,3.49
1987/10/18,0.00,23.25,29.50,17.00,4.37
1987/10/19,0.00,23.00,28.50,17.50,4.75
1987/10/20,0.00,22.75,29.50,16.00,5.57
1987/10/21,0.00,24.50,29.00,20.00,2.42
1987/10/22,0.00,24.75,30.50,19.00,4.12
1987/10/23,0.00,22.00,27.00,17.00,5.99
1987/10/24,0.00,23.00,27.00,19.00,4.83
1987/10/25,0.00,25.50,32.00,19.00,4.29
1987/10/26,0.00,23.75,31.50,16.00,5.11
1987/10/27,0.00,24.50,32.00,17.00,3.49
1987/10/28,0.00,24.50,31.50,17.50,4.36
1987/10/29,0.00,24.00,31.00,17.00,3.94
1987/10/30,0.00,24.25,32.00,16.50,2.18
1987/10/31,0.00,24.25,31.50,17.00,3.87
1987/11/01,0.00,23.75,30.00,17.50,3.15
1987/11/02,0.00,22.75,29.00,16.50,4.06
1987/11/03,0.00,22.50,29.00,16.00,4.03
1987/11/04,0.00,22.75,30.00,15.50,5.31
1987/11/05,0.00,23.75,31.00,16.50,5.46
1987/11/06,0.00,23.50,29.50,17.50,5.20
1987/11/07,0.00,23.25,30.50,16.00,4.08
1987/11/08,0.00,22.75,29.00,16.50,6.69
1987/11/09,0.00,24.25,29.50,19.00,5.35
1987/11/10,0.00,24.75,29.00,20.50,5.00
1987/11/11,0.00,24.00,29.00,19.00,3.08
1987/11/12,0.00,24.00,31.00,17.00,4.85
1987/11/13,0.00,23.75,31.00,16.50,4.87
1987/11/14,0.00,24.00,31.00,17.00,2.18
1987/11/15,0.00,24.25,30.50,18.00,4.98
1987/11/16,0.00,23.75,29.00,18.50,3.21
1987/11/17,0.00,23.75,29.50,18.00,4.15
1987/11/18,0.00,23.25,30.00,16.50,3.70
1987/11/19,0.00,24.50,32.00,17.00,6.07
1987/11/20,0.00,24.75,32.00,17.50,4.11
1987/11/21,0.00,24.00,31.00,17.00,3.61
1987/11/22,0.00,23.25,31.00,15.50,5.29
1987/11/23,0.00,24.50,32.00,17.00,4.72
1987/11/24,0.00,23.00,29.00,17.00,5.83
1987/11/25,0.00,23.00,30.50,15.50,3.76
1987/11/26,0.00,23.25,30.50,16.00,3.21
1987/11/27,0.00,22.75,29.00,16.50,3.15
1987/11/28,0.00,23.50,29.50,17.50,2.96
1987/11/29,0.00,23.75,30.00,17.50,3.93
1987/11/30,0.00,23.50,30.00,17.00,3.89
1987/12/01,0.00,22.00,26.50,17.50,2.86
1987/12/02,0.00,22.50,29.50,15.50,5.24
1987/12/03,0.00,22.00,29.50,14.50,5.05
1987/12/04,0.00,23.25,31.00,15.50,4.04
1987/12/05,0.00,23.25,31.00,15.50,3.52
1987/12/06,0.00,23.00,30.50,15.50,4.76
1987/12/07,0.00,21.50,28.50,14.50,3.97
1987/12/08,0.00,22.00,29.50,14.50,5.91
1987/12/09,0.00,21.50,28.50,14.50,3.15
1987/12/10,0.00,22.00,28.50,15.50,4.78
1987/12/11,0.00,21.25,27.50,15.00,3.41
1987/12/12,0.00,20.75,26.00,15.50,3.27
1987/12/13,0.00,20.50,25.50,15.50,3.48
1987/12/14,0.00,21.25,29.00,13.50,4.15
1987/12/15,0.00,22.00,30.00,14.00,4.08
1987/12/16,0.00,22.50,30.00,15.00,4.21
1987/12/17,0.00,23.00,30.00,16.00,5.27
1987/12/18,0.00,24.25,31.00,17.50,3.37
1987/12/19,0.00,24.25,31.50,17.00,3.11
1987/12/20,0.00,24.50,31.50,17.50,3.86
1987/12/21,0.00,23.75,30.50,17.00,4.79
1987/12/22,0.00,24.25,31.50,17.00,4.50
1987/12/23,0.00,23.75,31.00,16.50,5.44
1987/12/24,0.00,24.25,31.50,17.00,4.33
1987/12/25,0.00,23.75,31.00,16.50,3.88
1987/12/26,0.00,22.75,29.50,16.00,4.77
1987/12/27,0.00,22.75,29.00,16.50,4.06
1987/12/28,0.00,23.00,28.50,17.50,4.86
1987/12/29,0.00,23.00,29.50,16.50,5.94
1987/12/30,0.00,23.50,29.50,17.50,5.02
1987/12/31,0.00,22.00,27.50,16.50,3.21
1988/01/01,20.00,22.25,27.00,17.50,4.22
1988/01/02,0.00,22.00,28.50,15.50,7.68
1988/01/03,0.00,23.00,30.50,15.50,6.60
1988/01/04,0.00,22.50,29.50,15.50,6.69
1988/01/05,0.00,23.25,30.50,16.00,6.64
1988/01/06,0.00,23.00,29.50,16.50,5.28
1988/01/07,0.00,23.00,29.50,16.50,6.30
1988/01/08,0.00,23.50,31.50,15.50,5.59
1988/01/09,0.00,22.50,30.50,14.50,5.30
1988/01/10,0.00,22.50,29.50,15.50,5.68
1988/01/11,0.00,21.75,29.50,14.00,6.08
1988/01/12,0.00,23.75,31.00,16.50,6.40
1988/01/13,0.00,23.50,31.50,15.50,5.72
1988/01/14,0.00,23.50,30.50,16.50,6.74
1988/01/15,0.00,22.50,30.50,14.50,3.60
1988/01/16,0.00,21.75,30.00,13.50,4.91
1988/01/17,0.00,21.50,29.50,13.50,5.61
1988/01/18,0.00,22.50,29.50,15.50,4.59
1988/01/19,0.00,20.00,27.50,12.50,6.17
1988/01/20,0.00,19.50,27.50,11.50,4.67
1988/01/21,0.00,19.00,27.50,10.50,3.19
1988/01/22,0.00,19.25,26.00,12.50,4.00
1988/01/23,0.00,20.50,27.00,14.00,3.70
1988/01/24,0.00,20.50,27.50,13.50,4.82
1988/01/25,0.00,21.50,28.50,14.50,2.40
1988/01/26,0.00,21.75,29.50,14.00,3.48
1988/01/27,0.00,22.00,30.00,14.00,4.83
1988/01/28,0.00,23.00,30.50,15.50,6.71
1988/01/29,0.00,22.00,28.00,16.00,5.65
1988/01/30,0.00,21.25,29.00,13.50,5.70
1988/01/31,0.00,21.75,29.50,14.00,7.16
1988/02/01,0.00,22.25,30.00,14.50,7.49
1988/02/02,0.00,23.50,32.50,14.50,7.14
1988/02/03,0.00,24.25,32.00,16.50,6.66
1988/02/04,0.00,24.50,32.00,17.00,4.77
1988/02/05,0.00,24.00,31.50,16.50,6.53
1988/02/06,0.00,23.50,31.00,16.00,6.26
1988/02/07,0.00,23.75,28.50,19.00,5.89
1988/02/08,0.00,23.50,31.50,15.50,6.73
1988/02/09,0.00,24.00,31.50,16.50,6.80
1988/02/10,0.00,22.75,30.00,15.50,5.11
1988/02/11,0.00,20.75,28.50,13.00,5.76
1988/02/12,0.00,23.25,31.50,15.00,2.81
1988/02/13,0.00,23.00,30.50,15.50,-
1988/02/14,0.00,23.25,31.50,15.00,-
1988/02/15,0.00,23.25,31.00,15.50,-
1988/02/16,0.00,23.25,31.50,15.00,6.00
1988/02/17,0.00,23.00,31.00,15.00,9.50
1988/02/18,0.00,23.25,31.50,15.00,7.05
1988/02/19,0.00,22.50,31.50,13.50,7.71
1988/02/20,0.00,21.75,30.00,13.50,6.95
1988/02/21,0.00,20.75,29.00,12.50,7.91
1988/02/22,0.00,22.25,29.50,15.00,6.79
1988/02/23,0.00,23.75,31.50,16.00,7.10
1988/02/24,0.00,24.25,32.00,16.50,7.59
1988/02/25,0.00,25.00,32.50,17.50,8.73
1988/02/26,0.00,25.00,32.50,17.50,6.95
1988/02/27,0.00,25.00,33.00,17.00,7.98
1988/02/28,0.00,24.50,33.00,16.00,6.71
1988/02/29,0.00,23.75,32.00,15.50,7.76
1988/03/01,0.00,28.00,36.50,19.50,3.94
1988/03/02,0.00,23.25,30.00,16.50,4.99
1988/03/03,6.00,22.25,27.00,17.50,6.00
1988/03/04,9.00,22.25,28.00,16.50,4.29
1988/03/05,0.00,19.00,26.00,12.00,2.42
1988/03/06,0.00,20.50,26.50,14.50,1.59
1988/03/07,0.00,20.50,27.50,13.50,3.33
1988/03/08,0.00,21.50,28.50,14.50,3.11
1988/03/09,0.00,22.25,29.00,15.50,-
1988/03/10,0.00,20.75,25.50,16.00,-
1988/03/11,0.00,20.50,27.50,13.50,-
1988/03/12,0.00,22.25,31.00,13.50,-
1988/03/13,0.00,23.25,32.50,14.00,-
1988/03/14,0.00,23.75,33.00,14.50,-
1988/03/15,0.00,22.25,31.00,13.50,3.19
1988/03/16,0.00,23.75,32.50,15.00,9.24
1988/03/17,0.00,23.50,31.50,15.50,8.54
1988/03/18,0.00,24.25,32.00,16.50,8.55
1988/03/19,0.00,23.25,30.50,16.00,7.14
1988/03/20,0.00,23.75,32.00,15.50,5.94
1988/03/21,0.00,22.75,32.50,13.00,5.69
1988/03/22,0.00,22.75,33.00,12.50,7.68
1988/03/23,0.00,25.50,34.00,17.00,10.71
1988/03/24,0.00,25.00,34.00,16.00,6.99
1988/03/25,0.00,23.50,30.00,17.00,9.89
1988/03/26,0.00,24.50,32.00,17.00,5.45
1988/03/27,0.00,26.50,38.00,15.00,6.72
1988/03/28,0.00,23.50,31.00,16.00,10.07
1988/03/29,0.00,23.75,32.00,15.50,7.00
1988/03/30,0.00,23.75,32.50,15.00,7.35
1988/03/31,0.00,23.75,32.00,15.50,-
1988/04/01,0.00,25.00,34.00,16.00,7.55
1988/04/02,0.00,24.75,33.00,16.50,8.30
1988/04/03,0.00,24.75,33.50,16.00,8.84
1988/04/04,0.00,24.75,33.00,16.50,7.84
1988/04/05,0.00,24.75,33.50,16.00,8.73
1988/04/06,0.00,25.75,35.50,16.00,8.10
1988/04/07,0.00,27.00,35.50,18.50,10.73
1988/04/08,0.00,25.00,33.50,16.50,9.50
1988/04/09,0.00,23.75,32.00,15.50,9.75
1988/04/10,0.00,24.75,33.00,16.50,7.36
1988/04/11,0.00,23.50,31.50,15.50,9.65
1988/04/12,0.00,24.00,32.00,16.00,7.89
1988/04/13,0.00,23.50,32.50,14.50,7.59
1988/04/14,0.00,24.00,31.50,16.50,8.20
1988/04/15,0.00,22.50,28.50,16.50,-
1988/04/16,0.00,23.50,30.50,16.50,-
1988/04/17,0.00,21.75,28.50,15.00,-
1988/04/18,0.00,24.25,32.50,16.00,-
1988/04/19,0.00,24.50,34.00,15.00,-
1988/04/20,0.00,24.00,32.00,16.00,10.49
1988/04/21,0.00,22.25,30.50,14.00,10.66
1988/04/22,0.00,23.75,33.00,14.50,8.44
1988/04/23,0.00,24.75,31.50,18.00,9.17
1988/04/24,0.00,22.50,30.00,15.00,10.59
1988/04/25,0.00,23.25,32.00,14.50,9.31
1988/04/26,0.00,24.50,32.50,16.50,9.87
1988/04/27,0.00,25.25,33.00,17.50,7.97
1988/04/28,0.00,25.50,34.00,17.00,8.82
1988/04/29,0.00,25.75,33.00,18.50,7.04
1988/04/30,0.00,25.75,35.50,16.00,8.27
1988/05/01,0.00,26.00,34.50,17.50,4.45
1988/05/02,0.00,26.00,33.50,18.50,6.35
1988/05/03,0.00,25.25,34.00,16.50,4.63
1988/05/04,0.00,22.75,33.00,12.50,3.74
1988/05/05,0.00,25.50,32.50,18.50,5.35
1988/05/06,0.00,25.25,33.00,17.50,4.00
1988/05/07,0.00,24.75,32.50,17.00,8.20
1988/05/08,0.00,25.75,33.00,18.50,7.19
1988/05/09,0.00,26.00,33.50,18.50,11.78
1988/05/10,0.00,26.25,34.00,18.50,7.89
1988/05/11,0.00,26.50,32.50,20.50,7.25
1988/05/12,0.00,24.50,32.50,16.50,11.11
1988/05/13,0.00,25.50,33.50,17.50,11.36
1988/05/14,0.00,24.75,33.00,16.50,10.02
1988/05/15,0.00,24.75,33.50,16.00,10.00
1988/05/16,0.00,24.50,32.50,16.50,5.73
1988/05/17,0.00,23.25,30.50,16.00,5.73
1988/05/18,0.00,23.50,30.50,16.50,6.27
1988/05/19,0.00,24.75,33.00,16.50,7.76
1988/05/20,0.00,26.00,36.00,16.00,-
1988/05/21,0.00,23.75,30.50,17.00,-
1988/05/22,0.00,24.50,31.00,18.00,-
1988/05/23,0.00,26.00,35.50,16.50,4.11
1988/05/24,0.00,26.25,33.00,19.50,7.86
1988/05/25,0.00,26.25,33.50,19.00,8.86
1988/05/26,0.00,26.50,33.50,19.50,10.23
1988/05/27,0.00,27.50,34.50,20.50,10.78
1988/05/28,0.00,26.25,34.00,18.50,12.51
1988/05/29,0.00,27.00,33.00,21.00,9.42
1988/05/30,0.00,25.00,33.50,16.50,9.05
1988/05/31,0.00,25.00,34.50,15.50,9.31
1988/06/01,0.00,26.50,35.50,17.50,8.47
1988/06/02,0.00,26.50,35.50,17.50,8.00
1988/06/03,0.00,26.50,33.50,19.50,10.08
1988/06/04,0.00,25.75,33.00,18.50,11.05
1988/06/05,0.00,24.25,32.50,16.00,-
1988/06/06,0.00,27.00,34.50,19.50,-
1988/06/07,0.00,27.75,34.50,21.00,-
1988/06/08,0.00,26.00,32.50,19.50,-
1988/06/09,0.00,25.75,30.50,21.00,-
1988/06/10,0.00,27.75,34.00,21.50,-
1988/06/11,0.00,26.25,33.50,19.00,-
1988/06/12,0.00,24.25,30.50,18.00,-
1988/06/13,0.00,26.50,32.50,20.50,-
1988/06/14,70.00,27.50,34.50,20.50,4.30
1988/06/15,1.00,26.50,33.50,19.50,2.91
1988/06/16,0.00,24.50,29.50,19.50,4.94
1988/06/17,13.50,26.50,30.50,22.50,5.06
1988/06/18,40.00,24.00,29.50,18.50,3.79
1988/06/19,34.00,22.75,28.00,17.50,2.10
1988/06/20,4.00,23.50,30.00,17.00,3.25
1988/06/21,4.50,23.25,28.00,18.50,2.02
1988/06/22,41.00,22.00,27.00,17.00,1.18
1988/06/23,0.00,22.25,27.50,17.00,5.84
1988/06/24,0.00,23.00,28.50,17.50,1.92
1988/06/25,0.00,23.00,27.00,19.00,1.77
1988/06/26,16.50,22.50,27.50,17.50,2.67
1988/06/27,11.00,24.00,29.50,18.50,2.93
1988/06/28,2.00,23.00,27.50,18.50,3.05
1988/06/29,5.00,24.50,29.00,20.00,1.46
1988/06/30,76.00,23.50,27.50,19.50,2.64
1988/07/01,2.00,22.75,27.00,18.50,2.10
1988/07/02,0.00,23.25,28.00,18.50,5.83
1988/07/03,0.00,23.50,29.00,18.00,4.11
1988/07/04,0.00,23.50,28.50,18.50,4.09
1988/07/05,0.00,23.75,27.50,20.00,4.87
1988/07/06,5.00,24.00,29.00,19.00,7.20
1988/07/07,6.00,22.50,27.00,18.00,6.00
1988/07/08,0.00,21.75,26.00,17.50,5.94
1988/07/09,9.00,21.50,26.50,16.50,2.36
1988/07/10,0.00,22.00,28.00,16.00,3.26
1988/07/11,0.00,23.25,29.50,17.00,3.17
1988/07/12,0.00,24.75,30.00,19.50,3.17
1988/07/13,14.00,23.00,25.50,20.50,3.92
1988/07/14,39.00,22.25,26.00,18.50,4.99
1988/07/15,12.00,23.25,28.00,18.50,3.81
1988/07/16,7.50,21.00,25.00,17.00,2.47
1988/07/17,1.00,22.25,27.00,17.50,1.00
1988/07/18,0.00,21.75,25.00,18.50,2.63
1988/07/19,60.00,22.25,26.50,18.00,1.14
1988/07/20,14.00,21.00,25.50,16.50,1.85
1988/07/21,0.00,22.50,27.00,18.00,2.04
1988/07/22,27.00,21.75,26.00,17.50,1.35
1988/07/23,0.00,21.75,26.00,17.50,2.16
1988/07/24,0.00,22.75,28.00,17.50,4.66
1988/07/25,0.00,23.75,28.50,19.00,4.19
1988/07/26,0.00,24.25,29.50,19.00,5.07
1988/07/27,0.00,24.00,29.00,19.00,6.92
1988/07/28,0.00,23.75,29.50,18.00,6.09
1988/07/29,0.00,23.75,29.50,18.00,5.23
1988/07/30,0.00,22.75,27.50,18.00,4.50
1988/07/31,0.00,24.00,29.00,19.00,3.12
1988/08/01,0.00,23.50,29.00,18.00,4.01
1988/08/02,20.00,23.25,28.00,18.50,4.04
1988/08/03,0.00,23.75,29.00,18.50,3.39
1988/08/04,4.00,22.25,28.00,16.50,2.87
1988/08/05,2.00,21.75,26.50,17.00,2.00
1988/08/06,0.00,22.25,27.00,17.50,2.96
1988/08/07,0.00,22.50,27.50,17.50,5.51
1988/08/08,0.00,24.00,29.00,19.00,2.23
1988/08/09,0.00,23.25,27.50,19.00,4.32
1988/08/10,12.00,23.25,28.00,18.50,3.33
1988/08/11,5.00,23.00,28.00,18.00,2.69
1988/08/12,2.00,23.00,28.50,17.50,1.84
1988/08/13,42.00,22.50,27.50,17.50,2.13
1988/08/14,30.00,22.50,28.00,17.00,1.37
1988/08/15,10.00,22.50,27.50,17.50,1.92
1988/08/16,5.00,22.00,27.00,17.00,2.08
1988/08/17,4.00,22.75,27.00,18.50,2.35
1988/08/18,113.00,22.25,26.00,18.50,1.18
1988/08/19,30.00,22.25,26.50,18.00,2.39
1988/08/20,80.00,22.00,25.50,18.50,2.51
1988/08/21,4.00,22.00,26.00,18.00,2.50
1988/08/22,5.00,22.75,27.00,18.50,2.50
1988/08/23,1.50,22.25,27.50,17.00,1.82
1988/08/24,6.00,24.00,29.00,19.00,3.00
1988/08/25,0.00,22.00,27.50,16.50,3.03
1988/08/26,0.00,23.25,28.00,18.50,1.80
1988/08/27,0.00,23.25,29.00,17.50,2.82
1988/08/28,11.00,23.75,28.50,19.00,3.26
1988/08/29,13.00,23.50,28.00,19.00,2.82
1988/08/30,5.00,21.50,25.50,17.50,1.95
1988/08/31,3.00,21.25,23.50,19.00,3.00
1988/09/01,25.00,21.00,26.00,16.00,2.02
1988/09/02,1.00,22.00,25.50,18.50,2.18
1988/09/03,7.00,22.75,26.00,19.50,2.01
1988/09/04,4.00,20.75,24.00,17.50,0.76
