Comisión Nacional del Agua
Subdirección General Técnica
Estación: Pocboc
Clave: C04087
Estado: Campeche
Municipio: Hecelchakán

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2006/03/19,0.00,29.50,37.00,22.00,-
2006/03/20,0.00,29.00,38.00,20.00,-
2006/03/21,0.00,30.00,39.00,21.00,-
2006/03/22,0.00,27.50,35.00,20.00,-
2006/03/23,1.00,30.00,37.00,23.00,-
2006/03/24,12.00,25.00,27.00,23.00,-
2006/03/25,0.00,24.00,27.00,21.00,-
2006/03/26,0.00,25.00,30.00,20.00,-
2006/03/27,0.00,25.50,31.00,20.00,-
2006/03/28,0.00,26.50,32.00,21.00,-
2006/03/29,0.00,25.50,31.00,20.00,-
2006/03/30,0.00,27.00,34.00,20.00,-
2006/03/31,0.00,29.60,36.20,23.00,-
2006/04/01,0.00,27.50,35.00,20.00,-
2006/04/02,0.00,28.50,35.00,22.00,-
2006/04/03,0.00,28.50,36.00,21.00,-
2006/04/04,0.00,25.00,31.00,19.00,-
2006/04/05,0.00,26.50,32.00,21.00,-
2006/04/06,0.00,27.00,32.00,22.00,-
2006/04/07,0.00,27.50,33.00,22.00,-
2006/04/08,0.00,29.00,35.00,23.00,-
2006/04/09,0.00,27.50,31.00,24.00,-
2006/04/10,0.00,26.00,32.00,20.00,-
2006/04/11,0.00,28.00,36.00,20.00,-
2006/04/12,0.00,29.50,36.00,23.00,-
2006/04/13,0.00,29.00,35.00,23.00,-
2006/04/14,0.00,28.00,33.00,23.00,-
2006/04/15,0.00,28.00,35.00,21.00,-
2006/04/16,0.00,29.00,36.00,22.00,-
2006/04/17,0.00,30.00,38.00,22.00,-
2006/04/18,0.00,30.50,39.00,22.00,-
2006/04/19,0.00,31.50,39.00,24.00,-
2006/04/20,0.00,32.00,40.00,24.00,-
2006/04/21,0.00,32.00,39.00,25.00,-
2006/04/22,0.00,31.00,39.00,23.00,-
2006/04/23,3.50,32.00,40.00,24.00,-
2006/04/24,0.00,32.00,40.00,24.00,-
2006/04/25,0.00,32.00,39.00,25.00,-
2006/04/26,0.00,31.50,38.00,25.00,-
2006/04/27,0.00,32.50,39.00,26.00,-
2006/04/28,0.00,32.50,39.00,26.00,-
2006/04/29,0.00,33.00,40.00,26.00,-
2006/04/30,0.00,32.00,39.00,25.00,-
2006/05/01,0.00,32.00,40.00,24.00,-
2006/05/02,0.00,29.00,34.00,24.00,-
2006/05/03,0.00,30.00,36.00,24.00,-
2006/05/04,0.00,30.50,36.00,25.00,-
2006/05/05,0.00,30.00,37.00,23.00,-
2006/05/06,0.00,31.00,38.00,24.00,-
2006/05/07,0.00,31.00,39.00,23.00,-
2006/05/08,0.00,31.00,38.00,24.00,-
2006/05/09,0.00,31.00,39.00,23.00,-
2006/05/10,0.00,32.50,40.00,25.00,-
2006/05/11,0.00,32.50,39.00,26.00,-
2006/05/12,0.00,32.50,40.00,25.00,-
2006/05/13,0.00,32.00,36.00,28.00,-
2006/05/14,4.50,31.00,38.00,24.00,-
2006/05/15,40.30,30.00,34.00,26.00,-
2006/05/16,0.00,25.50,29.00,22.00,-
2006/05/17,0.00,26.00,30.00,22.00,-
2006/05/18,0.00,28.00,32.00,24.00,-
2006/05/19,0.00,29.00,33.00,25.00,-
2006/05/20,0.00,30.50,34.00,27.00,-
2006/05/21,1.00,31.00,38.00,24.00,-
2006/05/22,0.00,28.50,35.00,22.00,-
2006/05/23,40.00,29.50,36.00,23.00,-
2006/05/24,3.00,28.00,33.00,23.00,-
2006/05/25,24.50,27.50,32.00,23.00,-
2006/05/26,34.60,26.75,31.50,22.00,-
2006/05/27,0.00,28.50,33.00,24.00,-
2006/05/28,0.00,28.50,32.00,25.00,-
2006/05/29,0.00,28.00,33.00,23.00,-
2006/05/30,0.00,31.00,39.00,23.00,-
2006/05/31,0.00,30.00,37.00,23.00,-
2006/06/01,8.00,29.50,36.00,23.00,-
2006/06/02,0.00,29.00,35.00,23.00,-
2006/06/03,13.20,29.00,34.00,24.00,-
2006/06/04,4.50,26.50,30.00,23.00,-
2006/06/05,0.00,26.00,30.00,22.00,-
2006/06/06,49.50,26.50,30.00,23.00,-
2006/06/07,6.90,27.00,32.00,22.00,-
2006/06/08,12.00,28.00,34.00,22.00,-
2006/06/09,0.00,28.00,32.00,24.00,-
2006/06/10,0.00,28.50,33.00,24.00,-
2006/06/11,0.00,28.50,33.00,24.00,-
2006/06/12,1.00,30.50,36.00,25.00,-
2006/06/13,5.00,28.00,32.00,24.00,-
2006/06/14,46.00,28.50,35.00,22.00,-
2006/06/15,4.10,28.00,32.00,24.00,-
2006/06/16,5.00,27.00,30.00,24.00,-
2006/06/17,0.00,30.40,36.80,24.00,-
2006/06/18,0.00,32.25,38.00,26.50,-
2006/06/19,0.00,31.00,38.00,24.00,-
2006/06/20,0.00,31.00,38.00,24.00,-
2006/06/21,8.00,30.00,36.00,24.00,-
2006/06/22,20.00,29.50,35.00,24.00,-
2006/06/23,9.80,29.00,35.00,23.00,-
2006/06/24,69.80,29.00,35.00,23.00,-
2006/06/25,0.00,27.50,34.00,21.00,-
2006/06/26,23.40,28.00,34.00,22.00,-
2006/06/27,0.00,29.00,35.00,23.00,-
2006/06/28,65.00,29.00,35.00,23.00,-
2006/06/29,5.80,28.00,34.00,22.00,-
2006/06/30,2.50,27.50,33.00,22.00,-
2006/07/01,3.00,27.00,31.00,23.00,-
2006/07/02,24.80,27.50,33.00,22.00,-
2006/07/03,1.30,29.50,35.00,24.00,-
2006/07/04,5.60,30.50,36.00,25.00,-
2006/07/05,0.00,30.00,36.00,24.00,-
2006/07/06,0.00,30.50,36.00,25.00,-
2006/07/07,0.00,28.00,30.00,26.00,-
2006/07/08,7.90,29.00,34.00,24.00,-
2006/07/09,5.00,29.00,34.00,24.00,-
2006/07/10,4.10,27.50,33.00,22.00,-
2006/07/11,0.00,27.00,31.00,23.00,-
2006/07/12,0.00,27.00,32.00,22.00,-
2006/07/13,0.00,26.00,30.00,22.00,-
2006/07/14,0.00,27.50,35.00,20.00,-
2006/07/15,28.90,28.75,36.00,21.50,-
2006/07/16,0.00,28.00,33.00,23.00,-
2006/07/17,23.00,28.50,35.00,22.00,-
2006/07/18,15.10,26.50,32.00,21.00,-
2006/07/19,6.20,27.50,32.00,23.00,-
2006/07/20,0.00,27.00,32.00,22.00,-
2006/07/21,0.00,27.00,33.00,21.00,-
2006/07/22,12.20,26.80,29.60,24.00,-
2006/07/23,4.10,30.75,36.00,25.50,-
2006/07/24,0.00,27.50,33.00,22.00,-
2006/07/25,0.00,28.50,33.00,24.00,-
2006/07/26,0.00,28.00,34.00,22.00,-
2006/07/27,0.00,28.50,33.00,24.00,-
2006/07/28,0.00,31.00,38.00,24.00,-
2006/07/29,5.10,31.00,36.00,26.00,-
2006/07/30,10.10,27.50,32.00,23.00,-
2006/07/31,4.20,29.50,35.00,24.00,-
2006/08/01,0.00,29.00,36.00,22.00,-
2006/08/02,7.20,30.00,37.00,23.00,-
2006/08/03,0.00,29.50,38.00,21.00,-
2006/08/04,0.00,29.50,38.00,21.00,-
2006/08/05,0.00,29.00,35.00,23.00,-
2006/08/06,12.50,29.00,36.00,22.00,-
2006/08/07,7.10,28.00,32.00,24.00,-
2006/08/08,6.10,27.00,31.00,23.00,-
2006/08/09,45.30,28.50,34.00,23.00,-
2006/08/10,0.00,27.50,34.00,21.00,-
2006/08/11,35.10,28.50,35.00,22.00,-
2006/08/12,0.00,29.00,36.00,22.00,-
2006/08/13,0.00,30.00,37.00,23.00,-
2006/08/14,0.00,30.00,36.00,24.00,-
2006/08/15,0.00,30.50,38.00,23.00,-
2006/08/16,8.00,30.50,37.00,24.00,-
2006/08/17,0.00,30.00,36.00,24.00,-
2006/08/18,0.00,27.50,30.00,25.00,-
2006/08/19,1.50,28.50,33.00,24.00,-
2006/08/20,35.70,28.50,34.00,23.00,-
2006/08/21,5.80,27.00,31.00,23.00,-
2006/08/22,7.10,27.00,30.00,24.00,-
2006/08/23,0.00,28.00,33.00,23.00,-
2006/08/24,0.00,29.00,35.00,23.00,-
2006/08/25,0.50,29.00,34.00,24.00,-
2006/08/26,0.00,29.00,35.00,23.00,-
2006/08/27,0.00,27.00,30.00,24.00,-
2006/08/28,1.00,29.00,34.00,24.00,-
2006/08/29,0.00,28.00,32.00,24.00,-
2006/08/30,2.00,29.00,34.00,24.00,-
2006/08/31,0.00,30.50,38.00,23.00,-
2006/09/01,13.00,26.90,30.80,23.00,3.74
2006/09/02,0.00,29.10,32.00,26.20,5.36
2006/09/03,0.00,29.00,34.00,24.00,4.92
2006/09/04,0.00,29.50,36.00,23.00,5.07
2006/09/05,0.00,29.50,36.00,23.00,3.58
2006/09/06,41.00,30.00,36.00,24.00,-
2006/09/07,0.00,30.00,36.00,24.00,7.00
2006/09/08,0.00,30.50,36.00,25.00,3.31
2006/09/09,0.00,29.50,35.00,24.00,3.10
2006/09/10,0.00,31.00,37.00,25.00,2.34
2006/09/11,0.00,31.00,38.00,24.00,4.80
2006/09/12,2.00,31.00,37.00,25.00,3.89
2006/09/13,2.50,30.50,37.00,24.00,3.81
2006/09/14,0.00,32.00,38.00,26.00,4.78
2006/09/15,0.00,31.50,37.00,26.00,5.87
2006/09/16,0.00,31.50,38.00,25.00,4.73
2006/09/17,0.90,30.00,34.00,26.00,5.32
2006/09/18,2.00,30.00,36.00,24.00,4.79
2006/09/19,3.90,30.50,35.00,26.00,4.91
2006/09/20,15.20,27.00,31.00,23.00,4.08
2006/09/21,0.00,28.50,33.00,24.00,5.14
2006/09/22,0.00,30.50,35.00,26.00,4.75
2006/09/23,3.00,29.50,34.00,25.00,4.21
2006/09/24,7.10,28.50,33.00,24.00,5.12
2006/09/25,29.00,26.00,29.00,23.00,5.15
2006/09/26,8.10,26.50,30.00,23.00,8.10
2006/09/27,0.00,27.00,30.00,24.00,3.70
2006/09/28,0.00,27.50,30.00,25.00,4.50
2006/09/29,0.00,28.00,32.00,24.00,4.85
2006/09/30,0.00,29.50,34.00,25.00,5.14
2006/10/01,130.00,29.00,33.00,25.00,-
2006/10/02,0.00,27.00,30.00,24.00,-
2006/10/03,18.20,27.00,30.00,24.00,-
2006/10/04,7.40,26.00,29.00,23.00,-
2006/10/05,36.10,26.00,29.00,23.00,-
2006/10/06,1.40,26.50,30.00,23.00,-
2006/10/07,6.60,28.00,31.00,25.00,-
2006/10/08,25.00,27.00,31.00,23.00,-
2006/10/09,15.00,29.00,33.00,25.00,-
2006/10/10,0.00,27.50,32.00,23.00,-
2006/10/11,2.00,29.00,33.00,25.00,-
2006/10/12,12.80,29.00,34.00,24.00,-
2006/10/13,0.00,29.50,32.00,27.00,-
2006/10/14,0.00,30.20,33.00,27.40,-
2006/10/15,0.00,26.50,34.00,19.00,-
2006/10/16,0.00,30.50,35.00,26.00,-
2006/10/17,0.00,29.50,35.00,24.00,-
2006/10/18,0.00,31.00,36.00,26.00,-
2006/10/19,0.00,29.50,36.00,23.00,-
2006/10/20,0.00,31.00,35.00,27.00,-
2006/10/21,0.00,30.50,37.00,24.00,-
2006/10/22,45.00,30.50,36.00,25.00,-
2006/10/23,2.00,28.00,32.00,24.00,-
2006/10/24,0.00,28.00,32.00,24.00,-
2006/10/25,0.00,28.00,33.00,23.00,-
2006/10/26,0.00,28.50,34.00,23.00,-
2006/10/27,53.00,27.85,32.70,23.00,-
2006/10/28,0.00,30.95,33.00,28.90,-
2006/10/29,0.00,27.50,30.00,25.00,-
2006/10/30,0.00,24.00,30.00,18.00,-
2006/10/31,0.00,26.50,30.00,23.00,-
2006/11/01,0.50,29.00,33.00,25.00,-
2006/11/02,3.00,28.00,32.00,24.00,-
2006/11/03,29.30,27.50,33.00,22.00,-
2006/11/04,0.00,26.00,31.00,21.00,-
2006/11/05,4.80,27.50,30.00,25.00,-
2006/11/06,0.00,27.50,31.00,24.00,-
2006/11/07,0.00,28.00,31.00,25.00,-
2006/11/08,0.00,30.00,34.00,26.00,-
2006/11/09,0.00,29.00,34.00,24.00,-
2006/11/10,0.00,29.00,32.00,26.00,-
2006/11/11,1.00,26.00,33.00,19.00,-
2006/11/12,6.10,24.00,27.00,21.00,-
2006/11/13,0.00,27.00,32.00,22.00,-
2006/11/14,0.00,28.50,32.00,25.00,-
2006/11/15,90.00,29.50,35.00,24.00,-
2006/11/16,2.40,26.50,30.00,23.00,-
2006/11/17,0.00,23.95,26.90,21.00,-
2006/11/18,0.00,25.05,28.00,22.10,-
2006/11/19,22.00,22.50,27.00,18.00,-
2006/11/20,10.20,22.50,28.00,17.00,-
2006/11/21,2.10,23.50,27.00,20.00,-
2006/11/22,0.00,23.50,26.00,21.00,-
2006/11/23,0.00,21.00,27.00,15.00,-
2006/11/24,0.00,25.50,29.00,22.00,-
2006/11/25,0.00,24.50,29.00,20.00,-
2006/11/26,0.00,24.50,31.00,18.00,-
2006/11/27,0.00,23.50,28.00,19.00,-
2006/11/28,0.00,25.00,28.00,22.00,-
2006/11/29,0.00,26.50,31.00,22.00,-
2006/11/30,0.00,26.00,31.00,21.00,-
2006/12/01,45.00,23.90,26.80,21.00,-
2006/12/02,0.00,25.95,29.00,22.90,-
2006/12/03,0.00,25.50,29.00,22.00,-
2006/12/04,3.80,25.50,29.00,22.00,-
2006/12/05,2.80,24.50,29.00,20.00,-
2006/12/06,0.00,25.00,27.00,23.00,-
2006/12/07,0.00,25.00,29.00,21.00,-
2006/12/08,0.00,25.00,29.00,21.00,-
2006/12/09,0.00,23.50,26.00,21.00,-
2006/12/10,0.00,24.50,29.00,20.00,-
2006/12/11,0.00,24.50,28.00,21.00,-
2006/12/12,0.00,26.00,29.00,23.00,-
2006/12/13,0.00,26.50,32.00,21.00,-
2006/12/14,0.00,27.00,32.00,22.00,-
2006/12/15,0.00,26.00,31.00,21.00,-
2006/12/16,0.00,25.50,28.00,23.00,-
2006/12/17,0.00,27.00,33.00,21.00,-
2006/12/18,1.60,25.50,29.00,22.00,-
2006/12/19,0.00,27.00,32.00,22.00,-
2006/12/20,0.00,28.00,33.00,23.00,-
2006/12/21,0.00,27.50,32.00,23.00,-
2006/12/22,0.00,26.50,30.00,23.00,-
2006/12/23,0.00,26.50,31.00,22.00,-
2006/12/24,0.00,25.50,32.00,19.00,-
2006/12/25,0.00,26.50,30.00,23.00,-
2006/12/26,0.00,25.50,30.00,21.00,-
2006/12/27,0.00,25.00,28.00,22.00,-
2006/12/28,0.00,24.50,30.00,19.00,-
2006/12/29,0.00,24.50,30.00,19.00,-
2006/12/30,0.00,26.50,30.00,23.00,-
2006/12/31,-,-,-,-,-
2007/01/01,9.00,25.50,33.00,18.00,-
2007/01/02,4.10,26.50,31.00,22.00,-
2007/01/03,2.00,26.00,30.00,22.00,-
2007/01/04,0.00,27.00,31.00,23.00,-
2007/01/05,0.00,26.00,30.00,22.00,-
2007/01/06,0.00,28.50,33.00,24.00,-
2007/01/07,2.00,26.00,30.00,22.00,-
2007/01/08,16.00,24.50,26.00,23.00,-
2007/01/09,8.00,23.00,24.00,22.00,-
2007/01/10,0.00,22.50,25.00,20.00,-
2007/01/11,2.30,22.00,25.00,19.00,-
2007/01/12,0.00,23.00,27.00,19.00,-
2007/01/13,0.00,25.00,30.00,20.00,-
2007/01/14,0.00,26.00,30.00,22.00,-
2007/01/15,0.00,26.50,30.00,23.00,-
2007/01/16,38.50,25.50,30.00,21.00,-
2007/01/17,0.90,22.50,25.00,20.00,-
2007/01/18,52.50,21.50,25.00,18.00,-
2007/01/19,2.00,22.40,25.80,19.00,-
2007/01/20,0.00,25.00,28.00,22.00,-
2007/01/21,0.00,26.50,30.00,23.00,-
2007/01/22,0.00,26.50,31.00,22.00,-
2007/01/23,1.00,27.50,32.00,23.00,-
2007/01/24,12.60,26.00,29.00,23.00,-
2007/01/25,0.20,23.00,25.00,21.00,-
2007/01/26,0.00,22.00,25.00,19.00,-
2007/01/27,0.00,23.00,27.00,19.00,-
2007/01/28,0.00,24.00,28.00,20.00,-
2007/01/29,0.00,21.50,25.00,18.00,-
2007/01/30,3.00,23.50,28.00,19.00,-
2007/01/31,0.00,24.00,30.00,18.00,-
2007/02/01,0.00,27.00,33.00,21.00,-
2007/02/02,0.00,26.50,31.00,22.00,-
2007/02/03,0.00,28.50,33.00,24.00,-
2007/02/04,15.00,27.00,31.00,23.00,-
2007/02/05,19.10,26.50,30.00,23.00,-
2007/02/06,6.60,25.50,29.00,22.00,-
2007/02/07,0.00,25.00,30.00,20.00,-
2007/02/08,0.00,26.50,32.00,21.00,-
2007/02/09,1.00,24.30,27.60,21.00,-
2007/02/10,72.00,25.50,28.00,23.00,-
2007/02/11,0.00,23.00,25.00,21.00,-
2007/02/12,0.00,25.50,31.00,20.00,-
2007/02/13,0.00,25.50,32.00,19.00,-
2007/02/14,0.00,23.85,27.70,20.00,-
2007/02/15,0.00,26.85,30.00,23.70,-
2007/02/16,0.00,23.00,25.00,21.00,-
2007/02/17,0.00,21.50,28.00,15.00,-
2007/02/18,0.50,22.50,30.00,15.00,-
2007/02/19,0.00,19.00,26.00,12.00,-
2007/02/20,0.00,22.50,30.00,15.00,-
2007/02/21,0.00,25.00,33.00,17.00,-
2007/02/22,4.80,25.00,31.00,19.00,-
2007/02/23,0.00,26.50,31.00,22.00,-
2007/02/24,0.00,28.00,33.00,23.00,-
2007/02/25,0.00,27.00,31.00,23.00,-
2007/02/26,0.00,27.50,31.00,24.00,-
2007/02/27,0.00,28.00,33.00,23.00,-
2007/02/28,0.00,27.50,32.00,23.00,-
2007/03/01,0.00,29.00,34.00,24.00,4.30
2007/03/02,0.00,28.50,33.00,24.00,5.18
2007/03/03,0.00,25.50,30.00,21.00,6.10
2007/03/04,0.00,25.50,30.00,21.00,4.86
2007/03/05,0.00,23.50,25.00,22.00,3.68
2007/03/06,0.00,22.00,23.00,21.00,5.80
2007/03/07,0.00,22.50,26.00,19.00,6.28
2007/03/08,0.00,26.00,31.00,21.00,5.39
2007/03/09,0.00,27.00,31.00,23.00,4.98
2007/03/10,0.00,28.00,32.00,24.00,3.00
2007/03/11,0.00,27.00,31.00,23.00,2.65
2007/03/12,0.00,27.50,32.00,23.00,3.30
2007/03/13,0.00,27.00,31.00,23.00,4.00
2007/03/14,0.00,28.00,32.00,24.00,3.12
2007/03/15,0.00,30.00,35.00,25.00,3.66
2007/03/16,0.00,28.00,32.00,24.00,2.71
2007/03/17,0.00,27.50,31.00,24.00,3.90
2007/03/18,0.00,24.50,30.00,19.00,4.56
2007/03/19,0.00,25.00,32.00,18.00,6.00
2007/03/20,0.00,26.50,31.00,22.00,3.95
2007/03/21,0.00,28.00,32.00,24.00,4.39
2007/03/22,0.00,27.50,32.00,23.00,2.21
2007/03/23,0.00,26.50,30.00,23.00,-
2007/03/24,0.00,28.50,33.00,24.00,-
2007/03/25,0.00,29.00,35.00,23.00,-
2007/03/26,0.00,28.50,34.00,23.00,2.90
2007/03/27,0.00,28.50,34.00,23.00,2.78
2007/03/28,0.00,27.50,30.00,25.00,2.98
2007/03/29,0.00,28.00,33.00,23.00,4.82
2007/03/30,0.00,28.00,32.00,24.00,4.00
2007/03/31,0.00,30.00,35.00,25.00,5.21
2007/04/01,0.00,29.50,34.00,25.00,-
2007/04/02,0.00,30.00,36.00,24.00,-
2007/04/03,0.00,29.50,34.00,25.00,-
2007/04/04,0.00,31.00,38.00,24.00,-
2007/04/05,0.00,27.00,30.00,24.00,-
2007/04/06,0.00,26.50,31.00,22.00,-
2007/04/07,0.00,26.00,30.00,22.00,-
2007/04/08,0.00,27.00,34.00,20.00,-
2007/04/09,0.00,30.50,38.00,23.00,-
2007/04/10,0.00,31.00,39.00,23.00,-
2007/04/11,0.00,32.50,40.00,25.00,-
2007/04/12,0.00,32.00,37.00,27.00,-
2007/04/13,0.00,31.50,39.00,24.00,-
2007/04/14,0.00,32.00,40.00,24.00,-
2007/04/15,0.00,27.50,30.00,25.00,-
2007/04/16,0.00,26.00,32.00,20.00,-
2007/04/17,0.00,29.50,37.00,22.00,-
2007/04/18,0.00,28.00,33.00,23.00,-
2007/04/19,0.00,27.00,31.00,23.00,-
2007/04/20,0.00,30.50,38.00,23.00,-
2007/04/21,0.00,31.50,38.00,25.00,-
2007/04/22,0.00,29.00,34.00,24.00,-
2007/04/23,0.00,29.00,35.00,23.00,-
2007/04/24,0.00,30.50,36.00,25.00,-
2007/04/25,0.00,29.00,35.00,23.00,-
2007/04/26,0.00,30.00,35.00,25.00,-
2007/04/27,0.00,31.50,37.00,26.00,-
2007/04/28,4.00,32.00,38.00,26.00,-
2007/04/29,0.00,29.50,35.00,24.00,-
2007/04/30,0.00,29.50,36.00,23.00,-
2007/05/01,0.00,30.50,37.00,24.00,-
2007/05/02,0.00,30.50,37.00,24.00,-
2007/05/03,0.00,31.00,38.00,24.00,-
2007/05/04,0.00,31.50,39.00,24.00,-
2007/05/05,0.00,32.50,39.00,26.00,-
2007/05/06,0.00,32.50,40.00,25.00,-
2007/05/07,0.00,29.50,35.00,24.00,-
2007/05/08,0.00,30.00,34.00,26.00,-
2007/05/09,0.00,31.50,40.00,23.00,-
2007/05/10,0.00,29.50,36.00,23.00,-
2007/05/11,0.00,30.50,36.00,25.00,-
2007/05/12,0.00,31.50,37.00,26.00,-
2007/05/13,0.00,30.50,37.00,24.00,-
2007/05/14,3.00,30.00,35.00,25.00,-
2007/05/15,0.00,29.50,34.00,25.00,-
2007/05/16,0.00,29.50,35.00,24.00,-
2007/05/17,0.00,30.50,37.00,24.00,-
2007/05/18,4.50,29.00,34.00,24.00,-
2007/05/19,0.00,30.50,36.00,25.00,-
2007/05/20,0.00,28.50,33.00,24.00,-
2007/05/21,0.00,29.50,35.00,24.00,-
2007/05/22,0.00,30.50,36.00,25.00,-
2007/05/23,0.00,31.00,38.00,24.00,-
2007/05/24,0.00,31.50,39.00,24.00,-
2007/05/25,0.00,30.50,37.00,24.00,-
2007/05/26,0.00,32.00,37.00,27.00,-
2007/05/27,0.00,31.00,38.00,24.00,-
2007/05/28,0.00,29.50,35.00,24.00,-
2007/05/29,0.00,31.00,36.00,26.00,-
2007/05/30,0.00,31.00,36.00,26.00,-
2007/05/31,17.00,27.50,35.00,20.00,-
2007/06/01,0.00,31.00,36.00,26.00,-
2007/06/02,0.00,31.50,36.00,27.00,-
2007/06/03,0.00,30.50,36.00,25.00,-
2007/06/04,35.00,30.50,37.00,24.00,-
2007/06/05,0.00,30.50,37.00,24.00,-
2007/06/06,0.00,31.50,37.00,26.00,-
2007/06/07,0.00,31.50,37.00,26.00,-
2007/06/08,0.00,31.00,38.00,24.00,-
2007/06/09,0.00,32.00,38.00,26.00,-
2007/06/10,0.00,29.50,35.00,24.00,-
2007/06/11,0.00,30.00,35.00,25.00,-
2007/06/12,0.00,31.50,38.00,25.00,-
2007/06/13,0.00,32.50,37.00,28.00,-
2007/06/14,0.00,33.00,39.00,27.00,-
2007/06/15,0.00,31.50,37.00,26.00,-
2007/06/16,0.00,30.50,37.00,24.00,-
2007/06/17,0.00,27.50,30.00,25.00,-
2007/06/18,0.00,28.00,32.00,24.00,-
2007/06/19,0.00,31.00,38.00,24.00,-
2007/06/20,0.00,30.50,37.00,24.00,-
2007/06/21,0.00,29.50,35.00,24.00,-
2007/06/22,0.00,30.50,37.00,24.00,-
2007/06/23,0.00,31.00,37.00,25.00,-
2007/06/24,0.00,31.00,37.00,25.00,-
2007/06/25,0.00,31.00,37.00,25.00,-
2007/06/26,0.00,31.50,37.00,26.00,-
2007/06/27,0.00,31.00,37.00,25.00,-
2007/06/28,0.00,30.50,37.00,24.00,-
2007/06/29,0.00,31.00,36.00,26.00,-
2007/06/30,23.00,29.50,33.00,26.00,-
2007/07/01,0.00,29.50,36.00,23.00,-
2007/07/02,0.00,31.00,38.00,24.00,-
2007/07/03,0.00,30.50,37.00,24.00,-
2007/07/04,0.00,31.50,37.00,26.00,-
2007/07/05,0.00,31.00,38.00,24.00,-
2007/07/06,8.50,31.00,38.00,24.00,-
2007/07/07,0.00,31.50,37.00,26.00,-
2007/07/08,37.10,28.00,36.00,20.00,-
2007/07/09,0.00,32.00,38.00,26.00,-
2007/07/10,0.00,31.50,37.00,26.00,-
2007/07/11,4.50,31.50,36.00,27.00,-
2007/07/12,2.50,31.00,36.00,26.00,-
2007/07/13,0.00,30.00,37.00,23.00,-
2007/07/14,0.00,30.00,36.00,24.00,-
2007/07/15,4.00,30.00,35.00,25.00,-
2007/07/16,0.00,30.50,37.00,24.00,-
2007/07/17,0.00,31.50,37.00,26.00,-
2007/07/18,3.50,30.50,37.00,24.00,-
2007/07/19,0.00,32.00,38.00,26.00,-
2007/07/20,0.00,30.50,36.00,25.00,-
2007/07/21,0.00,28.00,36.00,20.00,-
2007/07/22,8.40,30.00,36.00,24.00,-
2007/07/23,14.50,29.50,36.00,23.00,-
2007/07/24,0.00,29.50,36.00,23.00,-
2007/07/25,0.00,30.00,36.00,24.00,-
2007/07/26,0.00,30.50,37.00,24.00,-
2007/07/27,0.00,31.00,38.00,24.00,-
2007/07/28,0.00,31.00,38.00,24.00,-
2007/07/29,0.00,31.50,38.00,25.00,-
2007/07/30,0.00,31.50,38.00,25.00,-
2007/07/31,0.00,31.00,38.00,24.00,-
2007/08/01,0.00,32.00,38.00,26.00,-
2007/08/02,0.00,31.00,38.00,24.00,-
2007/08/03,0.00,31.00,37.00,25.00,-
2007/08/04,4.00,31.00,36.00,26.00,-
2007/08/05,28.00,30.50,37.00,24.00,-
2007/08/06,0.00,30.50,37.00,24.00,-
2007/08/07,0.00,30.50,37.00,24.00,-
2007/08/08,0.00,32.00,37.00,27.00,-
2007/08/09,0.00,31.50,37.00,26.00,-
2007/08/10,0.00,31.00,38.00,24.00,-
2007/08/11,0.00,31.00,36.00,26.00,-
2007/08/12,0.00,29.50,35.00,24.00,-
2007/08/13,7.50,30.50,35.00,26.00,-
2007/08/14,0.00,30.50,37.00,24.00,-
2007/08/15,6.20,28.50,32.00,25.00,-
2007/08/16,1.50,30.50,36.00,25.00,-
2007/08/17,0.00,31.00,37.00,25.00,-
2007/08/18,3.00,31.00,36.00,26.00,-
2007/08/19,0.00,30.00,36.00,24.00,-
2007/08/20,0.00,29.00,33.00,25.00,-
2007/08/21,190.00,26.00,28.00,24.00,-
2007/08/22,0.00,27.00,32.00,22.00,-
2007/08/23,1.00,27.50,29.00,26.00,-
2007/08/24,32.50,28.00,32.00,24.00,-
2007/08/25,0.00,28.00,33.00,23.00,-
2007/08/26,0.00,29.00,34.00,24.00,-
2007/08/27,2.40,28.00,32.00,24.00,-
2007/08/28,4.60,26.50,29.00,24.00,-
2007/08/29,2.40,27.50,31.00,24.00,-
2007/08/30,26.50,29.50,36.00,23.00,-
2007/08/31,0.00,30.00,36.00,24.00,-
2007/09/01,5.50,31.50,35.00,28.00,-
2007/09/02,9.10,30.50,37.00,24.00,-
2007/09/03,0.00,31.50,36.00,27.00,-
2007/09/04,0.00,31.00,36.00,26.00,2.70
2007/09/05,12.20,29.50,35.00,24.00,1.80
2007/09/06,0.00,32.00,37.00,27.00,-
2007/09/07,14.20,32.00,38.00,26.00,-
2007/09/08,5.50,31.00,36.00,26.00,-
2007/09/09,58.50,29.00,34.00,24.00,-
2007/09/10,14.30,28.00,32.00,24.00,-
2007/09/11,30.00,28.00,34.00,22.00,-
2007/09/12,0.00,30.00,36.00,24.00,-
2007/09/13,0.00,29.50,35.00,24.00,-
2007/09/14,2.00,25.50,27.00,24.00,-
2007/09/15,0.00,27.00,31.00,23.00,-
2007/09/16,17.10,28.00,34.00,22.00,-
2007/09/17,27.10,28.00,31.00,25.00,-
2007/09/18,45.50,27.00,30.00,24.00,-
2007/09/19,18.50,26.50,30.00,23.00,-
