Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Miguel Octopan
Clave: C11092
Estado: Guanajuato
Municipio: Celaya

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2013/05/23,0.00,25.00,35.50,14.50,7.20
2013/05/24,0.00,25.00,36.00,14.00,6.20
2013/05/25,0.00,25.50,36.50,14.50,5.98
2013/05/26,0.00,25.50,36.00,15.00,4.18
2013/05/27,0.00,25.50,36.00,15.00,4.86
2013/05/28,7.70,24.50,33.50,15.50,7.16
2013/05/29,0.00,22.75,32.00,13.50,6.82
2013/05/30,1.00,24.25,33.50,15.00,10.76
2013/05/31,0.00,24.75,34.00,15.50,2.00
2013/06/01,0.00,25.00,34.00,16.00,7.98
2013/06/02,0.00,25.25,34.00,16.50,11.04
2013/06/03,0.00,24.75,34.00,15.50,6.92
2013/06/04,0.00,23.75,32.50,15.00,9.83
2013/06/05,0.00,25.75,35.50,16.00,9.69
2013/06/06,0.00,25.50,37.00,14.00,6.34
2013/06/07,0.00,26.00,37.00,15.00,13.50
2013/06/08,0.00,24.50,34.00,15.00,8.08
2013/06/09,4.80,23.75,34.50,13.00,6.24
2013/06/10,6.20,23.00,33.50,12.50,4.60
2013/06/11,13.90,22.75,32.50,13.00,8.49
2013/06/12,0.00,24.00,33.00,15.00,3.83
2013/06/13,3.10,22.50,30.00,15.00,9.41
2013/06/14,1.30,23.00,30.00,16.00,6.49
2013/06/15,17.00,22.00,29.00,15.00,5.32
2013/06/16,0.00,23.25,31.00,15.50,6.90
2013/06/17,0.00,22.00,30.00,14.00,5.18
2013/06/18,0.00,24.25,33.50,15.00,7.42
2013/06/19,0.00,24.50,34.00,15.00,8.34
2013/06/20,0.00,24.00,34.00,14.00,7.23
2013/06/21,5.90,21.25,26.50,16.00,4.18
2013/06/22,3.30,24.25,32.50,16.00,2.14
2013/06/23,0.00,23.75,31.50,16.00,7.24
2013/06/24,8.50,24.00,31.50,16.50,3.71
2013/06/25,2.50,22.50,29.50,15.50,5.59
2013/06/26,14.40,21.25,28.50,14.00,2.36
2013/06/27,0.00,21.25,29.50,13.00,6.22
2013/06/28,0.00,21.60,29.20,14.00,3.20
2013/06/29,0.00,21.75,29.00,14.50,5.10
2013/06/30,0.00,22.00,29.00,15.00,5.15
2013/07/01,0.00,21.75,29.00,14.50,5.78
2013/07/02,0.00,23.75,33.00,14.50,6.94
2013/07/03,0.00,23.75,32.50,15.00,4.80
2013/07/04,0.00,24.25,32.00,16.50,6.38
2013/07/05,6.80,23.25,30.50,16.00,5.10
2013/07/06,13.80,21.00,27.00,15.00,1.46
2013/07/07,20.20,20.75,26.50,15.00,7.32
2013/07/08,5.80,20.75,26.50,15.00,3.18
2013/07/09,2.30,21.25,27.00,15.50,3.20
2013/07/10,0.00,20.75,28.00,13.50,5.75
2013/07/11,1.20,21.25,29.00,13.50,3.19
2013/07/12,7.90,21.50,29.00,14.00,3.25
2013/07/13,0.00,19.75,26.50,13.00,5.75
2013/07/14,7.80,22.00,30.00,14.00,3.42
2013/07/15,0.00,20.75,28.50,13.00,5.16
2013/07/16,0.00,20.75,27.50,14.00,5.01
2013/07/17,0.00,21.75,29.00,14.50,4.92
2013/07/18,6.30,21.50,28.00,15.00,1.41
2013/07/19,0.00,22.50,29.50,15.50,3.55
2013/07/20,3.30,21.25,28.00,14.50,2.14
2013/07/21,18.40,21.50,28.00,15.00,3.48
2013/07/22,18.20,21.50,28.00,15.00,3.48
2013/07/23,11.20,21.50,28.50,14.50,7.18
2013/07/24,0.00,21.75,28.00,15.50,4.39
2013/07/25,22.30,22.00,28.50,15.50,4.20
2013/07/26,0.00,21.00,28.00,14.00,4.49
2013/07/27,0.00,20.50,29.00,12.00,4.65
2013/07/28,0.00,20.75,29.00,12.50,4.16
2013/07/29,5.30,21.00,29.00,13.00,2.76
2013/07/30,0.00,21.00,29.00,13.00,4.50
2013/07/31,0.00,21.00,28.50,13.50,6.82
2013/08/01,0.00,21.25,30.00,12.50,7.61
2013/08/02,0.00,21.75,30.00,13.50,5.34
2013/08/03,15.30,21.00,29.00,13.00,6.83
2013/08/04,0.00,22.00,30.00,14.00,6.98
2013/08/05,19.80,22.00,31.00,13.00,6.21
2013/08/06,9.90,21.25,28.50,14.00,6.39
2013/08/07,0.00,21.00,28.00,14.00,6.85
2013/08/08,0.00,22.50,28.50,16.50,8.86
2013/08/09,0.00,21.50,29.00,14.00,4.44
2013/08/10,10.10,21.50,29.00,14.00,5.21
2013/08/11,6.30,22.75,30.50,15.00,3.88
2013/08/12,2.40,22.00,30.00,14.00,3.26
2013/08/13,0.00,21.75,30.00,13.50,3.11
2013/08/14,0.00,20.50,27.50,13.50,4.81
2013/08/15,0.00,20.50,27.00,14.00,2.70
2013/08/16,0.00,22.00,30.00,14.00,6.25
2013/08/17,0.00,22.75,31.00,14.50,3.56
2013/08/18,0.00,22.00,31.00,13.00,3.82
2013/08/19,0.00,22.25,32.00,12.50,5.42
2013/08/20,2.80,22.50,32.00,13.00,3.55
2013/08/21,3.20,21.50,30.00,13.00,5.91
2013/08/22,0.00,20.50,27.00,14.00,0.93
2013/08/23,0.00,20.25,28.00,12.50,4.70
2013/08/24,0.00,22.25,30.50,14.00,4.18
2013/08/25,3.40,22.00,30.00,14.00,4.81
2013/08/26,3.20,21.50,29.50,13.50,1.91
2013/08/27,21.80,20.50,25.50,15.50,1.15
2013/08/28,0.00,20.75,26.50,15.00,2.90
2013/08/29,0.00,20.75,28.50,13.00,2.43
2013/08/30,0.00,20.75,28.50,13.00,5.73
2013/08/31,0.00,21.25,29.00,13.50,1.01
2013/09/01,0.00,23.00,30.00,16.00,3.00
2013/09/02,0.00,22.75,32.00,13.50,5.35
2013/09/03,3.80,21.00,29.50,12.50,4.91
2013/09/04,0.00,22.50,31.00,14.00,4.37
2013/09/05,0.00,21.75,27.50,16.00,4.14
2013/09/06,16.40,23.25,31.00,15.50,3.06
2013/09/07,5.80,20.50,27.00,14.00,3.46
2013/09/08,2.50,20.25,25.50,15.00,6.38
2013/09/09,2.00,19.50,25.00,14.00,3.19
2013/09/10,0.00,22.25,29.00,15.50,5.61
2013/09/11,0.00,22.75,30.50,15.00,3.26
2013/09/12,0.00,23.50,32.00,15.00,5.44
2013/09/13,0.00,21.25,30.50,12.00,1.66
2013/09/14,0.00,19.25,26.00,12.50,3.35
2013/09/15,11.30,19.75,26.50,13.00,5.24
2013/09/16,9.80,19.75,27.00,12.50,0.21
2013/09/17,2.30,19.75,26.50,13.00,1.20
2013/09/18,20.40,21.75,29.50,14.00,5.81
2013/09/19,0.00,23.25,30.50,16.00,7.50
2013/09/20,0.00,23.50,31.50,15.50,5.40
2013/09/21,43.50,23.25,31.00,15.50,5.10
2013/09/22,6.90,21.50,26.50,16.50,3.10
2013/09/23,8.80,19.00,26.00,12.00,1.00
2013/09/24,18.30,22.25,30.00,14.50,5.36
2013/09/25,0.00,21.50,30.00,13.00,5.01
2013/09/26,0.00,19.75,27.50,12.00,4.90
2013/09/27,7.30,18.75,25.50,12.00,3.01
2013/09/28,0.00,20.25,27.50,13.00,3.71
2013/09/29,0.00,19.25,26.50,12.00,3.99
2013/09/30,0.00,21.75,30.50,13.00,4.71
2013/10/01,0.00,22.00,32.00,12.00,3.89
2013/10/02,0.00,22.00,30.00,14.00,5.98
2013/10/03,0.00,22.00,32.00,12.00,5.10
2013/10/04,0.00,21.25,31.00,11.50,5.47
2013/10/05,0.00,22.00,31.50,12.50,5.27
2013/10/06,0.00,21.50,31.00,12.00,3.90
2013/10/07,0.00,21.00,31.50,10.50,2.36
2013/10/08,1.80,20.75,30.00,11.50,3.01
2013/10/09,0.00,20.25,30.00,10.50,7.12
2013/10/10,0.00,20.50,29.00,12.00,4.26
2013/10/11,0.00,19.75,29.50,10.00,5.63
2013/10/12,0.00,22.50,33.50,11.50,2.03
2013/10/13,0.00,22.75,31.50,14.00,2.30
2013/10/14,0.00,22.25,32.50,12.00,4.46
2013/10/15,0.00,21.00,31.50,10.50,2.08
2013/10/16,0.00,20.75,30.50,11.00,6.73
2013/10/17,0.00,21.00,30.00,12.00,3.54
2013/10/18,0.00,20.25,30.50,10.00,1.84
2013/10/19,0.00,19.75,30.00,9.50,5.10
2013/10/20,0.00,21.25,31.00,11.50,4.80
2013/10/21,0.00,21.50,31.00,12.00,3.12
2013/10/22,0.00,19.75,25.50,14.00,3.41
2013/10/23,0.00,19.25,28.00,10.50,3.40
2013/10/24,0.00,13.75,20.00,7.50,1.58
2013/10/25,0.00,19.00,29.00,9.00,3.30
2013/10/26,0.00,16.75,27.50,6.00,3.62
2013/10/27,0.00,17.75,29.50,6.00,3.60
2013/10/28,0.00,19.50,30.00,9.00,1.57
2013/10/29,0.00,18.75,30.50,7.00,3.30
2013/10/30,0.00,22.25,32.00,12.50,4.94
2013/10/31,0.00,22.75,32.00,13.50,3.67
2013/11/01,0.00,24.25,32.50,16.00,2.52
2013/11/02,0.00,14.25,20.00,8.50,2.06
2013/11/03,0.00,20.75,32.00,9.50,1.27
2013/11/04,0.00,20.50,32.00,9.00,4.09
2013/11/05,0.00,19.50,31.00,8.00,2.68
2013/11/06,0.00,19.25,30.50,8.00,3.15
2013/11/07,0.00,19.75,30.50,9.00,3.47
2013/11/08,0.00,20.75,30.00,11.50,1.42
2013/11/09,0.00,20.00,29.50,10.50,6.13
2013/11/10,0.00,19.25,30.00,8.50,4.16
2013/11/11,0.00,19.50,28.00,11.00,6.07
2013/11/12,0.00,21.00,29.00,13.00,4.22
2013/11/13,3.20,17.50,26.00,9.00,0.86
2013/11/14,0.00,17.25,26.50,8.00,2.21
2013/11/15,0.00,15.00,23.00,7.00,1.69
2013/11/16,0.00,16.25,26.00,6.50,2.70
2013/11/17,0.00,21.00,30.00,12.00,3.16
2013/11/18,0.00,22.00,30.50,13.50,2.46
2013/11/19,0.00,21.00,32.00,10.00,1.72
2013/11/20,0.00,21.75,30.50,13.00,2.61
2013/11/21,0.00,21.00,29.00,13.00,3.07
2013/11/22,0.00,20.00,30.00,10.00,4.61
2013/11/23,0.00,20.75,30.00,11.50,2.76
2013/11/24,0.00,19.00,28.00,10.00,3.00
2013/11/25,0.00,18.50,28.00,9.00,3.38
2013/11/26,0.00,17.00,26.00,8.00,3.82
2013/11/27,0.00,16.75,26.50,7.00,1.78
2013/11/28,0.00,16.50,27.00,6.00,5.42
2013/11/29,0.00,16.00,27.00,5.00,2.32
2013/11/30,0.00,15.50,26.00,5.00,1.36
2013/12/01,0.00,14.75,23.50,6.00,4.47
2013/12/02,0.00,15.50,26.00,5.00,2.18
2013/12/03,0.00,17.00,28.00,6.00,3.70
2013/12/04,0.00,20.50,30.00,11.00,5.91
2013/12/05,0.00,15.50,26.00,5.00,5.01
2013/12/06,0.00,16.00,26.00,6.00,2.89
2013/12/07,0.00,18.50,31.00,6.00,2.96
2013/12/08,0.00,18.00,30.00,6.00,2.91
2013/12/09,0.00,17.00,28.00,6.00,3.34
2013/12/10,0.00,17.75,28.50,7.00,1.96
2013/12/11,0.00,16.00,26.50,5.50,3.47
2013/12/12,0.00,17.00,28.00,6.00,2.36
2013/12/13,0.00,15.50,26.50,4.50,2.29
2013/12/14,0.00,15.50,26.00,5.00,2.73
2013/12/15,0.00,17.75,29.50,6.00,2.18
2013/12/16,0.00,15.75,26.50,5.00,1.60
2013/12/17,0.00,15.75,26.50,5.00,3.10
2013/12/18,0.00,16.00,29.00,3.00,2.02
2013/12/19,0.00,13.25,23.00,3.50,1.16
2013/12/20,0.00,15.75,27.50,4.00,2.89
2013/12/21,0.00,16.50,28.00,5.00,5.01
2013/12/22,0.00,16.75,28.00,5.50,2.63
2013/12/23,0.00,17.75,28.00,7.50,2.81
2013/12/24,0.00,17.00,25.00,9.00,4.81
2013/12/25,0.00,13.50,21.50,5.50,1.91
2013/12/26,0.00,13.75,21.00,6.50,2.83
2013/12/27,18.90,14.50,21.50,7.50,1.39
2013/12/28,19.60,9.25,12.50,6.00,0.68
2013/12/29,0.00,13.50,21.00,6.00,1.38
2013/12/30,0.00,15.00,21.50,8.50,1.46
2013/12/31,0.00,14.75,19.50,10.00,0.30
2014/01/01,0.00,15.25,24.50,6.00,2.09
2014/01/02,0.00,13.50,19.00,8.00,1.17
2014/01/03,0.00,14.25,23.00,5.50,2.18
2014/01/04,0.00,13.25,23.00,3.50,2.85
2014/01/05,0.00,14.25,24.50,4.00,1.28
2014/01/06,0.00,13.00,22.50,3.50,1.90
2014/01/07,0.00,13.25,21.00,5.50,1.21
2014/01/08,0.00,12.25,21.50,3.00,1.82
2014/01/09,0.00,15.00,26.00,4.00,2.58
2014/01/10,0.00,15.00,26.50,3.50,0.32
2014/01/11,0.00,16.50,28.00,5.00,2.11
2014/01/12,0.00,16.25,28.50,4.00,2.81
2014/01/13,0.00,15.50,26.50,4.50,1.30
2014/01/14,0.00,15.25,22.50,8.00,1.93
2014/01/15,0.00,15.00,21.00,9.00,1.75
2014/01/16,0.00,11.50,22.50,0.50,1.42
2014/01/17,0.00,12.75,25.00,0.50,2.02
2014/01/18,0.00,14.00,26.50,1.50,0.88
2014/01/19,0.00,13.75,26.00,1.50,2.81
2014/01/20,0.00,14.00,26.00,2.00,2.10
2014/01/21,0.00,14.50,26.00,3.00,3.70
2014/01/22,0.00,13.75,26.50,1.00,2.48
2014/01/23,0.00,15.00,28.50,1.50,1.92
2014/01/24,0.00,14.50,27.00,2.00,4.60
2014/01/25,0.00,17.00,28.50,5.50,3.57
2014/01/26,0.00,16.75,28.00,5.50,5.32
2014/01/27,0.00,16.00,28.00,4.00,3.96
2014/01/28,0.00,17.25,29.00,5.50,4.32
2014/01/29,0.00,16.00,27.00,5.00,1.83
2014/01/30,0.00,15.25,26.00,4.50,1.53
2014/01/31,0.00,15.25,28.50,2.00,2.98
2014/02/01,0.00,16.00,29.00,3.00,4.38
2014/02/02,0.00,18.00,29.50,6.50,4.08
2014/02/03,0.00,17.00,29.50,4.50,1.39
2014/02/04,0.00,18.00,30.00,6.00,5.36
2014/02/05,0.00,18.00,30.00,6.00,3.42
2014/02/06,0.00,17.00,29.00,5.00,4.27
2014/02/07,0.00,17.75,28.50,7.00,3.17
2014/02/08,0.00,19.00,31.00,7.00,3.19
2014/02/09,0.00,19.50,33.00,6.00,5.17
2014/02/10,0.00,19.50,33.00,6.00,4.11
2014/02/11,0.00,19.50,32.00,7.00,2.22
2014/02/12,0.00,20.00,33.00,7.00,8.35
2014/02/13,0.00,18.50,30.00,7.00,2.93
2014/02/14,0.00,17.50,31.00,4.00,7.56
2014/02/15,0.00,18.00,31.00,5.00,4.06
2014/02/16,0.00,18.75,32.50,5.00,3.96
2014/02/17,0.00,17.75,31.00,4.50,4.43
2014/02/18,0.00,19.25,33.00,5.50,4.03
2014/02/19,0.00,19.75,33.50,6.00,3.56
2014/02/20,0.00,19.25,32.00,6.50,4.06
2014/02/21,0.00,22.00,33.00,11.00,5.49
2014/02/22,0.00,19.50,31.00,8.00,4.86
2014/02/23,0.00,18.75,29.50,8.00,6.81
2014/02/24,0.00,19.00,30.50,7.50,4.16
2014/02/25,0.00,19.25,30.50,8.00,5.01
2014/02/26,0.00,20.25,32.00,8.50,4.42
2014/02/27,0.00,19.25,30.50,8.00,4.13
2014/02/28,0.00,18.50,31.00,6.00,3.76
2014/03/01,0.00,19.00,31.00,7.00,2.30
2014/03/02,0.00,20.00,32.00,8.00,4.23
2014/03/03,0.00,20.25,32.00,8.50,8.23
2014/03/04,0.00,19.00,29.50,8.50,4.94
2014/03/05,0.00,18.75,30.50,7.00,5.89
2014/03/06,0.00,19.50,31.00,8.00,3.61
2014/03/07,0.00,20.00,31.00,9.00,3.76
2014/03/08,0.00,18.25,29.00,7.50,8.79
2014/03/09,0.00,18.50,28.50,8.50,8.10
2014/03/10,0.00,18.25,28.50,8.00,7.37
2014/03/11,0.00,18.50,28.50,8.50,5.49
2014/03/12,0.00,19.25,33.00,5.50,9.27
2014/03/13,0.00,19.25,31.00,7.50,7.07
2014/03/14,0.00,21.80,32.60,11.00,3.77
2014/03/15,0.00,19.75,31.50,8.00,5.79
2014/03/16,0.00,21.00,32.00,10.00,7.90
2014/03/17,0.00,21.25,32.00,10.50,6.23
2014/03/18,0.00,20.25,29.50,11.00,4.50
2014/03/19,0.00,17.00,29.00,5.00,6.34
2014/03/20,0.00,19.50,33.00,6.00,5.89
2014/03/21,0.00,22.25,34.00,10.50,6.47
2014/03/22,0.00,24.50,36.00,13.00,6.22
2014/03/23,0.00,24.25,36.50,12.00,8.36
2014/03/24,0.00,23.75,33.50,14.00,7.25
2014/03/25,0.00,22.00,31.00,13.00,6.25
2014/03/26,0.00,17.50,24.00,11.00,4.30
2014/03/27,0.00,21.00,31.50,10.50,6.44
2014/03/28,0.00,21.25,30.50,12.00,6.80
2014/03/29,0.00,21.50,31.00,12.00,5.75
2014/03/30,0.00,21.00,32.00,10.00,6.92
2014/03/31,0.00,22.00,33.00,11.00,5.86
2014/04/01,0.00,20.75,31.00,10.50,8.05
2014/04/02,0.00,22.00,33.50,10.50,7.08
2014/04/03,0.00,21.50,31.00,12.00,8.98
2014/04/04,0.00,21.75,34.00,9.50,8.16
2014/04/05,0.00,22.75,34.50,11.00,5.89
2014/04/06,0.00,23.00,34.00,12.00,3.61
2014/04/07,0.00,22.00,33.00,11.00,8.28
2014/04/08,0.00,20.00,28.00,12.00,7.30
2014/04/09,0.00,18.00,26.00,10.00,7.62
2014/04/10,0.00,21.50,33.00,10.00,6.07
2014/04/11,0.00,21.75,35.00,8.50,6.66
2014/04/12,0.00,20.75,31.00,10.50,9.15
2014/04/13,0.00,22.50,36.00,9.00,4.98
2014/04/14,0.00,23.50,36.50,10.50,8.45
2014/04/15,0.00,22.25,34.50,10.00,9.07
2014/04/16,0.00,22.25,36.00,8.50,6.81
2014/04/17,0.00,23.00,36.50,9.50,5.10
2014/04/18,0.00,22.50,35.00,10.00,5.04
2014/04/19,0.00,23.25,36.50,10.00,3.80
2014/04/20,0.00,23.00,35.50,10.50,4.90
2014/04/21,0.00,22.00,34.50,9.50,12.80
2014/04/22,12.80,22.50,36.00,9.00,2.55
2014/04/23,0.00,20.75,29.00,12.50,6.37
2014/04/24,0.00,21.50,33.00,10.00,4.09
2014/04/25,0.00,22.75,33.50,12.00,8.89
2014/04/26,0.00,22.00,30.00,14.00,5.98
2014/04/27,0.00,24.00,33.00,15.00,5.89
2014/04/28,0.00,22.50,33.00,12.00,7.82
2014/04/29,0.00,22.75,33.00,12.50,8.19
2014/04/30,0.00,23.25,33.50,13.00,6.83
2014/05/01,0.00,23.00,33.00,13.00,6.90
2014/05/02,5.40,21.75,31.00,12.50,5.36
2014/05/03,3.60,23.00,34.50,11.50,6.30
2014/05/04,0.00,23.50,34.50,12.50,3.89
2014/05/05,0.00,22.75,34.00,11.50,10.65
2014/05/06,0.00,23.25,35.00,11.50,11.65
2014/05/07,2.80,20.25,24.50,16.00,7.68
2014/05/08,6.20,18.50,23.00,14.00,0.75
2014/05/09,0.00,21.75,31.00,12.50,0.25
2014/05/10,0.00,20.00,27.00,13.00,10.51
2014/05/11,0.00,22.25,35.00,9.50,4.69
2014/05/12,0.00,24.25,35.00,13.50,5.79
2014/05/13,0.00,24.50,33.00,16.00,8.88
2014/05/14,0.00,22.25,29.50,15.00,7.78
2014/05/15,0.00,19.50,27.00,12.00,7.18
2014/05/16,0.00,20.25,32.50,8.00,5.91
2014/05/17,0.00,21.00,34.00,8.00,5.11
2014/05/18,0.00,21.50,34.00,9.00,4.98
2014/05/19,0.00,21.25,33.00,9.50,3.72
2014/05/20,0.00,23.00,35.00,11.00,6.72
2014/05/21,13.50,23.25,34.50,12.00,9.17
2014/05/22,0.00,23.00,32.50,13.50,1.94
2014/05/23,4.20,23.25,32.00,14.50,9.16
2014/05/24,8.80,23.75,32.00,15.50,6.82
2014/05/25,0.00,22.75,31.50,14.00,3.16
2014/05/26,14.90,22.15,30.50,13.80,2.71
2014/05/27,0.00,23.25,31.00,15.50,4.21
2014/05/28,8.70,24.25,32.50,16.00,7.13
2014/05/29,0.00,22.00,28.00,16.00,2.91
2014/05/30,4.00,22.50,28.00,17.00,5.81
2014/05/31,0.00,23.50,31.00,16.00,6.07
2014/06/01,0.00,22.50,30.50,14.50,8.24
2014/06/02,0.00,21.50,29.00,14.00,7.82
2014/06/03,0.00,22.25,31.00,13.50,6.02
2014/06/04,0.00,22.00,31.50,12.50,11.20
2014/06/05,0.00,22.50,31.00,14.00,5.48
2014/06/06,0.00,24.00,33.50,14.50,6.11
2014/06/07,0.00,24.75,33.50,16.00,4.69
2014/06/08,0.00,24.50,33.00,16.00,3.96
2014/06/09,0.00,25.75,35.50,16.00,6.71
2014/06/10,0.00,25.50,35.00,16.00,6.61
2014/06/11,0.00,25.25,36.50,14.00,7.90
2014/06/12,0.00,24.75,35.00,14.50,6.99
2014/06/13,0.00,23.00,31.00,15.00,8.16
2014/06/14,0.00,26.50,36.00,17.00,6.23
2014/06/15,0.00,25.25,35.50,15.00,6.19
2014/06/16,0.00,25.25,35.00,15.50,7.48
2014/06/17,6.80,25.75,35.00,16.50,6.97
2014/06/18,0.00,23.75,31.00,16.50,4.58
2014/06/19,3.30,23.50,31.00,16.00,7.95
2014/06/20,9.80,21.25,26.50,16.00,0.75
2014/06/21,20.30,23.25,31.50,15.00,8.91
2014/06/22,0.00,23.25,30.50,16.00,5.91
2014/06/23,0.00,23.00,31.00,15.00,7.81
2014/06/24,20.70,23.00,30.00,16.00,11.86
2014/06/25,29.40,22.50,29.00,16.00,6.77
2014/06/26,20.30,21.75,27.50,16.00,5.03
2014/06/27,20.20,20.50,26.00,15.00,3.77
2014/06/28,18.20,22.00,29.00,15.00,3.14
2014/06/29,3.40,22.00,29.00,15.00,4.39
2014/06/30,0.00,20.00,26.00,14.00,6.50
2014/07/01,0.00,21.00,28.00,14.00,5.34
2014/07/02,4.00,21.25,27.50,15.00,6.22
2014/07/03,0.00,21.25,28.50,14.00,4.15
2014/07/04,0.00,20.75,28.00,13.50,8.02
2014/07/05,0.00,19.75,26.50,13.00,3.08
2014/07/06,0.00,21.75,29.00,14.50,3.14
2014/07/07,15.10,21.50,29.00,14.00,5.25
2014/07/08,0.00,21.00,28.00,14.00,1.95
2014/07/09,0.00,21.50,29.00,14.00,2.94
2014/07/10,0.00,22.50,30.00,15.00,5.83
2014/07/11,0.00,21.25,27.50,15.00,3.63
2014/07/12,0.00,22.25,29.50,15.00,3.81
2014/07/13,0.00,22.25,30.50,14.00,6.07
2014/07/14,0.00,21.25,30.00,12.50,5.32
2014/07/15,0.00,22.50,31.00,14.00,5.43
2014/07/16,0.00,22.25,29.00,15.50,2.84
2014/07/17,20.30,22.50,30.00,15.00,5.36
2014/07/18,10.30,22.00,29.00,15.00,4.98
2014/07/19,0.00,22.75,31.50,14.00,3.21
2014/07/20,0.00,22.75,32.00,13.50,1.69
2014/07/21,0.00,23.00,33.00,13.00,11.44
2014/07/22,0.00,23.00,32.50,13.50,2.42
2014/07/23,0.00,22.50,31.50,13.50,3.36
2014/07/24,0.00,21.25,28.50,14.00,5.82
2014/07/25,4.20,21.00,31.00,11.00,4.46
2014/07/26,0.00,22.25,32.00,12.50,4.36
2014/07/27,0.00,22.75,32.00,13.50,5.50
2014/07/28,0.00,22.00,31.00,13.00,6.70
2014/07/29,0.00,22.00,31.50,12.50,5.59
2014/07/30,0.00,22.75,32.00,13.50,4.85
2014/07/31,0.00,23.00,31.00,15.00,4.28
2014/08/01,0.00,23.50,33.50,13.50,5.59
2014/08/02,0.00,22.75,33.50,12.00,3.73
2014/08/03,0.00,22.75,32.50,13.00,4.85
2014/08/04,0.00,22.50,32.50,12.50,6.81
2014/08/05,0.00,22.75,32.00,13.50,1.69
2014/08/06,4.10,22.25,30.50,14.00,6.82
2014/08/07,0.00,22.00,29.00,15.00,2.74
2014/08/08,0.00,21.25,29.00,13.50,4.62
2014/08/09,17.30,22.00,32.00,12.00,3.81
2014/08/10,0.00,22.75,31.50,14.00,5.91
2014/08/11,0.00,22.00,32.00,12.00,6.17
2014/08/12,0.00,22.50,31.00,14.00,6.44
2014/08/13,0.00,22.00,30.50,13.50,5.30
2014/08/14,0.00,21.75,30.50,13.00,7.58
2014/08/15,0.00,22.25,31.50,13.00,3.21
2014/08/16,0.00,22.50,31.50,13.50,5.39
2014/08/17,15.30,24.00,33.00,15.00,6.17
2014/08/18,0.00,22.00,30.00,14.00,3.40
2014/08/19,0.00,22.25,31.50,13.00,3.61
2014/08/20,10.40,23.00,32.50,13.50,5.93
2014/08/21,0.00,21.25,30.00,12.50,4.59
2014/08/22,0.00,22.25,31.50,13.00,11.99
2014/08/23,0.00,22.50,31.00,14.00,7.81
2014/08/24,0.00,22.75,32.50,13.00,3.20
2014/08/25,0.00,21.50,31.00,12.00,7.72
2014/08/26,0.00,23.00,33.00,13.00,4.50
2014/08/27,0.00,23.00,34.00,12.00,5.83
2014/08/28,0.00,21.75,31.50,12.00,5.11
2014/08/29,0.00,23.25,33.50,13.00,6.63
2014/08/30,0.00,23.25,33.50,13.00,6.99
2014/08/31,0.00,24.50,34.50,14.50,6.96
2014/09/01,0.00,24.50,35.00,14.00,4.78
2014/09/02,0.00,23.50,32.50,14.50,4.05
2014/09/03,3.60,24.00,32.00,16.00,8.90
2014/09/04,7.40,23.50,31.50,15.50,5.28
2014/09/05,0.00,23.75,31.50,16.00,4.16
2014/09/06,0.00,21.75,29.50,14.00,6.28
2014/09/07,0.00,20.00,26.00,14.00,6.96
2014/09/08,0.00,22.00,31.00,13.00,7.48
2014/09/09,0.00,22.00,32.00,12.00,4.36
2014/09/10,0.00,22.00,30.50,13.50,4.96
2014/09/11,0.00,23.50,33.50,13.50,4.95
2014/09/12,0.00,22.75,32.00,13.50,5.97
2014/09/13,0.00,22.50,31.50,13.50,5.16
2014/09/14,0.00,22.25,30.50,14.00,2.64
2014/09/15,0.00,21.50,29.00,14.00,3.60
2014/09/16,0.00,22.00,31.00,13.00,6.98
2014/09/17,0.00,21.75,29.50,14.00,3.74
2014/09/18,0.00,20.75,29.50,12.00,2.35
2014/09/19,0.00,24.00,35.00,13.00,4.59
2014/09/20,0.00,24.00,35.50,12.50,3.86
2014/09/21,0.00,24.75,34.00,15.50,6.91
2014/09/22,0.00,23.75,33.00,14.50,2.76
2014/09/23,0.00,24.00,31.50,16.50,4.81
2014/09/24,0.00,23.25,31.50,15.00,4.48
2014/09/25,0.00,22.50,33.00,12.00,3.98
2014/09/26,0.00,22.50,33.00,12.00,5.58
2014/09/27,0.00,24.75,33.50,16.00,4.18
2014/09/28,0.00,24.50,34.50,14.50,3.91
2014/09/29,6.30,24.25,34.50,14.00,3.50
2014/09/30,6.90,23.75,32.00,15.50,1.28
2014/10/01,0.00,24.00,33.50,14.50,5.81
2014/10/02,20.20,24.25,33.50,15.00,4.19
2014/10/03,6.80,24.50,33.50,15.50,5.11
2014/10/04,0.00,23.25,31.00,15.50,2.61
2014/10/05,0.00,22.50,30.00,15.00,8.71
2014/10/06,0.00,21.25,27.50,15.00,9.36
2014/10/07,0.00,22.75,32.50,13.00,9.76
2014/10/08,0.00,20.50,33.00,8.00,1.73
2014/10/09,0.00,21.00,33.00,9.00,4.54
2014/10/10,0.00,21.75,32.50,11.00,5.57
2014/10/11,0.00,22.75,33.00,12.50,6.96
2014/10/12,0.00,22.50,32.00,13.00,4.86
2014/10/13,0.00,21.50,31.50,11.50,4.17
2014/10/14,0.00,21.25,29.00,13.50,6.92
2014/10/15,0.00,21.75,31.00,12.50,2.73
2014/10/16,0.00,19.75,32.00,7.50,4.98
2014/10/17,0.00,21.00,34.00,8.00,4.12
