Comisión Nacional del Agua
Subdirección General Técnica
Estación: José Antonio Alzate
Clave: SBBMX
Estado: México
Municipio: Temoaya

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1985/01/01,2565.610,-,-,-,-,-,0.00
1985/01/02,2565.630,-,-,-,-,-,0.00
1985/01/03,2565.660,-,-,-,-,-,0.00
1985/01/04,2565.680,-,-,-,-,-,0.00
1985/01/05,2565.700,-,-,-,-,-,0.00
1985/01/06,2565.720,-,-,-,-,-,0.00
1985/01/07,2565.750,-,-,-,-,-,0.00
1985/01/08,2565.770,-,-,-,-,-,0.00
1985/01/09,2565.790,-,-,-,-,-,0.00
1985/01/10,2565.810,-,-,-,-,-,0.00
1985/01/11,2565.830,-,-,-,-,-,0.00
1985/01/12,2565.830,-,-,-,-,-,0.00
1985/01/13,2565.820,-,-,-,-,-,0.00
1985/01/14,2565.810,-,-,-,-,-,0.00
1985/01/15,2565.800,-,-,-,-,-,0.00
1985/01/16,2565.800,-,-,-,-,-,0.00
1985/01/17,2565.790,-,-,-,-,-,0.00
1985/01/18,2565.780,-,-,-,-,-,0.00
1985/01/19,2565.760,-,-,-,-,-,0.00
1985/01/20,2565.760,-,-,-,-,-,0.00
1985/01/21,2565.740,-,-,-,-,-,0.00
1985/01/22,2565.730,-,-,-,-,-,0.00
1985/01/23,2565.720,-,-,-,-,-,0.00
1985/01/24,2565.700,-,-,-,-,-,0.00
1985/01/25,2565.700,-,-,-,-,-,0.00
1985/01/26,2565.680,-,-,-,-,-,0.00
1985/01/27,2565.660,-,-,-,-,-,0.00
1985/01/28,2565.650,-,-,-,-,-,0.00
1985/01/29,2565.640,-,-,-,-,-,0.00
1985/01/30,2565.620,-,-,-,-,-,0.00
1985/01/31,2565.600,-,-,-,-,-,0.00
1985/02/01,2565.580,-,-,-,-,-,0.00
1985/02/02,2565.570,-,-,-,-,-,0.00
1985/02/03,2565.550,-,-,-,-,-,0.00
1985/02/04,2565.530,-,-,-,-,-,0.00
1985/02/05,2565.510,-,-,-,-,-,0.00
1985/02/06,2565.480,-,-,-,-,-,0.00
1985/02/07,2565.460,-,-,-,-,-,0.00
1985/02/08,2565.460,-,-,-,-,-,0.00
1985/02/09,2565.420,-,-,-,-,-,0.00
1985/02/10,2565.390,-,-,-,-,-,0.00
1985/02/11,2565.360,-,-,-,-,-,0.00
1985/02/12,2565.340,-,-,-,-,-,0.00
1985/02/13,2565.320,-,-,-,-,-,0.00
1985/02/14,2565.290,-,-,-,-,-,0.00
1985/02/15,2565.260,-,-,-,-,-,0.00
1985/02/16,2565.230,-,-,-,-,-,0.00
1985/02/17,2565.210,-,-,-,-,-,0.00
1985/02/18,2565.180,-,-,-,-,-,0.00
1985/02/19,2565.160,-,-,-,-,-,0.00
1985/02/20,2565.120,-,-,-,-,-,0.00
1985/02/21,2565.100,-,-,-,-,-,0.00
1985/02/22,2565.060,-,-,-,-,-,0.00
1985/02/23,2565.040,-,-,-,-,-,0.00
1985/02/24,2565.000,-,-,-,-,-,0.00
1985/02/25,2564.980,-,-,-,-,-,0.00
1985/02/26,2564.940,-,-,-,-,-,0.70
1985/02/27,2564.910,-,-,-,-,-,1.30
1985/02/28,2564.880,-,-,-,-,-,0.00
1985/03/01,2564.840,-,-,-,-,-,0.00
1985/03/02,2564.820,-,-,-,-,-,0.00
1985/03/03,2564.780,-,-,-,-,-,0.00
1985/03/04,2564.760,-,-,-,-,-,0.00
1985/03/05,2564.720,-,-,-,-,-,0.00
1985/03/06,2564.680,-,-,-,-,-,0.00
1985/03/07,2564.650,-,-,-,-,-,0.00
1985/03/08,2564.600,-,-,-,-,-,0.00
1985/03/09,2564.550,-,-,-,-,-,1.10
1985/03/10,2564.520,-,-,-,-,-,0.00
1985/03/11,2564.460,-,-,-,-,-,0.00
1985/03/12,2564.410,-,-,-,-,-,1.00
1985/03/13,2564.360,-,-,-,-,-,0.00
1985/03/14,2564.300,-,-,-,-,-,4.60
1985/03/15,2564.270,-,-,-,-,-,0.00
1985/03/16,2564.220,-,-,-,-,-,0.00
1985/03/17,2564.160,-,-,-,-,-,0.00
1985/03/18,2564.110,-,-,-,-,-,0.00
1985/03/19,2564.050,-,-,-,-,-,0.00
1985/03/20,2563.990,-,-,-,-,-,0.00
1985/03/21,2563.930,-,-,-,-,-,0.00
1985/03/22,2563.870,-,-,-,-,-,0.00
1985/03/23,2563.820,-,-,-,-,-,0.00
1985/03/24,2563.750,-,-,-,-,-,0.30
1985/03/25,2563.700,-,-,-,-,-,1.00
1985/03/26,2563.630,-,-,-,-,-,1.00
1985/03/27,2563.580,-,-,-,-,-,44.60
1985/03/28,2563.560,-,-,-,-,-,0.00
1985/03/29,2563.510,-,-,-,-,-,0.00
1985/03/30,2563.400,-,-,-,-,-,0.00
1985/03/31,2563.390,-,-,-,-,-,0.00
1985/04/01,2563.340,-,-,-,-,-,0.00
1985/04/02,2563.260,-,-,-,-,-,0.00
1985/04/03,2563.180,-,-,-,-,-,0.00
1985/04/04,2563.120,-,-,-,-,-,0.00
1985/04/05,2563.040,-,-,-,-,-,0.00
1985/04/06,2562.960,-,-,-,-,-,0.00
1985/04/07,2562.880,-,-,-,-,-,1.10
1985/04/08,2562.800,-,-,-,-,-,2.80
1985/04/09,2562.720,-,-,-,-,-,2.20
1985/04/10,2562.680,-,-,-,-,-,0.70
1985/04/11,2562.600,-,-,-,-,-,2.40
1985/04/12,2562.530,-,-,-,-,-,5.50
1985/04/13,2562.480,-,-,-,-,-,0.90
1985/04/14,2562.420,-,-,-,-,-,0.00
1985/04/15,2562.360,-,-,-,-,-,0.00
1985/04/16,2562.300,-,-,-,-,-,0.00
1985/04/17,2562.210,-,-,-,-,-,0.80
1985/04/18,2562.120,-,-,-,-,-,0.00
1985/04/19,2562.050,-,-,-,-,-,0.00
1985/04/20,2561.970,-,-,-,-,-,0.00
1985/04/21,2561.890,-,-,-,-,-,0.00
1985/04/22,2561.820,-,-,-,-,-,0.00
1985/04/23,2561.700,-,-,-,-,-,0.00
1985/04/24,2561.580,-,-,-,-,-,0.00
1985/04/25,2561.410,-,-,-,-,-,0.00
1985/04/26,2561.330,-,-,-,-,-,0.00
1985/04/27,2561.310,-,-,-,-,-,0.00
1985/04/28,2561.290,-,-,-,-,-,5.00
1985/04/29,2561.280,-,-,-,-,-,0.00
1985/04/30,2559.980,-,-,-,-,-,0.00
1985/05/01,2560.170,-,-,-,-,-,0.00
1985/05/02,2560.290,-,-,-,-,-,3.70
1985/05/03,2560.460,-,-,-,-,-,0.00
1985/05/04,2560.660,-,-,-,-,-,-
1985/05/05,2560.850,-,-,-,-,-,2.80
1985/05/06,2561.070,-,-,-,-,-,0.00
1985/05/07,2561.200,-,-,-,-,-,0.00
1985/05/08,2561.300,-,-,-,-,-,0.00
1985/05/09,2561.370,-,-,-,-,-,0.00
1985/05/10,2561.400,-,-,-,-,-,0.00
1985/05/11,2561.400,-,-,-,-,-,5.50
1985/05/12,2561.420,-,-,-,-,-,0.20
1985/05/13,2561.440,-,-,-,-,-,5.00
1985/05/14,2561.460,-,-,-,-,-,0.80
1985/05/15,2561.420,-,-,-,-,-,0.80
1985/05/16,2561.380,-,-,-,-,-,4.50
1985/05/17,2561.330,-,-,-,-,-,12.50
1985/05/18,2561.300,-,-,-,-,-,0.20
1985/05/19,2561.400,-,-,-,-,-,0.20
1985/05/20,2561.410,-,-,-,-,-,2.70
1985/05/21,2561.480,-,-,-,-,-,11.00
1985/05/22,2561.470,-,-,-,-,-,1.20
1985/05/23,2561.420,-,-,-,-,-,0.00
1985/05/24,2561.360,-,-,-,-,-,0.00
1985/05/25,2561.260,-,-,-,-,-,0.00
1985/05/26,2561.140,-,-,-,-,-,0.00
1985/05/27,2561.010,-,-,-,-,-,0.00
1985/05/28,2560.930,-,-,-,-,-,0.00
1985/05/29,2560.780,-,-,-,-,-,0.00
1985/05/30,2560.570,-,-,-,-,-,0.00
1985/05/31,2560.300,-,-,-,-,-,0.00
1985/06/01,2559.970,-,-,-,-,-,0.00
1985/06/02,2560.200,-,-,-,-,-,1.90
1985/06/03,2560.400,-,-,-,-,-,5.50
1985/06/04,2560.740,-,-,-,-,-,20.00
1985/06/05,2561.220,-,-,-,-,-,0.60
1985/06/06,2561.390,-,-,-,-,-,8.80
1985/06/07,2561.440,-,-,-,-,-,0.00
1985/06/08,2561.540,-,-,-,-,-,0.00
1985/06/09,2561.460,-,-,-,-,-,0.00
1985/06/10,2561.400,-,-,-,-,-,2.40
1985/06/11,2561.360,-,-,-,-,-,1.00
1985/06/12,2561.300,-,-,-,-,-,0.50
1985/06/13,2561.250,-,-,-,-,-,0.00
1985/06/14,2561.120,-,-,-,-,-,15.50
1985/06/15,2561.040,-,-,-,-,-,10.30
1985/06/16,2561.170,-,-,-,-,-,8.70
1985/06/17,2561.320,-,-,-,-,-,5.00
1985/06/18,2561.510,-,-,-,-,-,30.00
1985/06/19,2561.700,-,-,-,-,-,28.20
1985/06/20,2561.980,-,-,-,-,-,1.30
1985/06/21,2562.140,-,-,-,-,-,11.00
1985/06/22,2562.120,-,-,-,-,-,2.10
1985/06/23,2562.080,-,-,-,-,-,0.00
1985/06/24,2561.980,-,-,-,-,-,1.50
1985/06/25,2561.940,-,-,-,-,-,2.60
1985/06/26,2561.800,-,-,-,-,-,4.50
1985/06/27,2561.580,-,-,-,-,-,3.70
1985/06/28,2561.480,-,-,-,-,-,4.10
1985/06/29,2561.520,-,-,-,-,-,16.50
1985/06/30,2561.580,-,-,-,-,-,4.30
1985/07/01,2562.410,-,-,-,-,-,5.20
1985/07/02,2562.560,-,-,-,-,-,4.40
1985/07/03,2562.800,-,-,-,-,-,0.00
1985/07/04,2562.860,-,-,-,-,-,4.70
1985/07/05,2562.720,-,-,-,-,-,16.10
1985/07/06,2562.580,-,-,-,-,-,0.00
1985/07/07,2562.380,-,-,-,-,-,9.40
1985/07/08,2562.140,-,-,-,-,-,0.90
1985/07/09,2561.920,-,-,-,-,-,0.20
1985/07/10,2561.470,-,-,-,-,-,0.00
1985/07/11,2560.800,-,-,-,-,-,0.00
1985/07/12,2560.500,-,-,-,-,-,0.00
1985/07/13,2560.360,-,-,-,-,-,0.00
1985/07/14,2560.230,-,-,-,-,-,2.20
1985/07/15,2560.180,-,-,-,-,-,3.10
1985/07/16,2560.220,-,-,-,-,-,3.50
1985/07/17,2560.280,-,-,-,-,-,2.60
1985/07/18,2560.300,-,-,-,-,-,0.10
1985/07/19,2560.520,-,-,-,-,-,14.00
1985/07/20,2560.340,-,-,-,-,-,7.00
1985/07/21,2560.310,-,-,-,-,-,3.00
1985/07/22,2560.300,-,-,-,-,-,0.70
1985/07/23,2560.260,-,-,-,-,-,10.50
1985/07/24,2560.380,-,-,-,-,-,0.00
1985/07/25,2560.460,-,-,-,-,-,1.70
1985/07/26,2560.600,-,-,-,-,-,0.00
1985/07/27,2560.590,-,-,-,-,-,0.30
1985/07/28,2560.480,-,-,-,-,-,3.80
1985/07/29,2560.450,-,-,-,-,-,0.70
1985/07/30,2560.500,-,-,-,-,-,12.20
1985/07/31,2560.630,-,-,-,-,-,20.00
1985/08/01,2561.020,-,-,-,-,-,6.00
1985/08/02,2560.800,-,-,-,-,-,8.10
1985/08/03,2561.440,-,-,-,-,-,4.30
1985/08/04,2561.900,-,-,-,-,-,5.40
1985/08/05,2562.270,-,-,-,-,-,2.40
1985/08/06,2562.200,-,-,-,-,-,0.80
1985/08/07,2562.040,-,-,-,-,-,5.30
1985/08/08,2561.810,-,-,-,-,-,0.30
1985/08/09,2561.640,-,-,-,-,-,9.30
1985/08/10,2561.670,-,-,-,-,-,1.40
1985/08/11,2561.610,-,-,-,-,-,0.50
1985/08/12,2561.480,-,-,-,-,-,0.00
1985/08/13,2561.150,-,-,-,-,-,0.10
1985/08/14,2561.380,-,-,-,-,-,0.00
1985/08/15,2561.600,-,-,-,-,-,0.00
1985/08/16,2561.840,-,-,-,-,-,5.30
1985/08/17,2561.780,-,-,-,-,-,11.50
1985/08/18,2561.840,-,-,-,-,-,3.30
1985/08/19,2561.820,-,-,-,-,-,0.00
1985/08/20,2561.770,-,-,-,-,-,1.40
1985/08/21,2561.720,-,-,-,-,-,0.40
1985/08/22,2561.670,-,-,-,-,-,0.00
1985/08/23,2561.600,-,-,-,-,-,0.20
1985/08/24,2561.480,-,-,-,-,-,15.50
1985/08/25,2561.690,-,-,-,-,-,6.80
1985/08/26,2562.020,-,-,-,-,-,0.20
1985/08/27,2561.880,-,-,-,-,-,0.30
1985/08/28,2561.660,-,-,-,-,-,0.00
1985/08/29,2561.300,-,-,-,-,-,6.40
1985/08/30,2560.790,-,-,-,-,-,2.20
1985/08/31,2561.280,-,-,-,-,-,0.00
1985/09/01,2561.480,-,-,-,-,-,0.10
1985/09/02,2561.620,-,-,-,-,-,0.20
1985/09/03,2561.780,-,-,-,-,-,15.60
1985/09/04,2561.980,-,-,-,-,-,25.40
1985/09/05,2562.120,-,-,-,-,-,0.00
1985/09/06,2562.190,-,-,-,-,-,20.20
1985/09/07,2562.380,-,-,-,-,-,6.00
1985/09/08,2562.680,-,-,-,-,-,0.00
1985/09/09,2562.780,-,-,-,-,-,10.80
1985/09/10,2562.960,-,-,-,-,-,5.80
1985/09/11,2563.180,-,-,-,-,-,4.80
1985/09/12,2563.400,-,-,-,-,-,22.00
1985/09/13,2563.780,-,-,-,-,-,0.00
1985/09/14,2564.000,-,-,-,-,-,0.00
1985/09/15,2563.990,-,-,-,-,-,0.00
1985/09/16,2563.900,-,-,-,-,-,1.90
1985/09/17,2563.830,-,-,-,-,-,7.20
1985/09/18,2563.780,-,-,-,-,-,13.30
1985/09/19,2563.780,-,-,-,-,-,0.10
1985/09/20,2563.680,-,-,-,-,-,0.00
1985/09/21,2563.500,-,-,-,-,-,0.00
1985/09/22,2563.220,-,-,-,-,-,0.00
1985/09/23,2563.120,-,-,-,-,-,0.00
1985/09/24,2562.900,-,-,-,-,-,0.00
1985/09/25,2562.820,-,-,-,-,-,0.00
1985/09/26,2562.740,-,-,-,-,-,0.00
1985/09/27,2562.900,-,-,-,-,-,0.00
1985/09/28,2563.060,-,-,-,-,-,1.30
1985/09/29,2563.320,-,-,-,-,-,0.00
1985/09/30,2563.520,-,-,-,-,-,0.30
1985/10/01,2563.680,-,-,-,-,-,7.70
1985/10/02,2563.850,-,-,-,-,-,0.00
1985/10/03,2563.980,-,-,-,-,-,0.00
1985/10/04,2564.100,-,-,-,-,-,0.00
1985/10/05,2564.200,-,-,-,-,-,0.00
1985/10/06,2564.280,-,-,-,-,-,0.00
1985/10/07,2564.370,-,-,-,-,-,8.40
1985/10/08,2564.500,-,-,-,-,-,5.80
1985/10/09,2564.600,-,-,-,-,-,0.10
1985/10/10,2564.700,-,-,-,-,-,0.00
1985/10/11,2564.780,-,-,-,-,-,6.70
1985/10/12,2564.860,-,-,-,-,-,0.20
1985/10/13,2564.920,-,-,-,-,-,0.10
1985/10/14,2564.980,-,-,-,-,-,0.20
1985/10/15,2565.040,-,-,-,-,-,0.00
1985/10/16,2565.100,-,-,-,-,-,0.00
1985/10/17,2565.150,-,-,-,-,-,0.00
1985/10/18,2565.200,-,-,-,-,-,0.30
1985/10/19,2565.260,-,-,-,-,-,11.00
1985/10/20,2565.340,-,-,-,-,-,0.00
1985/10/21,2565.390,-,-,-,-,-,0.40
1985/10/22,2565.440,-,-,-,-,-,6.20
1985/10/23,2565.490,-,-,-,-,-,0.00
1985/10/24,2565.540,-,-,-,-,-,0.00
1985/10/25,2565.580,-,-,-,-,-,0.00
1985/10/26,2565.620,-,-,-,-,-,0.00
1985/10/27,2565.660,-,-,-,-,-,0.00
1985/10/28,2565.680,-,-,-,-,-,0.00
1985/10/29,2565.720,-,-,-,-,-,0.00
1985/10/30,2565.740,-,-,-,-,-,0.00
1985/10/31,2565.780,-,-,-,-,-,0.00
1985/11/01,2565.800,-,-,-,-,-,0.00
1985/11/02,2565.830,-,-,-,-,-,0.00
1985/11/03,2565.860,-,-,-,-,-,0.00
1985/11/04,2565.880,-,-,-,-,-,0.00
1985/11/05,2565.900,-,-,-,-,-,0.00
1985/11/06,2565.920,-,-,-,-,-,0.00
1985/11/07,2565.940,-,-,-,-,-,0.00
1985/11/08,2565.960,-,-,-,-,-,0.00
1985/11/09,2565.990,-,-,-,-,-,0.00
1985/11/10,2566.000,-,-,-,-,-,0.00
1985/11/11,2566.020,-,-,-,-,-,0.00
1985/11/12,2566.040,-,-,-,-,-,0.00
1985/11/13,2566.060,-,-,-,-,-,0.00
1985/11/14,2566.080,-,-,-,-,-,0.00
1985/11/15,2566.110,-,-,-,-,-,0.00
1985/11/16,2566.130,-,-,-,-,-,0.00
1985/11/17,2566.150,-,-,-,-,-,0.00
1985/11/18,2566.170,-,-,-,-,-,0.00
1985/11/19,2566.190,-,-,-,-,-,0.00
1985/11/20,2566.200,-,-,-,-,-,0.00
1985/11/21,2566.220,-,-,-,-,-,0.00
1985/11/22,2566.230,-,-,-,-,-,3.50
1985/11/23,2566.260,-,-,-,-,-,0.00
1985/11/24,2566.270,-,-,-,-,-,0.00
1985/11/25,2566.290,-,-,-,-,-,0.00
1985/11/26,2566.300,-,-,-,-,-,0.00
1985/11/27,2566.310,-,-,-,-,-,9.70
1985/11/28,2566.330,-,-,-,-,-,0.00
1985/11/29,2566.340,-,-,-,-,-,0.00
1985/11/30,2566.320,-,-,-,-,-,0.00
1985/12/01,2566.300,-,-,-,-,-,-
1985/12/02,2566.280,-,-,-,-,-,-
1985/12/03,2566.260,-,-,-,-,-,-
1985/12/04,2566.250,-,-,-,-,-,-
1985/12/05,2566.240,-,-,-,-,-,-
1985/12/06,2566.240,-,-,-,-,-,-
1985/12/07,2566.260,-,-,-,-,-,-
1985/12/08,2566.260,-,-,-,-,-,-
1985/12/09,2566.260,-,-,-,-,-,-
1985/12/10,2566.260,-,-,-,-,-,-
1985/12/11,2566.260,-,-,-,-,-,-
1985/12/12,2566.270,-,-,-,-,-,-
1985/12/13,2566.270,-,-,-,-,-,-
1985/12/14,2566.270,-,-,-,-,-,-
1985/12/15,2566.260,-,-,-,-,-,-
1985/12/16,2566.260,-,-,-,-,-,-
1985/12/17,2566.260,-,-,-,-,-,-
1985/12/18,2566.270,-,-,-,-,-,-
1985/12/19,2566.280,-,-,-,-,-,-
1985/12/20,2566.290,-,-,-,-,-,-
1985/12/21,2566.270,-,-,-,-,-,-
1985/12/22,2566.270,-,-,-,-,-,-
1985/12/23,2566.270,-,-,-,-,-,-
1985/12/24,2566.260,-,-,-,-,-,-
1985/12/25,2566.260,-,-,-,-,-,-
1985/12/26,2566.250,-,-,-,-,-,-
1985/12/27,2566.240,-,-,-,-,-,-
1985/12/28,2566.240,-,-,-,-,-,-
1985/12/29,2566.230,-,-,-,-,-,-
1985/12/30,2566.220,-,-,-,-,-,-
1985/12/31,2566.220,-,-,-,-,-,-
1986/01/01,2566.210,-,-,-,-,-,0.00
1986/01/02,2566.200,-,-,-,-,-,0.00
1986/01/03,2566.220,-,-,-,-,-,0.00
1986/01/04,2566.220,-,-,-,-,-,0.00
1986/01/05,2566.220,-,-,-,-,-,0.00
1986/01/06,2566.230,-,-,-,-,-,0.00
1986/01/07,2566.230,-,-,-,-,-,0.00
1986/01/08,2566.230,-,-,-,-,-,0.00
1986/01/09,2566.240,-,-,-,-,-,0.00
1986/01/10,2566.250,-,-,-,-,-,0.00
1986/01/11,2566.250,-,-,-,-,-,0.00
1986/01/12,2566.260,-,-,-,-,-,0.00
1986/01/13,2566.260,-,-,-,-,-,0.00
1986/01/14,2566.270,-,-,-,-,-,0.00
1986/01/15,2566.270,-,-,-,-,-,0.00
1986/01/16,2566.270,-,-,-,-,-,0.00
1986/01/17,2566.270,-,-,-,-,-,0.00
1986/01/18,2566.270,-,-,-,-,-,0.00
1986/01/19,2566.270,-,-,-,-,-,0.00
1986/01/20,2566.260,-,-,-,-,-,0.00
1986/01/21,2566.260,-,-,-,-,-,0.00
1986/01/22,2566.260,-,-,-,-,-,0.00
1986/01/23,2566.260,-,-,-,-,-,0.00
1986/01/24,2566.250,-,-,-,-,-,0.00
1986/01/25,2566.220,-,-,-,-,-,0.00
1986/01/26,2566.200,-,-,-,-,-,0.00
1986/01/27,2566.180,-,-,-,-,-,0.00
1986/01/28,2566.160,-,-,-,-,-,0.00
1986/01/29,2566.120,-,-,-,-,-,0.00
1986/01/30,2566.080,-,-,-,-,-,0.00
1986/01/31,2566.050,-,-,-,-,-,0.00
1986/02/01,2566.000,-,-,-,-,-,3.50
1986/02/02,2565.980,-,-,-,-,-,0.00
1986/02/03,2565.950,-,-,-,-,-,0.00
1986/02/04,2565.910,-,-,-,-,-,0.00
1986/02/05,2565.870,-,-,-,-,-,0.00
1986/02/06,2565.840,-,-,-,-,-,0.00
1986/02/07,2565.800,-,-,-,-,-,0.00
1986/02/08,2565.760,-,-,-,-,-,0.00
1986/02/09,2565.720,-,-,-,-,-,0.00
1986/02/10,2565.690,-,-,-,-,-,0.00
1986/02/11,2565.660,-,-,-,-,-,0.00
1986/02/12,2565.620,-,-,-,-,-,0.00
1986/02/13,2565.580,-,-,-,-,-,0.00
1986/02/14,2565.550,-,-,-,-,-,0.00
1986/02/15,2565.520,-,-,-,-,-,2.00
1986/02/16,2565.480,-,-,-,-,-,0.00
1986/02/17,2565.450,-,-,-,-,-,0.00
1986/02/18,2565.420,-,-,-,-,-,0.00
1986/02/19,2565.380,-,-,-,-,-,0.00
1986/02/20,2565.340,-,-,-,-,-,0.00
1986/02/21,2565.300,-,-,-,-,-,0.00
1986/02/22,2565.260,-,-,-,-,-,0.00
1986/02/23,2565.220,-,-,-,-,-,0.00
1986/02/24,2565.190,-,-,-,-,-,0.00
1986/02/25,2565.140,-,-,-,-,-,0.00
1986/02/26,2565.100,-,-,-,-,-,0.00
1986/02/27,2565.060,-,-,-,-,-,0.00
1986/02/28,2565.020,-,-,-,-,-,0.00
1986/03/01,2564.980,-,-,-,-,-,-
1986/03/02,2564.940,-,-,-,-,-,-
1986/03/03,2564.900,-,-,-,-,-,-
1986/03/04,2564.850,-,-,-,-,-,-
1986/03/05,2564.790,-,-,-,-,-,-
1986/03/06,2564.750,-,-,-,-,-,-
1986/03/07,2564.700,-,-,-,-,-,-
1986/03/08,2564.650,-,-,-,-,-,-
1986/03/09,2564.600,-,-,-,-,-,-
1986/03/10,2564.550,-,-,-,-,-,-
1986/03/11,2564.470,-,-,-,-,-,-
1986/03/12,2564.420,-,-,-,-,-,-
1986/03/13,2564.370,-,-,-,-,-,-
1986/03/14,2564.330,-,-,-,-,-,-
1986/03/15,2564.290,-,-,-,-,-,-
1986/03/16,2564.240,-,-,-,-,-,-
1986/03/17,2564.200,-,-,-,-,-,-
1986/03/18,2564.140,-,-,-,-,-,-
1986/03/19,2564.080,-,-,-,-,-,-
1986/03/20,2564.020,-,-,-,-,-,-
1986/03/21,2563.930,-,-,-,-,-,-
1986/03/22,2563.900,-,-,-,-,-,-
1986/03/23,2563.840,-,-,-,-,-,-
1986/03/24,2563.720,-,-,-,-,-,-
1986/03/25,2563.660,-,-,-,-,-,-
1986/03/26,2563.610,-,-,-,-,-,-
1986/03/27,2563.550,-,-,-,-,-,-
1986/03/28,2563.500,-,-,-,-,-,-
1986/03/29,2563.440,-,-,-,-,-,-
1986/03/30,2563.380,-,-,-,-,-,-
1986/03/31,2563.330,-,-,-,-,-,-
1986/04/01,2563.280,-,-,-,-,-,-
1986/04/02,2563.200,-,-,-,-,-,-
1986/04/03,2563.130,-,-,-,-,-,-
1986/04/04,2563.040,-,-,-,-,-,-
1986/04/05,2562.950,-,-,-,-,-,-
1986/04/06,2562.850,-,-,-,-,-,-
1986/04/07,2562.760,-,-,-,-,-,-
1986/04/08,2562.640,-,-,-,-,-,-
1986/04/09,2562.540,-,-,-,-,-,-
1986/04/10,2562.440,-,-,-,-,-,-
1986/04/11,2562.340,-,-,-,-,-,-
1986/04/12,2562.240,-,-,-,-,-,0.00
1986/04/13,2562.120,-,-,-,-,-,0.00
1986/04/14,2561.980,-,-,-,-,-,0.00
1986/04/15,2561.860,-,-,-,-,-,0.00
1986/04/16,2561.900,-,-,-,-,-,0.00
1986/04/17,2561.880,-,-,-,-,-,0.00
1986/04/18,2561.780,-,-,-,-,-,0.00
1986/04/19,2561.670,-,-,-,-,-,0.50
1986/04/20,2561.530,-,-,-,-,-,1.90
1986/04/21,2561.380,-,-,-,-,-,0.00
1986/04/22,2561.190,-,-,-,-,-,1.00
1986/04/23,2561.100,-,-,-,-,-,2.40
1986/04/24,2560.780,-,-,-,-,-,5.80
1986/04/25,2560.490,-,-,-,-,-,8.50
1986/04/26,2560.790,-,-,-,-,-,1.60
1986/04/27,2561.170,-,-,-,-,-,0.00
1986/04/28,2561.360,-,-,-,-,-,4.50
1986/04/29,2561.540,-,-,-,-,-,0.00
1986/04/30,2561.820,-,-,-,-,-,1.90
1986/05/01,2562.000,-,-,-,-,-,6.40
1986/05/02,2562.140,-,-,-,-,-,1.60
1986/05/03,2562.300,-,-,-,-,-,0.00
1986/05/04,2562.320,-,-,-,-,-,0.40
1986/05/05,2562.330,-,-,-,-,-,0.00
1986/05/06,2562.340,-,-,-,-,-,0.00
1986/05/07,2562.350,-,-,-,-,-,0.00
1986/05/08,2562.350,-,-,-,-,-,0.00
1986/05/09,2562.360,-,-,-,-,-,0.00
1986/05/10,2562.320,-,-,-,-,-,0.00
1986/05/11,2562.240,-,-,-,-,-,0.00
1986/05/12,2562.130,-,-,-,-,-,0.00
1986/05/13,2562.020,-,-,-,-,-,2.40
1986/05/14,2561.910,-,-,-,-,-,10.90
1986/05/15,2561.840,-,-,-,-,-,0.00
1986/05/16,2561.760,-,-,-,-,-,0.00
1986/05/17,2561.630,-,-,-,-,-,2.50
1986/05/18,2561.460,-,-,-,-,-,6.60
1986/05/19,2561.620,-,-,-,-,-,1.50
1986/05/20,2561.640,-,-,-,-,-,6.50
1986/05/21,2561.560,-,-,-,-,-,9.00
1986/05/22,2561.510,-,-,-,-,-,2.90
1986/05/23,2561.430,-,-,-,-,-,0.60
1986/05/24,2561.330,-,-,-,-,-,6.60
1986/05/25,2561.200,-,-,-,-,-,5.00
1986/05/26,2561.170,-,-,-,-,-,15.40
1986/05/27,2561.320,-,-,-,-,-,27.30
1986/05/28,2561.610,-,-,-,-,-,6.00
1986/05/29,2561.820,-,-,-,-,-,17.10
1986/05/30,2562.470,-,-,-,-,-,0.00
1986/05/31,2562.730,-,-,-,-,-,0.00
1986/06/01,2562.800,-,-,-,-,-,5.80
1986/06/02,2562.840,-,-,-,-,-,5.70
1986/06/03,2562.900,-,-,-,-,-,9.40
1986/06/04,2563.100,-,-,-,-,-,0.00
1986/06/05,2563.310,-,-,-,-,-,49.90
1986/06/06,2563.710,-,-,-,-,-,1.30
1986/06/07,2563.840,-,-,-,-,-,8.80
1986/06/08,2564.020,-,-,-,-,-,0.00
1986/06/09,2564.050,-,-,-,-,-,1.50
1986/06/10,2564.020,-,-,-,-,-,7.30
1986/06/11,2564.020,-,-,-,-,-,8.50
1986/06/12,2564.280,-,-,-,-,-,0.00
1986/06/13,2564.390,-,-,-,-,-,11.70
1986/06/14,2564.450,-,-,-,-,-,5.70
1986/06/15,2564.580,-,-,-,-,-,6.60
1986/06/16,2564.560,-,-,-,-,-,2.60
1986/06/17,2564.570,-,-,-,-,-,1.20
1986/06/18,2564.540,-,-,-,-,-,0.20
1986/06/19,2564.520,-,-,-,-,-,3.60
1986/06/20,2564.540,-,-,-,-,-,13.30
1986/06/21,2564.710,-,-,-,-,-,1.90
1986/06/22,2564.880,-,-,-,-,-,22.00
