Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ignacio Ramírez
Clave: PIRMX
Estado: México
Municipio: Almoloya de Juárez

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1976/10/12,2550.080,-,-,-,-,-,0.30
1976/10/13,2550.030,-,-,-,-,-,0.50
1976/10/14,2549.960,-,-,-,-,-,2.00
1976/10/15,2549.890,-,-,-,-,-,0.00
1976/10/16,2549.790,-,-,-,-,-,0.80
1976/10/17,2549.710,-,-,-,-,-,0.00
1976/10/18,2549.700,-,-,-,-,-,0.00
1976/10/19,2549.680,-,-,-,-,-,0.00
1976/10/20,2549.640,-,-,-,-,-,0.00
1976/10/21,2549.590,-,-,-,-,-,0.00
1976/10/22,2549.560,-,-,-,-,-,2.50
1976/10/23,2549.590,-,-,-,-,-,0.00
1976/10/24,2549.560,-,-,-,-,-,4.80
1976/10/25,2549.540,-,-,-,-,-,5.40
1976/10/26,2549.550,-,-,-,-,-,0.00
1976/10/27,2549.520,-,-,-,-,-,0.00
1976/10/28,2549.490,-,-,-,-,-,0.00
1976/10/29,2549.460,-,-,-,-,-,0.00
1976/10/30,2549.440,-,-,-,-,-,0.00
1976/10/31,2549.430,-,-,-,-,-,7.00
1976/11/01,2549.440,-,-,-,-,-,2.70
1976/11/02,2549.450,-,-,-,-,-,0.00
1976/11/03,2549.460,-,-,-,-,-,0.00
1976/11/04,2549.440,-,-,-,-,-,0.00
1976/11/05,2549.420,-,-,-,-,-,0.00
1976/11/06,2549.400,-,-,-,-,-,0.00
1976/11/07,2549.390,-,-,-,-,-,0.00
1976/11/08,2549.370,-,-,-,-,-,0.00
1976/11/09,2549.360,-,-,-,-,-,0.00
1976/11/10,2549.350,-,-,-,-,-,0.00
1976/11/11,2549.340,-,-,-,-,-,0.00
1976/11/12,2549.330,-,-,-,-,-,0.00
1976/11/13,2549.320,-,-,-,-,-,0.00
1976/11/14,2549.310,-,-,-,-,-,0.00
1976/11/15,2549.310,-,-,-,-,-,0.00
1976/11/16,2549.300,-,-,-,-,-,3.30
1976/11/17,2549.300,-,-,-,-,-,3.00
1976/11/18,2549.300,-,-,-,-,-,0.20
1976/11/19,2549.300,-,-,-,-,-,0.00
1976/11/20,2549.300,-,-,-,-,-,2.90
1976/11/21,2549.300,-,-,-,-,-,0.00
1976/11/22,2549.300,-,-,-,-,-,0.00
1976/11/23,2549.300,-,-,-,-,-,0.00
1976/11/24,2549.290,-,-,-,-,-,1.50
1976/11/25,2549.320,-,-,-,-,-,0.00
1976/11/26,2549.320,-,-,-,-,-,0.00
1976/11/27,2549.320,-,-,-,-,-,0.00
1976/11/28,2549.310,-,-,-,-,-,0.00
1976/11/29,2549.310,-,-,-,-,-,0.00
1976/11/30,2549.310,-,-,-,-,-,0.00
1976/12/01,2549.310,-,-,-,-,-,0.00
1976/12/02,2549.300,-,-,-,-,-,8.20
1976/12/03,2549.300,-,-,-,-,-,2.00
1976/12/04,2549.300,-,-,-,-,-,0.50
1976/12/05,2549.300,-,-,-,-,-,0.00
1976/12/06,2549.300,-,-,-,-,-,0.00
1976/12/07,2549.290,-,-,-,-,-,0.00
1976/12/08,2549.290,-,-,-,-,-,0.20
1976/12/09,2549.280,-,-,-,-,-,0.00
1976/12/10,2549.280,-,-,-,-,-,0.00
1976/12/11,2549.280,-,-,-,-,-,0.00
1976/12/12,2549.280,-,-,-,-,-,0.00
1976/12/13,2549.270,-,-,-,-,-,0.00
1976/12/14,2549.270,-,-,-,-,-,0.00
1976/12/15,2549.260,-,-,-,-,-,0.00
1976/12/16,2549.260,-,-,-,-,-,2.90
1976/12/17,2549.260,-,-,-,-,-,1.50
1976/12/18,2549.260,-,-,-,-,-,0.50
1976/12/19,2549.260,-,-,-,-,-,0.00
1976/12/20,2549.250,-,-,-,-,-,19.40
1976/12/21,2549.270,-,-,-,-,-,0.00
1976/12/22,2549.270,-,-,-,-,-,0.00
1976/12/23,2549.270,-,-,-,-,-,0.00
1976/12/24,2549.270,-,-,-,-,-,0.00
1976/12/25,2549.270,-,-,-,-,-,0.00
1976/12/26,2549.270,-,-,-,-,-,0.00
1976/12/27,2549.260,-,-,-,-,-,0.00
1976/12/28,2549.260,-,-,-,-,-,0.00
1976/12/29,2549.260,-,-,-,-,-,0.00
1976/12/30,2549.260,-,-,-,-,-,0.00
1976/12/31,2549.250,-,-,-,-,-,0.00
1977/01/01,2549.240,-,-,-,-,-,0.00
1977/01/02,2549.240,-,-,-,-,-,0.00
1977/01/03,2549.230,-,-,-,-,-,0.00
1977/01/04,2549.230,-,-,-,-,-,0.00
1977/01/05,2549.230,-,-,-,-,-,0.00
1977/01/06,2549.230,-,-,-,-,-,0.00
1977/01/07,2549.230,-,-,-,-,-,0.00
1977/01/08,2549.230,-,-,-,-,-,0.00
1977/01/09,2549.230,-,-,-,-,-,0.00
1977/01/10,2549.220,-,-,-,-,-,0.00
1977/01/11,2549.220,-,-,-,-,-,0.00
1977/01/12,2549.220,-,-,-,-,-,0.00
1977/01/13,2549.220,-,-,-,-,-,0.00
1977/01/14,2549.220,-,-,-,-,-,1.00
1977/01/15,2549.220,-,-,-,-,-,0.00
1977/01/16,2549.220,-,-,-,-,-,0.00
1977/01/17,2549.220,-,-,-,-,-,0.00
1977/01/18,2549.220,-,-,-,-,-,2.70
1977/01/19,2549.220,-,-,-,-,-,3.30
1977/01/20,2549.230,-,-,-,-,-,0.00
1977/01/21,2549.230,-,-,-,-,-,0.00
1977/01/22,2549.230,-,-,-,-,-,0.00
1977/01/23,2549.230,-,-,-,-,-,0.00
1977/01/24,2549.240,-,-,-,-,-,0.00
1977/01/25,2549.240,-,-,-,-,-,0.00
1977/01/26,2549.240,-,-,-,-,-,0.00
1977/01/27,2549.240,-,-,-,-,-,0.00
1977/01/28,2549.240,-,-,-,-,-,0.00
1977/01/29,2549.240,-,-,-,-,-,0.00
1977/01/30,2549.240,-,-,-,-,-,0.00
1977/01/31,2549.250,-,-,-,-,-,0.00
1977/02/01,2549.250,-,-,-,-,-,0.00
1977/02/02,2549.250,-,-,-,-,-,0.00
1977/02/03,2549.250,-,-,-,-,-,0.00
1977/02/04,2549.250,-,-,-,-,-,0.00
1977/02/05,2549.250,-,-,-,-,-,0.00
1977/02/06,2549.250,-,-,-,-,-,0.00
1977/02/07,2549.260,-,-,-,-,-,0.00
1977/02/08,2549.260,-,-,-,-,-,0.00
1977/02/09,2549.260,-,-,-,-,-,0.00
1977/02/10,2549.260,-,-,-,-,-,0.00
1977/02/11,2549.260,-,-,-,-,-,0.00
1977/02/12,2549.260,-,-,-,-,-,0.00
1977/02/13,2549.260,-,-,-,-,-,0.00
1977/02/14,2549.260,-,-,-,-,-,0.00
1977/02/15,2549.260,-,-,-,-,-,0.00
1977/02/16,2549.260,-,-,-,-,-,0.00
1977/02/17,2549.270,-,-,-,-,-,0.00
1977/02/18,2549.270,-,-,-,-,-,0.00
1977/02/19,2549.270,-,-,-,-,-,0.00
1977/02/20,2549.270,-,-,-,-,-,0.00
1977/02/21,2549.270,-,-,-,-,-,2.90
1977/02/22,2549.270,-,-,-,-,-,0.50
1977/02/23,2549.270,-,-,-,-,-,0.00
1977/02/24,2549.270,-,-,-,-,-,0.00
1977/02/25,2549.270,-,-,-,-,-,0.00
1977/02/26,2549.270,-,-,-,-,-,0.00
1977/02/27,2549.270,-,-,-,-,-,0.00
1977/02/28,2549.270,-,-,-,-,-,0.00
1977/03/01,2549.270,-,-,-,-,-,0.00
1977/03/02,2549.250,-,-,-,-,-,0.00
1977/03/03,2549.210,-,-,-,-,-,0.00
1977/03/04,2549.190,-,-,-,-,-,0.00
1977/03/05,2549.170,-,-,-,-,-,0.00
1977/03/06,2549.160,-,-,-,-,-,0.00
1977/03/07,2549.140,-,-,-,-,-,0.00
1977/03/08,2549.130,-,-,-,-,-,0.00
1977/03/09,2549.110,-,-,-,-,-,0.00
1977/03/10,2549.090,-,-,-,-,-,0.00
1977/03/11,2549.070,-,-,-,-,-,0.00
1977/03/12,2549.060,-,-,-,-,-,0.00
1977/03/13,2549.050,-,-,-,-,-,0.00
1977/03/14,2549.020,-,-,-,-,-,0.00
1977/03/15,2549.010,-,-,-,-,-,0.00
1977/03/16,2548.990,-,-,-,-,-,0.00
1977/03/17,2548.970,-,-,-,-,-,0.00
1977/03/18,2548.960,-,-,-,-,-,0.00
1977/03/19,2548.940,-,-,-,-,-,0.00
1977/03/20,2548.930,-,-,-,-,-,0.00
1977/03/21,2548.910,-,-,-,-,-,0.50
1977/03/22,2548.890,-,-,-,-,-,2.60
1977/03/23,2548.890,-,-,-,-,-,0.00
1977/03/24,2548.870,-,-,-,-,-,1.60
1977/03/25,2548.860,-,-,-,-,-,0.00
1977/03/26,2548.850,-,-,-,-,-,0.00
1977/03/27,2548.830,-,-,-,-,-,0.00
1977/03/28,2548.810,-,-,-,-,-,0.00
1977/03/29,2548.790,-,-,-,-,-,0.00
1977/03/30,2548.770,-,-,-,-,-,0.00
1977/03/31,2548.750,-,-,-,-,-,0.00
1977/04/01,2548.740,-,-,-,-,-,0.00
1977/04/02,2548.720,-,-,-,-,-,0.00
1977/04/03,2548.710,-,-,-,-,-,0.00
1977/04/04,2548.690,-,-,-,-,-,0.00
1977/04/05,2548.640,-,-,-,-,-,0.00
1977/04/06,2548.590,-,-,-,-,-,7.00
1977/04/07,2548.550,-,-,-,-,-,0.00
1977/04/08,2548.510,-,-,-,-,-,0.00
1977/04/09,2548.450,-,-,-,-,-,0.00
1977/04/10,2548.410,-,-,-,-,-,0.00
1977/04/11,2548.370,-,-,-,-,-,0.10
1977/04/12,2548.320,-,-,-,-,-,6.10
1977/04/13,2548.280,-,-,-,-,-,0.20
1977/04/14,2548.240,-,-,-,-,-,0.00
1977/04/15,2548.200,-,-,-,-,-,0.00
1977/04/16,2548.160,-,-,-,-,-,0.00
1977/04/17,2548.110,-,-,-,-,-,0.00
1977/04/18,2548.060,-,-,-,-,-,0.00
1977/04/19,2548.010,-,-,-,-,-,0.50
1977/04/20,2547.940,-,-,-,-,-,8.50
1977/04/21,2547.890,-,-,-,-,-,0.00
1977/04/22,2547.830,-,-,-,-,-,0.00
1977/04/23,2547.760,-,-,-,-,-,1.00
1977/04/24,2547.700,-,-,-,-,-,6.20
1977/04/25,2547.660,-,-,-,-,-,1.90
1977/04/26,2547.600,-,-,-,-,-,0.00
1977/04/27,2547.530,-,-,-,-,-,0.00
1977/04/28,2547.460,-,-,-,-,-,0.00
1977/04/29,2547.390,-,-,-,-,-,0.00
1977/04/30,2547.320,-,-,-,-,-,0.00
1977/05/01,2547.250,-,-,-,-,-,0.00
1977/05/02,2547.180,-,-,-,-,-,0.00
1977/05/03,2547.110,-,-,-,-,-,0.00
1977/05/04,2547.040,-,-,-,-,-,0.00
1977/05/05,2546.920,-,-,-,-,-,0.00
1977/05/06,2546.770,-,-,-,-,-,0.00
1977/05/07,2546.620,-,-,-,-,-,0.00
1977/05/08,2546.470,-,-,-,-,-,4.50
1977/05/09,2546.350,-,-,-,-,-,0.00
1977/05/10,2546.210,-,-,-,-,-,0.00
1977/05/11,2546.060,-,-,-,-,-,0.00
1977/05/12,2545.920,-,-,-,-,-,3.50
1977/05/13,2545.810,-,-,-,-,-,13.80
1977/05/14,2545.850,-,-,-,-,-,5.10
1977/05/15,2545.760,-,-,-,-,-,4.40
1977/05/16,2545.670,-,-,-,-,-,0.30
1977/05/17,2545.560,-,-,-,-,-,0.40
1977/05/18,2545.480,-,-,-,-,-,0.00
1977/05/19,2545.380,-,-,-,-,-,0.00
1977/05/20,2545.290,-,-,-,-,-,3.80
1977/05/21,2545.290,-,-,-,-,-,4.00
1977/05/22,2545.280,-,-,-,-,-,1.60
1977/05/23,2545.290,-,-,-,-,-,1.50
1977/05/24,2545.320,-,-,-,-,-,0.80
1977/05/25,2545.330,-,-,-,-,-,7.30
1977/05/26,2545.410,-,-,-,-,-,14.60
1977/05/27,2545.480,-,-,-,-,-,0.50
1977/05/28,2545.700,-,-,-,-,-,0.00
1977/05/29,2545.780,-,-,-,-,-,0.00
1977/05/30,2545.770,-,-,-,-,-,0.00
1977/05/31,2545.750,-,-,-,-,-,0.20
1977/06/01,2545.730,-,-,-,-,-,0.00
1977/06/02,2545.700,-,-,-,-,-,0.00
1977/06/03,2545.670,-,-,-,-,-,0.00
1977/06/04,2545.640,-,-,-,-,-,0.00
1977/06/05,2545.620,-,-,-,-,-,0.00
1977/06/06,2545.580,-,-,-,-,-,0.00
1977/06/07,2545.560,-,-,-,-,-,0.40
1977/06/08,2545.540,-,-,-,-,-,21.30
1977/06/09,2545.620,-,-,-,-,-,1.50
1977/06/10,2545.740,-,-,-,-,-,12.60
1977/06/11,2545.720,-,-,-,-,-,28.20
1977/06/12,2545.980,-,-,-,-,-,15.80
1977/06/13,2546.210,-,-,-,-,-,0.90
1977/06/14,2546.260,-,-,-,-,-,5.20
1977/06/15,2546.230,-,-,-,-,-,0.40
1977/06/16,2546.150,-,-,-,-,-,20.10
1977/06/17,2546.310,-,-,-,-,-,5.00
1977/06/18,2546.280,-,-,-,-,-,13.90
1977/06/19,2546.390,-,-,-,-,-,18.70
1977/06/20,2546.530,-,-,-,-,-,15.70
1977/06/21,2546.650,-,-,-,-,-,0.00
1977/06/22,2546.720,-,-,-,-,-,0.20
1977/06/23,2546.670,-,-,-,-,-,0.00
1977/06/24,2546.500,-,-,-,-,-,0.00
1977/06/25,2546.300,-,-,-,-,-,2.60
1977/06/26,2546.110,-,-,-,-,-,0.00
1977/06/27,2545.930,-,-,-,-,-,0.00
1977/06/28,2545.750,-,-,-,-,-,1.40
1977/06/29,2545.670,-,-,-,-,-,1.50
1977/06/30,2545.590,-,-,-,-,-,15.30
1977/07/01,2545.660,-,-,-,-,-,3.60
1977/07/02,2545.680,-,-,-,-,-,0.00
1977/07/03,2545.560,-,-,-,-,-,15.50
1977/07/04,2545.570,-,-,-,-,-,4.00
1977/07/05,2545.510,-,-,-,-,-,10.50
1977/07/06,2545.490,-,-,-,-,-,9.80
1977/07/07,2545.670,-,-,-,-,-,2.30
1977/07/08,2545.770,-,-,-,-,-,3.00
1977/07/09,2545.700,-,-,-,-,-,2.30
1977/07/10,2545.620,-,-,-,-,-,0.90
1977/07/11,2545.530,-,-,-,-,-,6.60
1977/07/12,2545.490,-,-,-,-,-,1.40
1977/07/13,2545.410,-,-,-,-,-,0.00
1977/07/14,2545.290,-,-,-,-,-,19.20
1977/07/15,2545.260,-,-,-,-,-,0.00
1977/07/16,2545.180,-,-,-,-,-,3.70
1977/07/17,2545.180,-,-,-,-,-,17.60
1977/07/18,2545.220,-,-,-,-,-,0.30
1977/07/19,2545.180,-,-,-,-,-,1.80
1977/07/20,2545.210,-,-,-,-,-,9.00
1977/07/21,2545.180,-,-,-,-,-,6.80
1977/07/22,2545.250,-,-,-,-,-,3.50
1977/07/23,2545.200,-,-,-,-,-,7.70
1977/07/24,2545.210,-,-,-,-,-,4.90
1977/07/25,2545.260,-,-,-,-,-,9.60
1977/07/26,2545.360,-,-,-,-,-,0.30
1977/07/27,2545.360,-,-,-,-,-,0.50
1977/07/28,2545.290,-,-,-,-,-,0.20
1977/07/29,2545.230,-,-,-,-,-,0.30
1977/07/30,2545.300,-,-,-,-,-,0.00
1977/07/31,2545.340,-,-,-,-,-,0.00
1977/08/01,2545.240,-,-,-,-,-,0.00
1977/08/02,2545.230,-,-,-,-,-,0.00
1977/08/03,2545.170,-,-,-,-,-,0.00
1977/08/04,2545.080,-,-,-,-,-,0.00
1977/08/05,2544.990,-,-,-,-,-,18.10
1977/08/06,2545.080,-,-,-,-,-,11.40
1977/08/07,2545.200,-,-,-,-,-,0.00
1977/08/08,2545.170,-,-,-,-,-,20.50
1977/08/09,2545.280,-,-,-,-,-,8.30
1977/08/10,2545.390,-,-,-,-,-,10.80
1977/08/11,2545.600,-,-,-,-,-,0.50
1977/08/12,2545.630,-,-,-,-,-,6.40
1977/08/13,2545.630,-,-,-,-,-,9.50
1977/08/14,2545.640,-,-,-,-,-,0.00
1977/08/15,2545.620,-,-,-,-,-,0.00
1977/08/16,2545.560,-,-,-,-,-,8.30
1977/08/17,2545.670,-,-,-,-,-,0.00
1977/08/18,2545.720,-,-,-,-,-,0.40
1977/08/19,2545.680,-,-,-,-,-,4.00
1977/08/20,2545.760,-,-,-,-,-,0.00
1977/08/21,2545.710,-,-,-,-,-,11.30
1977/08/22,2545.640,-,-,-,-,-,7.80
1977/08/23,2545.620,-,-,-,-,-,0.00
1977/08/24,2545.540,-,-,-,-,-,0.00
1977/08/25,2545.440,-,-,-,-,-,6.50
1977/08/26,2545.380,-,-,-,-,-,10.00
1977/08/27,2545.360,-,-,-,-,-,6.40
1977/08/28,2545.380,-,-,-,-,-,1.50
1977/08/29,2545.460,-,-,-,-,-,9.80
1977/08/30,2545.550,-,-,-,-,-,2.00
1977/08/31,2545.550,-,-,-,-,-,4.00
1977/09/01,2545.520,-,-,-,-,-,12.80
1977/09/02,2545.660,-,-,-,-,-,10.50
1977/09/03,2545.680,-,-,-,-,-,5.20
1977/09/04,2545.800,-,-,-,-,-,15.00
1977/09/05,2546.090,-,-,-,-,-,0.00
1977/09/06,2546.200,-,-,-,-,-,3.00
1977/09/07,2546.270,-,-,-,-,-,6.70
1977/09/08,2546.410,-,-,-,-,-,0.00
1977/09/09,2546.480,-,-,-,-,-,17.60
1977/09/10,2546.540,-,-,-,-,-,0.00
1977/09/11,2546.650,-,-,-,-,-,1.40
1977/09/12,2546.800,-,-,-,-,-,3.00
1977/09/13,2546.990,-,-,-,-,-,0.00
1977/09/14,2547.030,-,-,-,-,-,3.70
1977/09/15,2547.070,-,-,-,-,-,0.00
1977/09/16,2547.090,-,-,-,-,-,1.30
1977/09/17,2547.150,-,-,-,-,-,0.30
1977/09/18,2547.180,-,-,-,-,-,1.00
1977/09/19,2547.230,-,-,-,-,-,8.10
1977/09/20,2547.270,-,-,-,-,-,0.00
1977/09/21,2547.290,-,-,-,-,-,0.00
1977/09/22,2547.320,-,-,-,-,-,1.00
1977/09/23,2547.380,-,-,-,-,-,0.00
1977/09/24,2547.420,-,-,-,-,-,4.90
1977/09/25,2547.450,-,-,-,-,-,0.00
1977/09/26,2547.470,-,-,-,-,-,0.00
1977/09/27,2547.480,-,-,-,-,-,0.00
1977/09/28,2547.490,-,-,-,-,-,26.10
1977/09/29,2547.540,-,-,-,-,-,0.50
1977/09/30,2547.570,-,-,-,-,-,7.90
1977/10/01,2547.620,-,-,-,-,-,0.50
1977/10/02,2547.640,-,-,-,-,-,3.00
1977/10/03,2547.680,-,-,-,-,-,0.20
1977/10/04,2547.700,-,-,-,-,-,0.00
1977/10/05,2547.710,-,-,-,-,-,0.00
1977/10/06,2547.710,-,-,-,-,-,0.00
1977/10/07,2547.730,-,-,-,-,-,0.00
1977/10/08,2547.740,-,-,-,-,-,0.00
1977/10/09,2547.750,-,-,-,-,-,0.00
1977/10/10,2547.750,-,-,-,-,-,0.00
1977/10/11,2547.770,-,-,-,-,-,0.00
1977/10/12,2547.770,-,-,-,-,-,1.00
1977/10/13,2547.780,-,-,-,-,-,0.00
1977/10/14,2547.790,-,-,-,-,-,0.00
1977/10/15,2547.800,-,-,-,-,-,0.00
1977/10/16,2547.810,-,-,-,-,-,0.00
1977/10/17,2547.820,-,-,-,-,-,0.00
1977/10/18,2547.830,-,-,-,-,-,0.00
1977/10/19,2547.840,-,-,-,-,-,0.00
1977/10/20,2547.850,-,-,-,-,-,0.00
1977/10/21,2547.850,-,-,-,-,-,1.50
1977/10/22,2547.870,-,-,-,-,-,0.00
1977/10/23,2547.870,-,-,-,-,-,0.00
1977/10/24,2547.880,-,-,-,-,-,6.10
1977/10/25,2547.890,-,-,-,-,-,3.10
1977/10/26,2547.900,-,-,-,-,-,0.80
1977/10/27,2547.920,-,-,-,-,-,1.00
1977/10/28,2547.940,-,-,-,-,-,12.40
1977/10/29,2548.020,-,-,-,-,-,0.20
1977/10/30,2548.040,-,-,-,-,-,0.00
1977/10/31,2548.050,-,-,-,-,-,9.60
1977/11/01,2548.090,-,-,-,-,-,2.00
1977/11/02,2548.120,-,-,-,-,-,0.00
1977/11/03,2548.130,-,-,-,-,-,0.00
1977/11/04,2548.140,-,-,-,-,-,0.00
1977/11/05,2548.150,-,-,-,-,-,0.00
1977/11/06,2548.150,-,-,-,-,-,0.00
1977/11/07,2548.160,-,-,-,-,-,0.00
1977/11/08,2548.170,-,-,-,-,-,0.00
1977/11/09,2548.170,-,-,-,-,-,2.80
1977/11/10,2548.180,-,-,-,-,-,1.60
1977/11/11,2548.190,-,-,-,-,-,0.00
1977/11/12,2548.200,-,-,-,-,-,0.00
1977/11/13,2548.210,-,-,-,-,-,0.00
1977/11/14,2548.210,-,-,-,-,-,0.00
1977/11/15,2548.220,-,-,-,-,-,0.00
1977/11/16,2548.230,-,-,-,-,-,0.00
1977/11/17,2548.230,-,-,-,-,-,0.00
1977/11/18,2548.240,-,-,-,-,-,0.00
1977/11/19,2548.250,-,-,-,-,-,0.00
1977/11/20,2548.250,-,-,-,-,-,0.00
1977/11/21,2548.260,-,-,-,-,-,7.50
1977/11/22,2548.270,-,-,-,-,-,1.70
1977/11/23,2548.270,-,-,-,-,-,0.30
1977/11/24,2548.280,-,-,-,-,-,0.00
1977/11/25,2548.290,-,-,-,-,-,0.00
1977/11/26,2548.290,-,-,-,-,-,0.00
1977/11/27,2548.300,-,-,-,-,-,0.00
1977/11/28,2548.300,-,-,-,-,-,0.00
1977/11/29,2548.310,-,-,-,-,-,0.00
1977/11/30,2548.320,-,-,-,-,-,0.00
1977/12/01,2548.320,-,-,-,-,-,0.00
1977/12/02,2548.330,-,-,-,-,-,0.00
1977/12/03,2548.330,-,-,-,-,-,0.00
1977/12/04,2548.340,-,-,-,-,-,0.00
1977/12/05,2548.350,-,-,-,-,-,0.00
1977/12/06,2548.350,-,-,-,-,-,0.00
1977/12/07,2548.360,-,-,-,-,-,0.00
1977/12/08,2548.360,-,-,-,-,-,0.00
1977/12/09,2548.370,-,-,-,-,-,0.00
1977/12/10,2548.370,-,-,-,-,-,0.00
1977/12/11,2548.370,-,-,-,-,-,3.20
1977/12/12,2548.390,-,-,-,-,-,7.20
1977/12/13,2548.400,-,-,-,-,-,0.20
1977/12/14,2548.410,-,-,-,-,-,0.30
1977/12/15,2548.420,-,-,-,-,-,0.00
1977/12/16,2548.430,-,-,-,-,-,0.00
1977/12/17,2548.430,-,-,-,-,-,0.00
1977/12/18,2548.440,-,-,-,-,-,0.00
1977/12/19,2548.440,-,-,-,-,-,0.00
1977/12/20,2548.440,-,-,-,-,-,0.00
1977/12/21,2548.450,-,-,-,-,-,0.00
1977/12/22,2548.450,-,-,-,-,-,0.00
1977/12/23,2548.450,-,-,-,-,-,0.00
1977/12/24,2548.460,-,-,-,-,-,0.00
1977/12/25,2548.460,-,-,-,-,-,0.00
1977/12/26,2548.470,-,-,-,-,-,0.00
1977/12/27,2548.470,-,-,-,-,-,0.00
1977/12/28,2548.470,-,-,-,-,-,0.00
1977/12/29,2548.480,-,-,-,-,-,0.00
1977/12/30,2548.490,-,-,-,-,-,0.00
1977/12/31,2548.490,-,-,-,-,-,0.00
1978/01/01,2548.490,-,-,-,-,-,0.00
1978/01/02,2548.490,-,-,-,-,-,0.00
1978/01/03,2548.500,-,-,-,-,-,0.00
1978/01/04,2548.500,-,-,-,-,-,0.00
1978/01/05,2548.510,-,-,-,-,-,0.00
1978/01/06,2548.510,-,-,-,-,-,0.00
1978/01/07,2548.510,-,-,-,-,-,0.00
1978/01/08,2548.520,-,-,-,-,-,0.20
1978/01/09,2548.520,-,-,-,-,-,3.60
1978/01/10,2548.520,-,-,-,-,-,0.00
1978/01/11,2548.530,-,-,-,-,-,0.00
1978/01/12,2548.530,-,-,-,-,-,0.00
1978/01/13,2548.530,-,-,-,-,-,0.00
1978/01/14,2548.530,-,-,-,-,-,0.00
1978/01/15,2548.530,-,-,-,-,-,0.00
1978/01/16,2548.540,-,-,-,-,-,0.00
1978/01/17,2548.540,-,-,-,-,-,0.00
1978/01/18,2548.540,-,-,-,-,-,0.00
1978/01/19,2548.540,-,-,-,-,-,0.00
1978/01/20,2548.530,-,-,-,-,-,0.00
1978/01/21,2548.520,-,-,-,-,-,0.00
1978/01/22,2548.480,-,-,-,-,-,0.00
1978/01/23,2548.460,-,-,-,-,-,0.00
1978/01/24,2548.430,-,-,-,-,-,0.00
1978/01/25,2548.400,-,-,-,-,-,0.00
1978/01/26,2548.390,-,-,-,-,-,0.00
1978/01/27,2548.360,-,-,-,-,-,0.00
1978/01/28,2548.340,-,-,-,-,-,0.00
1978/01/29,2548.320,-,-,-,-,-,0.00
1978/01/30,2548.300,-,-,-,-,-,0.00
1978/01/31,2548.280,-,-,-,-,-,0.00
1978/02/01,2548.250,-,-,-,-,-,0.00
1978/02/02,2548.230,-,-,-,-,-,0.00
1978/02/03,2548.200,-,-,-,-,-,0.00
1978/02/04,2548.180,-,-,-,-,-,0.00
1978/02/05,2548.160,-,-,-,-,-,0.00
1978/02/06,2548.140,-,-,-,-,-,0.00
1978/02/07,2548.120,-,-,-,-,-,17.80
1978/02/08,2548.120,-,-,-,-,-,0.00
1978/02/09,2548.120,-,-,-,-,-,0.00
1978/02/10,2548.120,-,-,-,-,-,0.00
1978/02/11,2548.130,-,-,-,-,-,0.00
1978/02/12,2548.130,-,-,-,-,-,0.00
1978/02/13,2548.130,-,-,-,-,-,0.00
1978/02/14,2548.140,-,-,-,-,-,0.00
1978/02/15,2548.140,-,-,-,-,-,0.00
1978/02/16,2548.140,-,-,-,-,-,0.00
1978/02/17,2548.140,-,-,-,-,-,0.00
1978/02/18,2548.140,-,-,-,-,-,0.00
1978/02/19,2548.150,-,-,-,-,-,0.00
1978/02/20,2548.150,-,-,-,-,-,0.00
1978/02/21,2548.150,-,-,-,-,-,0.00
1978/02/22,2548.150,-,-,-,-,-,13.20
1978/02/23,2548.170,-,-,-,-,-,2.60
1978/02/24,2548.180,-,-,-,-,-,0.00
1978/02/25,2548.190,-,-,-,-,-,0.00
1978/02/26,2548.190,-,-,-,-,-,0.00
1978/02/27,2548.190,-,-,-,-,-,0.00
1978/02/28,2548.190,-,-,-,-,-,0.00
1978/03/01,2548.190,-,-,-,-,-,0.00
1978/03/02,2548.190,-,-,-,-,-,0.00
1978/03/03,2548.190,-,-,-,-,-,0.00
1978/03/04,2548.190,-,-,-,-,-,0.00
1978/03/05,2548.190,-,-,-,-,-,0.00
1978/03/06,2548.190,-,-,-,-,-,0.00
1978/03/07,2548.190,-,-,-,-,-,0.00
1978/03/08,2548.190,-,-,-,-,-,0.00
1978/03/09,2548.190,-,-,-,-,-,0.00
1978/03/10,2548.190,-,-,-,-,-,0.00
1978/03/11,2548.180,-,-,-,-,-,0.00
1978/03/12,2548.180,-,-,-,-,-,0.00
1978/03/13,2548.180,-,-,-,-,-,0.00
1978/03/14,2548.180,-,-,-,-,-,0.00
1978/03/15,2548.180,-,-,-,-,-,1.80
1978/03/16,2548.180,-,-,-,-,-,9.00
1978/03/17,2548.190,-,-,-,-,-,1.20
1978/03/18,2548.190,-,-,-,-,-,2.50
1978/03/19,2548.200,-,-,-,-,-,0.00
1978/03/20,2548.210,-,-,-,-,-,0.00
1978/03/21,2548.210,-,-,-,-,-,0.00
1978/03/22,2548.210,-,-,-,-,-,0.00
1978/03/23,2548.210,-,-,-,-,-,0.00
1978/03/24,2548.210,-,-,-,-,-,0.00
1978/03/25,2548.210,-,-,-,-,-,0.00
1978/03/26,2548.210,-,-,-,-,-,0.00
1978/03/27,2548.210,-,-,-,-,-,0.00
