Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Muñeca
Clave: TIESL
Estado: San Luis Potosí
Municipio: Tierra Nueva

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2006/04/23,1828.000,7.700,119.500,0.000,0.000,-,15.60
2006/04/24,1828.000,7.700,119.500,0.000,0.000,-,0.30
2006/04/25,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/04/26,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/04/27,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/04/28,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/04/29,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/04/30,1828.000,7.700,119.500,0.000,0.000,-,0.30
2006/05/01,1828.000,7.700,119.500,0.000,0.000,-,0.90
2006/05/02,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/03,1828.000,7.700,119.500,0.000,0.000,-,13.70
2006/05/04,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/05,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/06,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/07,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/08,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/09,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/10,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/11,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/12,1828.000,7.700,119.500,0.000,0.000,-,5.30
2006/05/13,1828.000,7.700,119.500,0.000,0.000,-,5.10
2006/05/14,1828.000,7.700,119.500,0.000,0.000,-,2.20
2006/05/15,1828.000,7.700,119.500,0.000,0.000,-,0.01
2006/05/16,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/17,1828.000,7.700,119.500,0.000,0.000,-,4.20
2006/05/18,1828.000,7.700,119.500,0.000,0.000,-,20.40
2006/05/19,1828.000,7.700,119.500,0.000,0.000,-,24.60
2006/05/20,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/21,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/22,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/23,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/24,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/25,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/26,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/27,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/28,1828.000,7.700,119.500,0.000,0.000,-,1.00
2006/05/29,1828.000,7.700,119.500,0.000,0.000,-,8.50
2006/05/30,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/05/31,1828.000,7.700,119.500,0.000,0.000,-,1.80
2006/06/01,1828.000,7.700,119.500,0.000,0.000,-,2.00
2006/06/02,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/03,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/04,1828.000,7.700,119.500,0.000,0.000,-,0.01
2006/06/05,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/06,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/07,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/08,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/09,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/10,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/11,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/12,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/13,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/14,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/15,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/16,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/17,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/18,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/19,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/20,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/21,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/22,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/23,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/24,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/25,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/26,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/27,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/28,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/06/29,1828.000,7.700,119.500,0.000,0.000,-,0.20
2006/06/30,1828.000,7.700,119.500,0.000,0.000,-,0.01
2006/07/01,1828.000,7.700,119.500,0.000,0.000,-,0.30
2006/07/02,1828.000,7.700,119.500,0.000,0.000,-,2.00
2006/07/03,1828.000,7.700,119.500,0.000,0.000,-,9.50
2006/07/04,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/07/05,1828.000,7.700,119.500,0.000,0.000,-,0.50
2006/07/06,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/07/07,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/07/08,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/07/09,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/07/10,1828.000,7.700,119.500,0.000,0.000,-,0.01
2006/07/11,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/07/12,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/07/13,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/07/14,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/07/15,1828.000,7.700,119.500,0.000,0.000,-,-
2006/07/16,1828.000,7.700,119.500,0.000,0.000,-,-
2006/07/17,1828.000,7.700,119.500,0.000,0.000,-,0.00
2006/07/18,1828.000,7.700,119.500,0.000,0.000,-,-
2006/07/19,1828.000,7.700,119.500,0.000,0.000,-,-
2006/07/20,1828.000,7.700,119.500,0.000,0.000,-,-
2006/07/21,1828.000,7.700,119.500,0.000,0.000,-,-
2006/07/22,1828.000,7.700,119.500,0.000,0.000,-,-
2006/07/23,1828.000,7.700,119.500,0.000,0.000,-,-
2006/07/24,1828.000,7.700,119.500,0.000,0.000,-,-
2006/07/25,1828.000,7.700,119.500,0.000,0.000,-,-
2006/07/26,1828.000,7.700,119.500,0.000,0.000,-,-
2006/07/27,1824.420,4.257,80.250,0.000,0.000,-,-
2006/07/28,1824.420,4.257,80.250,0.000,0.000,-,-
2006/07/29,1824.420,4.257,80.250,0.000,0.000,-,-
2006/07/30,1824.420,4.257,80.250,0.000,0.000,-,13.00
2006/07/31,1824.420,4.257,80.250,0.000,0.000,-,-
2006/08/01,1824.420,4.257,80.250,0.000,0.000,-,0.00
2006/08/02,1824.420,4.257,80.250,0.000,0.000,-,0.00
2006/08/03,1824.420,4.257,80.250,0.000,0.000,-,0.00
2006/08/04,1824.420,4.257,80.250,0.000,0.000,-,16.00
2006/08/05,1824.420,4.257,80.250,0.000,0.000,-,2.80
2006/08/06,1824.420,4.257,80.250,0.000,0.000,-,19.00
2006/08/07,1824.420,4.257,80.250,0.000,0.000,-,0.00
2006/08/08,1824.420,4.257,80.250,0.000,0.000,-,0.70
2006/08/09,1824.420,4.257,80.250,0.000,0.000,-,1.20
2006/08/10,1826.060,5.560,98.100,0.000,0.000,-,4.80
2006/08/11,1826.060,5.560,98.100,0.000,0.000,-,0.30
2006/08/12,1824.420,4.257,80.250,0.000,0.000,-,0.00
2006/08/13,1824.420,4.257,80.250,0.000,0.000,-,18.20
2006/08/14,1826.060,5.560,98.100,0.000,0.000,-,0.00
2006/08/15,1826.060,5.560,98.100,0.000,0.000,-,0.00
2006/08/16,1826.060,5.560,98.100,0.000,0.000,-,0.00
2006/08/17,1826.060,5.560,98.100,0.000,0.000,-,0.00
2006/08/18,1826.060,5.560,98.100,0.000,0.000,-,0.00
2006/08/19,1826.060,5.560,98.100,0.000,0.000,-,-
2006/08/20,1826.060,5.560,98.100,0.000,0.000,-,-
2006/08/21,1826.060,5.560,98.100,0.000,0.000,-,-
2006/08/22,1826.060,5.560,98.100,0.000,0.000,-,-
2006/08/23,1826.260,5.760,100.100,0.000,0.000,-,14.90
2006/08/24,1826.260,5.760,100.100,0.000,0.000,-,0.00
2006/08/25,1826.260,5.760,100.100,0.000,0.000,-,0.00
2006/08/26,1826.260,5.760,100.100,0.000,0.000,-,-
2006/08/27,1826.260,5.760,100.100,0.000,0.000,-,-
2006/08/28,1826.260,5.760,100.100,0.000,0.000,-,-
2006/08/29,1826.260,5.760,100.100,0.000,0.000,-,-
2006/08/30,1826.790,6.290,105.400,0.000,0.000,-,-
2006/08/31,1826.790,6.290,105.400,0.000,0.000,-,-
2006/09/01,1826.790,6.290,105.400,0.000,0.000,-,0.00
2006/09/02,1826.790,6.290,105.400,0.000,0.000,-,0.00
2006/09/03,1826.790,6.290,105.400,0.000,0.000,-,0.01
2006/09/04,1826.790,6.290,105.400,0.000,0.000,-,0.00
2006/09/05,1826.790,6.290,105.400,0.000,0.000,-,2.40
2006/09/06,1826.790,6.290,105.400,0.000,0.000,-,0.01
2006/09/07,1826.790,6.290,105.400,0.000,0.000,-,0.00
2006/09/08,1826.790,6.290,105.400,0.000,0.000,-,15.80
2006/09/09,1826.790,6.290,105.400,0.000,0.000,-,-
2006/09/10,1826.790,6.290,105.400,0.000,0.000,-,0.30
2006/09/11,1826.790,6.290,105.400,0.000,0.000,-,5.60
2006/09/12,1826.790,6.290,105.400,0.000,0.000,-,0.00
2006/09/13,1826.790,6.290,105.400,0.000,0.000,-,0.01
2006/09/14,1826.790,6.290,105.400,0.000,0.000,-,0.70
2006/09/15,1826.790,6.290,105.400,0.000,0.000,-,0.00
2006/09/16,1826.790,6.290,105.400,0.000,0.000,-,19.80
2006/09/17,1826.790,6.290,105.400,0.000,0.000,-,0.00
2006/09/18,1826.790,6.290,105.400,0.000,0.000,-,0.00
2006/09/19,1826.790,6.290,105.400,0.000,0.000,-,28.10
2006/09/20,1826.790,6.290,105.400,0.000,0.000,-,0.00
2006/09/21,1826.790,6.290,105.400,0.000,0.000,-,0.00
2006/09/22,1827.980,7.676,119.260,0.000,0.000,-,0.00
2006/09/23,1827.980,7.676,119.260,0.000,0.000,-,-
2006/09/24,1827.980,7.676,119.260,0.000,0.000,-,0.00
2006/09/25,1827.980,7.676,119.260,0.000,0.000,-,0.00
2006/09/26,1827.980,7.676,119.260,0.000,0.000,-,1.10
2006/09/27,1827.980,7.676,119.260,0.000,0.000,-,0.00
2006/09/28,1827.980,7.676,119.260,0.000,0.000,-,0.00
2006/09/29,1827.980,7.676,119.260,0.000,0.000,-,0.00
2006/09/30,1827.980,7.676,119.260,0.000,0.000,-,0.00
2006/10/01,1827.980,7.676,119.260,0.000,0.000,-,1.10
2006/10/02,1827.980,7.676,119.260,0.000,0.000,-,0.01
2006/10/03,1827.980,7.676,119.260,0.000,0.000,-,1.20
2006/10/04,1829.000,9.314,135.520,0.000,0.000,-,0.00
2006/10/05,1829.000,9.314,135.520,0.000,0.000,-,0.60
2006/10/06,1829.000,9.314,135.520,0.000,0.000,-,1.40
2006/10/07,1829.000,9.314,135.520,0.000,0.000,-,0.01
2006/10/08,1829.000,9.314,135.520,0.000,0.000,-,0.00
2006/10/09,1829.000,9.314,135.520,0.000,0.000,-,0.00
2006/10/10,1829.000,9.314,135.520,0.000,0.000,-,0.00
2006/10/11,1829.000,9.314,135.520,0.000,0.000,-,0.00
2006/10/12,1829.000,9.314,135.520,0.000,0.000,-,0.00
2006/10/13,1829.000,9.314,135.520,0.000,0.000,-,0.00
2006/10/14,1829.000,9.314,135.520,0.000,0.000,-,5.20
2006/10/15,1829.000,9.314,135.520,0.000,0.000,-,4.80
2006/10/16,1829.000,9.314,135.520,0.000,0.000,-,0.00
2006/10/17,1829.000,9.314,135.520,0.000,0.000,-,-
2006/10/18,1829.000,9.314,135.520,0.000,0.000,-,0.00
2006/10/19,1829.000,9.314,135.520,0.000,0.000,-,0.00
2006/10/20,1829.000,9.314,135.520,0.000,0.000,-,0.00
2006/10/21,1829.000,9.314,135.520,0.000,0.000,-,0.00
2006/10/22,1829.000,9.314,135.520,0.000,0.000,-,0.00
2006/10/23,1829.000,9.314,135.520,0.000,0.000,-,1.40
2006/10/24,1829.000,9.314,135.520,0.000,0.000,-,2.70
2006/10/25,1829.000,9.314,135.520,0.000,0.000,-,0.00
2006/10/26,1829.000,9.314,135.520,0.000,0.000,-,0.00
2006/10/27,1829.000,9.779,139.414,0.000,0.000,-,0.00
2006/10/28,1829.000,9.779,139.414,0.000,0.000,-,0.00
2006/10/29,1829.000,9.779,139.414,0.000,0.000,-,0.00
2006/10/30,1829.000,9.779,139.414,0.000,0.000,-,0.00
2006/10/31,1829.000,9.779,139.414,0.000,0.000,-,0.00
2006/11/01,1829.000,9.779,139.414,0.000,0.000,-,0.00
2006/11/02,1829.000,9.779,139.414,0.000,0.000,-,0.00
2006/11/03,1829.000,9.779,139.414,0.000,0.000,-,0.01
2006/11/04,1829.000,9.779,139.414,0.000,0.000,-,37.80
2006/11/05,1829.000,9.779,139.414,0.000,0.000,-,8.00
2006/11/06,1829.000,9.779,139.414,0.000,0.000,-,0.00
2006/11/07,1829.000,9.779,139.414,0.000,0.000,-,0.00
2006/11/08,1829.000,9.779,139.414,0.000,0.000,-,0.00
2006/11/09,1829.000,9.779,139.414,0.000,0.000,-,0.00
2006/11/10,1829.000,9.779,139.414,0.000,0.000,-,0.00
2006/11/11,1829.000,9.779,139.414,0.000,0.000,-,1.70
2006/11/12,1829.000,9.779,139.414,0.000,0.000,-,8.40
2006/11/13,1829.000,9.779,139.414,0.000,0.000,-,0.00
2006/11/14,1829.000,9.779,139.414,0.000,0.000,-,0.00
2006/11/15,1829.000,8.933,132.334,0.000,0.000,-,0.00
2006/11/16,1829.000,8.933,132.334,0.000,0.000,-,0.00
2006/11/17,1829.000,8.933,132.334,0.000,0.000,-,0.00
2006/11/18,1829.000,8.933,132.334,0.000,0.000,-,0.00
2006/11/19,1829.000,8.933,132.334,0.000,0.000,-,0.00
2006/11/20,1829.000,8.933,132.334,0.000,0.000,-,2.70
2006/11/21,1829.000,8.933,132.334,-,-,-,1.40
2006/11/22,1829.000,8.933,132.334,-,-,-,0.00
2006/11/23,1829.000,8.933,132.334,-,-,-,0.00
2006/11/24,1829.000,8.933,132.334,0.000,0.000,-,0.00
2006/11/25,1829.000,8.933,132.334,0.000,0.000,-,0.00
2006/11/26,1829.000,8.933,132.334,0.000,0.000,-,0.00
2006/11/27,1829.000,8.933,132.334,0.000,0.000,-,0.00
2006/11/28,1829.000,8.933,132.334,0.000,0.000,-,0.00
2006/11/29,1829.000,8.933,132.334,0.000,0.000,-,0.00
2006/11/30,1829.000,8.933,132.334,0.000,0.000,-,0.00
2006/12/01,1829.000,8.933,132.334,0.000,0.000,-,0.00
2006/12/02,1829.000,8.933,132.334,0.000,0.000,-,0.00
2006/12/03,1829.000,8.933,132.334,0.000,0.000,-,0.00
2006/12/04,1829.000,8.933,132.334,0.000,0.000,-,1.40
2006/12/05,1829.000,8.891,131.980,0.000,0.000,-,0.01
2006/12/06,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/07,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/08,1829.000,8.891,131.980,0.000,0.000,-,0.40
2006/12/09,1829.000,8.891,131.980,0.000,0.000,-,14.40
2006/12/10,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/11,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/12,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/13,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/14,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/15,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/16,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/17,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/18,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/19,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/20,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/21,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/22,1829.000,8.891,131.980,0.000,0.000,-,2.60
2006/12/23,1829.000,8.891,131.980,0.000,0.000,-,4.30
2006/12/24,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/25,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/26,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/27,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/28,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/29,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/30,1829.000,8.891,131.980,0.000,0.000,-,0.00
2006/12/31,1829.000,8.891,131.980,0.000,0.000,-,0.00
2007/01/01,1829.100,8.891,131.980,0.000,0.000,-,0.00
2007/01/02,1829.100,8.891,131.980,0.000,0.000,-,0.00
2007/01/03,1829.100,8.891,131.980,0.000,0.000,-,0.01
2007/01/04,1829.100,8.891,131.980,0.000,0.000,-,0.00
2007/01/05,1829.100,8.891,131.980,0.000,0.000,-,0.00
2007/01/06,1829.100,8.891,131.980,0.000,0.000,-,0.00
2007/01/07,1829.100,8.891,131.980,0.000,0.000,-,0.00
2007/01/08,1829.100,8.891,131.980,0.000,0.000,-,0.00
2007/01/09,1829.100,8.891,131.980,0.000,0.000,-,0.00
2007/01/10,1829.100,8.891,131.980,0.000,0.000,-,0.00
2007/01/11,1829.070,8.849,131.626,0.000,0.000,-,0.00
2007/01/12,1829.070,8.849,131.626,0.000,0.000,-,0.00
2007/01/13,1829.070,8.849,131.626,0.000,0.000,-,0.00
2007/01/14,1829.070,8.849,131.626,0.000,0.000,-,0.00
2007/01/15,1829.070,8.849,131.626,0.000,0.000,-,0.00
2007/01/16,1829.070,8.849,131.626,0.000,0.000,-,0.00
2007/01/17,1829.070,8.849,131.626,0.000,0.000,-,0.00
2007/01/18,1829.070,8.849,131.626,0.000,0.000,-,0.00
2007/01/19,1829.070,8.849,131.626,0.000,0.000,-,-
2007/01/20,1829.070,8.849,131.626,0.000,0.000,-,-
2007/01/21,1829.070,8.849,131.626,0.000,0.000,-,0.00
2007/01/22,1829.070,8.849,131.626,0.000,0.000,-,0.00
2007/01/23,1829.070,8.849,131.626,0.000,0.000,-,0.00
2007/01/24,1829.000,8.750,130.800,0.000,0.000,-,-
2007/01/25,1829.000,8.750,130.800,0.000,0.000,-,0.40
2007/01/26,1829.000,8.750,130.800,0.000,0.000,-,0.20
2007/01/27,1829.000,8.750,130.800,0.000,0.000,-,2.30
2007/01/28,1829.000,8.750,130.800,0.000,0.000,-,0.00
2007/01/29,1829.000,8.750,130.800,0.000,0.000,-,0.00
2007/01/30,1829.000,8.750,130.800,0.000,0.000,-,12.20
2007/01/31,1829.000,8.750,130.800,0.000,0.000,-,0.00
2007/02/01,1829.000,8.750,130.800,0.000,0.000,-,0.00
2007/02/02,1829.000,8.750,130.800,0.000,0.000,-,0.00
2007/02/03,1829.000,8.750,130.800,0.000,0.000,-,-
2007/02/04,1829.000,8.750,130.800,0.000,0.000,-,3.40
2007/02/05,1829.000,8.750,130.800,0.000,0.000,-,12.30
2007/02/06,1829.000,8.750,130.800,0.000,0.000,-,6.00
2007/02/07,1829.000,8.750,130.800,0.000,0.000,-,0.00
2007/02/08,1829.000,8.750,130.800,0.000,0.000,-,0.00
2007/02/09,1829.060,8.835,131.508,0.000,0.000,-,0.00
2007/02/10,1829.060,8.835,131.508,0.000,0.000,-,1.60
2007/02/11,1829.060,8.835,131.508,0.000,0.000,-,0.00
2007/02/12,1829.060,8.835,131.508,0.000,0.000,-,0.00
2007/02/13,1829.060,8.835,131.508,0.000,0.000,-,0.00
2007/02/14,1829.060,8.835,131.508,0.000,0.000,-,0.00
2007/02/15,1829.060,8.835,131.508,0.000,0.000,-,0.00
2007/02/16,1829.040,8.806,131.272,0.000,0.000,-,0.00
2007/02/17,1829.040,8.806,131.272,0.000,0.000,-,0.00
2007/02/18,1829.040,8.806,131.272,0.000,0.000,-,0.00
2007/02/19,1829.040,8.806,131.272,0.000,0.000,-,0.00
2007/02/20,1829.040,8.806,131.272,0.000,0.000,-,0.00
2007/02/21,1829.040,8.806,131.272,0.000,0.000,-,0.00
2007/02/22,1829.040,8.806,131.272,0.000,0.000,-,0.00
2007/02/23,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/02/24,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/02/25,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/02/26,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/02/27,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/02/28,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/03/01,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/03/02,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/03/03,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/03/04,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/03/05,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/03/06,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/03/07,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/03/08,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/03/09,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/03/10,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/03/11,1829.010,8.764,130.918,0.000,0.000,-,0.00
2007/03/12,1829.010,8.764,130.918,0.000,0.000,-,1.40
2007/03/13,1828.550,8.278,125.715,0.000,0.000,-,1.80
2007/03/14,1828.550,8.278,125.715,0.000,0.000,-,0.01
2007/03/15,1828.550,8.278,125.715,0.000,0.000,-,0.00
2007/03/16,1828.550,8.278,125.715,0.000,0.000,-,0.00
2007/03/17,1828.550,8.278,125.715,0.000,0.000,-,0.00
2007/03/18,1828.550,8.278,125.715,0.000,0.000,-,0.00
2007/03/19,1828.550,8.278,125.715,0.000,0.000,-,0.00
2007/03/20,1828.550,8.278,125.715,0.000,0.000,-,0.00
2007/03/21,1828.550,8.278,125.710,0.000,0.000,-,0.01
2007/03/22,1828.550,8.278,125.715,0.000,0.000,-,0.00
2007/03/23,1828.550,8.278,125.715,0.000,0.000,-,0.00
2007/03/24,1828.070,7.774,120.291,0.000,0.000,-,0.00
2007/03/25,1828.070,7.774,120.291,0.000,0.000,-,0.00
2007/03/26,1828.070,7.774,120.291,0.000,0.000,-,0.00
2007/03/27,1828.070,7.774,120.291,0.000,0.000,-,0.00
2007/03/28,1828.070,7.774,120.291,0.000,0.000,-,0.00
2007/03/29,1828.070,7.774,120.291,0.000,0.000,-,0.00
2007/03/30,1828.070,7.774,120.291,0.000,0.000,-,0.00
2007/03/31,1828.070,7.774,120.291,0.000,0.000,-,0.00
2007/04/01,1828.070,7.777,120.291,0.000,0.000,-,0.00
2007/04/02,1828.070,7.774,120.291,0.000,0.000,-,13.30
2007/04/03,1828.070,7.774,120.291,0.000,0.000,-,8.80
2007/04/04,1828.070,7.774,120.291,0.000,0.000,-,-
2007/04/05,1828.070,7.774,120.291,0.000,0.000,-,-
2007/04/06,1828.070,7.774,120.291,0.000,0.000,-,-
2007/04/07,1828.070,7.774,120.291,0.000,0.000,-,-
2007/04/08,1828.070,7.774,120.291,0.000,0.000,-,-
2007/04/09,1828.070,7.774,120.291,0.000,0.000,-,-
2007/04/10,1828.070,7.774,120.291,0.000,0.000,-,-
2007/04/11,1828.110,7.816,120.743,0.000,0.000,-,-
2007/04/12,1828.110,7.816,120.743,0.000,0.000,-,-
2007/04/13,1828.110,7.816,120.743,0.000,0.000,-,-
2007/04/14,1828.110,7.816,120.743,0.000,0.000,-,-
2007/04/15,1828.110,7.816,120.743,0.000,0.000,-,-
2007/04/16,1828.110,7.816,120.743,0.000,0.000,-,-
2007/04/17,1828.110,7.816,120.743,0.000,0.000,-,-
2007/04/18,1828.110,7.816,120.743,0.000,0.000,-,0.00
2007/04/19,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/04/20,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/04/21,1828.030,7.731,119.839,0.000,0.000,-,0.50
2007/04/22,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/04/23,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/04/24,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/04/25,1828.030,7.816,120.743,0.000,0.000,-,0.00
2007/04/26,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/04/27,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/04/28,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/04/29,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/04/30,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/01,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/02,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/03,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/04,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/05,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/06,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/07,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/08,1828.030,7.731,119.839,0.000,0.000,-,0.40
2007/05/09,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/10,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/11,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/12,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/13,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/14,1828.030,7.731,119.839,0.000,0.000,-,6.80
2007/05/15,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/16,1828.030,7.731,119.839,0.000,0.000,-,1.30
2007/05/17,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/18,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/19,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/20,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/21,1828.030,7.731,119.839,0.000,0.000,-,0.01
2007/05/22,1828.030,7.731,119.839,0.000,0.000,-,0.00
2007/05/23,1826.770,6.270,105.200,0.000,0.000,-,0.00
2007/05/24,1826.770,6.270,105.200,0.000,0.000,-,0.40
2007/05/25,1826.770,6.270,105.200,0.000,0.000,-,0.00
2007/05/26,1826.770,6.270,105.200,0.000,0.000,-,20.00
2007/05/27,1826.770,6.270,105.200,0.000,0.000,-,13.10
2007/05/28,1826.770,6.270,105.200,0.000,0.000,-,17.30
2007/05/29,1826.770,6.270,105.200,0.000,0.000,-,0.00
2007/05/30,1826.770,6.270,105.200,0.000,0.000,-,3.90
2007/05/31,1826.770,6.270,105.200,0.000,0.000,-,1.70
2007/06/01,1826.770,6.270,105.200,0.000,0.000,-,0.00
2007/06/02,1826.770,6.270,105.200,0.000,0.000,-,0.00
2007/06/03,1826.770,6.270,105.200,0.000,0.000,-,0.00
2007/06/04,1826.770,6.270,105.200,0.000,0.000,-,2.40
2007/06/05,1826.770,6.270,105.200,0.000,0.000,-,0.00
2007/06/06,1826.770,6.270,105.200,0.000,0.000,-,0.00
