Comisión Nacional del Agua
Subdirección General Técnica
Estación: Adolfo López Mateos
Clave: ALMSI
Estado: Sinaloa
Municipio: Badiraguato

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1969/09/18,161.510,-,-,-,-,-,0.00
1969/09/19,161.450,-,-,-,-,-,0.00
1969/09/20,161.370,-,-,-,-,-,5.80
1969/09/21,161.290,-,-,-,-,-,0.00
1969/09/22,161.220,-,-,-,-,-,0.00
1969/09/23,161.140,-,-,-,-,-,11.20
1969/09/24,161.040,-,-,-,-,-,0.00
1969/09/25,160.980,-,-,-,-,-,0.00
1969/09/26,160.960,-,-,-,-,-,0.00
1969/09/27,160.900,-,-,-,-,-,0.00
1969/09/28,160.830,-,-,-,-,-,0.00
1969/09/29,160.740,-,-,-,-,-,0.00
1969/09/30,160.650,-,-,-,-,-,12.00
1969/10/01,160.580,-,-,-,-,-,3.20
1969/10/02,160.540,-,-,-,-,-,0.00
1969/10/03,160.450,-,-,-,-,-,0.00
1969/10/04,160.660,-,-,-,-,-,1.20
1969/10/05,160.280,-,-,-,-,-,0.00
1969/10/06,160.210,-,-,-,-,-,0.00
1969/10/07,160.130,-,-,-,-,-,0.00
1969/10/08,160.050,-,-,-,-,-,4.80
1969/10/09,159.960,-,-,-,-,-,7.30
1969/10/10,159.880,-,-,-,-,-,0.00
1969/10/11,159.840,-,-,-,-,-,3.00
1969/10/12,159.780,-,-,-,-,-,0.00
1969/10/13,159.740,-,-,-,-,-,0.00
1969/10/14,159.690,-,-,-,-,-,0.00
1969/10/15,159.650,-,-,-,-,-,0.00
1969/10/16,159.610,-,-,-,-,-,0.00
1969/10/17,159.550,-,-,-,-,-,0.00
1969/10/18,159.510,-,-,-,-,-,0.00
1969/10/19,159.450,-,-,-,-,-,0.00
1969/10/20,159.380,-,-,-,-,-,0.00
1969/10/21,159.310,-,-,-,-,-,0.00
1969/10/22,159.270,-,-,-,-,-,0.00
1969/10/23,159.230,-,-,-,-,-,0.00
1969/10/24,159.200,-,-,-,-,-,0.00
1969/10/25,159.160,-,-,-,-,-,0.00
1969/10/26,159.130,-,-,-,-,-,0.00
1969/10/27,159.090,-,-,-,-,-,0.00
1969/10/28,159.090,-,-,-,-,-,0.00
1969/10/29,159.050,-,-,-,-,-,0.00
1969/10/30,159.020,-,-,-,-,-,0.00
1969/10/31,158.980,-,-,-,-,-,0.00
1969/11/01,158.930,-,-,-,-,-,0.00
1969/11/02,158.890,-,-,-,-,-,0.00
1969/11/03,158.850,-,-,-,-,-,0.00
1969/11/04,158.810,-,-,-,-,-,0.00
1969/11/05,158.780,-,-,-,-,-,0.00
1969/11/06,158.740,-,-,-,-,-,0.00
1969/11/07,158.680,-,-,-,-,-,0.00
1969/11/08,158.620,-,-,-,-,-,0.00
1969/11/09,158.580,-,-,-,-,-,0.00
1969/11/10,158.540,-,-,-,-,-,0.00
1969/11/11,158.510,-,-,-,-,-,0.00
1969/11/12,158.480,-,-,-,-,-,0.00
1969/11/13,158.450,-,-,-,-,-,0.00
1969/11/14,158.410,-,-,-,-,-,0.00
1969/11/15,158.370,-,-,-,-,-,0.00
1969/11/16,158.340,-,-,-,-,-,0.00
1969/11/17,158.300,-,-,-,-,-,0.00
1969/11/18,158.270,-,-,-,-,-,0.00
1969/11/19,158.240,-,-,-,-,-,0.00
1969/11/20,158.210,-,-,-,-,-,0.00
1969/11/21,158.180,-,-,-,-,-,0.00
1969/11/22,158.140,-,-,-,-,-,0.00
1969/11/23,158.090,-,-,-,-,-,0.00
1969/11/24,158.050,-,-,-,-,-,0.00
1969/11/25,158.010,-,-,-,-,-,0.00
1969/11/26,157.950,-,-,-,-,-,0.00
1969/11/27,157.890,-,-,-,-,-,0.00
1969/11/28,157.850,-,-,-,-,-,0.00
1969/11/29,157.810,-,-,-,-,-,0.00
1969/11/30,157.760,-,-,-,-,-,0.00
1969/12/01,157.710,-,-,-,-,-,0.00
1969/12/02,157.660,-,-,-,-,-,0.00
1969/12/03,157.610,-,-,-,-,-,46.50
1969/12/04,157.670,-,-,-,-,-,0.00
1969/12/05,157.810,-,-,-,-,-,0.00
1969/12/06,157.910,-,-,-,-,-,0.00
1969/12/07,157.970,-,-,-,-,-,0.00
1969/12/08,158.000,-,-,-,-,-,0.00
1969/12/09,158.020,-,-,-,-,-,0.00
1969/12/10,158.020,-,-,-,-,-,0.00
1969/12/11,158.010,-,-,-,-,-,0.00
1969/12/12,158.010,-,-,-,-,-,0.00
1969/12/13,158.000,-,-,-,-,-,0.00
1969/12/14,158.000,-,-,-,-,-,0.00
1969/12/15,157.990,-,-,-,-,-,0.00
1969/12/16,157.980,-,-,-,-,-,0.00
1969/12/17,157.970,-,-,-,-,-,0.00
1969/12/18,157.950,-,-,-,-,-,0.00
1969/12/19,157.920,-,-,-,-,-,0.00
1969/12/20,157.900,-,-,-,-,-,0.00
1969/12/21,157.880,-,-,-,-,-,0.00
1969/12/22,157.870,-,-,-,-,-,0.00
1969/12/23,157.850,-,-,-,-,-,0.00
1969/12/24,157.840,-,-,-,-,-,0.00
1969/12/25,157.810,-,-,-,-,-,0.00
1969/12/26,157.780,-,-,-,-,-,0.00
1969/12/27,157.750,-,-,-,-,-,13.00
1969/12/28,157.710,-,-,-,-,-,5.00
1969/12/29,157.670,-,-,-,-,-,0.00
1969/12/30,157.730,-,-,-,-,-,0.00
1969/12/31,157.790,-,-,-,-,-,0.00
1970/01/01,157.830,-,-,-,-,-,0.00
1970/01/02,157.860,-,-,-,-,-,0.00
1970/01/03,157.860,-,-,-,-,-,1.60
1970/01/04,157.850,-,-,-,-,-,33.40
1970/01/05,157.910,-,-,-,-,-,0.00
1970/01/06,158.750,-,-,-,-,-,0.00
1970/01/07,159.120,-,-,-,-,-,0.00
1970/01/08,159.280,-,-,-,-,-,0.00
1970/01/09,159.370,-,-,-,-,-,0.00
1970/01/10,159.430,-,-,-,-,-,0.00
1970/01/11,159.440,-,-,-,-,-,0.00
1970/01/12,159.450,-,-,-,-,-,0.00
1970/01/13,159.480,-,-,-,-,-,0.00
1970/01/14,159.510,-,-,-,-,-,0.00
1970/01/15,159.510,-,-,-,-,-,0.00
1970/01/16,159.520,-,-,-,-,-,0.00
1970/01/17,159.520,-,-,-,-,-,0.00
1970/01/18,159.510,-,-,-,-,-,0.00
1970/01/19,159.500,-,-,-,-,-,0.00
1970/01/20,159.480,-,-,-,-,-,0.00
1970/01/21,159.460,-,-,-,-,-,0.00
1970/01/22,159.440,-,-,-,-,-,0.00
1970/01/23,159.420,-,-,-,-,-,0.00
1970/01/24,159.390,-,-,-,-,-,0.00
1970/01/25,159.360,-,-,-,-,-,0.00
1970/01/26,159.320,-,-,-,-,-,0.00
1970/01/27,159.290,-,-,-,-,-,0.00
1970/01/28,159.250,-,-,-,-,-,0.00
1970/01/29,159.210,-,-,-,-,-,0.00
1970/01/30,159.180,-,-,-,-,-,0.00
1970/01/31,159.150,-,-,-,-,-,0.00
1970/02/01,159.130,-,-,-,-,-,0.00
1970/02/02,159.100,-,-,-,-,-,0.00
1970/02/03,159.070,-,-,-,-,-,0.00
1970/02/04,159.040,-,-,-,-,-,0.00
1970/02/05,159.010,-,-,-,-,-,0.00
1970/02/06,158.980,-,-,-,-,-,0.00
1970/02/07,158.960,-,-,-,-,-,0.00
1970/02/08,158.930,-,-,-,-,-,0.00
1970/02/09,158.900,-,-,-,-,-,0.00
1970/02/10,158.870,-,-,-,-,-,0.00
1970/02/11,158.830,-,-,-,-,-,0.00
1970/02/12,158.790,-,-,-,-,-,0.00
1970/02/13,158.740,-,-,-,-,-,0.00
1970/02/14,158.690,-,-,-,-,-,0.00
1970/02/15,158.640,-,-,-,-,-,0.00
1970/02/16,158.600,-,-,-,-,-,0.00
1970/02/17,158.550,-,-,-,-,-,0.00
1970/02/18,158.510,-,-,-,-,-,0.00
1970/02/19,158.470,-,-,-,-,-,0.00
1970/02/20,158.420,-,-,-,-,-,0.00
1970/02/21,158.370,-,-,-,-,-,4.50
1970/02/22,158.320,-,-,-,-,-,0.00
1970/02/23,158.270,-,-,-,-,-,0.00
1970/02/24,158.300,-,-,-,-,-,0.00
1970/02/25,158.320,-,-,-,-,-,0.00
1970/02/26,158.350,-,-,-,-,-,0.00
1970/02/27,158.330,-,-,-,-,-,0.00
1970/02/28,158.310,-,-,-,-,-,0.00
1970/03/01,158.270,-,-,-,-,-,0.00
1970/03/02,158.230,-,-,-,-,-,1.00
1970/03/03,158.190,-,-,-,-,-,0.00
1970/03/04,158.170,-,-,-,-,-,0.00
1970/03/05,158.120,-,-,-,-,-,0.00
1970/03/06,158.080,-,-,-,-,-,0.00
1970/03/07,158.040,-,-,-,-,-,0.00
1970/03/08,157.990,-,-,-,-,-,0.00
1970/03/09,157.940,-,-,-,-,-,0.00
1970/03/10,157.880,-,-,-,-,-,0.00
1970/03/11,157.830,-,-,-,-,-,0.00
1970/03/12,157.790,-,-,-,-,-,0.00
1970/03/13,157.740,-,-,-,-,-,0.00
1970/03/14,157.690,-,-,-,-,-,0.00
1970/03/15,157.640,-,-,-,-,-,0.00
1970/03/16,157.580,-,-,-,-,-,0.00
1970/03/17,157.530,-,-,-,-,-,0.00
1970/03/18,157.470,-,-,-,-,-,0.00
1970/03/19,157.420,-,-,-,-,-,1.00
1970/03/20,157.380,-,-,-,-,-,0.00
1970/03/21,157.340,-,-,-,-,-,0.00
1970/03/22,157.310,-,-,-,-,-,0.00
1970/03/23,157.260,-,-,-,-,-,0.00
1970/03/24,157.200,-,-,-,-,-,0.00
1970/03/25,157.140,-,-,-,-,-,0.00
1970/03/26,157.090,-,-,-,-,-,0.00
1970/03/27,157.030,-,-,-,-,-,0.00
1970/03/28,156.990,-,-,-,-,-,0.00
1970/03/29,156.950,-,-,-,-,-,0.00
1970/03/30,156.900,-,-,-,-,-,0.00
1970/03/31,156.850,-,-,-,-,-,0.00
1970/04/01,156.780,-,-,-,-,-,0.00
1970/04/02,156.700,-,-,-,-,-,0.00
1970/04/03,156.600,-,-,-,-,-,0.00
1970/04/04,156.490,-,-,-,-,-,0.00
1970/04/05,156.390,-,-,-,-,-,0.00
1970/04/06,156.290,-,-,-,-,-,0.00
1970/04/07,156.190,-,-,-,-,-,0.00
1970/04/08,156.080,-,-,-,-,-,0.00
1970/04/09,155.980,-,-,-,-,-,0.00
1970/04/10,155.890,-,-,-,-,-,0.00
1970/04/11,155.800,-,-,-,-,-,0.00
1970/04/12,155.700,-,-,-,-,-,0.00
1970/04/13,155.590,-,-,-,-,-,0.00
1970/04/14,155.480,-,-,-,-,-,0.00
1970/04/15,155.360,-,-,-,-,-,0.00
1970/04/16,155.240,-,-,-,-,-,0.00
1970/04/17,155.120,-,-,-,-,-,0.00
1970/04/18,154.990,-,-,-,-,-,0.00
1970/04/19,154.860,-,-,-,-,-,0.00
1970/04/20,154.730,-,-,-,-,-,0.00
1970/04/21,154.600,-,-,-,-,-,0.00
1970/04/22,154.480,-,-,-,-,-,0.00
1970/04/23,154.380,-,-,-,-,-,0.00
1970/04/24,154.290,-,-,-,-,-,0.00
1970/04/25,154.170,-,-,-,-,-,0.00
1970/04/26,154.050,-,-,-,-,-,0.00
1970/04/27,153.920,-,-,-,-,-,0.00
1970/04/28,153.800,-,-,-,-,-,0.00
1970/04/29,153.670,-,-,-,-,-,0.00
1970/04/30,153.550,-,-,-,-,-,0.00
1970/05/01,153.420,-,-,-,-,-,0.00
1970/05/02,153.280,-,-,-,-,-,0.00
1970/05/03,153.150,-,-,-,-,-,0.00
1970/05/04,153.020,-,-,-,-,-,0.00
1970/05/05,152.880,-,-,-,-,-,0.00
1970/05/06,152.740,-,-,-,-,-,0.00
1970/05/07,152.600,-,-,-,-,-,0.00
1970/05/08,152.460,-,-,-,-,-,0.00
1970/05/09,152.320,-,-,-,-,-,0.00
1970/05/10,152.190,-,-,-,-,-,0.00
1970/05/11,152.060,-,-,-,-,-,0.00
1970/05/12,151.930,-,-,-,-,-,0.00
1970/05/13,151.790,-,-,-,-,-,0.00
1970/05/14,151.650,-,-,-,-,-,0.00
1970/05/15,151.500,-,-,-,-,-,0.00
1970/05/16,151.350,-,-,-,-,-,0.00
1970/05/17,151.200,-,-,-,-,-,0.00
1970/05/18,151.040,-,-,-,-,-,0.00
1970/05/19,150.910,-,-,-,-,-,0.00
1970/05/20,150.770,-,-,-,-,-,0.00
1970/05/21,150.630,-,-,-,-,-,0.00
1970/05/22,150.480,-,-,-,-,-,0.00
1970/05/23,150.330,-,-,-,-,-,0.00
1970/05/24,150.170,-,-,-,-,-,0.00
1970/05/25,150.010,-,-,-,-,-,0.00
1970/05/26,149.870,-,-,-,-,-,0.00
1970/05/27,149.730,-,-,-,-,-,0.00
1970/05/28,149.610,-,-,-,-,-,0.00
1970/05/29,149.490,-,-,-,-,-,0.00
1970/05/30,149.370,-,-,-,-,-,0.00
1970/05/31,149.200,-,-,-,-,-,0.00
1970/06/01,149.040,-,-,-,-,-,0.00
1970/06/02,148.890,-,-,-,-,-,0.00
1970/06/03,148.770,-,-,-,-,-,0.00
1970/06/04,148.650,-,-,-,-,-,0.00
1970/06/05,148.580,-,-,-,-,-,0.00
1970/06/06,148.510,-,-,-,-,-,0.00
1970/06/07,148.420,-,-,-,-,-,0.00
1970/06/08,148.340,-,-,-,-,-,0.00
1970/06/09,148.210,-,-,-,-,-,0.00
1970/06/10,148.000,-,-,-,-,-,0.00
1970/06/11,147.800,-,-,-,-,-,0.00
1970/06/12,147.620,-,-,-,-,-,0.00
1970/06/13,147.430,-,-,-,-,-,0.00
1970/06/14,147.260,-,-,-,-,-,0.00
1970/06/15,147.160,-,-,-,-,-,0.00
1970/06/16,147.030,-,-,-,-,-,0.00
1970/06/17,146.900,-,-,-,-,-,0.00
1970/06/18,146.770,-,-,-,-,-,0.00
1970/06/19,146.650,-,-,-,-,-,0.00
1970/06/20,146.540,-,-,-,-,-,0.00
1970/06/21,146.430,-,-,-,-,-,0.00
1970/06/22,146.320,-,-,-,-,-,0.00
1970/06/23,146.190,-,-,-,-,-,0.00
1970/06/24,146.060,-,-,-,-,-,0.00
1970/06/25,145.910,-,-,-,-,-,0.00
1970/06/26,145.770,-,-,-,-,-,2.00
1970/06/27,145.630,-,-,-,-,-,0.00
1970/06/28,145.490,-,-,-,-,-,1.00
1970/06/29,145.350,-,-,-,-,-,22.00
1970/06/30,145.300,-,-,-,-,-,4.00
1970/07/01,145.290,-,-,-,-,-,0.00
1970/07/02,145.280,-,-,-,-,-,41.50
1970/07/03,145.280,-,-,-,-,-,2.50
1970/07/04,145.290,-,-,-,-,-,1.00
1970/07/05,145.210,-,-,-,-,-,0.00
1970/07/06,145.270,-,-,-,-,-,0.00
1970/07/07,145.290,-,-,-,-,-,0.00
1970/07/08,145.290,-,-,-,-,-,0.00
1970/07/09,145.330,-,-,-,-,-,2.00
1970/07/10,145.460,-,-,-,-,-,0.00
1970/07/11,145.560,-,-,-,-,-,20.50
1970/07/12,145.610,-,-,-,-,-,0.00
1970/07/13,145.630,-,-,-,-,-,2.50
1970/07/14,145.650,-,-,-,-,-,16.00
1970/07/15,145.640,-,-,-,-,-,30.50
1970/07/16,145.690,-,-,-,-,-,0.00
1970/07/17,145.730,-,-,-,-,-,17.00
1970/07/18,146.020,-,-,-,-,-,17.00
1970/07/19,146.410,-,-,-,-,-,43.50
1970/07/20,146.690,-,-,-,-,-,0.00
1970/07/21,146.800,-,-,-,-,-,0.00
1970/07/22,146.850,-,-,-,-,-,2.00
1970/07/23,146.890,-,-,-,-,-,0.00
1970/07/24,146.930,-,-,-,-,-,79.00
1970/07/25,146.940,-,-,-,-,-,7.50
1970/07/26,147.220,-,-,-,-,-,3.00
1970/07/27,147.390,-,-,-,-,-,2.00
1970/07/28,147.600,-,-,-,-,-,0.00
1970/07/29,147.740,-,-,-,-,-,12.50
1970/07/30,147.870,-,-,-,-,-,0.00
1970/07/31,148.060,-,-,-,-,-,19.50
1970/08/01,148.250,-,-,-,-,-,2.50
1970/08/02,148.410,-,-,-,-,-,0.00
1970/08/03,148.550,-,-,-,-,-,3.00
1970/08/04,148.610,-,-,-,-,-,0.00
1970/08/05,148.690,-,-,-,-,-,0.00
1970/08/06,148.760,-,-,-,-,-,41.00
1970/08/07,148.940,-,-,-,-,-,27.00
1970/08/08,149.130,-,-,-,-,-,5.00
1970/08/09,149.320,-,-,-,-,-,8.00
1970/08/10,149.880,-,-,-,-,-,0.00
1970/08/11,150.170,-,-,-,-,-,60.00
1970/08/12,150.550,-,-,-,-,-,0.00
1970/08/13,150.840,-,-,-,-,-,0.00
1970/08/14,151.050,-,-,-,-,-,16.50
1970/08/15,151.340,-,-,-,-,-,56.00
1970/08/16,151.960,-,-,-,-,-,0.00
1970/08/17,152.320,-,-,-,-,-,0.00
1970/08/18,152.560,-,-,-,-,-,10.00
1970/08/19,152.810,-,-,-,-,-,5.50
1970/08/20,153.190,-,-,-,-,-,6.00
1970/08/21,153.490,-,-,-,-,-,0.00
1970/08/22,153.670,-,-,-,-,-,0.00
1970/08/23,153.800,-,-,-,-,-,0.00
1970/08/24,154.020,-,-,-,-,-,2.40
1970/08/25,154.230,-,-,-,-,-,0.00
1970/08/26,154.360,-,-,-,-,-,2.50
1970/08/27,154.490,-,-,-,-,-,0.00
1970/08/28,154.590,-,-,-,-,-,0.00
1970/08/29,154.680,-,-,-,-,-,0.00
1970/08/30,154.700,-,-,-,-,-,0.00
1970/08/31,154.670,-,-,-,-,-,14.50
1970/09/01,154.630,-,-,-,-,-,6.00
1970/09/02,154.630,-,-,-,-,-,0.00
1970/09/03,154.660,-,-,-,-,-,2.50
1970/09/04,154.710,-,-,-,-,-,24.50
1970/09/05,154.810,-,-,-,-,-,1.50
1970/09/06,154.940,-,-,-,-,-,0.00
1970/09/07,155.330,-,-,-,-,-,0.00
1970/09/08,155.570,-,-,-,-,-,9.50
1970/09/09,155.750,-,-,-,-,-,0.00
1970/09/10,155.930,-,-,-,-,-,0.00
1970/09/11,156.080,-,-,-,-,-,0.00
1970/09/12,156.180,-,-,-,-,-,0.00
1970/09/13,156.290,-,-,-,-,-,0.00
1970/09/14,156.340,-,-,-,-,-,43.50
1970/09/15,156.520,-,-,-,-,-,19.00
1970/09/16,156.900,-,-,-,-,-,0.00
1970/09/17,157.070,-,-,-,-,-,0.00
1970/09/18,157.200,-,-,-,-,-,1.50
1970/09/19,157.320,-,-,-,-,-,4.00
1970/09/20,157.500,-,-,-,-,-,0.00
1970/09/21,157.670,-,-,-,-,-,1.50
1970/09/22,157.910,-,-,-,-,-,0.00
1970/09/23,158.120,-,-,-,-,-,51.50
1970/09/24,158.430,-,-,-,-,-,0.00
1970/09/25,158.610,-,-,-,-,-,0.00
1970/09/26,158.720,-,-,-,-,-,3.80
1970/09/27,158.850,-,-,-,-,-,26.00
1970/09/28,159.250,-,-,-,-,-,0.00
1970/09/29,159.820,-,-,-,-,-,0.00
1970/09/30,160.170,-,-,-,-,-,0.00
1970/10/01,160.370,-,-,-,-,-,0.00
1970/10/02,160.530,-,-,-,-,-,0.00
1970/10/03,160.690,-,-,-,-,-,0.00
1970/10/04,160.840,-,-,-,-,-,0.00
1970/10/05,160.890,-,-,-,-,-,0.00
1970/10/06,160.940,-,-,-,-,-,0.00
1970/10/07,160.980,-,-,-,-,-,0.00
1970/10/08,161.000,-,-,-,-,-,0.00
1970/10/09,161.020,-,-,-,-,-,0.00
1970/10/10,161.040,-,-,-,-,-,0.00
1970/10/11,161.050,-,-,-,-,-,0.00
1970/10/12,161.060,-,-,-,-,-,0.00
1970/10/13,161.070,-,-,-,-,-,0.00
1970/10/14,161.080,-,-,-,-,-,0.00
1970/10/15,161.090,-,-,-,-,-,0.00
1970/10/16,161.090,-,-,-,-,-,0.00
1970/10/17,161.100,-,-,-,-,-,0.00
1970/10/18,161.100,-,-,-,-,-,0.00
1970/10/19,161.100,-,-,-,-,-,0.00
1970/10/20,161.100,-,-,-,-,-,0.00
1970/10/21,161.090,-,-,-,-,-,0.00
1970/10/22,161.090,-,-,-,-,-,0.00
1970/10/23,161.090,-,-,-,-,-,0.00
1970/10/24,161.090,-,-,-,-,-,0.00
1970/10/25,161.080,-,-,-,-,-,0.00
1970/10/26,161.080,-,-,-,-,-,0.00
1970/10/27,161.080,-,-,-,-,-,0.00
1970/10/28,161.070,-,-,-,-,-,0.00
1970/10/29,161.070,-,-,-,-,-,0.00
1970/10/30,161.050,-,-,-,-,-,0.00
1970/10/31,161.030,-,-,-,-,-,0.00
1970/11/01,161.020,-,-,-,-,-,0.00
1970/11/02,161.010,-,-,-,-,-,0.00
1970/11/03,161.000,-,-,-,-,-,0.00
1970/11/04,161.000,-,-,-,-,-,0.00
1970/11/05,160.990,-,-,-,-,-,0.00
1970/11/06,160.990,-,-,-,-,-,0.00
1970/11/07,160.980,-,-,-,-,-,0.00
1970/11/08,160.960,-,-,-,-,-,0.00
1970/11/09,160.950,-,-,-,-,-,0.00
1970/11/10,160.930,-,-,-,-,-,0.00
1970/11/11,160.920,-,-,-,-,-,0.00
1970/11/12,160.890,-,-,-,-,-,0.00
1970/11/13,160.870,-,-,-,-,-,0.00
1970/11/14,160.850,-,-,-,-,-,0.00
1970/11/15,160.820,-,-,-,-,-,0.00
1970/11/16,160.790,-,-,-,-,-,0.00
1970/11/17,160.760,-,-,-,-,-,0.00
1970/11/18,160.730,-,-,-,-,-,0.00
1970/11/19,160.700,-,-,-,-,-,0.00
1970/11/20,160.670,-,-,-,-,-,0.00
1970/11/21,160.640,-,-,-,-,-,0.00
1970/11/22,160.590,-,-,-,-,-,0.00
1970/11/23,160.530,-,-,-,-,-,0.00
1970/11/24,160.480,-,-,-,-,-,0.00
1970/11/25,160.420,-,-,-,-,-,0.00
1970/11/26,160.380,-,-,-,-,-,0.00
1970/11/27,160.330,-,-,-,-,-,0.00
1970/11/28,160.280,-,-,-,-,-,0.00
1970/11/29,160.220,-,-,-,-,-,0.00
1970/11/30,160.150,-,-,-,-,-,0.00
1970/12/01,160.090,-,-,-,-,-,0.00
1970/12/02,160.030,-,-,-,-,-,0.00
1970/12/03,159.970,-,-,-,-,-,0.00
1970/12/04,159.900,-,-,-,-,-,0.00
1970/12/05,159.840,-,-,-,-,-,0.00
1970/12/06,159.770,-,-,-,-,-,0.00
1970/12/07,159.700,-,-,-,-,-,0.00
1970/12/08,159.630,-,-,-,-,-,0.00
1970/12/09,159.540,-,-,-,-,-,0.00
1970/12/10,159.430,-,-,-,-,-,0.00
1970/12/11,159.330,-,-,-,-,-,0.00
1970/12/12,159.250,-,-,-,-,-,0.00
1970/12/13,159.180,-,-,-,-,-,0.00
1970/12/14,159.100,-,-,-,-,-,0.00
1970/12/15,159.010,-,-,-,-,-,0.00
1970/12/16,158.910,-,-,-,-,-,0.00
1970/12/17,158.820,-,-,-,-,-,0.00
1970/12/18,158.720,-,-,-,-,-,0.00
1970/12/19,158.620,-,-,-,-,-,0.00
1970/12/20,158.510,-,-,-,-,-,0.00
1970/12/21,158.420,-,-,-,-,-,0.00
1970/12/22,158.320,-,-,-,-,-,0.00
1970/12/23,158.220,-,-,-,-,-,0.00
1970/12/24,158.110,-,-,-,-,-,0.00
1970/12/25,158.010,-,-,-,-,-,0.00
1970/12/26,157.920,-,-,-,-,-,0.00
1970/12/27,157.820,-,-,-,-,-,0.00
1970/12/28,157.730,-,-,-,-,-,0.00
1970/12/29,157.650,-,-,-,-,-,0.00
1970/12/30,157.560,-,-,-,-,-,0.00
1970/12/31,157.460,-,-,-,-,-,0.00
1971/01/01,157.370,-,-,-,-,-,0.00
1971/01/02,157.280,-,-,-,-,-,0.00
1971/01/03,157.200,-,-,-,-,-,0.00
1971/01/04,157.120,-,-,-,-,-,0.00
1971/01/05,157.010,-,-,-,-,-,0.00
1971/01/06,156.910,-,-,-,-,-,0.00
1971/01/07,156.820,-,-,-,-,-,0.00
1971/01/08,156.730,-,-,-,-,-,2.00
1971/01/09,156.640,-,-,-,-,-,5.00
1971/01/10,156.560,-,-,-,-,-,0.00
1971/01/11,156.480,-,-,-,-,-,0.00
1971/01/12,156.410,-,-,-,-,-,0.00
1971/01/13,156.350,-,-,-,-,-,0.00
1971/01/14,156.310,-,-,-,-,-,0.00
1971/01/15,156.270,-,-,-,-,-,0.00
1971/01/16,156.220,-,-,-,-,-,0.00
1971/01/17,156.160,-,-,-,-,-,0.00
1971/01/18,156.100,-,-,-,-,-,0.00
1971/01/19,156.050,-,-,-,-,-,0.00
1971/01/20,156.010,-,-,-,-,-,0.00
1971/01/21,155.970,-,-,-,-,-,0.00
1971/01/22,155.930,-,-,-,-,-,0.00
1971/01/23,155.890,-,-,-,-,-,0.00
1971/01/24,155.840,-,-,-,-,-,0.00
1971/01/25,155.790,-,-,-,-,-,0.00
1971/01/26,155.750,-,-,-,-,-,0.00
1971/01/27,155.720,-,-,-,-,-,0.00
1971/01/28,155.690,-,-,-,-,-,0.00
1971/01/29,155.660,-,-,-,-,-,0.00
1971/01/30,155.620,-,-,-,-,-,0.00
1971/01/31,155.570,-,-,-,-,-,0.00
1971/02/01,155.530,-,-,-,-,-,0.00
1971/02/02,155.490,-,-,-,-,-,0.00
1971/02/03,155.460,-,-,-,-,-,0.00
1971/02/04,155.430,-,-,-,-,-,0.00
1971/02/05,155.380,-,-,-,-,-,0.00
1971/02/06,155.320,-,-,-,-,-,0.00
1971/02/07,155.260,-,-,-,-,-,0.00
1971/02/08,155.210,-,-,-,-,-,0.00
1971/02/09,155.160,-,-,-,-,-,0.00
1971/02/10,155.110,-,-,-,-,-,0.00
1971/02/11,155.060,-,-,-,-,-,0.00
1971/02/12,155.010,-,-,-,-,-,0.00
1971/02/13,154.950,-,-,-,-,-,0.00
1971/02/14,154.890,-,-,-,-,-,0.00
1971/02/15,154.830,-,-,-,-,-,0.00
1971/02/16,154.780,-,-,-,-,-,0.00
1971/02/17,154.720,-,-,-,-,-,0.00
1971/02/18,154.630,-,-,-,-,-,0.00
1971/02/19,154.530,-,-,-,-,-,0.00
1971/02/20,154.420,-,-,-,-,-,0.00
1971/02/21,154.310,-,-,-,-,-,0.00
1971/02/22,154.210,-,-,-,-,-,0.00
1971/02/23,154.110,-,-,-,-,-,0.00
1971/02/24,154.000,-,-,-,-,-,0.00
1971/02/25,153.890,-,-,-,-,-,13.00
1971/02/26,153.790,-,-,-,-,-,0.00
1971/02/27,153.680,-,-,-,-,-,0.00
1971/02/28,153.580,-,-,-,-,-,0.00
1971/03/01,153.480,-,-,-,-,-,0.00
1971/03/02,153.390,-,-,-,-,-,0.00
1971/03/03,153.290,-,-,-,-,-,0.00
1971/03/04,153.180,-,-,-,-,-,0.00
1971/03/05,153.080,-,-,-,-,-,0.00
1971/03/06,152.980,-,-,-,-,-,0.00
1971/03/07,152.870,-,-,-,-,-,0.00
1971/03/08,152.770,-,-,-,-,-,0.00
1971/03/09,152.670,-,-,-,-,-,0.00
1971/03/10,152.570,-,-,-,-,-,0.00
1971/03/11,152.460,-,-,-,-,-,0.00
1971/03/12,152.350,-,-,-,-,-,0.00
1971/03/13,152.240,-,-,-,-,-,0.00
1971/03/14,152.140,-,-,-,-,-,0.00
1971/03/15,152.030,-,-,-,-,-,0.00
1971/03/16,151.920,-,-,-,-,-,0.00
1971/03/17,151.820,-,-,-,-,-,0.00
1971/03/18,151.710,-,-,-,-,-,0.00
1971/03/19,151.610,-,-,-,-,-,0.00
1971/03/20,151.510,-,-,-,-,-,0.00
1971/03/21,151.420,-,-,-,-,-,0.00
1971/03/22,151.320,-,-,-,-,-,0.00
1971/03/23,151.230,-,-,-,-,-,0.00
1971/03/24,151.140,-,-,-,-,-,0.00
