Comisión Nacional del Agua
Subdirección General Técnica
Estación: Chila
Clave: CHLJL
Estado: Jalisco
Municipio: Zapotlán del Rey

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/08/03,97.880,0.602,-,0.000,0.000,-,0.00
2002/08/04,97.920,0.609,-,0.000,0.000,-,0.00
2002/08/05,97.950,0.615,-,0.000,0.000,-,0.00
2002/08/06,97.950,0.615,-,0.000,0.000,-,0.00
2002/08/07,97.970,0.619,-,0.000,0.000,-,0.00
2002/08/08,97.970,0.619,-,0.000,0.000,-,0.00
2002/08/09,97.970,0.619,-,0.000,0.000,-,0.00
2002/08/10,97.970,0.619,-,0.000,0.000,-,0.00
2002/08/11,97.970,0.619,-,0.000,0.000,-,0.00
2002/08/12,97.990,0.623,-,0.000,0.000,-,0.00
2002/08/13,97.990,0.623,-,0.000,0.000,-,0.00
2002/08/14,98.000,0.625,-,0.000,0.000,-,0.00
2002/08/15,98.000,0.625,-,0.000,0.000,-,0.00
2002/08/16,98.020,0.629,-,0.000,0.000,-,0.00
2002/08/17,98.020,0.629,-,0.000,0.000,-,0.00
2002/08/18,98.030,0.631,-,0.000,0.000,-,0.00
2002/08/19,98.030,0.631,-,0.000,0.000,-,0.00
2002/08/20,98.020,0.629,-,0.000,0.000,-,0.00
2002/08/21,98.010,0.627,-,0.000,0.000,-,0.00
2002/08/22,98.000,0.625,-,0.000,0.000,-,0.00
2002/08/23,98.020,0.629,-,0.000,0.000,-,0.00
2002/08/24,98.020,0.629,-,0.000,0.000,-,-
2002/08/25,98.020,0.629,-,0.000,0.000,-,0.00
2002/08/26,98.000,0.625,-,1.000,0.000,-,0.00
2002/08/27,98.000,0.625,-,1.000,0.000,-,0.00
2002/08/28,98.000,0.625,-,1.000,0.000,-,0.00
2002/08/29,98.000,0.625,-,1.000,0.000,-,0.00
2002/08/30,98.000,0.625,-,0.000,0.000,-,0.00
2002/08/31,98.000,0.625,-,0.000,0.000,-,0.00
2002/09/01,98.000,0.625,-,0.000,0.000,-,0.00
2002/09/02,97.990,0.623,-,0.000,0.000,-,0.00
2002/09/03,98.000,0.625,-,0.000,0.000,-,0.00
2002/09/04,98.000,0.625,-,0.000,0.000,-,0.00
2002/09/05,98.000,0.625,-,0.000,0.000,-,0.00
2002/09/06,98.000,0.625,-,0.000,0.000,-,0.00
2002/09/07,98.030,0.631,-,0.000,0.000,-,0.00
2002/09/08,98.020,0.629,-,0.000,0.000,-,0.00
2002/09/09,98.020,0.627,-,0.000,0.000,-,0.00
2002/09/10,98.010,0.627,-,0.000,0.000,-,0.00
2002/09/11,98.010,0.627,-,0.000,0.000,-,0.00
2002/09/12,98.010,0.627,-,0.000,0.000,-,0.00
2002/09/13,98.010,0.627,-,0.000,0.000,-,0.00
2002/09/14,98.050,0.636,-,0.000,0.000,-,0.00
2002/09/15,98.040,0.633,-,0.000,0.000,-,0.00
2002/09/16,98.030,0.631,-,0.000,0.000,-,0.00
2002/09/17,98.020,0.629,-,0.000,0.000,-,0.00
2002/09/18,98.010,0.627,-,0.000,0.000,-,0.00
2002/09/19,98.010,0.627,-,0.000,0.000,-,0.00
2002/09/20,98.000,0.625,-,0.000,0.000,-,0.00
2002/09/21,98.000,0.625,-,0.000,0.000,-,0.00
2002/09/22,98.000,0.625,-,0.000,0.000,-,0.00
2002/09/23,98.010,0.627,-,0.000,0.000,-,0.00
2002/09/24,98.010,0.627,-,0.000,0.000,-,0.00
2002/09/25,98.040,0.627,-,0.000,0.000,-,0.00
2002/09/26,98.000,0.625,-,0.000,0.000,-,0.00
2002/09/27,98.010,0.627,-,0.000,0.000,-,0.00
2002/09/28,98.010,0.627,-,0.000,0.000,-,0.00
2002/09/29,98.000,0.625,-,0.000,0.000,-,0.00
2002/09/30,98.000,0.625,-,0.000,0.000,-,0.00
2002/10/01,98.000,0.625,-,0.000,0.000,-,0.00
2002/10/02,98.000,0.625,-,0.000,0.000,-,0.00
2002/10/03,97.990,0.623,-,0.000,0.000,-,0.00
2002/10/04,97.990,0.623,-,0.000,0.000,-,0.00
2002/10/05,97.990,0.623,-,0.000,0.000,-,0.00
2002/10/06,98.000,0.625,-,0.000,0.000,-,0.00
2002/10/07,98.000,0.625,-,0.000,0.000,-,0.00
2002/10/08,98.000,0.625,-,0.000,0.000,-,0.00
2002/10/09,98.000,0.625,-,0.000,0.000,-,0.00
2002/10/10,98.000,0.625,-,0.000,0.000,-,0.00
2002/10/11,98.000,0.625,-,0.000,0.000,-,0.00
2002/10/12,97.990,0.623,-,0.000,0.000,-,0.00
2002/10/13,97.990,0.623,-,0.000,0.000,-,0.00
2002/10/14,97.990,0.623,-,0.000,0.000,-,0.00
2002/10/15,97.990,0.623,-,0.000,0.000,-,0.00
2002/10/16,97.990,0.623,-,0.000,0.000,-,0.00
2002/10/17,97.980,0.621,-,0.000,0.000,-,0.00
2002/10/18,97.980,0.621,-,0.000,0.000,-,0.00
2002/10/19,97.970,0.619,-,0.000,0.000,-,0.00
2002/10/20,97.970,0.619,-,0.000,0.000,-,0.00
2002/10/21,97.960,0.617,-,0.000,0.000,-,0.00
2002/10/22,97.950,0.615,-,0.000,0.000,-,0.00
2002/10/23,97.950,0.615,-,0.000,0.000,-,0.00
2002/10/24,97.950,0.615,-,0.000,0.000,-,0.00
2002/10/25,97.950,0.615,-,0.000,0.000,-,0.00
2002/10/26,97.940,0.613,-,0.000,0.000,-,0.00
2002/10/27,97.940,0.613,-,0.000,0.000,-,0.00
2002/10/28,97.930,0.611,-,0.000,0.000,-,0.00
2002/10/29,97.930,0.611,-,0.000,0.000,-,0.00
2002/10/30,97.920,0.609,-,0.000,0.000,-,0.00
2002/10/31,97.920,0.609,-,0.000,0.000,-,0.00
2002/11/01,97.910,0.607,-,0.000,0.000,-,0.00
2002/11/02,97.910,0.607,-,0.000,0.000,-,0.00
2002/11/03,97.920,0.609,-,0.000,0.000,-,0.00
2002/11/04,98.000,0.625,-,0.000,0.000,-,0.00
2002/11/05,98.000,0.625,-,0.000,0.000,-,0.00
2002/11/06,98.000,0.627,-,0.000,0.000,-,0.00
2002/11/07,98.010,0.627,-,0.000,0.000,-,0.00
2002/11/08,98.000,0.625,-,0.000,0.000,-,0.00
2002/11/09,98.000,0.625,-,0.000,0.000,-,0.00
2002/11/10,97.990,0.623,-,0.000,0.000,-,0.00
2002/11/11,97.990,0.623,-,0.000,0.000,-,0.00
2002/11/12,97.980,0.621,-,0.000,0.000,-,0.00
2002/11/13,97.980,0.621,-,0.000,0.000,-,0.00
2002/11/14,97.980,0.621,-,0.000,0.000,-,0.00
2002/11/15,97.970,0.619,-,0.000,0.000,-,0.00
2002/11/16,97.970,0.619,-,0.000,0.000,-,0.00
2002/11/17,97.970,0.619,-,0.000,0.000,-,0.00
2002/11/18,97.970,0.619,-,0.000,0.000,-,0.00
2002/11/19,97.940,0.613,-,0.000,0.000,-,0.00
2002/11/20,97.930,0.611,-,0.000,0.000,-,0.00
2002/11/21,97.930,0.611,-,0.000,0.000,-,0.00
2002/11/22,97.930,0.611,-,0.000,0.000,-,0.00
2002/11/23,97.920,0.609,-,0.000,0.000,-,0.00
2002/11/24,97.910,0.607,-,0.000,0.000,-,0.00
2002/11/25,97.910,0.607,-,0.000,0.000,-,0.00
2002/11/26,97.900,0.606,-,0.000,0.000,-,0.00
2002/11/27,97.900,0.606,-,0.000,0.000,-,0.00
2002/11/28,97.900,0.606,-,0.000,0.000,-,0.00
2002/11/29,97.890,0.604,-,0.000,0.000,-,0.00
2002/11/30,97.890,0.604,-,0.000,0.000,-,0.00
2002/12/01,97.890,0.604,-,0.000,0.000,-,0.00
2002/12/02,97.890,0.604,-,0.000,0.000,-,0.00
2002/12/03,97.880,0.602,-,0.000,0.000,-,0.00
2002/12/04,97.870,0.600,-,0.000,0.000,-,0.00
2002/12/05,97.870,0.600,-,0.000,0.000,-,0.00
2002/12/06,97.860,0.598,-,0.000,0.000,-,0.00
2002/12/07,97.860,0.598,-,0.000,0.000,-,0.00
2002/12/08,97.860,0.598,-,0.000,0.000,-,0.00
2002/12/09,97.860,0.598,-,0.000,0.000,-,0.00
2002/12/10,97.850,0.596,-,0.000,0.000,-,0.00
2002/12/11,97.850,0.596,-,0.000,0.000,-,0.00
2002/12/12,97.850,0.596,-,0.000,0.000,-,0.00
2002/12/13,97.850,0.596,-,0.000,0.000,-,0.00
2002/12/14,97.840,0.594,-,0.000,0.000,-,0.00
2002/12/15,97.840,0.594,-,0.000,0.000,-,0.00
2002/12/16,97.840,0.594,-,0.000,0.000,-,0.00
2002/12/17,97.840,0.594,-,0.000,0.000,-,0.00
2002/12/18,97.830,0.592,-,0.000,0.000,-,0.00
2002/12/19,97.830,0.592,-,0.000,0.000,-,0.00
2002/12/20,97.830,0.592,-,0.000,0.000,-,0.00
2002/12/21,97.830,0.592,-,0.000,0.000,-,0.00
2002/12/22,97.830,0.592,-,0.000,0.000,-,0.00
2002/12/23,97.820,0.590,-,0.000,0.000,-,0.00
2002/12/24,97.820,0.590,-,0.000,0.000,-,0.00
2002/12/25,97.820,0.590,-,0.000,0.000,-,0.00
2002/12/26,97.820,0.590,-,0.000,0.000,-,0.00
2002/12/27,97.820,0.590,-,0.000,0.000,-,0.00
2002/12/28,97.820,0.590,-,0.000,0.000,-,0.00
2002/12/29,97.820,0.590,-,0.000,0.000,-,0.00
2002/12/30,97.820,0.590,-,0.000,0.000,-,0.00
2002/12/31,97.820,0.590,-,0.000,0.000,-,0.00
2003/01/01,97.800,0.586,-,0.000,0.000,-,0.00
2003/01/02,97.800,0.586,-,0.000,0.000,-,-
2003/01/03,97.800,0.586,-,0.000,0.000,-,-
2003/01/04,97.800,0.586,-,0.000,0.000,-,-
2003/01/05,97.790,0.584,-,0.000,0.000,-,-
2003/01/06,97.790,0.584,-,0.000,0.000,-,-
2003/01/07,97.790,0.584,-,0.000,0.000,-,-
2003/01/08,97.790,0.584,-,0.000,0.000,-,-
2003/01/09,97.780,0.582,-,0.000,0.000,-,-
2003/01/10,97.780,0.582,-,0.000,0.000,-,-
2003/01/11,97.780,0.582,-,0.000,0.000,-,-
2003/01/12,97.770,0.580,-,0.000,0.000,-,-
2003/01/13,97.770,0.580,-,0.000,0.000,-,-
2003/01/14,97.770,0.580,-,0.000,0.000,-,-
2003/01/15,97.760,0.578,-,0.000,0.000,-,-
2003/01/16,97.760,0.578,-,0.000,0.000,-,-
2003/01/17,97.760,0.578,-,0.000,0.000,-,-
2003/01/18,97.760,0.578,-,0.000,0.000,-,-
2003/01/19,97.750,0.576,-,0.000,0.000,-,-
2003/01/20,97.750,0.576,-,0.000,0.000,-,-
2003/01/21,97.740,0.574,-,0.000,0.000,-,-
2003/01/22,97.730,0.572,-,0.000,0.000,-,-
2003/01/23,97.730,0.572,-,0.000,0.000,-,-
2003/01/24,97.730,0.572,-,0.000,0.000,-,-
2003/01/25,97.720,0.570,-,0.000,0.000,-,-
2003/01/26,97.720,0.570,-,0.000,0.000,-,-
2003/01/27,97.710,0.568,-,0.000,0.000,-,-
2003/01/28,97.710,0.568,-,0.000,0.000,-,-
2003/01/29,97.700,0.567,-,0.000,0.000,-,-
2003/01/30,97.700,0.567,-,0.000,0.000,-,-
2003/01/31,97.690,0.565,-,0.000,0.000,-,-
2003/02/01,97.680,0.563,-,0.000,0.000,-,-
2003/02/02,97.680,0.563,-,0.000,0.000,-,-
2003/02/03,97.670,0.561,-,0.000,0.000,-,-
2003/02/04,97.660,0.559,-,0.000,0.000,-,-
2003/02/05,97.660,0.559,-,0.000,0.000,-,-
2003/02/06,97.650,0.557,-,0.000,0.000,-,-
2003/02/07,97.650,0.557,-,0.000,0.000,-,-
2003/02/08,97.640,0.555,-,0.000,0.000,-,-
2003/02/09,97.640,0.555,-,0.000,0.000,-,-
2003/02/10,97.630,0.553,-,0.000,0.000,-,-
2003/02/11,97.630,0.553,-,0.000,0.000,-,-
2003/02/12,97.620,0.551,-,0.000,0.000,-,-
2003/02/13,97.620,0.551,-,0.000,0.000,-,-
2003/02/14,97.610,0.549,-,0.000,0.000,-,-
2003/02/15,97.610,0.549,-,0.000,0.000,-,-
2003/02/16,97.600,0.547,-,0.000,0.000,-,-
2003/02/17,97.600,0.547,-,0.000,0.000,-,-
2003/02/18,97.590,0.545,-,0.000,0.000,-,-
2003/02/19,97.590,0.545,-,0.000,0.000,-,-
2003/02/20,97.580,0.543,-,0.000,0.000,-,-
2003/02/21,97.570,0.541,-,0.000,0.000,-,-
2003/02/22,97.570,0.541,-,0.000,0.000,-,-
2003/02/23,97.560,0.539,-,0.000,0.000,-,-
2003/02/24,97.560,0.539,-,0.000,0.000,-,-
2003/02/25,97.560,0.539,-,0.000,0.000,-,-
2003/02/26,97.560,0.539,-,0.000,0.000,-,-
2003/02/27,97.550,0.537,-,0.000,0.000,-,-
2003/02/28,97.540,0.535,-,0.000,0.000,-,-
2003/03/01,97.530,0.533,-,0.000,0.000,-,-
2003/03/02,97.510,0.529,-,0.000,0.000,-,-
2003/03/03,97.490,0.526,-,0.000,0.000,-,-
2003/03/04,97.470,0.522,-,0.000,0.000,-,-
2003/03/05,97.440,0.516,-,0.000,0.000,-,-
2003/03/06,97.410,0.510,-,0.000,0.000,-,-
2003/03/07,97.380,0.504,-,0.000,0.000,-,-
2003/03/08,97.350,0.498,-,0.000,0.000,-,-
2003/03/09,97.320,0.492,-,0.000,0.000,-,-
2003/03/10,97.290,0.487,-,0.000,0.000,-,-
2003/03/11,97.260,0.481,-,0.000,0.000,-,-
2003/03/12,97.230,0.475,-,0.000,0.000,-,-
2003/03/13,97.200,0.469,-,0.000,0.000,-,-
2003/03/14,97.170,0.463,-,0.000,0.000,-,-
2003/03/15,97.170,0.463,-,0.000,0.000,-,-
2003/03/16,97.170,0.463,-,0.000,0.000,-,-
2003/03/17,97.080,0.446,-,0.000,0.000,-,-
2003/03/18,97.050,0.440,-,0.000,0.000,-,-
2003/03/19,97.020,0.434,-,0.000,0.000,-,-
2003/03/20,96.990,0.429,-,0.000,0.000,-,-
2003/03/21,96.990,0.429,-,0.000,0.000,-,-
2003/03/22,96.990,0.429,-,0.000,0.000,-,-
2003/03/23,96.990,0.429,-,0.000,0.000,-,-
2003/03/24,96.780,0.401,-,0.000,0.000,-,-
2003/03/25,96.750,0.398,-,0.000,0.000,-,-
2003/03/26,96.720,0.394,-,0.000,0.000,-,-
2003/03/27,96.690,0.390,-,0.000,0.000,-,-
2003/03/28,96.660,0.386,-,0.000,0.000,-,-
2003/03/29,96.630,0.382,-,0.000,0.000,-,-
2003/03/30,96.600,0.378,-,0.000,0.000,-,-
2003/03/31,96.570,0.374,-,0.000,0.000,-,-
2003/04/01,96.550,0.372,-,0.000,0.000,-,-
2003/04/02,96.550,0.372,-,0.000,0.000,-,-
2003/04/03,96.530,0.369,-,0.000,0.000,-,-
2003/04/04,96.510,0.366,-,0.000,0.000,-,-
2003/04/05,96.490,0.364,-,0.000,0.000,-,-
2003/04/06,96.470,0.361,-,0.000,0.000,-,-
2003/04/07,96.450,0.359,-,0.000,0.000,-,-
2003/04/08,96.420,0.355,-,0.000,0.000,-,-
2003/04/09,96.390,0.351,-,0.000,0.000,-,-
2003/04/10,96.360,0.347,-,0.000,0.000,-,-
2003/04/11,96.340,0.344,-,0.000,0.000,-,-
2003/04/12,96.320,0.342,-,0.000,0.000,-,-
2003/04/13,96.300,0.339,-,0.000,0.000,-,-
2003/04/14,96.280,0.336,-,0.000,0.000,-,-
2003/04/15,96.250,0.333,-,0.000,0.000,-,-
2003/04/16,96.220,0.329,-,0.000,0.000,-,-
2003/04/17,96.170,0.325,-,0.000,0.000,-,-
2003/04/18,96.160,0.321,-,0.000,0.000,-,-
2003/04/19,96.120,0.316,-,0.000,0.000,-,-
2003/04/20,96.090,0.312,-,0.000,0.000,-,-
2003/04/21,96.040,0.305,-,0.000,0.000,-,-
2003/04/22,96.000,0.300,-,0.000,0.000,-,-
2003/04/23,95.960,0.295,-,0.000,0.000,-,-
2003/04/24,95.930,0.292,-,0.000,0.000,-,-
2003/04/25,95.930,0.292,-,0.000,0.000,-,-
2003/04/26,95.870,0.284,-,0.000,0.000,-,-
2003/04/27,95.840,0.281,-,0.000,0.000,-,-
2003/04/28,95.810,0.277,-,0.000,0.000,-,-
2003/04/29,95.790,0.275,-,0.000,0.000,-,-
2003/04/30,95.770,0.272,-,0.000,0.000,-,-
2003/05/01,95.750,0.270,-,0.000,0.000,-,-
2003/05/02,95.740,0.269,-,0.000,0.000,-,-
2003/05/03,95.730,0.267,-,0.000,0.000,-,-
2003/05/04,95.720,0.266,-,0.000,0.000,-,-
2003/05/05,95.710,0.265,-,0.000,0.000,-,-
2003/05/06,95.700,0.264,-,0.000,0.000,-,-
2003/05/07,95.690,0.263,-,0.000,0.000,-,-
2003/05/08,95.680,0.262,-,0.000,0.000,-,-
2003/05/09,95.670,0.260,-,0.000,0.000,-,-
2003/05/10,95.660,0.259,-,0.000,0.000,-,-
2003/05/11,95.650,0.258,-,0.000,0.000,-,-
2003/05/12,95.640,0.257,-,0.000,0.000,-,-
2003/05/13,95.620,0.254,-,0.000,0.000,-,-
2003/05/14,95.620,0.254,-,0.000,0.000,-,-
2003/05/15,95.610,0.253,-,0.000,0.000,-,-
2003/05/16,95.600,0.252,-,0.000,0.000,-,-
2003/05/17,95.590,0.251,-,0.000,0.000,-,-
2003/05/18,95.580,0.250,-,0.000,0.000,-,-
2003/05/19,95.570,0.248,-,0.000,0.000,-,-
2003/05/20,95.560,0.247,-,0.000,0.000,-,-
2003/05/21,95.550,0.246,-,0.000,0.000,-,-
2003/05/22,95.540,0.245,-,0.000,0.000,-,-
2003/05/23,95.530,0.244,-,0.000,0.000,-,-
2003/05/24,95.520,0.242,-,0.000,0.000,-,-
2003/05/25,95.510,0.241,-,0.000,0.000,-,-
2003/05/26,95.500,0.240,-,0.000,0.000,-,-
2003/05/27,95.490,0.239,-,0.000,0.000,-,-
2003/05/28,95.480,0.238,-,0.000,0.000,-,-
2003/05/29,95.470,0.236,-,0.000,0.000,-,-
2003/05/30,95.460,0.235,-,0.000,0.000,-,-
2003/05/31,95.460,0.235,-,0.000,0.000,-,-
2003/06/01,95.460,0.235,-,0.000,0.000,-,-
2003/06/02,95.450,0.234,-,0.000,0.000,-,-
2003/06/03,95.450,0.234,-,0.000,0.000,-,-
2003/06/04,95.440,0.233,-,0.000,0.000,-,-
2003/06/05,95.430,0.232,-,0.000,0.000,-,-
2003/06/06,95.420,0.230,-,0.000,0.000,-,-
2003/06/07,95.410,0.229,-,0.000,0.000,-,-
2003/06/08,95.400,0.228,-,0.000,0.000,-,-
2003/06/09,95.390,0.227,-,0.000,0.000,-,-
2003/06/10,95.380,0.226,-,0.000,0.000,-,-
2003/06/11,95.380,0.226,-,0.000,0.000,-,-
2003/06/12,95.380,0.226,-,0.000,0.000,-,-
2003/06/13,95.370,0.224,-,0.000,0.000,-,-
2003/06/14,95.360,0.223,-,0.000,0.000,-,-
2003/06/15,95.350,0.222,-,0.000,0.000,-,-
2003/06/16,95.340,0.221,-,0.000,0.000,-,-
2003/06/17,95.330,0.220,-,0.000,0.000,-,-
2003/06/18,95.330,0.220,-,0.000,0.000,-,-
2003/06/19,95.320,0.218,-,0.000,0.000,-,-
2003/06/20,95.320,0.218,-,0.000,0.000,-,-
2003/06/21,95.320,0.218,-,0.000,0.000,-,-
2003/06/22,95.330,0.220,-,0.000,0.000,-,-
2003/06/23,95.340,0.221,-,0.000,0.000,-,-
2003/06/24,95.340,0.221,-,0.000,0.000,-,-
2003/06/25,95.340,0.221,-,0.000,0.000,-,-
2003/06/26,95.360,0.223,-,0.000,0.000,-,-
2003/06/27,95.360,0.223,-,0.000,0.000,-,-
2003/06/28,95.370,0.224,-,0.000,0.000,-,-
2003/06/29,95.380,0.226,-,0.000,0.000,-,-
2003/06/30,95.380,0.226,-,0.000,0.000,-,-
2003/07/01,95.390,0.227,-,0.000,0.000,-,-
2003/07/02,95.390,0.227,-,0.000,0.000,-,-
2003/07/03,95.390,0.227,-,0.000,0.000,-,-
2003/07/04,95.400,0.228,-,0.000,0.000,-,-
2003/07/05,95.400,0.228,-,0.000,0.000,-,-
2003/07/06,95.420,0.230,-,0.000,0.000,-,-
2003/07/07,95.430,0.232,-,0.000,0.000,-,-
2003/07/08,95.440,0.233,-,0.000,0.000,-,-
2003/07/09,95.460,0.235,-,0.000,0.000,-,-
2003/07/10,95.480,0.238,-,0.000,0.000,-,-
2003/07/11,95.490,0.239,-,0.000,0.000,-,-
2003/07/12,95.490,0.239,-,0.000,0.000,-,-
2003/07/13,95.480,0.238,-,0.000,0.000,-,-
2003/07/14,95.480,0.238,-,0.000,0.000,-,-
2003/07/15,95.480,0.238,-,0.000,0.000,-,-
2003/07/16,95.470,0.236,-,0.000,0.000,-,-
2003/07/17,95.470,0.236,-,0.000,0.000,-,-
2003/07/18,95.470,0.236,-,0.000,0.000,-,-
2003/07/19,95.480,0.238,-,0.000,0.000,-,-
2003/07/20,95.480,0.238,-,0.000,0.000,-,-
2003/07/21,95.490,0.239,-,0.000,0.000,-,-
2003/07/22,95.490,0.239,-,0.000,0.000,-,-
2003/07/23,95.490,0.239,-,0.000,0.000,-,-
2003/07/24,95.500,0.240,-,0.000,0.000,-,-
2003/07/25,95.500,0.240,-,0.000,0.000,-,-
2003/07/26,95.490,0.239,-,0.000,0.000,-,0.00
2003/07/27,95.480,0.237,-,0.000,0.000,-,-
2003/07/28,95.470,0.236,-,0.000,0.000,-,-
2003/07/29,95.470,0.236,-,0.000,0.000,-,-
2003/07/30,95.470,0.236,-,0.000,0.000,-,-
2003/07/31,95.470,0.236,-,0.000,0.000,-,-
2003/08/01,95.470,0.236,-,0.000,0.000,-,-
2003/08/02,95.900,0.288,-,0.000,0.000,-,-
2003/08/03,96.500,0.365,-,0.000,0.000,-,-
2003/08/04,97.340,0.496,-,0.000,0.000,-,-
2003/08/05,97.350,0.498,-,0.000,0.000,-,-
2003/08/06,97.350,0.498,-,0.000,0.000,-,-
2003/08/07,97.370,0.502,-,0.000,0.000,-,-
2003/08/08,97.370,0.502,-,0.000,0.000,-,-
2003/08/09,97.370,0.504,-,0.000,0.000,-,0.00
2003/08/10,97.380,0.504,-,0.000,0.000,-,0.00
2003/08/11,97.380,0.504,-,0.000,0.000,-,0.00
2003/08/12,98.000,0.625,-,0.000,0.000,-,0.00
2003/08/13,98.000,0.625,-,0.000,0.000,-,0.00
2003/08/14,98.010,0.627,-,0.000,0.000,-,0.00
2003/08/15,98.010,0.627,-,0.000,0.000,-,0.00
2003/08/16,98.020,0.629,-,0.000,0.000,-,0.00
2003/08/17,98.020,0.629,-,0.000,0.000,-,0.00
2003/08/18,98.020,0.629,-,0.000,0.000,-,0.00
2003/08/19,98.010,0.627,-,0.000,0.000,-,0.00
2003/08/20,98.010,0.627,-,0.000,0.000,-,0.00
2003/08/21,98.000,0.625,-,0.000,0.000,-,0.00
2003/08/22,98.010,0.627,-,0.000,0.000,-,0.00
2003/08/23,98.030,0.631,-,0.000,0.000,-,0.00
2003/08/24,98.020,0.629,-,0.000,0.000,-,0.00
2003/08/25,98.020,0.629,-,0.000,0.000,-,0.00
2003/08/26,98.010,0.627,-,0.000,0.000,-,0.00
2003/08/27,98.000,0.625,-,0.000,0.000,-,0.00
2003/08/28,98.000,0.625,-,0.000,0.000,-,0.00
2003/08/29,98.000,0.625,-,0.000,0.000,-,0.00
2003/08/30,98.010,0.627,-,0.000,0.000,-,0.00
2003/08/31,98.010,0.627,-,0.000,0.000,-,0.00
2003/09/01,98.000,0.625,-,0.000,0.000,-,0.00
2003/09/02,98.020,0.629,-,0.000,0.000,-,0.00
2003/09/03,98.020,0.629,-,0.000,0.000,-,0.00
2003/09/04,98.020,0.629,-,0.000,0.000,-,0.00
2003/09/05,98.020,0.629,-,0.000,0.000,-,0.00
2003/09/06,98.050,0.636,-,0.000,0.000,-,0.00
2003/09/07,98.040,0.633,-,0.000,0.000,-,0.00
2003/09/08,98.040,0.633,-,0.000,0.000,-,0.00
2003/09/09,98.030,0.631,-,0.000,0.000,-,0.00
2003/09/10,98.030,0.631,-,0.000,0.000,-,0.00
2003/09/11,98.020,0.629,-,0.000,0.000,-,0.00
2003/09/12,98.150,0.660,-,0.000,0.000,-,0.00
2003/09/13,98.100,0.650,-,0.000,0.000,-,0.00
2003/09/14,98.120,0.654,-,0.000,0.000,-,0.00
2003/09/15,98.080,0.645,-,0.000,0.000,-,0.00
2003/09/16,98.060,0.639,-,0.000,0.000,-,0.00
2003/09/17,98.010,0.627,-,0.000,0.000,-,0.00
2003/09/18,98.000,0.625,-,0.000,0.000,-,0.00
2003/09/19,98.000,0.625,-,0.000,0.000,-,0.00
2003/09/20,98.010,0.627,-,0.000,0.000,-,0.00
2003/09/21,98.000,0.625,-,0.000,0.000,-,0.00
2003/09/22,98.000,0.625,-,0.000,0.000,-,0.00
2003/09/23,98.000,0.625,-,0.000,0.000,-,0.00
2003/09/24,98.000,0.625,-,0.000,0.000,-,0.00
2003/09/25,97.990,0.623,-,0.000,0.000,-,0.00
2003/09/26,98.000,0.625,-,0.000,0.000,-,0.00
2003/09/27,98.000,0.627,-,0.000,0.000,-,0.00
2003/09/28,98.000,0.625,-,0.000,0.000,-,0.00
2003/09/29,98.000,0.625,-,0.000,0.000,-,0.00
2003/09/30,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/01,97.990,0.623,-,0.000,0.000,-,0.00
2003/10/02,97.990,0.623,-,0.000,0.000,-,0.00
2003/10/03,97.990,0.623,-,0.000,0.000,-,0.00
2003/10/04,97.990,0.623,-,0.000,0.000,-,0.00
2003/10/05,97.990,0.623,-,0.000,0.000,-,0.00
2003/10/06,97.990,0.623,-,0.000,0.000,-,0.00
2003/10/07,97.980,0.621,-,0.000,0.000,-,0.00
2003/10/08,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/09,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/10,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/11,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/12,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/13,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/14,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/15,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/16,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/17,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/18,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/19,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/20,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/21,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/22,98.000,0.625,-,0.000,0.000,-,0.00
2003/10/23,97.990,0.623,-,0.000,0.000,-,0.00
2003/10/24,97.990,0.623,-,0.000,0.000,-,0.00
2003/10/25,97.990,0.623,-,0.000,0.000,-,0.00
2003/10/26,97.990,0.623,-,0.000,0.000,-,0.00
2003/10/27,97.990,0.623,-,0.000,0.000,-,0.00
2003/10/28,97.990,0.623,-,0.000,0.000,-,0.00
2003/10/29,97.990,0.623,-,0.000,0.000,-,0.00
2003/10/30,97.980,0.621,-,0.000,0.000,-,0.00
2003/10/31,97.980,0.621,-,0.000,0.000,-,0.00
2003/11/01,97.980,0.621,-,0.000,0.000,-,0.00
2003/11/02,97.970,0.619,-,0.000,0.000,-,0.00
2003/11/03,97.970,0.619,-,0.000,0.000,-,0.00
2003/11/04,97.960,0.617,-,0.000,0.000,-,0.00
2003/11/05,97.960,0.617,-,0.000,0.000,-,0.00
