Comisión Nacional del Agua
Subdirección General Técnica
Estación: Pedro José Méndez
Clave: PJMTP
Estado: Tamaulipas
Municipio: Hidalgo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2000/07/26,442.800,19.560,220.730,4.300,0.000,8.11,0.00
2000/07/27,442.670,19.270,217.120,4.500,0.000,8.72,0.00
2000/07/28,442.550,19.010,213.780,4.300,0.000,8.75,0.00
2000/07/29,442.420,18.720,210.160,4.400,0.000,8.03,0.00
2000/07/30,442.360,18.590,208.490,4.200,0.000,6.62,0.00
2000/07/31,442.180,18.190,203.490,4.200,0.000,7.24,0.00
2000/08/01,442.110,18.040,201.540,0.000,0.000,7.07,0.00
2000/08/02,442.040,17.880,199.590,4.000,0.000,7.31,0.00
2000/08/03,442.000,17.800,198.480,4.000,0.000,-,36.00
2000/08/04,441.940,17.680,196.810,4.000,0.000,7.13,19.50
2000/08/05,441.870,17.590,194.860,0.000,0.000,3.99,19.80
2000/08/06,441.810,17.420,193.540,2.900,0.000,4.72,0.00
2000/08/07,441.750,17.300,192.550,0.000,0.000,3.03,0.00
2000/08/08,441.650,17.100,190.910,0.000,0.000,6.37,0.00
2000/08/09,441.670,17.140,191.240,3.600,0.000,6.00,25.10
2000/08/10,441.600,17.000,190.090,3.500,0.000,5.03,0.00
2000/08/11,441.510,16.830,188.620,3.620,0.000,4.90,0.00
2000/08/12,441.460,16.720,187.800,3.600,0.000,6.25,0.00
2000/08/13,441.390,16.580,186.650,3.500,0.000,-,0.00
2000/08/14,441.270,16.340,184.680,3.500,0.000,6.73,0.00
2000/08/15,441.190,16.180,183.370,3.600,0.000,7.55,8.90
2000/08/16,441.380,16.560,186.490,0.000,0.000,4.42,43.20
2000/08/17,441.490,16.780,188.290,0.100,0.000,3.80,0.00
2000/08/18,441.540,16.880,189.110,1.000,0.000,6.06,0.00
2000/08/19,441.570,16.940,189.600,1.030,0.000,5.04,0.00
2000/08/20,441.640,17.080,190.750,0.000,0.000,5.21,0.00
2000/08/21,441.700,17.200,191.730,0.000,0.000,5.46,0.00
2000/08/22,441.810,17.420,193.540,0.220,0.000,6.09,4.00
2000/08/23,441.880,17.560,195.140,1.500,0.000,5.57,0.00
2000/08/24,441.920,17.640,196.260,1.500,0.000,4.56,0.00
2000/08/25,441.940,17.680,196.810,1.600,0.000,5.41,0.00
2000/08/26,441.960,17.720,197.370,1.500,0.000,6.24,0.00
2000/08/27,441.980,17.760,197.920,1.600,0.000,5.24,0.00
2000/08/28,442.000,17.800,198.480,1.600,0.000,5.72,0.00
2000/08/29,442.020,17.840,199.040,1.600,0.000,5.80,1.70
2000/08/30,442.140,18.100,202.370,1.600,0.000,4.95,22.50
2000/08/31,442.140,18.100,202.370,1.200,0.000,5.11,0.00
2000/09/01,442.150,18.130,202.650,1.200,0.000,5.71,0.00
2000/09/02,442.150,18.130,202.650,1.300,0.000,5.29,0.00
2000/09/03,442.130,18.080,202.100,0.000,0.000,5.70,0.00
2000/09/04,442.040,17.770,199.590,1.300,0.000,5.84,0.00
2000/09/05,441.960,17.720,197.370,3.300,0.000,6.43,0.00
2000/09/06,441.880,17.560,195.140,3.200,0.000,7.17,0.00
2000/09/07,441.800,17.400,193.370,3.290,0.000,7.38,8.50
2000/09/08,441.760,17.320,192.720,2.700,0.000,5.42,0.00
2000/09/09,441.710,17.220,191.900,2.600,0.000,6.15,0.00
2000/09/10,441.630,17.060,190.590,0.000,0.000,5.07,0.00
2000/09/11,441.550,16.900,189.270,0.000,0.000,5.64,0.00
2000/09/12,441.440,16.680,187.470,0.700,0.000,5.25,0.00
2000/09/13,441.350,16.500,185.990,3.600,0.000,6.36,0.00
2000/09/14,441.270,16.340,184.680,0.000,0.000,4.96,9.90
2000/09/15,441.280,16.360,184.840,0.000,0.000,6.72,73.40
2000/09/16,441.380,16.560,186.490,3.870,0.000,4.79,41.80
2000/09/17,441.480,16.760,188.130,0.400,0.000,4.39,0.00
2000/09/18,441.540,16.880,189.110,0.400,0.000,5.54,0.00
2000/09/19,441.600,17.000,190.090,0.370,0.000,4.97,0.00
2000/09/20,441.650,17.100,190.910,0.000,0.000,3.50,0.00
2000/09/21,441.660,17.120,191.080,1.220,0.000,4.30,0.00
2000/09/22,441.670,17.140,191.240,1.100,0.000,4.29,0.00
2000/09/23,441.680,17.160,191.410,1.100,0.000,3.44,0.00
2000/09/24,441.570,16.940,189.600,1.100,0.000,3.84,0.00
2000/09/25,441.450,16.700,187.630,0.000,0.000,2.97,32.10
2000/09/26,441.530,16.860,188.950,0.000,0.000,0.68,1.80
2000/09/27,441.630,17.060,190.590,0.300,0.000,4.78,0.00
2000/09/28,441.730,17.260,192.230,0.000,0.000,3.53,0.00
2000/09/29,441.800,17.400,193.370,0.180,0.000,4.41,0.00
2000/09/30,441.890,17.580,195.420,0.000,0.000,5.29,0.00
2000/10/01,441.980,17.760,197.920,0.170,0.000,4.19,0.00
2000/10/02,442.050,17.910,199.870,0.000,0.000,3.17,0.00
2000/10/03,442.110,18.040,201.540,0.100,0.000,3.90,0.00
2000/10/04,442.160,18.150,202.930,0.150,0.000,4.03,0.00
2000/10/05,442.130,18.080,202.100,0.000,0.000,4.44,0.00
2000/10/06,442.710,19.360,218.230,0.000,0.000,4.32,179.70
2000/10/07,444.260,22.970,248.840,0.100,0.000,7.09,69.40
2000/10/08,445.430,26.060,270.100,0.150,0.000,5.62,48.20
2000/10/09,445.870,27.240,278.320,0.150,0.000,3.15,7.80
2000/10/10,446.100,27.900,282.610,0.500,0.000,0.48,1.00
2000/10/11,446.210,28.230,284.630,0.500,0.000,0.03,0.30
2000/10/12,446.280,28.440,285.910,0.580,0.000,1.23,0.01
2000/10/13,446.360,28.680,287.360,0.500,0.000,0.89,1.30
2000/10/14,446.400,28.800,288.090,0.530,0.000,0.63,0.00
2000/10/15,446.440,28.920,288.810,0.500,0.000,2.34,0.00
2000/10/16,446.480,29.040,289.540,0.500,0.000,1.61,0.00
2000/10/17,446.510,29.140,290.090,0.500,0.000,1.57,0.00
2000/10/18,446.540,29.220,290.630,0.480,0.000,1.98,0.50
2000/10/19,446.580,29.340,291.360,0.400,0.000,1.32,9.90
2000/10/20,446.600,29.400,291.720,0.470,0.000,1.63,0.00
2000/10/21,446.620,29.460,292.090,0.400,0.000,1.05,0.00
2000/10/22,446.640,29.520,292.450,0.450,0.000,1.42,6.20
2000/10/23,446.670,29.610,293.000,0.460,0.000,0.25,0.00
2000/10/24,446.690,29.670,293.360,0.460,0.000,1.63,0.00
2000/10/25,446.700,29.700,293.540,0.490,0.000,3.90,13.70
2000/10/26,446.720,29.760,293.900,0.470,0.000,1.70,0.00
2000/10/27,446.730,29.790,294.090,0.470,0.000,1.70,0.00
2000/10/28,446.740,29.820,294.270,0.000,0.000,2.50,0.00
2000/10/29,446.750,29.850,294.450,0.400,0.000,2.15,0.00
2000/10/30,446.890,30.270,297.000,0.000,0.000,1.50,0.00
2000/10/31,446.890,30.270,297.000,0.000,0.000,1.50,0.00
2000/11/01,447.070,30.810,300.270,0.400,0.000,2.66,0.00
2000/11/02,447.130,30.990,301.360,0.000,0.000,1.59,0.00
2000/11/03,447.250,31.350,303.540,0.000,0.000,1.46,3.80
2000/11/04,447.320,31.560,304.950,0.440,0.000,1.41,0.00
2000/11/05,447.350,31.650,305.550,0.400,0.000,0.81,0.00
2000/11/06,447.350,31.650,305.550,0.000,0.000,2.13,0.00
2000/11/07,447.350,31.650,305.550,2.860,0.000,3.10,0.00
2000/11/08,447.350,31.650,305.550,2.870,0.000,3.25,0.00
2000/11/09,447.350,31.650,305.550,2.800,0.000,1.38,0.01
2000/11/10,447.350,31.650,305.550,2.700,0.000,1.85,0.00
2000/11/11,447.350,31.650,305.550,2.700,0.000,2.10,0.30
2000/11/12,447.350,31.650,305.550,2.700,0.000,2.26,0.00
2000/11/13,447.350,31.650,305.550,2.600,0.000,2.77,0.00
2000/11/14,447.350,31.650,305.550,2.670,0.000,1.24,0.60
2000/11/15,447.340,31.620,305.350,2.500,0.000,1.75,0.00
2000/11/16,447.340,31.620,305.350,2.370,0.000,1.92,0.00
2000/11/17,447.340,31.620,305.350,2.560,0.000,1.94,0.00
2000/11/18,447.340,31.620,305.350,2.500,0.000,1.32,1.80
2000/11/19,447.340,31.620,305.350,2.500,0.000,0.91,1.80
2000/11/20,447.340,31.620,305.350,2.500,0.000,0.58,0.01
2000/11/21,447.340,31.620,305.350,2.500,0.000,1.07,0.00
2000/11/22,447.340,31.620,305.350,2.350,0.000,1.47,0.00
2000/11/23,447.340,31.620,305.350,2.390,0.000,2.05,0.00
2000/11/24,447.340,31.620,305.350,2.390,0.000,2.05,0.00
2000/11/25,447.340,31.620,305.350,2.380,0.000,2.10,0.00
2000/11/26,447.340,31.620,305.350,2.300,0.000,2.72,0.00
2000/11/27,447.330,31.590,305.150,2.370,0.000,2.09,0.00
2000/11/28,447.330,31.590,305.150,2.200,0.000,0.10,0.50
2000/11/29,447.340,31.620,305.350,2.280,0.000,2.65,0.00
2000/11/30,447.320,31.560,304.950,2.400,0.000,1.37,0.50
2000/12/01,447.320,31.560,304.950,0.000,0.000,2.18,0.90
2000/12/02,447.320,31.560,304.950,0.000,0.000,1.90,0.00
2000/12/03,447.320,31.560,304.950,0.000,0.000,1.00,1.30
2000/12/04,447.320,31.560,304.950,0.000,0.000,1.00,3.30
2000/12/05,447.320,31.560,304.950,0.000,0.000,0.40,2.50
2000/12/06,447.320,31.560,304.950,0.000,0.000,0.32,0.80
2000/12/07,447.320,31.560,304.950,0.000,0.000,1.10,0.30
2000/12/08,447.320,31.560,304.950,0.000,0.000,1.93,0.00
2000/12/09,447.320,31.560,304.950,0.000,0.000,1.39,0.00
2000/12/10,447.320,31.560,304.950,0.000,0.000,2.60,0.01
2000/12/11,447.320,31.560,304.950,0.000,0.000,1.74,0.01
2000/12/12,447.320,31.560,304.950,0.000,0.000,1.29,0.00
2000/12/13,447.310,31.530,304.750,0.000,0.000,0.80,0.70
2000/12/14,447.310,31.530,304.750,0.000,0.000,0.83,0.70
2000/12/15,447.320,31.560,304.950,0.000,0.000,1.34,0.50
2000/12/16,447.320,31.560,304.950,0.000,0.000,0.40,0.00
2000/12/17,447.320,31.560,304.950,0.000,0.000,2.41,0.00
2000/12/18,447.320,31.560,304.950,0.000,0.000,2.59,0.00
2000/12/19,447.320,31.560,304.950,0.000,0.000,4.00,0.00
2000/12/20,447.320,31.560,304.950,0.000,0.000,2.86,0.00
2000/12/21,447.320,31.560,304.950,0.000,0.000,2.02,0.00
2000/12/22,447.320,31.560,304.950,0.000,0.000,2.88,0.00
2000/12/23,447.320,31.560,304.950,0.000,0.000,2.25,0.00
2000/12/24,447.320,31.560,304.950,0.000,0.000,1.72,0.00
2000/12/25,447.320,31.560,304.950,1.770,0.000,1.14,0.00
2000/12/26,447.320,31.560,304.950,0.000,0.000,1.51,0.00
2000/12/27,447.320,31.560,304.950,1.790,0.000,2.14,0.50
2000/12/28,447.320,31.560,304.950,0.000,0.000,0.16,0.80
2000/12/29,447.320,31.560,304.950,0.000,0.000,1.04,0.01
2000/12/30,447.320,31.560,304.950,0.000,0.000,2.69,0.00
2000/12/31,447.320,31.560,304.950,0.000,0.000,2.12,0.00
2001/01/01,447.320,31.560,304.950,0.000,0.000,1.93,0.00
2001/01/02,447.320,31.560,304.950,0.000,1.800,0.45,0.50
2001/01/03,447.330,31.590,305.150,0.000,0.000,0.41,4.20
2001/01/04,447.330,31.590,305.150,0.000,0.000,0.29,0.01
2001/01/05,447.330,31.590,305.150,0.000,0.000,1.13,0.00
2001/01/06,447.330,31.590,305.150,0.000,0.000,1.75,0.00
2001/01/07,447.330,31.590,305.150,0.000,0.000,2.20,0.00
2001/01/08,447.330,31.590,305.150,0.000,0.000,2.39,3.40
2001/01/09,447.330,31.590,305.150,0.000,0.000,2.06,0.00
2001/01/10,447.330,31.590,305.150,0.000,0.000,1.19,0.00
2001/01/11,447.320,31.560,304.950,0.000,0.000,2.09,0.00
2001/01/12,447.310,31.530,304.750,0.000,0.000,3.02,0.00
2001/01/13,447.310,31.530,304.750,0.000,0.000,1.68,0.01
2001/01/14,447.310,31.530,304.750,0.000,0.000,2.00,0.00
2001/01/15,447.310,31.530,304.750,0.000,0.000,1.82,0.00
2001/01/16,447.300,31.500,304.550,0.000,0.000,1.23,0.00
2001/01/17,447.300,31.500,304.550,0.000,0.000,1.37,0.00
2001/01/18,447.300,31.500,304.550,0.000,0.000,1.67,0.50
2001/01/19,447.300,31.500,304.550,0.000,0.000,0.75,1.50
2001/01/20,447.300,31.500,304.550,0.000,0.000,1.50,0.00
2001/01/21,447.300,31.500,304.550,0.000,0.000,2.60,0.00
2001/01/22,447.290,31.470,304.340,0.000,0.000,3.11,0.00
2001/01/23,447.290,31.470,304.340,0.000,0.000,3.12,0.00
2001/01/24,447.290,31.470,304.340,0.000,0.000,2.04,0.00
2001/01/25,447.290,31.470,304.340,0.000,0.000,2.02,3.00
2001/01/26,447.290,31.470,304.340,0.000,0.000,1.65,0.00
2001/01/27,447.290,31.470,304.340,0.000,0.000,1.25,0.00
2001/01/28,447.290,31.470,304.340,0.000,0.000,1.81,0.00
2001/01/29,447.290,31.470,304.340,0.000,0.000,2.51,0.00
2001/01/30,447.290,31.470,304.340,0.000,0.000,1.47,0.00
2001/01/31,447.260,31.380,303.740,0.000,0.000,2.23,0.00
2001/02/01,447.250,31.350,303.540,0.000,0.000,3.71,1.30
2001/02/02,447.220,31.260,302.990,2.850,0.000,2.10,0.01
2001/02/03,447.200,31.200,302.630,2.590,0.000,0.90,0.50
2001/02/04,447.180,31.140,302.270,3.300,0.000,1.44,0.00
2001/02/05,447.160,31.080,301.900,3.300,0.000,3.26,0.00
2001/02/06,447.120,30.960,301.180,3.300,0.000,3.34,0.00
2001/02/07,447.030,30.690,299.540,3.360,0.000,2.51,0.01
2001/02/08,446.940,30.420,297.900,3.880,0.000,2.43,0.00
2001/02/09,446.900,30.300,297.180,3.690,0.000,1.47,0.00
2001/02/10,446.880,30.240,296.810,0.000,0.000,3.95,0.00
2001/02/11,446.850,30.150,296.270,4.100,0.000,2.82,0.00
2001/02/12,446.810,30.030,295.540,0.220,0.000,2.26,0.01
2001/02/13,446.760,29.890,294.630,4.100,0.000,1.19,0.30
2001/02/14,446.700,29.700,293.540,4.390,0.000,3.03,0.00
2001/02/15,446.640,29.520,292.450,4.520,0.000,2.86,0.00
2001/02/16,446.600,29.400,291.720,4.490,0.000,2.52,0.00
2001/02/17,446.550,29.250,290.810,4.100,0.000,4.86,0.00
2001/02/18,446.500,29.100,289.900,4.480,0.000,3.10,0.00
2001/02/19,446.440,28.900,288.810,4.500,0.000,3.00,0.00
2001/02/20,446.410,28.830,288.270,4.170,0.000,2.56,0.00
2001/02/21,446.380,28.740,287.720,4.190,0.000,3.24,0.00
2001/02/22,446.320,28.560,286.630,4.100,0.000,2.36,0.00
2001/02/23,446.280,28.440,285.910,4.200,0.000,1.95,0.00
2001/02/24,446.230,28.290,285.000,4.400,0.000,3.58,0.00
2001/02/25,446.200,28.200,284.450,4.500,0.000,4.47,0.00
2001/02/26,446.160,28.080,283.720,0.000,0.000,5.79,0.00
2001/02/27,446.120,27.960,282.990,4.990,0.000,4.17,0.00
2001/02/28,446.060,27.780,281.870,5.400,0.000,3.89,0.00
2001/03/01,446.020,27.660,281.120,5.400,0.000,3.85,0.30
2001/03/02,446.000,27.600,280.740,0.000,0.000,1.04,3.40
2001/03/03,446.000,27.600,280.740,4.500,0.000,0.90,4.70
2001/03/04,445.970,27.519,280.180,4.630,0.000,6.21,0.00
2001/03/05,445.950,27.460,279.810,4.000,0.000,4.49,0.00
2001/03/06,445.910,27.360,279.060,4.500,0.000,4.18,0.00
2001/03/07,445.890,27.300,278.690,3.400,0.000,1.97,0.00
2001/03/08,445.890,27.300,278.690,3.800,0.000,2.50,0.00
2001/03/09,445.850,27.200,277.940,3.800,0.000,3.13,0.00
2001/03/10,445.810,27.090,277.190,4.200,0.000,4.89,0.00
2001/03/11,445.750,26.930,276.070,4.810,0.000,3.34,0.00
2001/03/12,445.720,26.840,275.510,0.000,0.000,5.38,0.00
2001/03/13,445.690,26.760,274.950,4.700,0.000,6.03,0.00
2001/03/14,445.660,26.680,274.390,4.200,0.000,5.68,0.00
2001/03/15,445.620,26.570,273.650,4.200,0.000,5.68,0.00
2001/03/16,445.580,26.470,272.900,4.500,0.000,6.45,0.00
2001/03/17,445.520,26.300,271.780,4.200,0.000,4.77,0.00
2001/03/18,445.470,26.140,270.840,4.400,0.000,0.75,3.70
2001/03/19,445.440,26.090,270.280,4.400,0.000,0.85,3.90
2001/03/20,445.440,26.090,270.280,1.530,0.000,0.69,0.30
2001/03/21,445.410,26.010,269.720,4.600,0.000,3.39,0.00
2001/03/22,445.370,25.900,268.970,4.600,0.000,3.55,0.00
2001/03/23,445.340,25.820,268.410,4.000,0.000,3.29,0.00
2001/03/24,445.300,25.710,267.670,0.000,0.000,4.07,0.00
2001/03/25,445.260,25.600,266.920,4.100,0.000,3.33,1.40
2001/03/26,445.250,25.580,266.730,4.000,0.000,0.19,3.90
2001/03/27,445.260,25.600,266.920,2.890,0.000,0.82,2.30
2001/03/28,445.240,25.550,266.550,2.890,0.000,1.69,0.60
2001/03/29,445.220,25.490,266.170,2.850,0.000,2.53,0.01
2001/03/30,445.200,25.440,265.800,2.800,0.000,3.61,0.00
2001/03/31,445.190,25.410,265.610,2.280,0.000,4.67,0.00
2001/04/01,445.180,25.390,265.430,2.300,0.000,5.00,0.80
2001/04/02,445.160,25.330,265.050,2.300,0.000,1.85,1.80
2001/04/03,445.150,25.310,264.860,2.500,0.000,4.88,0.00
2001/04/04,445.110,25.200,264.120,3.150,0.000,4.86,0.00
2001/04/05,445.060,25.060,263.190,3.100,0.000,5.75,0.00
2001/04/06,445.030,24.980,262.650,3.300,0.000,4.81,0.00
2001/04/07,444.970,24.820,261.580,0.000,0.000,4.92,0.00
2001/04/08,444.860,24.540,259.600,5.060,0.000,5.40,0.00
2001/04/09,444.760,24.280,257.810,5.060,0.000,6.34,0.00
2001/04/10,444.630,23.940,255.480,5.000,0.000,5.90,0.00
2001/04/11,444.560,23.760,254.220,5.000,0.000,5.88,0.00
2001/04/12,444.480,23.550,252.790,5.000,0.000,6.79,0.00
2001/04/13,444.440,23.440,252.070,0.000,0.000,5.24,0.00
2001/04/14,444.360,23.240,250.640,0.000,0.000,4.43,0.00
2001/04/15,444.310,23.110,249.740,0.000,0.000,6.24,0.00
2001/04/16,444.260,22.980,248.840,3.170,0.000,5.18,0.00
2001/04/17,444.180,22.770,247.410,0.000,0.000,5.53,0.00
2001/04/18,444.130,22.640,246.510,3.200,0.000,2.95,13.80
2001/04/19,444.120,22.610,246.330,0.000,0.000,0.30,1.50
2001/04/20,444.140,22.660,246.690,0.680,0.000,1.45,0.00
2001/04/21,444.160,22.720,247.050,0.700,0.000,5.32,0.00
2001/04/22,444.180,22.770,247.410,0.700,0.000,6.15,0.00
2001/04/23,444.190,22.790,247.590,0.700,0.000,6.41,1.00
2001/04/24,444.170,22.740,247.230,0.000,0.000,1.24,0.01
2001/04/25,444.080,22.510,245.610,3.900,0.000,2.55,4.30
2001/04/26,443.990,22.280,244.000,3.800,0.000,1.65,0.90
2001/04/27,443.940,22.160,243.070,4.100,0.000,2.59,28.80
2001/04/28,443.950,22.190,243.250,1.300,0.000,1.00,2.20
2001/04/29,443.950,22.190,243.250,1.300,0.000,2.22,0.01
2001/04/30,443.960,22.230,243.440,1.300,0.000,2.34,0.01
2001/05/01,443.960,22.230,243.440,1.420,0.000,1.84,0.60
2001/05/02,443.960,22.230,243.440,1.400,0.000,3.37,0.00
2001/05/03,443.960,22.230,243.440,1.300,0.000,3.31,0.50
2001/05/04,443.970,22.230,243.630,1.320,0.000,1.23,1.50
2001/05/05,443.970,22.230,243.630,1.330,0.000,1.85,0.60
2001/05/06,443.970,22.230,243.630,1.300,0.000,2.87,0.00
2001/05/07,443.970,22.230,243.630,1.300,0.000,6.15,21.60
2001/05/08,443.970,22.230,243.630,1.300,0.000,2.94,12.00
2001/05/09,443.970,22.230,243.630,1.300,0.000,7.19,12.70
2001/05/10,444.150,22.690,246.870,1.300,0.000,8.29,35.80
2001/05/11,444.160,22.720,247.050,1.300,0.000,4.26,0.00
2001/05/12,444.180,22.770,247.410,0.500,0.000,3.94,0.00
2001/05/13,444.200,22.820,247.770,1.700,0.000,7.22,34.30
2001/05/14,444.200,22.820,247.770,1.790,0.000,5.03,0.00
2001/05/15,444.180,22.770,247.410,1.700,0.000,5.39,0.00
2001/05/16,444.180,22.770,247.410,1.600,0.000,6.51,0.00
2001/05/17,444.150,22.690,246.870,2.300,0.000,4.29,0.00
2001/05/18,444.120,22.610,246.330,2.200,0.000,5.55,0.00
2001/05/19,443.980,22.250,243.810,3.500,0.000,6.05,0.00
2001/05/20,443.890,22.050,242.140,3.460,0.000,3.15,0.00
2001/05/21,443.800,21.840,240.460,0.000,0.000,5.83,0.00
2001/05/22,443.690,21.590,238.410,4.300,0.000,6.34,1.90
2001/05/23,443.730,21.680,239.160,0.000,0.000,1.84,17.70
2001/05/24,443.710,21.630,238.780,0.000,0.000,3.75,0.00
2001/05/25,443.650,21.500,237.670,2.700,0.000,4.91,0.00
2001/05/26,443.580,21.330,236.360,0.000,0.000,4.18,0.00
2001/05/27,443.510,21.170,235.060,2.000,0.000,5.33,0.00
2001/05/28,443.410,20.940,233.200,0.000,0.000,6.65,0.00
2001/05/29,443.280,20.640,230.780,0.000,0.000,7.05,0.00
2001/05/30,443.120,20.280,227.800,5.800,0.000,6.23,0.00
2001/05/31,442.950,19.890,224.630,5.600,0.000,5.05,0.00
2001/06/01,442.790,19.590,220.450,5.600,0.000,6.41,11.60
2001/06/02,442.620,19.160,215.730,5.700,0.000,4.78,0.00
2001/06/03,442.450,18.790,211.000,6.000,0.000,6.63,0.00
2001/06/04,442.270,18.390,205.990,5.900,0.000,7.03,0.00
2001/06/05,442.100,18.020,201.260,6.010,0.000,6.63,0.00
2001/06/06,441.910,17.620,195.980,5.800,0.000,5.23,0.00
2001/06/07,441.720,17.240,192.060,5.900,0.000,7.02,0.00
2001/06/08,441.570,16.980,189.600,5.900,0.000,17.39,103.50
2001/06/09,441.550,16.900,189.270,1.000,0.000,4.57,0.00
2001/06/10,441.560,16.920,189.440,1.000,0.000,5.91,0.00
2001/06/11,441.570,16.940,189.600,1.000,0.000,6.65,0.20
2001/06/12,441.590,16.980,189.930,0.900,0.000,4.92,0.00
2001/06/13,441.610,17.020,190.260,0.900,0.000,4.60,2.50
2001/06/14,441.620,17.020,190.420,0.900,0.000,4.58,0.00
2001/06/15,441.630,17.060,190.590,0.940,0.000,5.70,0.00
2001/06/16,441.700,17.200,191.730,0.900,0.000,7.72,28.30
2001/06/17,441.730,17.260,192.230,0.930,0.000,3.69,0.00
2001/06/18,441.750,17.300,192.550,0.920,0.000,5.71,0.00
2001/06/19,441.770,17.340,192.880,0.900,0.000,5.43,0.00
2001/06/20,441.780,17.360,193.050,0.800,0.000,5.46,0.00
2001/06/21,441.790,17.380,193.210,0.890,0.000,5.58,0.00
2001/06/22,441.800,17.400,193.370,0.890,0.000,7.32,0.00
2001/06/23,441.810,17.420,193.540,0.900,0.000,5.22,2.80
2001/06/24,441.820,17.440,193.700,0.900,0.000,5.00,0.00
2001/06/25,441.830,17.460,193.870,0.900,0.000,6.77,0.00
2001/06/26,441.860,17.520,194.590,0.900,0.000,5.99,10.00
2001/06/27,441.880,17.560,195.140,0.900,0.000,5.24,0.00
2001/06/28,441.900,17.600,195.700,0.900,0.000,5.64,0.00
2001/06/29,441.910,17.620,195.980,0.900,0.000,5.23,0.00
2001/06/30,441.930,17.660,196.530,0.900,0.000,5.43,0.00
2001/07/01,441.940,17.680,196.810,0.000,0.000,-,0.00
2001/07/02,441.950,17.700,197.090,0.900,0.000,5.40,6.80
2001/07/03,442.040,17.890,199.590,0.900,0.000,8.45,53.50
2001/07/04,442.150,18.130,202.650,0.900,0.000,4.45,35.30
2001/07/05,442.170,18.170,203.210,0.900,0.000,2.30,2.70
2001/07/06,442.210,18.260,204.320,0.570,0.000,3.02,0.00
2001/07/07,442.250,18.350,205.430,0.590,0.000,4.55,0.00
2001/07/08,442.280,18.420,206.270,0.600,0.000,2.80,0.00
2001/07/09,442.310,18.480,207.100,0.590,0.000,4.81,0.00
2001/07/10,442.340,18.550,207.940,0.570,0.000,5.03,0.00
2001/07/11,442.360,18.590,208.490,0.000,0.000,5.30,0.00
2001/07/12,442.390,18.660,209.330,0.580,0.000,3.63,0.00
2001/07/13,442.420,18.720,210.160,0.500,0.000,5.33,0.00
2001/07/14,442.450,18.790,211.000,0.000,0.000,5.55,0.00
2001/07/15,442.470,18.830,211.550,0.560,0.000,6.26,0.00
2001/07/16,442.500,18.900,212.390,0.590,0.000,6.21,0.00
2001/07/17,442.520,18.940,212.940,0.570,0.000,5.73,0.00
2001/07/18,442.530,18.970,213.220,0.580,0.000,5.89,0.00
2001/07/19,442.550,19.010,213.780,0.590,0.000,5.90,0.00
2001/07/20,442.560,19.030,214.060,0.570,0.000,7.19,0.00
2001/07/21,442.580,19.080,214.610,0.000,0.000,7.08,0.00
2001/07/22,442.600,19.120,215.170,0.500,0.000,7.00,0.00
2001/07/23,442.620,19.160,215.730,0.000,0.000,6.13,0.00
2001/07/24,442.640,19.210,216.280,0.590,0.000,6.26,0.00
2001/07/25,442.690,19.320,217.670,0.580,0.000,5.29,7.20
2001/07/26,442.720,19.380,218.510,0.570,0.000,4.91,2.20
2001/07/27,442.750,19.450,219.340,0.550,0.000,4.15,0.00
2001/07/28,442.770,19.490,219.900,0.560,0.000,5.15,0.00
2001/07/29,442.800,19.560,220.730,0.560,0.000,7.81,0.00
2001/07/30,442.860,19.690,222.400,0.570,0.000,6.54,0.00
2001/07/31,442.880,19.740,222.960,0.570,0.000,6.94,0.00
2001/08/01,442.900,19.780,223.510,0.560,0.000,5.66,0.00
2001/08/02,442.900,19.780,223.510,1.990,0.000,7.45,0.00
2001/08/03,442.900,19.780,223.510,2.000,0.000,5.08,9.10
2001/08/04,442.920,19.820,224.070,1.900,0.000,5.09,12.30
2001/08/05,442.950,19.890,224.630,1.900,0.000,3.82,0.00
2001/08/06,442.970,19.930,225.000,2.000,0.000,5.04,4.10
2001/08/07,442.960,19.910,224.820,1.960,0.000,4.42,1.90
2001/08/08,442.950,19.890,224.630,2.000,0.000,5.71,0.70
2001/08/09,442.940,19.870,224.440,1.900,0.000,5.82,0.00
2001/08/10,442.930,19.850,224.260,1.900,0.000,7.16,0.00
2001/08/11,442.900,19.800,223.510,0.000,0.000,-,0.00
2001/08/12,442.880,19.740,222.960,1.900,0.000,4.03,0.00
2001/08/13,442.850,19.660,222.120,1.900,0.000,6.19,0.00
2001/08/14,442.800,19.560,220.730,1.900,0.000,7.50,0.00
2001/08/15,442.710,19.360,218.230,1.600,0.000,6.58,0.00
2001/08/16,442.640,19.210,216.280,0.000,0.000,7.71,0.00
2001/08/17,442.570,19.050,214.330,3.100,0.000,6.95,0.00
2001/08/18,442.500,18.900,212.390,3.200,0.000,6.44,0.00
2001/08/19,442.410,18.700,209.880,3.300,0.000,6.70,0.00
2001/08/20,442.330,18.530,207.660,3.200,0.000,7.30,0.00
2001/08/21,442.250,18.350,205.430,3.200,0.000,3.57,0.00
2001/08/22,442.120,18.080,201.820,3.200,0.000,-,0.00
2001/08/23,442.130,18.090,202.100,3.200,0.000,8.32,0.00
2001/08/24,442.040,17.890,199.590,3.300,0.000,4.55,0.00
