Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Tintero
Clave: TNTCH
Estado: Chihuahua
Municipio: Buenaventura

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1965/04/04,1693.470,-,-,-,-,-,0.00
1965/04/05,1693.420,-,-,-,-,-,0.00
1965/04/06,1693.400,-,-,-,-,-,0.00
1965/04/07,1693.380,-,-,-,-,-,0.00
1965/04/08,1693.350,-,-,-,-,-,0.00
1965/04/09,1693.300,-,-,-,-,-,0.00
1965/04/10,1693.230,-,-,-,-,-,0.00
1965/04/11,1693.150,-,-,-,-,-,0.00
1965/04/12,1693.080,-,-,-,-,-,0.00
1965/04/13,1693.020,-,-,-,-,-,0.00
1965/04/14,1692.970,-,-,-,-,-,0.00
1965/04/15,1692.930,-,-,-,-,-,0.00
1965/04/16,1692.880,-,-,-,-,-,0.00
1965/04/17,1692.830,-,-,-,-,-,0.00
1965/04/18,1692.800,-,-,-,-,-,0.00
1965/04/19,1692.770,-,-,-,-,-,0.00
1965/04/20,1692.740,-,-,-,-,-,0.00
1965/04/21,1692.680,-,-,-,-,-,0.00
1965/04/22,1692.600,-,-,-,-,-,0.00
1965/04/23,1692.520,-,-,-,-,-,0.00
1965/04/24,1692.420,-,-,-,-,-,0.00
1965/04/25,1692.320,-,-,-,-,-,0.00
1965/04/26,1692.220,-,-,-,-,-,0.00
1965/04/27,1692.120,-,-,-,-,-,0.00
1965/04/28,1692.070,-,-,-,-,-,0.00
1965/04/29,1692.030,-,-,-,-,-,1.00
1965/04/30,1691.990,-,-,-,-,-,1.00
1965/05/01,1691.960,-,-,-,-,-,0.00
1965/05/02,1691.930,-,-,-,-,-,0.00
1965/05/03,1691.900,-,-,-,-,-,0.00
1965/05/04,1691.880,-,-,-,-,-,0.00
1965/05/05,1691.850,-,-,-,-,-,0.00
1965/05/06,1691.820,-,-,-,-,-,0.00
1965/05/07,1691.800,-,-,-,-,-,0.00
1965/05/08,1691.780,-,-,-,-,-,0.00
1965/05/09,1691.750,-,-,-,-,-,0.00
1965/05/10,1691.700,-,-,-,-,-,0.00
1965/05/11,1691.650,-,-,-,-,-,0.00
1965/05/12,1691.600,-,-,-,-,-,0.00
1965/05/13,1691.550,-,-,-,-,-,0.00
1965/05/14,1691.490,-,-,-,-,-,0.00
1965/05/15,1691.430,-,-,-,-,-,0.00
1965/05/16,1691.380,-,-,-,-,-,0.00
1965/05/17,1691.330,-,-,-,-,-,0.00
1965/05/18,1691.290,-,-,-,-,-,0.00
1965/05/19,1691.270,-,-,-,-,-,0.00
1965/05/20,1691.250,-,-,-,-,-,0.00
1965/05/21,1691.230,-,-,-,-,-,0.00
1965/05/22,1691.210,-,-,-,-,-,0.00
1965/05/23,1691.180,-,-,-,-,-,0.00
1965/05/24,1691.100,-,-,-,-,-,0.00
1965/05/25,1691.030,-,-,-,-,-,0.00
1965/05/26,1690.990,-,-,-,-,-,0.00
1965/05/27,1690.930,-,-,-,-,-,0.00
1965/05/28,1690.870,-,-,-,-,-,0.00
1965/05/29,1690.800,-,-,-,-,-,0.00
1965/05/30,1690.730,-,-,-,-,-,0.00
1965/05/31,1690.650,-,-,-,-,-,0.00
1965/06/01,1690.570,-,-,-,-,-,0.00
1965/06/02,1690.490,-,-,-,-,-,0.00
1965/06/03,1690.410,-,-,-,-,-,0.00
1965/06/04,1690.320,-,-,-,-,-,0.00
1965/06/05,1690.220,-,-,-,-,-,0.00
1965/06/06,1690.150,-,-,-,-,-,0.00
1965/06/07,1690.060,-,-,-,-,-,0.00
1965/06/08,1689.960,-,-,-,-,-,0.00
1965/06/09,1689.860,-,-,-,-,-,0.00
1965/06/10,1689.760,-,-,-,-,-,0.00
1965/06/11,1689.660,-,-,-,-,-,0.00
1965/06/12,1689.560,-,-,-,-,-,0.00
1965/06/13,1689.490,-,-,-,-,-,0.00
1965/06/14,1689.410,-,-,-,-,-,0.00
1965/06/15,1689.360,-,-,-,-,-,0.00
1965/06/16,1689.300,-,-,-,-,-,0.00
1965/06/17,1689.270,-,-,-,-,-,0.00
1965/06/18,1689.220,-,-,-,-,-,0.00
1965/06/19,1689.210,-,-,-,-,-,3.00
1965/06/20,1689.230,-,-,-,-,-,0.00
1965/06/21,1689.220,-,-,-,-,-,0.00
1965/06/22,1689.180,-,-,-,-,-,1.00
1965/06/23,1689.120,-,-,-,-,-,2.00
1965/06/24,1689.050,-,-,-,-,-,0.00
1965/06/25,1688.950,-,-,-,-,-,0.00
1965/06/26,1688.850,-,-,-,-,-,0.00
1965/06/27,1688.750,-,-,-,-,-,0.00
1965/06/28,1688.650,-,-,-,-,-,0.00
1965/06/29,1688.590,-,-,-,-,-,0.00
1965/06/30,1688.560,-,-,-,-,-,0.00
1965/07/01,1688.520,-,-,-,-,-,0.00
1965/07/02,1688.490,-,-,-,-,-,0.00
1965/07/03,1688.440,-,-,-,-,-,0.00
1965/07/04,1688.420,-,-,-,-,-,0.00
1965/07/05,1688.330,-,-,-,-,-,0.00
1965/07/06,1688.170,-,-,-,-,-,0.00
1965/07/07,1688.020,-,-,-,-,-,0.00
1965/07/08,1687.860,-,-,-,-,-,2.00
1965/07/09,1687.720,-,-,-,-,-,6.00
1965/07/10,1687.580,-,-,-,-,-,1.00
1965/07/11,1687.410,-,-,-,-,-,0.00
1965/07/12,1687.270,-,-,-,-,-,0.00
1965/07/13,1687.130,-,-,-,-,-,3.50
1965/07/14,1687.020,-,-,-,-,-,4.00
1965/07/15,1686.950,-,-,-,-,-,0.00
1965/07/16,1686.910,-,-,-,-,-,0.00
1965/07/17,1686.900,-,-,-,-,-,13.00
1965/07/18,1686.990,-,-,-,-,-,3.00
1965/07/19,1687.010,-,-,-,-,-,7.00
1965/07/20,1687.010,-,-,-,-,-,7.00
1965/07/21,1687.070,-,-,-,-,-,7.00
1965/07/22,1687.130,-,-,-,-,-,4.00
1965/07/23,1687.180,-,-,-,-,-,1.00
1965/07/24,1687.300,-,-,-,-,-,5.50
1965/07/25,1687.550,-,-,-,-,-,0.00
1965/07/26,1687.800,-,-,-,-,-,0.00
1965/07/27,1688.010,-,-,-,-,-,3.50
1965/07/28,1688.220,-,-,-,-,-,27.00
1965/07/29,1688.450,-,-,-,-,-,9.00
1965/07/30,1688.510,-,-,-,-,-,0.00
1965/07/31,1688.530,-,-,-,-,-,0.00
1965/08/01,1688.560,-,-,-,-,-,0.00
1965/08/02,1688.590,-,-,-,-,-,5.00
1965/08/03,1688.620,-,-,-,-,-,0.00
1965/08/04,1688.630,-,-,-,-,-,0.00
1965/08/05,1688.650,-,-,-,-,-,0.00
1965/08/06,1688.580,-,-,-,-,-,0.00
1965/08/07,1688.460,-,-,-,-,-,0.00
1965/08/08,1688.270,-,-,-,-,-,0.00
1965/08/09,1688.090,-,-,-,-,-,0.00
1965/08/10,1687.860,-,-,-,-,-,1.00
1965/08/11,1687.630,-,-,-,-,-,0.00
1965/08/12,1687.370,-,-,-,-,-,0.00
1965/08/13,1687.060,-,-,-,-,-,0.00
1965/08/14,1686.790,-,-,-,-,-,0.00
1965/08/15,1686.570,-,-,-,-,-,0.00
1965/08/16,1686.360,-,-,-,-,-,0.00
1965/08/17,1686.190,-,-,-,-,-,8.50
1965/08/18,1686.060,-,-,-,-,-,8.00
1965/08/19,1686.090,-,-,-,-,-,10.00
1965/08/20,1686.060,-,-,-,-,-,0.00
1965/08/21,1686.050,-,-,-,-,-,0.00
1965/08/22,1686.030,-,-,-,-,-,6.00
1965/08/23,1686.120,-,-,-,-,-,5.50
1965/08/24,1686.250,-,-,-,-,-,13.50
1965/08/25,1686.370,-,-,-,-,-,0.00
1965/08/26,1686.450,-,-,-,-,-,1.00
1965/08/27,1686.600,-,-,-,-,-,1.00
1965/08/28,1686.710,-,-,-,-,-,0.00
1965/08/29,1686.740,-,-,-,-,-,0.50
1965/08/30,1686.800,-,-,-,-,-,1.00
1965/08/31,1686.820,-,-,-,-,-,0.00
1965/09/01,1686.830,-,-,-,-,-,8.50
1965/09/02,1687.150,-,-,-,-,-,6.50
1965/09/03,1687.460,-,-,-,-,-,0.00
1965/09/04,1687.770,-,-,-,-,-,0.00
1965/09/05,1687.940,-,-,-,-,-,0.00
1965/09/06,1688.110,-,-,-,-,-,5.00
1965/09/07,1688.460,-,-,-,-,-,34.50
1965/09/08,1689.200,-,-,-,-,-,2.00
1965/09/09,1689.750,-,-,-,-,-,0.00
1965/09/10,1690.230,-,-,-,-,-,14.50
1965/09/11,1690.500,-,-,-,-,-,22.00
1965/09/12,1691.330,-,-,-,-,-,0.00
1965/09/13,1691.740,-,-,-,-,-,0.00
1965/09/14,1691.900,-,-,-,-,-,0.00
1965/09/15,1692.020,-,-,-,-,-,0.00
1965/09/16,1692.100,-,-,-,-,-,18.00
1965/09/17,1692.220,-,-,-,-,-,0.00
1965/09/18,1692.320,-,-,-,-,-,0.00
1965/09/19,1692.390,-,-,-,-,-,0.00
1965/09/20,1692.480,-,-,-,-,-,0.00
1965/09/21,1692.500,-,-,-,-,-,0.00
1965/09/22,1692.470,-,-,-,-,-,0.00
1965/09/23,1692.430,-,-,-,-,-,0.00
1965/09/24,1692.370,-,-,-,-,-,2.50
1965/09/25,1692.350,-,-,-,-,-,0.00
1965/09/26,1692.320,-,-,-,-,-,0.00
1965/09/27,1692.280,-,-,-,-,-,0.00
1965/09/28,1692.220,-,-,-,-,-,0.00
1965/09/29,1692.160,-,-,-,-,-,0.00
1965/09/30,1692.070,-,-,-,-,-,0.00
1965/10/01,1691.990,-,-,-,-,-,0.00
1965/10/02,1691.900,-,-,-,-,-,0.00
1965/10/03,1691.830,-,-,-,-,-,0.00
1965/10/04,1691.770,-,-,-,-,-,0.00
1965/10/05,1691.700,-,-,-,-,-,0.00
1965/10/06,1691.700,-,-,-,-,-,0.00
1965/10/07,1691.720,-,-,-,-,-,0.00
1965/10/08,1691.730,-,-,-,-,-,0.00
1965/10/09,1691.750,-,-,-,-,-,0.00
1965/10/10,1691.770,-,-,-,-,-,0.00
1965/10/11,1691.790,-,-,-,-,-,0.00
1965/10/12,1691.800,-,-,-,-,-,0.00
1965/10/13,1691.810,-,-,-,-,-,0.00
1965/10/14,1691.820,-,-,-,-,-,0.00
1965/10/15,1691.830,-,-,-,-,-,0.00
1965/10/16,1691.840,-,-,-,-,-,0.00
1965/10/17,1691.850,-,-,-,-,-,0.00
1965/10/18,1691.850,-,-,-,-,-,0.00
1965/10/19,1691.860,-,-,-,-,-,0.00
1965/10/20,1691.870,-,-,-,-,-,0.00
1965/10/21,1691.870,-,-,-,-,-,0.00
1965/10/22,1691.880,-,-,-,-,-,0.00
1965/10/23,1691.890,-,-,-,-,-,0.00
1965/10/24,1691.900,-,-,-,-,-,0.00
1965/10/25,1691.900,-,-,-,-,-,0.00
1965/10/26,1691.910,-,-,-,-,-,0.00
1965/10/27,1691.920,-,-,-,-,-,0.00
1965/10/28,1691.930,-,-,-,-,-,0.00
1965/10/29,1691.940,-,-,-,-,-,0.00
1965/10/30,1691.950,-,-,-,-,-,0.00
1965/10/31,1691.950,-,-,-,-,-,0.00
1965/11/01,1691.950,-,-,-,-,-,0.00
1965/11/02,1691.960,-,-,-,-,-,0.00
1965/11/03,1691.970,-,-,-,-,-,0.00
1965/11/04,1691.980,-,-,-,-,-,0.00
1965/11/05,1691.990,-,-,-,-,-,0.00
1965/11/06,1692.000,-,-,-,-,-,0.00
1965/11/07,1692.010,-,-,-,-,-,0.00
1965/11/08,1692.020,-,-,-,-,-,0.00
1965/11/09,1692.020,-,-,-,-,-,0.00
1965/11/10,1692.030,-,-,-,-,-,0.00
1965/11/11,1692.030,-,-,-,-,-,0.00
1965/11/12,1692.040,-,-,-,-,-,0.00
1965/11/13,1692.050,-,-,-,-,-,0.00
1965/11/14,1692.050,-,-,-,-,-,0.00
1965/11/15,1692.060,-,-,-,-,-,0.00
1965/11/16,1692.070,-,-,-,-,-,0.00
1965/11/17,1692.070,-,-,-,-,-,0.00
1965/11/18,1692.080,-,-,-,-,-,0.00
1965/11/19,1692.090,-,-,-,-,-,0.00
1965/11/20,1692.100,-,-,-,-,-,0.00
1965/11/21,1692.110,-,-,-,-,-,0.00
1965/11/22,1692.120,-,-,-,-,-,0.00
1965/11/23,1692.120,-,-,-,-,-,0.00
1965/11/24,1692.130,-,-,-,-,-,0.00
1965/11/25,1692.130,-,-,-,-,-,0.00
1965/11/26,1692.140,-,-,-,-,-,0.00
1965/11/27,1692.150,-,-,-,-,-,0.00
1965/11/28,1692.150,-,-,-,-,-,0.00
1965/11/29,1692.160,-,-,-,-,-,0.00
1965/11/30,1692.160,-,-,-,-,-,0.00
1965/12/01,1692.170,-,-,-,-,-,9.00
1965/12/02,1692.180,-,-,-,-,-,0.00
1965/12/03,1692.190,-,-,-,-,-,0.00
1965/12/04,1692.190,-,-,-,-,-,0.00
1965/12/05,1692.200,-,-,-,-,-,0.00
1965/12/06,1692.210,-,-,-,-,-,0.00
1965/12/07,1692.220,-,-,-,-,-,0.00
1965/12/08,1692.220,-,-,-,-,-,0.00
1965/12/09,1692.230,-,-,-,-,-,3.00
1965/12/10,1692.230,-,-,-,-,-,0.00
1965/12/11,1692.240,-,-,-,-,-,0.00
1965/12/12,1692.250,-,-,-,-,-,0.00
1965/12/13,1692.260,-,-,-,-,-,0.00
1965/12/14,1692.270,-,-,-,-,-,0.00
1965/12/15,1692.280,-,-,-,-,-,0.00
1965/12/16,1692.280,-,-,-,-,-,0.00
1965/12/17,1692.290,-,-,-,-,-,0.00
1965/12/18,1692.290,-,-,-,-,-,0.00
1965/12/19,1692.300,-,-,-,-,-,0.00
1965/12/20,1692.300,-,-,-,-,-,0.00
1965/12/21,1692.310,-,-,-,-,-,3.00
1965/12/22,1692.310,-,-,-,-,-,3.00
1965/12/23,1692.320,-,-,-,-,-,0.00
1965/12/24,1692.330,-,-,-,-,-,0.00
1965/12/25,1692.340,-,-,-,-,-,0.00
1965/12/26,1692.340,-,-,-,-,-,0.00
1965/12/27,1692.350,-,-,-,-,-,0.00
1965/12/28,1692.360,-,-,-,-,-,0.00
1965/12/29,1692.370,-,-,-,-,-,0.00
1965/12/30,1692.370,-,-,-,-,-,0.00
1965/12/31,1692.380,-,-,-,-,-,0.00
1966/01/01,1692.380,-,-,-,-,-,0.00
1966/01/02,1692.390,-,-,-,-,-,0.00
1966/01/03,1692.390,-,-,-,-,-,0.00
1966/01/04,1692.400,-,-,-,-,-,0.00
1966/01/05,1692.400,-,-,-,-,-,0.00
1966/01/06,1692.410,-,-,-,-,-,0.00
1966/01/07,1692.410,-,-,-,-,-,0.00
1966/01/08,1692.410,-,-,-,-,-,0.00
1966/01/09,1692.420,-,-,-,-,-,0.00
1966/01/10,1692.420,-,-,-,-,-,0.00
1966/01/11,1692.420,-,-,-,-,-,0.00
1966/01/12,1692.430,-,-,-,-,-,0.00
1966/01/13,1692.430,-,-,-,-,-,0.00
1966/01/14,1692.430,-,-,-,-,-,0.00
1966/01/15,1692.430,-,-,-,-,-,0.00
1966/01/16,1692.440,-,-,-,-,-,0.00
1966/01/17,1692.440,-,-,-,-,-,1.50
1966/01/18,1692.440,-,-,-,-,-,0.00
1966/01/19,1692.440,-,-,-,-,-,0.00
1966/01/20,1692.450,-,-,-,-,-,0.00
1966/01/21,1692.450,-,-,-,-,-,0.00
1966/01/22,1692.450,-,-,-,-,-,0.00
1966/01/23,1692.450,-,-,-,-,-,0.00
1966/01/24,1692.460,-,-,-,-,-,0.00
1966/01/25,1692.460,-,-,-,-,-,0.00
1966/01/26,1692.460,-,-,-,-,-,0.00
1966/01/27,1692.460,-,-,-,-,-,0.50
1966/01/28,1692.460,-,-,-,-,-,0.00
1966/01/29,1692.460,-,-,-,-,-,0.00
1966/01/30,1692.470,-,-,-,-,-,0.00
1966/01/31,1692.470,-,-,-,-,-,0.00
1966/02/01,1692.470,-,-,-,-,-,0.00
1966/02/02,1692.470,-,-,-,-,-,0.00
1966/02/03,1692.470,-,-,-,-,-,0.00
1966/02/04,1692.470,-,-,-,-,-,0.00
1966/02/05,1692.470,-,-,-,-,-,0.00
1966/02/06,1692.480,-,-,-,-,-,0.00
1966/02/07,1692.480,-,-,-,-,-,10.00
1966/02/08,1692.480,-,-,-,-,-,0.00
1966/02/09,1692.480,-,-,-,-,-,0.00
1966/02/10,1692.480,-,-,-,-,-,0.00
1966/02/11,1692.490,-,-,-,-,-,0.00
1966/02/12,1692.490,-,-,-,-,-,0.00
1966/02/13,1692.490,-,-,-,-,-,0.00
1966/02/14,1692.500,-,-,-,-,-,0.00
1966/02/15,1692.500,-,-,-,-,-,0.00
1966/02/16,1692.510,-,-,-,-,-,0.00
1966/02/17,1692.520,-,-,-,-,-,0.00
1966/02/18,1692.520,-,-,-,-,-,0.00
1966/02/19,1692.520,-,-,-,-,-,0.00
1966/02/20,1692.530,-,-,-,-,-,0.00
1966/02/21,1692.530,-,-,-,-,-,0.00
1966/02/22,1692.530,-,-,-,-,-,0.00
1966/02/23,1692.540,-,-,-,-,-,0.00
1966/02/24,1692.550,-,-,-,-,-,0.00
1966/02/25,1692.550,-,-,-,-,-,0.00
1966/02/26,1692.550,-,-,-,-,-,0.00
1966/02/27,1692.560,-,-,-,-,-,0.00
1966/02/28,1692.570,-,-,-,-,-,0.00
1966/03/01,1692.570,-,-,-,-,-,0.00
1966/03/02,1692.580,-,-,-,-,-,0.00
1966/03/03,1692.580,-,-,-,-,-,0.00
1966/03/04,1692.580,-,-,-,-,-,0.00
1966/03/05,1692.580,-,-,-,-,-,0.00
1966/03/06,1692.580,-,-,-,-,-,0.00
1966/03/07,1692.580,-,-,-,-,-,0.00
1966/03/08,1692.580,-,-,-,-,-,0.00
1966/03/09,1692.590,-,-,-,-,-,0.00
1966/03/10,1692.590,-,-,-,-,-,0.00
1966/03/11,1692.590,-,-,-,-,-,0.00
1966/03/12,1692.590,-,-,-,-,-,0.00
1966/03/13,1692.590,-,-,-,-,-,0.00
1966/03/14,1692.590,-,-,-,-,-,0.00
1966/03/15,1692.590,-,-,-,-,-,0.00
1966/03/16,1692.590,-,-,-,-,-,0.00
1966/03/17,1692.530,-,-,-,-,-,0.00
1966/03/18,1692.430,-,-,-,-,-,0.00
1966/03/19,1692.340,-,-,-,-,-,0.00
1966/03/20,1692.240,-,-,-,-,-,0.00
1966/03/21,1692.140,-,-,-,-,-,0.00
1966/03/22,1692.040,-,-,-,-,-,0.00
1966/03/23,1691.960,-,-,-,-,-,0.00
1966/03/24,1691.940,-,-,-,-,-,0.00
1966/03/25,1691.910,-,-,-,-,-,0.00
1966/03/26,1691.890,-,-,-,-,-,0.00
1966/03/27,1691.890,-,-,-,-,-,0.00
1966/03/28,1691.890,-,-,-,-,-,0.00
1966/03/29,1691.890,-,-,-,-,-,2.00
1966/03/30,1691.890,-,-,-,-,-,0.00
1966/03/31,1691.890,-,-,-,-,-,0.00
1966/04/01,1691.890,-,-,-,-,-,0.00
1966/04/02,1691.890,-,-,-,-,-,0.00
1966/04/03,1691.890,-,-,-,-,-,0.00
1966/04/04,1691.880,-,-,-,-,-,0.00
1966/04/05,1691.880,-,-,-,-,-,0.00
1966/04/06,1691.870,-,-,-,-,-,0.00
1966/04/07,1691.870,-,-,-,-,-,1.00
1966/04/08,1691.880,-,-,-,-,-,1.00
1966/04/09,1691.880,-,-,-,-,-,0.00
1966/04/10,1691.880,-,-,-,-,-,0.00
1966/04/11,1691.890,-,-,-,-,-,0.00
1966/04/12,1691.810,-,-,-,-,-,0.00
1966/04/13,1691.690,-,-,-,-,-,0.00
1966/04/14,1691.590,-,-,-,-,-,0.00
1966/04/15,1691.480,-,-,-,-,-,0.00
1966/04/16,1691.370,-,-,-,-,-,0.00
1966/04/17,1691.320,-,-,-,-,-,0.00
1966/04/18,1691.280,-,-,-,-,-,0.00
1966/04/19,1691.230,-,-,-,-,-,0.00
1966/04/20,1691.230,-,-,-,-,-,0.00
1966/04/21,1691.230,-,-,-,-,-,0.00
1966/04/22,1691.220,-,-,-,-,-,0.00
1966/04/23,1691.190,-,-,-,-,-,0.50
1966/04/24,1691.170,-,-,-,-,-,1.00
1966/04/25,1691.170,-,-,-,-,-,0.00
1966/04/26,1691.170,-,-,-,-,-,0.00
1966/04/27,1691.170,-,-,-,-,-,0.00
1966/04/28,1691.170,-,-,-,-,-,0.00
1966/04/29,1691.170,-,-,-,-,-,0.00
1966/04/30,1691.170,-,-,-,-,-,0.00
1966/05/01,1691.160,-,-,-,-,-,4.00
1966/05/02,1691.100,-,-,-,-,-,5.00
1966/05/03,1691.000,-,-,-,-,-,0.00
1966/05/04,1690.910,-,-,-,-,-,57.00
1966/05/05,1691.040,-,-,-,-,-,0.00
1966/05/06,1691.050,-,-,-,-,-,0.00
1966/05/07,1691.060,-,-,-,-,-,0.00
1966/05/08,1691.020,-,-,-,-,-,0.00
1966/05/09,1690.990,-,-,-,-,-,0.00
1966/05/10,1690.980,-,-,-,-,-,0.00
1966/05/11,1690.950,-,-,-,-,-,0.00
1966/05/12,1690.950,-,-,-,-,-,0.00
1966/05/13,1690.950,-,-,-,-,-,0.00
1966/05/14,1690.960,-,-,-,-,-,0.00
1966/05/15,1690.960,-,-,-,-,-,0.00
1966/05/16,1690.960,-,-,-,-,-,0.00
1966/05/17,1690.960,-,-,-,-,-,0.50
1966/05/18,1690.950,-,-,-,-,-,0.00
1966/05/19,1690.950,-,-,-,-,-,0.00
1966/05/20,1690.950,-,-,-,-,-,0.00
1966/05/21,1690.940,-,-,-,-,-,0.00
1966/05/22,1690.940,-,-,-,-,-,0.00
1966/05/23,1690.860,-,-,-,-,-,0.00
1966/05/24,1690.740,-,-,-,-,-,0.00
1966/05/25,1690.610,-,-,-,-,-,0.00
1966/05/26,1690.470,-,-,-,-,-,1.50
1966/05/27,1690.330,-,-,-,-,-,0.00
1966/05/28,1690.210,-,-,-,-,-,0.00
1966/05/29,1690.080,-,-,-,-,-,0.00
1966/05/30,1689.930,-,-,-,-,-,4.50
1966/05/31,1689.850,-,-,-,-,-,0.00
1966/06/01,1689.800,-,-,-,-,-,0.00
1966/06/02,1689.740,-,-,-,-,-,0.00
1966/06/03,1689.680,-,-,-,-,-,0.00
1966/06/04,1689.620,-,-,-,-,-,0.00
1966/06/05,1689.560,-,-,-,-,-,0.00
1966/06/06,1689.540,-,-,-,-,-,0.00
1966/06/07,1689.540,-,-,-,-,-,0.00
1966/06/08,1689.460,-,-,-,-,-,0.00
1966/06/09,1689.350,-,-,-,-,-,0.00
1966/06/10,1689.240,-,-,-,-,-,0.00
1966/06/11,1689.170,-,-,-,-,-,0.00
1966/06/12,1689.160,-,-,-,-,-,0.00
1966/06/13,1689.150,-,-,-,-,-,0.00
1966/06/14,1689.140,-,-,-,-,-,8.00
1966/06/15,1689.140,-,-,-,-,-,0.00
1966/06/16,1689.130,-,-,-,-,-,0.00
1966/06/17,1689.130,-,-,-,-,-,0.00
1966/06/18,1689.130,-,-,-,-,-,0.00
1966/06/19,1689.130,-,-,-,-,-,1.50
1966/06/20,1689.040,-,-,-,-,-,15.50
1966/06/21,1688.890,-,-,-,-,-,0.00
1966/06/22,1688.700,-,-,-,-,-,0.00
1966/06/23,1688.520,-,-,-,-,-,0.00
1966/06/24,1688.330,-,-,-,-,-,1.00
1966/06/25,1688.190,-,-,-,-,-,0.00
1966/06/26,1688.120,-,-,-,-,-,28.50
1966/06/27,1688.230,-,-,-,-,-,14.50
1966/06/28,1688.600,-,-,-,-,-,2.00
1966/06/29,1688.880,-,-,-,-,-,4.00
1966/06/30,1689.090,-,-,-,-,-,6.50
1966/07/01,1689.340,-,-,-,-,-,0.00
1966/07/02,1689.430,-,-,-,-,-,0.00
1966/07/03,1689.490,-,-,-,-,-,0.00
1966/07/04,1689.520,-,-,-,-,-,0.00
1966/07/05,1689.530,-,-,-,-,-,0.00
1966/07/06,1689.530,-,-,-,-,-,0.00
1966/07/07,1689.520,-,-,-,-,-,7.50
1966/07/08,1689.510,-,-,-,-,-,30.00
1966/07/09,1689.470,-,-,-,-,-,0.00
1966/07/10,1689.390,-,-,-,-,-,5.50
1966/07/11,1689.430,-,-,-,-,-,0.00
1966/07/12,1689.430,-,-,-,-,-,0.00
1966/07/13,1689.380,-,-,-,-,-,0.00
1966/07/14,1689.420,-,-,-,-,-,0.00
1966/07/15,1689.450,-,-,-,-,-,0.00
1966/07/16,1689.470,-,-,-,-,-,0.00
1966/07/17,1689.490,-,-,-,-,-,0.00
1966/07/18,1689.500,-,-,-,-,-,0.00
1966/07/19,1689.520,-,-,-,-,-,0.50
1966/07/20,1689.430,-,-,-,-,-,10.00
1966/07/21,1689.270,-,-,-,-,-,0.00
1966/07/22,1689.100,-,-,-,-,-,0.00
1966/07/23,1689.300,-,-,-,-,-,0.00
1966/07/24,1689.190,-,-,-,-,-,0.00
1966/07/25,1689.080,-,-,-,-,-,1.00
1966/07/26,1688.930,-,-,-,-,-,56.50
1966/07/27,1689.070,-,-,-,-,-,9.50
1966/07/28,1689.120,-,-,-,-,-,0.00
1966/07/29,1689.270,-,-,-,-,-,3.50
1966/07/30,1689.550,-,-,-,-,-,2.00
1966/07/31,1689.990,-,-,-,-,-,0.00
1966/08/01,1690.300,-,-,-,-,-,0.00
1966/08/02,1690.440,-,-,-,-,-,7.50
1966/08/03,1690.540,-,-,-,-,-,0.00
1966/08/04,1690.600,-,-,-,-,-,1.50
1966/08/05,1690.660,-,-,-,-,-,0.00
1966/08/06,1690.800,-,-,-,-,-,0.00
1966/08/07,1691.110,-,-,-,-,-,1.50
1966/08/08,1691.320,-,-,-,-,-,0.00
1966/08/09,1691.420,-,-,-,-,-,0.00
1966/08/10,1691.490,-,-,-,-,-,0.00
1966/08/11,1691.480,-,-,-,-,-,0.00
1966/08/12,1691.400,-,-,-,-,-,4.00
1966/08/13,1691.320,-,-,-,-,-,0.00
1966/08/14,1691.220,-,-,-,-,-,0.00
1966/08/15,1691.110,-,-,-,-,-,0.00
1966/08/16,1690.970,-,-,-,-,-,6.50
1966/08/17,1690.870,-,-,-,-,-,43.00
1966/08/18,1690.920,-,-,-,-,-,16.50
1966/08/19,1691.150,-,-,-,-,-,4.50
1966/08/20,1691.370,-,-,-,-,-,6.50
1966/08/21,1692.120,-,-,-,-,-,0.00
1966/08/22,1692.940,-,-,-,-,-,0.50
1966/08/23,1693.450,-,-,-,-,-,13.00
1966/08/24,1694.000,-,-,-,-,-,13.50
1966/08/25,1694.620,-,-,-,-,-,6.00
1966/08/26,1695.420,-,-,-,-,-,0.00
1966/08/27,1696.080,-,-,-,-,-,0.00
1966/08/28,1696.680,-,-,-,-,-,0.00
1966/08/29,1697.120,-,-,-,-,-,1.00
1966/08/30,1697.290,-,-,-,-,-,1.00
1966/08/31,1697.490,-,-,-,-,-,5.50
1966/09/01,1697.670,-,-,-,-,-,3.00
1966/09/02,1697.760,-,-,-,-,-,2.50
1966/09/03,1697.840,-,-,-,-,-,12.50
1966/09/04,1697.950,-,-,-,-,-,0.00
1966/09/05,1698.100,-,-,-,-,-,0.00
1966/09/06,1698.270,-,-,-,-,-,4.00
1966/09/07,1698.350,-,-,-,-,-,0.00
1966/09/08,1698.350,-,-,-,-,-,0.00
1966/09/09,1698.560,-,-,-,-,-,0.00
1966/09/10,1698.620,-,-,-,-,-,0.00
1966/09/11,1698.670,-,-,-,-,-,14.00
1966/09/12,1698.780,-,-,-,-,-,4.50
1966/09/13,1698.830,-,-,-,-,-,0.00
1966/09/14,1698.830,-,-,-,-,-,18.50
1966/09/15,1698.970,-,-,-,-,-,0.00
1966/09/16,1699.070,-,-,-,-,-,0.00
1966/09/17,1699.140,-,-,-,-,-,0.00
