Comisión Nacional del Agua
Subdirección General Técnica
Estación: Canseco
Clave: LDCVC
Estado: Veracruz de Ignacio de la Llave
Municipio: Catemaco

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2001/08/31,332.300,163.600,-,27.470,0.000,-,0.00
2001/09/01,332.270,161.400,-,29.220,0.000,-,0.00
2001/09/02,332.250,159.900,-,32.780,0.000,-,0.00
2001/09/03,332.220,157.700,-,32.850,0.000,-,0.00
2001/09/04,332.220,157.700,-,28.210,0.000,-,0.00
2001/09/05,332.200,156.200,-,27.560,0.000,-,0.00
2001/09/06,332.200,156.200,-,32.620,0.000,-,0.00
2001/09/07,332.170,154.000,-,32.720,0.000,-,0.00
2001/09/08,332.170,154.000,-,33.010,0.000,-,0.00
2001/09/09,332.140,151.800,-,24.670,0.000,-,0.00
2001/09/10,332.130,151.100,-,31.810,0.000,-,0.00
2001/09/11,332.170,154.000,-,31.770,0.000,-,0.00
2001/09/12,332.170,154.000,-,31.970,0.000,-,0.00
2001/09/13,332.130,151.000,-,32.190,0.000,-,0.00
2001/09/14,332.120,150.300,-,32.150,0.000,-,0.00
2001/09/15,332.270,161.400,-,32.150,0.000,-,0.00
2001/09/16,332.270,161.400,-,32.460,0.000,-,10.50
2001/09/17,332.370,168.700,-,31.570,0.000,-,0.00
2001/09/18,332.390,170.200,-,32.500,0.000,-,0.00
2001/09/19,332.410,171.700,-,27.260,0.000,-,0.00
2001/09/20,332.380,169.500,-,31.340,0.000,-,0.00
2001/09/21,332.370,168.700,-,32.700,0.000,-,0.00
2001/09/22,332.380,169.500,-,32.750,0.000,-,0.00
2001/09/23,332.380,169.500,-,30.670,0.000,-,0.00
2001/09/24,332.370,168.700,-,33.040,0.000,-,0.00
2001/09/25,332.380,168.000,-,32.750,0.000,-,0.00
2001/09/26,332.350,167.300,-,32.810,0.000,-,0.00
2001/09/27,332.350,167.300,-,25.960,0.000,-,0.00
2001/09/28,332.380,169.500,-,28.900,0.000,-,0.00
2001/09/29,332.420,172.400,-,32.610,0.000,-,0.00
2001/09/30,332.460,175.400,-,30.500,0.000,-,0.00
2001/10/01,332.470,176.100,-,16.900,0.000,-,0.00
2001/10/02,332.460,175.400,-,31.690,0.000,-,0.00
2001/10/03,332.460,175.400,-,33.040,0.000,-,0.00
2001/10/04,332.440,173.900,-,30.160,0.000,-,0.00
2001/10/05,332.430,173.100,-,32.780,0.000,-,0.00
2001/10/06,332.420,172.400,-,32.630,0.000,-,0.00
2001/10/07,332.410,171.700,-,32.930,0.000,-,0.00
2001/10/08,332.430,174.600,-,0.030,0.000,-,0.00
2001/10/09,332.500,178.300,-,33.070,0.000,-,0.00
2001/10/10,332.760,197.400,-,33.010,0.000,-,0.00
2001/10/11,332.720,194.500,-,23.270,0.000,-,0.00
2001/10/12,332.650,189.300,-,15.680,0.000,-,0.00
2001/10/13,332.630,187.900,-,9.240,0.000,-,0.00
2001/10/14,332.630,187.900,-,13.190,0.000,-,0.00
2001/10/15,332.800,200.400,-,21.070,0.000,-,0.00
2001/10/16,332.750,196.700,-,20.480,0.000,-,0.00
2001/10/17,332.740,196.000,-,19.360,0.000,-,0.00
2001/10/18,332.850,204.100,-,23.460,0.000,-,0.00
2001/10/19,332.820,202.600,-,27.250,0.000,-,0.00
2001/10/20,332.810,201.100,-,24.950,0.000,-,0.00
2001/10/21,332.800,200.400,-,21.310,0.000,-,0.00
2001/10/22,332.680,191.500,-,31.160,0.000,-,0.00
2001/10/23,332.530,180.500,-,32.760,0.000,-,0.00
2001/10/24,332.490,177.600,-,31.860,0.000,-,0.00
2001/10/25,332.430,173.100,-,32.250,0.000,-,0.00
2001/10/26,332.610,185.700,-,27.990,0.000,-,0.00
2001/10/27,332.690,192.300,-,30.550,0.000,-,0.00
2001/10/28,332.750,196.700,-,32.190,0.000,-,0.00
2001/10/29,332.700,193.000,-,31.910,0.000,-,0.00
2001/10/30,332.610,186.400,-,31.220,0.000,-,0.00
2001/10/31,332.500,178.300,-,29.680,0.000,-,0.00
2001/11/01,332.400,170.900,-,0.000,0.000,-,0.00
2001/11/02,332.360,168.000,-,0.000,0.000,-,0.00
2001/11/03,332.320,165.100,-,0.000,0.000,-,0.00
2001/11/04,332.380,169.500,-,0.000,0.000,-,0.00
2001/11/05,332.430,173.100,-,30.070,0.000,-,0.00
2001/11/06,332.470,176.100,-,30.320,0.000,-,0.00
2001/11/07,332.480,176.800,-,27.910,0.000,-,0.00
2001/11/08,332.450,174.600,-,31.560,0.000,-,0.00
2001/11/09,332.440,173.900,-,32.370,0.000,-,0.00
2001/11/10,332.450,174.600,-,29.970,0.000,-,0.00
2001/11/11,332.440,173.900,-,31.580,0.000,-,0.00
2001/11/12,332.410,171.700,-,32.880,0.000,-,0.00
2001/11/13,332.380,169.500,-,31.070,0.000,-,0.00
2001/11/14,332.370,168.700,-,27.430,0.000,-,0.00
2001/11/15,332.360,168.000,-,26.850,0.000,-,0.00
2001/11/16,332.350,167.300,-,26.960,0.000,-,0.00
2001/11/17,332.340,166.000,-,27.030,0.000,-,0.00
2001/11/18,332.380,169.500,-,26.900,0.000,-,0.00
2001/11/19,332.380,169.500,-,26.900,0.000,-,0.00
2001/11/20,332.340,166.500,-,24.800,0.000,-,0.00
2001/11/21,332.340,166.500,-,26.880,0.000,-,0.00
2001/11/22,332.330,165.800,-,27.030,0.000,-,0.00
2001/11/23,332.330,165.800,-,26.860,0.000,-,0.00
2001/11/24,332.340,166.500,-,26.430,0.000,-,0.00
2001/11/25,332.330,165.800,-,25.940,0.000,-,0.00
2001/11/26,332.310,164.300,-,26.750,0.000,-,0.00
2001/11/27,332.290,162.800,-,26.520,0.000,-,0.00
2001/11/28,332.280,162.100,-,26.410,0.000,-,0.00
2001/11/29,332.260,160.600,-,27.640,0.000,-,0.00
2001/11/30,332.250,159.900,-,30.900,0.000,-,0.00
2001/12/01,332.230,158.400,-,30.390,0.000,2.71,0.01
2001/12/02,332.200,156.200,-,30.320,0.000,-,0.00
2001/12/03,332.210,157.000,-,29.940,0.000,-,0.00
2001/12/04,332.180,154.500,-,29.740,0.000,-,0.00
2001/12/05,332.180,154.500,-,21.760,0.000,-,0.00
2001/12/06,332.170,154.000,-,30.870,0.000,-,0.00
2001/12/07,332.150,152.500,-,31.050,0.000,-,0.00
2001/12/08,332.130,151.100,-,29.130,0.000,-,0.00
2001/12/09,332.110,149.600,-,30.140,0.000,-,0.00
2001/12/10,332.110,149.600,-,30.110,0.000,-,0.00
2001/12/11,332.080,147.400,-,29.960,0.000,-,0.00
2001/12/12,332.070,146.700,-,29.960,0.000,-,0.00
2001/12/13,332.060,145.900,-,25.230,0.000,-,0.00
2001/12/14,332.060,145.900,-,14.330,0.000,-,0.00
2001/12/15,332.060,145.900,-,17.590,0.000,-,0.00
2001/12/16,332.060,145.900,-,17.720,0.000,-,0.00
2001/12/17,332.060,145.900,-,16.680,0.000,-,0.00
2001/12/18,332.050,145.200,-,16.690,0.000,-,0.00
2001/12/19,332.030,143.700,-,16.790,0.000,-,0.00
2001/12/20,332.030,143.700,-,0.000,0.000,-,0.00
2001/12/21,332.050,145.200,-,12.260,0.000,-,0.00
2001/12/22,332.120,150.300,-,17.010,0.000,-,0.00
2001/12/23,332.120,150.300,-,11.250,0.000,-,0.00
2001/12/24,332.120,150.300,-,11.220,0.000,-,0.00
2001/12/25,332.140,151.800,-,11.030,0.000,-,0.00
2001/12/26,332.170,154.000,-,10.930,0.000,-,0.00
2001/12/27,332.190,154.700,-,13.300,0.000,-,0.00
2001/12/28,332.180,154.500,-,21.330,0.000,-,0.00
2001/12/29,332.180,154.500,-,21.400,0.000,-,0.00
2001/12/30,332.180,154.500,-,21.330,0.000,-,0.00
2001/12/31,332.180,154.500,-,1.040,0.000,-,0.00
2002/01/01,332.180,154.500,-,21.400,0.000,-,0.00
2002/01/02,332.180,154.500,-,0.000,0.000,-,0.00
2002/01/03,332.160,153.300,-,22.270,0.000,-,0.00
2002/01/04,332.160,153.300,-,23.000,0.000,-,0.00
2002/01/05,332.160,153.300,-,23.060,0.000,-,0.00
2002/01/06,332.160,153.300,-,22.910,0.000,-,0.00
2002/01/07,332.150,152.500,-,22.660,0.000,-,0.00
2002/01/08,332.140,151.800,-,22.850,0.000,-,0.00
2002/01/09,332.130,151.100,-,11.290,0.000,-,0.00
2002/01/10,332.130,151.100,-,15.720,0.000,-,0.00
2002/01/11,332.130,151.100,-,10.740,0.000,-,0.00
2002/01/12,332.130,151.100,-,10.910,0.000,-,0.00
2002/01/13,332.150,152.500,-,10.940,0.000,-,0.00
2002/01/14,332.130,151.100,-,10.830,0.000,-,0.00
2002/01/15,332.130,151.100,-,10.930,0.000,-,0.00
2002/01/16,332.130,151.100,-,17.560,0.000,-,0.00
2002/01/17,332.130,151.100,-,17.700,0.000,-,0.00
2002/01/18,332.130,151.100,-,18.250,0.000,-,0.00
2002/01/19,332.140,151.800,-,9.080,0.000,-,0.00
2002/01/20,332.140,151.800,-,16.580,0.000,-,0.00
2002/01/21,332.130,151.100,-,16.360,0.000,-,0.00
2002/01/22,332.140,151.800,-,19.040,0.000,-,0.00
2002/01/23,332.130,151.100,-,17.140,0.000,-,0.00
2002/01/24,332.130,151.100,-,17.540,0.000,-,0.00
2002/01/25,332.130,151.100,-,16.780,0.000,-,0.00
2002/01/26,332.130,151.100,-,10.540,0.000,-,0.00
2002/01/27,332.130,151.100,-,10.600,0.000,-,0.00
2002/01/28,332.150,152.500,-,10.990,0.000,-,0.00
2002/01/29,332.150,152.500,-,10.920,0.000,-,0.00
2002/01/30,332.150,152.500,-,10.910,0.000,-,0.00
2002/01/31,332.150,152.500,-,16.250,0.000,-,0.00
2002/02/01,332.150,152.500,-,16.250,0.000,-,0.00
2002/02/02,332.150,152.500,-,12.260,0.000,-,0.00
2002/02/03,332.150,152.500,-,10.790,0.000,-,0.00
2002/02/04,332.150,152.500,-,13.250,0.000,-,0.00
2002/02/05,332.150,153.300,-,22.670,0.000,-,0.00
2002/02/06,332.170,154.000,-,10.900,0.000,-,0.00
2002/02/07,332.170,154.000,-,8.350,0.000,-,0.00
2002/02/08,332.160,153.300,-,12.270,0.000,-,0.00
2002/02/09,332.170,154.000,-,10.610,0.000,-,0.00
2002/02/10,332.170,154.000,-,10.620,0.000,-,0.00
2002/02/11,332.170,154.000,-,10.590,0.000,-,0.00
2002/02/12,332.180,154.500,-,10.580,0.000,-,0.00
2002/02/13,332.200,156.200,-,10.600,0.000,-,0.00
2002/02/14,332.200,156.200,-,10.670,0.000,-,0.00
2002/02/15,332.210,157.000,-,10.610,0.000,-,0.00
2002/02/16,332.210,157.000,-,14.290,0.000,-,0.00
2002/02/17,332.240,159.200,-,10.690,0.000,-,0.00
2002/02/18,332.270,161.400,-,10.730,0.000,-,0.00
2002/02/19,332.270,161.400,-,15.000,0.000,-,0.00
2002/02/20,332.260,160.600,-,16.090,0.000,-,0.00
2002/02/21,332.260,160.600,-,15.780,0.000,-,0.00
2002/02/22,332.260,160.600,-,16.690,0.000,-,0.00
2002/02/23,332.260,160.600,-,12.020,0.000,-,0.00
2002/02/24,332.260,160.600,-,11.720,0.000,-,0.00
2002/02/25,332.250,159.900,-,14.670,0.000,-,0.00
2002/02/26,332.240,159.200,-,20.150,0.000,-,0.00
2002/02/27,332.240,159.200,-,17.090,0.000,-,0.00
2002/02/28,332.240,159.200,-,15.060,0.000,-,0.00
2002/03/01,332.240,159.200,-,15.060,0.000,-,0.00
2002/03/02,332.250,159.900,-,13.390,0.000,-,0.00
2002/03/03,332.250,159.900,-,9.150,0.000,-,0.00
2002/03/04,332.250,159.900,-,2.220,0.000,-,0.00
2002/03/05,332.250,159.900,-,10.900,0.000,-,0.00
2002/03/06,332.270,161.400,-,10.770,0.000,-,0.00
2002/03/07,332.270,161.400,-,10.740,0.000,-,0.00
2002/03/08,332.270,161.400,-,10.820,0.000,-,0.00
2002/03/09,332.270,161.400,-,13.370,0.000,-,0.00
2002/03/10,332.270,161.400,-,11.260,0.000,-,0.00
2002/03/11,332.290,162.800,-,11.570,0.000,-,0.00
2002/03/12,332.290,162.800,-,19.070,0.000,-,0.00
2002/03/13,332.290,162.800,-,15.500,0.000,-,0.00
2002/03/14,332.290,162.800,-,15.820,0.000,-,0.00
2002/03/15,332.280,162.100,-,15.820,0.000,-,0.00
2002/03/16,332.280,162.100,-,11.280,0.000,-,0.00
2002/03/17,332.280,162.100,-,11.230,0.000,-,0.00
2002/03/18,332.280,162.100,-,10.930,0.000,-,0.00
2002/03/19,332.280,162.100,-,9.610,0.000,-,0.00
2002/03/20,332.290,162.800,-,10.980,0.000,-,0.00
2002/03/21,332.290,162.800,-,11.000,0.000,-,0.00
2002/03/22,332.270,161.400,-,10.180,0.000,-,0.00
2002/03/23,332.270,161.400,-,10.870,0.000,-,0.00
2002/03/24,332.270,161.400,-,1.890,0.000,-,0.00
2002/03/25,332.270,161.400,-,11.230,0.000,-,0.00
2002/03/26,332.250,159.900,-,17.600,0.000,-,0.00
2002/03/27,332.240,159.200,-,17.600,0.000,-,0.00
2002/03/28,332.230,158.400,-,20.450,0.000,-,0.00
2002/03/29,332.230,158.400,-,10.980,0.000,-,0.00
2002/03/30,332.230,158.400,-,11.280,0.000,-,0.00
2002/03/31,332.220,157.700,-,11.470,0.000,-,0.00
2002/04/01,332.210,157.000,-,10.860,0.000,-,0.00
2002/04/02,332.210,157.000,-,10.860,0.000,-,0.00
2002/04/03,332.210,157.000,-,10.810,0.000,-,0.00
2002/04/04,332.200,156.200,-,10.580,0.000,-,0.00
2002/04/05,332.180,154.500,-,16.530,0.000,-,0.00
2002/04/06,332.180,154.500,-,9.110,0.000,-,0.00
2002/04/07,332.180,154.500,-,5.410,0.000,-,0.00
2002/04/08,332.170,154.000,-,5.130,0.000,-,0.00
2002/04/09,332.170,154.000,-,10.090,0.000,-,0.00
2002/04/10,332.170,154.000,-,10.280,0.000,-,0.00
2002/04/11,332.170,154.000,-,8.730,0.000,-,0.00
2002/04/12,332.170,154.000,-,12.820,0.000,-,0.00
2002/04/13,332.170,154.000,-,8.270,0.000,-,0.00
2002/04/14,332.170,154.000,-,5.540,0.000,-,0.00
2002/04/15,332.170,154.000,-,5.420,0.000,-,0.00
2002/04/16,332.160,153.300,-,12.940,0.000,-,0.00
2002/04/17,332.140,151.800,-,16.660,0.000,-,0.00
2002/04/18,332.120,150.300,-,18.690,0.000,-,0.00
2002/04/19,332.110,149.600,-,17.440,0.000,-,0.00
2002/04/20,332.110,149.600,-,6.770,0.000,-,0.00
2002/04/21,332.100,148.900,-,8.750,0.000,-,0.00
2002/04/22,332.100,148.900,-,8.750,0.000,-,0.00
2002/04/23,332.070,146.700,-,28.070,0.000,-,0.00
2002/04/24,332.050,145.200,-,8.690,0.000,-,0.00
2002/04/25,332.050,145.200,-,1.270,0.000,-,0.00
2002/04/26,332.030,143.700,-,5.000,0.000,-,0.00
2002/04/27,332.030,143.700,-,5.460,0.000,-,0.00
2002/04/28,332.030,143.700,-,5.460,0.000,-,0.00
2002/04/29,332.030,143.700,-,5.460,0.000,-,0.00
2002/04/30,332.030,143.700,-,54.400,0.000,-,0.00
2002/05/01,332.030,143.700,-,5.420,0.000,-,0.00
2002/05/02,332.020,143.000,-,5.370,0.000,-,0.00
2002/05/03,332.010,142.200,-,5.320,0.000,-,0.00
2002/05/04,332.010,142.200,-,5.370,0.000,-,0.00
2002/05/05,332.010,142.200,-,7.390,0.000,-,0.00
2002/05/06,332.000,141.500,-,10.630,0.000,-,0.00
2002/05/07,332.000,141.500,-,2.050,0.000,-,0.00
2002/05/08,332.000,141.500,-,0.000,0.000,-,0.00
2002/05/09,332.000,141.500,-,0.000,0.000,-,0.00
2002/05/10,332.000,141.500,-,0.000,0.000,-,0.00
2002/05/11,332.000,141.500,-,0.000,0.000,-,0.00
2002/05/12,332.000,141.500,-,0.000,0.000,-,0.00
2002/05/13,332.000,141.500,-,0.000,0.000,-,0.00
2002/05/14,332.020,143.000,-,0.000,0.000,-,0.00
2002/05/15,332.020,143.000,-,0.000,0.000,-,0.00
2002/05/16,332.020,143.000,-,0.000,0.000,-,0.00
2002/05/17,332.020,143.000,-,0.000,0.000,-,0.00
2002/05/18,332.030,143.700,-,1.660,0.000,-,0.00
2002/05/19,332.110,149.600,-,0.000,0.000,-,0.00
2002/05/20,332.110,149.600,-,0.000,0.000,-,0.00
2002/05/21,332.120,150.300,-,0.000,0.000,-,0.00
2002/05/22,332.120,150.300,-,0.000,0.000,-,0.00
2002/05/23,332.120,150.300,-,0.000,0.000,-,0.00
2002/05/24,332.120,150.300,-,0.000,0.000,-,0.00
2002/05/25,332.120,150.300,-,0.590,0.000,-,0.00
2002/05/26,332.110,149.600,-,5.180,0.000,-,0.00
2002/05/27,332.110,149.600,-,5.390,0.000,-,0.00
2002/05/28,332.100,148.900,-,13.890,0.000,-,0.00
2002/05/29,332.090,148.100,-,15.420,0.000,-,0.00
2002/05/30,332.080,147.400,-,12.570,0.000,-,0.00
2002/05/31,332.070,146.700,-,12.630,0.000,-,0.00
2002/06/01,332.070,146.700,-,8.740,0.000,-,0.00
2002/06/02,332.110,149.600,-,5.210,0.000,-,0.00
2002/06/03,332.120,150.300,-,5.170,0.000,-,0.00
2002/06/04,332.120,150.300,-,17.590,0.000,-,0.00
2002/06/05,332.070,146.700,-,17.150,0.000,-,0.00
2002/06/06,332.070,146.700,-,14.420,0.000,-,0.00
2002/06/07,332.080,147.400,-,14.760,0.000,-,0.00
2002/06/08,332.090,148.100,-,15.150,0.000,-,0.00
2002/06/09,332.110,148.900,-,5.280,0.000,-,0.00
2002/06/10,332.100,148.900,-,5.190,0.000,-,0.00
2002/06/11,332.120,150.300,-,5.200,0.000,-,0.00
2002/06/12,332.120,150.300,-,5.350,0.000,-,0.00
2002/06/13,332.110,149.600,-,9.860,0.000,-,0.00
2002/06/14,332.110,149.600,-,11.180,0.000,-,0.00
2002/06/15,332.100,148.900,-,10.740,0.000,-,0.00
2002/06/16,332.110,149.600,-,5.320,0.000,-,0.00
2002/06/17,332.090,148.100,-,5.180,0.000,-,0.00
2002/06/18,332.090,148.100,-,18.000,0.000,-,0.00
2002/06/19,332.070,146.700,-,16.680,0.000,-,0.00
2002/06/20,332.040,144.400,-,18.070,0.000,-,0.00
2002/06/21,332.190,154.700,-,10.010,0.000,-,0.00
2002/06/22,332.320,165.100,-,5.290,0.000,-,0.00
2002/06/23,332.420,172.400,-,19.980,0.000,-,0.00
2002/06/24,332.430,173.100,-,24.430,0.000,-,0.00
2002/06/25,332.430,173.100,-,30.970,0.000,-,0.00
2002/06/26,332.390,170.200,-,32.340,0.000,-,0.00
2002/06/27,332.370,168.700,-,0.000,0.000,-,0.00
2002/06/28,332.370,168.700,-,32.510,0.000,-,0.00
2002/06/29,332.370,168.700,-,32.810,0.000,-,0.00
2002/06/30,332.360,168.000,-,32.700,0.000,-,0.00
2002/07/01,332.320,165.100,-,33.300,0.000,-,0.00
2002/07/02,332.290,162.800,-,21.470,0.000,-,0.00
2002/07/03,332.280,162.100,-,32.700,0.000,-,0.00
2002/07/04,332.270,161.400,-,32.640,0.000,-,0.00
2002/07/05,332.220,157.700,-,29.400,0.000,-,0.00
2002/07/06,332.190,154.700,-,31.190,0.000,-,0.00
2002/07/07,332.170,154.000,-,32.750,0.000,-,0.00
2002/07/08,332.130,151.100,-,32.600,0.000,-,0.00
2002/07/09,332.110,149.600,-,32.490,0.000,-,0.00
2002/07/10,332.080,147.400,-,32.370,0.000,-,0.00
2002/07/11,332.060,145.900,-,24.300,0.000,-,0.00
2002/07/12,332.060,145.900,-,10.090,0.000,-,0.00
2002/07/13,332.060,145.900,-,2.150,0.000,-,0.00
2002/07/14,332.060,145.900,-,2.150,0.000,-,0.01
2002/07/15,332.080,147.400,-,5.400,0.000,-,0.00
2002/07/16,332.070,146.700,-,10.780,0.000,-,0.00
2002/07/17,332.070,146.700,-,6.630,0.000,-,0.00
2002/07/18,332.080,147.400,-,10.650,0.000,-,0.00
2002/07/19,332.070,146.700,-,12.190,0.000,-,0.00
2002/07/20,332.080,147.400,-,15.380,0.000,-,0.00
2002/07/21,332.080,147.400,-,8.330,0.000,-,0.00
2002/07/22,332.080,147.400,-,0.000,0.000,-,0.00
2002/07/23,332.230,158.400,-,0.000,0.000,-,0.00
2002/07/24,332.230,158.400,-,19.290,0.000,-,0.00
2002/07/25,332.220,157.700,-,22.320,0.000,-,0.00
2002/07/26,332.210,157.000,-,23.980,0.000,-,0.00
2002/07/27,332.190,154.700,-,27.570,0.000,-,0.00
2002/07/28,332.170,154.000,-,5.680,0.000,-,0.00
2002/07/29,332.150,152.500,-,27.560,0.000,-,0.00
2002/07/30,332.140,151.800,-,27.450,0.000,-,0.00
2002/07/31,332.140,151.800,-,27.400,0.000,-,0.00
2002/08/01,332.120,150.300,-,27.400,0.000,-,0.00
2002/08/02,332.100,148.900,-,27.320,0.000,-,0.00
2002/08/03,332.080,147.400,-,27.250,0.000,-,0.00
2002/08/04,332.060,145.900,-,27.030,0.000,-,0.00
2002/08/05,332.070,146.700,-,26.980,0.000,-,0.00
2002/08/06,332.030,143.700,-,26.960,0.000,-,0.00
2002/08/07,332.010,142.200,-,23.180,0.000,-,0.00
2002/08/08,332.000,141.500,-,4.510,0.000,-,0.00
2002/08/09,332.000,141.500,-,16.990,0.000,-,0.00
2002/08/10,332.000,141.500,-,8.670,0.000,-,0.00
2002/08/11,332.000,141.500,-,5.530,0.000,-,0.00
2002/08/12,332.000,141.500,-,5.520,0.000,-,0.00
2002/08/13,332.000,141.500,-,8.790,0.000,-,0.00
2002/08/14,331.990,140.800,-,5.500,0.000,-,0.00
2002/08/15,331.990,140.800,-,5.510,0.000,-,0.00
2002/08/16,331.990,140.800,-,4.080,0.000,-,0.00
2002/08/17,331.990,140.800,-,5.480,0.000,-,0.00
2002/08/18,331.990,140.800,-,5.460,0.000,-,0.00
2002/08/19,332.010,142.200,-,5.320,0.000,-,0.00
2002/08/20,332.000,141.500,-,13.660,0.000,-,0.00
2002/08/21,332.000,141.500,-,16.550,0.000,-,0.00
2002/08/22,331.990,140.800,-,16.300,0.000,-,0.00
2002/08/23,331.990,140.800,-,16.570,0.000,-,0.00
2002/08/24,332.020,143.000,-,46.440,0.000,-,0.00
2002/08/25,332.020,143.000,-,16.600,0.000,-,0.00
2002/08/26,331.990,140.800,-,17.100,0.000,-,0.00
2002/08/27,331.980,140.000,-,19.770,0.000,-,0.00
2002/08/28,331.990,140.800,-,21.050,0.000,-,0.00
2002/08/29,332.000,141.500,-,17.630,0.000,-,0.00
2002/08/30,332.010,142.200,-,26.990,0.000,-,0.00
2002/08/31,332.020,143.000,-,5.250,0.000,-,0.00
2002/09/01,332.000,141.500,-,30.600,0.000,-,0.00
2002/09/02,331.980,140.000,-,30.540,0.000,-,0.00
2002/09/03,331.960,138.600,-,30.400,0.000,-,0.00
2002/09/04,331.940,137.100,-,25.800,0.000,-,0.00
2002/09/05,331.940,137.100,-,22.300,0.000,-,0.00
2002/09/06,331.920,135.600,-,27.710,0.000,-,0.00
2002/09/07,331.920,135.600,-,21.500,0.000,-,0.00
2002/09/08,331.900,134.200,-,21.600,0.000,-,0.00
2002/09/09,331.880,132.700,-,21.600,0.000,-,0.00
2002/09/10,331.860,131.200,-,22.460,0.000,-,0.00
2002/09/11,331.830,129.000,-,21.480,0.000,-,0.00
2002/09/12,331.830,129.000,-,21.430,0.000,-,0.00
2002/09/13,331.820,128.300,-,21.450,0.000,-,0.00
2002/09/14,331.820,128.300,-,21.560,0.000,-,0.00
2002/09/15,331.830,129.000,-,21.530,0.000,-,0.00
2002/09/16,331.830,129.000,-,21.300,0.000,-,0.00
2002/09/17,331.830,129.000,-,21.500,0.000,-,0.00
2002/09/18,331.810,127.600,-,21.430,0.000,-,0.00
2002/09/19,331.790,126.100,-,21.370,0.000,-,0.00
2002/09/20,331.780,125.400,-,21.230,0.000,-,0.00
2002/09/21,331.760,123.900,-,21.380,0.000,-,0.00
2002/09/22,331.770,124.600,-,21.430,0.000,-,0.00
2002/09/23,331.750,123.200,-,21.290,0.000,-,0.00
2002/09/24,331.750,123.200,-,20.980,0.000,-,0.00
2002/09/25,331.730,121.700,-,21.170,0.000,-,0.00
2002/09/26,331.710,120.200,-,21.150,0.000,-,0.00
2002/09/27,331.710,120.200,-,21.130,0.000,-,0.00
2002/09/28,331.730,121.700,-,21.080,0.000,-,0.00
2002/09/29,331.740,122.400,-,21.140,0.000,-,0.00
2002/09/30,331.710,120.200,-,20.970,0.000,-,0.00
2002/10/01,331.720,120.400,-,21.010,0.000,-,0.00
2002/10/02,331.710,120.200,-,21.000,0.000,-,0.00
2002/10/03,331.700,119.500,-,20.930,0.000,-,0.00
2002/10/04,331.690,118.700,-,20.950,0.000,-,0.00
2002/10/05,331.680,118.000,-,20.940,0.000,-,3.50
2002/10/06,331.680,118.000,-,19.420,0.000,-,0.50
2002/10/07,331.650,115.800,-,19.120,0.000,-,0.00
2002/10/08,331.710,120.200,-,19.500,0.000,-,9.50
2002/10/09,331.710,120.200,-,16.180,0.000,-,0.01
2002/10/10,331.720,120.900,-,16.190,0.000,-,0.00
2002/10/11,331.710,120.200,-,17.510,0.000,-,0.00
2002/10/12,331.720,120.900,-,16.690,0.000,-,0.01
2002/10/13,331.720,120.900,-,10.080,0.000,-,15.00
2002/10/14,331.730,121.700,-,10.140,0.000,-,3.50
2002/10/15,331.750,123.200,-,8.130,0.000,-,11.50
2002/10/16,331.750,123.200,-,16.610,0.000,-,0.01
2002/10/17,331.730,121.700,-,20.230,0.000,-,0.01
2002/10/18,331.730,121.700,-,18.140,0.000,-,0.00
2002/10/19,331.720,120.900,-,12.550,0.000,-,0.00
2002/10/20,331.720,120.900,-,9.470,0.000,-,0.00
2002/10/21,331.720,120.900,-,9.400,0.000,-,0.00
2002/10/22,331.700,119.500,-,7.570,0.000,-,0.00
2002/10/23,331.730,121.700,-,5.010,0.000,-,0.00
2002/10/24,331.730,121.700,-,5.170,0.000,-,0.01
2002/10/25,331.730,121.700,-,5.200,0.000,-,0.00
2002/10/26,331.720,120.400,-,5.160,0.000,-,0.00
2002/10/27,331.720,120.400,-,5.140,0.000,-,0.00
2002/10/28,331.720,120.400,-,5.440,0.000,-,3.20
2002/10/29,331.730,121.700,-,5.620,0.000,-,0.01
2002/10/30,331.730,121.700,-,10.540,0.000,-,0.00
2002/10/31,331.720,120.900,-,8.460,0.000,-,0.00
2002/11/01,331.730,121.700,-,14.700,0.000,-,0.00
2002/11/02,331.730,123.200,-,0.550,0.000,-,0.00
2002/11/03,331.790,126.100,-,5.350,0.000,-,0.00
2002/11/04,331.770,124.600,-,5.320,0.000,-,0.00
2002/11/05,331.770,124.600,-,16.000,0.000,-,0.00
2002/11/06,331.760,123.900,-,15.800,0.000,-,0.00
2002/11/07,331.770,124.600,-,8.930,0.000,-,25.80
2002/11/08,331.780,124.800,-,16.500,0.000,-,0.01
2002/11/09,331.780,125.400,-,18.530,0.000,-,0.00
2002/11/10,331.770,124.600,-,16.480,0.000,-,0.00
2002/11/11,331.770,124.600,-,16.410,0.000,-,0.00
2002/11/12,331.760,123.900,-,16.490,0.000,-,0.00
2002/11/13,331.910,134.900,-,19.590,0.000,-,96.50
2002/11/14,331.970,139.300,-,24.570,0.000,-,5.00
2002/11/15,331.970,139.300,-,24.570,0.000,-,0.00
2002/11/16,331.970,139.300,-,16.670,0.000,-,0.00
2002/11/17,332.010,142.200,-,25.500,0.000,-,25.50
2002/11/18,332.010,142.200,-,16.000,0.000,-,0.01
2002/11/19,331.980,140.000,-,32.230,0.000,-,0.00
