Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Juanico
Clave: SJUMC
Estado: Michoacán de Ocampo
Municipio: Cotija

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/07/15,1600.960,29.361,966.190,0.000,0.000,2.35,0.00
2002/07/16,1600.970,29.460,967.650,0.000,0.000,3.40,3.00
2002/07/17,1600.970,29.460,967.650,0.000,0.000,5.13,0.00
2002/07/18,1601.000,29.756,972.040,0.000,0.000,-,29.00
2002/07/19,1601.020,29.953,974.970,0.000,0.000,4.30,8.00
2002/07/20,1601.050,30.249,979.360,0.000,0.000,2.89,10.05
2002/07/21,1601.070,30.460,982.280,0.000,0.000,3.11,2.00
2002/07/22,1601.110,30.841,988.140,0.000,0.000,5.30,20.00
2002/07/23,1601.110,30.841,988.140,0.000,0.000,5.30,20.00
2002/07/24,1601.110,30.841,988.140,0.000,0.000,3.37,4.00
2002/07/25,1601.120,30.940,989.600,0.000,0.000,2.28,3.00
2002/07/26,1601.120,30.940,989.600,0.000,0.000,3.15,0.00
2002/07/27,1601.120,30.940,989.600,0.000,0.000,6.11,0.00
2002/07/28,1601.120,30.940,989.600,0.000,0.000,3.49,0.00
2002/07/29,1601.120,30.940,989.600,0.000,0.000,4.78,0.00
2002/07/30,1601.120,30.940,989.600,0.000,0.000,2.33,0.00
2002/07/31,1601.120,30.940,989.600,0.000,0.000,4.55,0.00
2002/08/01,1601.120,30.940,989.600,0.000,0.000,3.85,2.00
2002/08/02,1601.120,30.940,989.600,0.000,0.000,4.55,1.00
2002/08/03,1601.120,30.940,989.600,0.000,0.000,4.15,0.00
2002/08/04,1601.120,30.940,989.600,0.000,0.000,5.18,9.00
2002/08/05,1601.130,31.301,991.060,0.000,0.000,7.35,2.00
2002/08/06,1601.130,31.301,991.060,0.000,0.000,7.35,2.00
2002/08/07,1601.130,31.301,991.060,0.000,0.000,5.48,2.00
2002/08/08,1601.130,31.030,991.060,0.000,0.000,5.05,2.00
2002/08/09,1601.130,31.030,991.060,0.000,0.000,-,0.00
2002/08/10,1601.140,31.138,992.520,0.000,0.000,4.25,17.00
2002/08/11,1601.140,31.138,992.520,0.000,0.000,3.00,3.00
2002/08/12,1601.200,31.729,1000.330,0.000,0.000,-,15.00
2002/08/13,1601.200,31.729,1000.330,0.000,0.000,4.15,0.00
2002/08/14,1601.200,31.729,1000.330,0.000,0.000,2.20,0.00
2002/08/15,1601.200,31.729,1000.330,0.000,0.000,7.65,0.00
2002/08/16,1601.200,31.729,1000.330,0.000,0.000,4.00,0.00
2002/08/17,1601.200,31.729,1000.330,0.000,0.000,4.20,0.00
2002/08/18,1601.200,31.729,1000.330,0.000,0.000,5.11,0.00
2002/08/19,1601.220,31.926,1002.770,0.000,0.000,6.80,7.00
2002/08/20,1601.230,32.025,1003.990,0.000,0.000,6.88,15.00
2002/08/21,1601.240,32.124,1005.210,0.000,0.000,3.97,10.00
2002/08/22,1601.250,32.222,1006.430,0.000,0.000,4.50,4.00
2002/08/23,1601.260,32.321,1007.650,0.000,0.000,3.48,10.00
2002/08/24,1601.310,32.420,1013.750,0.000,0.000,6.17,0.00
2002/08/25,1601.310,32.814,1013.750,0.000,0.000,4.91,26.00
2002/08/26,1601.320,32.913,1014.970,0.000,0.000,2.43,5.00
2002/08/27,1601.370,33.406,1021.070,0.000,0.000,4.00,31.00
2002/08/28,1601.380,33.505,1022.290,0.000,0.000,4.21,0.00
2002/08/29,1601.730,37.051,1064.420,0.000,0.000,5.74,0.00
2002/08/30,1601.730,37.051,1064.420,0.000,0.000,4.90,0.00
2002/08/31,1601.730,37.051,1064.420,0.000,0.000,3.29,8.00
2002/09/01,1601.760,37.387,1067.840,0.000,0.000,2.98,33.00
2002/09/02,1601.770,37.499,1068.980,0.000,0.000,2.75,4.00
2002/09/03,1601.770,37.499,1068.980,0.000,0.000,2.60,2.00
2002/09/04,1601.770,37.499,1068.980,0.000,0.000,-,0.00
2002/09/05,1601.770,37.499,1068.980,0.000,0.000,3.60,0.00
2002/09/06,1601.770,37.499,1068.980,0.000,0.000,3.84,0.00
2002/09/07,1601.770,37.499,1068.980,0.000,0.000,1.50,0.00
2002/09/08,1601.770,37.499,1068.980,0.000,0.000,4.60,0.00
2002/09/09,1601.770,37.499,1068.980,0.000,0.000,4.30,0.00
2002/09/10,1601.770,37.499,1068.980,0.000,0.000,5.00,0.00
2002/09/11,1601.800,37.835,1072.400,0.000,0.000,7.40,29.00
2002/09/12,1601.820,38.259,1074.680,0.000,0.000,4.65,13.00
2002/09/13,1601.870,38.620,1080.380,0.000,0.000,5.63,18.00
2002/09/14,1601.870,38.620,1080.380,0.000,0.000,2.50,0.00
2002/09/15,1601.900,38.956,1083.800,0.000,0.000,3.55,5.00
2002/09/16,1601.900,38.956,1083.800,0.000,0.000,1.70,6.00
2002/09/17,1601.900,38.956,1083.800,0.000,0.000,9.88,0.00
2002/09/18,1601.900,38.956,1083.800,0.000,0.000,3.31,0.00
2002/09/19,1601.900,38.956,1083.800,0.000,0.000,3.38,0.00
2002/09/20,1601.900,38.956,1083.800,0.000,0.000,2.85,2.50
2002/09/21,1601.900,38.956,1083.800,0.000,0.000,4.15,0.00
2002/09/22,1601.900,38.956,1083.800,0.000,0.000,5.49,0.00
2002/09/23,1601.900,38.956,1083.800,0.000,0.000,6.94,0.00
2002/09/24,1601.890,38.884,1082.660,0.000,0.000,6.00,0.00
2002/09/25,1601.890,38.884,1082.660,0.000,0.000,3.90,0.00
2002/09/26,1601.890,38.884,1082.660,0.000,0.000,3.00,8.00
2002/09/27,1601.890,38.884,1082.660,0.000,0.000,1.40,2.50
2002/09/28,1601.890,38.884,1082.660,0.000,0.000,3.96,0.00
2002/09/29,1601.920,39.150,1086.080,0.000,0.000,6.34,2.50
2002/09/30,1601.920,39.150,1086.080,0.000,0.000,1.28,3.00
2002/10/01,1601.940,39.404,1088.360,0.000,0.000,1.33,3.00
2002/10/02,1601.940,39.404,1088.360,0.000,0.000,3.72,1.00
2002/10/03,1601.940,39.404,1088.360,0.000,0.000,4.85,0.00
2002/10/04,1602.010,40.188,1096.340,0.000,0.000,6.99,30.00
2002/10/05,1602.010,40.188,1096.340,0.000,0.000,5.16,0.00
2002/10/06,1602.010,40.188,1096.340,0.000,0.000,3.17,0.00
2002/10/07,1602.030,40.412,1098.620,0.000,0.000,5.10,25.00
2002/10/08,1602.030,40.412,1098.620,0.000,0.000,5.60,0.00
2002/10/09,1602.030,40.412,1098.620,0.000,0.000,6.50,0.00
2002/10/10,1602.030,40.412,1098.620,0.000,0.000,5.99,0.00
2002/10/11,1602.030,40.412,1098.620,0.000,0.000,2.31,0.00
2002/10/12,1602.030,40.412,1098.620,0.000,0.000,3.10,0.00
2002/10/13,1602.030,40.412,1098.620,0.000,0.000,3.34,0.00
2002/10/14,1602.030,40.412,1098.620,0.000,0.000,5.47,0.00
2002/10/15,1602.030,40.412,1098.620,0.000,0.000,4.84,0.00
2002/10/16,1602.020,40.300,1097.480,0.000,0.000,4.30,0.00
2002/10/17,1602.020,40.300,1097.480,0.000,0.000,3.48,0.00
2002/10/18,1602.020,40.300,1097.480,0.000,0.000,3.70,0.00
2002/10/19,1602.020,40.300,1097.480,0.000,0.000,3.50,0.00
2002/10/20,1602.030,40.412,1098.620,0.000,0.000,5.25,3.00
2002/10/21,1602.030,40.412,1098.620,0.000,0.000,4.03,0.00
2002/10/22,1602.030,40.412,1098.620,0.000,0.000,3.08,0.00
2002/10/23,1602.030,40.412,1098.620,0.000,0.000,4.69,0.00
2002/10/24,1602.030,40.412,1098.620,0.000,0.000,4.02,0.00
2002/10/25,1602.030,40.412,1098.620,0.000,0.000,3.90,6.00
2002/10/26,1602.070,40.748,1103.180,0.000,0.000,0.97,8.00
2002/10/27,1602.080,40.992,1104.320,0.000,0.000,3.84,0.00
2002/10/28,1602.080,40.992,1104.320,0.000,0.000,2.80,0.00
2002/10/29,1602.090,41.084,1105.460,0.000,0.000,2.87,0.00
2002/10/30,1602.090,41.084,1105.460,0.000,0.000,3.07,0.00
2002/10/31,1602.090,41.084,1105.460,0.000,0.000,5.09,0.00
2002/11/01,1602.090,41.084,1105.460,0.000,0.000,4.22,0.00
2002/11/02,1602.090,41.084,1105.460,0.000,0.000,3.43,0.00
2002/11/03,1602.090,41.084,1105.460,0.000,0.000,4.59,3.00
2002/11/04,1602.210,42.428,1119.130,0.000,0.000,-,52.00
2002/11/05,1602.310,43.548,1130.530,0.000,0.000,0.45,0.00
2002/11/06,1602.400,44.556,1140.790,0.000,0.000,0.73,36.00
2002/11/07,1602.610,46.909,1164.730,0.000,0.000,3.90,24.00
2002/11/08,1602.650,47.357,1169.290,0.000,0.000,2.71,0.00
2002/11/09,1602.650,47.357,1169.290,0.000,0.000,3.99,0.00
2002/11/10,1602.650,47.357,1169.290,0.000,0.000,2.50,0.00
2002/11/11,1602.650,47.357,1169.290,0.000,0.000,5.90,0.00
2002/11/12,1602.680,47.716,1172.710,0.000,0.000,4.80,0.00
2002/11/13,1602.680,47.716,1172.710,0.000,0.000,4.87,0.00
2002/11/14,1602.680,47.716,1172.710,0.000,0.000,2.35,0.00
2002/11/15,1602.680,47.716,1172.710,0.000,0.000,1.45,2.00
2002/11/16,1602.700,47.963,1174.990,0.000,0.000,1.28,0.00
2002/11/17,1602.700,47.963,1174.990,0.000,0.000,6.60,0.00
2002/11/18,1602.700,47.963,1174.990,0.000,0.000,5.15,0.00
2002/11/19,1602.700,47.963,1174.990,0.000,0.000,-,0.00
2002/11/20,1602.700,47.963,1174.990,0.000,0.000,-,0.00
2002/11/21,1602.690,47.839,1173.850,0.000,0.000,4.49,0.00
2002/11/22,1602.690,47.839,1173.850,0.000,0.000,5.90,0.00
2002/11/23,1602.690,47.839,1173.850,0.000,0.000,2.51,0.00
2002/11/24,1602.680,47.716,1172.710,0.000,0.000,3.95,0.00
2002/11/25,1602.680,47.716,1172.710,0.000,0.000,2.40,0.00
2002/11/26,1602.680,47.716,1172.710,0.000,0.000,2.27,0.00
2002/11/27,1602.680,47.716,1172.710,0.000,0.000,2.57,0.00
2002/11/28,1602.680,47.716,1172.710,0.000,0.000,3.68,0.00
2002/11/29,1602.680,47.716,1172.710,0.000,0.000,3.95,0.00
2002/11/30,1602.680,47.716,1172.710,0.000,0.000,3.39,0.00
2002/12/01,1602.680,47.760,1172.710,0.000,0.000,4.90,0.00
2002/12/02,1602.670,47.592,1171.570,0.000,0.000,4.36,0.00
2002/12/03,1602.670,47.592,1171.570,0.000,0.000,3.85,0.00
2002/12/04,1602.670,47.592,1171.570,0.000,0.000,2.45,0.00
2002/12/05,1602.670,47.592,1171.570,0.000,0.000,5.55,0.00
2002/12/06,1602.660,47.468,1170.430,0.000,0.000,4.55,0.00
2002/12/07,1602.660,47.468,1170.430,0.000,0.000,3.32,0.00
2002/12/08,1602.660,47.468,1170.430,0.000,0.000,2.15,0.00
2002/12/09,1602.660,47.468,1170.430,0.000,0.000,2.54,0.00
2002/12/10,1602.660,47.468,1170.430,0.000,0.000,4.04,0.00
2002/12/11,1602.660,47.468,1170.430,0.000,0.000,3.80,0.00
2002/12/12,1602.660,47.468,1170.430,0.000,0.000,2.58,0.00
2002/12/13,1602.660,47.468,1170.430,0.000,0.000,3.23,0.00
2002/12/14,1602.660,47.468,1170.430,0.000,0.000,2.50,0.00
2002/12/15,1602.700,47.468,1174.990,0.000,0.000,2.01,0.00
2002/12/16,1602.650,47.356,1169.290,0.000,0.000,3.09,0.00
2002/12/17,1602.650,47.356,1169.290,0.000,0.000,4.18,0.00
2002/12/18,1602.650,47.356,1169.290,0.000,0.000,3.22,0.00
2002/12/19,1602.640,47.245,1168.150,0.000,0.000,4.60,0.00
2002/12/20,1602.640,47.245,1168.150,0.000,0.000,4.10,0.00
2002/12/21,1602.640,47.245,1168.150,0.000,0.000,3.95,0.00
2002/12/22,1602.640,47.245,1168.150,0.000,0.000,3.91,0.00
2002/12/23,1602.640,47.245,1168.150,0.000,0.000,3.69,0.00
2002/12/24,1602.630,47.132,1167.010,0.000,0.000,4.45,0.00
2002/12/25,1602.630,47.132,1167.010,0.000,0.000,1.62,0.00
2002/12/26,1602.630,47.132,1167.010,0.000,0.000,1.78,0.00
2002/12/27,1602.630,47.132,1167.010,0.000,0.000,3.20,0.00
2002/12/28,1602.630,47.132,1167.010,0.000,0.000,3.07,0.00
2002/12/29,1602.630,47.132,1167.010,0.000,0.000,1.09,0.00
2002/12/30,1602.620,47.021,1165.870,0.000,0.000,1.89,0.00
2002/12/31,1602.620,47.021,1165.870,0.000,0.000,2.86,0.00
2003/01/01,1602.620,47.021,1165.870,0.000,0.000,3.90,0.00
2003/01/02,1602.620,47.021,1165.870,0.000,0.000,2.95,0.00
2003/01/03,1602.620,47.021,1165.870,0.000,0.000,4.15,0.00
2003/01/04,1602.610,46.909,1164.730,0.000,0.000,4.55,0.00
2003/01/05,1602.610,46.909,1164.730,0.000,0.000,1.62,0.00
2003/01/06,1602.610,46.909,1164.730,0.000,0.000,3.10,0.00
2003/01/07,1602.610,46.909,1164.730,0.000,0.000,3.95,0.00
2003/01/08,1602.600,46.797,1163.590,0.000,0.000,3.60,0.00
2003/01/09,1602.600,46.797,1163.590,0.000,0.000,4.84,0.00
2003/01/10,1602.600,46.797,1163.590,0.000,0.000,4.61,0.00
2003/01/11,1602.600,46.797,1163.590,0.000,0.000,2.62,0.00
2003/01/12,1602.610,46.907,1164.730,0.000,0.000,3.81,0.00
2003/01/13,1602.610,46.907,1164.730,0.000,0.000,2.19,3.00
2003/01/14,1602.600,46.797,1163.590,0.000,0.000,6.43,0.00
2003/01/15,1602.600,46.797,1163.590,0.000,0.000,4.20,0.00
2003/01/16,1602.590,46.685,1162.450,0.000,0.000,4.50,0.00
2003/01/17,1602.590,46.685,1162.450,0.000,0.000,5.70,0.00
2003/01/18,1602.590,46.685,1162.450,0.000,0.000,4.35,0.00
2003/01/19,1602.590,46.685,1162.450,0.000,0.000,4.01,0.00
2003/01/20,1602.590,46.685,1162.450,0.000,0.000,3.43,0.00
2003/01/21,1602.590,46.685,1162.450,0.000,0.000,4.65,0.00
2003/01/22,1602.580,46.573,1161.310,0.000,0.000,4.06,0.00
2003/01/23,1602.580,46.573,1161.310,0.000,0.000,4.30,0.00
2003/01/24,1602.580,46.573,1161.310,0.000,0.000,3.20,0.00
2003/01/25,1602.570,46.461,1160.170,0.000,0.000,2.13,0.00
2003/01/26,1602.570,46.460,1160.170,0.000,0.000,7.50,0.00
2003/01/27,1602.570,46.460,1160.170,0.000,0.000,7.42,0.00
2003/01/28,1602.580,46.573,1161.310,0.000,0.000,2.15,23.00
2003/01/29,1602.580,46.573,1161.310,0.000,0.000,2.10,0.00
2003/01/30,1602.580,46.573,1161.310,0.000,0.000,4.68,0.00
2003/01/31,1602.580,46.573,1161.310,0.000,0.000,1.78,0.00
2003/02/01,1602.580,46.573,1161.310,0.000,0.000,3.75,0.00
2003/02/02,1602.570,46.460,1160.170,0.000,0.000,5.51,0.00
2003/02/03,1602.570,46.460,1160.170,0.000,0.000,3.74,0.00
2003/02/04,1602.570,46.460,1160.170,0.000,0.000,4.22,0.00
2003/02/05,1602.570,46.460,1160.170,0.000,0.000,4.58,0.00
2003/02/06,1602.570,46.460,1160.170,0.000,0.000,3.80,0.00
2003/02/07,1602.570,46.460,1160.170,0.000,0.000,5.47,0.00
2003/02/08,1602.570,46.460,1160.170,0.000,0.000,5.86,0.00
2003/02/09,1602.560,46.349,1159.030,0.000,0.000,5.03,0.00
2003/02/10,1602.560,46.349,1159.030,0.000,0.000,3.88,0.00
2003/02/11,1602.560,46.349,1159.030,0.000,0.000,5.68,0.00
2003/02/12,1602.560,46.349,1159.030,0.000,0.000,5.98,0.00
2003/02/13,1602.560,46.349,1159.030,0.000,0.000,3.31,0.00
2003/02/14,1602.550,46.237,1157.890,0.000,0.000,5.89,0.00
2003/02/15,1602.550,46.237,1157.890,0.000,0.000,4.76,0.00
2003/02/16,1602.550,46.237,1157.890,0.000,0.000,5.44,0.00
2003/02/17,1602.540,46.125,1156.750,0.000,0.000,3.72,0.00
2003/02/18,1602.540,46.125,1156.750,0.000,0.000,6.62,0.00
2003/02/19,1602.540,46.125,1156.750,0.000,0.000,5.22,0.00
2003/02/20,1602.530,46.013,1155.610,0.000,0.000,4.16,0.00
2003/02/21,1602.530,46.013,1155.610,0.000,0.000,-,0.00
2003/02/22,1602.530,46.013,1155.610,0.000,0.000,5.51,0.00
2003/02/23,1602.520,45.906,1154.470,0.000,0.000,4.63,0.00
2003/02/24,1602.520,45.906,1154.470,0.000,0.000,5.01,0.00
2003/02/25,1602.520,45.906,1154.470,0.000,0.000,4.22,0.00
2003/02/26,1602.510,45.788,1153.330,0.000,0.000,7.63,0.00
2003/02/27,1602.510,45.788,1153.330,0.000,0.000,5.50,0.00
2003/02/28,1602.510,45.788,1153.330,0.000,0.000,5.48,0.00
2003/03/01,1602.510,45.788,1153.330,0.000,0.000,5.58,0.00
2003/03/02,1602.500,45.677,1152.190,0.000,0.000,5.46,0.00
2003/03/03,1602.500,45.677,1152.190,0.000,0.000,6.48,0.00
2003/03/04,1602.500,45.677,1152.190,0.000,0.000,7.46,0.00
2003/03/05,1602.500,45.677,1152.190,0.000,0.000,6.35,0.00
2003/03/06,1602.490,45.565,1151.050,0.000,0.000,5.98,0.00
2003/03/07,1602.490,45.565,1151.050,0.000,0.000,9.25,0.00
2003/03/08,1602.480,45.453,1149.910,0.250,0.000,7.80,0.00
2003/03/09,1602.460,45.229,1147.630,0.250,0.000,7.39,0.00
2003/03/10,1602.450,45.117,1146.490,0.250,0.000,6.91,0.00
2003/03/11,1602.440,45.005,1145.350,0.250,0.000,5.77,0.00
2003/03/12,1602.430,44.893,1144.210,0.250,0.000,7.09,0.00
2003/03/13,1602.420,44.781,1143.070,0.250,0.000,6.41,0.00
2003/03/14,1602.410,44.668,1141.930,0.250,0.000,7.10,0.00
2003/03/15,1602.400,44.556,1140.790,0.250,0.000,6.82,0.00
2003/03/16,1602.400,44.556,1140.790,0.240,0.000,6.84,0.00
2003/03/17,1602.390,44.440,1139.650,0.250,0.000,13.36,0.00
2003/03/18,1602.390,44.440,1139.650,0.250,0.000,5.04,0.00
2003/03/19,1602.380,44.332,1138.510,0.250,0.000,7.56,0.00
2003/03/20,1602.380,44.332,1138.510,0.240,0.000,7.25,0.00
2003/03/21,1602.370,44.220,1137.370,0.240,0.000,6.29,0.00
2003/03/22,1602.360,44.108,1136.230,0.250,0.000,8.06,0.00
2003/03/23,1602.350,43.996,1135.090,0.250,0.000,8.60,0.00
2003/03/24,1602.340,43.884,1133.950,0.250,0.000,4.61,0.00
2003/03/25,1602.330,43.772,1132.810,0.520,0.000,9.54,0.00
2003/03/26,1602.320,43.660,1131.670,0.520,0.000,5.31,0.00
2003/03/27,1602.310,43.548,1130.530,0.520,0.000,6.24,0.00
2003/03/28,1602.300,43.436,1129.390,0.520,0.000,6.56,0.00
2003/03/29,1602.290,43.342,1128.250,0.520,0.000,4.44,0.00
2003/03/30,1602.280,43.212,1127.110,0.520,0.000,6.28,0.00
2003/03/31,1602.270,43.100,1125.970,0.520,0.000,9.03,0.00
2003/04/01,1602.260,42.988,1124.830,0.520,0.000,6.07,0.00
2003/04/02,1602.250,42.876,1123.690,0.520,0.000,4.73,0.00
2003/04/03,1602.240,42.764,1122.550,0.520,0.000,4.48,0.00
2003/04/04,1602.230,42.657,1121.410,0.520,0.000,4.54,0.00
2003/04/05,1602.220,42.540,1120.270,0.520,0.000,8.63,0.00
2003/04/06,1602.210,42.428,1119.130,0.520,0.000,7.49,0.00
2003/04/07,1602.200,42.416,1118.000,0.520,0.000,6.93,0.00
2003/04/08,1602.190,42.204,1116.860,0.520,0.000,7.79,0.00
2003/04/09,1602.180,42.093,1115.720,0.520,0.000,7.58,0.00
2003/04/10,1602.170,41.980,1114.580,0.520,0.000,5.74,0.00
2003/04/11,1602.160,41.868,1113.440,0.520,0.000,6.66,0.00
2003/04/12,1602.150,41.756,1112.300,0.520,0.000,4.15,0.00
2003/04/13,1602.140,41.644,1111.160,0.520,0.000,8.07,0.00
2003/04/14,1602.130,41.532,1110.020,0.520,0.000,5.20,0.00
2003/04/15,1602.120,41.415,1108.880,0.520,0.000,10.21,0.00
2003/04/16,1602.110,41.308,1107.740,0.850,0.000,8.00,0.00
2003/04/17,1602.100,41.196,1106.600,0.800,0.000,6.79,0.00
2003/04/18,1602.080,40.972,1104.320,0.800,0.000,8.13,0.00
2003/04/19,1602.060,40.748,1102.040,0.800,0.000,7.28,0.00
2003/04/20,1602.040,40.524,1099.760,0.800,0.000,15.00,0.00
2003/04/21,1602.020,40.300,1097.480,0.800,0.000,9.70,0.00
2003/04/22,1602.000,40.056,1095.200,0.800,0.000,6.71,0.00
2003/04/23,1601.990,39.964,1094.060,0.800,0.000,6.70,0.00
2003/04/24,1601.980,39.852,1092.920,0.800,0.000,7.45,0.00
2003/04/25,1601.970,39.740,1091.780,0.800,0.000,7.90,0.00
2003/04/26,1601.960,39.628,1090.640,0.800,0.000,7.05,0.00
2003/04/27,1601.950,39.516,1089.500,0.720,0.000,6.64,0.00
2003/04/28,1601.940,39.404,1088.360,0.720,0.000,9.56,0.00
2003/04/29,1601.930,39.292,1087.220,0.720,0.000,8.70,0.00
2003/04/30,1601.920,39.180,1086.080,0.720,0.000,5.53,0.00
2003/05/01,1601.910,39.068,1084.940,0.720,0.000,8.39,0.00
2003/05/02,1601.900,38.956,1083.800,0.720,0.000,7.71,0.00
2003/05/03,1601.890,38.884,1082.660,0.720,0.000,9.12,0.00
2003/05/04,1601.880,38.732,1081.520,0.720,0.000,10.22,0.00
2003/05/05,1601.870,38.679,1080.380,0.720,0.000,9.13,0.00
2003/05/06,1601.860,38.508,1079.240,0.720,0.000,6.68,0.00
2003/05/07,1601.850,38.396,1078.100,0.850,0.000,9.20,0.00
2003/05/08,1601.840,38.177,1076.960,0.850,0.000,6.62,0.00
2003/05/09,1601.830,38.177,1075.820,0.850,0.000,7.91,0.00
2003/05/10,1601.820,38.059,1074.680,0.850,0.000,8.23,0.00
2003/05/11,1601.810,37.947,1073.540,0.850,0.000,7.78,0.00
2003/05/12,1601.800,37.835,1072.400,0.850,0.000,12.18,0.00
2003/05/13,1601.790,37.723,1071.260,0.850,0.000,11.70,0.00
2003/05/14,1601.780,37.611,1070.120,0.850,0.000,8.34,0.00
2003/05/15,1601.770,37.499,1068.980,0.850,0.000,7.23,0.00
2003/05/16,1601.760,37.387,1067.840,0.850,0.000,8.94,0.00
2003/05/17,1601.750,37.275,1066.700,0.680,0.000,7.56,0.00
2003/05/18,1601.740,37.163,1065.560,0.670,0.000,7.67,0.00
2003/05/19,1601.730,37.051,1064.420,0.670,0.000,8.20,0.00
2003/05/20,1601.720,36.939,1063.280,0.680,0.000,8.56,0.00
2003/05/21,1601.700,36.715,1061.000,0.820,0.000,6.26,0.00
2003/05/22,1601.690,36.603,1059.860,0.820,0.000,7.06,0.00
2003/05/23,1601.670,36.379,1057.580,0.820,0.000,8.42,0.00
2003/05/24,1601.660,36.267,1056.440,0.820,0.000,5.54,4.00
2003/05/25,1601.640,36.070,1054.000,0.820,0.000,6.53,0.00
2003/05/26,1601.630,35.971,1052.780,0.820,0.000,4.25,0.00
2003/05/27,1601.620,35.872,1051.560,0.820,0.000,6.30,0.00
2003/05/28,1601.610,35.774,1050.340,0.820,0.000,7.97,0.00
2003/05/29,1601.560,35.281,1044.240,0.820,0.000,6.49,0.00
2003/05/30,1601.590,35.577,1047.900,0.820,0.000,6.93,0.00
2003/05/31,1601.580,35.478,1046.680,0.820,0.000,4.20,0.00
2003/06/01,1601.570,35.379,1045.460,0.810,0.000,6.34,0.00
2003/06/02,1601.560,35.281,1044.240,0.820,0.000,7.08,0.00
2003/06/03,1601.550,35.182,1043.020,0.820,0.000,10.20,0.00
2003/06/04,1601.540,35.083,1041.800,0.820,0.000,4.37,0.00
2003/06/05,1601.540,35.083,1041.800,0.820,0.000,4.10,0.00
2003/06/06,1601.570,35.379,1045.460,0.000,0.000,5.10,5.00
2003/06/07,1601.570,35.379,1045.460,0.000,0.000,6.94,0.00
2003/06/08,1601.570,35.379,1045.460,0.000,0.000,8.12,0.00
2003/06/09,1601.580,35.478,1046.680,0.000,0.000,1.83,3.50
2003/06/10,1601.590,35.577,1047.900,0.000,0.000,6.25,4.50
2003/06/11,1601.590,35.577,1047.900,0.000,0.000,1.29,0.00
2003/06/12,1601.590,35.577,1047.900,0.000,0.000,6.52,5.00
2003/06/13,1601.590,35.577,1047.900,0.000,0.000,3.45,0.00
2003/06/14,1601.590,35.570,1047.900,0.000,0.000,6.19,0.00
2003/06/15,1601.600,35.676,1049.120,0.000,0.000,2.71,6.00
2003/06/16,1601.600,35.676,1049.120,0.000,0.000,4.42,0.00
2003/06/17,1601.610,35.774,1050.340,0.000,0.000,4.73,12.00
2003/06/18,1601.610,35.774,1050.340,0.000,0.000,3.90,0.00
2003/06/19,1601.610,35.774,1050.340,0.000,0.000,3.80,0.00
2003/06/20,1601.610,35.774,1050.340,0.000,0.000,2.93,3.00
2003/06/21,1601.610,35.774,1050.340,0.000,0.000,2.75,0.00
2003/06/22,1601.620,35.872,1051.560,0.000,0.000,6.62,25.00
2003/06/23,1601.620,35.872,1051.560,0.000,0.000,1.83,1.50
2003/06/24,1601.620,35.872,1051.560,0.000,0.000,3.67,0.00
2003/06/25,1601.640,36.070,1054.000,0.000,0.000,4.20,32.00
2003/06/26,1601.640,36.070,1054.000,0.000,0.000,3.22,0.00
2003/06/27,1601.650,36.168,1055.220,0.000,0.000,6.58,0.00
2003/06/28,1601.650,36.168,1055.220,0.000,0.000,6.65,0.00
2003/06/29,1601.670,36.379,1057.580,0.000,0.000,9.36,35.00
2003/06/30,1601.670,36.379,1057.580,0.000,0.000,3.04,0.00
2003/07/01,1601.670,36.379,1057.580,0.000,0.000,4.25,0.00
2003/07/02,1601.670,36.379,1057.580,0.000,0.000,7.51,0.00
2003/07/03,1601.670,36.379,1057.580,0.000,0.000,6.00,7.00
2003/07/04,1601.670,36.379,1057.580,0.000,0.000,-,0.00
2003/07/05,1601.670,36.379,1057.580,0.000,0.000,2.63,0.00
2003/07/06,1601.690,36.603,1059.860,0.000,0.000,5.11,22.00
2003/07/07,1601.710,36.827,1062.140,0.000,0.000,2.30,19.00
2003/07/08,1601.720,36.939,1063.280,0.000,0.000,4.72,17.00
2003/07/09,1601.720,36.939,1063.280,0.000,0.000,1.07,0.00
2003/07/10,1601.730,37.051,1064.420,0.000,0.000,2.30,10.00
2003/07/11,1601.740,37.163,1065.560,0.000,0.000,3.63,5.00
2003/07/12,1601.760,37.387,1067.840,0.000,0.000,5.65,12.00
2003/07/13,1601.760,37.387,1067.840,0.000,0.000,3.69,0.00
2003/07/14,1601.760,37.387,1067.840,0.000,0.000,7.46,0.00
2003/07/15,1601.760,37.387,1067.840,0.000,0.000,6.20,2.60
2003/07/16,1601.760,37.387,1067.840,0.000,0.000,2.75,0.00
2003/07/17,1601.770,37.499,1068.980,0.000,0.000,1.76,4.50
2003/07/18,1601.770,37.499,1068.980,0.000,0.000,1.97,18.00
2003/07/19,1601.770,37.499,1068.980,0.000,0.000,6.40,0.00
2003/07/20,1601.770,37.499,1068.980,0.000,0.000,1.17,0.00
2003/07/21,1601.790,37.723,1071.260,0.000,0.000,5.34,22.00
2003/07/22,1601.790,37.723,1071.260,0.000,0.000,-,0.00
2003/07/23,1601.790,37.723,1071.260,0.000,0.000,10.06,9.00
2003/07/24,1601.790,37.723,1071.260,0.000,0.000,1.68,0.00
