Comisión Nacional del Agua
Subdirección General Técnica
Estación: Lázaro Cárdenas
Clave: LCRDR
Estado: Durango
Municipio: Indé

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1966/10/23,1610.030,-,-,-,-,-,0.00
1966/10/24,1610.040,-,-,-,-,-,0.00
1966/10/25,1610.040,-,-,-,-,-,0.00
1966/10/26,1610.040,-,-,-,-,-,0.00
1966/10/27,1610.040,-,-,-,-,-,0.00
1966/10/28,1610.040,-,-,-,-,-,0.00
1966/10/29,1610.040,-,-,-,-,-,0.00
1966/10/30,1610.040,-,-,-,-,-,0.00
1966/10/31,1610.040,-,-,-,-,-,0.00
1966/11/01,1610.040,-,-,-,-,-,0.00
1966/11/02,1610.040,-,-,-,-,-,0.00
1966/11/03,1610.040,-,-,-,-,-,0.00
1966/11/04,1610.040,-,-,-,-,-,0.00
1966/11/05,1610.040,-,-,-,-,-,0.00
1966/11/06,1610.040,-,-,-,-,-,0.00
1966/11/07,1610.040,-,-,-,-,-,0.00
1966/11/08,1610.040,-,-,-,-,-,0.00
1966/11/09,1610.030,-,-,-,-,-,0.00
1966/11/10,1610.030,-,-,-,-,-,0.00
1966/11/11,1610.030,-,-,-,-,-,0.00
1966/11/12,1610.030,-,-,-,-,-,0.00
1966/11/13,1610.030,-,-,-,-,-,0.00
1966/11/14,1610.030,-,-,-,-,-,0.00
1966/11/15,1610.030,-,-,-,-,-,0.00
1966/11/16,1610.030,-,-,-,-,-,0.00
1966/11/17,1610.030,-,-,-,-,-,0.00
1966/11/18,1610.030,-,-,-,-,-,0.00
1966/11/19,1610.030,-,-,-,-,-,0.00
1966/11/20,1610.030,-,-,-,-,-,0.00
1966/11/21,1610.030,-,-,-,-,-,0.00
1966/11/22,1610.030,-,-,-,-,-,0.00
1966/11/23,1610.030,-,-,-,-,-,0.00
1966/11/24,1610.030,-,-,-,-,-,0.00
1966/11/25,1610.030,-,-,-,-,-,0.00
1966/11/26,1610.030,-,-,-,-,-,0.00
1966/11/27,1610.030,-,-,-,-,-,0.00
1966/11/28,1610.030,-,-,-,-,-,0.00
1966/11/29,1610.030,-,-,-,-,-,0.00
1966/11/30,1610.020,-,-,-,-,-,0.00
1966/12/01,1610.020,-,-,-,-,-,0.00
1966/12/02,1610.020,-,-,-,-,-,0.00
1966/12/03,1610.020,-,-,-,-,-,0.00
1966/12/04,1610.020,-,-,-,-,-,0.00
1966/12/05,1610.020,-,-,-,-,-,0.00
1966/12/06,1610.010,-,-,-,-,-,0.00
1966/12/07,1610.010,-,-,-,-,-,0.00
1966/12/08,1610.010,-,-,-,-,-,0.00
1966/12/09,1610.010,-,-,-,-,-,0.00
1966/12/10,1610.010,-,-,-,-,-,0.00
1966/12/11,1610.000,-,-,-,-,-,0.00
1966/12/12,1610.000,-,-,-,-,-,0.00
1966/12/13,1610.000,-,-,-,-,-,0.00
1966/12/14,1610.000,-,-,-,-,-,0.00
1966/12/15,1610.000,-,-,-,-,-,0.00
1966/12/16,1610.000,-,-,-,-,-,0.00
1966/12/17,1609.990,-,-,-,-,-,0.00
1966/12/18,1609.980,-,-,-,-,-,0.00
1966/12/19,1609.970,-,-,-,-,-,0.00
1966/12/20,1609.970,-,-,-,-,-,1.30
1966/12/21,1609.960,-,-,-,-,-,0.00
1966/12/22,1609.960,-,-,-,-,-,0.00
1966/12/23,1609.960,-,-,-,-,-,0.00
1966/12/24,1609.960,-,-,-,-,-,0.00
1966/12/25,1609.960,-,-,-,-,-,0.00
1966/12/26,1609.950,-,-,-,-,-,0.00
1966/12/27,1609.950,-,-,-,-,-,0.00
1966/12/28,1609.940,-,-,-,-,-,0.00
1966/12/29,1609.940,-,-,-,-,-,0.00
1966/12/30,1609.940,-,-,-,-,-,0.00
1966/12/31,1609.930,-,-,-,-,-,0.00
1967/01/01,1609.930,-,-,-,-,-,0.00
1967/01/02,1609.920,-,-,-,-,-,0.00
1967/01/03,1609.920,-,-,-,-,-,0.00
1967/01/04,1609.910,-,-,-,-,-,0.00
1967/01/05,1609.910,-,-,-,-,-,0.00
1967/01/06,1609.910,-,-,-,-,-,0.00
1967/01/07,1609.910,-,-,-,-,-,0.00
1967/01/08,1609.900,-,-,-,-,-,0.00
1967/01/09,1609.890,-,-,-,-,-,0.00
1967/01/10,1609.890,-,-,-,-,-,8.00
1967/01/11,1609.890,-,-,-,-,-,3.80
1967/01/12,1609.900,-,-,-,-,-,2.50
1967/01/13,1609.900,-,-,-,-,-,0.00
1967/01/14,1609.900,-,-,-,-,-,0.00
1967/01/15,1609.900,-,-,-,-,-,0.00
1967/01/16,1609.900,-,-,-,-,-,0.00
1967/01/17,1609.900,-,-,-,-,-,0.00
1967/01/18,1609.900,-,-,-,-,-,0.00
1967/01/19,1609.900,-,-,-,-,-,0.00
1967/01/20,1609.900,-,-,-,-,-,0.00
1967/01/21,1609.900,-,-,-,-,-,0.00
1967/01/22,1609.900,-,-,-,-,-,0.00
1967/01/23,1609.900,-,-,-,-,-,0.00
1967/01/24,1609.890,-,-,-,-,-,0.00
1967/01/25,1609.890,-,-,-,-,-,0.00
1967/01/26,1609.890,-,-,-,-,-,0.00
1967/01/27,1609.890,-,-,-,-,-,0.00
1967/01/28,1609.890,-,-,-,-,-,0.00
1967/01/29,1609.890,-,-,-,-,-,0.00
1967/01/30,1609.890,-,-,-,-,-,0.00
1967/01/31,1609.890,-,-,-,-,-,0.00
1967/02/01,1609.890,-,-,-,-,-,0.00
1967/02/02,1609.890,-,-,-,-,-,0.00
1967/02/03,1609.890,-,-,-,-,-,0.00
1967/02/04,1609.890,-,-,-,-,-,0.00
1967/02/05,1609.890,-,-,-,-,-,0.00
1967/02/06,1609.880,-,-,-,-,-,0.00
1967/02/07,1609.880,-,-,-,-,-,0.00
1967/02/08,1609.880,-,-,-,-,-,0.00
1967/02/09,1609.870,-,-,-,-,-,0.00
1967/02/10,1609.870,-,-,-,-,-,0.00
1967/02/11,1609.860,-,-,-,-,-,0.00
1967/02/12,1609.860,-,-,-,-,-,0.00
1967/02/13,1609.850,-,-,-,-,-,0.00
1967/02/14,1609.850,-,-,-,-,-,0.00
1967/02/15,1609.850,-,-,-,-,-,0.00
1967/02/16,1609.850,-,-,-,-,-,0.00
1967/02/17,1609.850,-,-,-,-,-,0.00
1967/02/18,1609.850,-,-,-,-,-,0.00
1967/02/19,1609.850,-,-,-,-,-,0.00
1967/02/20,1609.850,-,-,-,-,-,0.00
1967/02/21,1609.840,-,-,-,-,-,0.00
1967/02/22,1609.840,-,-,-,-,-,0.00
1967/02/23,1609.840,-,-,-,-,-,0.00
1967/02/24,1609.830,-,-,-,-,-,0.00
1967/02/25,1609.830,-,-,-,-,-,0.00
1967/02/26,1609.830,-,-,-,-,-,0.00
1967/02/27,1609.830,-,-,-,-,-,0.00
1967/02/28,1609.820,-,-,-,-,-,0.00
1967/03/01,1609.820,-,-,-,-,-,0.00
1967/03/02,1609.820,-,-,-,-,-,0.00
1967/03/03,1609.820,-,-,-,-,-,0.00
1967/03/04,1609.740,-,-,-,-,-,0.00
1967/03/05,1609.620,-,-,-,-,-,0.00
1967/03/06,1609.500,-,-,-,-,-,0.00
1967/03/07,1609.350,-,-,-,-,-,0.00
1967/03/08,1609.210,-,-,-,-,-,0.00
1967/03/09,1609.070,-,-,-,-,-,0.00
1967/03/10,1608.930,-,-,-,-,-,0.00
1967/03/11,1608.800,-,-,-,-,-,0.00
1967/03/12,1608.660,-,-,-,-,-,0.00
1967/03/13,1608.520,-,-,-,-,-,0.00
1967/03/14,1608.380,-,-,-,-,-,0.00
1967/03/15,1608.240,-,-,-,-,-,0.00
1967/03/16,1608.100,-,-,-,-,-,0.00
1967/03/17,1607.960,-,-,-,-,-,0.00
1967/03/18,1607.820,-,-,-,-,-,0.00
1967/03/19,1607.690,-,-,-,-,-,0.00
1967/03/20,1607.560,-,-,-,-,-,0.00
1967/03/21,1607.460,-,-,-,-,-,0.00
1967/03/22,1607.370,-,-,-,-,-,0.00
1967/03/23,1607.280,-,-,-,-,-,3.40
1967/03/24,1607.210,-,-,-,-,-,0.00
1967/03/25,1607.150,-,-,-,-,-,0.00
1967/03/26,1607.100,-,-,-,-,-,0.00
1967/03/27,1607.060,-,-,-,-,-,0.00
1967/03/28,1607.050,-,-,-,-,-,0.00
1967/03/29,1607.040,-,-,-,-,-,0.00
1967/03/30,1607.020,-,-,-,-,-,0.00
1967/03/31,1607.000,-,-,-,-,-,0.00
1967/04/01,1606.990,-,-,-,-,-,0.00
1967/04/02,1606.990,-,-,-,-,-,0.00
1967/04/03,1606.980,-,-,-,-,-,0.00
1967/04/04,1606.980,-,-,-,-,-,0.00
1967/04/05,1606.980,-,-,-,-,-,0.00
1967/04/06,1606.980,-,-,-,-,-,0.00
1967/04/07,1606.960,-,-,-,-,-,0.00
1967/04/08,1606.960,-,-,-,-,-,0.00
1967/04/09,1606.960,-,-,-,-,-,0.00
1967/04/10,1606.950,-,-,-,-,-,0.00
1967/04/11,1606.950,-,-,-,-,-,0.00
1967/04/12,1606.940,-,-,-,-,-,0.00
1967/04/13,1606.940,-,-,-,-,-,0.00
1967/04/14,1606.930,-,-,-,-,-,0.00
1967/04/15,1606.930,-,-,-,-,-,0.00
1967/04/16,1606.920,-,-,-,-,-,0.00
1967/04/17,1606.910,-,-,-,-,-,0.00
1967/04/18,1606.900,-,-,-,-,-,0.00
1967/04/19,1606.890,-,-,-,-,-,0.00
1967/04/20,1606.890,-,-,-,-,-,0.00
1967/04/21,1606.880,-,-,-,-,-,0.00
1967/04/22,1606.870,-,-,-,-,-,0.00
1967/04/23,1606.860,-,-,-,-,-,0.00
1967/04/24,1606.850,-,-,-,-,-,0.00
1967/04/25,1606.840,-,-,-,-,-,0.00
1967/04/26,1606.830,-,-,-,-,-,0.00
1967/04/27,1606.830,-,-,-,-,-,0.00
1967/04/28,1606.820,-,-,-,-,-,0.00
1967/04/29,1606.820,-,-,-,-,-,0.00
1967/04/30,1606.770,-,-,-,-,-,0.00
1967/05/01,1606.670,-,-,-,-,-,0.00
1967/05/02,1606.630,-,-,-,-,-,0.00
1967/05/03,1606.580,-,-,-,-,-,0.00
1967/05/04,1606.510,-,-,-,-,-,0.00
1967/05/05,1606.440,-,-,-,-,-,0.00
1967/05/06,1606.370,-,-,-,-,-,0.00
1967/05/07,1606.300,-,-,-,-,-,0.00
1967/05/08,1606.230,-,-,-,-,-,0.00
1967/05/09,1606.170,-,-,-,-,-,0.00
1967/05/10,1606.050,-,-,-,-,-,0.00
1967/05/11,1605.910,-,-,-,-,-,0.00
1967/05/12,1605.770,-,-,-,-,-,0.00
1967/05/13,1605.630,-,-,-,-,-,0.00
1967/05/14,1605.480,-,-,-,-,-,0.00
1967/05/15,1605.310,-,-,-,-,-,0.00
1967/05/16,1605.180,-,-,-,-,-,0.00
1967/05/17,1605.050,-,-,-,-,-,9.20
1967/05/18,1604.920,-,-,-,-,-,0.00
1967/05/19,1604.780,-,-,-,-,-,0.00
1967/05/20,1604.670,-,-,-,-,-,0.00
1967/05/21,1604.550,-,-,-,-,-,1.00
1967/05/22,1604.440,-,-,-,-,-,0.00
1967/05/23,1604.340,-,-,-,-,-,0.00
1967/05/24,1604.240,-,-,-,-,-,0.00
1967/05/25,1604.150,-,-,-,-,-,1.70
1967/05/26,1604.070,-,-,-,-,-,0.00
1967/05/27,1604.000,-,-,-,-,-,0.00
1967/05/28,1603.910,-,-,-,-,-,0.00
1967/05/29,1603.830,-,-,-,-,-,0.00
1967/05/30,1603.780,-,-,-,-,-,0.00
1967/05/31,1603.740,-,-,-,-,-,0.00
1967/06/01,1603.700,-,-,-,-,-,0.00
1967/06/02,1603.660,-,-,-,-,-,0.00
1967/06/03,1603.620,-,-,-,-,-,19.10
1967/06/04,1603.610,-,-,-,-,-,0.30
1967/06/05,1603.520,-,-,-,-,-,0.00
1967/06/06,1603.430,-,-,-,-,-,1.50
1967/06/07,1603.340,-,-,-,-,-,0.40
1967/06/08,1603.250,-,-,-,-,-,0.00
1967/06/09,1603.170,-,-,-,-,-,0.00
1967/06/10,1603.080,-,-,-,-,-,0.00
1967/06/11,1602.930,-,-,-,-,-,0.00
1967/06/12,1602.780,-,-,-,-,-,0.00
1967/06/13,1602.660,-,-,-,-,-,0.00
1967/06/14,1602.520,-,-,-,-,-,1.50
1967/06/15,1602.370,-,-,-,-,-,0.00
1967/06/16,1602.220,-,-,-,-,-,0.00
1967/06/17,1602.070,-,-,-,-,-,43.60
1967/06/18,1602.100,-,-,-,-,-,0.00
1967/06/19,1602.010,-,-,-,-,-,0.00
1967/06/20,1601.930,-,-,-,-,-,0.00
1967/06/21,1601.840,-,-,-,-,-,0.60
1967/06/22,1601.740,-,-,-,-,-,0.00
1967/06/23,1601.610,-,-,-,-,-,9.00
1967/06/24,1601.470,-,-,-,-,-,3.40
1967/06/25,1601.330,-,-,-,-,-,1.40
1967/06/26,1601.210,-,-,-,-,-,7.20
1967/06/27,1601.110,-,-,-,-,-,0.00
1967/06/28,1601.050,-,-,-,-,-,0.00
1967/06/29,1600.990,-,-,-,-,-,10.90
1967/06/30,1600.900,-,-,-,-,-,1.10
1967/07/01,1600.780,-,-,-,-,-,1.30
1967/07/02,1600.770,-,-,-,-,-,5.60
1967/07/03,1600.800,-,-,-,-,-,9.60
1967/07/04,1600.900,-,-,-,-,-,0.00
1967/07/05,1600.920,-,-,-,-,-,10.10
1967/07/06,1600.900,-,-,-,-,-,0.00
1967/07/07,1600.880,-,-,-,-,-,1.50
1967/07/08,1600.910,-,-,-,-,-,0.00
1967/07/09,1600.900,-,-,-,-,-,9.30
1967/07/10,1600.880,-,-,-,-,-,0.00
1967/07/11,1600.860,-,-,-,-,-,0.00
1967/07/12,1600.840,-,-,-,-,-,0.50
1967/07/13,1600.810,-,-,-,-,-,2.70
1967/07/14,1600.780,-,-,-,-,-,3.30
1967/07/15,1600.770,-,-,-,-,-,0.00
1967/07/16,1600.890,-,-,-,-,-,0.00
1967/07/17,1600.950,-,-,-,-,-,0.00
1967/07/18,1600.960,-,-,-,-,-,3.00
1967/07/19,1600.940,-,-,-,-,-,15.30
1967/07/20,1600.910,-,-,-,-,-,9.00
1967/07/21,1600.920,-,-,-,-,-,0.00
1967/07/22,1601.010,-,-,-,-,-,0.00
1967/07/23,1601.050,-,-,-,-,-,0.00
1967/07/24,1601.070,-,-,-,-,-,0.00
1967/07/25,1601.040,-,-,-,-,-,2.40
1967/07/26,1600.970,-,-,-,-,-,1.00
1967/07/27,1600.880,-,-,-,-,-,5.20
1967/07/28,1600.780,-,-,-,-,-,0.40
1967/07/29,1600.720,-,-,-,-,-,0.00
1967/07/30,1600.640,-,-,-,-,-,2.10
1967/07/31,1600.580,-,-,-,-,-,0.00
1967/08/01,1600.500,-,-,-,-,-,0.00
1967/08/02,1600.400,-,-,-,-,-,3.10
1967/08/03,1600.330,-,-,-,-,-,6.10
1967/08/04,1600.280,-,-,-,-,-,9.20
1967/08/05,1600.280,-,-,-,-,-,0.00
1967/08/06,1600.300,-,-,-,-,-,0.00
1967/08/07,1600.340,-,-,-,-,-,0.00
1967/08/08,1600.370,-,-,-,-,-,2.50
1967/08/09,1600.410,-,-,-,-,-,0.00
1967/08/10,1600.450,-,-,-,-,-,1.90
1967/08/11,1600.530,-,-,-,-,-,5.00
1967/08/12,1600.600,-,-,-,-,-,5.00
1967/08/13,1600.650,-,-,-,-,-,0.00
1967/08/14,1600.680,-,-,-,-,-,0.20
1967/08/15,1600.710,-,-,-,-,-,0.00
1967/08/16,1600.750,-,-,-,-,-,0.00
1967/08/17,1600.810,-,-,-,-,-,43.70
1967/08/18,1601.010,-,-,-,-,-,8.90
1967/08/19,1601.360,-,-,-,-,-,3.20
1967/08/20,1601.880,-,-,-,-,-,7.70
1967/08/21,1602.310,-,-,-,-,-,1.60
1967/08/22,1602.660,-,-,-,-,-,7.10
1967/08/23,1603.000,-,-,-,-,-,33.50
1967/08/24,1603.740,-,-,-,-,-,0.70
1967/08/25,1604.380,-,-,-,-,-,1.50
1967/08/26,1604.830,-,-,-,-,-,19.60
1967/08/27,1605.150,-,-,-,-,-,0.00
1967/08/28,1605.370,-,-,-,-,-,2.70
1967/08/29,1605.550,-,-,-,-,-,11.70
1967/08/30,1605.810,-,-,-,-,-,43.50
1967/08/31,1607.210,-,-,-,-,-,1.40
1967/09/01,1608.910,-,-,-,-,-,4.10
1967/09/02,1610.190,-,-,-,-,-,7.00
1967/09/03,1611.250,-,-,-,-,-,6.00
1967/09/04,1611.850,-,-,-,-,-,0.00
1967/09/05,1612.340,-,-,-,-,-,0.10
1967/09/06,1612.720,-,-,-,-,-,0.00
1967/09/07,1612.960,-,-,-,-,-,0.00
1967/09/08,1613.130,-,-,-,-,-,0.00
1967/09/09,1613.250,-,-,-,-,-,6.30
1967/09/10,1613.340,-,-,-,-,-,0.00
1967/09/11,1613.420,-,-,-,-,-,0.00
1967/09/12,1613.470,-,-,-,-,-,0.00
1967/09/13,1613.510,-,-,-,-,-,0.00
1967/09/14,1613.550,-,-,-,-,-,0.00
1967/09/15,1613.580,-,-,-,-,-,8.20
1967/09/16,1613.630,-,-,-,-,-,64.00
1967/09/17,1613.710,-,-,-,-,-,0.20
1967/09/18,1613.790,-,-,-,-,-,1.10
1967/09/19,1613.900,-,-,-,-,-,0.70
1967/09/20,1614.000,-,-,-,-,-,0.00
1967/09/21,1614.110,-,-,-,-,-,0.00
1967/09/22,1614.190,-,-,-,-,-,0.90
1967/09/23,1614.260,-,-,-,-,-,0.50
1967/09/24,1614.380,-,-,-,-,-,0.00
1967/09/25,1614.530,-,-,-,-,-,0.00
1967/09/26,1614.640,-,-,-,-,-,0.00
1967/09/27,1614.740,-,-,-,-,-,0.00
1967/09/28,1614.950,-,-,-,-,-,0.00
1967/09/29,1615.330,-,-,-,-,-,0.00
1967/09/30,1615.550,-,-,-,-,-,0.00
1967/10/01,1615.690,-,-,-,-,-,0.00
1967/10/02,1615.770,-,-,-,-,-,0.00
1967/10/03,1615.830,-,-,-,-,-,0.00
1967/10/04,1615.880,-,-,-,-,-,0.00
1967/10/05,1615.940,-,-,-,-,-,0.00
1967/10/06,1615.960,-,-,-,-,-,0.00
1967/10/07,1615.990,-,-,-,-,-,0.00
1967/10/08,1616.020,-,-,-,-,-,0.00
1967/10/09,1616.050,-,-,-,-,-,0.00
1967/10/10,1616.060,-,-,-,-,-,0.00
1967/10/11,1616.080,-,-,-,-,-,0.80
1967/10/12,1616.090,-,-,-,-,-,10.30
1967/10/13,1616.110,-,-,-,-,-,3.00
1967/10/14,1616.130,-,-,-,-,-,0.00
1967/10/15,1616.150,-,-,-,-,-,12.50
1967/10/16,1616.170,-,-,-,-,-,0.00
1967/10/17,1616.180,-,-,-,-,-,0.00
1967/10/18,1616.190,-,-,-,-,-,0.00
1967/10/19,1616.190,-,-,-,-,-,0.00
1967/10/20,1616.200,-,-,-,-,-,0.00
1967/10/21,1616.210,-,-,-,-,-,0.00
1967/10/22,1616.220,-,-,-,-,-,0.00
1967/10/23,1616.230,-,-,-,-,-,0.00
1967/10/24,1616.230,-,-,-,-,-,0.00
1967/10/25,1616.230,-,-,-,-,-,0.00
1967/10/26,1616.230,-,-,-,-,-,0.00
1967/10/27,1616.230,-,-,-,-,-,2.50
1967/10/28,1616.230,-,-,-,-,-,17.00
1967/10/29,1616.240,-,-,-,-,-,1.70
1967/10/30,1616.240,-,-,-,-,-,2.00
1967/10/31,1616.240,-,-,-,-,-,0.00
1967/11/01,1616.240,-,-,-,-,-,0.00
1967/11/02,1616.240,-,-,-,-,-,0.00
1967/11/03,1616.240,-,-,-,-,-,0.00
1967/11/04,1616.240,-,-,-,-,-,0.00
1967/11/05,1616.240,-,-,-,-,-,0.00
1967/11/06,1616.240,-,-,-,-,-,0.00
1967/11/07,1616.240,-,-,-,-,-,0.00
1967/11/08,1616.240,-,-,-,-,-,0.00
1967/11/09,1616.240,-,-,-,-,-,0.00
1967/11/10,1616.240,-,-,-,-,-,0.00
1967/11/11,1616.240,-,-,-,-,-,0.00
1967/11/12,1616.240,-,-,-,-,-,0.00
1967/11/13,1616.230,-,-,-,-,-,0.00
1967/11/14,1616.230,-,-,-,-,-,0.00
1967/11/15,1616.230,-,-,-,-,-,0.00
1967/11/16,1616.230,-,-,-,-,-,0.80
1967/11/17,1616.230,-,-,-,-,-,0.00
1967/11/18,1616.230,-,-,-,-,-,0.00
1967/11/19,1616.230,-,-,-,-,-,0.00
1967/11/20,1616.230,-,-,-,-,-,0.00
1967/11/21,1616.230,-,-,-,-,-,0.00
1967/11/22,1616.230,-,-,-,-,-,0.00
1967/11/23,1616.230,-,-,-,-,-,0.00
1967/11/24,1616.220,-,-,-,-,-,0.00
1967/11/25,1616.210,-,-,-,-,-,0.00
1967/11/26,1616.210,-,-,-,-,-,0.00
1967/11/27,1616.210,-,-,-,-,-,0.00
1967/11/28,1616.210,-,-,-,-,-,0.00
1967/11/29,1616.210,-,-,-,-,-,0.00
1967/11/30,1616.210,-,-,-,-,-,0.00
1967/12/01,1616.210,-,-,-,-,-,0.00
1967/12/02,1616.180,-,-,-,-,-,0.00
1967/12/03,1616.120,-,-,-,-,-,0.50
1967/12/04,1616.060,-,-,-,-,-,0.00
1967/12/05,1616.020,-,-,-,-,-,0.00
1967/12/06,1615.970,-,-,-,-,-,0.00
1967/12/07,1615.910,-,-,-,-,-,0.00
1967/12/08,1615.840,-,-,-,-,-,0.00
1967/12/09,1615.780,-,-,-,-,-,0.50
1967/12/10,1615.700,-,-,-,-,-,0.00
1967/12/11,1615.650,-,-,-,-,-,0.00
1967/12/12,1615.590,-,-,-,-,-,0.00
1967/12/13,1615.530,-,-,-,-,-,0.00
1967/12/14,1615.490,-,-,-,-,-,2.00
1967/12/15,1615.460,-,-,-,-,-,7.30
1967/12/16,1615.450,-,-,-,-,-,0.00
1967/12/17,1615.410,-,-,-,-,-,0.00
1967/12/18,1615.400,-,-,-,-,-,0.00
1967/12/19,1615.400,-,-,-,-,-,0.00
1967/12/20,1615.400,-,-,-,-,-,0.00
1967/12/21,1615.400,-,-,-,-,-,0.00
1967/12/22,1615.400,-,-,-,-,-,0.00
1967/12/23,1615.410,-,-,-,-,-,0.00
1967/12/24,1615.410,-,-,-,-,-,0.00
1967/12/25,1615.420,-,-,-,-,-,0.00
1967/12/26,1615.440,-,-,-,-,-,0.00
1967/12/27,1615.440,-,-,-,-,-,0.00
1967/12/28,1615.440,-,-,-,-,-,0.00
1967/12/29,1615.430,-,-,-,-,-,0.00
1967/12/30,1615.420,-,-,-,-,-,0.00
1967/12/31,1615.410,-,-,-,-,-,0.20
1968/01/01,1615.410,-,-,-,-,-,0.00
1968/01/02,1615.410,-,-,-,-,-,0.00
1968/01/03,1615.410,-,-,-,-,-,0.00
1968/01/04,1615.410,-,-,-,-,-,0.00
1968/01/05,1615.410,-,-,-,-,-,0.00
1968/01/06,1615.400,-,-,-,-,-,0.00
1968/01/07,1615.400,-,-,-,-,-,0.00
1968/01/08,1615.400,-,-,-,-,-,0.00
1968/01/09,1615.400,-,-,-,-,-,0.00
1968/01/10,1615.400,-,-,-,-,-,0.00
1968/01/11,1615.400,-,-,-,-,-,0.00
1968/01/12,1615.400,-,-,-,-,-,0.00
1968/01/13,1615.400,-,-,-,-,-,0.00
1968/01/14,1615.400,-,-,-,-,-,0.00
1968/01/15,1615.400,-,-,-,-,-,0.00
1968/01/16,1615.400,-,-,-,-,-,0.00
1968/01/17,1615.400,-,-,-,-,-,0.00
1968/01/18,1615.400,-,-,-,-,-,0.00
1968/01/19,1615.400,-,-,-,-,-,0.00
1968/01/20,1615.390,-,-,-,-,-,0.00
1968/01/21,1615.390,-,-,-,-,-,0.00
1968/01/22,1615.390,-,-,-,-,-,0.00
1968/01/23,1615.390,-,-,-,-,-,0.00
1968/01/24,1615.380,-,-,-,-,-,0.00
1968/01/25,1615.380,-,-,-,-,-,0.00
1968/01/26,1615.370,-,-,-,-,-,1.50
1968/01/27,1615.370,-,-,-,-,-,0.20
1968/01/28,1615.370,-,-,-,-,-,0.00
1968/01/29,1615.370,-,-,-,-,-,0.00
1968/01/30,1615.360,-,-,-,-,-,0.00
1968/01/31,1615.360,-,-,-,-,-,0.00
1968/02/01,1615.360,-,-,-,-,-,0.00
1968/02/02,1615.360,-,-,-,-,-,0.00
1968/02/03,1615.370,-,-,-,-,-,0.00
1968/02/04,1615.370,-,-,-,-,-,0.00
1968/02/05,1615.380,-,-,-,-,-,0.00
1968/02/06,1615.380,-,-,-,-,-,0.00
1968/02/07,1615.380,-,-,-,-,-,0.00
1968/02/08,1615.380,-,-,-,-,-,0.00
1968/02/09,1615.380,-,-,-,-,-,5.50
1968/02/10,1615.390,-,-,-,-,-,7.50
1968/02/11,1615.400,-,-,-,-,-,0.00
1968/02/12,1615.410,-,-,-,-,-,0.00
1968/02/13,1615.450,-,-,-,-,-,0.00
1968/02/14,1615.480,-,-,-,-,-,0.00
1968/02/15,1615.500,-,-,-,-,-,0.00
1968/02/16,1615.510,-,-,-,-,-,0.40
1968/02/17,1615.520,-,-,-,-,-,0.00
1968/02/18,1615.530,-,-,-,-,-,0.00
1968/02/19,1615.530,-,-,-,-,-,0.00
1968/02/20,1615.530,-,-,-,-,-,0.00
1968/02/21,1615.530,-,-,-,-,-,0.00
1968/02/22,1615.500,-,-,-,-,-,0.00
1968/02/23,1615.500,-,-,-,-,-,0.00
1968/02/24,1615.470,-,-,-,-,-,0.00
1968/02/25,1615.420,-,-,-,-,-,0.00
1968/02/26,1615.370,-,-,-,-,-,0.00
1968/02/27,1615.310,-,-,-,-,-,0.00
1968/02/28,1615.250,-,-,-,-,-,0.00
1968/02/29,1615.200,-,-,-,-,-,0.00
1968/03/01,1615.150,-,-,-,-,-,11.00
1968/03/02,1615.130,-,-,-,-,-,0.00
1968/03/03,1615.130,-,-,-,-,-,17.30
1968/03/04,1615.160,-,-,-,-,-,2.30
1968/03/05,1615.180,-,-,-,-,-,0.00
1968/03/06,1615.230,-,-,-,-,-,0.00
1968/03/07,1615.310,-,-,-,-,-,0.00
1968/03/08,1615.320,-,-,-,-,-,0.00
1968/03/09,1615.450,-,-,-,-,-,0.00
1968/03/10,1615.580,-,-,-,-,-,0.00
1968/03/11,1615.600,-,-,-,-,-,0.00
1968/03/12,1615.620,-,-,-,-,-,0.00
1968/03/13,1615.630,-,-,-,-,-,0.00
1968/03/14,1615.640,-,-,-,-,-,0.00
1968/03/15,1615.640,-,-,-,-,-,0.00
1968/03/16,1615.620,-,-,-,-,-,0.00
1968/03/17,1615.580,-,-,-,-,-,0.00
1968/03/18,1615.550,-,-,-,-,-,0.00
1968/03/19,1615.500,-,-,-,-,-,0.00
1968/03/20,1615.430,-,-,-,-,-,0.00
1968/03/21,1615.360,-,-,-,-,-,0.00
1968/03/22,1615.310,-,-,-,-,-,0.00
1968/03/23,1615.240,-,-,-,-,-,0.00
1968/03/24,1615.160,-,-,-,-,-,0.00
1968/03/25,1615.080,-,-,-,-,-,0.00
1968/03/26,1614.990,-,-,-,-,-,0.00
1968/03/27,1614.900,-,-,-,-,-,0.00
1968/03/28,1614.790,-,-,-,-,-,0.00
1968/03/29,1614.680,-,-,-,-,-,0.00
1968/03/30,1614.560,-,-,-,-,-,0.00
1968/03/31,1614.450,-,-,-,-,-,0.00
1968/04/01,1614.340,-,-,-,-,-,0.00
1968/04/02,1614.230,-,-,-,-,-,0.00
1968/04/03,1614.120,-,-,-,-,-,0.00
1968/04/04,1614.010,-,-,-,-,-,0.00
1968/04/05,1613.890,-,-,-,-,-,0.00
1968/04/06,1613.780,-,-,-,-,-,0.00
