Comisión Nacional del Agua
Subdirección General Técnica
Estación: Presidente Benito Juárez
Clave: JDMOX
Estado: Oaxaca
Municipio: Santa María Jalapa del Marqués

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1976/09/01,120.330,-,-,-,-,-,0.00
1976/09/02,120.310,-,-,-,-,-,7.00
1976/09/03,120.300,-,-,-,-,-,0.00
1976/09/04,120.290,-,-,-,-,-,0.00
1976/09/05,120.280,-,-,-,-,-,0.00
1976/09/06,120.300,-,-,-,-,-,0.00
1976/09/07,120.310,-,-,-,-,-,0.00
1976/09/08,120.310,-,-,-,-,-,0.00
1976/09/09,120.280,-,-,-,-,-,0.00
1976/09/10,120.250,-,-,-,-,-,0.00
1976/09/11,120.300,-,-,-,-,-,0.00
1976/09/12,120.300,-,-,-,-,-,0.00
1976/09/13,120.300,-,-,-,-,-,0.00
1976/09/14,120.290,-,-,-,-,-,0.00
1976/09/15,120.290,-,-,-,-,-,0.00
1976/09/16,120.290,-,-,-,-,-,0.00
1976/09/17,120.290,-,-,-,-,-,0.00
1976/09/18,120.280,-,-,-,-,-,0.00
1976/09/19,120.280,-,-,-,-,-,0.00
1976/09/20,120.270,-,-,-,-,-,26.00
1976/09/21,120.280,-,-,-,-,-,2.00
1976/09/22,120.310,-,-,-,-,-,0.00
1976/09/23,120.360,-,-,-,-,-,0.00
1976/09/24,120.380,-,-,-,-,-,2.00
1976/09/25,120.370,-,-,-,-,-,0.00
1976/09/26,120.360,-,-,-,-,-,0.00
1976/09/27,120.340,-,-,-,-,-,0.00
1976/09/28,120.320,-,-,-,-,-,0.00
1976/09/29,120.300,-,-,-,-,-,6.00
1976/09/30,120.320,-,-,-,-,-,9.00
1976/10/01,120.350,-,-,-,-,-,0.00
1976/10/02,120.400,-,-,-,-,-,0.00
1976/10/03,120.420,-,-,-,-,-,0.00
1976/10/04,120.480,-,-,-,-,-,0.00
1976/10/05,120.540,-,-,-,-,-,7.00
1976/10/06,120.600,-,-,-,-,-,19.00
1976/10/07,120.650,-,-,-,-,-,0.00
1976/10/08,120.700,-,-,-,-,-,0.00
1976/10/09,120.700,-,-,-,-,-,0.00
1976/10/10,120.720,-,-,-,-,-,0.00
1976/10/11,120.750,-,-,-,-,-,0.00
1976/10/12,120.770,-,-,-,-,-,0.00
1976/10/13,120.790,-,-,-,-,-,0.00
1976/10/14,120.800,-,-,-,-,-,0.00
1976/10/15,120.800,-,-,-,-,-,0.00
1976/10/16,120.800,-,-,-,-,-,0.00
1976/10/17,120.800,-,-,-,-,-,0.00
1976/10/18,120.800,-,-,-,-,-,0.00
1976/10/19,120.780,-,-,-,-,-,0.00
1976/10/20,120.750,-,-,-,-,-,0.00
1976/10/21,120.730,-,-,-,-,-,0.00
1976/10/22,120.700,-,-,-,-,-,0.00
1976/10/23,120.670,-,-,-,-,-,0.00
1976/10/24,120.640,-,-,-,-,-,0.00
1976/10/25,120.600,-,-,-,-,-,0.00
1976/10/26,120.570,-,-,-,-,-,0.00
1976/10/27,120.550,-,-,-,-,-,0.00
1976/10/28,120.520,-,-,-,-,-,0.00
1976/10/29,120.510,-,-,-,-,-,0.00
1976/10/30,120.490,-,-,-,-,-,0.00
1976/10/31,120.460,-,-,-,-,-,0.00
1976/11/01,120.420,-,-,-,-,-,0.00
1976/11/02,120.400,-,-,-,-,-,0.00
1976/11/03,120.380,-,-,-,-,-,0.00
1976/11/04,120.360,-,-,-,-,-,0.00
1976/11/05,120.350,-,-,-,-,-,0.00
1976/11/06,120.350,-,-,-,-,-,0.00
1976/11/07,120.330,-,-,-,-,-,0.00
1976/11/08,120.300,-,-,-,-,-,0.00
1976/11/09,120.280,-,-,-,-,-,0.00
1976/11/10,120.280,-,-,-,-,-,0.00
1976/11/11,120.250,-,-,-,-,-,0.00
1976/11/12,120.220,-,-,-,-,-,0.00
1976/11/13,120.200,-,-,-,-,-,0.00
1976/11/14,120.170,-,-,-,-,-,0.00
1976/11/15,120.140,-,-,-,-,-,0.00
1976/11/16,120.110,-,-,-,-,-,0.00
1976/11/17,120.080,-,-,-,-,-,0.00
1976/11/18,120.050,-,-,-,-,-,0.00
1976/11/19,120.020,-,-,-,-,-,0.00
1976/11/20,119.990,-,-,-,-,-,0.00
1976/11/21,119.970,-,-,-,-,-,0.00
1976/11/22,119.950,-,-,-,-,-,0.00
1976/11/23,119.920,-,-,-,-,-,0.00
1976/11/24,119.890,-,-,-,-,-,0.00
1976/11/25,119.860,-,-,-,-,-,0.00
1976/11/26,119.830,-,-,-,-,-,0.00
1976/11/27,119.790,-,-,-,-,-,0.00
1976/11/28,119.750,-,-,-,-,-,0.00
1976/11/29,119.720,-,-,-,-,-,0.00
1976/11/30,119.680,-,-,-,-,-,0.00
1976/12/01,119.640,-,-,-,-,-,0.00
1976/12/02,119.600,-,-,-,-,-,0.00
1976/12/03,119.550,-,-,-,-,-,0.00
1976/12/04,119.500,-,-,-,-,-,0.00
1976/12/05,119.450,-,-,-,-,-,0.00
1976/12/06,119.400,-,-,-,-,-,0.00
1976/12/07,119.350,-,-,-,-,-,0.00
1976/12/08,119.310,-,-,-,-,-,0.00
1976/12/09,119.270,-,-,-,-,-,0.00
1976/12/10,119.230,-,-,-,-,-,0.00
1976/12/11,119.200,-,-,-,-,-,0.00
1976/12/12,119.180,-,-,-,-,-,0.00
1976/12/13,119.150,-,-,-,-,-,0.00
1976/12/14,119.120,-,-,-,-,-,0.00
1976/12/15,119.090,-,-,-,-,-,0.00
1976/12/16,119.050,-,-,-,-,-,0.00
1976/12/17,119.020,-,-,-,-,-,0.00
1976/12/18,118.940,-,-,-,-,-,0.00
1976/12/19,118.900,-,-,-,-,-,0.00
1976/12/20,118.860,-,-,-,-,-,0.00
1976/12/21,118.820,-,-,-,-,-,0.00
1976/12/22,118.780,-,-,-,-,-,0.00
1976/12/23,118.740,-,-,-,-,-,0.00
1976/12/24,118.690,-,-,-,-,-,0.00
1976/12/25,118.650,-,-,-,-,-,0.00
1976/12/26,118.620,-,-,-,-,-,0.00
1976/12/27,118.580,-,-,-,-,-,0.00
1976/12/28,118.540,-,-,-,-,-,0.00
1976/12/29,118.500,-,-,-,-,-,0.00
1976/12/30,118.450,-,-,-,-,-,0.00
1976/12/31,118.410,-,-,-,-,-,0.00
1977/01/01,118.370,-,-,-,-,-,0.00
1977/01/02,118.330,-,-,-,-,-,0.00
1977/01/03,118.290,-,-,-,-,-,0.00
1977/01/04,118.240,-,-,-,-,-,0.00
1977/01/05,118.200,-,-,-,-,-,0.00
1977/01/06,118.150,-,-,-,-,-,0.00
1977/01/07,118.100,-,-,-,-,-,0.00
1977/01/08,118.020,-,-,-,-,-,0.00
1977/01/09,117.940,-,-,-,-,-,0.00
1977/01/10,117.860,-,-,-,-,-,0.00
1977/01/11,117.830,-,-,-,-,-,0.00
1977/01/12,117.800,-,-,-,-,-,0.00
1977/01/13,117.750,-,-,-,-,-,0.00
1977/01/14,117.690,-,-,-,-,-,0.00
1977/01/15,117.620,-,-,-,-,-,0.00
1977/01/16,117.560,-,-,-,-,-,0.00
1977/01/17,117.500,-,-,-,-,-,0.00
1977/01/18,117.460,-,-,-,-,-,0.00
1977/01/19,117.410,-,-,-,-,-,0.00
1977/01/20,117.360,-,-,-,-,-,0.00
1977/01/21,117.310,-,-,-,-,-,0.00
1977/01/22,117.240,-,-,-,-,-,0.00
1977/01/23,117.190,-,-,-,-,-,0.00
1977/01/24,117.140,-,-,-,-,-,0.00
1977/01/25,117.080,-,-,-,-,-,0.00
1977/01/26,117.020,-,-,-,-,-,0.00
1977/01/27,116.960,-,-,-,-,-,0.00
1977/01/28,116.910,-,-,-,-,-,0.00
1977/01/29,116.860,-,-,-,-,-,0.00
1977/01/30,116.790,-,-,-,-,-,0.00
1977/01/31,116.760,-,-,-,-,-,0.00
1977/02/01,116.710,-,-,-,-,-,0.00
1977/02/02,116.660,-,-,-,-,-,0.00
1977/02/03,116.600,-,-,-,-,-,0.00
1977/02/04,116.550,-,-,-,-,-,0.00
1977/02/05,116.480,-,-,-,-,-,0.00
1977/02/06,116.410,-,-,-,-,-,0.00
1977/02/07,116.350,-,-,-,-,-,0.00
1977/02/08,116.300,-,-,-,-,-,0.00
1977/02/09,116.240,-,-,-,-,-,0.00
1977/02/10,116.180,-,-,-,-,-,0.00
1977/02/11,116.120,-,-,-,-,-,0.00
1977/02/12,116.080,-,-,-,-,-,0.00
1977/02/13,116.010,-,-,-,-,-,0.00
1977/02/14,115.920,-,-,-,-,-,0.00
1977/02/15,115.850,-,-,-,-,-,0.00
1977/02/16,115.780,-,-,-,-,-,0.00
1977/02/17,115.700,-,-,-,-,-,0.00
1977/02/18,115.620,-,-,-,-,-,0.00
1977/02/19,115.550,-,-,-,-,-,0.00
1977/02/20,115.480,-,-,-,-,-,0.00
1977/02/21,115.410,-,-,-,-,-,0.00
1977/02/22,115.340,-,-,-,-,-,0.00
1977/02/23,115.280,-,-,-,-,-,0.00
1977/02/24,115.220,-,-,-,-,-,0.00
1977/02/25,115.160,-,-,-,-,-,0.00
1977/02/26,115.070,-,-,-,-,-,0.00
1977/02/27,115.000,-,-,-,-,-,0.00
1977/02/28,114.920,-,-,-,-,-,0.00
1977/03/01,114.840,-,-,-,-,-,0.00
1977/03/02,114.760,-,-,-,-,-,0.00
1977/03/03,114.670,-,-,-,-,-,0.00
1977/03/04,114.590,-,-,-,-,-,0.00
1977/03/05,114.510,-,-,-,-,-,0.00
1977/03/06,114.470,-,-,-,-,-,0.00
1977/03/07,114.390,-,-,-,-,-,0.00
1977/03/08,114.310,-,-,-,-,-,0.00
1977/03/09,114.220,-,-,-,-,-,0.00
1977/03/10,114.100,-,-,-,-,-,0.00
1977/03/11,113.980,-,-,-,-,-,0.00
1977/03/12,113.880,-,-,-,-,-,0.00
1977/03/13,113.820,-,-,-,-,-,0.00
1977/03/14,113.750,-,-,-,-,-,0.00
1977/03/15,113.670,-,-,-,-,-,0.00
1977/03/16,113.600,-,-,-,-,-,0.00
1977/03/17,113.510,-,-,-,-,-,0.00
1977/03/18,113.420,-,-,-,-,-,0.00
1977/03/19,113.330,-,-,-,-,-,0.00
1977/03/20,113.240,-,-,-,-,-,0.00
1977/03/21,113.190,-,-,-,-,-,0.00
1977/03/22,113.100,-,-,-,-,-,0.00
1977/03/23,113.010,-,-,-,-,-,0.00
1977/03/24,112.910,-,-,-,-,-,0.00
1977/03/25,112.820,-,-,-,-,-,0.00
1977/03/26,112.740,-,-,-,-,-,0.00
1977/03/27,112.650,-,-,-,-,-,0.00
1977/03/28,112.550,-,-,-,-,-,0.00
1977/03/29,112.470,-,-,-,-,-,0.00
1977/03/30,112.390,-,-,-,-,-,0.00
1977/03/31,112.290,-,-,-,-,-,0.00
1977/04/01,112.200,-,-,-,-,-,0.00
1977/04/02,112.100,-,-,-,-,-,0.00
1977/04/03,112.010,-,-,-,-,-,0.00
1977/04/04,111.910,-,-,-,-,-,0.00
1977/04/05,111.820,-,-,-,-,-,0.00
1977/04/06,111.720,-,-,-,-,-,0.00
1977/04/07,111.620,-,-,-,-,-,0.00
1977/04/08,111.540,-,-,-,-,-,0.00
1977/04/09,111.450,-,-,-,-,-,0.00
1977/04/10,111.360,-,-,-,-,-,0.00
1977/04/11,111.270,-,-,-,-,-,0.00
1977/04/12,111.180,-,-,-,-,-,0.00
1977/04/13,111.080,-,-,-,-,-,0.00
1977/04/14,110.980,-,-,-,-,-,0.00
1977/04/15,110.880,-,-,-,-,-,0.00
1977/04/16,110.780,-,-,-,-,-,0.00
1977/04/17,110.690,-,-,-,-,-,0.00
1977/04/18,110.560,-,-,-,-,-,0.00
1977/04/19,110.470,-,-,-,-,-,0.00
1977/04/20,110.370,-,-,-,-,-,0.00
1977/04/21,110.260,-,-,-,-,-,0.00
1977/04/22,110.150,-,-,-,-,-,0.00
1977/04/23,110.050,-,-,-,-,-,0.00
1977/04/24,109.920,-,-,-,-,-,0.00
1977/04/25,109.800,-,-,-,-,-,0.00
1977/04/26,109.690,-,-,-,-,-,0.00
1977/04/27,109.680,-,-,-,-,-,0.00
1977/04/28,109.480,-,-,-,-,-,0.00
1977/04/29,109.370,-,-,-,-,-,3.00
1977/04/30,109.270,-,-,-,-,-,0.00
1977/05/01,109.200,-,-,-,-,-,0.00
1977/05/02,109.170,-,-,-,-,-,0.00
1977/05/03,109.100,-,-,-,-,-,0.00
1977/05/04,109.000,-,-,-,-,-,0.00
1977/05/05,108.920,-,-,-,-,-,0.00
1977/05/06,108.810,-,-,-,-,-,0.00
1977/05/07,108.720,-,-,-,-,-,0.00
1977/05/08,108.610,-,-,-,-,-,0.00
1977/05/09,108.500,-,-,-,-,-,0.00
1977/05/10,108.400,-,-,-,-,-,0.00
1977/05/11,108.300,-,-,-,-,-,0.00
1977/05/12,108.210,-,-,-,-,-,0.00
1977/05/13,108.190,-,-,-,-,-,0.00
1977/05/14,108.110,-,-,-,-,-,0.00
1977/05/15,108.050,-,-,-,-,-,0.00
1977/05/16,107.930,-,-,-,-,-,0.00
1977/05/17,107.840,-,-,-,-,-,0.00
1977/05/18,107.780,-,-,-,-,-,0.00
1977/05/19,107.700,-,-,-,-,-,0.00
1977/05/20,107.600,-,-,-,-,-,0.00
1977/05/21,107.500,-,-,-,-,-,0.00
1977/05/22,107.400,-,-,-,-,-,0.00
1977/05/23,107.300,-,-,-,-,-,0.00
1977/05/24,107.200,-,-,-,-,-,0.00
1977/05/25,107.110,-,-,-,-,-,0.00
1977/05/26,107.010,-,-,-,-,-,0.00
1977/05/27,106.930,-,-,-,-,-,0.00
1977/05/28,107.000,-,-,-,-,-,0.00
1977/05/29,106.960,-,-,-,-,-,0.00
1977/05/30,106.860,-,-,-,-,-,0.00
1977/05/31,106.760,-,-,-,-,-,0.00
1977/06/01,106.680,-,-,-,-,-,0.00
1977/06/02,106.600,-,-,-,-,-,0.00
1977/06/03,106.500,-,-,-,-,-,0.00
1977/06/04,106.410,-,-,-,-,-,0.00
1977/06/05,106.320,-,-,-,-,-,0.00
1977/06/06,106.210,-,-,-,-,-,0.00
1977/06/07,106.120,-,-,-,-,-,0.00
1977/06/08,106.020,-,-,-,-,-,0.00
1977/06/09,105.940,-,-,-,-,-,7.00
1977/06/10,105.860,-,-,-,-,-,11.50
1977/06/11,105.810,-,-,-,-,-,11.00
1977/06/12,105.790,-,-,-,-,-,0.00
1977/06/13,105.760,-,-,-,-,-,0.00
1977/06/14,105.820,-,-,-,-,-,0.00
1977/06/15,105.900,-,-,-,-,-,36.00
1977/06/16,105.990,-,-,-,-,-,0.00
1977/06/17,106.110,-,-,-,-,-,0.00
1977/06/18,106.180,-,-,-,-,-,0.00
1977/06/19,106.220,-,-,-,-,-,0.00
1977/06/20,106.350,-,-,-,-,-,11.00
1977/06/21,106.520,-,-,-,-,-,7.00
1977/06/22,106.640,-,-,-,-,-,6.00
1977/06/23,106.810,-,-,-,-,-,73.00
1977/06/24,106.940,-,-,-,-,-,0.00
1977/06/25,107.040,-,-,-,-,-,0.00
1977/06/26,107.070,-,-,-,-,-,0.00
1977/06/27,107.100,-,-,-,-,-,0.00
1977/06/28,107.100,-,-,-,-,-,0.00
1977/06/29,107.120,-,-,-,-,-,7.50
1977/06/30,107.110,-,-,-,-,-,6.00
1977/07/01,107.110,-,-,-,-,-,0.00
1977/07/02,107.150,-,-,-,-,-,0.00
1977/07/03,107.150,-,-,-,-,-,0.00
1977/07/04,107.140,-,-,-,-,-,0.00
1977/07/05,107.140,-,-,-,-,-,0.00
1977/07/06,107.130,-,-,-,-,-,0.00
1977/07/07,107.110,-,-,-,-,-,0.00
1977/07/08,107.080,-,-,-,-,-,0.00
1977/07/09,107.040,-,-,-,-,-,0.00
1977/07/10,107.000,-,-,-,-,-,0.00
1977/07/11,106.950,-,-,-,-,-,0.00
1977/07/12,106.880,-,-,-,-,-,0.00
1977/07/13,106.790,-,-,-,-,-,0.00
1977/07/14,106.700,-,-,-,-,-,0.00
1977/07/15,106.600,-,-,-,-,-,0.00
1977/07/16,106.510,-,-,-,-,-,0.00
1977/07/17,106.420,-,-,-,-,-,0.00
1977/07/18,106.350,-,-,-,-,-,0.00
1977/07/19,106.250,-,-,-,-,-,0.00
1977/07/20,106.160,-,-,-,-,-,0.00
1977/07/21,106.050,-,-,-,-,-,0.00
1977/07/22,106.950,-,-,-,-,-,0.00
1977/07/23,105.850,-,-,-,-,-,0.00
1977/07/24,105.760,-,-,-,-,-,0.00
1977/07/25,105.680,-,-,-,-,-,0.00
1977/07/26,105.590,-,-,-,-,-,0.00
1977/07/27,105.500,-,-,-,-,-,0.00
1977/07/28,105.410,-,-,-,-,-,0.00
1977/07/29,105.320,-,-,-,-,-,0.00
1977/07/30,105.210,-,-,-,-,-,0.00
1977/07/31,105.100,-,-,-,-,-,0.00
1977/08/01,105.010,-,-,-,-,-,0.00
1977/08/02,104.920,-,-,-,-,-,0.00
1977/08/03,104.790,-,-,-,-,-,0.00
1977/08/04,104.670,-,-,-,-,-,0.00
1977/08/05,104.540,-,-,-,-,-,0.00
1977/08/06,104.450,-,-,-,-,-,0.00
1977/08/07,104.350,-,-,-,-,-,0.00
1977/08/08,104.280,-,-,-,-,-,0.00
1977/08/09,104.210,-,-,-,-,-,14.00
1977/08/10,104.120,-,-,-,-,-,0.00
1977/08/11,104.070,-,-,-,-,-,35.00
1977/08/12,104.100,-,-,-,-,-,0.00
1977/08/13,104.200,-,-,-,-,-,0.00
1977/08/14,104.260,-,-,-,-,-,0.00
1977/08/15,104.300,-,-,-,-,-,0.00
1977/08/16,104.270,-,-,-,-,-,0.00
1977/08/17,104.250,-,-,-,-,-,0.00
1977/08/18,104.210,-,-,-,-,-,0.00
1977/08/19,104.170,-,-,-,-,-,0.00
1977/08/20,104.110,-,-,-,-,-,0.00
1977/08/21,104.060,-,-,-,-,-,65.00
1977/08/22,104.080,-,-,-,-,-,12.00
1977/08/23,104.150,-,-,-,-,-,0.00
1977/08/24,104.210,-,-,-,-,-,0.00
1977/08/25,104.300,-,-,-,-,-,0.00
1977/08/26,104.400,-,-,-,-,-,0.00
1977/08/27,104.450,-,-,-,-,-,0.00
1977/08/28,104.480,-,-,-,-,-,0.00
1977/08/29,104.600,-,-,-,-,-,0.00
1977/08/30,104.650,-,-,-,-,-,0.00
1977/08/31,104.730,-,-,-,-,-,0.00
1977/09/01,104.760,-,-,-,-,-,0.00
1977/09/02,104.760,-,-,-,-,-,0.00
1977/09/03,104.790,-,-,-,-,-,0.00
1977/09/04,104.790,-,-,-,-,-,0.00
1977/09/05,104.820,-,-,-,-,-,0.00
1977/09/06,104.840,-,-,-,-,-,0.00
1977/09/07,104.820,-,-,-,-,-,0.00
1977/09/08,104.790,-,-,-,-,-,0.00
1977/09/09,104.710,-,-,-,-,-,0.00
1977/09/10,104.660,-,-,-,-,-,0.00
1977/09/11,104.580,-,-,-,-,-,0.00
1977/09/12,104.500,-,-,-,-,-,0.00
1977/09/13,104.400,-,-,-,-,-,0.00
1977/09/14,104.300,-,-,-,-,-,2.00
1977/09/15,104.200,-,-,-,-,-,14.00
1977/09/16,104.120,-,-,-,-,-,9.00
1977/09/17,104.040,-,-,-,-,-,2.00
1977/09/18,104.000,-,-,-,-,-,0.00
1977/09/19,103.980,-,-,-,-,-,12.00
1977/09/20,103.940,-,-,-,-,-,0.00
1977/09/21,103.900,-,-,-,-,-,0.00
1977/09/22,103.930,-,-,-,-,-,0.00
1977/09/23,103.890,-,-,-,-,-,0.00
1977/09/24,103.860,-,-,-,-,-,0.00
1977/09/25,103.860,-,-,-,-,-,0.00
1977/09/26,103.920,-,-,-,-,-,0.00
1977/09/27,103.980,-,-,-,-,-,0.00
1977/09/28,103.960,-,-,-,-,-,2.00
1977/09/29,103.980,-,-,-,-,-,0.00
1977/09/30,103.980,-,-,-,-,-,20.00
1977/10/01,104.000,-,-,-,-,-,4.00
1977/10/02,104.010,-,-,-,-,-,14.00
1977/10/03,104.160,-,-,-,-,-,0.00
1977/10/04,104.290,-,-,-,-,-,0.00
1977/10/05,104.380,-,-,-,-,-,0.00
1977/10/06,104.420,-,-,-,-,-,0.00
1977/10/07,104.480,-,-,-,-,-,0.00
1977/10/08,104.510,-,-,-,-,-,0.00
1977/10/09,104.540,-,-,-,-,-,0.00
1977/10/10,104.530,-,-,-,-,-,0.00
1977/10/11,104.570,-,-,-,-,-,5.00
1977/10/12,104.590,-,-,-,-,-,0.00
1977/10/13,104.580,-,-,-,-,-,0.00
1977/10/14,104.580,-,-,-,-,-,0.00
1977/10/15,104.590,-,-,-,-,-,0.00
1977/10/16,104.590,-,-,-,-,-,0.00
1977/10/17,104.570,-,-,-,-,-,0.00
1977/10/18,104.550,-,-,-,-,-,0.00
1977/10/19,104.500,-,-,-,-,-,0.00
1977/10/20,104.500,-,-,-,-,-,0.00
1977/10/21,104.460,-,-,-,-,-,0.00
1977/10/22,104.400,-,-,-,-,-,0.00
1977/10/23,104.360,-,-,-,-,-,0.00
1977/10/24,104.320,-,-,-,-,-,2.00
1977/10/25,104.300,-,-,-,-,-,0.00
1977/10/26,104.310,-,-,-,-,-,0.00
1977/10/27,104.330,-,-,-,-,-,0.00
1977/10/28,104.300,-,-,-,-,-,0.00
1977/10/29,104.270,-,-,-,-,-,0.00
1977/10/30,104.210,-,-,-,-,-,0.00
1977/10/31,104.210,-,-,-,-,-,0.00
1977/11/01,104.210,-,-,-,-,-,0.00
1977/11/02,104.260,-,-,-,-,-,68.00
1977/11/03,104.310,-,-,-,-,-,0.00
1977/11/04,104.530,-,-,-,-,-,0.00
1977/11/05,104.580,-,-,-,-,-,0.00
1977/11/06,104.620,-,-,-,-,-,0.00
1977/11/07,104.610,-,-,-,-,-,0.00
1977/11/08,104.610,-,-,-,-,-,0.00
1977/11/09,104.600,-,-,-,-,-,0.00
1977/11/10,104.560,-,-,-,-,-,0.00
1977/11/11,104.570,-,-,-,-,-,0.00
1977/11/12,104.520,-,-,-,-,-,0.00
1977/11/13,104.510,-,-,-,-,-,0.00
1977/11/14,104.540,-,-,-,-,-,0.00
1977/11/15,104.530,-,-,-,-,-,0.00
1977/11/16,104.540,-,-,-,-,-,0.00
1977/11/17,104.510,-,-,-,-,-,0.00
1977/11/18,104.510,-,-,-,-,-,0.00
1977/11/19,104.500,-,-,-,-,-,0.00
1977/11/20,104.530,-,-,-,-,-,0.00
1977/11/21,104.530,-,-,-,-,-,0.00
1977/11/22,104.570,-,-,-,-,-,0.00
1977/11/23,104.570,-,-,-,-,-,0.00
1977/11/24,104.530,-,-,-,-,-,0.00
1977/11/25,104.450,-,-,-,-,-,0.00
1977/11/26,104.370,-,-,-,-,-,0.00
1977/11/27,104.290,-,-,-,-,-,0.00
1977/11/28,104.220,-,-,-,-,-,0.00
1977/11/29,104.150,-,-,-,-,-,0.00
1977/11/30,104.080,-,-,-,-,-,0.00
1977/12/01,104.010,-,-,-,-,-,0.00
1977/12/02,103.970,-,-,-,-,-,0.00
1977/12/03,103.020,-,-,-,-,-,0.00
1977/12/04,103.920,-,-,-,-,-,0.00
1977/12/05,103.900,-,-,-,-,-,0.00
1977/12/06,103.900,-,-,-,-,-,0.00
1977/12/07,103.900,-,-,-,-,-,0.00
1977/12/08,103.920,-,-,-,-,-,0.00
1977/12/09,103.960,-,-,-,-,-,0.00
1977/12/10,103.980,-,-,-,-,-,0.00
1977/12/11,103.920,-,-,-,-,-,0.00
1977/12/12,103.840,-,-,-,-,-,0.00
1977/12/13,103.760,-,-,-,-,-,0.00
1977/12/14,103.680,-,-,-,-,-,1.50
1977/12/15,103.590,-,-,-,-,-,0.00
1977/12/16,103.510,-,-,-,-,-,0.00
1977/12/17,103.450,-,-,-,-,-,0.00
1977/12/18,103.380,-,-,-,-,-,0.00
1977/12/19,103.300,-,-,-,-,-,0.00
1977/12/20,103.260,-,-,-,-,-,0.00
1977/12/21,103.220,-,-,-,-,-,0.00
1977/12/22,103.270,-,-,-,-,-,0.00
1977/12/23,103.280,-,-,-,-,-,0.00
1977/12/24,103.290,-,-,-,-,-,0.00
1977/12/25,103.320,-,-,-,-,-,0.00
1977/12/26,103.340,-,-,-,-,-,0.00
1977/12/27,103.360,-,-,-,-,-,0.00
1977/12/28,103.380,-,-,-,-,-,0.00
1977/12/29,103.390,-,-,-,-,-,0.00
1977/12/30,103.410,-,-,-,-,-,0.00
1977/12/31,103.420,-,-,-,-,-,0.00
1978/01/01,-,-,-,-,-,-,0.00
1978/01/02,-,-,-,-,-,-,0.00
1978/01/03,-,-,-,-,-,-,0.00
1978/01/04,-,-,-,-,-,-,0.00
1978/01/05,-,-,-,-,-,-,0.00
1978/01/06,-,-,-,-,-,-,0.00
1978/01/07,-,-,-,-,-,-,0.00
1978/01/08,-,-,-,-,-,-,0.00
1978/01/09,-,-,-,-,-,-,0.00
1978/01/10,-,-,-,-,-,-,0.00
1978/01/11,-,-,-,-,-,-,0.00
1978/01/12,-,-,-,-,-,-,0.00
1978/01/13,-,-,-,-,-,-,0.00
1978/01/14,-,-,-,-,-,-,0.00
1978/01/15,-,-,-,-,-,-,0.00
1978/01/16,-,-,-,-,-,-,0.00
1978/01/17,-,-,-,-,-,-,0.00
1978/01/18,-,-,-,-,-,-,0.00
1978/01/19,-,-,-,-,-,-,0.00
1978/01/20,-,-,-,-,-,-,0.00
1978/01/21,-,-,-,-,-,-,0.00
1978/01/22,-,-,-,-,-,-,0.00
1978/01/23,-,-,-,-,-,-,0.00
1978/01/24,-,-,-,-,-,-,0.00
1978/01/25,-,-,-,-,-,-,0.00
1978/01/26,-,-,-,-,-,-,0.00
1978/01/27,-,-,-,-,-,-,0.00
1978/01/28,-,-,-,-,-,-,0.00
1978/01/29,-,-,-,-,-,-,0.00
1978/01/30,-,-,-,-,-,-,0.00
1978/01/31,-,-,-,-,-,-,0.00
1978/02/01,-,-,-,-,-,-,0.00
1978/02/02,-,-,-,-,-,-,0.00
1978/02/03,-,-,-,-,-,-,0.00
1978/02/04,-,-,-,-,-,-,0.00
1978/02/05,-,-,-,-,-,-,0.00
1978/02/06,-,-,-,-,-,-,0.00
1978/02/07,-,-,-,-,-,-,0.00
1978/02/08,-,-,-,-,-,-,0.00
1978/02/09,-,-,-,-,-,-,0.00
1978/02/10,-,-,-,-,-,-,0.00
1978/02/11,-,-,-,-,-,-,0.00
1978/02/12,-,-,-,-,-,-,0.00
1978/02/13,-,-,-,-,-,-,0.00
1978/02/14,-,-,-,-,-,-,0.00
1978/02/15,-,-,-,-,-,-,0.00
1978/02/16,-,-,-,-,-,-,0.00
1978/02/17,-,-,-,-,-,-,0.00
1978/02/18,-,-,-,-,-,-,0.00
1978/02/19,-,-,-,-,-,-,0.00
1978/02/20,-,-,-,-,-,-,0.00
1978/02/21,-,-,-,-,-,-,0.00
1978/02/22,-,-,-,-,-,-,0.00
1978/02/23,-,-,-,-,-,-,0.00
1978/02/24,-,-,-,-,-,-,0.00
1978/02/25,-,-,-,-,-,-,0.00
1978/02/26,-,-,-,-,-,-,0.00
1978/02/27,-,-,-,-,-,-,0.00
1978/02/28,-,-,-,-,-,-,0.00
1978/03/01,-,-,-,-,-,-,0.00
1978/03/02,-,-,-,-,-,-,0.00
1978/03/03,-,-,-,-,-,-,0.00
1978/03/04,-,-,-,-,-,-,0.00
1978/03/05,-,-,-,-,-,-,0.00
1978/03/06,-,-,-,-,-,-,0.00
1978/03/07,-,-,-,-,-,-,0.00
1978/03/08,-,-,-,-,-,-,0.00
1978/03/09,-,-,-,-,-,-,0.00
1978/03/10,-,-,-,-,-,-,0.00
1978/03/11,-,-,-,-,-,-,0.00
1978/03/12,-,-,-,-,-,-,0.00
1978/03/13,-,-,-,-,-,-,0.00
