Comisión Nacional del Agua
Subdirección General Técnica
Estación: Los Naranjos
Clave: LNRDR
Estado: Durango
Municipio: General Simón Bolívar

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2000/03/17,1640.520,3.960,50.660,0.030,0.000,6.59,0.00
2000/03/18,1640.510,3.960,50.620,0.030,0.000,9.82,0.00
2000/03/19,1640.510,3.960,50.620,0.030,0.000,9.64,0.00
2000/03/20,1640.510,3.960,50.620,0.030,0.000,7.03,0.00
2000/03/21,1640.500,3.950,50.590,0.030,0.000,9.23,0.00
2000/03/22,1640.500,3.950,50.590,0.030,0.000,9.84,0.00
2000/03/23,1640.490,3.950,50.550,0.030,0.000,11.54,0.00
2000/03/24,1640.490,3.950,50.550,0.030,0.000,12.22,0.00
2000/03/25,1640.480,3.940,50.520,0.030,0.000,9.97,0.00
2000/03/26,1640.480,3.940,50.520,0.030,0.000,8.71,0.00
2000/03/27,1640.480,3.940,50.520,0.030,0.000,9.34,0.00
2000/03/28,1640.470,3.940,50.480,0.030,0.000,9.67,0.00
2000/03/29,1640.470,3.940,50.480,0.030,0.000,10.34,0.00
2000/03/30,1640.460,3.930,50.450,0.030,0.000,10.25,0.00
2000/03/31,1640.460,3.930,50.450,0.030,0.000,9.97,0.00
2000/04/01,1640.460,3.930,50.450,0.030,0.000,10.28,0.00
2000/04/02,1640.450,3.930,50.410,0.030,0.000,6.72,0.00
2000/04/03,1640.450,3.930,50.410,0.030,0.000,9.84,0.00
2000/04/04,1640.450,3.930,50.410,0.030,0.000,8.43,0.00
2000/04/05,1640.440,3.920,50.380,0.030,0.000,7.85,0.00
2000/04/06,1640.440,3.920,50.380,0.030,0.000,9.24,0.00
2000/04/07,1640.440,3.920,50.380,0.030,0.000,9.13,0.00
2000/04/08,1640.430,3.920,50.340,0.030,0.000,8.64,0.00
2000/04/09,1640.430,3.920,50.340,0.030,0.000,9.06,0.00
2000/04/10,1640.430,3.920,50.340,0.030,0.000,9.93,0.00
2000/04/11,1640.420,3.910,50.310,0.030,0.000,8.84,0.00
2000/04/12,1640.420,3.910,50.310,0.030,0.000,10.35,0.00
2000/04/13,1640.420,3.910,50.310,0.030,0.000,9.84,0.00
2000/04/14,1640.410,3.910,50.270,0.030,0.000,9.24,0.00
2000/04/15,1640.410,3.910,50.270,0.030,0.000,8.96,0.00
2000/04/16,1640.410,3.910,50.270,0.030,0.000,9.27,0.00
2000/04/17,1640.400,3.910,50.240,0.030,0.000,10.22,0.00
2000/04/18,1640.400,3.900,50.240,0.030,0.000,10.34,0.00
2000/04/19,1640.390,3.900,50.200,0.030,0.000,10.32,0.00
2000/04/20,1640.390,3.900,50.200,0.030,0.000,9.24,0.00
2000/04/21,1640.390,3.900,50.200,0.030,0.000,8.94,1.00
2000/04/22,1640.380,3.900,50.160,0.030,0.000,9.84,0.01
2000/04/23,1640.380,3.900,50.160,0.030,0.000,10.08,0.00
2000/04/24,1640.380,3.900,50.160,0.030,0.000,9.27,0.00
2000/04/25,1640.370,3.890,50.130,0.030,0.000,10.54,0.00
2000/04/26,1640.370,3.890,50.130,0.030,0.000,9.87,0.00
2000/04/27,1640.370,3.890,50.130,0.030,0.000,8.34,0.00
2000/04/28,1640.360,3.890,50.090,0.030,0.000,5.73,3.50
2000/04/29,1640.360,3.890,50.090,0.030,0.000,8.23,0.00
2000/04/30,1640.360,3.890,50.090,0.030,0.000,8.75,0.00
2000/05/01,1640.350,3.880,50.060,0.030,0.000,9.22,0.00
2000/05/02,1640.350,3.880,50.060,0.030,0.000,9.15,0.00
2000/05/03,1640.350,3.880,50.060,0.030,0.000,9.24,0.00
2000/05/04,1640.350,3.880,50.060,0.030,0.000,9.81,0.00
2000/05/05,1640.350,3.880,50.060,0.030,0.000,10.74,0.01
2000/05/06,1640.340,3.880,50.020,0.030,0.000,10.74,0.00
2000/05/07,1640.340,3.880,50.020,0.030,0.000,9.27,0.00
2000/05/08,1640.330,3.870,49.990,0.030,0.000,10.21,0.00
2000/05/09,1640.330,3.870,49.990,0.030,0.000,10.43,0.00
2000/05/10,1640.320,3.870,49.950,0.030,0.000,10.74,0.00
2000/05/11,1640.320,3.870,49.950,0.030,0.000,11.32,0.00
2000/05/12,1640.310,3.860,49.920,0.030,0.000,10.97,0.00
2000/05/13,1640.310,3.860,49.920,0.030,0.000,11.17,0.00
2000/05/14,1640.300,3.860,49.880,0.030,0.000,11.93,0.00
2000/05/15,1640.300,3.860,49.880,0.030,0.000,11.84,0.00
2000/05/16,1640.300,3.860,49.880,0.030,0.000,12.13,0.00
2000/05/17,1640.290,3.850,49.850,0.030,0.000,10.83,0.00
2000/05/18,1640.280,3.850,49.810,0.030,0.000,12.21,0.00
2000/05/19,1640.280,3.850,49.810,0.030,0.000,11.54,0.00
2000/05/20,1640.270,3.840,49.780,0.030,0.000,10.22,0.00
2000/05/21,1640.260,3.840,49.740,0.030,0.000,10.74,0.20
2000/05/22,1640.260,3.840,49.740,0.030,0.000,10.89,10.00
2000/05/23,1640.800,4.100,51.650,0.030,0.000,9.31,1.00
2000/05/24,1640.830,4.120,51.750,0.030,0.000,9.04,0.00
2000/05/25,1640.820,4.110,51.720,0.030,0.000,9.87,0.00
2000/05/26,1640.820,4.110,51.720,0.030,0.000,7.21,0.01
2000/05/27,1640.820,4.110,51.720,0.030,0.000,10.84,0.00
2000/05/28,1640.810,4.110,51.680,0.000,0.000,9.24,5.00
2000/05/29,1640.960,4.180,52.210,0.030,0.000,7.25,0.01
2000/05/30,1640.960,4.180,52.210,0.030,0.000,7.94,2.00
2000/05/31,1640.960,4.180,52.210,0.030,0.000,4.87,1.50
2000/06/01,1641.120,4.270,52.780,0.030,0.000,4.83,3.00
2000/06/02,1644.050,6.140,63.120,0.030,0.000,4.22,10.50
2000/06/03,1644.420,6.430,64.420,0.030,0.000,6.21,0.01
2000/06/04,1644.820,6.740,65.840,0.030,0.000,7.87,1.50
2000/06/05,1646.510,8.080,71.800,0.030,0.000,6.91,0.00
2000/06/06,1647.000,8.500,73.530,0.030,0.000,6.28,10.00
2000/06/07,1647.350,8.850,74.760,0.030,0.000,4.32,12.00
2000/06/08,1648.850,10.440,80.060,0.030,0.000,4.86,37.00
2000/06/09,1648.870,10.460,80.130,0.030,0.000,4.22,4.00
2000/06/10,1649.120,10.770,81.010,0.030,1.030,7.64,0.00
2000/06/11,1649.000,10.600,80.590,0.240,0.560,5.28,0.00
2000/06/12,1648.950,10.550,80.410,0.270,0.220,6.34,0.00
2000/06/13,1648.940,10.530,80.380,0.250,0.210,5.87,0.00
2000/06/14,1648.950,10.550,80.410,0.260,0.340,6.08,0.50
2000/06/15,1649.000,10.600,80.590,0.590,0.000,7.10,3.00
2000/06/16,1648.900,10.580,80.240,0.270,0.280,8.24,0.00
2000/06/17,1648.950,10.550,80.410,0.520,0.000,6.68,0.01
2000/06/18,1649.500,11.310,82.350,0.260,0.000,5.32,22.00
2000/06/19,1650.800,13.200,86.940,0.260,0.000,-,0.01
2000/06/20,1650.300,12.460,85.180,0.260,0.150,7.40,0.01
2000/06/21,1649.800,11.740,83.410,0.260,9.000,8.02,0.00
2000/06/22,1649.550,11.380,82.530,0.260,5.140,8.04,0.00
2000/06/23,1649.200,10.880,81.290,0.260,0.000,6.22,2.00
2000/06/24,1649.160,10.830,81.150,0.260,1.900,5.83,5.00
2000/06/25,1649.080,10.710,80.870,0.260,1.470,5.26,3.00
2000/06/26,1649.700,11.590,83.060,0.260,0.000,5.98,6.50
2000/06/27,1649.380,11.140,81.930,0.260,0.000,7.34,0.00
2000/06/28,1649.050,10.670,80.760,0.270,0.000,7.92,0.01
2000/06/29,1649.050,10.670,80.760,0.270,0.000,7.92,0.01
2000/06/30,1648.900,10.490,80.240,0.580,0.000,5.84,0.00
2000/07/01,1648.880,10.470,80.160,0.260,0.000,8.64,0.00
2000/07/02,1648.870,10.460,80.130,0.030,0.000,6.54,10.50
2000/07/03,1648.880,10.470,80.160,0.030,0.000,9.21,3.00
2000/07/04,1649.330,11.070,81.750,0.030,1.360,7.42,32.50
2000/07/05,1649.330,11.070,81.750,0.030,1.360,7.42,32.50
2000/07/06,1649.700,11.590,83.060,0.030,1.610,8.24,7.00
2000/07/07,1649.300,11.030,81.650,0.030,0.810,7.54,8.00
2000/07/08,1649.450,11.240,82.180,1.240,0.000,5.96,0.00
2000/07/09,1649.450,11.240,82.180,0.030,1.170,7.34,0.00
2000/07/10,1649.380,11.140,81.930,0.030,0.910,8.32,0.00
2000/07/11,1649.380,11.140,81.930,0.030,0.910,8.32,0.00
2000/07/12,1649.150,10.810,81.120,0.030,0.710,7.92,0.00
2000/07/13,1649.180,10.860,81.220,0.030,0.870,8.34,0.00
2000/07/14,1648.930,10.520,80.340,0.030,0.000,8.04,0.01
2000/07/15,1648.880,10.470,80.160,0.310,0.000,6.97,2.50
2000/07/16,1648.880,10.470,80.160,0.320,0.000,7.53,0.00
2000/07/17,1648.880,10.470,80.160,0.030,0.290,7.53,0.00
2000/07/18,1648.790,10.370,79.850,0.030,0.120,9.54,0.00
2000/07/19,1648.720,10.290,79.600,0.030,0.000,8.59,0.00
2000/07/20,1648.720,10.290,79.600,0.030,0.000,-,0.00
2000/07/21,1648.700,10.270,79.530,0.030,0.000,10.54,0.00
2000/07/22,1648.680,10.250,79.460,0.030,0.000,9.32,0.00
2000/07/23,1648.670,10.240,79.420,0.030,0.000,10.84,0.01
2000/07/24,1648.670,10.240,79.420,0.030,0.000,7.83,0.00
2000/07/25,1648.670,10.240,79.420,0.030,0.000,8.57,0.00
2000/07/26,1648.660,10.230,79.390,0.030,0.000,8.12,0.00
2000/07/27,1648.660,10.230,79.390,0.030,0.000,9.07,0.00
2000/07/28,1648.660,10.230,79.390,0.030,0.000,11.03,0.00
2000/07/29,1648.600,10.160,79.180,0.530,0.000,9.74,0.00
2000/07/30,1648.510,10.060,78.860,0.680,0.000,8.90,2.00
2000/07/31,1648.510,10.060,78.860,0.680,0.000,8.90,2.00
2000/08/01,1648.600,10.160,79.180,0.820,0.000,5.84,8.50
2000/08/02,1648.510,10.060,78.860,0.840,0.000,4.03,3.50
2000/08/03,1648.720,10.300,79.600,0.820,0.000,4.03,34.50
2000/08/04,1649.440,11.230,82.140,0.820,1.460,3.12,6.00
2000/08/05,1649.430,11.210,82.110,0.820,1.360,4.64,0.00
2000/08/06,1649.670,11.550,82.950,0.810,0.000,8.36,12.00
2000/08/07,1649.500,11.310,82.350,0.800,0.000,6.31,8.50
2000/08/08,1649.690,11.580,83.020,3.230,0.000,5.84,21.50
2000/08/09,1649.490,11.300,82.320,0.240,0.000,8.08,0.00
2000/08/10,1649.350,11.100,81.820,1.530,0.000,5.74,7.00
2000/08/11,1649.160,10.830,81.150,0.230,0.000,4.42,1.50
2000/08/12,1648.920,10.510,80.310,0.210,0.000,5.47,0.01
2000/08/13,1648.800,10.380,79.880,0.210,0.000,6.54,6.50
2000/08/14,1648.730,10.300,79.640,0.200,0.000,8.37,0.00
2000/08/15,1648.730,10.300,79.640,0.200,0.010,8.37,0.00
2000/08/16,1648.720,10.290,79.600,0.030,0.000,5.23,20.50
2000/08/17,1648.800,10.380,79.880,0.300,0.000,6.94,0.00
2000/08/18,1648.820,10.400,79.950,0.030,0.000,6.43,0.00
2000/08/19,1648.810,10.390,79.920,0.030,0.000,6.95,0.00
2000/08/20,1648.730,10.300,79.640,0.030,0.200,6.21,0.00
2000/08/21,1648.700,10.270,79.530,0.660,0.000,9.23,0.00
2000/08/22,1648.710,10.280,79.560,0.640,0.000,6.27,1.50
2000/08/23,1648.700,10.270,79.530,0.620,0.000,3.89,4.00
2000/08/24,1648.690,10.260,79.490,0.640,0.000,4.22,3.00
2000/08/25,1648.600,10.160,79.180,0.690,0.000,5.20,0.01
2000/08/26,1648.650,10.110,79.350,0.650,0.000,5.38,0.00
2000/08/27,1648.450,9.990,78.650,0.640,0.000,5.43,1.50
2000/08/28,1648.400,9.940,78.470,0.670,0.000,7.28,3.00
2000/08/29,1648.300,9.830,78.120,0.650,0.000,7.10,0.50
2000/08/30,1648.210,9.730,77.800,0.670,0.000,6.75,1.50
2000/08/31,1648.130,9.640,77.520,0.660,0.000,4.62,3.50
2000/09/01,1648.130,9.640,77.520,0.660,0.000,4.62,3.50
2000/09/02,1647.980,9.480,76.990,0.690,0.000,6.82,0.00
2000/09/03,1647.930,9.430,76.810,0.850,0.000,7.94,0.00
2000/09/04,1647.870,9.370,76.600,0.850,0.000,5.87,0.00
2000/09/05,1647.800,9.300,76.350,0.840,0.000,8.12,0.00
2000/09/06,1647.730,9.230,76.110,0.840,0.000,9.37,0.00
2000/09/07,1647.680,9.180,75.930,0.850,0.000,6.38,0.01
2000/09/08,1647.590,9.090,75.610,1.080,0.000,8.25,0.00
2000/09/09,1647.500,9.000,75.290,1.090,0.000,5.16,0.00
2000/09/10,1647.400,8.900,74.940,1.090,0.000,5.82,0.00
2000/09/11,1647.310,8.810,74.620,1.070,0.000,6.83,0.00
2000/09/12,1647.230,8.730,74.340,1.080,0.000,8.34,0.00
2000/09/13,1647.130,8.630,73.990,1.090,0.000,5.84,0.00
2000/09/14,1647.050,8.550,73.710,1.200,0.000,7.54,0.00
2000/09/15,1647.050,8.550,73.710,1.200,0.000,7.54,0.00
2000/09/16,1648.380,9.920,78.400,1.130,0.000,3.32,20.00
2000/09/17,1648.320,9.850,78.190,0.880,0.000,3.47,6.50
2000/09/18,1648.250,9.780,77.940,0.850,0.000,4.39,0.00
2000/09/19,1648.160,9.680,77.620,0.890,0.000,7.31,0.00
2000/09/20,1648.040,9.540,77.200,0.830,0.000,5.27,0.00
2000/09/21,1647.930,9.430,76.810,0.890,0.000,5.84,0.00
2000/09/22,1647.810,9.310,76.390,0.890,0.000,5.13,0.00
2000/09/23,1648.500,10.050,78.820,0.880,0.000,4.21,16.00
2000/09/24,1648.550,10.110,79.000,0.880,0.000,5.74,0.00
2000/09/25,1648.510,10.060,78.860,0.890,0.000,4.33,23.00
2000/09/26,1648.920,10.510,80.310,0.860,0.000,4.23,0.00
2000/09/27,1648.780,10.360,79.810,0.890,0.000,4.84,0.00
2000/09/28,1648.610,10.170,79.210,1.020,0.000,3.17,0.00
2000/09/29,1648.590,10.150,79.140,1.010,0.000,6.87,0.00
2000/09/30,1648.520,10.070,78.890,1.010,0.000,5.79,0.00
2000/10/01,1648.410,9.950,78.510,1.050,0.000,5.07,0.00
2000/10/02,1648.290,9.820,78.080,0.960,0.000,5.23,0.00
2000/10/03,1648.300,9.830,78.120,0.990,0.000,6.54,0.00
2000/10/04,1648.300,9.830,78.120,0.030,0.000,5.21,0.00
2000/10/05,1648.310,9.840,78.150,0.030,0.000,6.47,0.00
2000/10/06,1648.310,9.840,78.150,0.030,0.000,6.03,0.00
2000/10/07,1648.330,9.860,78.220,0.030,0.000,3.17,4.50
2000/10/08,1648.330,9.860,78.220,0.030,0.000,3.26,0.01
2000/10/09,1648.330,9.860,78.220,0.030,0.000,3.16,0.01
2000/10/10,1648.330,9.860,78.220,0.030,0.000,3.02,3.00
2000/10/11,1648.330,9.860,78.220,0.030,0.000,2.86,0.01
2000/10/12,1648.340,9.870,78.260,0.030,0.000,4.58,0.00
2000/10/13,1648.340,9.870,78.260,0.030,0.000,4.72,0.00
2000/10/14,1648.370,9.910,78.360,0.030,0.000,4.81,1.00
2000/10/15,1648.380,9.920,78.400,0.030,0.000,4.12,5.00
2000/10/16,1648.380,9.920,78.400,0.030,0.000,4.75,0.01
2000/10/17,1648.690,10.260,79.490,0.030,0.000,4.21,0.50
2000/10/18,1648.750,10.330,79.710,0.030,0.000,4.87,17.50
2000/10/19,1648.770,10.350,79.780,0.030,0.000,4.22,0.00
2000/10/20,1648.770,10.350,79.780,0.030,0.450,5.34,0.00
2000/10/21,1648.950,10.550,80.410,0.300,0.000,3.84,1.00
2000/10/22,1648.930,10.520,80.340,0.420,0.000,3.27,0.00
2000/10/23,1648.800,10.380,79.880,0.030,0.280,4.51,0.01
2000/10/24,1648.790,10.370,79.850,0.030,0.300,4.52,1.00
2000/10/25,1648.780,10.360,79.810,0.030,0.230,4.17,0.00
2000/10/26,1648.780,10.360,79.810,0.030,0.200,3.51,0.00
2000/10/27,1648.770,10.350,79.780,0.030,0.190,4.52,0.00
2000/10/28,1648.760,10.340,79.740,0.190,0.000,4.73,0.00
2000/10/29,1648.740,10.310,79.670,0.160,0.000,5.24,0.00
2000/10/30,1648.720,10.290,79.600,0.030,0.110,7.54,0.00
2000/10/31,1648.710,10.280,79.560,0.030,0.110,6.23,0.00
2000/11/01,1648.700,10.270,79.530,0.030,0.000,5.32,0.00
2000/11/02,1648.700,10.270,79.530,0.030,0.000,4.91,0.00
2000/11/03,1648.700,10.270,79.530,0.030,0.000,4.52,2.00
2000/11/04,1648.700,10.270,79.530,0.030,0.000,2.32,0.00
2000/11/05,1648.700,10.270,79.530,0.030,0.000,3.34,0.01
2000/11/06,1648.700,10.270,79.530,0.030,0.000,8.37,0.00
2000/11/07,1648.700,10.270,79.530,0.030,0.000,4.37,0.00
2000/11/08,1648.700,10.270,79.530,0.030,0.000,7.22,0.00
2000/11/09,1648.690,10.260,79.490,0.030,0.000,2.84,0.00
2000/11/10,1648.690,10.260,79.490,0.030,0.000,5.21,0.00
2000/11/11,1648.690,10.260,79.490,0.030,0.000,6.83,0.00
2000/11/12,1648.700,10.270,79.530,0.030,0.000,7.24,0.00
2000/11/13,1648.700,10.270,79.530,0.030,0.000,6.24,0.00
2000/11/14,1648.700,10.270,79.530,0.030,0.000,7.28,0.00
2000/11/15,1648.690,10.260,79.490,0.030,0.000,4.87,0.00
2000/11/16,1648.690,10.260,79.490,0.030,0.000,4.95,0.00
2000/11/17,1648.690,10.260,79.490,0.030,0.000,3.58,1.00
2000/11/18,1648.700,10.270,79.530,0.030,0.000,3.25,0.01
2000/11/19,1648.700,10.270,79.530,0.030,0.000,4.83,0.00
2000/11/20,1648.690,10.260,79.490,0.030,0.000,3.21,0.00
2000/11/21,1648.690,10.260,79.490,0.030,0.000,2.85,0.00
2000/11/22,1648.680,10.250,79.460,0.030,0.000,3.11,0.00
2000/11/23,1648.680,10.250,79.460,0.030,0.000,2.87,6.00
2000/11/24,1648.700,10.270,79.530,0.030,0.000,7.82,0.00
2000/11/25,1648.700,10.270,79.530,0.030,0.000,4.05,0.00
2000/11/26,1648.700,10.270,79.530,0.030,0.000,2.80,0.00
2000/11/27,1648.690,10.260,79.490,0.030,0.000,6.51,0.00
2000/11/28,1648.690,10.260,79.490,0.030,0.000,3.82,0.00
2000/11/29,1648.690,10.260,79.490,0.030,0.000,2.95,0.00
2000/11/30,1648.690,10.260,79.490,0.030,0.000,3.13,0.00
2000/12/01,1648.690,10.260,79.490,0.030,0.000,3.23,0.00
2000/12/02,1648.700,10.270,79.530,0.030,0.000,4.15,0.00
2000/12/03,1648.700,10.270,79.530,0.030,0.000,3.74,0.00
2000/12/04,1648.700,10.270,79.530,0.030,0.000,3.02,0.00
2000/12/05,1648.690,10.260,79.490,0.030,0.000,3.20,0.00
2000/12/06,1648.700,10.270,79.530,0.030,0.000,5.74,0.00
2000/12/07,1648.700,10.270,79.530,0.030,0.000,3.82,0.00
2000/12/08,1648.700,10.270,79.530,0.030,0.000,2.06,0.00
2000/12/09,1648.690,10.260,79.490,0.030,0.000,2.84,0.00
2000/12/10,1648.690,10.260,79.490,0.030,0.000,3.02,0.00
2000/12/11,1648.690,10.260,79.490,0.030,0.000,4.31,0.00
2000/12/12,1648.690,10.260,79.490,0.030,0.000,3.27,0.00
2000/12/13,1648.690,10.260,79.490,0.030,0.000,3.10,0.00
2000/12/14,1648.690,10.260,79.490,0.030,0.000,4.87,0.00
2000/12/15,1648.690,10.260,79.490,0.030,0.000,6.83,0.00
2000/12/16,1648.690,10.260,79.490,0.000,0.000,3.85,0.00
2000/12/17,1648.680,10.250,79.460,0.030,0.000,4.65,0.00
2000/12/18,1648.680,10.250,79.460,0.030,0.000,4.95,0.00
2000/12/19,1648.680,10.250,79.460,0.030,0.000,3.22,0.00
2000/12/20,1648.680,10.250,79.460,0.030,0.000,3.85,0.00
2000/12/21,1648.680,10.250,79.460,0.030,0.000,3.48,0.00
2000/12/22,1648.680,10.250,79.460,0.040,0.000,3.20,0.00
2000/12/23,1648.680,10.250,79.460,0.000,0.000,-,0.00
2000/12/24,1648.680,10.250,79.460,0.000,0.000,-,0.00
2000/12/25,1648.680,10.250,79.460,0.000,0.000,-,0.00
2000/12/26,1648.680,10.250,79.460,0.000,0.000,-,0.00
2000/12/27,1648.680,10.250,79.460,0.000,0.000,-,0.00
2000/12/28,1648.680,10.250,79.460,0.030,0.000,3.20,0.00
2000/12/29,1648.680,10.250,79.460,0.000,0.000,-,0.00
2000/12/30,1648.680,10.250,79.460,0.000,0.000,-,0.00
2000/12/31,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/01,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/02,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/03,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/04,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/05,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/06,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/07,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/08,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/09,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/10,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/11,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/12,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/13,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/14,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/15,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/16,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/17,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/18,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/19,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/20,1648.680,10.250,79.460,0.000,0.000,-,0.00
2001/01/21,1648.720,10.290,79.600,0.030,0.000,6.38,0.00
2001/01/22,1648.620,10.180,79.250,0.030,0.000,6.38,0.00
2001/01/23,1648.620,10.180,79.250,0.030,0.000,6.38,0.00
2001/01/24,1648.610,10.170,79.210,0.130,0.000,6.45,0.00
2001/01/25,1648.610,10.170,79.210,0.000,0.000,3.84,0.00
2001/01/26,1648.600,10.160,79.180,0.030,0.000,6.84,0.00
2001/01/27,1648.600,10.160,79.180,0.030,0.000,5.24,0.00
2001/01/28,1648.600,10.160,79.180,0.030,0.000,6.35,0.00
2001/01/29,1648.600,10.160,79.180,0.020,0.000,5.87,0.00
2001/01/30,1648.600,10.160,79.180,0.030,0.000,3.25,0.00
2001/01/31,1648.600,10.160,79.180,0.030,0.000,4.21,0.00
2001/02/01,1648.590,10.150,79.140,0.030,0.000,3.71,0.00
2001/02/02,1648.590,10.150,79.140,0.030,0.000,5.87,1.00
2001/02/03,1648.590,10.150,79.140,0.030,0.000,1.52,1.50
2001/02/04,1648.590,10.150,79.140,0.030,0.000,3.29,0.00
2001/02/05,1648.590,10.150,79.140,0.030,0.000,4.92,0.00
2001/02/06,1648.590,10.150,79.140,0.030,0.000,5.02,0.00
2001/02/07,1648.590,10.150,79.140,0.030,0.000,5.92,0.00
2001/02/08,1648.600,10.160,79.180,0.030,0.000,4.10,0.00
2001/02/09,1648.600,10.160,79.180,0.030,0.000,7.05,0.00
2001/02/10,1648.600,10.160,79.180,0.030,0.000,5.30,0.00
2001/02/11,1648.600,10.160,79.180,0.030,0.000,6.24,0.00
2001/02/12,1648.600,10.160,79.180,0.030,0.000,4.58,0.00
2001/02/13,1648.600,10.160,79.180,0.030,0.000,5.92,0.00
2001/02/14,1648.590,10.150,79.140,0.050,0.000,6.21,0.00
2001/02/15,1648.590,10.150,79.140,0.030,0.000,6.52,0.00
2001/02/16,1648.590,10.150,79.140,0.030,0.000,8.49,0.00
2001/02/17,1648.590,10.150,79.140,0.030,0.000,7.29,0.00
2001/02/18,1648.600,10.160,79.180,0.030,0.000,4.59,0.00
2001/02/19,1648.600,10.160,79.180,0.030,0.000,6.64,0.00
2001/02/20,1648.600,10.160,79.180,0.030,0.000,7.49,0.00
2001/02/21,1648.600,10.160,79.180,0.030,0.000,6.22,0.00
2001/02/22,1648.600,10.160,79.180,0.030,0.000,7.42,0.00
2001/02/23,1648.590,10.150,79.140,0.030,0.000,5.57,0.00
2001/02/24,1648.590,10.150,79.140,0.030,0.000,7.23,0.00
2001/02/25,1648.590,10.150,79.140,0.030,0.000,7.84,0.00
2001/02/26,1648.590,10.150,79.140,0.030,0.000,8.59,0.00
2001/02/27,1648.590,10.150,79.140,0.030,0.000,7.88,0.00
2001/02/28,1648.590,10.150,79.140,0.030,0.000,7.43,0.00
2001/03/01,1648.590,10.150,79.140,0.030,0.000,7.12,0.00
2001/03/02,1648.590,10.150,79.140,0.030,0.000,5.71,10.50
2001/03/03,1648.600,10.160,79.180,0.030,0.000,3.47,11.00
2001/03/04,1648.600,10.030,79.180,0.000,0.000,5.34,0.00
2001/03/05,1648.600,10.160,79.180,0.030,0.000,5.12,0.00
2001/03/06,1648.600,10.160,79.180,0.030,0.000,4.10,0.00
2001/03/07,1648.600,10.160,79.180,0.030,0.000,4.27,0.00
2001/03/08,1648.600,10.160,79.180,0.030,0.000,8.92,0.00
2001/03/09,1648.590,10.150,79.140,0.030,0.000,6.84,0.00
2001/03/10,1648.590,10.150,79.140,0.030,0.000,6.24,0.00
2001/03/11,1648.590,10.150,79.140,0.030,0.000,8.34,0.00
2001/03/12,1648.580,10.140,79.110,0.030,0.000,8.74,0.00
2001/03/13,1648.580,10.140,79.110,0.030,0.000,9.75,0.00
2001/03/14,1648.570,10.130,79.070,0.030,0.000,9.13,0.00
2001/03/15,1648.570,10.130,79.070,0.030,0.000,7.45,0.00
2001/03/16,1648.570,10.130,79.070,0.030,0.000,-,0.00
2001/03/17,1648.560,10.120,79.040,0.030,0.000,7.84,0.00
2001/03/18,1648.560,10.120,79.040,0.030,0.000,7.58,0.00
2001/03/19,1648.560,10.120,79.040,0.030,0.000,7.12,0.00
2001/03/20,1648.560,10.120,79.040,0.030,0.000,5.92,0.00
2001/03/21,1648.550,10.110,79.000,0.030,0.000,7.56,0.00
2001/03/22,1648.550,10.110,79.000,0.030,0.000,6.73,0.00
2001/03/23,1648.540,10.090,78.960,0.030,0.000,6.92,0.00
2001/03/24,1648.540,10.090,78.960,0.030,0.000,7.50,0.00
2001/03/25,1648.530,10.080,78.930,0.030,0.000,6.87,0.00
2001/03/26,1648.520,10.070,78.890,0.030,0.000,6.21,0.00
2001/03/27,1648.500,10.070,78.820,0.030,0.000,4.57,0.00
2001/03/28,1648.510,10.060,78.860,0.030,0.000,8.75,0.00
2001/03/29,1648.510,10.060,78.860,0.030,0.000,7.34,0.00
2001/03/30,1648.500,10.050,78.820,0.030,0.000,8.34,0.00
2001/03/31,1648.500,10.050,78.820,0.030,0.000,8.37,0.00
2001/04/01,1648.500,10.050,78.820,0.030,0.000,7.49,0.00
2001/04/02,1648.490,10.040,78.790,0.000,0.030,9.54,0.00
2001/04/03,1648.480,10.030,78.750,0.030,0.000,8.27,0.00
2001/04/04,1648.480,10.030,78.750,0.030,0.000,7.03,0.00
2001/04/05,1648.470,10.020,78.720,0.030,0.000,10.21,0.00
2001/04/06,1648.470,10.020,78.720,0.030,0.000,8.94,0.00
