Comisión Nacional del Agua
Subdirección General Técnica
Estación: Las Auras
Clave: AURBN
Estado: Baja California
Municipio: Tecate

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2015/10/28,813.540,2.459,-,-,-,-,-
2015/10/29,813.560,2.481,-,-,-,-,-
2015/10/30,813.560,2.481,-,-,-,-,-
2015/10/31,813.570,2.484,-,-,-,-,-
2015/11/01,813.570,2.484,-,-,-,-,-
2015/11/02,813.570,2.484,-,-,-,-,-
2015/11/03,813.570,2.484,-,-,-,-,-
2015/11/04,813.600,2.494,-,-,-,-,-
2015/11/05,813.620,2.500,-,-,-,-,-
2015/11/06,813.630,2.503,-,-,-,-,-
2015/11/07,813.630,2.503,-,-,-,-,-
2015/11/08,813.630,2.503,-,-,-,-,-
2015/11/09,-,-,-,-,-,-,-
2015/11/10,-,-,-,-,-,-,-
2015/11/11,-,-,-,-,-,-,-
2015/11/12,813.690,2.522,-,-,-,-,-
2015/11/13,813.560,2.481,-,-,-,-,-
2015/11/14,813.520,2.468,-,-,-,-,-
2015/11/15,813.520,2.468,-,-,-,-,-
2015/11/16,813.520,2.468,-,-,-,-,-
2015/11/17,813.520,2.468,-,-,-,-,-
2015/11/18,813.520,2.468,-,-,-,-,-
2015/11/19,813.630,2.503,-,-,-,-,-
2015/11/20,813.620,2.500,-,-,-,-,-
2015/11/21,813.620,2.500,-,-,-,-,-
2015/11/22,813.620,2.500,-,-,-,-,-
2015/11/23,813.620,2.500,-,-,-,-,-
2015/11/24,813.660,2.513,-,-,-,-,-
2015/11/25,813.660,2.513,-,-,-,-,-
2015/11/26,813.650,2.510,-,-,-,-,-
2015/11/27,813.670,2.516,-,-,-,-,-
2015/11/28,813.700,2.526,-,-,-,-,-
2015/11/29,813.700,2.526,-,-,-,-,-
2015/11/30,-,-,-,-,-,-,-
2015/12/01,813.720,2.532,-,-,-,-,-
2015/12/02,-,-,-,-,-,-,-
2015/12/03,813.740,2.538,-,-,-,-,-
2015/12/04,813.740,2.538,-,-,-,-,-
2015/12/05,813.770,2.548,-,-,-,-,-
2015/12/06,813.770,2.548,-,-,-,-,-
2015/12/07,-,-,-,-,-,-,-
2015/12/08,813.790,2.555,-,-,-,-,-
2015/12/09,813.790,2.555,-,-,-,-,-
2015/12/10,813.820,2.564,-,-,-,-,-
2015/12/11,813.830,2.568,-,-,-,-,-
2015/12/12,-,-,-,-,-,-,-
2015/12/13,813.830,2.568,-,-,-,-,-
2015/12/14,813.830,2.568,-,-,-,-,-
2015/12/15,813.910,2.594,-,-,-,-,-
2015/12/16,813.920,2.597,-,-,-,-,-
2015/12/17,813.930,2.600,-,-,-,-,-
2015/12/18,813.940,2.603,-,-,-,-,-
2015/12/19,813.940,2.603,-,-,-,-,-
2015/12/20,813.940,2.603,-,-,-,-,-
2015/12/21,813.940,2.603,-,-,-,-,-
2015/12/22,814.040,2.633,-,-,-,-,-
2015/12/23,814.050,2.636,-,-,-,-,-
2015/12/24,814.110,2.656,-,-,-,-,-
2015/12/25,814.110,2.656,-,-,-,-,-
2015/12/26,814.110,2.656,-,-,-,-,-
2015/12/27,814.110,2.656,-,-,-,-,-
2015/12/28,814.110,2.656,-,-,-,-,-
2015/12/29,814.220,2.692,-,-,-,-,-
2015/12/30,814.240,2.699,-,-,-,-,-
2015/12/31,814.240,2.699,-,-,-,-,-
2016/01/01,814.240,2.699,-,-,-,-,-
2016/01/02,814.240,2.699,-,-,-,-,-
2016/01/03,814.240,2.699,-,-,-,-,-
2016/01/04,814.240,2.699,-,-,-,-,-
2016/01/05,814.350,2.739,-,-,-,-,-
2016/01/06,814.390,2.752,-,-,-,-,-
2016/01/07,814.440,2.769,-,-,-,-,-
2016/01/08,-,-,-,-,-,-,-
2016/01/09,814.570,2.813,-,-,-,-,-
2016/01/10,814.570,2.813,-,-,-,-,-
2016/01/11,814.570,2.813,-,-,-,-,-
2016/01/12,814.610,2.826,-,-,-,-,-
2016/01/13,814.610,2.826,-,-,-,-,-
2016/01/14,814.650,2.840,-,-,-,-,-
2016/01/15,814.680,2.850,-,-,-,-,-
2016/01/16,814.690,2.853,-,-,-,-,-
2016/01/17,814.690,2.853,-,-,-,-,-
2016/01/18,814.690,2.863,-,-,-,-,-
2016/01/19,-,-,-,-,-,-,-
2016/01/20,814.720,2.863,-,0.534,-,-,-
2016/01/21,814.760,2.877,-,-,-,-,-
2016/01/22,814.780,2.884,-,-,-,-,-
2016/01/23,814.780,2.884,-,-,-,-,-
2016/01/24,814.780,2.884,-,-,-,-,-
2016/01/25,814.780,2.884,-,-,-,-,-
2016/01/26,814.820,2.898,-,-,-,-,-
2016/01/27,814.820,2.898,-,-,-,-,-
2016/01/28,814.830,2.901,-,-,-,-,-
2016/01/29,814.860,2.911,-,-,-,-,-
2016/01/30,814.880,2.918,-,-,-,-,-
2016/01/31,814.880,2.918,-,-,-,-,-
2016/02/01,814.880,2.918,-,-,-,-,-
2016/02/02,814.880,2.918,-,-,-,-,-
2016/02/03,815.020,2.966,-,-,-,-,-
2016/02/04,815.020,2.966,-,-,-,-,-
2016/02/05,815.020,2.966,-,-,-,-,-
2016/02/06,814.970,2.949,-,-,-,-,-
2016/02/07,814.970,2.949,-,-,-,-,-
2016/02/08,814.970,2.949,-,-,-,-,-
2016/02/09,815.060,2.981,-,0.177,-,-,-
2016/02/10,815.080,2.988,-,-,-,-,-
2016/02/11,-,-,-,-,-,-,-
2016/02/12,815.090,2.991,-,-,-,-,-
2016/02/13,815.110,2.998,-,-,-,-,-
2016/02/14,815.110,2.998,-,-,-,-,-
2016/02/15,815.110,2.998,-,-,-,-,-
2016/02/16,815.110,2.998,-,0.186,-,-,-
2016/02/17,815.110,2.998,-,-,-,-,-
2016/02/18,815.110,2.998,-,0.186,-,-,-
2016/02/19,815.170,3.019,-,-,-,-,-
2016/02/20,815.170,3.019,-,0.218,-,-,-
2016/02/21,815.170,3.019,-,-,-,-,-
2016/02/22,815.170,3.019,-,-,-,-,-
2016/02/23,815.250,3.047,-,-,-,-,-
2016/02/24,815.230,3.040,-,-,-,-,-
2016/02/25,815.230,3.040,-,-,-,-,-
2016/02/26,815.240,3.044,-,-,-,-,-
2016/02/27,815.250,3.047,-,-,-,-,-
2016/02/28,815.250,3.047,-,-,-,-,-
2016/02/29,815.250,3.047,-,-,-,-,-
2016/03/01,815.290,3.061,-,-,-,-,-
2016/03/02,815.310,3.069,-,-,-,-,0.00
2016/03/03,815.320,3.072,-,0.241,-,-,-
2016/03/04,815.320,3.072,-,-,-,-,-
2016/03/05,815.330,3.075,-,-,-,-,-
2016/03/06,815.330,3.075,-,0.224,-,-,-
2016/03/07,815.330,3.075,-,0.224,-,-,-
2016/03/08,815.360,3.086,-,-,-,-,-
2016/03/09,815.400,3.100,-,-,-,-,-
2016/03/10,815.410,3.103,-,-,-,-,-
2016/03/11,815.430,3.111,-,-,-,-,-
2016/03/12,815.440,3.114,-,-,-,-,-
2016/03/13,815.440,3.114,-,-,-,-,-
2016/03/14,815.440,3.114,-,-,-,-,-
2016/03/15,815.480,3.128,-,-,-,-,-
2016/03/16,815.500,3.135,-,-,-,-,-
2016/03/17,815.500,3.135,-,-,-,-,-
2016/03/18,815.520,3.143,-,-,-,-,-
2016/03/19,815.470,3.125,-,-,-,-,-
2016/03/20,815.470,3.125,-,-,-,-,-
2016/03/21,815.470,3.125,-,-,-,-,-
2016/03/22,815.470,3.125,-,0.214,-,-,-
2016/03/23,815.450,3.118,-,-,-,-,-
2016/03/24,815.450,3.118,-,0.221,-,-,-
2016/03/25,815.450,3.118,-,-,-,-,-
2016/03/26,815.450,3.118,-,0.221,-,-,-
2016/03/27,815.450,3.118,-,-,-,-,-
2016/03/28,815.450,3.118,-,0.221,-,-,-
2016/03/29,815.460,3.121,-,0.202,-,-,-
2016/03/30,815.460,3.121,-,0.202,-,-,-
2016/03/31,815.460,3.121,-,-,-,-,-
2016/04/01,815.460,3.121,-,0.202,-,-,-
2016/04/02,815.460,3.121,-,0.202,-,-,-
2016/04/03,815.460,3.121,-,0.202,-,-,-
2016/04/04,815.460,3.121,-,-,-,-,-
2016/04/05,-,-,-,-,-,-,-
2016/04/06,815.520,3.143,-,-,-,-,0.00
2016/04/07,815.500,3.135,-,-,-,-,-
2016/04/08,815.500,3.135,-,-,-,-,-
2016/04/09,815.500,3.135,-,-,-,-,-
2016/04/10,815.500,3.135,-,-,-,-,-
2016/04/11,815.500,3.135,-,-,-,-,-
2016/04/12,815.570,3.160,-,-,-,-,-
2016/04/13,815.620,3.178,-,-,-,-,-
2016/04/14,815.630,3.182,-,-,-,-,-
2016/04/15,815.630,3.182,-,-,-,-,-
2016/04/16,815.630,3.182,-,-,-,-,-
2016/04/17,815.630,3.182,-,-,-,-,-
2016/04/18,-,-,-,-,-,-,-
2016/04/19,-,-,-,-,-,-,-
2016/04/20,-,-,-,-,-,-,-
2016/04/21,-,-,-,-,-,-,-
2016/04/22,815.680,3.200,-,-,-,-,-
2016/04/23,815.680,3.200,-,-,-,-,-
2016/04/24,815.680,3.200,-,0.216,-,-,-
2016/04/25,815.680,3.200,-,0.216,-,-,-
2016/04/26,815.670,3.196,-,0.214,-,-,-
2016/04/27,815.680,3.200,-,-,-,-,0.00
2016/04/28,815.690,3.203,-,0.207,-,-,-
2016/04/29,815.690,3.203,-,0.209,-,-,-
2016/04/30,815.700,3.207,-,0.203,-,-,-
2016/05/01,815.730,3.218,-,0.181,-,-,-
2016/05/02,815.740,3.221,-,0.215,-,-,0.00
2016/05/03,815.720,3.214,-,0.198,-,-,-
2016/05/04,815.720,3.214,-,0.229,-,-,-
2016/05/05,815.700,3.207,-,0.232,-,-,-
2016/05/06,815.700,3.207,-,0.208,-,-,-
2016/05/07,815.710,3.211,-,0.165,-,-,-
2016/05/08,815.720,3.214,-,0.192,-,-,-
2016/05/09,815.730,3.218,-,0.191,0.000,-,-
2016/05/10,815.740,3.221,-,0.196,-,-,-
2016/05/11,815.740,3.221,-,0.227,-,-,-
2016/05/12,815.710,3.211,-,0.211,-,-,-
2016/05/13,815.710,3.211,-,0.239,-,-,-
2016/05/14,815.700,3.207,-,0.224,-,-,-
2016/05/15,815.710,3.211,-,0.215,-,-,-
2016/05/16,815.710,3.211,-,0.194,-,-,-
2016/05/17,815.720,3.214,-,0.195,-,-,-
2016/05/18,815.730,3.218,-,0.229,-,-,-
2016/05/19,815.730,3.218,-,0.240,-,-,-
2016/05/20,815.710,3.211,-,0.252,-,-,-
2016/05/21,815.700,3.207,-,0.235,-,-,-
2016/05/22,815.700,3.207,-,0.218,-,-,0.00
2016/05/23,815.710,3.211,-,0.210,-,-,0.00
2016/05/24,815.690,3.203,-,0.207,-,-,0.00
2016/05/25,815.690,3.203,-,0.219,-,-,0.00
2016/05/26,815.680,3.200,-,0.251,-,-,0.00
2016/05/27,815.690,3.203,-,0.224,-,-,0.00
2016/05/28,815.680,3.200,-,0.237,-,-,0.00
2016/05/29,815.680,3.200,-,0.225,-,-,0.00
2016/05/30,815.680,3.200,-,0.189,-,-,0.00
2016/05/31,815.680,3.200,-,0.224,-,-,0.00
2016/06/01,815.680,3.200,-,0.242,0.000,-,0.00
2016/06/02,815.680,3.200,-,0.246,0.000,-,0.00
2016/06/03,815.660,3.193,-,0.243,0.000,-,0.00
2016/06/04,815.660,3.193,-,0.243,0.000,-,0.00
2016/06/05,815.630,3.182,-,0.255,0.000,-,0.00
2016/06/06,815.620,3.178,-,0.247,0.000,-,0.00
2016/06/07,815.600,3.171,-,0.249,0.000,-,0.00
2016/06/08,815.580,3.164,-,0.265,0.000,-,0.00
2016/06/09,815.550,3.153,-,0.253,0.000,-,0.00
2016/06/10,815.530,3.146,-,0.255,0.000,-,0.00
2016/06/11,815.540,3.150,-,0.240,0.000,-,0.00
2016/06/12,815.550,3.153,-,0.218,0.000,-,0.00
2016/06/13,815.560,3.157,-,0.228,0.000,-,0.00
2016/06/14,815.570,3.160,-,0.245,0.000,-,0.00
2016/06/15,815.570,3.160,-,0.248,0.000,-,0.00
2016/06/16,815.580,3.164,-,0.241,0.000,-,0.00
2016/06/17,815.580,3.164,-,0.247,0.000,-,0.00
2016/06/18,815.580,3.164,-,0.247,-,-,-
2016/06/19,815.580,3.164,-,-,-,-,-
2016/06/20,815.580,3.164,-,-,-,-,-
2016/06/21,815.620,3.178,-,-,-,-,-
2016/06/22,815.600,3.171,-,-,-,-,-
2016/06/23,815.610,3.175,-,-,-,-,-
2016/06/24,815.600,3.171,-,-,-,-,-
2016/06/25,815.610,3.175,-,0.271,-,-,-
2016/06/26,815.610,3.175,-,-,-,-,-
2016/06/27,815.610,3.175,-,0.271,-,-,-
2016/06/28,815.630,3.182,-,-,-,-,-
2016/06/29,815.630,3.182,-,-,-,-,-
2016/06/30,815.620,3.178,-,-,-,-,-
2016/07/01,815.600,3.171,-,-,-,-,-
2016/07/02,815.610,3.175,-,-,-,-,-
2016/07/03,815.610,3.175,-,-,-,-,-
2016/07/04,815.610,3.175,-,-,-,-,-
2016/07/05,815.660,3.193,-,-,-,-,-
2016/07/06,815.660,3.193,-,-,-,-,-
2016/07/07,815.660,3.193,-,0.274,-,-,-
2016/07/08,815.660,3.193,-,0.257,-,-,-
2016/07/09,815.660,3.193,-,0.282,-,-,-
2016/07/10,815.660,3.193,-,0.282,-,-,-
2016/07/11,815.660,3.192,-,0.282,-,-,-
2016/07/12,815.700,3.207,-,0.216,-,-,-
2016/07/13,815.700,3.207,-,0.262,-,-,-
2016/07/14,815.700,3.207,-,0.257,-,-,-
2016/07/15,815.700,3.207,-,0.257,-,-,-
2016/07/16,815.710,3.211,-,0.274,-,-,-
2016/07/17,815.710,3.211,-,0.274,-,-,-
2016/07/18,815.710,3.211,-,0.274,-,-,-
2016/07/19,815.710,3.211,-,0.274,-,-,-
2016/07/20,815.750,3.225,-,0.260,-,-,-
2016/07/21,815.750,3.225,-,0.277,-,-,-
2016/07/22,815.740,3.221,-,0.276,-,-,-
2016/07/23,815.740,3.221,-,0.273,-,-,-
2016/07/24,815.740,3.221,-,0.273,-,-,-
2016/07/25,815.740,3.221,-,0.273,-,-,-
2016/07/26,815.750,3.225,-,0.260,-,-,-
2016/07/27,815.760,3.229,-,-,-,-,-
2016/07/28,-,-,-,-,-,-,-
2016/07/29,815.740,3.221,-,0.228,-,-,-
2016/07/30,815.730,3.218,-,0.295,-,-,-
2016/07/31,815.730,3.218,-,0.295,-,-,-
2016/08/01,815.740,3.221,-,0.267,-,-,-
2016/08/02,815.740,3.221,-,0.267,-,-,-
2016/08/03,815.740,3.221,-,0.269,-,-,-
2016/08/04,815.740,3.221,-,0.280,-,-,-
2016/08/05,815.740,3.221,-,0.280,-,-,-
2016/08/06,815.740,3.221,-,0.271,-,-,-
2016/08/07,815.770,3.223,-,0.268,-,-,-
2016/08/08,815.790,3.239,-,0.246,-,-,-
2016/08/09,815.790,3.239,-,0.253,-,-,-
2016/08/10,815.800,3.243,-,0.280,-,-,-
2016/08/11,815.820,3.250,-,0.257,0.000,-,-
2016/08/12,815.840,3.258,-,0.272,-,-,-
2016/08/13,815.860,3.265,-,0.259,-,-,-
2016/08/14,815.890,3.276,-,0.261,-,-,-
2016/08/15,815.920,3.287,-,0.232,-,-,-
2016/08/16,815.920,3.287,-,0.287,-,-,-
2016/08/17,815.920,3.287,-,0.300,-,-,-
2016/08/18,815.920,3.287,-,0.299,-,-,-
2016/08/19,815.920,3.287,-,0.295,-,-,-
2016/08/20,815.940,3.294,-,0.281,-,-,-
2016/08/21,815.960,3.301,-,0.261,-,-,-
2016/08/22,815.990,3.312,-,0.259,-,-,-
2016/08/23,816.020,3.323,-,0.281,-,-,-
2016/08/24,816.020,3.327,-,0.277,-,-,-
2016/08/25,816.060,3.338,-,0.268,-,-,-
2016/08/26,816.000,3.316,-,0.265,-,-,-
2016/08/27,815.930,3.290,-,0.272,-,-,-
2016/08/28,815.860,3.326,-,0.242,-,-,-
2016/08/29,815.800,3.243,-,0.248,-,-,-
2016/08/30,815.730,3.218,-,0.274,-,-,-
2016/08/31,815.660,3.219,-,0.285,-,-,0.00
2016/09/01,815.570,3.160,-,0.285,-,-,0.00
2016/09/02,815.570,3.160,-,0.292,-,-,-
2016/09/03,815.570,3.160,-,0.283,-,-,-
2016/09/04,815.570,3.160,-,0.283,-,-,-
2016/09/05,815.570,3.160,-,0.285,-,-,-
2016/09/06,815.610,3.175,-,0.256,-,-,-
2016/09/07,815.620,3.178,-,0.248,-,-,-
2016/09/08,815.620,3.178,-,0.321,-,-,0.00
2016/09/09,815.630,3.182,-,0.256,-,-,-
2016/09/10,815.630,3.182,-,0.246,-,-,-
2016/09/11,815.630,3.182,-,0.246,-,-,-
2016/09/12,815.630,3.182,-,0.246,-,-,-
2016/09/13,815.620,3.178,-,0.231,-,-,-
2016/09/14,815.620,3.178,-,0.231,-,-,-
2016/09/15,815.610,3.175,-,0.264,-,-,-
2016/09/16,815.610,3.175,-,0.251,-,-,-
2016/09/17,815.610,3.175,-,0.251,-,-,-
2016/09/18,815.610,3.175,-,0.251,-,-,-
2016/09/19,815.610,3.175,-,0.251,-,-,-
2016/09/20,815.610,3.175,-,0.251,-,-,-
2016/09/21,815.600,3.171,-,0.250,-,-,-
2016/09/22,815.650,3.189,-,0.250,-,-,-
2016/09/23,815.650,3.179,-,0.223,-,-,-
2016/09/24,815.650,3.189,-,0.239,-,-,-
2016/09/25,815.650,3.189,-,0.239,-,-,-
2016/09/26,815.650,3.189,-,0.239,-,-,-
2016/09/27,815.650,3.189,-,0.230,-,-,-
2016/09/28,815.640,3.185,-,0.245,-,-,-
2016/09/29,815.660,3.193,-,0.240,-,-,-
2016/09/30,815.660,3.193,-,0.258,-,-,-
2016/10/01,815.670,3.196,-,0.237,-,-,-
2016/10/02,-,-,-,-,-,-,-
2016/10/03,815.670,3.196,-,0.237,-,-,0.00
2016/10/04,815.700,3.207,-,0.232,-,-,0.00
2016/10/05,815.700,3.207,-,-,-,-,-
2016/10/06,815.700,3.207,-,0.244,-,-,0.00
2016/10/07,815.680,3.200,-,0.228,-,-,-
2016/10/08,815.660,3.193,-,0.229,-,7.78,0.00
2016/10/09,815.660,3.193,-,0.229,-,-,0.00
2016/10/10,815.660,3.193,-,0.229,-,-,-
2016/10/11,815.660,3.193,-,0.229,-,-,-
2016/10/12,815.690,3.203,-,0.255,-,-,-
2016/10/13,815.690,3.203,-,0.223,-,-,-
2016/10/14,815.690,3.203,-,0.223,-,-,-
2016/10/15,815.690,3.203,-,0.223,-,-,-
2016/10/16,815.690,3.203,-,0.223,-,-,-
2016/10/17,815.690,3.203,-,0.223,-,-,-
2016/10/18,815.690,3.203,-,0.223,-,-,-
2016/10/19,815.690,3.203,-,0.230,-,-,-
2016/10/20,815.680,3.200,-,0.197,-,-,-
2016/10/21,815.680,3.200,-,0.238,-,-,-
2016/10/22,815.680,3.200,-,0.238,-,-,-
2016/10/23,815.680,3.200,-,0.238,-,-,-
2016/10/24,815.680,3.200,-,0.238,-,-,-
2016/10/25,815.680,3.200,-,0.238,-,-,-
2016/10/26,815.680,3.200,-,0.238,-,-,-
2016/10/27,815.680,3.200,-,0.238,-,-,-
2016/10/28,815.680,3.200,-,0.238,-,-,-
2016/10/29,815.680,3.200,-,0.238,-,-,-
2016/10/30,815.680,3.200,-,0.238,-,-,-
2016/10/31,815.680,3.200,-,0.238,-,-,-
2016/11/01,815.670,3.196,-,0.210,-,-,-
2016/11/02,815.680,3.200,-,0.210,-,-,-
2016/11/03,815.690,3.203,-,0.218,-,-,-
2016/11/04,815.690,3.200,-,0.216,-,-,-
2016/11/05,815.690,3.200,-,0.216,-,-,-
2016/11/06,815.690,3.200,-,0.216,-,-,-
2016/11/07,815.690,3.200,-,0.216,-,-,-
2016/11/08,815.690,3.203,-,0.219,-,-,-
2016/11/09,815.690,3.203,-,0.219,-,-,-
2016/11/10,815.660,3.193,-,0.178,-,-,-
2016/11/11,815.640,3.185,-,0.171,-,-,-
2016/11/12,815.640,3.185,-,0.220,-,-,-
2016/11/13,815.640,3.185,-,0.220,-,-,-
2016/11/14,815.640,3.185,-,0.220,-,-,-
2016/11/15,815.640,3.185,-,0.217,-,-,-
2016/11/16,815.650,3.189,-,0.241,-,-,-
2016/11/17,815.650,3.189,-,0.246,-,-,-
2016/11/18,815.640,3.185,-,0.234,-,-,-
2016/11/19,815.630,3.182,-,0.219,-,-,-
2016/11/20,815.630,3.182,-,0.219,-,-,-
2016/11/21,815.630,3.182,-,0.219,-,-,-
2016/11/22,815.630,3.182,-,0.219,-,-,-
2016/11/23,815.690,3.203,-,0.157,-,-,-
2016/11/24,815.710,3.211,-,0.157,-,-,-
2016/11/25,815.690,3.203,-,0.223,-,-,-
2016/11/26,815.680,3.200,-,0.223,-,-,-
2016/11/27,815.680,3.200,-,0.227,-,-,-
2016/11/28,815.680,3.200,-,0.227,-,-,-
2016/11/29,815.760,3.229,-,0.178,-,-,-
2016/11/30,815.760,3.229,-,0.178,-,-,-
2016/12/01,815.790,3.239,-,0.220,-,-,-
2016/12/02,815.790,3.239,-,0.220,-,-,-
2016/12/03,815.840,3.258,-,0.194,-,-,-
2016/12/04,815.840,3.258,-,0.194,-,-,-
2016/12/05,815.840,3.258,-,0.194,-,-,-
2016/12/06,815.640,3.258,-,0.194,-,-,-
2016/12/07,815.900,3.279,-,0.212,-,-,-
2016/12/08,815.910,3.283,-,0.228,-,-,-
2016/12/09,815.930,3.290,-,0.221,-,-,-
2016/12/10,815.950,3.298,-,0.194,-,-,-
2016/12/11,815.950,3.298,-,0.194,-,-,-
2016/12/12,815.950,3.298,-,0.194,-,-,-
2016/12/13,816.010,3.319,-,0.143,-,-,-
2016/12/14,816.010,3.319,-,0.264,-,-,-
2016/12/15,816.020,3.323,-,0.257,-,-,-
2016/12/16,816.020,3.323,-,0.257,-,-,-
2016/12/17,816.030,3.227,-,0.210,-,-,-
2016/12/18,816.030,3.327,-,0.210,-,-,-
2016/12/19,816.030,3.327,-,0.210,-,-,-
2016/12/20,816.090,3.349,-,0.210,-,-,-
2016/12/21,816.090,3.349,-,0.206,-,-,-
2016/12/22,816.130,3.363,-,0.219,-,-,-
2016/12/23,816.190,3.386,-,0.206,-,-,-
2016/12/24,816.240,3.404,-,0.199,-,-,-
2016/12/25,816.240,3.404,-,0.199,-,-,-
2016/12/26,816.240,3.404,-,0.199,-,-,-
2016/12/27,816.360,3.448,-,0.144,-,-,-
2016/12/28,816.360,3.448,-,0.144,-,-,-
2016/12/29,816.380,3.456,-,0.229,-,-,-
2016/12/30,816.380,3.456,-,0.233,-,-,-
2016/12/31,816.410,3.467,-,0.257,-,-,-
2017/01/01,816.410,3.467,-,0.257,-,-,-
2017/01/02,816.410,3.467,-,0.257,-,-,-
2017/01/03,816.470,3.489,-,0.166,-,-,-
2017/01/04,816.530,3.512,-,0.125,-,-,-
2017/01/05,816.530,3.512,-,0.211,-,-,-
2017/01/06,816.530,3.523,-,0.210,-,-,-
2017/01/07,816.570,3.527,-,0.202,-,-,-
2017/01/08,-,-,-,-,-,-,-
2017/01/09,816.570,3.527,-,0.202,-,-,-
2017/01/10,816.650,3.557,-,0.198,-,-,-
2017/01/11,816.670,3.565,-,0.184,-,-,-
2017/01/12,816.650,3.557,-,0.227,-,-,-
2017/01/13,816.650,3.557,-,0.227,-,-,-
2017/01/14,816.620,3.546,-,0.183,-,-,-
2017/01/15,816.620,3.546,-,0.183,-,-,-
2017/01/16,816.620,3.546,-,0.183,-,-,-
2017/01/17,816.540,3.516,-,0.234,-,-,-
2017/01/18,816.510,3.504,-,0.206,-,-,-
2017/01/19,816.500,3.501,-,0.211,-,-,-
2017/01/20,816.470,3.489,-,0.196,-,-,-
2017/01/21,816.470,3.489,-,0.196,-,-,-
2017/01/22,816.590,3.534,-,0.196,-,-,-
2017/01/23,816.590,3.534,-,-,-,-,-
2017/01/24,816.620,3.546,-,0.179,-,-,-
2017/01/25,816.610,3.542,-,0.225,-,-,-
2017/01/26,816.640,3.553,-,0.208,-,-,-
2017/01/27,816.610,3.542,-,0.225,-,-,-
2017/01/28,816.580,3.531,-,0.221,-,-,-
2017/01/29,816.580,3.531,-,0.221,-,-,-
2017/01/30,816.580,3.531,-,0.221,-,-,-
2017/01/31,816.490,3.497,-,0.203,-,-,-
2017/02/01,816.410,3.467,-,0.220,-,-,-
2017/02/02,816.380,3.456,-,0.219,-,-,-
2017/02/03,816.350,3.445,-,0.203,-,-,-
2017/02/04,816.320,3.434,-,0.213,-,-,-
2017/02/05,816.290,3.422,-,0.185,-,-,-
2017/02/06,816.270,3.415,-,0.150,-,-,-
2017/02/07,816.260,3.411,-,0.140,-,-,-
2017/02/08,816.240,3.404,-,0.224,-,-,-
2017/02/09,816.210,3.393,-,0.217,-,-,-
2017/02/10,816.180,3.382,-,0.201,-,-,-
2017/02/11,816.160,3.374,-,0.175,-,-,-
2017/02/12,816.130,3.363,-,0.190,-,-,-
2017/02/13,816.100,3.352,-,0.229,-,-,-
2017/02/14,816.070,3.341,-,0.176,-,-,-
2017/02/15,816.050,3.334,-,0.209,-,-,-
2017/02/16,816.010,3.319,-,0.217,-,-,-
2017/02/17,816.000,3.316,-,0.197,-,-,-
2017/02/18,815.990,3.312,-,0.179,-,-,-
2017/02/19,815.980,3.308,-,0.157,-,-,-
2017/02/20,815.960,3.301,-,0.210,-,-,-
2017/02/21,815.930,3.290,-,0.146,-,-,-
2017/02/22,815.900,3.279,-,0.195,-,-,-
2017/02/23,815.870,3.268,-,0.243,-,-,-
2017/02/24,815.840,3.258,-,0.179,-,-,-
2017/02/25,815.810,3.247,-,0.238,-,-,-
2017/02/26,815.810,3.247,-,0.131,-,-,-
2017/02/27,815.870,3.268,-,0.243,-,-,-
2017/02/28,815.870,3.268,-,0.243,-,-,-
2017/03/01,815.930,3.290,-,0.216,-,-,-
2017/03/02,815.900,3.279,-,0.206,-,-,-
2017/03/03,815.910,3.283,-,0.218,-,-,-
2017/03/04,815.880,3.272,-,0.210,-,-,-
2017/03/05,815.850,3.261,-,0.146,-,-,-
2017/03/06,815.810,3.247,-,0.192,-,-,-
2017/03/07,815.800,3.243,-,0.233,-,-,-
2017/03/08,815.780,3.236,-,0.223,-,-,-
2017/03/09,815.780,3.225,-,0.256,-,-,-
2017/03/10,815.720,3.214,-,0.209,-,-,-
2017/03/11,815.690,3.203,-,0.229,-,-,-
2017/03/12,815.650,3.189,-,0.210,-,-,-
2017/03/13,815.610,3.175,-,0.224,-,-,-
2017/03/14,815.580,3.164,-,0.220,-,-,-
2017/03/15,815.550,3.189,-,0.223,-,-,-
2017/03/16,815.520,3.143,-,0.221,-,-,-
2017/03/17,815.480,3.128,-,0.238,-,-,-
2017/03/18,815.450,3.118,-,0.197,-,-,-
2017/03/19,815.420,3.107,-,0.193,-,-,-
2017/03/20,815.390,3.096,-,0.179,-,-,-
2017/03/21,815.350,3.082,-,0.201,-,-,-
2017/03/22,815.360,3.086,-,0.195,-,-,-
2017/03/23,815.390,3.096,-,0.181,-,-,-
2017/03/24,815.420,3.107,-,0.181,-,-,-
2017/03/25,815.420,3.107,-,0.193,-,-,-
2017/03/26,815.430,3.111,-,0.197,-,-,-
2017/03/27,815.430,3.111,-,0.194,-,-,-
2017/03/28,815.430,3.111,-,0.216,-,-,-
2017/03/29,815.430,3.111,-,0.230,-,-,-
2017/03/30,815.430,3.111,-,0.207,-,-,-
2017/03/31,815.440,3.114,-,0.191,-,-,-
2017/04/01,815.430,3.111,-,0.207,-,-,-
2017/04/02,815.430,3.111,-,0.207,-,-,-
2017/04/03,815.430,3.111,-,0.207,-,-,-
2017/04/04,815.440,3.114,-,0.197,-,-,-
