Comisión Nacional del Agua
Subdirección General Técnica
Estación: Lic. Emilio Portes Gil
Clave: SLZTP
Estado: Tamaulipas
Municipio: Xicoténcatl

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1996/03/20,-,-,-,-,-,-,-
1996/03/21,-,-,-,-,-,-,-
1996/03/22,-,-,-,-,-,-,-
1996/03/23,-,-,-,-,-,-,-
1996/03/24,-,-,-,-,-,-,-
1996/03/25,-,-,-,-,-,-,-
1996/03/26,-,-,-,-,-,-,-
1996/03/27,-,-,-,-,-,-,-
1996/03/28,-,-,-,-,-,-,-
1996/03/29,-,-,-,-,-,-,-
1996/03/30,120.160,171.040,-,0.000,0.000,7.74,0.00
1996/03/31,120.150,170.830,-,0.000,0.000,7.99,0.00
1996/04/01,120.140,170.660,-,0.000,0.000,6.48,0.00
1996/04/02,120.120,170.280,-,0.000,0.000,8.10,0.00
1996/04/03,120.100,169.900,-,0.000,0.000,6.74,0.00
1996/04/04,120.090,169.710,-,0.000,0.000,6.03,0.00
1996/04/05,120.070,169.330,-,0.000,0.000,7.18,0.00
1996/04/06,120.040,168.760,-,0.000,0.000,7.20,0.00
1996/04/07,120.000,168.000,-,0.000,0.000,6.40,0.00
1996/04/08,119.980,167.650,-,0.000,0.000,5.40,0.00
1996/04/09,119.950,167.140,-,0.000,0.000,6.02,0.00
1996/04/10,-,-,-,-,-,-,-
1996/04/11,119.900,166.290,-,0.000,0.000,8.13,0.00
1996/04/12,119.880,165.950,-,0.000,0.000,8.20,0.00
1996/04/13,-,-,-,-,-,-,-
1996/04/14,119.840,165.260,-,0.000,0.000,8.55,0.00
1996/04/15,119.810,164.750,-,0.000,0.000,9.03,0.00
1996/04/16,119.760,163.900,-,0.000,0.000,12.62,0.00
1996/04/17,119.740,163.560,-,0.000,0.000,7.88,0.00
1996/04/18,119.740,163.560,-,0.000,0.000,7.88,0.00
1996/04/19,119.690,162.700,-,0.000,0.000,8.20,0.00
1996/04/20,119.650,162.020,-,0.000,0.000,9.97,0.00
1996/04/21,119.620,161.510,-,0.000,0.000,6.63,0.00
1996/04/22,119.590,161.990,-,0.000,0.000,6.87,0.00
1996/04/23,119.590,161.000,-,0.000,0.000,6.87,0.00
1996/04/24,119.530,159.970,-,0.000,0.000,-,0.00
1996/04/25,119.510,159.630,-,0.000,0.000,8.30,0.00
1996/04/26,119.490,159.290,-,0.000,0.000,7.42,0.00
1996/04/27,119.470,158.950,-,0.000,0.000,8.75,0.00
1996/04/28,119.430,158.270,-,0.000,0.000,7.55,0.00
1996/04/29,119.400,157.760,-,0.000,0.000,8.69,0.00
1996/04/30,119.360,157.070,-,0.000,0.000,8.00,0.00
1996/05/01,119.320,156.390,-,0.000,0.000,9.04,0.00
1996/05/02,119.290,155.880,-,0.000,0.000,8.98,0.00
1996/05/03,119.250,155.200,-,0.000,0.000,7.12,0.00
1996/05/04,119.220,154.680,-,0.000,0.000,7.44,0.00
1996/05/05,119.190,154.170,-,0.000,0.000,9.53,0.00
1996/05/06,119.150,153.490,-,0.000,0.000,7.73,0.00
1996/05/07,119.120,152.980,-,0.000,0.000,8.95,0.00
1996/05/08,119.090,152.460,-,0.000,0.000,3.70,0.01
1996/05/09,119.060,151.950,-,0.000,0.000,7.42,0.01
1996/05/10,119.030,151.440,-,0.000,0.000,6.98,0.00
1996/05/11,119.000,150.930,-,0.000,0.000,10.60,0.00
1996/05/12,118.960,150.320,-,0.000,0.000,10.10,7.30
1996/05/13,118.930,149.850,-,0.000,0.000,5.05,0.00
1996/05/14,118.900,149.400,-,0.000,0.000,8.24,0.00
1996/05/15,118.870,149.000,-,0.000,0.000,8.00,0.00
1996/05/16,118.830,149.330,-,0.000,0.000,8.25,0.00
1996/05/17,118.780,147.570,-,0.000,0.000,7.90,0.00
1996/05/18,118.780,147.570,-,0.000,0.000,8.00,0.00
1996/05/19,118.710,146.410,-,0.000,0.000,8.78,0.00
1996/05/20,118.670,145.880,-,0.000,0.000,9.88,0.00
1996/05/21,118.620,145.120,-,0.000,0.000,9.35,0.00
1996/05/22,118.580,144.510,-,0.000,0.000,6.95,0.00
1996/05/23,118.550,144.050,-,0.000,0.000,9.15,0.00
1996/05/24,118.510,143.440,-,0.000,0.000,5.55,0.00
1996/05/25,118.510,143.440,-,0.000,0.000,5.55,0.00
1996/05/26,118.420,142.050,-,0.000,0.000,6.70,0.00
1996/05/27,118.370,141.300,-,0.000,0.000,8.83,0.00
1996/05/28,118.320,140.000,-,0.000,0.000,8.00,0.00
1996/05/29,118.320,140.530,-,0.000,0.000,9.11,0.00
1996/05/30,118.250,139.460,-,0.000,0.000,7.41,0.00
1996/05/31,118.200,138.700,-,0.000,0.000,10.09,0.00
1996/06/01,118.160,138.080,-,0.000,0.000,9.11,0.00
1996/06/02,118.130,137.620,-,0.000,0.000,7.60,3.00
1996/06/03,118.070,136.710,-,0.000,0.000,10.34,0.00
1996/06/04,118.020,135.940,-,0.000,0.000,7.50,0.00
1996/06/05,117.970,135.230,-,0.000,0.000,8.49,0.00
1996/06/06,117.920,134.550,-,0.000,0.000,11.60,0.00
1996/06/07,-,-,-,-,-,-,-
1996/06/08,117.810,133.040,-,0.000,0.000,8.60,0.00
1996/06/09,117.760,132.360,-,0.000,0.000,8.68,6.00
1996/06/10,117.720,131.820,-,0.000,0.000,9.62,0.00
1996/06/11,117.660,131.000,-,0.000,0.000,9.07,0.00
1996/06/12,117.610,130.320,-,0.000,0.000,8.65,0.00
1996/06/13,117.570,129.770,-,0.000,0.000,9.05,0.00
1996/06/14,117.530,129.230,-,0.000,0.000,-,0.00
1996/06/15,117.490,128.680,-,0.000,0.000,7.70,0.01
1996/06/16,117.410,127.590,-,0.000,0.000,8.84,13.00
1996/06/17,117.360,126.910,-,0.000,0.000,7.11,5.00
1996/06/18,117.300,126.090,-,0.000,0.000,7.28,0.00
1996/06/19,117.240,125.270,-,0.000,0.000,7.59,0.00
1996/06/20,117.190,124.590,-,0.000,0.000,10.10,0.00
1996/06/21,117.190,123.910,-,0.000,0.000,7.73,0.00
1996/06/22,117.080,123.090,-,0.000,0.000,9.07,0.00
1996/06/23,117.020,122.270,-,0.000,0.000,11.08,28.00
1996/06/24,117.000,121.970,-,0.000,0.000,5.42,2.00
1996/06/25,116.970,121.630,-,0.000,0.000,7.22,0.00
1996/06/26,116.900,120.180,-,0.000,0.000,7.91,0.00
1996/06/27,116.830,119.930,-,0.000,0.000,5.40,2.00
1996/06/28,116.780,119.320,-,0.000,0.000,7.00,12.80
1996/06/29,116.730,118.710,-,0.000,0.000,5.20,2.00
1996/06/30,116.690,118.230,-,0.000,0.000,3.80,7.60
1996/07/01,116.690,118.230,-,0.000,0.000,4.35,27.00
1996/07/02,116.670,117.980,-,0.000,0.000,6.37,0.00
1996/07/03,116.650,117.740,-,0.000,0.000,6.98,0.00
1996/07/04,116.630,117.490,-,0.000,0.000,7.99,0.00
1996/07/05,116.610,117.250,-,0.000,0.000,7.95,0.00
1996/07/06,116.590,117.010,-,0.000,0.000,8.50,0.00
1996/07/07,116.570,116.770,-,0.000,0.000,7.90,0.00
1996/07/08,116.560,116.640,-,0.000,0.000,7.50,0.00
1996/07/09,-,-,-,-,-,-,-
1996/07/10,116.520,116.160,-,0.000,0.000,7.04,0.00
1996/07/11,116.480,115.670,-,0.000,0.000,8.19,0.00
1996/07/12,116.460,115.430,-,0.000,0.000,9.05,0.00
1996/07/13,116.440,115.180,-,0.000,0.000,9.40,0.00
1996/07/14,116.410,114.820,-,0.000,0.000,9.08,0.00
1996/07/15,116.540,116.540,-,0.000,0.000,7.02,0.00
1996/07/16,116.400,114.700,-,0.000,0.000,8.05,2.80
1996/07/17,116.450,115.310,-,0.000,0.000,7.75,8.60
1996/07/18,116.460,115.430,-,0.000,0.000,8.15,0.00
1996/07/19,115.540,115.550,-,0.000,0.000,5.78,0.00
1996/07/20,116.430,115.100,-,0.000,0.000,7.62,0.00
1996/07/21,116.430,115.100,-,0.000,0.000,8.88,0.00
1996/07/22,116.410,114.820,-,0.000,0.000,6.15,0.00
1996/07/23,116.380,114.450,-,0.000,0.000,6.15,0.00
1996/07/24,116.360,114.210,-,0.000,0.000,10.40,0.00
1996/07/25,116.360,114.210,-,0.000,0.000,10.40,0.00
1996/07/26,116.300,113.480,-,0.000,0.000,9.60,0.00
1996/07/27,116.270,113.120,-,0.000,0.000,6.33,0.00
1996/07/28,116.200,112.260,-,0.000,0.000,-,0.00
1996/07/29,116.140,112.140,-,0.000,0.000,7.45,0.00
1996/07/30,116.160,111.780,-,0.000,0.000,6.43,0.00
1996/07/31,116.160,111.780,-,0.000,0.000,6.43,0.00
1996/08/01,116.060,110.560,-,0.000,0.000,9.00,0.00
1996/08/02,115.990,109.720,-,0.000,0.000,9.51,0.00
1996/08/03,115.940,109.180,-,0.000,0.000,9.91,0.00
1996/08/04,115.870,108.410,-,0.000,0.000,10.69,0.00
1996/08/05,115.820,107.870,-,0.000,0.000,10.09,0.00
1996/08/06,115.760,107.210,-,0.000,0.000,8.67,0.00
1996/08/07,115.700,106.560,-,0.000,0.000,7.22,0.00
1996/08/08,115.640,105.910,-,0.000,0.000,8.88,4.50
1996/08/09,115.620,105.690,-,0.000,0.000,11.30,25.40
1996/08/10,115.550,104.920,-,0.000,0.000,-,0.00
1996/08/11,115.510,104.490,-,0.000,0.000,2.49,10.50
1996/08/12,115.450,103.830,-,0.000,0.000,7.51,1.00
1996/08/13,115.390,103.180,-,0.000,0.000,7.03,0.01
1996/08/14,115.330,102.530,-,0.000,0.000,6.77,0.00
1996/08/15,115.330,102.530,-,0.000,0.000,6.77,0.00
1996/08/16,115.210,101.220,-,0.000,0.000,4.25,2.00
1996/08/17,115.150,100.560,-,0.000,0.000,6.89,0.00
1996/08/18,115.090,99.910,-,0.000,0.000,6.49,0.00
1996/08/19,115.030,99.250,-,0.000,0.000,12.14,0.00
1996/08/20,114.970,98.630,-,0.000,0.000,8.06,0.00
1996/08/21,114.920,98.140,-,0.000,0.000,4.12,7.60
1996/08/22,114.860,97.550,-,0.000,0.000,8.53,0.00
1996/08/23,114.830,97.260,-,0.000,0.000,6.93,6.40
1996/08/24,115.120,100.240,-,0.000,0.000,10.43,58.30
1996/08/25,115.570,105.140,-,0.000,0.000,16.30,32.00
1996/08/26,115.900,108.740,-,0.000,0.000,6.10,13.00
1996/08/27,116.100,111.050,-,0.000,0.000,3.20,0.01
1996/08/28,116.360,114.210,-,0.000,0.000,5.50,0.00
1996/08/29,116.610,117.250,-,0.000,0.000,4.02,0.70
1996/08/30,116.840,120.050,-,0.000,0.000,7.15,0.00
1996/08/31,117.080,123.090,-,0.000,0.000,7.25,0.00
1996/09/01,117.320,126.360,-,0.000,0.000,9.09,11.50
1996/09/02,117.560,129.640,-,0.000,0.000,4.96,12.00
1996/09/03,117.790,132.770,-,0.000,0.000,5.54,5.80
1996/09/04,118.040,136.250,-,0.000,0.000,6.51,22.00
1996/09/05,118.250,139.450,-,0.000,0.000,2.68,0.00
1996/09/06,118.500,143.290,-,0.000,0.000,-,20.00
1996/09/07,-,-,-,-,-,-,-
1996/09/08,118.950,150.170,-,0.000,0.000,4.59,0.00
1996/09/09,119.140,153.320,-,0.000,0.000,6.87,3.20
1996/09/10,119.300,156.040,-,0.000,0.000,6.05,0.00
1996/09/11,119.510,159.630,-,0.000,0.000,6.45,0.00
1996/09/12,119.680,163.530,-,0.000,0.000,6.91,2.80
1996/09/13,119.800,164.580,-,0.000,0.000,6.94,0.00
1996/09/14,119.980,167.650,-,0.000,0.000,7.42,0.00
1996/09/15,120.100,170.700,-,0.000,0.000,7.24,0.00
1996/09/16,120.300,173.710,-,0.000,0.000,5.21,0.00
1996/09/17,120.380,176.380,-,0.000,0.000,4.40,0.00
1996/09/18,120.580,179.050,-,0.000,0.000,5.98,4.00
1996/09/19,120.720,181.720,-,0.000,0.000,4.85,0.00
1996/09/20,120.800,183.250,-,0.000,0.000,6.65,0.80
1996/09/21,120.940,185.920,-,0.000,0.000,7.29,9.30
1996/09/22,121.010,188.130,-,0.000,0.000,5.74,0.00
1996/09/23,121.150,190.250,-,0.000,0.000,6.09,0.00
1996/09/24,121.240,192.170,-,0.000,0.000,6.52,0.00
1996/09/25,121.310,193.650,-,0.000,0.000,6.35,0.00
1996/09/26,121.410,195.780,-,0.000,0.000,6.64,0.00
1996/09/27,121.490,197.400,-,0.000,0.000,2.91,0.00
1996/09/28,121.600,199.820,-,0.000,0.000,3.00,0.00
1996/09/29,121.640,200.670,-,0.000,0.000,10.83,0.00
1996/09/30,121.710,202.160,-,0.000,0.000,11.03,0.00
1996/10/01,121.760,203.220,-,0.000,0.000,5.43,0.00
1996/10/02,121.830,204.710,-,0.000,0.000,6.35,0.00
1996/10/03,121.890,205.980,-,0.000,0.000,3.82,0.01
1996/10/04,121.940,207.050,-,0.000,0.000,8.57,0.00
1996/10/05,121.990,208.110,-,0.000,0.000,8.46,0.00
1996/10/06,122.030,209.000,-,0.000,0.000,8.40,0.00
1996/10/07,122.080,210.210,-,0.000,0.000,8.97,0.00
1996/10/08,122.130,211.400,-,0.000,0.000,7.68,0.00
1996/10/09,122.190,212.820,-,0.000,0.000,5.80,0.00
1996/10/10,122.260,214.470,-,0.000,0.000,6.50,0.00
1996/10/11,122.320,215.890,-,0.000,0.000,5.53,0.00
1996/10/12,122.370,217.070,-,0.000,0.000,7.57,0.00
1996/10/13,122.410,218.020,-,0.000,0.000,5.59,0.00
1996/10/14,122.470,219.430,-,0.000,0.000,7.51,0.00
1996/10/15,122.520,220.220,-,0.000,0.000,5.97,0.01
1996/10/16,122.570,221.800,-,0.000,0.000,6.09,0.00
1996/10/17,122.600,222.510,-,0.000,0.000,6.74,0.00
1996/10/18,122.640,223.450,-,0.000,0.000,5.44,0.00
1996/10/19,122.660,223.950,-,0.000,0.000,5.60,0.00
1996/10/20,122.690,224.640,-,0.000,0.000,7.85,0.00
1996/10/21,122.690,224.640,-,0.000,0.000,5.98,0.00
1996/10/22,122.700,224.870,-,0.000,0.000,5.47,0.00
1996/10/23,122.710,225.110,-,0.000,0.000,10.22,0.00
1996/10/24,122.710,225.110,-,0.000,0.000,6.58,0.00
1996/10/25,122.710,225.110,-,0.000,0.000,5.16,6.20
1996/10/26,122.710,225.110,-,0.000,0.000,3.15,0.00
1996/10/27,122.730,225.580,-,0.000,0.000,3.68,0.00
1996/10/28,122.730,225.580,-,0.000,0.000,5.20,0.00
1996/10/29,122.730,225.580,-,0.000,0.000,5.20,0.00
1996/10/30,122.730,225.580,-,0.000,0.000,6.25,0.00
1996/10/31,122.740,225.820,-,0.000,0.000,3.14,0.00
1996/11/01,122.740,225.820,-,0.000,0.000,7.54,0.00
1996/11/02,122.720,225.340,-,0.000,0.000,5.42,0.00
1996/11/03,122.690,224.640,-,0.000,0.000,11.91,0.00
1996/11/04,122.670,224.160,-,0.000,0.000,4.44,0.00
1996/11/05,122.650,223.690,-,0.000,0.000,5.57,0.00
1996/11/06,122.640,223.450,-,0.000,0.000,6.17,0.00
1996/11/07,122.630,223.220,-,0.000,0.000,7.18,0.00
1996/11/08,122.610,222.740,-,0.000,0.000,13.85,0.00
1996/11/09,122.600,222.210,-,0.000,0.000,9.78,0.00
1996/11/10,122.590,222.270,-,0.000,0.000,5.30,0.00
1996/11/11,122.570,221.800,-,0.000,0.000,5.24,0.00
1996/11/12,122.550,221.330,-,0.000,0.000,3.75,6.00
1996/11/13,122.560,221.560,-,0.000,0.000,2.49,12.00
1996/11/14,122.560,221.560,-,0.000,0.000,2.07,2.50
1996/11/15,122.550,221.330,-,0.000,0.000,2.98,1.00
1996/11/16,122.540,221.090,-,0.000,0.000,4.88,0.00
1996/11/17,122.540,221.090,-,0.000,0.000,4.88,0.00
1996/11/18,122.530,220.850,-,0.000,0.000,2.21,0.00
1996/11/19,122.540,221.080,-,0.000,0.000,3.85,0.00
1996/11/20,122.530,220.800,-,0.000,0.000,4.03,0.00
1996/11/21,122.520,220.620,-,0.000,0.000,3.81,0.00
1996/11/22,122.490,219.910,-,0.000,0.000,3.82,0.00
1996/11/23,122.470,219.430,-,0.000,0.000,4.22,0.00
1996/11/24,122.450,218.960,-,0.000,0.000,5.69,0.00
1996/11/25,122.430,218.490,-,0.000,0.000,11.26,0.00
1996/11/26,122.410,218.020,-,0.000,0.000,4.37,0.00
1996/11/27,122.390,217.540,-,0.000,0.000,3.84,0.00
1996/11/28,122.390,217.540,-,0.000,0.000,2.45,0.01
1996/11/29,122.380,217.310,-,0.000,0.000,2.51,0.00
1996/11/30,122.370,217.070,-,0.000,0.000,3.39,0.00
1996/12/01,122.340,216.360,-,0.000,0.000,12.16,0.00
1996/12/02,122.320,215.890,-,0.000,0.000,6.11,0.00
1996/12/03,122.310,215.650,-,0.000,0.000,3.75,0.00
1996/12/04,122.290,215.180,-,0.000,0.000,0.66,0.00
1996/12/05,122.290,215.180,-,0.000,0.000,2.44,0.00
1996/12/06,122.280,214.280,-,0.000,0.000,4.89,0.00
1996/12/07,122.300,215.420,-,0.000,0.000,3.22,0.00
1996/12/08,122.330,216.120,-,0.000,0.000,6.05,0.00
1996/12/09,122.350,216.600,-,0.000,0.000,8.86,0.00
1996/12/10,122.360,216.830,-,0.000,0.000,3.01,0.00
1996/12/11,122.380,217.300,-,0.000,0.000,3.98,0.00
1996/12/12,122.400,217.780,-,0.000,0.000,3.32,0.00
1996/12/13,122.420,218.250,-,0.000,0.000,3.64,0.00
1996/12/14,122.420,218.250,-,0.000,0.000,3.42,0.00
1996/12/15,122.410,218.020,-,0.000,0.000,4.77,0.00
1996/12/16,122.410,218.020,-,0.000,0.000,11.43,0.00
1996/12/17,122.410,218.020,-,0.000,0.000,4.63,0.00
1996/12/18,122.410,218.020,-,0.000,0.000,-,0.00
1996/12/19,122.400,217.780,-,0.000,0.000,-,0.00
1996/12/20,122.390,217.540,-,0.000,0.000,2.60,0.00
1996/12/21,122.400,217.780,-,0.000,0.000,-,0.00
1996/12/22,122.400,217.800,-,0.000,0.000,4.50,0.00
1996/12/23,122.400,217.780,-,0.000,0.000,3.50,0.00
1996/12/24,122.410,218.020,-,0.000,0.000,10.14,0.00
1996/12/25,122.410,218.020,-,0.000,0.000,2.09,3.50
1996/12/26,122.420,218.250,-,0.000,0.000,0.45,0.00
1996/12/27,122.450,218.960,-,0.000,0.000,2.60,0.00
1996/12/28,122.480,219.670,-,0.000,0.000,1.68,0.00
1996/12/29,122.490,219.910,-,0.000,0.000,2.70,0.00
1996/12/30,122.490,219.910,-,0.000,0.000,3.72,0.00
1996/12/31,122.490,219.910,-,0.000,0.000,-,0.00
1997/01/01,122.490,219.910,-,0.000,0.000,2.27,0.00
1997/01/02,-,-,-,-,-,-,-
1997/01/03,122.480,219.670,-,0.000,0.000,3.06,0.00
1997/01/04,122.470,219.430,-,0.000,0.000,-,0.00
1997/01/05,122.470,219.430,-,0.000,0.000,4.14,0.00
1997/01/06,122.470,219.430,-,0.000,0.000,4.14,0.00
1997/01/07,122.470,219.430,-,0.000,0.000,2.80,0.00
1997/01/08,-,-,-,-,-,-,-
1997/01/09,122.450,218.460,-,0.000,0.000,4.60,0.00
1997/01/10,122.420,218.250,-,0.000,0.000,5.84,0.00
1997/01/11,122.410,218.020,-,0.000,0.000,4.74,0.00
1997/01/12,122.410,218.020,-,0.000,0.000,8.00,0.00
1997/01/13,122.400,217.780,-,0.000,0.000,-,0.00
1997/01/14,122.390,217.540,-,0.000,0.000,-,0.00
1997/01/15,122.380,217.510,-,0.000,0.000,1.59,0.00
1997/01/16,122.370,217.070,-,0.000,0.000,2.85,0.00
1997/01/17,122.370,217.070,-,0.000,0.000,6.25,0.00
1997/01/18,122.370,217.070,-,0.000,0.000,3.31,0.00
1997/01/19,122.360,216.830,-,0.000,0.000,7.12,0.01
1997/01/20,122.360,216.830,-,0.000,0.000,2.65,8.40
1997/01/21,122.360,216.830,-,0.000,0.000,1.81,0.00
1997/01/22,122.360,216.830,-,0.000,0.000,5.67,0.00
1997/01/23,122.370,217.070,-,0.000,0.000,3.34,0.00
1997/01/24,122.370,217.070,-,0.000,0.000,4.02,0.00
1997/01/25,122.380,217.310,-,0.000,0.000,3.18,0.00
1997/01/26,122.380,217.310,-,0.000,0.000,3.01,0.00
1997/01/27,122.380,217.310,-,0.000,0.000,5.10,0.00
1997/01/28,122.380,217.310,-,0.000,0.000,3.57,0.00
1997/01/29,122.380,217.310,-,0.000,0.000,3.96,0.00
1997/01/30,122.370,217.070,-,0.000,0.000,5.81,0.00
1997/01/31,122.360,216.830,-,0.000,0.000,5.26,0.00
1997/02/01,122.360,216.830,-,0.000,0.000,-,0.00
1997/02/02,122.330,216.120,-,0.000,0.000,3.82,0.00
1997/02/03,122.330,216.120,-,0.000,0.000,4.37,0.00
1997/02/04,122.320,215.890,-,0.000,0.000,5.09,0.00
1997/02/05,122.330,216.120,-,0.000,0.000,4.01,0.00
1997/02/06,122.340,216.360,-,0.000,0.000,4.40,0.00
1997/02/07,122.340,216.360,-,0.000,0.000,5.07,0.00
1997/02/08,122.330,216.120,-,0.000,0.000,8.29,0.00
1997/02/09,122.320,215.890,-,0.000,0.000,3.65,0.00
1997/02/10,122.310,215.650,-,0.000,0.000,4.63,0.00
1997/02/11,122.310,215.650,-,0.000,0.000,5.00,0.01
1997/02/12,122.300,215.420,-,0.000,0.000,4.28,0.00
1997/02/13,122.300,215.420,-,0.000,0.000,9.31,0.00
1997/02/14,122.290,215.180,-,0.000,0.000,8.30,0.00
1997/02/15,122.270,214.710,-,0.000,0.000,6.00,0.00
1997/02/16,122.270,214.710,-,0.000,0.000,5.90,0.00
1997/02/17,122.260,214.470,-,0.000,0.000,4.79,0.00
1997/02/18,122.250,214.230,-,0.000,0.000,5.60,0.00
1997/02/19,122.240,214.000,-,0.000,0.000,7.71,0.00
1997/02/20,122.230,213.760,-,0.000,0.000,4.64,0.00
1997/02/21,122.230,213.760,-,0.000,0.000,7.23,0.00
1997/02/22,122.220,213.320,-,0.000,0.000,-,0.00
1997/02/23,122.210,213.290,-,0.000,0.000,-,0.00
1997/02/24,122.200,213.050,-,0.000,0.000,4.41,0.00
1997/02/25,122.180,212.580,-,0.000,0.000,4.20,0.00
1997/02/26,122.170,212.340,-,0.000,0.000,5.52,0.00
1997/02/27,122.140,211.630,-,0.000,0.000,8.99,0.00
1997/02/28,122.120,211.160,-,0.000,0.000,7.76,0.00
1997/03/01,122.100,210.690,-,0.000,0.000,5.87,0.00
1997/03/02,122.080,210.210,-,0.000,0.000,7.35,0.00
1997/03/03,122.040,209.270,-,0.000,0.000,7.30,0.00
1997/03/04,122.000,208.220,-,0.000,0.000,7.17,0.00
1997/03/05,121.980,207.900,-,0.000,0.000,8.64,0.00
1997/03/06,121.960,207.470,-,0.000,0.000,2.74,3.50
1997/03/07,121.940,207.050,-,0.000,0.000,2.74,0.00
1997/03/08,121.910,206.410,-,0.000,0.000,5.70,0.00
1997/03/09,121.880,205.770,-,0.000,0.000,4.27,0.00
1997/03/10,121.840,204.920,-,0.000,0.000,7.01,0.00
1997/03/11,121.820,204.500,-,0.000,0.000,5.11,0.00
1997/03/12,121.810,204.280,-,0.000,0.000,4.67,0.00
1997/03/13,121.800,204.070,-,0.000,0.000,4.35,0.00
1997/03/14,121.780,203.650,-,0.000,0.000,5.47,0.00
1997/03/15,121.750,203.010,-,0.000,0.000,9.38,0.00
1997/03/16,121.730,202.580,-,0.000,0.000,-,0.00
1997/03/17,121.710,202.160,-,0.000,0.000,2.03,0.00
1997/03/18,121.690,201.730,-,0.000,0.000,4.35,0.00
1997/03/19,121.670,201.310,-,0.000,0.000,-,4.60
1997/03/20,121.640,200.670,-,0.000,0.000,-,1.00
1997/03/21,121.630,200.460,-,0.000,0.000,6.74,0.00
1997/03/22,121.630,200.460,-,0.000,0.000,7.99,0.00
1997/03/23,121.630,200.460,-,0.000,0.000,8.87,5.20
1997/03/24,121.640,200.670,-,0.000,0.000,6.03,0.00
1997/03/25,121.640,200.670,-,0.000,0.000,6.03,0.00
1997/03/26,121.620,200.240,-,0.000,0.000,6.29,0.00
1997/03/27,121.600,199.810,-,0.000,0.000,5.40,0.00
1997/03/28,121.590,199.607,-,0.000,0.000,6.90,0.00
1997/03/29,121.580,199.390,-,0.000,0.000,7.23,0.00
1997/03/30,121.560,198.970,-,0.000,0.000,12.02,0.00
1997/03/31,121.560,198.970,-,0.000,0.000,9.62,0.00
1997/04/01,121.550,198.760,-,0.000,0.000,0.13,0.60
1997/04/02,-,-,-,-,-,-,11.50
1997/04/03,121.540,198.540,-,0.000,0.000,10.05,0.00
1997/04/04,121.540,198.540,-,0.000,0.000,-,0.00
1997/04/05,121.530,198.330,-,0.000,0.000,-,0.00
1997/04/06,121.530,198.330,-,0.000,0.000,9.05,0.00
1997/04/07,121.530,198.330,-,0.000,0.000,4.83,0.00
1997/04/08,121.540,198.540,-,0.000,0.000,3.50,19.50
1997/04/09,121.600,199.820,-,0.000,0.000,3.57,32.60
1997/04/10,121.760,203.220,-,0.000,0.000,3.57,77.20
1997/04/11,121.810,204.280,-,0.000,0.000,3.98,2.00
1997/04/12,121.870,205.560,-,0.000,0.000,8.38,0.00
1997/04/13,121.920,206.660,-,0.000,0.000,6.54,4.00
1997/04/14,121.950,207.260,-,0.000,0.000,1.07,12.00
1997/04/15,121.990,208.210,-,0.000,0.000,0.22,7.80
1997/04/16,122.050,209.510,-,0.000,0.000,0.88,8.60
1997/04/17,122.110,210.920,-,0.000,0.000,3.49,0.00
1997/04/18,122.190,212.820,-,0.000,0.000,2.00,10.80
1997/04/19,122.210,213.290,-,0.000,0.000,1.61,1.00
1997/04/20,122.250,214.230,-,0.000,0.000,3.31,0.00
1997/04/21,122.250,214.230,-,0.000,0.000,3.31,0.00
1997/04/22,122.250,214.230,-,0.000,0.000,5.78,0.00
1997/04/23,122.250,214.230,-,0.000,0.000,8.85,0.00
1997/04/24,122.250,214.230,-,0.000,0.000,6.75,0.00
1997/04/25,122.250,214.230,-,0.000,0.000,7.37,0.00
1997/04/26,122.260,214.470,-,0.000,0.000,8.24,0.00
1997/04/27,122.260,214.470,-,0.000,0.000,9.27,0.00
1997/04/28,122.260,214.470,-,0.000,0.000,6.11,0.00
1997/04/29,122.260,214.470,-,0.000,0.000,5.21,0.00
1997/04/30,122.260,214.470,-,0.000,0.000,8.56,0.00
1997/05/01,122.260,214.470,-,0.000,0.000,6.84,0.00
1997/05/02,122.270,214.710,-,0.000,0.000,4.35,0.00
1997/05/03,122.280,214.940,-,0.000,0.000,5.50,0.00
1997/05/04,122.280,214.940,-,0.000,0.000,9.60,0.00
1997/05/05,122.290,215.180,-,0.000,0.000,5.17,0.00
1997/05/06,122.290,215.180,-,0.000,0.000,7.81,0.00
1997/05/07,122.300,215.420,-,0.000,0.000,7.48,0.00
1997/05/08,122.300,215.420,-,0.000,0.000,7.64,0.00
1997/05/09,122.300,215.420,-,0.000,0.000,6.66,0.00
1997/05/10,122.310,215.650,-,0.000,0.000,6.32,7.70
1997/05/11,122.310,215.650,-,0.000,0.000,5.55,0.01
1997/05/12,122.310,215.650,-,0.000,0.000,6.42,2.70
1997/05/13,122.300,215.420,-,0.000,0.000,3.66,6.50
1997/05/14,122.290,215.180,-,0.000,0.000,5.42,1.00
1997/05/15,122.270,214.710,-,0.000,0.000,6.47,0.00
1997/05/16,122.280,214.940,-,0.000,0.000,6.97,18.00
1997/05/17,-,-,-,-,-,-,0.00
1997/05/18,122.330,216.120,-,0.000,0.000,6.25,0.00
1997/05/19,122.320,215.860,-,0.000,0.000,5.88,0.00
1997/05/20,-,-,-,-,-,-,0.00
