Comisión Nacional del Agua
Subdirección General Técnica
Estación: Andrés Figueroa
Clave: AFIGR
Estado: Guerrero
Municipio: Ajuchitlán del Progreso

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1998/07/17,347.000,20.950,148.870,6.940,0.000,-,0.00
1998/07/18,347.420,21.160,156.320,9.610,0.000,7.45,8.50
1998/07/19,347.520,21.230,158.090,8.860,0.000,4.22,10.50
1998/07/20,347.800,21.620,163.060,11.190,0.000,13.05,48.50
1998/07/21,350.470,25.260,210.420,19.740,0.000,-,38.50
1998/07/22,352.040,27.150,238.270,23.030,0.000,5.69,0.00
1998/07/23,349.020,23.330,184.700,15.570,0.000,-,2.20
1998/07/24,347.000,20.960,148.870,6.940,0.000,-,2.20
1998/07/25,-,-,-,-,-,-,39.00
1998/07/26,-,-,-,-,-,-,2.00
1998/07/27,-,-,-,-,-,-,72.00
1998/07/28,354.800,30.920,287.220,28.260,0.000,-,0.00
1998/07/29,354.800,30.920,287.220,28.260,3.000,-,0.00
1998/07/30,355.920,33.040,307.090,30.160,0.000,-,0.01
1998/07/31,354.400,30.360,280.130,27.570,0.000,-,0.01
1998/08/01,-,-,-,-,-,-,22.00
1998/08/02,-,-,-,-,-,-,0.00
1998/08/03,354.400,30.360,280.130,27.570,0.000,-,0.01
1998/08/04,348.280,22.290,171.570,13.160,0.000,4.60,2.50
1998/08/05,348.280,22.290,171.570,13.160,0.000,-,2.50
1998/08/06,348.500,22.500,175.480,13.870,0.000,-,0.00
1998/08/07,348.500,22.500,175.480,13.800,0.000,-,0.00
1998/08/08,-,-,-,-,-,-,0.00
1998/08/09,-,-,-,-,-,-,10.00
1998/08/10,348.500,22.500,175.480,13.870,0.000,-,0.00
1998/08/11,348.100,22.040,168.380,0.000,0.000,-,0.00
1998/08/12,348.200,22.180,170.150,0.000,0.000,-,36.00
1998/08/13,351.840,26.910,234.720,0.000,0.000,-,0.00
1998/08/14,351.840,26.910,234.720,0.000,0.000,-,0.00
1998/08/15,349.800,23.020,198.530,19.120,0.000,5.90,0.00
1998/08/16,348.260,22.260,171.220,17.880,0.000,7.46,0.00
1998/08/17,348.020,21.930,166.960,12.210,0.000,3.50,4.50
1998/08/18,348.600,22.740,177.250,14.220,0.000,-,0.00
1998/08/19,347.600,21.340,159.510,10.290,0.000,7.62,0.00
1998/08/20,348.780,22.990,180.440,22.320,0.000,-,15.60
1998/08/21,348.580,22.710,176.890,14.220,0.000,-,1.00
1998/08/22,348.580,22.710,176.890,14.210,0.000,-,1.00
1998/08/23,347.920,21.790,165.190,11.610,0.000,-,0.00
1998/08/24,363.050,49.740,433.560,39.910,0.000,-,84.00
1998/08/25,363.120,49.940,434.800,59.960,0.000,-,0.00
1998/08/26,361.100,32.140,398.970,37.480,0.000,5.10,0.00
1998/08/27,358.020,38.440,344.340,33.200,0.000,8.50,0.00
1998/08/28,356.950,37.280,325.360,31.710,0.000,-,0.00
1998/08/29,356.300,33.800,313.830,30.710,0.000,5.15,4.50
1998/08/30,356.820,36.960,323.050,31.490,0.000,4.90,0.00
1998/08/31,358.020,38.450,344.340,33.270,0.000,-,1.20
1998/09/01,357.000,35.200,326.250,31.740,0.000,-,0.00
1998/09/02,355.500,32.200,299.640,29.430,0.000,-,29.00
1998/09/03,354.660,30.120,284.740,27.920,0.000,-,0.00
1998/09/04,352.950,28.330,254.410,24.920,0.000,-,0.00
1998/09/05,350.050,24.760,202.970,18.480,0.000,3.86,0.00
1998/09/06,348.300,22.430,171.930,13.520,0.000,4.15,2.10
1998/09/07,349.900,24.560,200.310,18.090,0.000,-,21.00
1998/09/08,349.700,24.280,196.760,14.550,0.000,-,0.00
1998/09/09,351.600,26.620,230.460,22.160,0.000,-,0.00
1998/09/10,350.000,25.380,202.080,19.860,0.000,-,0.00
1998/09/11,350.820,25.680,216.630,20.340,0.000,-,0.00
1998/09/12,356.000,33.200,308.510,0.000,0.000,5.45,12.00
1998/09/13,358.820,39.370,358.530,0.000,0.000,-,0.00
1998/09/14,360.260,42.820,384.070,0.000,0.000,-,0.00
1998/09/15,361.440,45.660,405.000,0.000,0.000,-,0.00
1998/09/16,363.020,49.660,433.030,16.000,0.000,-,25.00
1998/09/17,364.750,54.500,463.710,16.000,0.000,-,0.00
1998/09/18,365.760,57.630,481.630,16.120,0.000,-,0.00
1998/09/19,366.500,60.000,494.750,16.150,0.000,-,0.00
1998/09/20,367.450,63.040,511.600,16.200,0.000,-,0.00
1998/09/21,368.220,66.080,525.260,16.230,0.000,-,0.00
1998/09/22,369.180,69.920,542.290,16.270,0.000,-,0.00
1998/09/23,369.600,71.600,549.740,16.290,0.000,-,0.00
1998/09/24,-,-,-,-,-,-,30.00
1998/09/25,370.920,76.880,573.150,16.350,0.000,2.17,3.50
1998/09/26,374.050,87.710,628.670,16.480,0.000,-,0.00
1998/09/27,375.300,95.020,650.850,16.670,0.000,4.40,0.00
1998/09/28,376.850,101.840,678.340,16.170,0.000,4.40,0.00
1998/09/29,378.020,107.400,691.360,309.040,0.000,-,0.00
1998/09/30,377.760,106.050,688.720,198.760,0.000,-,51.00
1998/10/01,377.760,106.050,688.720,198.760,0.000,-,0.00
1998/10/02,377.760,106.050,688.720,198.760,0.000,-,0.00
1998/10/03,377.760,106.050,688.720,0.000,0.000,-,0.00
1998/10/04,377.510,104.750,686.180,0.000,0.000,5.00,0.00
1998/10/05,377.490,104.660,685.980,0.000,0.000,-,0.00
1998/10/06,377.400,104.260,685.060,0.000,0.000,-,0.00
1998/10/07,377.400,104.260,685.060,0.000,0.000,-,0.00
1998/10/08,377.620,105.320,687.300,0.000,0.000,-,0.00
1998/10/09,377.540,104.900,686.490,0.000,0.000,-,0.00
1998/10/10,377.400,104.260,685.060,0.000,0.000,-,0.00
1998/10/11,377.340,104.000,684.450,0.000,0.000,-,0.00
1998/10/12,377.700,105.740,688.110,0.000,0.000,-,0.00
1998/10/13,377.430,104.390,685.370,0.000,0.000,-,0.00
1998/10/14,377.480,104.610,685.880,0.000,0.000,-,0.00
1998/10/15,377.480,104.610,685.880,0.000,0.000,-,0.00
1998/10/16,377.510,104.750,686.180,0.000,0.000,-,0.00
1998/10/17,377.510,104.750,686.180,0.000,0.000,-,0.00
1998/10/18,377.510,104.750,686.180,0.000,0.000,-,0.00
1998/10/19,377.590,105.170,686.990,0.000,0.000,6.30,8.50
1998/10/20,377.400,104.260,685.060,0.000,0.000,-,0.00
1998/10/21,377.360,104.080,684.660,0.000,0.000,-,0.00
1998/10/22,377.370,104.130,684.760,0.000,0.000,-,0.00
1998/10/23,377.380,104.170,684.860,0.000,0.000,-,0.00
1998/10/24,377.350,104.040,684.560,0.000,0.000,-,0.00
1998/10/25,377.320,99.510,684.250,0.000,0.000,-,0.00
1998/10/26,377.290,99.380,683.950,0.000,0.000,-,0.00
1998/10/27,377.280,103.730,683.840,0.000,0.000,-,3.00
1998/10/28,-,-,-,-,-,-,0.00
1998/10/29,377.260,103.640,683.640,0.000,0.000,-,0.00
1998/10/30,377.250,103.600,683.540,0.000,0.000,-,0.00
1998/10/31,-,-,-,-,-,-,-
1998/11/01,377.230,103.510,683.340,0.000,0.000,5.00,0.00
1998/11/02,377.270,103.470,683.740,0.000,0.000,3.90,0.00
1998/11/03,377.220,103.460,683.240,0.000,0.000,-,0.00
1998/11/04,377.220,103.460,683.240,0.000,0.000,-,0.00
1998/11/05,377.220,103.460,683.240,0.000,0.000,-,0.00
1998/11/06,377.200,103.380,683.030,0.000,0.000,-,0.00
1998/11/07,377.200,103.380,683.030,0.000,0.000,-,0.00
1998/11/08,377.200,103.380,683.030,0.000,0.000,-,0.00
1998/11/09,377.200,103.380,683.030,0.000,0.000,-,0.00
1998/11/10,377.190,103.340,682.930,0.000,0.000,-,0.00
1998/11/11,377.190,103.340,682.930,0.000,0.000,-,1.20
1998/11/12,377.220,103.470,683.240,0.000,0.000,-,0.00
1998/11/13,377.180,103.290,682.830,0.000,0.000,-,0.00
1998/11/14,377.180,103.290,682.830,0.000,0.000,-,0.00
1998/11/15,377.180,103.290,682.830,0.000,0.000,-,0.00
1998/11/16,377.170,103.250,682.730,0.000,0.000,-,0.00
1998/11/17,377.170,103.250,682.730,0.000,0.000,-,0.00
1998/11/18,377.170,103.250,682.730,0.000,0.000,-,0.00
1998/11/19,377.160,102.760,682.630,0.000,0.000,-,0.00
1998/11/20,377.160,102.760,682.630,0.000,0.000,-,0.00
1998/11/21,377.150,103.160,682.520,0.000,0.000,-,0.00
1998/11/22,377.150,103.160,682.520,0.000,0.000,-,0.00
1998/11/23,377.200,103.330,683.030,0.000,0.000,-,0.00
1998/11/24,377.290,103.780,683.950,0.000,0.000,-,6.20
1998/11/25,377.290,103.780,683.950,0.000,0.000,-,6.20
1998/11/26,377.170,103.250,682.730,0.000,0.000,-,0.00
1998/11/27,377.160,103.200,682.630,0.000,0.000,-,0.00
1998/11/28,377.170,103.250,682.730,1.720,0.000,-,0.00
1998/11/29,377.160,103.200,682.630,1.720,0.000,-,0.00
1998/11/30,377.130,103.070,682.320,1.740,14.100,-,0.00
1998/12/01,377.130,103.070,682.320,1.740,0.000,-,0.00
1998/12/02,377.130,103.070,682.320,1.740,14.100,-,0.00
1998/12/03,377.120,103.030,682.220,1.740,12.500,-,0.00
1998/12/04,377.120,103.030,682.220,1.740,12.000,-,0.00
1998/12/05,377.100,102.940,682.020,1.740,0.000,-,0.00
1998/12/06,377.100,102.940,682.020,0.740,0.000,-,0.00
1998/12/07,377.100,102.940,682.020,1.740,0.000,-,0.00
1998/12/08,377.100,102.940,682.020,1.740,0.000,-,0.00
1998/12/09,377.100,102.940,682.020,1.740,9.500,-,0.00
1998/12/10,377.100,102.940,682.020,1.740,9.500,-,0.00
1998/12/11,377.100,102.940,682.020,1.740,0.000,-,0.00
1998/12/12,377.100,102.940,682.020,1.740,0.000,-,0.00
1998/12/13,377.100,102.940,682.020,1.740,0.000,-,0.00
1998/12/14,377.090,102.900,681.910,3.060,0.000,-,0.00
1998/12/15,377.090,102.900,681.910,3.060,0.000,-,0.00
1998/12/16,377.090,-,681.910,3.060,0.000,-,0.00
1998/12/17,377.080,-,681.810,0.060,0.000,-,0.00
1998/12/18,377.080,-,681.810,3.060,0.000,-,0.00
1998/12/19,377.080,-,681.810,3.060,0.000,-,0.00
1998/12/20,377.080,-,681.810,3.060,0.000,-,0.00
1998/12/21,377.080,-,681.810,3.880,0.000,-,0.00
1998/12/22,377.080,-,681.810,3.880,0.000,-,0.00
1998/12/23,377.070,-,681.710,3.880,5.600,-,0.00
1998/12/24,377.070,-,681.710,3.880,0.000,-,0.00
1998/12/25,377.060,-,681.610,3.880,0.000,-,0.00
1998/12/26,377.050,-,681.510,0.880,0.000,-,0.00
1998/12/27,377.050,-,681.510,3.880,0.000,-,0.00
1998/12/28,377.050,-,681.510,3.880,0.000,-,0.00
1998/12/29,377.040,-,681.410,3.660,0.000,-,0.00
1998/12/30,377.040,-,681.410,3.660,0.000,-,0.00
1998/12/31,377.040,-,681.410,3.660,0.000,-,0.00
1999/01/01,377.040,102.680,681.410,3.660,0.000,-,0.00
1999/01/02,377.040,102.680,681.410,3.660,0.000,-,0.00
1999/01/03,377.030,102.630,681.300,3.680,0.000,-,0.00
1999/01/04,377.030,102.630,681.300,3.680,0.000,-,0.00
1999/01/05,377.030,102.630,681.300,3.680,0.000,-,0.00
1999/01/06,377.010,102.540,681.100,3.680,0.000,-,0.00
1999/01/07,377.000,102.500,681.000,3.680,0.000,-,0.00
1999/01/08,377.000,102.500,681.000,3.680,0.000,-,0.00
1999/01/09,376.990,102.460,680.820,3.680,0.000,-,0.00
1999/01/10,376.980,102.410,680.650,3.680,0.000,-,0.00
1999/01/11,376.960,102.320,680.290,4.430,0.000,-,0.00
1999/01/12,376.920,102.150,679.580,4.430,0.000,-,0.00
1999/01/13,376.910,102.100,679.400,4.430,0.000,-,0.00
1999/01/14,376.840,101.800,678.160,4.430,0.000,-,0.00
1999/01/15,376.800,101.620,677.450,4.430,0.000,-,0.00
1999/01/16,376.760,101.440,676.740,4.430,0.000,-,0.00
1999/01/17,376.640,100.720,674.610,5.040,0.000,-,0.00
1999/01/18,376.590,100.720,673.730,5.040,0.000,-,0.00
1999/01/19,376.590,100.700,673.730,5.040,0.000,-,0.00
1999/01/20,376.530,100.430,672.660,5.040,0.000,-,0.00
1999/01/21,376.470,100.170,671.600,5.040,0.000,-,0.00
1999/01/22,376.420,99.950,670.710,5.040,0.000,-,0.00
1999/01/23,376.380,99.770,670.000,5.040,0.000,-,0.00
1999/01/24,376.330,99.550,669.120,5.040,0.000,-,0.00
1999/01/25,376.280,99.330,668.230,4.690,0.000,-,0.00
1999/01/26,376.200,98.980,666.810,4.690,0.000,-,0.00
1999/01/27,376.130,98.670,665.570,4.690,0.000,-,0.00
1999/01/28,376.080,98.450,664.680,4.690,0.000,-,0.00
1999/01/29,376.000,98.100,663.260,4.690,0.000,-,0.00
1999/01/30,375.960,97.920,662.550,4.690,0.000,-,0.00
1999/01/31,375.880,97.570,661.130,4.690,0.000,-,0.00
1999/02/01,375.820,97.310,660.070,3.850,0.000,-,0.00
1999/02/02,375.780,97.130,659.360,3.850,0.000,-,0.00
1999/02/03,375.720,96.870,658.300,3.850,0.000,-,0.00
1999/02/04,375.660,96.160,657.230,3.850,0.000,-,0.00
1999/02/05,375.600,96.340,656.170,3.850,0.000,-,0.00
1999/02/06,375.540,96.080,655.100,3.850,0.000,-,0.00
1999/02/07,375.470,95.770,653.860,3.850,0.000,-,0.00
1999/02/08,375.400,95.460,652.620,5.090,0.000,-,0.00
1999/02/09,375.320,95.110,651.200,5.090,0.000,-,0.00
1999/02/10,375.260,94.840,650.140,5.090,0.000,-,0.00
1999/02/11,375.180,94.490,648.720,5.090,0.000,-,0.00
1999/02/12,375.130,94.270,647.830,5.090,0.000,-,0.00
1999/02/13,375.060,93.960,646.590,5.090,0.000,-,0.00
1999/02/14,375.000,93.700,645.520,5.090,4.000,-,0.00
1999/02/15,-,-,-,-,-,-,0.00
1999/02/16,374.840,93.030,642.690,6.340,0.000,-,0.00
1999/02/17,374.780,92.780,641.620,6.340,0.000,-,0.00
1999/02/18,374.710,92.480,640.380,6.340,0.000,-,0.00
1999/02/19,374.640,92.190,639.140,6.340,0.000,-,0.00
1999/02/20,374.570,91.890,637.900,6.340,0.000,-,0.00
1999/02/21,374.500,91.600,636.660,6.340,0.000,-,0.00
1999/02/22,374.420,91.260,635.240,0.000,0.000,-,0.00
1999/02/23,374.340,90.930,633.820,7.090,0.000,-,0.00
1999/02/24,374.250,90.550,632.220,7.090,0.000,-,0.00
1999/02/25,374.160,90.170,630.620,7.090,0.000,-,0.00
1999/02/26,374.160,90.170,630.620,7.090,0.000,-,0.00
1999/02/27,373.960,89.330,627.080,7.090,0.000,-,0.00
1999/02/28,373.860,88.910,625.300,7.090,0.000,-,0.00
1999/03/01,373.760,88.490,623.530,7.780,0.000,-,0.00
1999/03/02,373.680,88.160,622.110,7.780,0.000,-,0.00
1999/03/03,373.570,87.690,620.160,7.780,0.000,-,0.00
1999/03/04,373.470,87.000,618.390,7.780,0.000,-,0.00
1999/03/05,373.370,89.850,616.610,7.770,0.000,-,0.00
1999/03/06,373.260,86.430,614.660,7.780,0.000,-,0.00
1999/03/07,373.160,85.970,612.890,7.780,0.000,-,0.00
1999/03/08,373.050,85.510,610.940,7.760,0.000,-,0.00
1999/03/09,372.940,85.050,608.980,7.400,0.000,-,0.00
1999/03/10,372.830,84.590,607.030,7.400,0.000,-,0.00
1999/03/11,372.740,84.210,605.440,7.400,0.000,-,0.00
1999/03/12,372.630,83.750,603.490,7.400,0.000,-,0.00
1999/03/13,372.520,83.280,601.540,7.400,0.000,-,0.00
1999/03/14,372.400,82.800,599.410,7.400,0.000,-,0.00
1999/03/15,372.300,82.400,597.630,7.400,0.000,-,0.00
1999/03/16,372.170,81.880,595.330,7.400,0.000,-,0.00
1999/03/17,372.030,81.320,592.840,7.400,0.000,-,0.00
1999/03/18,371.880,80.720,590.180,7.400,0.000,-,0.00
1999/03/19,371.850,80.200,589.650,7.400,0.000,-,0.00
1999/03/20,371.610,79.640,585.390,7.400,0.000,-,0.00
1999/03/21,371.470,79.080,582.910,7.400,0.000,-,0.00
1999/03/22,371.330,78.530,580.430,7.030,0.000,-,0.00
1999/03/23,371.200,78.000,578.120,7.030,0.000,-,0.00
1999/03/24,371.060,77.440,575.640,7.030,0.000,-,0.00
1999/03/25,370.920,76.880,573.150,7.030,0.000,-,0.00
1999/03/26,370.800,76.400,571.030,7.030,0.000,-,0.00
1999/03/27,370.670,75.880,568.720,7.030,0.000,-,0.00
1999/03/28,370.670,75.880,568.720,7.030,0.000,-,0.00
1999/03/29,370.360,74.640,563.220,6.220,0.000,-,0.00
1999/03/30,370.220,74.080,560.740,6.220,0.000,-,0.00
1999/03/31,370.080,73.520,558.260,6.220,0.000,-,0.00
1999/04/01,369.940,72.960,555.770,6.200,0.000,-,0.00
1999/04/02,369.750,72.200,552.400,6.220,0.000,-,0.00
1999/04/03,369.560,71.440,549.030,6.220,0.000,-,0.00
1999/04/04,369.350,70.660,545.310,6.220,0.000,-,0.00
1999/04/05,369.220,70.040,543.000,6.220,0.000,-,0.00
1999/04/06,369.000,69.200,539.100,6.220,0.000,-,0.00
1999/04/07,368.750,68.200,534.660,6.220,0.000,-,0.00
1999/04/08,368.600,67.600,532.000,6.720,0.000,-,0.00
1999/04/09,368.450,67.000,529.340,6.220,0.000,-,0.00
1999/04/10,368.380,66.720,528.100,6.220,0.000,-,0.00
1999/04/11,368.300,66.400,526.680,6.200,0.000,-,0.00
1999/04/12,368.120,65.680,523.490,6.220,0.000,-,0.00
1999/04/13,367.940,64.960,520.300,6.450,0.000,-,0.00
1999/04/14,367.770,64.280,517.280,6.450,0.000,-,0.00
1999/04/15,367.610,63.680,514.440,6.450,0.000,-,0.00
1999/04/16,367.470,63.100,511.960,6.450,0.000,-,0.00
1999/04/17,367.340,62.690,509.650,6.450,0.000,-,0.00
1999/04/18,367.190,62.210,506.990,6.450,0.000,-,0.00
1999/04/19,367.050,61.760,504.510,5.500,7.000,-,0.01
1999/04/20,366.880,61.220,501.490,5.510,0.000,-,0.00
1999/04/21,366.760,60.830,499.370,5.510,0.000,-,0.00
1999/04/22,366.600,60.320,496.530,5.510,0.000,-,0.00
1999/04/23,366.480,59.940,494.400,5.510,0.000,-,0.00
1999/04/24,366.330,59.460,491.740,5.510,0.000,-,0.00
1999/04/25,366.330,59.460,491.740,5.500,0.000,-,0.00
1999/04/26,366.020,58.460,486.240,4.090,0.000,-,0.00
1999/04/27,365.880,58.020,483.760,4.080,0.000,-,0.00
1999/04/28,365.710,57.470,480.740,4.090,0.000,-,0.00
1999/04/29,365.550,56.960,477.900,4.080,0.000,-,0.00
1999/04/30,365.410,56.510,475.420,4.090,0.000,-,0.00
1999/05/01,365.290,56.130,473.290,4.090,0.000,-,0.00
1999/05/02,365.150,55.680,470.810,4.090,0.000,-,0.00
1999/05/03,365.010,55.230,468.320,4.090,0.000,-,0.00
1999/05/04,364.880,54.860,466.020,4.090,0.000,-,0.00
1999/05/05,364.740,54.470,463.540,4.080,0.000,-,0.00
1999/05/06,364.600,54.080,461.050,4.090,0.000,-,0.00
1999/05/07,364.500,53.800,459.280,4.090,0.000,-,0.00
1999/05/08,364.380,53.460,457.150,4.080,0.000,-,0.00
1999/05/09,364.250,53.100,454.840,4.090,0.000,-,0.00
1999/05/10,364.100,52.680,452.180,4.090,0.000,-,0.00
1999/05/11,364.050,52.540,451.300,4.090,0.000,-,0.00
1999/05/12,363.950,52.260,449.520,4.090,0.000,-,0.00
1999/05/13,363.840,51.950,447.570,4.090,0.000,-,0.00
1999/05/14,363.720,51.620,445.440,4.090,0.000,-,0.00
1999/05/15,363.660,51.460,444.380,4.090,0.000,-,0.00
1999/05/16,363.550,51.140,442.430,4.090,0.000,-,0.00
1999/05/17,363.450,50.890,440.650,3.000,0.000,-,0.00
1999/05/18,363.350,50.580,438.880,4.090,0.000,-,0.00
1999/05/19,363.260,50.330,437.280,4.090,0.000,-,0.00
1999/05/20,363.160,50.140,435.510,4.090,0.000,-,0.00
1999/05/21,363.030,49.680,433.200,4.090,0.000,-,0.00
1999/05/22,363.000,49.600,432.670,4.090,0.000,-,0.00
1999/05/23,362.870,49.240,430.370,4.090,0.000,-,0.00
1999/05/24,362.750,48.900,428.240,4.090,0.000,-,0.00
1999/05/25,362.650,48.620,426.460,4.100,0.000,-,0.00
1999/05/26,362.550,48.340,424.690,4.090,0.000,-,0.00
1999/05/27,362.460,48.100,423.090,4.090,0.000,-,0.00
1999/05/28,362.340,47.820,420.970,4.090,0.000,-,0.00
1999/05/29,362.240,47.580,419.190,4.090,0.000,-,0.00
1999/05/30,362.300,47.720,420.260,4.090,0.000,-,0.00
1999/05/31,362.240,47.580,419.190,4.090,0.000,-,0.00
1999/06/01,362.150,47.360,417.600,4.090,0.000,-,0.00
1999/06/02,362.070,47.170,416.180,4.090,0.000,-,0.00
1999/06/03,361.000,44.600,397.200,4.090,0.000,-,0.00
1999/06/04,361.920,46.810,413.520,4.090,0.000,-,0.00
1999/06/05,361.760,46.420,410.680,4.090,0.000,-,0.00
1999/06/06,361.640,46.140,408.550,4.090,0.000,-,0.00
1999/06/07,361.640,46.140,408.550,4.090,0.000,-,0.00
1999/06/08,361.510,45.820,406.240,4.090,0.000,-,0.00
1999/06/09,361.600,46.040,407.840,4.090,0.000,-,0.00
1999/06/10,361.960,46.900,414.220,4.090,0.000,-,0.00
1999/06/11,362.660,48.650,426.640,4.090,0.000,-,2.00
1999/06/12,362.990,49.570,432.490,4.090,0.000,-,0.00
1999/06/13,363.760,51.730,446.150,4.090,0.000,-,0.00
1999/06/14,363.760,51.730,446.150,4.090,0.000,-,0.00
1999/06/15,363.760,51.730,446.150,4.090,0.000,-,0.00
1999/06/16,364.850,54.780,465.490,4.090,0.000,-,0.00
1999/06/17,364.900,54.920,466.370,4.090,0.000,-,0.00
1999/06/18,365.200,55.840,471.700,4.090,0.000,-,0.00
1999/06/19,365.350,56.320,474.360,0.000,0.000,-,0.00
1999/06/20,365.400,56.480,475.240,0.000,0.000,-,0.00
1999/06/21,365.500,56.800,477.020,0.000,0.000,-,0.00
1999/06/22,366.490,59.970,494.580,0.000,0.000,-,0.00
1999/06/23,362.680,48.700,427.000,20.000,0.000,-,0.00
1999/06/24,359.530,41.070,371.120,20.000,0.000,-,0.00
1999/06/25,358.750,39.200,357.290,20.600,0.000,-,13.50
1999/06/26,359.430,40.830,369.350,21.000,0.000,-,0.00
1999/06/27,359.450,40.880,369.700,21.180,0.000,-,0.00
1999/06/28,359.400,40.760,368.820,18.520,0.000,-,0.00
1999/06/29,359.000,39.800,361.720,20.810,0.000,-,0.00
1999/06/30,358.700,39.080,356.400,0.000,0.000,-,0.00
1999/07/01,357.760,36.820,339.730,20.350,0.000,-,0.00
1999/07/02,357.620,35.490,337.240,20.000,0.000,-,0.00
1999/07/03,356.900,35.000,324.470,19.800,0.000,-,0.00
1999/07/04,358.000,37.400,343.980,20.450,0.000,-,0.00
1999/07/05,358.350,38.240,350.190,20.550,0.000,-,0.00
1999/07/06,358.400,38.360,351.080,20.600,0.000,-,0.00
1999/07/07,358.470,38.530,352.320,20.400,0.000,-,0.00
1999/07/08,358.240,37.980,348.240,20.180,0.000,-,0.00
1999/07/09,357.850,35.040,341.320,19.830,0.000,-,0.01
1999/07/10,357.300,37.400,331.570,19.340,0.000,-,0.00
1999/07/11,358.000,37.400,343.980,19.990,0.000,-,0.00
1999/07/12,358.030,37.470,344.520,20.000,0.000,-,0.00
1999/07/13,357.600,36.440,336.890,19.610,0.000,-,0.00
1999/07/14,356.900,36.000,324.470,18.980,0.000,-,0.00
1999/07/15,356.650,34.500,320.040,18.790,0.000,-,0.00
1999/07/16,356.200,33.600,312.060,18.330,0.000,-,0.00
1999/07/17,355.620,32.440,301.770,17.760,0.000,-,0.00
1999/07/18,354.800,30.920,287.220,16.950,0.000,-,0.00
1999/07/19,355.000,31.200,290.770,17.160,0.000,-,0.00
1999/07/20,355.220,31.640,294.670,17.410,0.000,-,0.00
1999/07/21,354.860,31.000,288.290,17.000,0.000,-,0.00
1999/07/22,354.420,30.390,280.480,16.540,0.000,-,0.00
1999/07/23,354.280,30.190,278.000,16.430,0.000,-,0.00
1999/07/24,353.940,29.730,271.970,16.060,0.000,-,0.00
1999/07/25,353.360,28.800,261.680,15.400,0.000,-,0.00
1999/07/26,352.930,28.300,254.050,14.940,0.000,-,0.00
1999/07/27,352.200,27.340,241.100,14.050,0.000,-,0.00
1999/07/28,352.280,27.440,242.520,14.170,0.000,-,0.00
1999/07/29,351.700,26.700,232.240,13.420,0.000,-,0.00
1999/07/30,351.400,26.620,226.910,13.100,0.000,-,0.00
1999/07/31,351.820,26.880,234.360,12.100,0.000,-,0.00
1999/08/01,352.040,27.150,238.270,13.200,0.000,-,0.00
1999/08/02,352.600,27.840,248.200,13.140,0.000,-,0.00
1999/08/03,353.590,29.730,265.760,13.180,0.000,-,0.00
1999/08/04,356.250,33.700,312.940,13.220,0.000,-,0.00
1999/08/05,357.670,36.610,338.130,19.650,0.000,-,0.00
1999/08/06,357.910,37.180,342.390,19.880,0.000,-,0.00
1999/08/07,358.340,38.220,350.010,22.240,0.000,-,0.00
1999/08/08,358.100,37.640,345.760,20.040,0.000,-,0.00
1999/08/09,357.820,36.970,340.790,19.830,0.000,-,0.00
1999/08/10,357.720,36.730,339.020,19.740,0.000,-,0.00
1999/08/11,359.000,39.800,361.720,20.810,0.000,-,0.00
1999/08/12,361.580,45.990,407.480,22.870,0.000,-,0.00
1999/08/13,362.240,47.580,419.190,23.360,0.000,-,0.00
1999/08/14,365.520,56.860,477.370,0.000,0.000,-,0.00
1999/08/15,365.850,57.920,483.220,25.750,0.000,-,0.00
1999/08/16,365.800,57.760,482.340,25.850,0.000,-,0.00
1999/08/17,365.340,56.280,474.180,25.550,0.000,-,0.00
1999/08/18,367.880,64.720,519.230,27.220,0.000,-,33.50
1999/08/19,368.680,67.920,533.420,27.730,0.000,-,0.00
1999/08/20,369.600,71.600,549.740,28.290,0.000,-,0.00
1999/08/21,369.850,72.600,554.180,56.660,0.000,-,0.00
1999/08/22,369.600,71.600,549.740,37.720,0.000,-,0.00
1999/08/23,369.460,71.040,547.260,56.390,0.000,-,0.00
1999/08/24,368.840,68.560,536.260,55.650,0.000,-,0.00
1999/08/25,368.040,65.360,522.070,54.640,0.000,-,0.00
1999/08/26,367.580,63.530,513.910,54.070,0.000,-,0.00
1999/08/27,367.000,61.600,503.620,53.300,0.000,-,0.00
1999/08/28,366.700,60.640,498.300,52.910,0.000,-,0.00
1999/08/29,366.960,61.280,502.910,53.170,0.000,-,0.00
1999/08/30,366.720,60.700,498.660,52.910,0.000,-,3.50
1999/08/31,367.170,62.140,506.640,53.560,0.000,-,1.50
1999/09/01,367.050,61.600,504.510,53.360,0.000,-,8.00
1999/09/02,366.640,60.450,497.240,52.840,0.000,-,0.00
1999/09/03,368.660,67.840,533.070,55.400,0.000,-,72.00
1999/09/04,369.720,72.080,551.870,56.700,0.000,-,0.00
1999/09/05,369.520,71.280,548.320,56.450,0.000,-,0.00
1999/09/06,369.300,70.400,544.420,56.210,0.000,-,10.00
1999/09/07,368.850,69.600,536.440,55.660,0.000,-,10.00
1999/09/08,368.080,65.520,522.780,54.710,0.000,-,0.00
1999/09/09,367.300,62.560,508.940,53.690,0.000,-,0.00
1999/09/10,366.460,59.870,494.040,52.580,0.000,-,0.00
1999/09/11,365.800,57.760,482.340,34.480,0.000,-,10.00
