Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Niágara
Clave: NGRAG
Estado: Aguascalientes
Municipio: Aguascalientes

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1968/03/25,1828.380,-,-,-,-,-,0.00
1968/03/26,1828.370,-,-,-,-,-,0.00
1968/03/27,1828.370,-,-,-,-,-,0.00
1968/03/28,1828.360,-,-,-,-,-,0.00
1968/03/29,1828.360,-,-,-,-,-,0.00
1968/03/30,1828.360,-,-,-,-,-,0.00
1968/03/31,1828.360,-,-,-,-,-,0.00
1968/04/01,1828.360,-,-,-,-,-,0.00
1968/04/02,1828.350,-,-,-,-,-,0.00
1968/04/03,1828.340,-,-,-,-,-,0.00
1968/04/04,1828.340,-,-,-,-,-,0.00
1968/04/05,1828.330,-,-,-,-,-,0.00
1968/04/06,1828.310,-,-,-,-,-,0.00
1968/04/07,1828.300,-,-,-,-,-,0.00
1968/04/08,1828.300,-,-,-,-,-,0.00
1968/04/09,1828.280,-,-,-,-,-,0.00
1968/04/10,1828.280,-,-,-,-,-,0.00
1968/04/11,1828.280,-,-,-,-,-,3.00
1968/04/12,1828.280,-,-,-,-,-,3.00
1968/04/13,1828.280,-,-,-,-,-,0.00
1968/04/14,1828.280,-,-,-,-,-,0.00
1968/04/15,1828.270,-,-,-,-,-,0.00
1968/04/16,1828.260,-,-,-,-,-,0.00
1968/04/17,1828.250,-,-,-,-,-,0.00
1968/04/18,1828.240,-,-,-,-,-,0.00
1968/04/19,1828.220,-,-,-,-,-,0.00
1968/04/20,1828.220,-,-,-,-,-,0.00
1968/04/21,1828.220,-,-,-,-,-,0.00
1968/04/22,1828.200,-,-,-,-,-,0.00
1968/04/23,1828.190,-,-,-,-,-,0.00
1968/04/24,1828.180,-,-,-,-,-,0.00
1968/04/25,1828.160,-,-,-,-,-,0.00
1968/04/26,1828.140,-,-,-,-,-,0.00
1968/04/27,1828.120,-,-,-,-,-,0.00
1968/04/28,1828.110,-,-,-,-,-,0.00
1968/04/29,1828.100,-,-,-,-,-,0.00
1968/04/30,1828.090,-,-,-,-,-,0.00
1968/05/01,1828.080,-,-,-,-,-,0.00
1968/05/02,1828.070,-,-,-,-,-,0.00
1968/05/03,1828.060,-,-,-,-,-,0.00
1968/05/04,1828.040,-,-,-,-,-,0.00
1968/05/05,1828.030,-,-,-,-,-,0.00
1968/05/06,1828.030,-,-,-,-,-,0.00
1968/05/07,1828.000,-,-,-,-,-,0.00
1968/05/08,1827.990,-,-,-,-,-,0.00
1968/05/09,1827.970,-,-,-,-,-,0.00
1968/05/10,1827.950,-,-,-,-,-,0.00
1968/05/11,1827.930,-,-,-,-,-,0.00
1968/05/12,1827.910,-,-,-,-,-,0.00
1968/05/13,1827.900,-,-,-,-,-,0.00
1968/05/14,1827.890,-,-,-,-,-,0.00
1968/05/15,1827.880,-,-,-,-,-,0.00
1968/05/16,1827.860,-,-,-,-,-,0.00
1968/05/17,1827.840,-,-,-,-,-,0.00
1968/05/18,1827.820,-,-,-,-,-,0.00
1968/05/19,1827.820,-,-,-,-,-,0.00
1968/05/20,1827.800,-,-,-,-,-,0.00
1968/05/21,1827.790,-,-,-,-,-,0.00
1968/05/22,1827.780,-,-,-,-,-,5.50
1968/05/23,1827.770,-,-,-,-,-,0.00
1968/05/24,1827.760,-,-,-,-,-,0.00
1968/05/25,1827.740,-,-,-,-,-,0.00
1968/05/26,1827.730,-,-,-,-,-,0.00
1968/05/27,1827.720,-,-,-,-,-,0.00
1968/05/28,1827.700,-,-,-,-,-,0.00
1968/05/29,1827.680,-,-,-,-,-,0.00
1968/05/30,1827.660,-,-,-,-,-,0.00
1968/05/31,1827.640,-,-,-,-,-,0.00
1968/06/01,1827.620,-,-,-,-,-,0.00
1968/06/02,1827.610,-,-,-,-,-,0.00
1968/06/03,1827.600,-,-,-,-,-,0.00
1968/06/04,1827.580,-,-,-,-,-,0.00
1968/06/05,1827.560,-,-,-,-,-,0.00
1968/06/06,1827.550,-,-,-,-,-,0.00
1968/06/07,1827.530,-,-,-,-,-,0.00
1968/06/08,1827.510,-,-,-,-,-,0.00
1968/06/09,1827.500,-,-,-,-,-,0.00
1968/06/10,1827.480,-,-,-,-,-,0.00
1968/06/11,1827.460,-,-,-,-,-,0.00
1968/06/12,1827.440,-,-,-,-,-,0.00
1968/06/13,1827.480,-,-,-,-,-,29.00
1968/06/14,1827.510,-,-,-,-,-,2.00
1968/06/15,1827.520,-,-,-,-,-,0.00
1968/06/16,1827.520,-,-,-,-,-,0.00
1968/06/17,1827.520,-,-,-,-,-,0.00
1968/06/18,1827.520,-,-,-,-,-,0.00
1968/06/19,1827.520,-,-,-,-,-,0.00
1968/06/20,1827.520,-,-,-,-,-,0.00
1968/06/21,1827.520,-,-,-,-,-,4.30
1968/06/22,1827.530,-,-,-,-,-,0.00
1968/06/23,1827.540,-,-,-,-,-,14.00
1968/06/24,1827.540,-,-,-,-,-,1.00
1968/06/25,1827.540,-,-,-,-,-,0.00
1968/06/26,1827.700,-,-,-,-,-,34.00
1968/06/27,1827.720,-,-,-,-,-,1.00
1968/06/28,1827.720,-,-,-,-,-,0.00
1968/06/29,1827.730,-,-,-,-,-,0.00
1968/06/30,1827.740,-,-,-,-,-,0.00
1968/07/01,1827.800,-,-,-,-,-,6.00
1968/07/02,1827.820,-,-,-,-,-,14.50
1968/07/03,1827.860,-,-,-,-,-,0.00
1968/07/04,1827.870,-,-,-,-,-,0.00
1968/07/05,1827.880,-,-,-,-,-,0.00
1968/07/06,1827.880,-,-,-,-,-,0.00
1968/07/07,1827.880,-,-,-,-,-,9.50
1968/07/08,1827.890,-,-,-,-,-,1.00
1968/07/09,1827.890,-,-,-,-,-,3.50
1968/07/10,1827.920,-,-,-,-,-,2.50
1968/07/11,1827.940,-,-,-,-,-,1.00
1968/07/12,1827.940,-,-,-,-,-,0.00
1968/07/13,1827.940,-,-,-,-,-,17.50
1968/07/14,1827.980,-,-,-,-,-,28.40
1968/07/15,1828.230,-,-,-,-,-,2.00
1968/07/16,1828.310,-,-,-,-,-,10.00
1968/07/17,1828.440,-,-,-,-,-,0.50
1968/07/18,1828.580,-,-,-,-,-,26.00
1968/07/19,1828.640,-,-,-,-,-,26.00
1968/07/20,1828.660,-,-,-,-,-,0.00
1968/07/21,1828.680,-,-,-,-,-,0.00
1968/07/22,1828.690,-,-,-,-,-,0.00
1968/07/23,1828.630,-,-,-,-,-,0.00
1968/07/24,1828.570,-,-,-,-,-,0.00
1968/07/25,1828.550,-,-,-,-,-,0.00
1968/07/26,1828.530,-,-,-,-,-,0.00
1968/07/27,1828.500,-,-,-,-,-,0.00
1968/07/28,1828.480,-,-,-,-,-,0.00
1968/07/29,1828.470,-,-,-,-,-,0.00
1968/07/30,1828.460,-,-,-,-,-,2.00
1968/07/31,1828.450,-,-,-,-,-,0.00
1968/08/01,1828.440,-,-,-,-,-,14.00
1968/08/02,1828.500,-,-,-,-,-,10.50
1968/08/03,1828.580,-,-,-,-,-,0.00
1968/08/04,1828.600,-,-,-,-,-,4.00
1968/08/05,1828.580,-,-,-,-,-,0.00
1968/08/06,1828.510,-,-,-,-,-,0.00
1968/08/07,1828.480,-,-,-,-,-,0.00
1968/08/08,1828.460,-,-,-,-,-,0.00
1968/08/09,1828.440,-,-,-,-,-,0.00
1968/08/10,1828.420,-,-,-,-,-,0.00
1968/08/11,1828.400,-,-,-,-,-,0.00
1968/08/12,1828.400,-,-,-,-,-,0.00
1968/08/13,1828.390,-,-,-,-,-,0.00
1968/08/14,1828.360,-,-,-,-,-,0.00
1968/08/15,1828.350,-,-,-,-,-,0.00
1968/08/16,1828.340,-,-,-,-,-,1.00
1968/08/17,1828.320,-,-,-,-,-,3.50
1968/08/18,1828.520,-,-,-,-,-,9.50
1968/08/19,1828.650,-,-,-,-,-,13.50
1968/08/20,1828.570,-,-,-,-,-,4.00
1968/08/21,1828.620,-,-,-,-,-,1.00
1968/08/22,1828.590,-,-,-,-,-,0.00
1968/08/23,1828.560,-,-,-,-,-,2.00
1968/08/24,1828.550,-,-,-,-,-,0.00
1968/08/25,1828.520,-,-,-,-,-,0.00
1968/08/26,1828.500,-,-,-,-,-,0.00
1968/08/27,1828.490,-,-,-,-,-,0.00
1968/08/28,1828.470,-,-,-,-,-,0.00
1968/08/29,1828.460,-,-,-,-,-,4.00
1968/08/30,1828.460,-,-,-,-,-,5.50
1968/08/31,1828.450,-,-,-,-,-,0.00
1968/09/01,1828.440,-,-,-,-,-,3.00
1968/09/02,1828.440,-,-,-,-,-,14.00
1968/09/03,1828.440,-,-,-,-,-,10.00
1968/09/04,1828.520,-,-,-,-,-,11.00
1968/09/05,1828.550,-,-,-,-,-,0.00
1968/09/06,1828.560,-,-,-,-,-,0.00
1968/09/07,1828.540,-,-,-,-,-,0.00
1968/09/08,1828.500,-,-,-,-,-,0.00
1968/09/09,1828.480,-,-,-,-,-,0.00
1968/09/10,1828.460,-,-,-,-,-,43.50
1968/09/11,1828.490,-,-,-,-,-,10.50
1968/09/12,1828.510,-,-,-,-,-,5.00
1968/09/13,1828.560,-,-,-,-,-,4.00
1968/09/14,1828.720,-,-,-,-,-,0.00
1968/09/15,1828.640,-,-,-,-,-,0.00
1968/09/16,1828.600,-,-,-,-,-,0.00
1968/09/17,1828.580,-,-,-,-,-,1.00
1968/09/18,1828.560,-,-,-,-,-,0.00
1968/09/19,1828.560,-,-,-,-,-,9.50
1968/09/20,1828.580,-,-,-,-,-,5.50
1968/09/21,1828.540,-,-,-,-,-,0.00
1968/09/22,1828.520,-,-,-,-,-,0.00
1968/09/23,1828.500,-,-,-,-,-,0.00
1968/09/24,1828.490,-,-,-,-,-,0.00
1968/09/25,1828.480,-,-,-,-,-,0.00
1968/09/26,1828.470,-,-,-,-,-,0.00
1968/09/27,1828.460,-,-,-,-,-,1.00
1968/09/28,1828.460,-,-,-,-,-,1.00
1968/09/29,1828.520,-,-,-,-,-,1.50
1968/09/30,1828.520,-,-,-,-,-,1.50
1968/10/01,1828.510,-,-,-,-,-,0.00
1968/10/02,1828.480,-,-,-,-,-,0.00
1968/10/03,1828.460,-,-,-,-,-,0.00
1968/10/04,1828.440,-,-,-,-,-,0.00
1968/10/05,1828.440,-,-,-,-,-,0.00
1968/10/06,1828.440,-,-,-,-,-,0.00
1968/10/07,1828.430,-,-,-,-,-,0.00
1968/10/08,1828.420,-,-,-,-,-,0.00
1968/10/09,1828.410,-,-,-,-,-,20.50
1968/10/10,1828.440,-,-,-,-,-,0.00
1968/10/11,1828.460,-,-,-,-,-,1.00
1968/10/12,1828.440,-,-,-,-,-,0.00
1968/10/13,1828.440,-,-,-,-,-,0.00
1968/10/14,1828.430,-,-,-,-,-,0.00
1968/10/15,1828.420,-,-,-,-,-,0.00
1968/10/16,1828.420,-,-,-,-,-,0.00
1968/10/17,1828.430,-,-,-,-,-,7.50
1968/10/18,1828.430,-,-,-,-,-,0.00
1968/10/19,1828.430,-,-,-,-,-,6.00
1968/10/20,1828.460,-,-,-,-,-,0.00
1968/10/21,1828.440,-,-,-,-,-,0.00
1968/10/22,1828.440,-,-,-,-,-,0.00
1968/10/23,1828.430,-,-,-,-,-,2.70
1968/10/24,1828.430,-,-,-,-,-,0.00
1968/10/25,1828.420,-,-,-,-,-,0.00
1968/10/26,1828.420,-,-,-,-,-,0.00
1968/10/27,1828.420,-,-,-,-,-,0.00
1968/10/28,1828.420,-,-,-,-,-,0.00
1968/10/29,1828.410,-,-,-,-,-,0.00
1968/10/30,1828.400,-,-,-,-,-,0.00
1968/10/31,1828.400,-,-,-,-,-,0.00
1968/11/01,1828.400,-,-,-,-,-,0.00
1968/11/02,1828.390,-,-,-,-,-,0.00
1968/11/03,1828.390,-,-,-,-,-,0.00
1968/11/04,1828.390,-,-,-,-,-,0.00
1968/11/05,1828.380,-,-,-,-,-,0.00
1968/11/06,1828.380,-,-,-,-,-,0.00
1968/11/07,1828.370,-,-,-,-,-,0.00
1968/11/08,1828.370,-,-,-,-,-,0.00
1968/11/09,1828.360,-,-,-,-,-,0.00
1968/11/10,1828.360,-,-,-,-,-,0.00
1968/11/11,1828.350,-,-,-,-,-,0.00
1968/11/12,1828.340,-,-,-,-,-,0.00
1968/11/13,1828.340,-,-,-,-,-,0.00
1968/11/14,1828.340,-,-,-,-,-,0.00
1968/11/15,1828.330,-,-,-,-,-,0.00
1968/11/16,1828.330,-,-,-,-,-,0.00
1968/11/17,1828.320,-,-,-,-,-,0.00
1968/11/18,1828.320,-,-,-,-,-,0.00
1968/11/19,1828.320,-,-,-,-,-,0.00
1968/11/20,1828.320,-,-,-,-,-,0.00
1968/11/21,1828.310,-,-,-,-,-,0.00
1968/11/22,1828.310,-,-,-,-,-,0.00
1968/11/23,1828.310,-,-,-,-,-,0.00
1968/11/24,1828.310,-,-,-,-,-,0.00
1968/11/25,1828.310,-,-,-,-,-,0.00
1968/11/26,1828.300,-,-,-,-,-,0.00
1968/11/27,1828.300,-,-,-,-,-,0.00
1968/11/28,1828.300,-,-,-,-,-,0.00
1968/11/29,1828.300,-,-,-,-,-,0.00
1968/11/30,1828.300,-,-,-,-,-,0.00
1968/12/01,1828.290,-,-,-,-,-,0.00
1968/12/02,1828.290,-,-,-,-,-,0.00
1968/12/03,1828.290,-,-,-,-,-,0.00
1968/12/04,1828.290,-,-,-,-,-,0.00
1968/12/05,1828.280,-,-,-,-,-,0.00
1968/12/06,1828.280,-,-,-,-,-,0.00
1968/12/07,1828.280,-,-,-,-,-,0.00
1968/12/08,1828.280,-,-,-,-,-,0.00
1968/12/09,1828.280,-,-,-,-,-,0.00
1968/12/10,1828.310,-,-,-,-,-,0.00
1968/12/11,1828.310,-,-,-,-,-,0.00
1968/12/12,1828.300,-,-,-,-,-,0.00
1968/12/13,1828.300,-,-,-,-,-,0.00
1968/12/14,1828.300,-,-,-,-,-,0.00
1968/12/15,1828.300,-,-,-,-,-,0.00
1968/12/16,1828.300,-,-,-,-,-,0.00
1968/12/17,1828.300,-,-,-,-,-,0.00
1968/12/18,1828.290,-,-,-,-,-,0.00
1968/12/19,1828.290,-,-,-,-,-,0.00
1968/12/20,1828.290,-,-,-,-,-,0.00
1968/12/21,1828.300,-,-,-,-,-,0.00
1968/12/22,1828.290,-,-,-,-,-,0.00
1968/12/23,1828.290,-,-,-,-,-,0.00
1968/12/24,1828.290,-,-,-,-,-,0.00
1968/12/25,1828.290,-,-,-,-,-,0.00
1968/12/26,1828.290,-,-,-,-,-,0.00
1968/12/27,1828.280,-,-,-,-,-,0.00
1968/12/28,1828.280,-,-,-,-,-,0.00
1968/12/29,1828.280,-,-,-,-,-,0.00
1968/12/30,1828.280,-,-,-,-,-,0.00
1968/12/31,1828.280,-,-,-,-,-,0.00
1969/01/01,1828.290,-,-,-,-,-,4.50
1969/01/02,1828.290,-,-,-,-,-,0.00
1969/01/03,1828.290,-,-,-,-,-,0.00
1969/01/04,1828.300,-,-,-,-,-,0.00
1969/01/05,1828.300,-,-,-,-,-,0.00
1969/01/06,1828.300,-,-,-,-,-,0.00
1969/01/07,1828.300,-,-,-,-,-,0.00
1969/01/08,1828.300,-,-,-,-,-,0.00
1969/01/09,1828.300,-,-,-,-,-,0.00
1969/01/10,1828.300,-,-,-,-,-,0.00
1969/01/11,1828.300,-,-,-,-,-,0.00
1969/01/12,1828.290,-,-,-,-,-,0.00
1969/01/13,1828.290,-,-,-,-,-,0.00
1969/01/14,1828.290,-,-,-,-,-,0.00
1969/01/15,1828.280,-,-,-,-,-,0.00
1969/01/16,1828.280,-,-,-,-,-,0.00
1969/01/17,1828.280,-,-,-,-,-,0.00
1969/01/18,1828.280,-,-,-,-,-,0.00
1969/01/19,1828.280,-,-,-,-,-,0.00
1969/01/20,1828.280,-,-,-,-,-,0.00
1969/01/21,1828.280,-,-,-,-,-,0.00
1969/01/22,1828.280,-,-,-,-,-,0.00
1969/01/23,1828.280,-,-,-,-,-,0.00
1969/01/24,1828.280,-,-,-,-,-,0.00
1969/01/25,1828.280,-,-,-,-,-,0.00
1969/01/26,1828.260,-,-,-,-,-,0.00
1969/01/27,1828.260,-,-,-,-,-,0.00
1969/01/28,1828.260,-,-,-,-,-,0.00
1969/01/29,1828.260,-,-,-,-,-,0.00
1969/01/30,1828.260,-,-,-,-,-,0.00
1969/01/31,1828.260,-,-,-,-,-,0.00
1969/02/01,1828.260,-,-,-,-,-,0.00
1969/02/02,1828.260,-,-,-,-,-,0.00
1969/02/03,1828.260,-,-,-,-,-,0.00
1969/02/04,1828.260,-,-,-,-,-,0.00
1969/02/05,1828.250,-,-,-,-,-,0.00
1969/02/06,1828.250,-,-,-,-,-,0.00
1969/02/07,1828.250,-,-,-,-,-,0.00
1969/02/08,1828.250,-,-,-,-,-,0.00
1969/02/09,1828.250,-,-,-,-,-,0.00
1969/02/10,1828.250,-,-,-,-,-,0.00
1969/02/11,1828.250,-,-,-,-,-,0.00
1969/02/12,1828.240,-,-,-,-,-,0.00
1969/02/13,1828.240,-,-,-,-,-,1.00
1969/02/14,1828.240,-,-,-,-,-,0.00
1969/02/15,1828.220,-,-,-,-,-,0.00
1969/02/16,1828.220,-,-,-,-,-,0.00
1969/02/17,1828.220,-,-,-,-,-,0.00
1969/02/18,1828.220,-,-,-,-,-,0.00
1969/02/19,1828.220,-,-,-,-,-,0.00
1969/02/20,1828.200,-,-,-,-,-,0.00
1969/02/21,1828.200,-,-,-,-,-,0.00
1969/02/22,1828.200,-,-,-,-,-,0.00
1969/02/23,1828.200,-,-,-,-,-,0.00
1969/02/24,1828.200,-,-,-,-,-,0.00
1969/02/25,1828.200,-,-,-,-,-,0.00
1969/02/26,1828.200,-,-,-,-,-,0.00
1969/02/27,1828.190,-,-,-,-,-,0.00
1969/02/28,1828.190,-,-,-,-,-,0.00
1969/03/01,1828.190,-,-,-,-,-,0.00
1969/03/02,1828.190,-,-,-,-,-,0.00
1969/03/03,1828.180,-,-,-,-,-,0.00
1969/03/04,1828.180,-,-,-,-,-,0.00
1969/03/05,1828.170,-,-,-,-,-,0.00
1969/03/06,1828.150,-,-,-,-,-,0.00
1969/03/07,1828.150,-,-,-,-,-,0.00
1969/03/08,1828.150,-,-,-,-,-,0.00
1969/03/09,1828.140,-,-,-,-,-,0.00
1969/03/10,1828.140,-,-,-,-,-,0.00
1969/03/11,1828.140,-,-,-,-,-,0.00
1969/03/12,1828.140,-,-,-,-,-,0.00
1969/03/13,1828.130,-,-,-,-,-,0.00
1969/03/14,1828.120,-,-,-,-,-,0.00
1969/03/15,1828.110,-,-,-,-,-,0.00
1969/03/16,1828.110,-,-,-,-,-,0.00
1969/03/17,1828.100,-,-,-,-,-,0.00
1969/03/18,1828.100,-,-,-,-,-,0.00
1969/03/19,1828.090,-,-,-,-,-,0.00
1969/03/20,1828.090,-,-,-,-,-,0.00
1969/03/21,1828.080,-,-,-,-,-,0.00
1969/03/22,1828.080,-,-,-,-,-,0.00
1969/03/23,1828.070,-,-,-,-,-,0.00
1969/03/24,1828.070,-,-,-,-,-,0.00
1969/03/25,1828.060,-,-,-,-,-,0.00
1969/03/26,1828.060,-,-,-,-,-,0.00
1969/03/27,1828.050,-,-,-,-,-,0.00
1969/03/28,1828.050,-,-,-,-,-,0.00
1969/03/29,1828.030,-,-,-,-,-,0.00
1969/03/30,1828.020,-,-,-,-,-,0.00
1969/03/31,1828.010,-,-,-,-,-,0.00
1969/04/01,1827.990,-,-,-,-,-,0.00
1969/04/02,1827.980,-,-,-,-,-,0.00
1969/04/03,1827.980,-,-,-,-,-,0.00
1969/04/04,1827.980,-,-,-,-,-,0.00
1969/04/05,1827.980,-,-,-,-,-,0.00
1969/04/06,1827.970,-,-,-,-,-,0.00
1969/04/07,1827.960,-,-,-,-,-,0.00
1969/04/08,1827.950,-,-,-,-,-,0.00
1969/04/09,1827.940,-,-,-,-,-,0.00
1969/04/10,1827.920,-,-,-,-,-,0.00
1969/04/11,1827.900,-,-,-,-,-,0.00
1969/04/12,1827.890,-,-,-,-,-,0.00
1969/04/13,1827.880,-,-,-,-,-,0.00
1969/04/14,1827.870,-,-,-,-,-,0.00
1969/04/15,1827.860,-,-,-,-,-,0.00
1969/04/16,1827.850,-,-,-,-,-,0.00
1969/04/17,1827.820,-,-,-,-,-,0.00
1969/04/18,1827.810,-,-,-,-,-,0.00
1969/04/19,1827.790,-,-,-,-,-,0.00
1969/04/20,1827.780,-,-,-,-,-,0.00
1969/04/21,1827.770,-,-,-,-,-,0.00
1969/04/22,1827.750,-,-,-,-,-,0.00
1969/04/23,1827.740,-,-,-,-,-,0.00
1969/04/24,1827.730,-,-,-,-,-,0.00
1969/04/25,1827.710,-,-,-,-,-,0.00
1969/04/26,1827.700,-,-,-,-,-,0.00
1969/04/27,1827.680,-,-,-,-,-,0.00
1969/04/28,1827.670,-,-,-,-,-,0.00
1969/04/29,1827.660,-,-,-,-,-,0.00
1969/04/30,1827.640,-,-,-,-,-,0.00
1969/05/01,1827.620,-,-,-,-,-,0.00
1969/05/02,1827.590,-,-,-,-,-,0.00
1969/05/03,1827.570,-,-,-,-,-,0.00
1969/05/04,1827.560,-,-,-,-,-,0.00
1969/05/05,1827.550,-,-,-,-,-,0.00
1969/05/06,1827.520,-,-,-,-,-,0.00
1969/05/07,1827.500,-,-,-,-,-,0.00
1969/05/08,1827.490,-,-,-,-,-,0.00
1969/05/09,1827.470,-,-,-,-,-,0.00
1969/05/10,1827.460,-,-,-,-,-,0.00
1969/05/11,1827.430,-,-,-,-,-,0.00
1969/05/12,1827.420,-,-,-,-,-,0.00
1969/05/13,1827.410,-,-,-,-,-,0.00
1969/05/14,1827.400,-,-,-,-,-,0.00
1969/05/15,1827.390,-,-,-,-,-,0.00
1969/05/16,1827.360,-,-,-,-,-,0.00
1969/05/17,1827.340,-,-,-,-,-,0.00
1969/05/18,1827.330,-,-,-,-,-,0.00
1969/05/19,1827.320,-,-,-,-,-,0.00
1969/05/20,1827.300,-,-,-,-,-,0.00
1969/05/21,1827.290,-,-,-,-,-,0.00
1969/05/22,1827.260,-,-,-,-,-,0.00
1969/05/23,1827.250,-,-,-,-,-,0.00
1969/05/24,1827.230,-,-,-,-,-,0.00
1969/05/25,1827.210,-,-,-,-,-,0.00
1969/05/26,1827.200,-,-,-,-,-,0.00
1969/05/27,1827.180,-,-,-,-,-,0.00
1969/05/28,1827.170,-,-,-,-,-,0.00
1969/05/29,1827.130,-,-,-,-,-,0.00
1969/05/30,1827.120,-,-,-,-,-,12.40
1969/05/31,1827.110,-,-,-,-,-,0.00
1969/06/01,1827.100,-,-,-,-,-,0.00
1969/06/02,1827.100,-,-,-,-,-,0.00
1969/06/03,1827.080,-,-,-,-,-,0.00
1969/06/04,1827.050,-,-,-,-,-,0.00
1969/06/05,1827.050,-,-,-,-,-,0.00
1969/06/06,1827.040,-,-,-,-,-,0.00
1969/06/07,1827.040,-,-,-,-,-,0.00
1969/06/08,1827.030,-,-,-,-,-,0.00
1969/06/09,1827.020,-,-,-,-,-,0.00
1969/06/10,1827.020,-,-,-,-,-,0.00
1969/06/11,1827.010,-,-,-,-,-,0.00
1969/06/12,1826.990,-,-,-,-,-,0.00
1969/06/13,1826.960,-,-,-,-,-,0.00
1969/06/14,1826.940,-,-,-,-,-,0.00
1969/06/15,1826.920,-,-,-,-,-,0.00
1969/06/16,1826.900,-,-,-,-,-,0.00
1969/06/17,1826.880,-,-,-,-,-,0.00
1969/06/18,1826.850,-,-,-,-,-,0.00
1969/06/19,1826.830,-,-,-,-,-,0.00
1969/06/20,1826.800,-,-,-,-,-,0.00
1969/06/21,1826.780,-,-,-,-,-,29.50
1969/06/22,1826.800,-,-,-,-,-,0.00
1969/06/23,1826.800,-,-,-,-,-,0.00
1969/06/24,1826.820,-,-,-,-,-,0.00
1969/06/25,1826.820,-,-,-,-,-,15.20
1969/06/26,1826.820,-,-,-,-,-,0.00
1969/06/27,1826.840,-,-,-,-,-,1.30
1969/06/28,1826.860,-,-,-,-,-,0.00
1969/06/29,1826.860,-,-,-,-,-,0.00
1969/06/30,1826.860,-,-,-,-,-,0.00
1969/07/01,1826.860,-,-,-,-,-,0.00
1969/07/02,1826.860,-,-,-,-,-,0.00
1969/07/03,1826.860,-,-,-,-,-,0.00
1969/07/04,1826.840,-,-,-,-,-,0.00
1969/07/05,1826.830,-,-,-,-,-,42.00
1969/07/06,1826.880,-,-,-,-,-,27.50
1969/07/07,1826.940,-,-,-,-,-,3.00
1969/07/08,1826.980,-,-,-,-,-,7.00
1969/07/09,1827.080,-,-,-,-,-,3.00
1969/07/10,1827.090,-,-,-,-,-,0.00
1969/07/11,1827.100,-,-,-,-,-,0.00
1969/07/12,1827.100,-,-,-,-,-,0.00
1969/07/13,1827.100,-,-,-,-,-,0.00
1969/07/14,1827.100,-,-,-,-,-,8.50
1969/07/15,1827.120,-,-,-,-,-,1.50
1969/07/16,1827.120,-,-,-,-,-,0.00
1969/07/17,1827.120,-,-,-,-,-,0.00
1969/07/18,1827.120,-,-,-,-,-,0.00
1969/07/19,1827.160,-,-,-,-,-,0.00
1969/07/20,1827.180,-,-,-,-,-,0.00
1969/07/21,1827.180,-,-,-,-,-,0.00
1969/07/22,1827.170,-,-,-,-,-,0.00
1969/07/23,1827.170,-,-,-,-,-,0.00
1969/07/24,1827.160,-,-,-,-,-,1.00
1969/07/25,1827.150,-,-,-,-,-,0.00
1969/07/26,1827.140,-,-,-,-,-,3.00
1969/07/27,1827.320,-,-,-,-,-,10.20
1969/07/28,1827.360,-,-,-,-,-,1.30
1969/07/29,1827.370,-,-,-,-,-,0.00
1969/07/30,1827.340,-,-,-,-,-,0.00
1969/07/31,1827.310,-,-,-,-,-,0.00
1969/08/01,1827.280,-,-,-,-,-,0.00
1969/08/02,1827.250,-,-,-,-,-,0.00
1969/08/03,1827.230,-,-,-,-,-,0.00
1969/08/04,1827.200,-,-,-,-,-,5.80
1969/08/05,1827.170,-,-,-,-,-,0.00
1969/08/06,1827.140,-,-,-,-,-,0.00
1969/08/07,1827.120,-,-,-,-,-,4.50
1969/08/08,1827.100,-,-,-,-,-,16.30
1969/08/09,1827.160,-,-,-,-,-,0.00
1969/08/10,1827.220,-,-,-,-,-,0.00
1969/08/11,1827.240,-,-,-,-,-,0.00
1969/08/12,1827.200,-,-,-,-,-,0.00
1969/08/13,1827.160,-,-,-,-,-,0.00
1969/08/14,1827.130,-,-,-,-,-,0.00
1969/08/15,1827.100,-,-,-,-,-,7.00
1969/08/16,1827.080,-,-,-,-,-,4.50
1969/08/17,1827.080,-,-,-,-,-,0.00
1969/08/18,1827.080,-,-,-,-,-,0.00
1969/08/19,1827.080,-,-,-,-,-,0.00
1969/08/20,1827.080,-,-,-,-,-,0.00
1969/08/21,1827.080,-,-,-,-,-,4.00
1969/08/22,1827.080,-,-,-,-,-,20.50
1969/08/23,1827.100,-,-,-,-,-,0.00
1969/08/24,1827.120,-,-,-,-,-,0.00
1969/08/25,1827.120,-,-,-,-,-,0.00
1969/08/26,1827.100,-,-,-,-,-,6.50
1969/08/27,1827.110,-,-,-,-,-,1.50
1969/08/28,1827.080,-,-,-,-,-,1.60
1969/08/29,1827.060,-,-,-,-,-,2.00
1969/08/30,1827.050,-,-,-,-,-,4.50
1969/08/31,1827.080,-,-,-,-,-,0.00
1969/09/01,1827.080,-,-,-,-,-,0.00
1969/09/02,1827.080,-,-,-,-,-,0.00
1969/09/03,1827.080,-,-,-,-,-,0.00
1969/09/04,1827.070,-,-,-,-,-,0.00
1969/09/05,1827.060,-,-,-,-,-,0.00
1969/09/06,1827.040,-,-,-,-,-,0.00
1969/09/07,1827.020,-,-,-,-,-,0.00
