Comisión Nacional del Agua
Subdirección General Técnica
Estación: Cajón de Peña
Clave: CPEJL
Estado: Jalisco
Municipio: Tomatlán

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1982/05/02,127.520,-,-,-,-,-,0.00
1982/05/03,127.440,-,-,-,-,-,0.00
1982/05/04,127.370,-,-,-,-,-,0.00
1982/05/05,127.300,-,-,-,-,-,0.00
1982/05/06,127.220,-,-,-,-,-,0.00
1982/05/07,127.150,-,-,-,-,-,0.00
1982/05/08,127.070,-,-,-,-,-,0.00
1982/05/09,127.000,-,-,-,-,-,0.00
1982/05/10,126.920,-,-,-,-,-,0.00
1982/05/11,126.850,-,-,-,-,-,0.00
1982/05/12,126.760,-,-,-,-,-,0.00
1982/05/13,126.680,-,-,-,-,-,0.00
1982/05/14,126.590,-,-,-,-,-,0.00
1982/05/15,126.500,-,-,-,-,-,0.00
1982/05/16,126.420,-,-,-,-,-,0.00
1982/05/17,126.350,-,-,-,-,-,0.50
1982/05/18,126.260,-,-,-,-,-,0.00
1982/05/19,126.190,-,-,-,-,-,0.00
1982/05/20,126.110,-,-,-,-,-,0.00
1982/05/21,126.040,-,-,-,-,-,0.00
1982/05/22,125.960,-,-,-,-,-,0.00
1982/05/23,125.890,-,-,-,-,-,0.00
1982/05/24,125.820,-,-,-,-,-,0.00
1982/05/25,125.760,-,-,-,-,-,0.00
1982/05/26,125.700,-,-,-,-,-,0.00
1982/05/27,125.630,-,-,-,-,-,0.00
1982/05/28,125.550,-,-,-,-,-,0.00
1982/05/29,125.480,-,-,-,-,-,0.00
1982/05/30,125.410,-,-,-,-,-,0.00
1982/05/31,125.330,-,-,-,-,-,0.00
1982/06/01,125.270,-,-,-,-,-,0.00
1982/06/02,125.200,-,-,-,-,-,0.00
1982/06/03,125.130,-,-,-,-,-,0.00
1982/06/04,125.070,-,-,-,-,-,0.00
1982/06/05,125.020,-,-,-,-,-,0.00
1982/06/06,124.980,-,-,-,-,-,0.00
1982/06/07,124.940,-,-,-,-,-,0.00
1982/06/08,124.900,-,-,-,-,-,0.00
1982/06/09,124.910,-,-,-,-,-,0.00
1982/06/10,124.860,-,-,-,-,-,0.00
1982/06/11,124.820,-,-,-,-,-,0.00
1982/06/12,124.760,-,-,-,-,-,0.00
1982/06/13,124.730,-,-,-,-,-,0.00
1982/06/14,124.700,-,-,-,-,-,0.00
1982/06/15,124.680,-,-,-,-,-,0.00
1982/06/16,124.660,-,-,-,-,-,0.00
1982/06/17,124.630,-,-,-,-,-,0.00
1982/06/18,124.600,-,-,-,-,-,0.00
1982/06/19,124.560,-,-,-,-,-,0.00
1982/06/20,124.520,-,-,-,-,-,0.00
1982/06/21,124.480,-,-,-,-,-,0.00
1982/06/22,124.450,-,-,-,-,-,0.00
1982/06/23,124.400,-,-,-,-,-,12.00
1982/06/24,124.360,-,-,-,-,-,0.00
1982/06/25,124.320,-,-,-,-,-,0.00
1982/06/26,124.280,-,-,-,-,-,0.00
1982/06/27,124.240,-,-,-,-,-,0.00
1982/06/28,124.190,-,-,-,-,-,0.00
1982/06/29,124.150,-,-,-,-,-,4.00
1982/06/30,124.100,-,-,-,-,-,3.50
1982/07/01,124.060,-,-,-,-,-,7.50
1982/07/02,124.100,-,-,-,-,-,1.00
1982/07/03,124.120,-,-,-,-,-,0.00
1982/07/04,124.150,-,-,-,-,-,0.00
1982/07/05,124.160,-,-,-,-,-,30.00
1982/07/06,124.180,-,-,-,-,-,14.00
1982/07/07,124.250,-,-,-,-,-,38.00
1982/07/08,124.360,-,-,-,-,-,0.50
1982/07/09,124.440,-,-,-,-,-,34.40
1982/07/10,124.500,-,-,-,-,-,12.80
1982/07/11,124.560,-,-,-,-,-,0.50
1982/07/12,124.620,-,-,-,-,-,0.00
1982/07/13,124.660,-,-,-,-,-,0.50
1982/07/14,124.690,-,-,-,-,-,3.80
1982/07/15,124.700,-,-,-,-,-,0.00
1982/07/16,124.720,-,-,-,-,-,18.30
1982/07/17,124.770,-,-,-,-,-,5.00
1982/07/18,124.830,-,-,-,-,-,12.70
1982/07/19,124.910,-,-,-,-,-,19.00
1982/07/20,124.960,-,-,-,-,-,70.00
1982/07/21,125.030,-,-,-,-,-,0.00
1982/07/22,125.100,-,-,-,-,-,0.00
1982/07/23,125.160,-,-,-,-,-,25.00
1982/07/24,125.230,-,-,-,-,-,13.80
1982/07/25,125.340,-,-,-,-,-,48.00
1982/07/26,125.490,-,-,-,-,-,32.50
1982/07/27,125.600,-,-,-,-,-,0.00
1982/07/28,125.760,-,-,-,-,-,0.00
1982/07/29,125.820,-,-,-,-,-,0.00
1982/07/30,125.900,-,-,-,-,-,5.50
1982/07/31,125.940,-,-,-,-,-,0.00
1982/08/01,125.990,-,-,-,-,-,0.00
1982/08/02,126.020,-,-,-,-,-,57.50
1982/08/03,126.080,-,-,-,-,-,9.00
1982/08/04,126.140,-,-,-,-,-,0.00
1982/08/05,126.200,-,-,-,-,-,11.30
1982/08/06,126.260,-,-,-,-,-,21.20
1982/08/07,126.340,-,-,-,-,-,3.00
1982/08/08,126.410,-,-,-,-,-,34.00
1982/08/09,126.470,-,-,-,-,-,0.00
1982/08/10,126.540,-,-,-,-,-,0.00
1982/08/11,126.580,-,-,-,-,-,0.00
1982/08/12,126.610,-,-,-,-,-,0.00
1982/08/13,126.710,-,-,-,-,-,0.00
1982/08/14,126.610,-,-,-,-,-,1.00
1982/08/15,126.630,-,-,-,-,-,13.00
1982/08/16,126.650,-,-,-,-,-,0.00
1982/08/17,126.650,-,-,-,-,-,0.00
1982/08/18,126.650,-,-,-,-,-,13.00
1982/08/19,126.660,-,-,-,-,-,1.50
1982/08/20,126.660,-,-,-,-,-,10.50
1982/08/21,126.730,-,-,-,-,-,0.00
1982/08/22,126.770,-,-,-,-,-,0.80
1982/08/23,126.280,-,-,-,-,-,0.00
1982/08/24,126.870,-,-,-,-,-,0.70
1982/08/25,126.960,-,-,-,-,-,1.30
1982/08/26,127.010,-,-,-,-,-,0.00
1982/08/27,127.070,-,-,-,-,-,0.00
1982/08/28,127.070,-,-,-,-,-,2.30
1982/08/29,127.080,-,-,-,-,-,0.00
1982/08/30,127.100,-,-,-,-,-,0.00
1982/08/31,127.100,-,-,-,-,-,2.00
1982/09/01,127.120,-,-,-,-,-,0.50
1982/09/02,127.100,-,-,-,-,-,1.50
1982/09/03,127.090,-,-,-,-,-,0.00
1982/09/04,127.070,-,-,-,-,-,13.00
1982/09/05,127.060,-,-,-,-,-,0.50
1982/09/06,127.030,-,-,-,-,-,3.20
1982/09/07,127.030,-,-,-,-,-,0.00
1982/09/08,127.030,-,-,-,-,-,13.50
1982/09/09,127.050,-,-,-,-,-,11.00
1982/09/10,127.090,-,-,-,-,-,32.80
1982/09/11,127.250,-,-,-,-,-,13.70
1982/09/12,127.500,-,-,-,-,-,0.00
1982/09/13,127.700,-,-,-,-,-,0.50
1982/09/14,127.790,-,-,-,-,-,25.40
1982/09/15,127.950,-,-,-,-,-,6.20
1982/09/16,128.100,-,-,-,-,-,1.50
1982/09/17,128.270,-,-,-,-,-,0.00
1982/09/18,128.310,-,-,-,-,-,0.00
1982/09/19,128.340,-,-,-,-,-,0.80
1982/09/20,128.370,-,-,-,-,-,1.30
1982/09/21,128.370,-,-,-,-,-,0.00
1982/09/22,128.350,-,-,-,-,-,0.00
1982/09/23,128.340,-,-,-,-,-,0.00
1982/09/24,128.400,-,-,-,-,-,7.00
1982/09/25,128.500,-,-,-,-,-,12.80
1982/09/26,128.630,-,-,-,-,-,5.00
1982/09/27,128.720,-,-,-,-,-,10.50
1982/09/28,128.820,-,-,-,-,-,5.00
1982/09/29,128.940,-,-,-,-,-,3.00
1982/09/30,128.990,-,-,-,-,-,0.00
1982/10/01,129.040,-,-,-,-,-,0.00
1982/10/02,129.040,-,-,-,-,-,0.00
1982/10/03,129.040,-,-,-,-,-,0.00
1982/10/04,129.040,-,-,-,-,-,3.00
1982/10/05,129.100,-,-,-,-,-,3.50
1982/10/06,129.140,-,-,-,-,-,13.00
1982/10/07,129.280,-,-,-,-,-,0.50
1982/10/08,129.320,-,-,-,-,-,2.00
1982/10/09,129.480,-,-,-,-,-,2.00
1982/10/10,129.670,-,-,-,-,-,0.00
1982/10/11,129.900,-,-,-,-,-,0.00
1982/10/12,129.990,-,-,-,-,-,0.00
1982/10/13,130.080,-,-,-,-,-,0.00
1982/10/14,130.140,-,-,-,-,-,0.00
1982/10/15,130.180,-,-,-,-,-,0.00
1982/10/16,130.180,-,-,-,-,-,0.00
1982/10/17,130.200,-,-,-,-,-,0.00
1982/10/18,130.220,-,-,-,-,-,0.00
1982/10/19,130.240,-,-,-,-,-,0.00
1982/10/20,130.240,-,-,-,-,-,0.00
1982/10/21,130.240,-,-,-,-,-,0.00
1982/10/22,130.240,-,-,-,-,-,0.00
1982/10/23,130.220,-,-,-,-,-,0.00
1982/10/24,130.200,-,-,-,-,-,0.00
1982/10/25,130.180,-,-,-,-,-,0.00
1982/10/26,130.130,-,-,-,-,-,0.00
1982/10/27,130.100,-,-,-,-,-,0.00
1982/10/28,130.070,-,-,-,-,-,0.00
1982/10/29,130.050,-,-,-,-,-,0.00
1982/10/30,130.030,-,-,-,-,-,0.00
1982/10/31,130.000,-,-,-,-,-,0.00
1982/11/01,129.950,-,-,-,-,-,0.00
1982/11/02,129.930,-,-,-,-,-,0.00
1982/11/03,129.870,-,-,-,-,-,0.00
1982/11/04,129.930,-,-,-,-,-,0.00
1982/11/05,129.780,-,-,-,-,-,0.00
1982/11/06,129.750,-,-,-,-,-,0.00
1982/11/07,129.730,-,-,-,-,-,0.00
1982/11/08,129.690,-,-,-,-,-,0.00
1982/11/09,129.650,-,-,-,-,-,0.00
1982/11/10,129.610,-,-,-,-,-,0.00
1982/11/11,129.590,-,-,-,-,-,0.00
1982/11/12,129.550,-,-,-,-,-,0.00
1982/11/13,129.510,-,-,-,-,-,0.00
1982/11/14,129.480,-,-,-,-,-,0.00
1982/11/15,129.440,-,-,-,-,-,0.00
1982/11/16,129.390,-,-,-,-,-,0.00
1982/11/17,129.390,-,-,-,-,-,0.00
1982/11/18,129.370,-,-,-,-,-,0.00
1982/11/19,129.340,-,-,-,-,-,0.00
1982/11/20,129.310,-,-,-,-,-,0.00
1982/11/21,129.260,-,-,-,-,-,0.00
1982/11/22,129.210,-,-,-,-,-,0.00
1982/11/23,129.180,-,-,-,-,-,0.00
1982/11/24,129.120,-,-,-,-,-,0.00
1982/11/25,129.080,-,-,-,-,-,35.00
1982/11/26,129.090,-,-,-,-,-,151.50
1982/11/27,129.840,-,-,-,-,-,0.00
1982/11/28,129.920,-,-,-,-,-,0.00
1982/11/29,129.980,-,-,-,-,-,0.00
1982/11/30,130.020,-,-,-,-,-,0.00
1982/12/01,130.040,-,-,-,-,-,0.00
1982/12/02,130.060,-,-,-,-,-,0.00
1982/12/03,130.080,-,-,-,-,-,0.00
1982/12/04,130.100,-,-,-,-,-,0.00
1982/12/05,130.110,-,-,-,-,-,0.00
1982/12/06,130.120,-,-,-,-,-,0.00
1982/12/07,130.120,-,-,-,-,-,0.00
1982/12/08,130.110,-,-,-,-,-,12.50
1982/12/09,130.140,-,-,-,-,-,13.80
1982/12/10,130.160,-,-,-,-,-,4.50
1982/12/11,130.180,-,-,-,-,-,0.00
1982/12/12,130.190,-,-,-,-,-,6.10
1982/12/13,130.220,-,-,-,-,-,7.00
1982/12/14,130.280,-,-,-,-,-,0.00
1982/12/15,130.320,-,-,-,-,-,0.00
1982/12/16,130.350,-,-,-,-,-,0.00
1982/12/17,130.350,-,-,-,-,-,0.00
1982/12/18,130.360,-,-,-,-,-,0.00
1982/12/19,130.380,-,-,-,-,-,0.00
1982/12/20,130.390,-,-,-,-,-,0.00
1982/12/21,130.380,-,-,-,-,-,0.00
1982/12/22,130.390,-,-,-,-,-,0.00
1982/12/23,130.390,-,-,-,-,-,0.00
1982/12/24,130.390,-,-,-,-,-,0.00
1982/12/25,130.390,-,-,-,-,-,0.00
1982/12/26,130.400,-,-,-,-,-,0.00
1982/12/27,130.420,-,-,-,-,-,0.00
1982/12/28,130.430,-,-,-,-,-,0.00
1982/12/29,130.430,-,-,-,-,-,0.00
1982/12/30,130.450,-,-,-,-,-,0.00
1982/12/31,130.460,-,-,-,-,-,0.00
1983/01/01,130.460,-,-,-,-,-,0.00
1983/01/02,130.470,-,-,-,-,-,0.00
1983/01/03,130.470,-,-,-,-,-,0.00
1983/01/04,130.480,-,-,-,-,-,0.00
1983/01/05,130.490,-,-,-,-,-,0.00
1983/01/06,130.490,-,-,-,-,-,0.00
1983/01/07,130.490,-,-,-,-,-,0.00
1983/01/08,130.480,-,-,-,-,-,0.00
1983/01/09,130.460,-,-,-,-,-,0.00
1983/01/10,130.460,-,-,-,-,-,0.00
1983/01/11,130.450,-,-,-,-,-,0.00
1983/01/12,130.440,-,-,-,-,-,0.00
1983/01/13,130.440,-,-,-,-,-,0.00
1983/01/14,130.440,-,-,-,-,-,0.00
1983/01/15,130.430,-,-,-,-,-,0.00
1983/01/16,130.420,-,-,-,-,-,0.00
1983/01/17,130.400,-,-,-,-,-,7.50
1983/01/18,130.400,-,-,-,-,-,9.50
1983/01/19,130.400,-,-,-,-,-,0.00
1983/01/20,130.390,-,-,-,-,-,0.00
1983/01/21,130.390,-,-,-,-,-,0.00
1983/01/22,130.380,-,-,-,-,-,0.00
1983/01/23,130.380,-,-,-,-,-,0.00
1983/01/24,130.380,-,-,-,-,-,0.00
1983/01/25,130.370,-,-,-,-,-,0.00
1983/01/26,130.370,-,-,-,-,-,0.00
1983/01/27,130.370,-,-,-,-,-,0.00
1983/01/28,130.360,-,-,-,-,-,0.00
1983/01/29,130.350,-,-,-,-,-,0.00
1983/01/30,130.340,-,-,-,-,-,0.00
1983/01/31,130.340,-,-,-,-,-,0.00
1983/02/01,130.320,-,-,-,-,-,0.00
1983/02/02,130.300,-,-,-,-,-,0.00
1983/02/03,130.280,-,-,-,-,-,0.00
1983/02/04,130.260,-,-,-,-,-,0.00
1983/02/05,130.230,-,-,-,-,-,0.00
1983/02/06,130.210,-,-,-,-,-,0.00
1983/02/07,130.160,-,-,-,-,-,0.00
1983/02/08,130.130,-,-,-,-,-,0.00
1983/02/09,130.100,-,-,-,-,-,0.00
1983/02/10,130.060,-,-,-,-,-,0.00
1983/02/11,130.030,-,-,-,-,-,0.00
1983/02/12,130.000,-,-,-,-,-,0.00
1983/02/13,129.980,-,-,-,-,-,0.00
1983/02/14,129.950,-,-,-,-,-,0.00
1983/02/15,129.920,-,-,-,-,-,0.00
1983/02/16,129.880,-,-,-,-,-,0.00
1983/02/17,129.840,-,-,-,-,-,0.00
1983/02/18,129.800,-,-,-,-,-,0.00
1983/02/19,129.760,-,-,-,-,-,0.00
1983/02/20,129.720,-,-,-,-,-,0.00
1983/02/21,129.670,-,-,-,-,-,0.00
1983/02/22,129.630,-,-,-,-,-,0.00
1983/02/23,129.600,-,-,-,-,-,0.00
1983/02/24,129.550,-,-,-,-,-,0.00
1983/02/25,129.500,-,-,-,-,-,0.00
1983/02/26,129.450,-,-,-,-,-,0.00
1983/02/27,129.400,-,-,-,-,-,0.00
1983/02/28,129.340,-,-,-,-,-,0.00
1983/03/01,129.300,-,-,-,-,-,0.00
1983/03/02,129.260,-,-,-,-,-,0.00
1983/03/03,129.210,-,-,-,-,-,0.00
1983/03/04,129.170,-,-,-,-,-,0.00
1983/03/05,129.120,-,-,-,-,-,0.00
1983/03/06,129.060,-,-,-,-,-,0.00
1983/03/07,129.000,-,-,-,-,-,0.00
1983/03/08,128.940,-,-,-,-,-,0.00
1983/03/09,128.870,-,-,-,-,-,0.00
1983/03/10,128.800,-,-,-,-,-,0.00
1983/03/11,128.740,-,-,-,-,-,0.00
1983/03/12,128.680,-,-,-,-,-,0.00
1983/03/13,128.600,-,-,-,-,-,0.00
1983/03/14,128.530,-,-,-,-,-,0.00
1983/03/15,128.470,-,-,-,-,-,0.00
1983/03/16,128.390,-,-,-,-,-,0.00
1983/03/17,128.330,-,-,-,-,-,0.00
1983/03/18,128.270,-,-,-,-,-,0.00
1983/03/19,128.200,-,-,-,-,-,0.00
1983/03/20,128.140,-,-,-,-,-,0.00
1983/03/21,128.080,-,-,-,-,-,0.00
1983/03/22,128.000,-,-,-,-,-,0.00
1983/03/23,127.940,-,-,-,-,-,0.00
1983/03/24,127.890,-,-,-,-,-,0.00
1983/03/25,127.840,-,-,-,-,-,0.00
1983/03/26,127.770,-,-,-,-,-,0.00
1983/03/27,127.700,-,-,-,-,-,0.00
1983/03/28,127.620,-,-,-,-,-,0.00
1983/03/29,127.550,-,-,-,-,-,0.00
1983/03/30,127.480,-,-,-,-,-,0.00
1983/03/31,127.410,-,-,-,-,-,0.00
1983/04/01,127.340,-,-,-,-,-,0.00
1983/04/02,127.280,-,-,-,-,-,0.00
1983/04/03,127.210,-,-,-,-,-,0.00
1983/04/04,127.150,-,-,-,-,-,0.00
1983/04/05,127.090,-,-,-,-,-,0.00
1983/04/06,127.030,-,-,-,-,-,0.00
1983/04/07,126.970,-,-,-,-,-,0.00
1983/04/08,126.910,-,-,-,-,-,0.00
1983/04/09,126.840,-,-,-,-,-,0.00
1983/04/10,126.760,-,-,-,-,-,0.00
1983/04/11,126.690,-,-,-,-,-,0.00
1983/04/12,126.620,-,-,-,-,-,0.00
1983/04/13,126.550,-,-,-,-,-,0.00
1983/04/14,126.470,-,-,-,-,-,0.00
1983/04/15,126.380,-,-,-,-,-,0.00
1983/04/16,126.320,-,-,-,-,-,0.00
1983/04/17,126.250,-,-,-,-,-,0.00
1983/04/18,126.200,-,-,-,-,-,0.00
1983/04/19,126.120,-,-,-,-,-,0.00
1983/04/20,126.050,-,-,-,-,-,0.00
1983/04/21,125.980,-,-,-,-,-,0.00
1983/04/22,125.900,-,-,-,-,-,0.00
1983/04/23,125.820,-,-,-,-,-,0.00
1983/04/24,125.750,-,-,-,-,-,0.00
1983/04/25,125.670,-,-,-,-,-,0.00
1983/04/26,125.600,-,-,-,-,-,0.00
1983/04/27,125.530,-,-,-,-,-,0.00
1983/04/28,125.460,-,-,-,-,-,0.00
1983/04/29,125.390,-,-,-,-,-,0.00
1983/04/30,125.320,-,-,-,-,-,0.00
1983/05/01,125.240,-,-,-,-,-,0.00
1983/05/02,125.180,-,-,-,-,-,0.00
1983/05/03,125.100,-,-,-,-,-,0.00
1983/05/04,125.040,-,-,-,-,-,0.00
1983/05/05,124.960,-,-,-,-,-,0.00
1983/05/06,124.870,-,-,-,-,-,0.00
1983/05/07,124.800,-,-,-,-,-,0.00
1983/05/08,124.730,-,-,-,-,-,0.00
1983/05/09,124.670,-,-,-,-,-,0.00
1983/05/10,124.600,-,-,-,-,-,0.00
1983/05/11,124.520,-,-,-,-,-,0.00
1983/05/12,124.440,-,-,-,-,-,0.00
1983/05/13,124.350,-,-,-,-,-,0.00
1983/05/14,124.260,-,-,-,-,-,0.00
1983/05/15,124.180,-,-,-,-,-,0.00
1983/05/16,124.100,-,-,-,-,-,0.00
1983/05/17,124.020,-,-,-,-,-,0.00
1983/05/18,123.940,-,-,-,-,-,0.00
1983/05/19,123.900,-,-,-,-,-,0.00
1983/05/20,123.840,-,-,-,-,-,0.00
1983/05/21,123.770,-,-,-,-,-,0.00
1983/05/22,123.700,-,-,-,-,-,0.00
1983/05/23,123.630,-,-,-,-,-,0.00
1983/05/24,123.560,-,-,-,-,-,0.00
1983/05/25,123.480,-,-,-,-,-,31.50
1983/05/26,123.400,-,-,-,-,-,76.00
1983/05/27,123.350,-,-,-,-,-,28.00
1983/05/28,123.340,-,-,-,-,-,0.00
1983/05/29,123.380,-,-,-,-,-,0.00
1983/05/30,123.410,-,-,-,-,-,0.00
1983/05/31,123.410,-,-,-,-,-,0.00
1983/06/01,123.390,-,-,-,-,-,0.00
1983/06/02,123.350,-,-,-,-,-,0.00
1983/06/03,123.310,-,-,-,-,-,0.00
1983/06/04,123.270,-,-,-,-,-,0.00
1983/06/05,123.220,-,-,-,-,-,0.00
1983/06/06,123.180,-,-,-,-,-,0.00
1983/06/07,123.140,-,-,-,-,-,0.00
1983/06/08,123.090,-,-,-,-,-,0.00
1983/06/09,123.050,-,-,-,-,-,0.00
1983/06/10,123.000,-,-,-,-,-,0.00
1983/06/11,122.950,-,-,-,-,-,0.00
1983/06/12,122.900,-,-,-,-,-,0.00
1983/06/13,122.860,-,-,-,-,-,0.00
1983/06/14,122.810,-,-,-,-,-,0.00
1983/06/15,122.770,-,-,-,-,-,0.00
1983/06/16,122.720,-,-,-,-,-,0.00
1983/06/17,122.670,-,-,-,-,-,0.00
1983/06/18,122.630,-,-,-,-,-,0.00
1983/06/19,122.580,-,-,-,-,-,0.00
1983/06/20,122.500,-,-,-,-,-,0.00
1983/06/21,122.480,-,-,-,-,-,0.00
1983/06/22,122.440,-,-,-,-,-,0.00
1983/06/23,122.400,-,-,-,-,-,0.00
1983/06/24,122.350,-,-,-,-,-,15.00
1983/06/25,122.310,-,-,-,-,-,0.00
1983/06/26,122.270,-,-,-,-,-,13.50
1983/06/27,122.240,-,-,-,-,-,0.00
1983/06/28,122.200,-,-,-,-,-,0.00
1983/06/29,122.170,-,-,-,-,-,0.00
1983/06/30,122.120,-,-,-,-,-,0.70
1983/07/01,122.080,-,-,-,-,-,14.50
1983/07/02,122.040,-,-,-,-,-,0.00
1983/07/03,122.010,-,-,-,-,-,0.00
1983/07/04,121.990,-,-,-,-,-,0.00
1983/07/05,121.950,-,-,-,-,-,27.70
1983/07/06,122.030,-,-,-,-,-,13.80
1983/07/07,122.130,-,-,-,-,-,2.00
1983/07/08,122.190,-,-,-,-,-,36.50
1983/07/09,122.350,-,-,-,-,-,0.00
1983/07/10,122.440,-,-,-,-,-,29.00
1983/07/11,122.600,-,-,-,-,-,0.00
1983/07/12,122.660,-,-,-,-,-,2.50
1983/07/13,122.740,-,-,-,-,-,37.30
1983/07/14,122.860,-,-,-,-,-,5.40
1983/07/15,122.960,-,-,-,-,-,0.00
1983/07/16,123.060,-,-,-,-,-,17.80
1983/07/17,123.700,-,-,-,-,-,78.40
1983/07/18,124.800,-,-,-,-,-,3.00
1983/07/19,125.450,-,-,-,-,-,35.70
1983/07/20,125.800,-,-,-,-,-,7.80
1983/07/21,126.100,-,-,-,-,-,4.50
1983/07/22,126.380,-,-,-,-,-,0.00
1983/07/23,126.500,-,-,-,-,-,0.00
1983/07/24,126.700,-,-,-,-,-,9.50
1983/07/25,126.840,-,-,-,-,-,7.00
1983/07/26,127.160,-,-,-,-,-,47.50
1983/07/27,127.460,-,-,-,-,-,0.20
1983/07/28,127.620,-,-,-,-,-,0.00
1983/07/29,127.760,-,-,-,-,-,0.00
1983/07/30,127.880,-,-,-,-,-,0.00
1983/07/31,127.980,-,-,-,-,-,0.00
1983/08/01,128.020,-,-,-,-,-,74.00
1983/08/02,128.120,-,-,-,-,-,3.00
1983/08/03,128.300,-,-,-,-,-,28.50
1983/08/04,128.460,-,-,-,-,-,0.00
1983/08/05,128.520,-,-,-,-,-,37.00
1983/08/06,128.700,-,-,-,-,-,11.00
1983/08/07,128.800,-,-,-,-,-,0.00
1983/08/08,128.940,-,-,-,-,-,6.00
1983/08/09,129.500,-,-,-,-,-,0.00
1983/08/10,129.940,-,-,-,-,-,1.00
1983/08/11,130.100,-,-,-,-,-,2.00
1983/08/12,130.320,-,-,-,-,-,17.00
1983/08/13,130.540,-,-,-,-,-,0.00
1983/08/14,130.760,-,-,-,-,-,0.40
1983/08/15,130.860,-,-,-,-,-,0.00
1983/08/16,130.960,-,-,-,-,-,0.00
1983/08/17,131.080,-,-,-,-,-,0.00
1983/08/18,131.160,-,-,-,-,-,7.50
1983/08/19,131.240,-,-,-,-,-,2.00
1983/08/20,131.320,-,-,-,-,-,15.40
1983/08/21,131.450,-,-,-,-,-,0.50
1983/08/22,131.700,-,-,-,-,-,33.50
1983/08/23,131.900,-,-,-,-,-,0.70
1983/08/24,132.120,-,-,-,-,-,1.30
1983/08/25,132.240,-,-,-,-,-,7.20
1983/08/26,132.450,-,-,-,-,-,0.80
1983/08/27,132.640,-,-,-,-,-,0.00
1983/08/28,132.540,-,-,-,-,-,0.00
1983/08/29,132.400,-,-,-,-,-,0.00
1983/08/30,132.240,-,-,-,-,-,33.40
1983/08/31,132.180,-,-,-,-,-,1.80
1983/09/01,131.940,-,-,-,-,-,4.00
1983/09/02,131.780,-,-,-,-,-,0.40
1983/09/03,131.630,-,-,-,-,-,0.00
1983/09/04,131.360,-,-,-,-,-,0.00
1983/09/05,131.200,-,-,-,-,-,1.30
1983/09/06,131.060,-,-,-,-,-,1.50
1983/09/07,131.000,-,-,-,-,-,19.70
1983/09/08,131.000,-,-,-,-,-,2.00
1983/09/09,131.000,-,-,-,-,-,0.30
1983/09/10,131.000,-,-,-,-,-,12.90
1983/09/11,131.220,-,-,-,-,-,2.30
1983/09/12,131.340,-,-,-,-,-,5.50
1983/09/13,131.500,-,-,-,-,-,14.80
1983/09/14,132.120,-,-,-,-,-,7.80
1983/09/15,132.440,-,-,-,-,-,0.00
1983/09/16,132.750,-,-,-,-,-,4.80
1983/09/17,133.000,-,-,-,-,-,20.50
1983/09/18,133.200,-,-,-,-,-,6.90
1983/09/19,133.220,-,-,-,-,-,26.40
1983/09/20,133.180,-,-,-,-,-,85.00
1983/09/21,133.820,-,-,-,-,-,9.50
1983/09/22,133.980,-,-,-,-,-,0.50
1983/09/23,133.600,-,-,-,-,-,6.70
1983/09/24,133.520,-,-,-,-,-,0.00
1983/09/25,133.120,-,-,-,-,-,0.00
1983/09/26,132.960,-,-,-,-,-,0.00
1983/09/27,132.820,-,-,-,-,-,5.50
1983/09/28,132.700,-,-,-,-,-,47.30
1983/09/29,132.740,-,-,-,-,-,0.00
1983/09/30,132.560,-,-,-,-,-,2.80
1983/10/01,132.300,-,-,-,-,-,0.00
1983/10/02,132.200,-,-,-,-,-,1.50
1983/10/03,132.080,-,-,-,-,-,0.00
1983/10/04,131.860,-,-,-,-,-,0.00
1983/10/05,131.800,-,-,-,-,-,0.00
1983/10/06,131.900,-,-,-,-,-,0.00
1983/10/07,131.980,-,-,-,-,-,8.50
1983/10/08,132.100,-,-,-,-,-,0.00
1983/10/09,132.200,-,-,-,-,-,0.00
1983/10/10,132.240,-,-,-,-,-,0.00
1983/10/11,132.300,-,-,-,-,-,2.50
1983/10/12,132.380,-,-,-,-,-,2.30
1983/10/13,132.480,-,-,-,-,-,0.00
1983/10/14,132.660,-,-,-,-,-,0.00
1983/10/15,132.700,-,-,-,-,-,0.00
1983/10/16,132.860,-,-,-,-,-,0.50
1983/10/17,133.100,-,-,-,-,-,1.50
1983/10/18,133.160,-,-,-,-,-,23.00
1983/10/19,133.220,-,-,-,-,-,2.30
1983/10/20,133.340,-,-,-,-,-,0.00
1983/10/21,133.320,-,-,-,-,-,3.00
1983/10/22,133.300,-,-,-,-,-,17.50
1983/10/23,133.260,-,-,-,-,-,0.00
1983/10/24,133.200,-,-,-,-,-,27.00
1983/10/25,133.200,-,-,-,-,-,0.00
1983/10/26,133.120,-,-,-,-,-,0.00
1983/10/27,133.040,-,-,-,-,-,0.00
1983/10/28,132.920,-,-,-,-,-,0.00
1983/10/29,132.900,-,-,-,-,-,0.00
1983/10/30,132.870,-,-,-,-,-,0.00
1983/10/31,132.800,-,-,-,-,-,0.00
1983/11/01,132.720,-,-,-,-,-,0.00
1983/11/02,132.600,-,-,-,-,-,20.70
1983/11/03,132.620,-,-,-,-,-,0.80
1983/11/04,132.540,-,-,-,-,-,6.00
1983/11/05,132.460,-,-,-,-,-,0.00
