Comisión Nacional del Agua
Subdirección General Técnica
Estación: Plutarco Elías Calles
Clave: PECSO
Estado: Sonora
Municipio: Soyopa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1983/03/15,286.420,-,-,-,-,-,0.00
1983/03/16,286.520,-,-,-,-,-,0.00
1983/03/17,286.580,-,-,-,-,-,0.00
1983/03/18,286.580,-,-,-,-,-,6.70
1983/03/19,286.590,-,-,-,-,-,2.80
1983/03/20,286.570,-,-,-,-,-,0.00
1983/03/21,286.610,-,-,-,-,-,0.00
1983/03/22,286.660,-,-,-,-,-,0.00
1983/03/23,286.680,-,-,-,-,-,0.00
1983/03/24,286.690,-,-,-,-,-,0.00
1983/03/25,286.670,-,-,-,-,-,0.00
1983/03/26,286.660,-,-,-,-,-,0.00
1983/03/27,286.650,-,-,-,-,-,0.00
1983/03/28,286.610,-,-,-,-,-,0.00
1983/03/29,286.560,-,-,-,-,-,0.00
1983/03/30,286.520,-,-,-,-,-,0.00
1983/03/31,286.470,-,-,-,-,-,0.00
1983/04/01,286.400,-,-,-,-,-,0.00
1983/04/02,286.340,-,-,-,-,-,0.00
1983/04/03,286.270,-,-,-,-,-,0.00
1983/04/04,286.190,-,-,-,-,-,0.00
1983/04/05,286.090,-,-,-,-,-,0.00
1983/04/06,286.050,-,-,-,-,-,9.70
1983/04/07,286.030,-,-,-,-,-,12.00
1983/04/08,286.080,-,-,-,-,-,0.00
1983/04/09,286.340,-,-,-,-,-,0.00
1983/04/10,286.580,-,-,-,-,-,0.00
1983/04/11,286.720,-,-,-,-,-,0.00
1983/04/12,286.860,-,-,-,-,-,0.00
1983/04/13,287.040,-,-,-,-,-,0.00
1983/04/14,287.150,-,-,-,-,-,0.00
1983/04/15,287.240,-,-,-,-,-,0.00
1983/04/16,287.290,-,-,-,-,-,0.00
1983/04/17,287.340,-,-,-,-,-,0.00
1983/04/18,287.320,-,-,-,-,-,0.00
1983/04/19,287.330,-,-,-,-,-,0.00
1983/04/20,287.310,-,-,-,-,-,0.00
1983/04/21,287.270,-,-,-,-,-,0.00
1983/04/22,287.260,-,-,-,-,-,0.00
1983/04/23,287.240,-,-,-,-,-,0.00
1983/04/24,287.220,-,-,-,-,-,0.00
1983/04/25,287.170,-,-,-,-,-,0.00
1983/04/26,287.120,-,-,-,-,-,0.00
1983/04/27,287.080,-,-,-,-,-,0.00
1983/04/28,287.010,-,-,-,-,-,0.00
1983/04/29,286.960,-,-,-,-,-,0.00
1983/04/30,286.920,-,-,-,-,-,0.00
1983/05/01,286.880,-,-,-,-,-,0.00
1983/05/02,286.840,-,-,-,-,-,0.00
1983/05/03,286.810,-,-,-,-,-,0.00
1983/05/04,286.740,-,-,-,-,-,0.00
1983/05/05,286.660,-,-,-,-,-,0.00
1983/05/06,286.600,-,-,-,-,-,0.00
1983/05/07,286.540,-,-,-,-,-,0.00
1983/05/08,286.480,-,-,-,-,-,0.00
1983/05/09,286.410,-,-,-,-,-,0.00
1983/05/10,286.340,-,-,-,-,-,0.00
1983/05/11,286.220,-,-,-,-,-,0.00
1983/05/12,286.110,-,-,-,-,-,0.00
1983/05/13,286.060,-,-,-,-,-,0.00
1983/05/14,286.000,-,-,-,-,-,0.00
1983/05/15,285.950,-,-,-,-,-,0.00
1983/05/16,285.900,-,-,-,-,-,0.00
1983/05/17,285.840,-,-,-,-,-,0.00
1983/05/18,285.760,-,-,-,-,-,0.00
1983/05/19,285.640,-,-,-,-,-,0.00
1983/05/20,285.580,-,-,-,-,-,0.00
1983/05/21,285.500,-,-,-,-,-,0.00
1983/05/22,285.440,-,-,-,-,-,0.00
1983/05/23,285.380,-,-,-,-,-,0.00
1983/05/24,285.310,-,-,-,-,-,0.00
1983/05/25,285.240,-,-,-,-,-,0.00
1983/05/26,285.160,-,-,-,-,-,0.00
1983/05/27,285.060,-,-,-,-,-,0.00
1983/05/28,284.950,-,-,-,-,-,11.50
1983/05/29,284.880,-,-,-,-,-,1.80
1983/05/30,284.740,-,-,-,-,-,0.00
1983/05/31,284.610,-,-,-,-,-,0.00
1983/06/01,284.490,-,-,-,-,-,0.00
1983/06/02,284.400,-,-,-,-,-,0.00
1983/06/03,284.290,-,-,-,-,-,0.00
1983/06/04,284.180,-,-,-,-,-,0.00
1983/06/05,284.050,-,-,-,-,-,0.00
1983/06/06,283.930,-,-,-,-,-,0.00
1983/06/07,283.840,-,-,-,-,-,0.00
1983/06/08,283.760,-,-,-,-,-,0.00
1983/06/09,283.650,-,-,-,-,-,0.00
1983/06/10,283.430,-,-,-,-,-,0.00
1983/06/11,283.410,-,-,-,-,-,0.00
1983/06/12,283.280,-,-,-,-,-,0.00
1983/06/13,283.120,-,-,-,-,-,0.00
1983/06/14,282.980,-,-,-,-,-,0.00
1983/06/15,282.850,-,-,-,-,-,0.00
1983/06/16,282.700,-,-,-,-,-,0.00
1983/06/17,282.560,-,-,-,-,-,0.00
1983/06/18,282.420,-,-,-,-,-,0.00
1983/06/19,282.290,-,-,-,-,-,0.00
1983/06/20,282.180,-,-,-,-,-,0.00
1983/06/21,282.040,-,-,-,-,-,0.00
1983/06/22,281.890,-,-,-,-,-,0.00
1983/06/23,281.730,-,-,-,-,-,0.00
1983/06/24,281.570,-,-,-,-,-,0.00
1983/06/25,281.440,-,-,-,-,-,0.00
1983/06/26,281.300,-,-,-,-,-,0.00
1983/06/27,281.200,-,-,-,-,-,0.00
1983/06/28,281.090,-,-,-,-,-,0.00
1983/06/29,280.990,-,-,-,-,-,0.00
1983/06/30,280.850,-,-,-,-,-,0.00
1983/07/01,280.740,-,-,-,-,-,0.00
1983/07/02,280.600,-,-,-,-,-,0.00
1983/07/03,280.470,-,-,-,-,-,0.00
1983/07/04,280.370,-,-,-,-,-,0.00
1983/07/05,280.220,-,-,-,-,-,0.00
1983/07/06,280.100,-,-,-,-,-,0.00
1983/07/07,279.990,-,-,-,-,-,2.50
1983/07/08,279.870,-,-,-,-,-,1.20
1983/07/09,279.750,-,-,-,-,-,4.00
1983/07/10,279.650,-,-,-,-,-,2.70
1983/07/11,279.540,-,-,-,-,-,0.90
1983/07/12,279.400,-,-,-,-,-,0.20
1983/07/13,279.270,-,-,-,-,-,3.50
1983/07/14,279.170,-,-,-,-,-,1.00
1983/07/15,279.040,-,-,-,-,-,0.00
1983/07/16,278.940,-,-,-,-,-,0.00
1983/07/17,278.830,-,-,-,-,-,0.00
1983/07/18,278.770,-,-,-,-,-,31.80
1983/07/19,278.710,-,-,-,-,-,1.00
1983/07/20,278.720,-,-,-,-,-,25.00
1983/07/21,278.750,-,-,-,-,-,20.90
1983/07/22,278.850,-,-,-,-,-,1.40
1983/07/23,279.020,-,-,-,-,-,0.00
1983/07/24,279.080,-,-,-,-,-,0.00
1983/07/25,279.100,-,-,-,-,-,2.00
1983/07/26,279.100,-,-,-,-,-,0.00
1983/07/27,279.100,-,-,-,-,-,26.00
1983/07/28,279.150,-,-,-,-,-,0.00
1983/07/29,279.210,-,-,-,-,-,0.00
1983/07/30,279.260,-,-,-,-,-,0.30
1983/07/31,279.320,-,-,-,-,-,0.70
1983/08/01,279.340,-,-,-,-,-,0.00
1983/08/02,279.520,-,-,-,-,-,0.00
1983/08/03,279.600,-,-,-,-,-,16.50
1983/08/04,279.660,-,-,-,-,-,2.00
1983/08/05,279.660,-,-,-,-,-,5.00
1983/08/06,279.770,-,-,-,-,-,0.00
1983/08/07,279.790,-,-,-,-,-,8.50
1983/08/08,279.820,-,-,-,-,-,4.50
1983/08/09,279.950,-,-,-,-,-,0.50
1983/08/10,280.130,-,-,-,-,-,0.50
1983/08/11,280.450,-,-,-,-,-,0.00
1983/08/12,280.720,-,-,-,-,-,4.50
1983/08/13,280.950,-,-,-,-,-,0.00
1983/08/14,281.140,-,-,-,-,-,96.00
1983/08/15,281.510,-,-,-,-,-,5.00
1983/08/16,281.960,-,-,-,-,-,3.00
1983/08/17,282.400,-,-,-,-,-,0.00
1983/08/18,282.940,-,-,-,-,-,0.00
1983/08/19,283.380,-,-,-,-,-,0.00
1983/08/20,283.640,-,-,-,-,-,0.00
1983/08/21,283.780,-,-,-,-,-,0.00
1983/08/22,283.830,-,-,-,-,-,0.00
1983/08/23,283.860,-,-,-,-,-,0.00
1983/08/24,283.860,-,-,-,-,-,0.00
1983/08/25,283.750,-,-,-,-,-,0.00
1983/08/26,283.800,-,-,-,-,-,0.00
1983/08/27,283.860,-,-,-,-,-,11.50
1983/08/28,283.930,-,-,-,-,-,0.00
1983/08/29,284.020,-,-,-,-,-,0.00
1983/08/30,284.080,-,-,-,-,-,0.00
1983/08/31,284.060,-,-,-,-,-,0.00
1983/09/01,284.080,-,-,-,-,-,0.00
1983/09/02,284.090,-,-,-,-,-,0.00
1983/09/03,284.030,-,-,-,-,-,0.00
1983/09/04,283.970,-,-,-,-,-,20.40
1983/09/05,283.980,-,-,-,-,-,0.00
1983/09/06,283.910,-,-,-,-,-,30.50
1983/09/07,283.880,-,-,-,-,-,0.20
1983/09/08,283.860,-,-,-,-,-,0.00
1983/09/09,283.880,-,-,-,-,-,12.50
1983/09/10,283.890,-,-,-,-,-,20.40
1983/09/11,284.000,-,-,-,-,-,0.00
1983/09/12,284.240,-,-,-,-,-,1.70
1983/09/13,284.390,-,-,-,-,-,0.00
1983/09/14,284.480,-,-,-,-,-,0.00
1983/09/15,284.540,-,-,-,-,-,0.00
1983/09/16,284.570,-,-,-,-,-,24.00
1983/09/17,284.720,-,-,-,-,-,0.00
1983/09/18,284.820,-,-,-,-,-,0.00
1983/09/19,284.910,-,-,-,-,-,0.00
1983/09/20,284.920,-,-,-,-,-,0.00
1983/09/21,284.950,-,-,-,-,-,0.00
1983/09/22,284.960,-,-,-,-,-,1.00
1983/09/23,285.020,-,-,-,-,-,0.00
1983/09/24,285.110,-,-,-,-,-,0.00
1983/09/25,285.220,-,-,-,-,-,0.00
1983/09/26,285.300,-,-,-,-,-,0.00
1983/09/27,285.320,-,-,-,-,-,0.00
1983/09/28,285.290,-,-,-,-,-,42.50
1983/09/29,285.290,-,-,-,-,-,7.20
1983/09/30,285.440,-,-,-,-,-,3.40
1983/10/01,285.940,-,-,-,-,-,0.00
1983/10/02,286.290,-,-,-,-,-,33.00
1983/10/03,286.480,-,-,-,-,-,0.00
1983/10/04,286.610,-,-,-,-,-,0.00
1983/10/05,286.750,-,-,-,-,-,0.00
1983/10/06,286.800,-,-,-,-,-,0.00
1983/10/07,286.750,-,-,-,-,-,0.00
1983/10/08,286.700,-,-,-,-,-,0.00
1983/10/09,286.650,-,-,-,-,-,0.00
1983/10/10,286.630,-,-,-,-,-,0.00
1983/10/11,286.590,-,-,-,-,-,0.00
1983/10/12,286.490,-,-,-,-,-,0.00
1983/10/13,286.440,-,-,-,-,-,0.00
1983/10/14,286.370,-,-,-,-,-,0.00
1983/10/15,286.320,-,-,-,-,-,0.00
1983/10/16,286.270,-,-,-,-,-,0.00
1983/10/17,286.240,-,-,-,-,-,0.00
1983/10/18,286.200,-,-,-,-,-,21.00
1983/10/19,286.150,-,-,-,-,-,7.90
1983/10/20,286.290,-,-,-,-,-,0.00
1983/10/21,286.750,-,-,-,-,-,0.00
1983/10/22,286.940,-,-,-,-,-,0.00
1983/10/23,287.000,-,-,-,-,-,0.00
1983/10/24,287.020,-,-,-,-,-,0.00
1983/10/25,287.010,-,-,-,-,-,13.40
1983/10/26,287.000,-,-,-,-,-,37.50
1983/10/27,287.090,-,-,-,-,-,0.50
1983/10/28,287.320,-,-,-,-,-,0.00
1983/10/29,287.820,-,-,-,-,-,0.00
1983/10/30,288.220,-,-,-,-,-,0.00
1983/10/31,288.400,-,-,-,-,-,0.00
1983/11/01,288.470,-,-,-,-,-,0.00
1983/11/02,288.490,-,-,-,-,-,0.00
1983/11/03,288.500,-,-,-,-,-,0.00
1983/11/04,288.490,-,-,-,-,-,0.00
1983/11/05,288.470,-,-,-,-,-,0.00
1983/11/06,288.430,-,-,-,-,-,0.00
1983/11/07,288.380,-,-,-,-,-,0.00
1983/11/08,288.400,-,-,-,-,-,0.00
1983/11/09,288.390,-,-,-,-,-,0.00
1983/11/10,288.340,-,-,-,-,-,0.00
1983/11/11,288.280,-,-,-,-,-,0.00
1983/11/12,288.200,-,-,-,-,-,0.00
1983/11/13,288.110,-,-,-,-,-,0.00
1983/11/14,288.070,-,-,-,-,-,0.00
1983/11/15,287.980,-,-,-,-,-,0.00
1983/11/16,287.880,-,-,-,-,-,0.00
1983/11/17,287.780,-,-,-,-,-,0.00
1983/11/18,287.690,-,-,-,-,-,0.00
1983/11/19,287.590,-,-,-,-,-,0.00
1983/11/20,287.490,-,-,-,-,-,0.00
1983/11/21,287.420,-,-,-,-,-,19.00
1983/11/22,287.360,-,-,-,-,-,0.00
1983/11/23,287.290,-,-,-,-,-,0.00
1983/11/24,287.270,-,-,-,-,-,0.00
1983/11/25,287.220,-,-,-,-,-,1.00
1983/11/26,287.150,-,-,-,-,-,0.00
1983/11/27,287.110,-,-,-,-,-,0.00
1983/11/28,287.060,-,-,-,-,-,0.00
1983/11/29,287.050,-,-,-,-,-,0.00
1983/11/30,287.050,-,-,-,-,-,0.00
1983/12/01,287.010,-,-,-,-,-,33.50
1983/12/02,287.000,-,-,-,-,-,0.00
1983/12/03,287.070,-,-,-,-,-,0.00
1983/12/04,287.250,-,-,-,-,-,0.00
1983/12/05,287.400,-,-,-,-,-,0.00
1983/12/06,287.480,-,-,-,-,-,0.00
1983/12/07,287.500,-,-,-,-,-,0.00
1983/12/08,287.510,-,-,-,-,-,0.00
1983/12/09,287.510,-,-,-,-,-,0.00
1983/12/10,287.510,-,-,-,-,-,0.00
1983/12/11,287.500,-,-,-,-,-,0.00
1983/12/12,287.490,-,-,-,-,-,0.00
1983/12/13,287.480,-,-,-,-,-,0.00
1983/12/14,287.440,-,-,-,-,-,0.00
1983/12/15,287.380,-,-,-,-,-,0.00
1983/12/16,287.350,-,-,-,-,-,0.00
1983/12/17,287.330,-,-,-,-,-,0.00
1983/12/18,287.300,-,-,-,-,-,0.00
1983/12/19,287.250,-,-,-,-,-,0.00
1983/12/20,287.220,-,-,-,-,-,0.00
1983/12/21,287.140,-,-,-,-,-,0.00
1983/12/22,287.060,-,-,-,-,-,0.00
1983/12/23,287.000,-,-,-,-,-,0.00
1983/12/24,286.970,-,-,-,-,-,0.00
1983/12/25,286.950,-,-,-,-,-,0.00
1983/12/26,287.010,-,-,-,-,-,0.00
1983/12/27,286.970,-,-,-,-,-,0.00
1983/12/28,286.800,-,-,-,-,-,0.00
1983/12/29,286.750,-,-,-,-,-,0.00
1983/12/30,286.670,-,-,-,-,-,0.00
1983/12/31,286.630,-,-,-,-,-,0.00
1984/01/01,286.580,-,-,-,-,-,0.00
1984/01/02,286.550,-,-,-,-,-,1.50
1984/01/03,286.550,-,-,-,-,-,0.00
1984/01/04,286.400,-,-,-,-,-,0.00
1984/01/05,286.300,-,-,-,-,-,5.60
1984/01/06,286.260,-,-,-,-,-,0.00
1984/01/07,286.210,-,-,-,-,-,0.00
1984/01/08,286.170,-,-,-,-,-,0.00
1984/01/09,286.080,-,-,-,-,-,0.00
1984/01/10,286.030,-,-,-,-,-,0.00
1984/01/11,286.000,-,-,-,-,-,0.00
1984/01/12,285.940,-,-,-,-,-,0.00
1984/01/13,285.890,-,-,-,-,-,0.00
1984/01/14,285.810,-,-,-,-,-,0.00
1984/01/15,285.790,-,-,-,-,-,0.00
1984/01/16,285.780,-,-,-,-,-,0.00
1984/01/17,285.690,-,-,-,-,-,0.00
1984/01/18,285.640,-,-,-,-,-,0.00
1984/01/19,285.590,-,-,-,-,-,0.00
1984/01/20,285.590,-,-,-,-,-,0.00
1984/01/21,285.570,-,-,-,-,-,0.00
1984/01/22,285.540,-,-,-,-,-,0.00
1984/01/23,285.540,-,-,-,-,-,0.00
1984/01/24,285.520,-,-,-,-,-,0.00
1984/01/25,285.470,-,-,-,-,-,0.00
1984/01/26,285.410,-,-,-,-,-,0.00
1984/01/27,285.330,-,-,-,-,-,0.00
1984/01/28,285.270,-,-,-,-,-,0.00
1984/01/29,285.260,-,-,-,-,-,8.00
1984/01/30,285.260,-,-,-,-,-,0.00
1984/01/31,285.210,-,-,-,-,-,0.00
1984/02/01,285.170,-,-,-,-,-,0.00
1984/02/02,285.110,-,-,-,-,-,0.00
1984/02/03,285.060,-,-,-,-,-,0.00
1984/02/04,285.060,-,-,-,-,-,18.00
1984/02/05,285.040,-,-,-,-,-,0.00
1984/02/06,285.040,-,-,-,-,-,0.00
1984/02/07,285.000,-,-,-,-,-,0.00
1984/02/08,284.930,-,-,-,-,-,0.00
1984/02/09,284.890,-,-,-,-,-,0.00
1984/02/10,284.840,-,-,-,-,-,0.00
1984/02/11,284.770,-,-,-,-,-,0.00
1984/02/12,284.730,-,-,-,-,-,0.00
1984/02/13,284.740,-,-,-,-,-,0.00
1984/02/14,284.700,-,-,-,-,-,0.00
1984/02/15,284.670,-,-,-,-,-,0.00
1984/02/16,284.650,-,-,-,-,-,0.00
1984/02/17,284.610,-,-,-,-,-,0.00
1984/02/18,284.590,-,-,-,-,-,0.00
1984/02/19,284.580,-,-,-,-,-,0.00
1984/02/20,284.580,-,-,-,-,-,0.00
1984/02/21,284.530,-,-,-,-,-,0.00
1984/02/22,284.490,-,-,-,-,-,0.00
1984/02/23,284.440,-,-,-,-,-,0.00
1984/02/24,284.400,-,-,-,-,-,0.00
1984/02/25,284.370,-,-,-,-,-,0.00
1984/02/26,284.350,-,-,-,-,-,0.00
1984/02/27,284.370,-,-,-,-,-,0.00
1984/02/28,284.340,-,-,-,-,-,0.00
1984/02/29,284.290,-,-,-,-,-,0.00
1984/03/01,284.250,-,-,-,-,-,0.00
1984/03/02,284.220,-,-,-,-,-,0.00
1984/03/03,284.190,-,-,-,-,-,0.00
1984/03/04,284.160,-,-,-,-,-,0.00
1984/03/05,284.160,-,-,-,-,-,0.00
1984/03/06,284.150,-,-,-,-,-,0.00
1984/03/07,284.100,-,-,-,-,-,0.00
1984/03/08,284.070,-,-,-,-,-,0.00
1984/03/09,284.050,-,-,-,-,-,0.00
1984/03/10,284.040,-,-,-,-,-,0.00
1984/03/11,284.030,-,-,-,-,-,0.00
1984/03/12,284.060,-,-,-,-,-,0.00
1984/03/13,284.000,-,-,-,-,-,0.00
1984/03/14,284.000,-,-,-,-,-,0.00
1984/03/15,283.900,-,-,-,-,-,0.00
1984/03/16,283.820,-,-,-,-,-,0.00
1984/03/17,283.750,-,-,-,-,-,0.00
1984/03/18,283.640,-,-,-,-,-,0.00
1984/03/19,283.700,-,-,-,-,-,0.00
1984/03/20,283.660,-,-,-,-,-,0.00
1984/03/21,283.600,-,-,-,-,-,0.00
1984/03/22,283.570,-,-,-,-,-,0.00
1984/03/23,283.490,-,-,-,-,-,0.00
1984/03/24,283.470,-,-,-,-,-,0.00
1984/03/25,283.400,-,-,-,-,-,0.00
1984/03/26,283.460,-,-,-,-,-,0.00
1984/03/27,283.340,-,-,-,-,-,0.00
1984/03/28,283.220,-,-,-,-,-,0.00
1984/03/29,283.110,-,-,-,-,-,0.00
1984/03/30,283.020,-,-,-,-,-,0.00
1984/03/31,282.940,-,-,-,-,-,0.00
1984/04/01,282.890,-,-,-,-,-,0.00
1984/04/02,282.800,-,-,-,-,-,0.00
1984/04/03,282.730,-,-,-,-,-,0.00
1984/04/04,282.640,-,-,-,-,-,0.00
1984/04/05,282.540,-,-,-,-,-,0.00
1984/04/06,282.480,-,-,-,-,-,15.80
1984/04/07,282.430,-,-,-,-,-,0.00
1984/04/08,282.400,-,-,-,-,-,0.00
1984/04/09,282.420,-,-,-,-,-,0.00
1984/04/10,282.450,-,-,-,-,-,0.00
1984/04/11,282.440,-,-,-,-,-,0.00
1984/04/12,282.410,-,-,-,-,-,0.00
1984/04/13,282.410,-,-,-,-,-,0.00
1984/04/14,282.420,-,-,-,-,-,0.00
1984/04/15,282.430,-,-,-,-,-,0.00
1984/04/16,282.480,-,-,-,-,-,0.00
1984/04/17,282.480,-,-,-,-,-,0.00
1984/04/18,282.410,-,-,-,-,-,0.00
1984/04/19,282.360,-,-,-,-,-,0.00
1984/04/20,282.340,-,-,-,-,-,0.00
1984/04/21,282.340,-,-,-,-,-,0.00
1984/04/22,282.350,-,-,-,-,-,0.00
1984/04/23,282.350,-,-,-,-,-,0.00
1984/04/24,282.290,-,-,-,-,-,0.00
1984/04/25,282.210,-,-,-,-,-,0.00
1984/04/26,282.160,-,-,-,-,-,0.00
1984/04/27,282.100,-,-,-,-,-,0.00
1984/04/28,282.030,-,-,-,-,-,0.00
1984/04/29,282.000,-,-,-,-,-,0.00
1984/04/30,281.980,-,-,-,-,-,0.00
1984/05/01,281.910,-,-,-,-,-,0.00
1984/05/02,281.890,-,-,-,-,-,0.00
1984/05/03,281.850,-,-,-,-,-,0.00
1984/05/04,281.850,-,-,-,-,-,0.00
1984/05/05,281.880,-,-,-,-,-,0.00
1984/05/06,281.910,-,-,-,-,-,0.00
1984/05/07,281.970,-,-,-,-,-,0.00
1984/05/08,281.980,-,-,-,-,-,0.00
1984/05/09,282.000,-,-,-,-,-,0.00
1984/05/10,281.970,-,-,-,-,-,0.00
1984/05/11,281.950,-,-,-,-,-,0.00
1984/05/12,281.870,-,-,-,-,-,5.80
1984/05/13,281.750,-,-,-,-,-,0.60
1984/05/14,281.720,-,-,-,-,-,0.30
1984/05/15,281.620,-,-,-,-,-,0.00
1984/05/16,281.480,-,-,-,-,-,2.50
1984/05/17,281.380,-,-,-,-,-,0.50
1984/05/18,281.280,-,-,-,-,-,0.00
1984/05/19,281.180,-,-,-,-,-,0.00
1984/05/20,281.100,-,-,-,-,-,0.00
1984/05/21,281.080,-,-,-,-,-,0.00
1984/05/22,281.020,-,-,-,-,-,0.00
1984/05/23,280.920,-,-,-,-,-,0.00
1984/05/24,280.830,-,-,-,-,-,0.00
1984/05/25,280.740,-,-,-,-,-,0.00
1984/05/26,280.660,-,-,-,-,-,0.00
1984/05/27,280.600,-,-,-,-,-,0.00
1984/05/28,280.560,-,-,-,-,-,0.00
1984/05/29,280.460,-,-,-,-,-,0.00
1984/05/30,280.330,-,-,-,-,-,0.00
1984/05/31,280.210,-,-,-,-,-,0.00
1984/06/01,280.090,-,-,-,-,-,0.00
1984/06/02,279.980,-,-,-,-,-,0.00
1984/06/03,279.880,-,-,-,-,-,0.00
1984/06/04,279.870,-,-,-,-,-,0.00
1984/06/05,279.810,-,-,-,-,-,0.00
1984/06/06,279.700,-,-,-,-,-,0.00
1984/06/07,279.650,-,-,-,-,-,0.00
1984/06/08,279.560,-,-,-,-,-,0.00
1984/06/09,279.460,-,-,-,-,-,0.00
1984/06/10,279.420,-,-,-,-,-,0.00
1984/06/11,279.410,-,-,-,-,-,0.00
1984/06/12,279.330,-,-,-,-,-,0.00
1984/06/13,279.240,-,-,-,-,-,0.00
1984/06/14,279.120,-,-,-,-,-,0.00
1984/06/15,279.010,-,-,-,-,-,0.00
1984/06/16,278.920,-,-,-,-,-,0.00
1984/06/17,278.830,-,-,-,-,-,1.90
1984/06/18,278.780,-,-,-,-,-,0.00
1984/06/19,278.680,-,-,-,-,-,0.00
1984/06/20,278.560,-,-,-,-,-,0.00
1984/06/21,278.450,-,-,-,-,-,0.00
1984/06/22,278.340,-,-,-,-,-,0.00
1984/06/23,278.170,-,-,-,-,-,6.20
1984/06/24,278.090,-,-,-,-,-,2.50
1984/06/25,278.030,-,-,-,-,-,13.20
1984/06/26,277.980,-,-,-,-,-,0.00
1984/06/27,277.870,-,-,-,-,-,0.00
1984/06/28,277.870,-,-,-,-,-,0.00
1984/06/29,277.860,-,-,-,-,-,19.80
1984/06/30,277.880,-,-,-,-,-,17.60
1984/07/01,277.890,-,-,-,-,-,0.20
1984/07/02,277.980,-,-,-,-,-,0.00
1984/07/03,278.020,-,-,-,-,-,0.00
1984/07/04,278.110,-,-,-,-,-,0.00
1984/07/05,278.090,-,-,-,-,-,10.00
1984/07/06,278.090,-,-,-,-,-,0.20
1984/07/07,278.060,-,-,-,-,-,0.00
1984/07/08,278.080,-,-,-,-,-,0.00
1984/07/09,278.120,-,-,-,-,-,0.00
1984/07/10,278.030,-,-,-,-,-,14.50
1984/07/11,278.020,-,-,-,-,-,9.50
1984/07/12,278.000,-,-,-,-,-,2.50
1984/07/13,277.950,-,-,-,-,-,2.50
1984/07/14,277.960,-,-,-,-,-,62.00
1984/07/15,278.040,-,-,-,-,-,15.50
1984/07/16,278.110,-,-,-,-,-,17.70
1984/07/17,278.470,-,-,-,-,-,50.30
1984/07/18,278.650,-,-,-,-,-,0.00
1984/07/19,278.870,-,-,-,-,-,11.50
1984/07/20,279.070,-,-,-,-,-,7.40
1984/07/21,279.320,-,-,-,-,-,3.20
1984/07/22,279.550,-,-,-,-,-,0.00
1984/07/23,279.650,-,-,-,-,-,0.00
1984/07/24,279.880,-,-,-,-,-,0.00
1984/07/25,280.440,-,-,-,-,-,6.80
1984/07/26,280.260,-,-,-,-,-,0.00
1984/07/27,280.300,-,-,-,-,-,0.00
1984/07/28,280.340,-,-,-,-,-,2.00
1984/07/29,280.450,-,-,-,-,-,0.00
1984/07/30,280.540,-,-,-,-,-,0.00
1984/07/31,280.600,-,-,-,-,-,17.10
1984/08/01,280.600,-,-,-,-,-,24.00
1984/08/02,280.720,-,-,-,-,-,0.00
1984/08/03,280.820,-,-,-,-,-,0.00
1984/08/04,280.900,-,-,-,-,-,0.00
1984/08/05,281.050,-,-,-,-,-,0.00
1984/08/06,281.180,-,-,-,-,-,0.00
1984/08/07,281.340,-,-,-,-,-,47.00
1984/08/08,281.830,-,-,-,-,-,58.00
1984/08/09,282.300,-,-,-,-,-,13.50
1984/08/10,283.180,-,-,-,-,-,9.20
1984/08/11,283.860,-,-,-,-,-,0.00
1984/08/12,284.320,-,-,-,-,-,2.50
1984/08/13,284.770,-,-,-,-,-,0.40
1984/08/14,285.490,-,-,-,-,-,0.00
1984/08/15,286.330,-,-,-,-,-,2.50
1984/08/16,286.810,-,-,-,-,-,0.00
1984/08/17,287.440,-,-,-,-,-,0.00
1984/08/18,287.950,-,-,-,-,-,1.00
1984/08/19,288.270,-,-,-,-,-,0.00
1984/08/20,288.480,-,-,-,-,-,0.00
1984/08/21,288.610,-,-,-,-,-,6.00
1984/08/22,288.770,-,-,-,-,-,13.20
1984/08/23,288.960,-,-,-,-,-,0.00
1984/08/24,289.230,-,-,-,-,-,0.00
1984/08/25,289.350,-,-,-,-,-,0.00
1984/08/26,289.450,-,-,-,-,-,17.40
1984/08/27,289.550,-,-,-,-,-,0.00
1984/08/28,289.890,-,-,-,-,-,0.00
1984/08/29,290.140,-,-,-,-,-,0.00
1984/08/30,290.210,-,-,-,-,-,12.20
1984/08/31,290.220,-,-,-,-,-,14.00
1984/09/01,290.180,-,-,-,-,-,0.00
1984/09/02,290.160,-,-,-,-,-,5.80
1984/09/03,290.180,-,-,-,-,-,0.00
1984/09/04,290.230,-,-,-,-,-,0.50
1984/09/05,290.200,-,-,-,-,-,0.00
1984/09/06,290.080,-,-,-,-,-,0.00
1984/09/07,290.030,-,-,-,-,-,0.00
1984/09/08,289.970,-,-,-,-,-,0.00
1984/09/09,289.920,-,-,-,-,-,0.00
1984/09/10,289.860,-,-,-,-,-,11.80
1984/09/11,289.860,-,-,-,-,-,0.00
1984/09/12,289.870,-,-,-,-,-,9.00
1984/09/13,289.880,-,-,-,-,-,2.60
1984/09/14,289.890,-,-,-,-,-,0.00
1984/09/15,289.890,-,-,-,-,-,0.00
1984/09/16,289.880,-,-,-,-,-,0.00
1984/09/17,289.800,-,-,-,-,-,0.00
