Comisión Nacional del Agua
Subdirección General Técnica
Estación: Independencia Nacional
Clave: STEZC
Estado: Zacatecas
Municipio: Monte Escobedo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2004/08/27,1946.020,10.021,132.400,0.000,0.000,4.90,-
2004/08/28,1946.010,10.010,132.300,0.000,0.000,4.10,-
2004/08/29,1946.010,10.010,132.300,0.000,0.000,3.90,-
2004/08/30,1946.020,10.021,132.400,0.000,0.000,2.90,-
2004/08/31,1946.040,10.042,132.600,0.000,0.000,3.10,-
2004/09/01,1946.140,10.146,133.600,0.000,0.000,2.00,-
2004/09/02,1946.420,10.437,136.400,0.000,0.000,3.30,-
2004/09/03,1946.190,10.198,133.100,0.000,0.000,2.70,-
2004/09/04,1946.260,10.270,134.055,0.000,0.000,3.50,-
2004/09/05,1946.120,10.125,133.340,0.000,0.000,3.00,-
2004/09/06,1946.080,10.083,133.000,0.000,0.000,3.30,-
2004/09/07,1946.040,10.042,132.600,0.000,0.000,4.00,-
2004/09/08,1946.080,10.083,133.000,0.000,0.000,3.30,-
2004/09/09,1946.060,10.062,132.800,0.000,0.000,3.40,-
2004/09/10,1946.040,10.042,132.600,0.000,0.000,4.00,-
2004/09/11,1946.040,10.042,132.600,0.000,0.000,4.00,-
2004/09/12,1946.030,10.031,132.500,0.000,0.000,3.70,-
2004/09/13,1946.030,10.031,132.500,0.000,0.000,3.00,-
2004/09/14,1946.020,10.021,132.400,0.000,0.000,4.40,-
2004/09/15,1946.020,10.021,132.400,0.000,0.000,3.30,-
2004/09/16,1946.040,10.042,132.600,0.000,0.000,1.40,-
2004/09/17,1946.030,10.031,132.500,0.000,0.000,3.10,-
2004/09/18,1946.030,10.031,132.500,0.000,0.000,3.40,-
2004/09/19,1946.020,10.021,132.400,0.000,0.000,2.10,-
2004/09/20,1946.020,10.021,137.400,0.000,0.000,2.90,-
2004/09/21,1946.030,10.031,132.500,0.000,0.000,4.30,-
2004/09/22,1946.120,10.125,133.400,0.000,0.000,3.00,-
2004/09/23,1946.100,10.104,133.200,0.000,0.000,2.90,-
2004/09/24,1946.580,10.624,138.080,0.000,0.000,6.00,-
2004/09/25,1946.320,10.333,135.400,0.000,0.000,5.00,-
2004/09/26,1946.200,10.208,134.200,0.000,0.000,2.00,-
2004/09/27,1946.280,10.291,135.000,0.000,0.000,1.70,-
2004/09/28,1946.140,10.146,133.600,0.000,0.000,1.45,-
2004/09/29,1946.200,10.208,134.200,0.000,0.000,4.00,-
2004/09/30,1946.140,10.146,133.600,0.000,0.000,3.25,-
2004/10/01,1946.330,10.343,-,0.000,0.000,4.50,-
2004/10/02,1946.140,10.146,124.380,0.000,0.000,4.00,-
2004/10/03,1946.080,10.083,133.000,0.000,0.000,3.60,-
2004/10/04,1946.060,10.072,132.800,0.000,0.000,2.70,-
2004/10/05,1946.040,10.042,132.600,0.000,0.000,3.40,-
2004/10/06,1946.040,10.042,132.600,0.000,0.000,2.30,-
2004/10/07,1946.040,10.042,132.600,0.000,0.000,2.20,-
2004/10/08,1946.030,10.031,132.500,0.000,0.000,2.10,-
2004/10/09,1946.080,10.083,133.000,0.000,0.000,6.00,-
2004/10/10,1946.080,10.083,133.000,0.000,0.000,3.12,-
2004/10/11,1946.040,10.042,132.620,0.000,0.000,3.00,-
2004/10/12,1946.040,10.042,132.620,0.000,0.000,3.60,-
2004/10/13,1946.030,10.031,132.500,0.000,0.000,3.60,-
2004/10/14,1946.030,10.030,132.500,0.000,0.000,3.80,-
2004/10/15,1946.020,10.021,132.400,0.000,0.000,3.10,-
2004/10/16,1946.020,10.021,132.400,0.000,0.000,4.00,-
2004/10/17,1946.020,10.021,132.400,0.000,0.000,3.10,-
2004/10/18,1946.020,10.021,132.400,0.000,0.000,4.20,-
2004/10/19,1946.010,10.010,132.300,0.000,0.000,4.40,-
2004/10/20,1946.010,10.010,132.300,0.000,0.000,3.40,-
2004/10/21,1946.010,10.010,132.300,0.000,0.000,3.80,-
2004/10/22,1946.010,10.010,132.300,0.000,0.000,3.00,-
2004/10/23,1946.010,10.010,132.300,0.000,0.000,4.10,-
2004/10/24,1946.010,10.010,132.300,0.000,0.000,4.20,-
2004/10/25,1946.010,10.010,132.300,0.000,0.000,3.70,-
2004/10/26,1946.010,10.010,132.300,0.000,0.000,3.00,-
2004/10/27,1946.010,10.010,132.300,0.000,0.000,4.20,-
2004/10/28,1946.010,10.010,132.300,0.000,0.000,3.40,-
2004/10/29,1946.010,10.010,132.300,0.000,0.000,4.40,-
2004/10/30,1946.000,10.000,132.200,0.000,0.000,3.30,-
2004/10/31,1946.000,10.000,132.200,0.000,0.000,3.20,-
2004/11/01,1946.000,10.000,132.200,0.000,0.000,2.10,-
2004/11/02,1946.000,10.000,132.200,0.000,0.000,2.60,-
2004/11/03,1946.000,10.000,132.200,0.000,0.000,3.80,-
2004/11/04,1945.990,9.985,132.080,0.000,0.000,2.60,-
2004/11/05,1945.980,9.954,131.850,0.860,0.000,3.20,-
2004/11/06,1945.950,9.924,131.620,0.879,0.000,2.70,-
2004/11/07,1945.930,9.894,131.390,0.000,0.000,3.50,-
2004/11/08,1945.930,9.894,131.390,0.000,0.000,4.20,-
2004/11/09,1945.930,9.894,131.390,0.000,0.000,4.10,-
2004/11/10,1945.930,9.894,131.390,0.000,0.000,4.20,-
2004/11/11,1946.930,9.894,131.390,0.000,0.000,3.00,-
2004/11/12,1946.920,9.878,131.370,0.470,0.000,3.30,-
2004/11/13,1945.900,9.848,131.040,0.480,0.000,3.10,-
2004/11/14,1945.890,9.833,130.920,0.000,0.000,2.50,-
2004/11/15,1946.890,9.833,130.920,0.000,0.000,2.00,-
2004/11/16,1945.870,9.802,130.790,0.410,0.000,3.40,-
2004/11/17,1945.850,9.772,130.460,0.452,0.000,3.20,-
2004/11/18,1945.830,9.742,130.230,0.452,0.000,3.10,-
2004/11/19,1945.810,9.711,130.000,0.460,0.000,3.20,-
2004/11/20,1945.790,9.681,129.760,0.450,0.000,3.00,-
2004/11/21,1945.770,9.650,129.530,0.460,0.000,3.20,-
2004/11/22,1945.750,9.620,129.300,0.460,0.000,3.30,-
2004/11/23,1945.730,9.590,129.070,0.452,0.000,2.60,-
2004/11/24,1945.710,9.559,128.840,0.452,0.000,3.40,-
2004/11/25,1945.690,9.529,128.600,0.450,0.000,2.60,-
2004/11/26,1945.670,9.498,128.370,0.452,0.000,2.00,-
2004/11/27,1945.650,9.468,128.140,0.452,0.000,3.20,-
2004/11/28,1945.650,9.468,128.140,0.000,0.000,3.50,-
2004/11/29,1945.650,9.468,128.140,0.000,0.000,4.00,-
2004/11/30,1945.650,9.468,128.140,0.000,0.000,3.80,-
2004/12/01,1945.650,9.468,128.140,0.000,0.000,4.20,-
2004/12/02,1945.650,9.468,128.140,0.000,0.000,3.00,-
2004/12/03,1945.650,9.468,128.140,0.000,0.000,4.00,-
2004/12/04,1945.650,9.468,128.140,0.000,0.000,3.40,-
2004/12/05,1945.650,9.468,128.140,0.000,0.000,3.40,-
2004/12/06,1945.640,9.453,128.020,0.000,0.000,3.20,-
2004/12/07,1945.640,9.453,128.020,0.000,0.000,2.60,-
2004/12/08,1945.640,9.453,128.020,0.000,0.000,4.20,-
2004/12/09,1945.630,9.438,127.091,0.000,0.000,3.10,-
2004/12/10,1945.630,9.438,127.091,0.000,0.000,3.60,-
2004/12/11,1945.630,9.438,127.910,0.160,0.000,4.30,-
2004/12/12,1945.620,9.422,127.790,0.160,0.000,4.90,-
2004/12/13,1945.620,7.422,127.790,0.245,0.000,4.90,-
2004/12/14,1945.610,9.407,127.680,0.245,0.000,4.60,-
2004/12/15,1945.600,9.392,127.560,0.220,0.000,4.30,-
2004/12/16,1945.590,9.377,127.440,0.225,0.000,4.30,-
2004/12/17,1945.580,9.362,127.330,0.225,0.000,3.30,-
2004/12/18,1945.580,9.362,127.330,0.000,0.000,2.20,-
2004/12/19,1945.580,9.362,127.330,0.000,-,-,-
2004/12/20,1945.000,9.362,127.330,0.000,0.000,2.30,-
2004/12/21,1945.580,9.362,127.330,0.000,0.000,2.50,-
2004/12/22,1945.580,9.362,127.330,0.000,0.000,2.70,-
2004/12/23,1945.570,9.346,127.210,0.000,-,-,-
2004/12/24,1945.570,9.346,127.210,0.000,-,-,-
2004/12/25,1946.570,9.346,127.210,0.000,-,-,-
2004/12/26,1945.570,9.346,127.210,0.000,-,-,-
2004/12/27,1945.570,9.346,127.210,0.000,-,-,-
2004/12/28,1945.570,9.346,127.210,0.000,-,-,-
2004/12/29,1945.560,9.331,127.100,0.000,-,-,-
2004/12/30,1945.560,9.331,127.100,0.000,0.000,3.00,-
2004/12/31,1945.560,9.331,127.100,0.000,0.000,3.90,-
2005/01/01,1945.560,9.331,127.100,0.000,0.000,3.10,-
2005/01/02,1945.560,9.331,127.100,0.000,0.000,4.60,-
2005/01/03,1945.550,9.316,126.980,0.352,0.000,3.40,-
2005/01/04,1945.540,9.301,126.820,0.350,0.000,2.50,0.00
2005/01/05,1945.530,9.286,126.750,0.360,0.000,4.00,0.00
2005/01/06,1945.520,9.270,126.630,0.350,0.000,4.60,0.00
2005/01/07,1945.510,9.255,126.520,0.350,0.000,21.60,0.00
2005/01/08,1945.500,9.240,126.400,0.350,0.000,4.80,0.00
2005/01/09,1945.490,9.226,126.340,0.000,0.000,4.30,-
2005/01/10,1945.490,9.226,126.340,0.000,0.000,4.10,0.00
2005/01/11,1945.480,9.213,126.290,0.000,0.000,3.20,0.00
2005/01/12,1945.470,9.199,126.320,0.349,0.000,3.40,0.00
2005/01/13,1945.460,9.186,126.180,0.345,0.000,4.20,0.00
2005/01/14,1945.440,9.158,126.060,0.350,0.000,5.00,0.00
2005/01/15,1945.430,9.147,126.000,0.366,0.000,4.90,0.00
2005/01/16,1945.420,9.131,125.950,0.350,0.000,4.85,-
2005/01/17,1945.420,9.131,125.950,0.000,0.000,3.45,0.00
2005/01/18,1945.420,9.131,125.950,0.000,0.000,4.10,0.00
2005/01/19,1945.420,9.131,125.950,0.000,0.000,3.90,0.00
2005/01/20,1945.410,9.118,125.900,0.000,0.000,3.50,0.00
2005/01/21,1945.410,9.118,125.900,0.000,0.000,2.60,0.00
2005/01/22,1945.410,9.118,125.900,0.000,0.000,3.00,0.00
2005/01/23,1945.410,9.118,125.900,0.000,0.000,2.90,-
2005/01/24,1945.400,9.104,125.840,0.000,0.000,2.40,0.50
2005/01/25,1945.400,9.104,125.840,0.000,0.000,1.10,0.00
2005/01/26,1945.400,9.104,125.840,0.000,0.000,2.10,0.00
2005/01/27,1945.390,9.090,125.780,0.380,0.000,3.10,0.20
2005/01/28,1945.380,9.077,125.730,0.388,0.000,3.80,0.00
2005/01/29,1945.370,9.063,125.670,0.372,0.000,5.30,0.00
2005/01/30,1945.350,9.036,125.560,0.380,0.000,6.50,-
2005/01/31,1945.340,9.022,125.500,0.381,0.000,5.20,0.00
2005/02/01,1945.340,9.022,125.500,0.374,0.000,5.10,0.00
2005/02/02,1945.320,8.995,125.390,0.360,0.000,3.20,0.00
2005/02/03,1945.300,8.968,125.280,0.390,0.000,4.50,7.50
2005/02/04,1945.320,8.995,125.390,0.000,0.000,1.20,-
2005/02/05,1945.350,9.036,125.560,0.000,0.000,1.50,-
2005/02/06,1945.360,9.050,125.780,0.000,0.000,1.10,2.50
2005/02/07,1945.360,9.050,125.620,0.000,0.000,2.50,-
2005/02/08,1945.360,9.050,125.620,0.000,0.000,3.50,0.00
2005/02/09,1945.370,9.063,125.670,0.000,0.000,4.40,0.00
2005/02/10,1945.370,9.063,125.670,0.000,0.000,5.00,0.00
2005/02/11,1945.370,9.063,125.670,0.000,0.000,3.10,0.00
2005/02/12,1945.370,9.063,125.670,0.000,0.000,4.90,0.00
2005/02/13,1945.370,9.063,125.670,0.000,0.000,3.60,0.01
2005/02/14,1945.370,9.063,125.670,0.000,0.000,4.30,-
2005/02/15,1945.370,9.063,125.670,0.000,0.000,4.50,0.00
2005/02/16,1945.360,9.050,125.620,0.000,0.000,5.50,0.00
2005/02/17,1945.360,9.050,125.620,0.000,0.000,4.10,0.00
2005/02/18,1945.360,9.050,125.620,0.000,0.000,5.20,0.00
2005/02/19,1945.360,9.050,125.620,0.000,0.000,4.70,0.00
2005/02/20,1945.360,9.050,125.620,0.000,0.000,4.30,0.00
2005/02/21,1945.360,9.050,125.620,0.000,0.000,4.70,0.00
2005/02/22,1945.350,9.036,125.560,-,0.000,4.40,0.00
2005/02/23,1945.350,9.036,125.560,0.000,0.000,4.80,0.00
2005/02/24,1945.350,9.036,125.560,0.000,0.000,2.28,-
2005/02/25,1945.350,9.036,125.560,0.000,0.000,4.40,-
2005/02/26,1945.350,9.036,125.560,0.000,0.000,1.20,-
2005/02/27,1945.350,9.036,125.560,0.000,0.000,1.30,1.50
2005/02/28,1945.350,9.036,125.560,0.000,0.000,3.00,-
2005/03/01,1945.350,9.036,125.560,0.000,0.000,3.20,0.00
2005/03/02,1945.350,9.036,125.560,0.000,0.000,4.50,0.00
2005/03/03,1945.350,9.036,125.560,0.000,0.000,7.00,0.00
2005/03/04,1945.340,9.022,125.500,0.000,0.000,3.90,0.00
2005/03/05,1945.340,9.022,125.500,0.000,0.000,5.50,0.00
2005/03/06,1945.340,9.022,125.500,0.000,0.000,3.00,1.50
2005/03/07,1945.340,9.022,125.500,0.000,0.000,3.70,0.01
2005/03/08,1945.340,9.022,125.500,0.000,0.000,4.00,-
2005/03/09,1945.340,9.022,125.500,0.000,0.000,4.10,0.00
2005/03/10,1945.330,9.009,125.450,0.000,0.000,5.30,0.00
2005/03/11,1945.330,9.009,125.450,0.343,0.000,6.70,0.00
2005/03/12,1945.320,8.995,125.390,0.354,0.000,5.90,0.00
2005/03/13,1945.310,8.982,125.340,0.000,0.000,5.00,-
2005/03/14,1945.310,8.982,125.340,0.354,0.000,6.10,0.00
2005/03/15,1945.300,8.968,125.290,0.340,0.000,6.30,0.00
2005/03/16,1945.280,8.941,125.230,0.370,0.000,4.10,1.50
2005/03/17,1945.270,8.927,125.110,0.424,0.000,4.30,-
2005/03/18,1945.260,8.914,125.060,0.430,0.000,4.60,0.00
2005/03/19,1945.250,8.900,125.000,0.440,0.000,6.00,0.00
2005/03/20,1945.230,8.873,124.890,0.000,0.000,7.20,0.00
2005/03/21,1945.200,8.832,124.720,0.000,0.000,6.00,0.00
2005/03/22,1945.180,8.805,124.610,0.610,0.000,6.20,0.00
2005/03/23,1945.160,8.778,124.500,0.380,0.000,6.80,0.00
2005/03/24,1945.130,8.737,124.330,0.000,0.000,6.20,0.00
2005/03/25,1945.130,8.737,124.330,0.000,0.000,6.10,0.00
2005/03/26,1945.130,8.737,124.330,0.000,0.000,8.20,0.00
2005/03/27,1945.130,8.737,124.330,0.000,0.000,6.70,0.00
2005/03/28,1945.110,8.710,124.220,0.560,0.000,6.30,0.00
2005/03/29,1945.080,8.669,124.050,-,0.000,8.70,0.00
2005/03/30,1945.050,8.628,123.880,0.580,0.000,8.70,0.00
2005/03/31,1945.010,8.574,123.660,-,0.000,9.40,0.00
2005/04/01,1944.980,8.534,123.410,0.659,0.000,9.10,0.00
2005/04/02,1944.960,8.509,123.230,0.441,0.000,8.30,0.00
2005/04/03,1944.940,8.483,123.020,0.000,0.000,6.30,0.00
2005/04/04,1944.940,8.483,123.020,0.000,0.000,9.20,0.00
2005/04/05,1944.920,8.458,122.830,0.440,0.000,9.00,0.00
2005/04/06,1944.890,8.419,122.540,0.000,0.000,7.40,0.00
2005/04/07,1944.860,8.381,122.260,0.484,0.000,9.10,0.00
2005/04/08,1944.820,8.330,121.870,0.640,0.000,9.60,0.00
2005/04/09,1944.770,8.266,121.390,0.679,0.000,9.00,0.00
2005/04/10,1944.720,8.202,120.910,0.000,0.000,8.50,0.00
2005/04/11,1944.710,8.189,120.820,0.000,0.000,8.00,0.00
2005/04/12,1944.680,8.150,120.530,0.663,0.000,7.90,0.00
2005/04/13,1944.640,8.099,120.120,0.890,0.000,9.10,0.00
2005/04/14,1944.600,8.048,119.760,0.719,0.000,9.00,0.00
2005/04/15,1944.560,7.997,119.380,0.673,0.000,9.90,0.00
2005/04/16,1944.510,7.933,118.900,0.821,0.000,9.40,0.00
2005/04/17,1944.470,7.883,118.510,0.780,0.000,10.60,0.00
2005/04/18,1944.460,7.870,118.420,0.560,0.000,8.90,0.00
2005/04/19,1944.430,7.833,118.130,0.570,0.000,6.50,0.00
2005/04/20,1944.390,7.784,117.240,0.630,0.000,9.60,0.00
2005/04/21,1944.340,7.722,117.260,0.716,0.000,8.40,0.00
2005/04/22,1944.310,7.684,116.980,-,0.000,10.00,0.00
2005/04/23,1944.270,7.635,116.690,0.310,0.000,10.60,0.00
2005/04/24,1944.250,7.610,116.400,-,0.000,9.80,0.00
2005/04/25,1944.250,7.610,116.400,0.450,0.000,10.00,0.00
2005/04/26,1944.220,7.573,116.110,0.530,0.000,8.30,0.00
2005/04/27,1944.190,7.536,115.820,0.700,0.000,9.70,0.00
2005/04/28,1944.140,7.474,115.340,0.720,0.000,9.60,0.00
2005/04/29,1944.090,7.412,114.860,0.681,0.000,9.20,0.00
2005/04/30,1944.040,7.350,114.380,-,0.000,9.90,0.00
2005/05/01,1944.000,7.300,114.000,0.000,0.000,9.70,0.00
2005/05/02,1943.990,7.290,113.900,0.000,0.000,9.00,0.00
2005/05/03,1943.970,7.269,113.690,0.440,0.000,10.00,0.00
2005/05/04,1943.940,7.238,113.380,0.446,0.000,10.10,0.00
2005/05/05,1943.890,7.186,111.860,0.627,0.000,10.50,0.00
2005/05/06,1943.840,7.134,112.340,0.634,0.000,9.40,0.00
2005/05/07,1943.800,7.092,111.920,0.525,0.000,9.10,0.00
2005/05/08,1943.770,7.061,111.610,0.000,0.000,9.90,0.00
2005/05/09,1943.700,7.050,111.500,0.478,0.000,9.90,0.00
2005/05/10,1943.730,7.019,111.190,0.293,0.000,8.10,0.00
2005/05/11,1943.700,6.988,110.880,0.290,0.000,9.00,0.00
2005/05/12,1943.670,6.957,110.570,0.300,0.000,8.70,8.70
2005/05/13,1943.620,6.695,110.500,0.620,0.000,9.00,0.00
2005/05/14,1943.580,6.863,109.630,0.570,0.000,8.30,0.00
2005/05/15,1943.540,6.822,109.220,0.000,0.000,9.00,0.00
2005/05/16,1943.520,6.801,109.000,0.540,0.000,9.20,0.00
2005/05/17,1943.480,6.762,108.610,0.570,0.000,8.90,0.00
2005/05/18,1943.440,6.725,108.220,0.570,0.000,9.10,0.00
2005/05/19,1943.400,6.688,107.840,0.540,0.000,9.30,0.00
2005/05/20,1943.350,6.642,107.360,0.581,0.000,9.90,0.00
2005/05/21,1943.300,6.596,106.880,-,0.000,10.00,0.00
2005/05/22,1943.250,6.550,106.400,0.630,0.000,9.40,0.01
2005/05/23,1943.250,6.550,106.400,0.610,0.000,8.60,0.01
2005/05/24,1943.210,6.513,106.020,0.470,0.000,9.00,0.01
2005/05/25,1943.180,6.486,105.730,0.484,0.000,8.10,0.00
2005/05/26,1943.140,6.449,105.340,0.432,0.000,8.50,0.00
2005/05/27,1943.100,6.412,104.960,0.430,0.000,10.30,0.00
2005/05/28,1943.070,6.384,104.670,0.416,0.000,8.80,0.00
2005/05/29,1943.070,6.384,104.670,0.000,0.000,7.30,0.00
2005/05/30,1943.010,6.329,104.100,0.557,0.000,9.00,0.00
2005/05/31,1942.960,6.280,103.760,-,0.000,8.80,0.00
2005/06/01,1942.920,6.240,103.440,0.538,0.000,10.90,0.00
2005/06/02,1942.880,6.200,103.120,0.525,0.000,12.00,0.00
2005/06/03,1942.860,6.180,102.960,0.299,0.000,10.30,0.00
2005/06/04,1942.840,6.160,102.800,0.204,0.000,9.30,0.00
2005/06/05,1942.810,6.130,102.560,-,0.000,11.50,0.00
2005/06/06,1942.800,6.120,102.480,0.000,0.000,9.90,0.00
2005/06/07,1942.770,6.090,102.160,0.385,0.000,10.20,0.00
2005/06/08,1942.730,6.050,101.840,0.377,0.000,11.00,0.00
2005/06/09,1942.690,6.010,101.520,0.450,0.000,11.10,0.00
2005/06/10,1942.650,5.970,101.200,0.480,0.000,10.30,0.00
2005/06/11,1942.610,5.930,100.880,0.452,0.000,10.60,0.00
2005/06/12,1942.560,5.880,100.440,0.000,0.000,11.30,0.00
2005/06/13,1942.540,5.860,100.320,0.451,0.000,9.70,0.00
2005/06/14,1942.490,5.810,99.930,0.620,0.000,10.50,0.00
2005/06/15,1942.440,5.758,99.570,0.620,0.000,10.30,0.01
2005/06/16,1942.390,5.706,99.210,0.800,0.000,9.00,0.00
2005/06/17,1942.330,5.643,98.780,0.833,0.000,11.00,0.00
2005/06/18,1942.270,5.581,98.340,0.816,0.000,8.00,0.00
2005/06/19,1942.220,5.529,97.980,0.000,0.000,7.90,0.50
2005/06/20,1942.200,5.508,97.840,0.000,0.000,11.60,0.00
2005/06/21,1942.150,5.456,97.480,0.800,0.000,10.20,0.00
2005/06/22,1942.110,5.414,97.190,0.618,0.000,9.80,0.00
2005/06/23,1942.070,5.373,96.900,0.599,0.000,9.20,0.00
2005/06/24,1942.020,5.321,96.540,0.600,0.000,7.80,2.00
2005/06/25,1941.970,5.277,96.110,0.586,0.000,4.20,3.00
2005/06/26,1941.920,5.239,95.630,0.606,0.000,7.60,0.00
2005/06/27,1941.910,5.232,95.540,-,0.000,7.70,0.00
2005/06/28,1941.880,5.209,95.250,0.451,0.000,11.60,0.00
2005/06/29,1941.850,5.186,94.960,0.450,0.000,9.50,0.00
2005/06/30,1941.810,5.156,94.580,0.545,0.000,9.90,0.00
2005/07/01,-,-,-,-,-,5.84,8.20
2005/07/02,1941.770,5.125,94.190,0.000,0.000,5.00,9.80
2005/07/03,1941.780,5.133,94.290,0.000,0.000,8.60,0.00
2005/07/04,1941.780,5.133,94.290,0.000,0.000,7.40,0.00
2005/07/05,1941.800,5.148,94.400,0.000,0.000,9.70,0.00
2005/07/06,1941.830,5.171,94.770,0.000,0.000,6.60,0.00
2005/07/07,1941.850,5.186,94.960,0.000,0.000,4.90,2.20
2005/07/08,1941.850,5.186,94.960,0.000,0.000,4.70,0.00
2005/07/09,1941.850,5.186,94.960,0.000,0.000,7.30,0.00
2005/07/10,1941.850,5.186,94.960,0.000,0.000,7.60,0.01
2005/07/11,1941.840,5.178,94.860,0.000,0.000,4.60,13.80
2005/07/12,1941.840,5.178,94.860,0.000,0.000,6.70,0.01
2005/07/13,1941.810,5.156,94.580,0.290,0.000,4.60,13.70
2005/07/14,1941.770,5.125,94.190,-,0.000,8.00,0.00
2005/07/15,1941.740,5.102,93.900,0.310,0.000,7.00,0.00
2005/07/16,1941.710,5.080,93.620,0.344,0.000,7.00,0.00
2005/07/17,1941.690,5.064,93.420,0.000,0.000,7.50,14.50
2005/07/18,1941.680,5.057,93.330,0.290,0.000,5.30,0.20
2005/07/19,1941.660,5.042,93.140,0.000,0.000,5.80,8.70
2005/07/20,1941.620,5.011,92.750,0.554,0.000,5.50,0.50
2005/07/21,1941.590,4.988,92.460,0.570,0.000,5.20,2.80
2005/07/22,1941.560,4.966,92.180,0.524,0.000,0.90,18.00
2005/07/23,1941.570,4.988,92.460,0.000,0.000,6.05,4.20
2005/07/24,1941.660,5.042,93.140,0.000,0.000,4.70,6.80
2005/07/25,1941.700,5.072,93.520,0.000,0.000,4.85,0.01
2005/07/26,1941.750,5.110,94.000,0.000,0.000,2.05,8.50
2005/07/27,1942.200,5.508,97.840,0.000,0.000,2.90,16.00
2005/07/28,1942.650,5.970,101.200,0.000,0.000,3.50,19.20
2005/07/29,-,-,-,-,-,5.78,-
2005/07/30,1944.750,8.240,121.200,0.000,0.000,3.12,11.20
2005/07/31,1944.940,8.483,123.020,0.000,0.000,6.67,0.00
2005/08/01,1945.030,8.601,123.770,0.000,0.000,5.61,0.00
2005/08/02,1945.080,8.669,124.050,0.000,0.000,6.83,2.30
2005/08/03,1945.140,8.750,124.380,0.000,0.000,5.02,1.20
2005/08/04,1945.300,8.968,125.280,0.000,0.000,4.52,0.00
2005/08/05,1945.450,9.172,126.120,0.000,0.000,6.67,0.00
2005/08/06,1945.560,9.331,127.100,0.000,0.000,3.43,1.30
2005/08/07,1946.010,10.010,132.300,0.000,0.000,3.38,22.00
2005/08/08,1946.010,10.010,132.300,0.000,0.000,3.85,18.00
2005/08/09,1946.200,10.208,134.200,0.000,0.000,3.85,18.00
2005/08/10,1946.900,10.936,140.620,0.000,0.000,4.15,24.00
2005/08/11,1946.280,10.291,135.000,0.000,0.000,1.25,4.20
2005/08/12,1946.130,10.135,133.500,0.000,0.000,5.95,0.00
2005/08/13,1946.180,10.187,134.000,0.000,0.000,4.70,1.80
2005/08/14,1946.100,10.104,133.200,0.000,0.000,4.73,0.00
2005/08/15,1946.480,10.499,137.000,0.000,0.000,1.21,22.40
2005/08/16,1946.200,10.208,134.200,0.000,0.000,-,9.20
2005/08/17,1946.100,10.104,133.200,0.000,0.000,3.20,0.30
2005/08/18,1946.060,10.072,132.800,0.000,0.000,4.25,0.00
2005/08/19,1946.050,10.052,132.700,0.000,0.000,4.65,5.80
2005/08/20,1946.050,10.052,132.700,0.000,0.000,5.85,0.00
2005/08/21,1946.040,10.042,132.600,0.000,0.000,5.65,0.00
2005/08/22,1946.040,10.042,132.600,0.000,0.000,4.50,5.80
2005/08/23,1946.100,10.104,133.200,0.000,0.000,3.90,13.20
2005/08/24,1946.060,10.072,132.720,0.000,0.000,5.95,0.00
2005/08/25,1946.040,10.042,132.600,0.000,0.000,5.65,0.00
2005/08/26,1946.030,10.031,132.500,0.000,0.000,4.05,0.00
2005/08/27,1946.020,10.021,132.400,0.000,0.000,4.55,0.00
2005/08/28,1946.020,10.021,132.400,0.000,0.000,4.60,1.80
2005/08/29,1946.020,10.021,132.400,0.000,0.000,5.60,0.50
2005/08/30,1946.020,10.021,132.400,0.000,0.000,4.80,0.00
2005/08/31,1946.050,10.052,132.700,0.000,0.000,4.00,0.30
2005/09/01,1946.350,10.364,135.700,0.000,0.000,2.60,15.60
2005/09/02,1946.300,10.312,135.200,0.000,-,3.80,1.80
2005/09/03,1946.350,10.364,135.600,0.000,0.000,2.62,15.00
2005/09/04,1946.150,10.156,133.300,0.000,0.000,4.10,3.80
2005/09/05,1946.070,10.073,132.900,0.000,0.000,4.75,0.20
2005/09/06,1946.050,10.052,132.700,0.000,0.000,3.70,11.20
2005/09/07,1946.050,10.052,132.700,0.000,0.000,5.10,0.00
2005/09/08,1946.040,10.042,132.600,0.000,0.000,6.98,0.00
2005/09/09,-,-,-,-,-,5.47,19.00
2005/09/10,1946.040,10.042,132.600,0.000,0.000,4.75,5.20
2005/09/11,1946.040,10.042,132.600,0.000,0.000,3.90,0.00
2005/09/12,1946.050,10.052,132.700,0.000,0.000,3.65,9.80
2005/09/13,1946.050,10.052,132.700,0.000,0.000,2.65,5.50
2005/09/14,1946.060,10.062,132.800,0.000,0.000,5.30,14.20
2005/09/15,1946.050,10.052,132.700,0.000,0.000,5.10,0.01
2005/09/16,1946.040,10.042,132.600,0.000,0.000,4.25,0.00
2005/09/17,1946.040,10.042,132.600,0.000,0.000,5.50,0.00
2005/09/18,1946.040,10.042,132.600,0.000,0.000,5.15,0.00
2005/09/19,1946.040,10.042,132.600,0.000,0.000,3.60,0.01
2005/09/20,1946.030,10.031,132.500,0.000,0.000,4.85,0.00
2005/09/21,1946.030,10.031,132.500,0.000,0.000,5.80,0.00
2005/09/22,1946.030,10.031,132.500,0.000,0.000,6.10,0.00
2005/09/23,1946.020,10.021,132.400,0.000,0.000,5.50,0.00
2005/09/24,1946.020,10.021,132.400,0.000,0.000,6.50,0.00
2005/09/25,1946.020,10.021,132.400,0.000,0.000,4.55,0.00
