Comisión Nacional del Agua
Subdirección General Técnica
Estación: Infiernillo
Clave: INFMC
Estado: Michoacán de Ocampo
Municipio: Arteaga

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1997/07/25,151.970,4524.040,22471.700,512.730,0.000,10.03,0.00
1997/07/26,151.960,4521.900,22464.800,616.900,0.000,7.80,0.00
1997/07/27,152.030,4536.850,22512.700,303.240,0.000,6.35,0.00
1997/07/28,152.090,4549.650,22553.700,593.750,0.000,9.36,0.00
1997/07/29,151.940,4517.630,22451.100,646.990,0.000,5.80,0.00
1997/07/30,151.860,4500.560,22396.400,570.600,0.000,6.35,0.00
1997/07/31,151.800,4487.750,22355.400,514.350,0.000,10.33,0.01
1997/08/01,151.790,4485.620,22348.600,514.350,0.000,7.24,0.00
1997/08/02,151.800,4487.750,22355.400,514.350,0.000,6.99,0.30
1997/08/03,151.920,4513.370,22437.400,171.300,0.000,8.09,0.01
1997/08/04,152.100,4551.790,22560.600,427.080,0.000,7.58,3.50
1997/08/05,152.140,4560.330,22587.900,496.530,0.000,7.91,3.80
1997/08/06,152.340,4603.020,22724.700,456.020,0.000,8.72,0.00
1997/08/07,152.490,4635.040,22827.300,511.340,0.000,8.71,0.00
1997/08/08,152.540,4645.710,22861.400,521.990,0.000,8.18,0.00
1997/08/09,152.490,4635.040,22827.300,446.760,0.000,2.04,7.50
1997/08/10,152.550,4647.840,22868.300,287.040,0.000,1.70,19.40
1997/08/11,152.680,4675.590,22957.200,362.380,0.000,5.72,0.00
1997/08/12,152.660,4671.320,22943.500,260.420,0.000,7.11,0.00
1997/08/13,152.700,4679.860,22970.900,201.620,0.000,5.26,0.00
1997/08/14,152.730,4686.260,22991.400,331.020,0.000,5.26,0.00
1997/08/15,152.720,4684.130,22984.500,298.610,0.000,8.20,0.00
1997/08/16,152.770,4694.800,23018.700,152.090,0.000,2.81,0.60
1997/08/17,152.900,4722.550,23107.600,49.770,0.000,5.15,5.00
1997/08/18,153.030,4750.300,23196.500,238.430,0.000,11.09,45.40
1997/08/19,153.170,4780.190,23292.300,238.430,0.000,11.09,45.40
1997/08/20,153.270,4801.530,23360.300,295.140,0.000,5.63,0.00
1997/08/21,153.350,4818.610,23413.600,315.510,0.000,4.76,0.00
1997/08/22,153.370,4822.880,23426.900,326.390,0.000,8.61,0.00
1997/08/23,153.370,4822.880,23426.900,326.000,0.000,7.37,0.00
1997/08/24,153.480,4846.300,23500.200,300.000,0.000,7.07,0.00
1997/08/25,153.620,4876.240,23593.500,91.440,0.000,5.77,0.01
1997/08/26,153.680,4889.050,23633.500,268.520,0.000,7.87,0.00
1997/08/27,153.710,4895.450,23653.500,319.210,0.000,7.15,0.00
1997/08/28,153.750,4903.990,23680.100,299.760,0.000,6.79,0.00
1997/08/29,153.700,4893.320,23646.800,299.790,0.000,7.36,0.00
1997/08/30,153.710,4893.320,23653.500,299.700,0.000,7.36,0.00
1997/08/31,153.800,4914.660,23713.400,0.000,0.000,4.71,0.50
1997/09/01,153.920,4940.280,23793.400,288.190,0.000,3.56,3.30
1997/09/02,153.940,4944.550,23806.700,288.190,0.000,5.56,3.30
1997/09/03,153.990,4955.220,23840.000,472.220,0.000,7.63,0.00
1997/09/04,154.050,4968.030,23880.000,496.530,0.000,6.39,0.00
1997/09/05,154.200,5000.050,23979.900,496.530,0.000,1.55,0.10
1997/09/06,154.320,5025.660,24059.900,496.530,0.000,1.55,0.10
1997/09/07,154.480,5059.810,24166.500,94.900,0.000,7.10,0.00
1997/09/08,154.750,5117.450,24346.300,482.640,0.000,5.53,0.00
1997/09/09,154.880,5145.200,24433.000,482.640,0.000,5.53,0.00
1997/09/10,154.870,5143.060,24426.300,601.850,0.000,5.78,0.70
1997/09/11,155.110,5201.160,24586.200,510.760,0.000,6.03,0.00
1997/09/12,155.280,5248.060,24699.400,454.630,0.000,5.76,1.00
1997/09/13,155.410,5283.930,24786.100,450.000,0.000,5.41,0.00
1997/09/14,155.700,5363.940,24979.300,0.000,0.000,4.53,1.00
1997/09/15,156.020,5452.230,25192.500,130.670,0.000,-,0.00
1997/09/16,156.200,5501.890,25312.400,84.600,0.000,4.94,1.60
1997/09/17,156.320,5535.000,25392.300,246.060,0.000,7.54,0.00
1997/09/18,156.360,5546.030,25419.000,737.040,0.000,4.73,0.00
1997/09/19,156.330,5537.760,25399.000,487.150,0.000,3.41,0.00
1997/09/20,156.320,5536.000,25392.300,480.000,0.000,4.79,8.00
1997/09/21,156.330,5537.760,25399.000,0.000,0.000,2.95,4.00
1997/09/22,156.440,5568.110,25472.300,145.490,0.000,4.28,0.20
1997/09/23,156.360,5546.030,25419.000,475.000,0.000,4.65,0.30
1997/09/24,156.360,5546.030,25419.000,484.140,0.000,6.44,0.00
1997/09/25,156.380,5551.550,25432.300,389.810,0.000,3.82,10.20
1997/09/26,156.390,5554.310,25439.000,436.340,0.000,5.21,29.40
1997/09/27,156.410,5559.930,25452.300,429.630,0.000,6.00,0.00
1997/09/28,156.510,5587.420,25518.900,213.540,0.000,5.58,1.10
1997/09/29,156.640,5623.290,25605.500,213.540,0.000,5.58,1.10
1997/09/30,156.620,5617.770,25592.200,517.360,0.000,5.14,0.00
1997/10/01,156.660,5628.800,25618.900,581.020,0.000,5.28,6.10
1997/10/02,156.640,5623.290,25605.500,581.020,0.000,4.57,3.70
1997/10/03,156.670,5631.560,25625.500,544.680,0.000,6.03,0.00
1997/10/04,156.770,5659.150,25692.100,261.570,0.000,5.26,0.00
1997/10/05,156.910,5697.780,25785.400,85.880,0.000,6.79,0.00
1997/10/06,157.070,5741.920,25892.000,328.700,0.000,6.69,0.00
1997/10/07,157.130,5758.480,25932.000,238.560,0.000,6.18,0.00
1997/10/08,157.200,5777.790,25978.400,303.240,0.000,5.02,9.00
1997/10/09,157.300,5805.380,26043.900,128.820,0.000,2.08,42.50
1997/10/10,157.470,5852.280,26155.300,226.850,0.000,1.51,12.50
1997/10/11,157.890,5968.160,26430.500,234.950,0.000,-,13.70
1997/10/12,158.230,6061.970,26653.300,79.860,0.000,-,0.00
1997/10/13,158.590,6161.290,26889.100,0.000,0.000,-,0.00
1997/10/14,159.010,6277.170,27164.300,231.480,0.000,4.81,14.50
1997/10/15,159.790,6492.370,27675.400,134.610,0.000,3.75,0.20
1997/10/16,160.370,6654.710,28055.400,129.630,0.000,0.46,1.40
1997/10/17,160.780,6770.390,28324.000,129.630,0.000,0.46,1.40
1997/10/18,161.140,6871.960,28561.200,129.000,0.000,1.19,0.00
1997/10/19,161.520,6979.180,28835.200,129.300,0.000,4.99,0.00
1997/10/20,161.750,7044.080,29001.000,113.420,0.000,5.04,0.00
1997/10/21,161.990,7111.790,29174.100,199.070,0.000,5.15,0.00
1997/10/22,162.180,7165.400,29311.000,214.120,0.000,3.61,0.00
1997/10/23,162.310,7202.080,29404.800,363.420,0.000,5.58,0.00
1997/10/24,162.410,7230.300,29476.900,195.600,0.000,5.38,0.00
1997/10/25,162.570,7275.440,29592.200,143.520,0.000,5.23,0.00
1997/10/26,162.630,7292.370,29635.500,158.560,0.000,5.23,0.00
1997/10/27,162.720,7317.760,29700.400,156.250,0.000,4.39,0.00
1997/10/28,162.770,7331.870,29736.400,194.090,0.000,5.97,0.00
1997/10/29,162.780,7334.690,29743.600,194.090,0.000,5.97,0.00
1997/10/30,162.790,7337.510,29750.800,231.480,0.000,7.26,0.00
1997/10/31,162.780,7334.690,29743.600,234.950,0.000,4.75,0.00
1997/11/01,162.810,7343.160,29765.200,179.390,0.000,5.23,0.30
1997/11/02,162.860,7357.260,29801.300,74.070,0.000,5.30,0.00
1997/11/03,162.930,7377.020,29851.800,281.250,0.000,6.10,0.00
1997/11/04,162.930,7377.020,29851.800,347.220,0.000,5.10,0.00
1997/11/05,162.890,7365.730,29822.900,349.540,0.000,5.59,0.00
1997/11/06,162.900,7368.550,29830.100,349.540,0.000,5.59,0.00
1997/11/07,162.930,7377.020,29851.800,195.600,0.000,5.11,0.00
1997/11/08,162.910,7371.370,29837.300,261.570,0.000,3.51,0.00
1997/11/09,162.920,7374.190,29844.600,79.860,0.000,6.52,0.00
1997/11/10,162.960,7385.480,29873.400,79.860,0.000,6.52,0.00
1997/11/11,162.930,7377.020,29851.800,40.510,0.000,1.19,18.90
1997/11/12,162.910,7371.370,29837.300,40.510,0.000,1.19,18.90
1997/11/13,162.920,7374.190,29844.600,341.440,0.000,3.58,1.60
1997/11/14,162.860,7357.260,29801.300,341.440,0.000,3.58,0.00
1997/11/15,-,-,-,-,-,-,0.00
1997/11/16,-,-,-,-,-,-,0.00
1997/11/17,162.970,7388.300,29880.600,127.310,0.000,4.05,0.00
1997/11/18,162.900,7368.550,29830.100,322.920,0.000,4.71,0.00
1997/11/19,162.870,7360.090,29808.500,329.860,0.000,3.66,0.00
1997/11/20,162.840,7351.620,29786.900,330.000,0.000,3.40,0.00
1997/11/21,162.850,7354.440,29794.100,315.000,0.000,5.93,0.00
1997/11/22,162.800,7340.340,29758.000,21.060,0.000,5.90,0.00
1997/11/23,162.830,7348.800,29779.700,76.390,0.000,4.54,0.00
1997/11/24,162.870,7360.090,29808.500,76.390,0.000,4.54,0.00
1997/11/25,162.830,7348.800,29779.700,228.010,0.000,5.68,0.00
1997/11/26,162.820,7345.980,29772.400,232.640,0.000,4.44,0.00
1997/11/27,162.770,7331.870,29736.400,340.280,0.000,5.12,0.00
1997/11/28,162.750,7326.230,29722.000,245.370,0.000,4.76,0.00
1997/11/29,162.700,7312.120,29685.900,237.850,0.000,4.94,0.00
1997/11/30,162.690,7309.300,29678.700,126.620,0.000,4.25,0.00
1997/12/01,162.710,7314.940,29693.200,303.010,0.000,3.57,0.00
1997/12/02,162.660,7300.830,29657.100,292.820,0.000,4.63,0.00
1997/12/03,162.600,7283.910,29613.800,365.740,0.000,-,0.00
1997/12/04,162.530,7264.150,29563.400,260.420,0.000,6.00,0.00
1997/12/05,162.510,7258.510,29548.900,295.140,0.000,5.83,0.00
1997/12/06,162.490,7252.870,29534.500,214.120,0.000,6.25,0.00
1997/12/07,162.430,7235.940,29491.300,119.210,0.000,4.99,0.00
1997/12/08,162.440,7238.760,29498.500,170.140,0.000,5.92,0.00
1997/12/09,162.470,7247.230,29520.100,185.190,0.000,4.94,0.00
1997/12/10,162.470,7247.230,29520.100,459.490,0.000,5.02,0.00
1997/12/11,162.390,7224.650,29462.400,382.990,0.000,4.22,6.40
1997/12/12,162.320,7204.900,29412.000,169.790,0.000,3.04,0.10
1997/12/13,162.300,7199.260,29397.600,328.480,0.000,6.43,0.00
1997/12/14,162.250,7185.150,29361.500,210.880,0.000,5.20,0.00
1997/12/15,162.200,7171.040,29325.400,240.610,0.000,3.64,0.00
1997/12/16,162.150,7156.940,29289.400,321.130,0.000,5.52,0.00
1997/12/17,162.090,7140.010,29246.200,307.010,0.000,1.46,0.00
1997/12/18,162.030,7123.080,29202.900,269.660,0.000,1.20,0.01
1997/12/19,162.020,7120.260,29195.700,263.050,0.000,3.85,0.01
1997/12/20,162.010,7117.440,29188.500,219.630,0.000,2.79,0.00
1997/12/21,161.970,7106.150,29159.600,195.090,0.000,5.52,0.00
1997/12/22,161.980,7108.970,29166.800,251.000,0.000,0.11,2.10
1997/12/23,161.910,7089.220,29116.400,186.970,0.000,1.70,0.00
1997/12/24,161.880,7080.760,29094.700,121.340,0.000,2.00,0.00
1997/12/25,161.890,-,29101.900,134.250,0.000,3.27,0.00
1997/12/26,161.890,-,29101.900,197.890,0.000,5.45,0.00
1997/12/27,161.900,-,29109.200,173.550,0.000,5.44,0.00
1997/12/28,161.920,-,29123.600,57.160,0.000,5.33,0.00
1997/12/29,161.980,-,29166.800,57.520,0.000,4.86,0.00
1997/12/30,161.980,-,29166.800,189.490,0.000,4.58,0.00
1997/12/31,161.980,-,29166.800,46.530,0.000,5.21,0.00
1998/01/01,162.020,7120.260,29195.700,46.660,0.000,5.60,0.00
1998/01/02,162.060,7131.540,29224.500,46.620,0.000,4.36,0.00
1998/01/03,162.050,7128.720,29217.300,46.560,0.000,5.08,0.00
1998/01/04,162.030,7123.080,29202.900,46.650,0.000,4.84,0.00
1998/01/05,162.060,7131.540,29224.500,185.020,0.000,6.59,0.00
1998/01/06,162.060,7131.540,29224.500,0.000,0.000,-,0.00
1998/01/07,162.050,7128.720,29217.300,207.720,0.000,4.71,0.00
1998/01/08,162.010,7117.440,29188.500,238.620,0.000,5.88,0.00
1998/01/09,161.950,7100.510,29145.200,192.300,0.000,5.08,0.00
1998/01/10,161.960,7103.330,29152.400,158.100,0.000,4.98,0.00
1998/01/11,161.940,7097.680,29138.000,62.650,0.000,5.22,0.00
1998/01/12,161.940,7097.680,29138.000,62.650,0.000,5.22,0.00
1998/01/13,161.880,7080.760,29094.700,237.910,0.000,4.59,0.00
1998/01/14,161.820,7063.830,29051.500,239.870,0.000,6.09,0.00
1998/01/15,161.770,7049.720,29015.400,245.270,0.000,5.93,0.00
1998/01/16,161.750,7044.080,29001.000,45.270,0.000,5.93,0.00
1998/01/17,161.710,7032.790,28972.200,135.060,0.000,3.37,0.00
1998/01/18,161.710,7032.790,28972.200,111.040,0.000,3.82,0.00
1998/01/19,161.710,7032.790,28972.200,111.040,0.000,3.82,0.00
1998/01/20,161.680,7024.330,28950.600,45.890,0.000,6.91,0.00
1998/01/21,161.620,7007.400,28907.300,25.590,0.000,4.66,0.00
1998/01/22,161.540,6984.820,28849.600,309.200,0.000,6.53,0.00
1998/01/23,161.490,6970.720,28813.600,232.330,0.000,5.40,0.00
1998/01/24,161.440,6956.610,28777.500,182.130,0.000,6.87,0.00
1998/01/25,161.410,6948.140,28755.900,80.000,0.000,6.15,0.00
1998/01/26,161.410,6948.140,28755.900,80.000,0.000,6.15,0.00
1998/01/27,161.330,6925.570,28698.200,227.040,0.000,6.91,0.00
1998/01/28,161.250,6903.000,28640.500,259.940,0.000,6.20,0.00
1998/01/29,161.240,6900.180,28633.300,232.570,0.000,5.88,0.00
1998/01/30,161.190,6886.070,28597.300,296.900,0.000,6.41,0.00
1998/01/31,161.150,6874.780,28568.400,144.900,0.000,6.95,0.00
1998/02/01,161.150,6874.780,28568.400,61.080,0.000,7.12,0.00
1998/02/02,161.150,6874.780,28568.400,61.080,0.000,7.12,0.00
1998/02/03,161.110,6863.500,28540.300,166.460,0.000,5.39,0.00
1998/02/04,161.060,6849.390,28507.500,199.760,0.000,6.19,0.00
1998/02/05,161.040,6846.750,28494.400,116.150,0.000,6.40,0.00
1998/02/06,161.010,6835.280,28474.700,207.160,0.000,6.30,3.20
1998/02/07,160.980,6826.820,28455.100,182.180,0.000,2.90,0.00
1998/02/08,160.940,6815.530,28428.900,79.100,0.000,6.08,0.00
1998/02/09,160.930,6812.710,28422.300,131.940,0.000,6.20,0.00
1998/02/10,160.920,6809.890,28415.800,131.940,0.000,6.20,0.00
1998/02/11,160.900,6804.250,28402.700,109.950,0.000,7.19,0.00
1998/02/12,160.920,6809.890,28415.800,109.950,0.000,7.19,0.00
1998/02/13,160.880,6798.600,28389.600,184.730,0.000,7.09,0.00
1998/02/14,160.860,6792.960,28376.500,124.580,0.000,6.44,0.00
1998/02/15,160.850,6790.140,28369.900,84.420,0.000,6.76,0.00
1998/02/16,160.850,6790.140,28369.900,185.240,0.000,7.47,0.00
1998/02/17,160.800,6776.030,28337.100,185.210,0.000,7.47,0.00
1998/02/18,160.790,6773.210,28330.600,141.190,0.000,5.40,0.00
1998/02/19,160.750,6761.920,28304.400,164.200,0.000,7.22,0.00
1998/02/20,160.700,6747.820,28271.600,187.360,0.000,5.86,0.00
1998/02/21,160.670,6739.350,28252.000,134.170,0.000,6.87,0.00
1998/02/22,160.650,6733.710,28238.900,91.720,0.000,5.67,0.00
1998/02/23,160.670,6739.350,28252.000,91.720,0.000,5.67,0.00
1998/02/24,160.630,6728.070,28225.800,182.430,0.000,8.69,0.00
1998/02/25,160.540,6702.670,28166.800,309.040,0.000,9.10,0.00
1998/02/26,160.460,6680.100,28114.400,309.040,0.000,10.01,0.00
1998/02/27,160.370,6654.710,28055.400,316.350,0.000,5.55,0.00
1998/02/28,160.300,6634.960,28009.500,182.310,0.000,7.20,0.00
1998/03/01,160.270,6626.490,27989.900,73.650,0.000,7.83,0.00
1998/03/02,160.300,6634.960,28009.500,214.270,0.000,7.86,0.00
1998/03/03,160.230,6615.200,27963.700,298.250,0.000,6.81,0.00
1998/03/04,160.170,6598.280,27924.400,363.250,0.000,7.19,0.00
1998/03/05,160.080,6572.880,27865.400,267.050,0.000,7.26,0.00
1998/03/06,160.020,6555.950,27826.100,303.180,0.000,7.81,0.00
1998/03/07,159.950,6536.510,27780.200,219.120,0.000,8.81,0.00
1998/03/08,159.910,6525.480,27754.000,62.820,0.000,6.52,0.00
1998/03/09,159.930,6531.000,27767.100,163.180,0.000,7.21,0.00
1998/03/10,159.880,6517.200,27734.400,176.610,0.000,7.31,0.00
1998/03/11,159.860,6511.680,27721.300,179.390,0.000,8.88,0.00
1998/03/12,159.800,6495.130,27681.900,209.290,0.000,8.15,0.00
1998/03/13,159.760,6484.090,27655.700,228.450,0.000,9.87,0.00
1998/03/14,159.720,6473.060,27629.500,176.960,0.000,6.22,0.00
1998/03/15,159.670,6459.260,27596.800,134.680,0.000,9.26,0.00
1998/03/16,159.660,6456.500,27590.200,215.460,0.000,8.66,0.00
1998/03/17,159.590,6437.190,27544.300,354.140,0.000,10.39,0.00
1998/03/18,159.490,6409.600,27478.800,293.200,0.000,8.49,0.00
1998/03/19,159.400,6384.770,27419.900,378.940,0.000,8.09,0.00
1998/03/20,159.280,6351.660,27341.200,0.000,0.000,-,0.00
1998/03/21,159.240,6340.630,27315.000,114.620,0.000,9.59,0.00
1998/03/22,159.250,6346.380,27321.600,71.150,0.000,9.07,0.00
1998/03/23,159.260,6346.140,27328.100,71.150,0.000,9.07,0.00
1998/03/24,159.170,6321.310,27269.200,302.100,0.000,7.58,0.00
1998/03/25,159.110,6304.760,27229.800,309.540,0.000,10.36,0.00
1998/03/26,159.070,6293.720,27203.600,196.410,0.000,9.97,0.00
1998/03/27,159.040,6285.450,27184.000,245.520,0.000,8.97,0.00
1998/03/28,158.940,6257.860,27118.500,304.840,0.000,7.73,0.00
1998/03/29,158.860,6235.780,27066.100,121.410,0.000,8.37,0.00
1998/03/30,158.860,6235.780,27066.100,288.800,0.000,8.61,0.00
1998/03/31,158.790,6216.470,27020.200,288.800,0.000,8.61,0.00
1998/04/01,158.710,6194.400,26967.800,295.470,0.000,9.06,0.00
1998/04/02,158.630,6172.230,26915.300,285.650,0.000,7.90,0.00
1998/04/03,158.570,6155.770,26876.000,285.650,0.000,7.90,0.00
1998/04/04,158.440,6119.910,26790.900,234.270,0.000,7.66,0.00
1998/04/05,158.400,6108.870,26764.700,106.120,0.000,9.46,0.00
1998/04/06,158.380,6103.350,26751.600,106.120,0.000,9.46,0.00
1998/04/07,158.310,6084.040,26705.700,186.990,0.000,8.78,0.00
1998/04/08,158.210,6056.450,26640.200,248.550,0.000,8.98,0.00
1998/04/09,158.100,6026.100,26568.100,80.760,0.000,8.37,0.00
1998/04/10,158.090,6023.340,26561.500,23.130,7.000,8.94,0.00
1998/04/11,158.110,6028.860,26574.600,140.650,0.000,8.90,0.00
1998/04/12,158.080,6020.580,26555.000,0.000,0.000,9.21,0.00
1998/04/13,158.050,6012.300,26535.300,321.740,0.000,9.09,0.00
1998/04/14,157.910,5973.680,26443.600,321.740,0.000,9.09,0.00
1998/04/15,157.810,5946.090,26378.100,131.660,0.000,-,0.00
1998/04/16,157.690,5912.980,26299.400,47.450,0.000,8.19,0.00
1998/04/17,157.550,5874.350,26207.700,292.000,0.000,8.77,0.00
1998/04/18,157.420,5838.490,26122.600,274.730,0.000,7.56,0.00
1998/04/19,157.360,5821.930,26083.200,170.640,0.000,6.69,0.00
1998/04/20,157.350,5819.170,26076.700,170.640,0.000,-,0.00
1998/04/21,157.180,5772.270,25965.300,421.040,0.000,7.82,0.00
1998/04/22,157.070,5741.920,25892.000,395.900,0.000,8.32,0.00
1998/04/23,156.970,5714.330,25825.400,274.390,0.000,10.08,0.00
1998/04/24,156.860,5683.980,25752.100,301.620,0.000,10.56,0.00
1998/04/25,156.700,5639.840,25645.500,320.620,0.000,8.23,0.00
1998/04/26,156.630,5620.530,25598.900,54.570,0.000,10.49,0.00
1998/04/27,156.580,5606.730,25565.600,274.380,0.000,7.60,0.00
1998/04/28,156.430,5565.350,25465.600,274.380,0.000,7.60,0.00
1998/04/29,156.280,5523.960,25365.700,463.060,0.000,9.78,0.00
1998/04/30,156.160,5490.850,25285.700,439.710,0.000,9.20,0.00
1998/05/01,156.040,5457.750,25205.800,102.750,0.000,9.84,0.00
1998/05/02,156.030,5454.990,25199.100,268.090,0.000,9.89,0.00
1998/05/03,155.950,5432.910,25145.800,181.820,0.000,9.55,0.00
1998/05/04,155.910,5419.210,25119.200,429.990,0.000,8.87,0.00
1998/05/05,155.770,5383.250,25025.900,473.470,0.000,8.51,0.00
1998/05/06,155.590,5333.590,24906.000,512.810,0.000,7.59,0.00
1998/05/07,155.420,5286.690,24792.700,478.240,0.000,7.19,0.00
1998/05/08,155.250,5239.780,24679.500,535.650,0.000,7.77,0.00
1998/05/09,155.030,5179.090,24532.900,462.600,0.000,8.27,0.00
1998/05/10,154.910,5151.600,24452.900,115.010,0.000,7.18,0.00
1998/05/11,154.860,5140.930,24419.600,589.750,0.000,7.64,0.00
1998/05/12,154.640,5093.970,24273.100,542.040,0.000,7.58,0.00
1998/05/13,154.460,5055.540,24153.100,560.700,0.000,8.51,0.00
1998/05/14,154.240,5008.580,24006.600,476.060,0.000,9.91,0.00
1998/05/15,154.070,4972.300,23893.300,461.720,0.000,9.53,0.00
1998/05/16,153.930,4942.410,23800.000,284.780,0.000,8.81,0.00
1998/05/17,153.870,4929.600,23760.100,83.720,0.000,8.27,0.00
1998/05/18,153.880,4931.740,23766.700,326.130,0.000,10.53,0.00
1998/05/19,153.750,4903.990,23680.100,383.850,0.000,8.50,0.00
1998/05/20,153.610,4874.110,23586.800,563.880,0.000,9.39,0.00
1998/05/21,153.370,4822.880,23426.900,561.840,0.000,9.04,0.00
1998/05/22,153.130,4771.650,23264.900,407.710,0.000,7.89,0.00
1998/05/23,152.920,4726.820,23121.300,548.420,0.000,9.02,0.00
1998/05/24,152.820,4705.480,23052.900,89.940,0.000,11.51,0.00
1998/05/25,152.830,4707.610,23059.800,0.000,0.000,-,0.00
1998/05/26,152.670,4673.460,22950.300,392.330,0.000,7.27,0.00
1998/05/27,152.520,4641.440,22847.800,453.330,0.000,6.44,0.00
1998/05/28,152.350,4605.150,22731.500,390.230,0.000,7.06,0.00
1998/05/29,152.160,4564.590,22601.600,468.570,0.000,7.72,0.00
1998/05/30,152.000,4530.440,22492.200,255.450,0.000,8.95,0.00
1998/05/31,151.930,4515.500,22444.300,265.820,0.000,8.32,0.00
1998/06/01,151.850,4498.420,22389.600,323.830,0.000,9.44,0.00
1998/06/02,151.730,4472.810,22307.500,381.080,0.000,8.92,0.00
1998/06/03,151.570,4438.660,22198.100,451.120,0.000,8.49,0.01
1998/06/04,151.370,4395.960,22061.300,408.570,0.000,10.68,0.00
1998/06/05,151.210,4361.870,21951.900,522.010,0.000,11.99,0.01
1998/06/06,151.060,4329.790,21849.300,310.200,0.000,7.89,6.40
1998/06/07,151.040,4325.520,21835.700,114.610,0.000,9.85,0.00
1998/06/08,151.010,4319.120,21815.100,309.490,0.000,6.86,0.00
1998/06/09,150.900,4295.640,21739.900,372.560,0.000,9.63,0.00
1998/06/10,150.740,4261.490,21630.500,475.840,0.000,5.38,7.00
1998/06/11,150.600,4231.600,21534.800,514.230,0.000,8.59,2.00
1998/06/12,150.390,4186.780,21391.100,492.710,0.000,9.99,0.80
1998/06/13,150.190,4144.090,21254.400,415.390,0.000,11.39,22.00
1998/06/14,150.170,4139.820,21240.700,227.550,0.000,8.17,0.00
1998/06/15,150.030,4109.930,21144.900,464.440,0.000,9.13,0.00
1998/06/16,149.810,4063.840,20994.500,557.950,0.000,7.25,0.00
1998/06/17,149.570,4013.700,20830.400,531.950,0.000,7.73,0.00
1998/06/18,149.330,3963.570,20666.300,491.080,0.000,7.73,6.80
1998/06/19,149.050,3905.070,20475.300,516.370,0.000,4.27,6.90
1998/06/20,148.860,3865.380,20345.700,430.830,0.000,6.99,0.00
1998/06/21,148.760,3844.490,20277.500,184.350,0.000,11.10,15.30
1998/06/22,148.830,3859.120,20325.200,528.180,0.000,6.20,0.20
1998/06/23,148.530,3796.450,20120.600,582.430,0.000,7.57,0.01
1998/06/24,148.320,3752.580,19977.400,645.710,0.000,5.18,1.30
1998/06/25,147.990,3683.640,19752.300,709.030,0.000,4.87,0.00
1998/06/26,147.590,3600.080,19479.500,699.940,0.000,4.20,21.00
1998/06/27,147.380,3556.210,19336.300,422.480,0.000,3.18,0.00
1998/06/28,147.310,3541.590,19288.500,107.140,0.000,4.67,0.00
1998/06/29,147.400,3560.390,19349.900,534.890,0.000,8.75,0.00
1998/06/30,147.130,3503.990,19165.800,534.890,0.000,8.75,0.00
1998/07/01,146.830,3441.320,18961.200,448.610,0.000,7.07,0.50
1998/07/02,146.650,3403.710,18838.400,555.380,0.000,6.53,1.50
1998/07/03,146.350,3341.040,18633.800,477.200,0.000,1.59,1.30
1998/07/04,146.200,3311.800,18531.500,230.460,0.000,7.33,0.00
1998/07/05,146.350,3341.040,18633.800,103.110,0.000,7.41,0.00
1998/07/06,146.480,3368.200,18722.500,458.190,0.000,9.58,0.00
1998/07/07,146.280,3326.420,18586.100,556.380,0.000,7.33,0.00
1998/07/08,146.030,3274.200,18415.600,518.990,0.000,7.19,9.20
1998/07/09,145.800,3226.150,18258.700,475.120,0.000,5.12,2.70
1998/07/10,145.500,3163.480,18054.100,553.390,0.000,1.09,13.50
1998/07/11,145.250,3111.250,17886.300,393.910,0.000,6.45,0.20
1998/07/12,145.130,3086.190,17807.100,71.420,0.000,6.90,0.70
1998/07/13,145.260,3113.340,17892.900,422.650,0.000,8.10,16.70
1998/07/14,145.070,3073.650,17767.500,372.010,0.000,7.47,1.40
1998/07/15,144.910,3044.470,17662.000,313.110,0.000,7.18,16.00
1998/07/16,144.880,3039.610,17642.200,264.640,0.000,1.91,5.20
1998/07/17,145.070,3073.650,17767.500,439.820,0.000,-,0.00
1998/07/18,145.120,3084.100,17800.500,258.280,0.000,4.54,2.10
1998/07/19,145.160,3092.450,17826.900,137.020,0.000,5.75,0.00
1998/07/20,145.280,3117.520,17906.100,265.610,0.000,7.34,0.00
1998/07/21,145.210,3102.900,17859.900,265.610,0.000,7.34,0.00
1998/07/22,145.550,3173.920,18088.200,81.500,0.000,6.89,0.00
1998/07/23,145.880,3242.860,18313.300,88.410,0.000,5.90,0.00
1998/07/24,146.080,3284.640,18449.700,187.210,0.000,9.33,0.00
1998/07/25,146.110,3290.910,18470.100,290.670,0.000,7.78,0.08
1998/07/26,146.230,3315.980,18552.000,357.400,0.000,7.52,1.50
1998/07/27,146.430,3357.760,18688.400,140.620,0.000,8.11,17.80
1998/07/28,146.300,3330.600,18599.700,0.000,0.000,6.10,0.30
1998/07/29,146.440,3359.850,18695.200,468.290,0.000,5.85,0.00
1998/07/30,146.760,3426.690,18913.400,287.300,0.000,4.89,0.80
1998/07/31,147.160,3510.250,19186.200,333.190,0.000,3.85,5.80
1998/08/01,147.350,3549.940,19315.800,0.000,0.000,6.68,0.20
1998/08/02,147.910,3666.930,19697.800,0.000,0.000,-,0.00
1998/08/03,148.290,3746.310,19956.900,140.520,0.000,5.93,0.01
1998/08/04,148.360,3760.930,20004.700,369.280,0.000,8.26,3.80
