Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Chique
Clave: CHIZC
Estado: Zacatecas
Municipio: Tabasco

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1963/08/22,1567.550,-,-,-,-,-,0.00
1963/08/23,1567.530,-,-,-,-,-,1.50
1963/08/24,1567.500,-,-,-,-,-,0.00
1963/08/25,1567.500,-,-,-,-,-,13.80
1963/08/26,1567.460,-,-,-,-,-,0.00
1963/08/27,1567.420,-,-,-,-,-,0.00
1963/08/28,1567.420,-,-,-,-,-,13.00
1963/08/29,1567.430,-,-,-,-,-,1.00
1963/08/30,1567.410,-,-,-,-,-,0.00
1963/08/31,1567.400,-,-,-,-,-,0.00
1963/09/01,1567.380,-,-,-,-,-,24.00
1963/09/02,1567.470,-,-,-,-,-,0.50
1963/09/03,1567.440,-,-,-,-,-,0.00
1963/09/04,1567.400,-,-,-,-,-,2.00
1963/09/05,1567.400,-,-,-,-,-,0.00
1963/09/06,1567.410,-,-,-,-,-,0.00
1963/09/07,1567.380,-,-,-,-,-,0.00
1963/09/08,1567.350,-,-,-,-,-,0.00
1963/09/09,1567.330,-,-,-,-,-,0.00
1963/09/10,1567.320,-,-,-,-,-,0.00
1963/09/11,1567.300,-,-,-,-,-,11.00
1963/09/12,1567.300,-,-,-,-,-,0.00
1963/09/13,1567.290,-,-,-,-,-,12.90
1963/09/14,1567.300,-,-,-,-,-,32.20
1963/09/15,1567.340,-,-,-,-,-,0.00
1963/09/16,1567.340,-,-,-,-,-,0.00
1963/09/17,1567.340,-,-,-,-,-,9.90
1963/09/18,1567.360,-,-,-,-,-,9.50
1963/09/19,1567.400,-,-,-,-,-,14.40
1963/09/20,1567.420,-,-,-,-,-,20.00
1963/09/21,1567.460,-,-,-,-,-,12.90
1963/09/22,1567.440,-,-,-,-,-,0.00
1963/09/23,1567.410,-,-,-,-,-,0.00
1963/09/24,1567.380,-,-,-,-,-,0.00
1963/09/25,1567.350,-,-,-,-,-,1.50
1963/09/26,1567.340,-,-,-,-,-,5.00
1963/09/27,1567.350,-,-,-,-,-,0.00
1963/09/28,1567.340,-,-,-,-,-,6.00
1963/09/29,1567.360,-,-,-,-,-,0.00
1963/09/30,1567.400,-,-,-,-,-,0.00
1963/10/01,1567.400,-,-,-,-,-,0.00
1963/10/02,1567.400,-,-,-,-,-,4.00
1963/10/03,1567.380,-,-,-,-,-,0.00
1963/10/04,1567.400,-,-,-,-,-,0.00
1963/10/05,1567.400,-,-,-,-,-,0.00
1963/10/06,1567.380,-,-,-,-,-,0.00
1963/10/07,1567.350,-,-,-,-,-,0.00
1963/10/08,1567.340,-,-,-,-,-,0.00
1963/10/09,1567.320,-,-,-,-,-,1.00
1963/10/10,1567.310,-,-,-,-,-,0.00
1963/10/11,1567.300,-,-,-,-,-,0.00
1963/10/12,1567.290,-,-,-,-,-,0.00
1963/10/13,1567.280,-,-,-,-,-,0.00
1963/10/14,1567.280,-,-,-,-,-,0.00
1963/10/15,1567.270,-,-,-,-,-,0.00
1963/10/16,1567.270,-,-,-,-,-,0.00
1963/10/17,1567.270,-,-,-,-,-,2.40
1963/10/18,1567.260,-,-,-,-,-,0.00
1963/10/19,1567.270,-,-,-,-,-,0.00
1963/10/20,1567.270,-,-,-,-,-,1.80
1963/10/21,1567.320,-,-,-,-,-,0.00
1963/10/22,1567.450,-,-,-,-,-,0.00
1963/10/23,1567.440,-,-,-,-,-,0.00
1963/10/24,1567.400,-,-,-,-,-,0.00
1963/10/25,1567.360,-,-,-,-,-,0.00
1963/10/26,1567.340,-,-,-,-,-,0.00
1963/10/27,1567.320,-,-,-,-,-,2.00
1963/10/28,1567.310,-,-,-,-,-,0.00
1963/10/29,1567.300,-,-,-,-,-,0.00
1963/10/30,1567.290,-,-,-,-,-,0.00
1963/10/31,1567.290,-,-,-,-,-,0.00
1963/11/01,1567.280,-,-,-,-,-,0.00
1963/11/02,1567.270,-,-,-,-,-,0.00
1963/11/03,1567.270,-,-,-,-,-,0.00
1963/11/04,1567.270,-,-,-,-,-,0.00
1963/11/05,1567.260,-,-,-,-,-,0.00
1963/11/06,1567.260,-,-,-,-,-,0.00
1963/11/07,1567.260,-,-,-,-,-,0.00
1963/11/08,1567.250,-,-,-,-,-,0.00
1963/11/09,1567.250,-,-,-,-,-,0.00
1963/11/10,1567.240,-,-,-,-,-,0.00
1963/11/11,1567.240,-,-,-,-,-,0.00
1963/11/12,1567.240,-,-,-,-,-,0.00
1963/11/13,1567.220,-,-,-,-,-,0.00
1963/11/14,1567.220,-,-,-,-,-,0.00
1963/11/15,1567.210,-,-,-,-,-,0.00
1963/11/16,1567.210,-,-,-,-,-,0.00
1963/11/17,1567.200,-,-,-,-,-,0.00
1963/11/18,1567.200,-,-,-,-,-,0.00
1963/11/19,1567.190,-,-,-,-,-,0.00
1963/11/20,1567.190,-,-,-,-,-,0.00
1963/11/21,1567.190,-,-,-,-,-,0.00
1963/11/22,1567.190,-,-,-,-,-,0.00
1963/11/23,1567.180,-,-,-,-,-,0.00
1963/11/24,1567.180,-,-,-,-,-,0.00
1963/11/25,1567.180,-,-,-,-,-,0.00
1963/11/26,1567.180,-,-,-,-,-,0.00
1963/11/27,1567.170,-,-,-,-,-,1.30
1963/11/28,1567.170,-,-,-,-,-,0.00
1963/11/29,1567.170,-,-,-,-,-,0.00
1963/11/30,1567.170,-,-,-,-,-,0.00
1963/12/01,1567.170,-,-,-,-,-,0.00
1963/12/02,1567.170,-,-,-,-,-,0.00
1963/12/03,1567.170,-,-,-,-,-,0.00
1963/12/04,1567.160,-,-,-,-,-,0.00
1963/12/05,1567.150,-,-,-,-,-,0.00
1963/12/06,1567.150,-,-,-,-,-,0.00
1963/12/07,1567.150,-,-,-,-,-,0.00
1963/12/08,1567.150,-,-,-,-,-,0.00
1963/12/09,1567.140,-,-,-,-,-,0.00
1963/12/10,1567.140,-,-,-,-,-,0.00
1963/12/11,1567.140,-,-,-,-,-,0.00
1963/12/12,1567.140,-,-,-,-,-,32.50
1963/12/13,1567.170,-,-,-,-,-,6.50
1963/12/14,1567.210,-,-,-,-,-,17.50
1963/12/15,1567.250,-,-,-,-,-,0.00
1963/12/16,1567.530,-,-,-,-,-,0.00
1963/12/17,1567.550,-,-,-,-,-,0.00
1963/12/18,1567.480,-,-,-,-,-,0.00
1963/12/19,1567.440,-,-,-,-,-,0.00
1963/12/20,1567.400,-,-,-,-,-,0.00
1963/12/21,1567.370,-,-,-,-,-,0.00
1963/12/22,1567.340,-,-,-,-,-,0.00
1963/12/23,1567.320,-,-,-,-,-,0.00
1963/12/24,1567.260,-,-,-,-,-,0.00
1963/12/25,1567.250,-,-,-,-,-,0.00
1963/12/26,1567.240,-,-,-,-,-,0.00
1963/12/27,1567.240,-,-,-,-,-,0.00
1963/12/28,1567.240,-,-,-,-,-,0.00
1963/12/29,1567.240,-,-,-,-,-,0.00
1963/12/30,1567.230,-,-,-,-,-,0.00
1963/12/31,1567.220,-,-,-,-,-,0.00
1964/01/01,1567.240,-,-,-,-,-,0.00
1964/01/02,1567.240,-,-,-,-,-,0.00
1964/01/03,1567.240,-,-,-,-,-,0.00
1964/01/04,1567.240,-,-,-,-,-,0.00
1964/01/05,1567.240,-,-,-,-,-,0.00
1964/01/06,1567.240,-,-,-,-,-,1.50
1964/01/07,1567.240,-,-,-,-,-,7.90
1964/01/08,1567.250,-,-,-,-,-,0.00
1964/01/09,1567.250,-,-,-,-,-,4.70
1964/01/10,1567.250,-,-,-,-,-,2.60
1964/01/11,1567.250,-,-,-,-,-,0.00
1964/01/12,1567.250,-,-,-,-,-,0.00
1964/01/13,1567.250,-,-,-,-,-,0.00
1964/01/14,1567.250,-,-,-,-,-,0.00
1964/01/15,1567.240,-,-,-,-,-,0.00
1964/01/16,1567.240,-,-,-,-,-,0.00
1964/01/17,1567.230,-,-,-,-,-,0.00
1964/01/18,1567.230,-,-,-,-,-,0.00
1964/01/19,1567.230,-,-,-,-,-,0.00
1964/01/20,1567.230,-,-,-,-,-,0.00
1964/01/21,1567.230,-,-,-,-,-,0.00
1964/01/22,1567.230,-,-,-,-,-,0.00
1964/01/23,1567.230,-,-,-,-,-,0.00
1964/01/24,1567.220,-,-,-,-,-,0.00
1964/01/25,1567.220,-,-,-,-,-,0.00
1964/01/26,1567.220,-,-,-,-,-,1.20
1964/01/27,1567.220,-,-,-,-,-,1.00
1964/01/28,1567.210,-,-,-,-,-,4.10
1964/01/29,1567.220,-,-,-,-,-,1.50
1964/01/30,1567.230,-,-,-,-,-,0.00
1964/01/31,1567.230,-,-,-,-,-,12.70
1964/02/01,1567.240,-,-,-,-,-,0.00
1964/02/02,1567.240,-,-,-,-,-,0.50
1964/02/03,1567.250,-,-,-,-,-,3.40
1964/02/04,1567.260,-,-,-,-,-,0.00
1964/02/05,1567.260,-,-,-,-,-,0.00
1964/02/06,1567.260,-,-,-,-,-,0.00
1964/02/07,1567.260,-,-,-,-,-,0.00
1964/02/08,1567.260,-,-,-,-,-,0.00
1964/02/09,1567.260,-,-,-,-,-,0.00
1964/02/10,1567.260,-,-,-,-,-,0.00
1964/02/11,1567.250,-,-,-,-,-,0.00
1964/02/12,1567.250,-,-,-,-,-,0.00
1964/02/13,1567.250,-,-,-,-,-,0.00
1964/02/14,1567.240,-,-,-,-,-,0.00
1964/02/15,1567.220,-,-,-,-,-,0.00
1964/02/16,1567.200,-,-,-,-,-,0.00
1964/02/17,1567.190,-,-,-,-,-,0.00
1964/02/18,1567.180,-,-,-,-,-,0.00
1964/02/19,1567.160,-,-,-,-,-,0.00
1964/02/20,1567.150,-,-,-,-,-,0.00
1964/02/21,1567.130,-,-,-,-,-,0.00
1964/02/22,1567.110,-,-,-,-,-,0.00
1964/02/23,1567.090,-,-,-,-,-,0.00
1964/02/24,1567.070,-,-,-,-,-,0.00
1964/02/25,1567.050,-,-,-,-,-,0.00
1964/02/26,1567.040,-,-,-,-,-,0.00
1964/02/27,1567.030,-,-,-,-,-,0.00
1964/02/28,1567.020,-,-,-,-,-,0.00
1964/02/29,1567.010,-,-,-,-,-,0.00
1964/03/01,1566.990,-,-,-,-,-,0.00
1964/03/02,1566.980,-,-,-,-,-,0.00
1964/03/03,1566.960,-,-,-,-,-,0.00
1964/03/04,1566.940,-,-,-,-,-,0.00
1964/03/05,1566.920,-,-,-,-,-,0.00
1964/03/06,1566.890,-,-,-,-,-,0.00
1964/03/07,1566.860,-,-,-,-,-,0.00
1964/03/08,1566.830,-,-,-,-,-,0.00
1964/03/09,1566.800,-,-,-,-,-,0.00
1964/03/10,1566.770,-,-,-,-,-,0.00
1964/03/11,1566.740,-,-,-,-,-,0.00
1964/03/12,1566.710,-,-,-,-,-,0.00
1964/03/13,1566.690,-,-,-,-,-,0.00
1964/03/14,1566.670,-,-,-,-,-,0.00
1964/03/15,1566.650,-,-,-,-,-,0.00
1964/03/16,1566.630,-,-,-,-,-,0.00
1964/03/17,1566.600,-,-,-,-,-,0.00
1964/03/18,1566.580,-,-,-,-,-,0.00
1964/03/19,1566.560,-,-,-,-,-,0.00
1964/03/20,1566.530,-,-,-,-,-,0.00
1964/03/21,1566.510,-,-,-,-,-,0.00
1964/03/22,1566.480,-,-,-,-,-,0.00
1964/03/23,1566.460,-,-,-,-,-,0.00
1964/03/24,1566.440,-,-,-,-,-,0.00
1964/03/25,1566.410,-,-,-,-,-,0.00
1964/03/26,1566.390,-,-,-,-,-,0.00
1964/03/27,1566.370,-,-,-,-,-,0.00
1964/03/28,1566.340,-,-,-,-,-,0.00
1964/03/29,1566.320,-,-,-,-,-,0.00
1964/03/30,1566.300,-,-,-,-,-,0.00
1964/03/31,1566.280,-,-,-,-,-,0.00
1964/04/01,1566.250,-,-,-,-,-,0.00
1964/04/02,1566.230,-,-,-,-,-,0.00
1964/04/03,1566.200,-,-,-,-,-,0.00
1964/04/04,1566.180,-,-,-,-,-,0.00
1964/04/05,1566.150,-,-,-,-,-,0.00
1964/04/06,1566.130,-,-,-,-,-,0.00
1964/04/07,1566.100,-,-,-,-,-,0.00
1964/04/08,1566.080,-,-,-,-,-,0.00
1964/04/09,1566.060,-,-,-,-,-,0.00
1964/04/10,1566.030,-,-,-,-,-,0.00
1964/04/11,1566.000,-,-,-,-,-,0.00
1964/04/12,1565.970,-,-,-,-,-,0.00
1964/04/13,1565.940,-,-,-,-,-,0.00
1964/04/14,1565.910,-,-,-,-,-,0.00
1964/04/15,1565.880,-,-,-,-,-,5.00
1964/04/16,1565.860,-,-,-,-,-,0.00
1964/04/17,1565.830,-,-,-,-,-,0.00
1964/04/18,1565.800,-,-,-,-,-,0.00
1964/04/19,1565.760,-,-,-,-,-,0.00
1964/04/20,1565.730,-,-,-,-,-,0.00
1964/04/21,1565.700,-,-,-,-,-,0.00
1964/04/22,1565.660,-,-,-,-,-,0.00
1964/04/23,1565.620,-,-,-,-,-,0.00
1964/04/24,1565.580,-,-,-,-,-,0.00
1964/04/25,1565.550,-,-,-,-,-,0.00
1964/04/26,1565.510,-,-,-,-,-,0.00
1964/04/27,1565.470,-,-,-,-,-,0.00
1964/04/28,1565.440,-,-,-,-,-,0.00
1964/04/29,1565.400,-,-,-,-,-,0.00
1964/04/30,1565.360,-,-,-,-,-,0.00
1964/05/01,1565.320,-,-,-,-,-,0.00
1964/05/02,1565.290,-,-,-,-,-,0.00
1964/05/03,1565.250,-,-,-,-,-,0.00
1964/05/04,1565.210,-,-,-,-,-,0.00
1964/05/05,1565.180,-,-,-,-,-,0.00
1964/05/06,1565.140,-,-,-,-,-,0.00
1964/05/07,1565.100,-,-,-,-,-,0.00
1964/05/08,1565.070,-,-,-,-,-,0.00
1964/05/09,1565.030,-,-,-,-,-,0.00
1964/05/10,1565.000,-,-,-,-,-,0.00
1964/05/11,1564.960,-,-,-,-,-,0.00
1964/05/12,1564.920,-,-,-,-,-,0.00
1964/05/13,1564.890,-,-,-,-,-,0.00
1964/05/14,1564.850,-,-,-,-,-,0.00
1964/05/15,1564.820,-,-,-,-,-,0.00
1964/05/16,1564.780,-,-,-,-,-,0.00
1964/05/17,1564.740,-,-,-,-,-,0.00
1964/05/18,1564.700,-,-,-,-,-,0.00
1964/05/19,1564.660,-,-,-,-,-,0.00
1964/05/20,1564.620,-,-,-,-,-,0.50
1964/05/21,1564.590,-,-,-,-,-,0.00
1964/05/22,1564.550,-,-,-,-,-,7.00
1964/05/23,1564.520,-,-,-,-,-,3.00
1964/05/24,1564.490,-,-,-,-,-,1.50
1964/05/25,1564.460,-,-,-,-,-,0.00
1964/05/26,1564.420,-,-,-,-,-,0.00
1964/05/27,1564.380,-,-,-,-,-,0.00
1964/05/28,1564.340,-,-,-,-,-,7.50
1964/05/29,1564.300,-,-,-,-,-,0.00
1964/05/30,1564.260,-,-,-,-,-,0.00
1964/05/31,1564.220,-,-,-,-,-,0.00
1964/06/01,1564.180,-,-,-,-,-,0.00
1964/06/02,1564.140,-,-,-,-,-,0.00
1964/06/03,1564.100,-,-,-,-,-,0.00
1964/06/04,1564.060,-,-,-,-,-,0.00
1964/06/05,1564.020,-,-,-,-,-,0.00
1964/06/06,1563.980,-,-,-,-,-,0.00
1964/06/07,1563.950,-,-,-,-,-,0.00
1964/06/08,1563.920,-,-,-,-,-,0.00
1964/06/09,1563.880,-,-,-,-,-,0.00
1964/06/10,1563.850,-,-,-,-,-,0.00
1964/06/11,1563.820,-,-,-,-,-,20.00
1964/06/12,1563.790,-,-,-,-,-,0.00
1964/06/13,1563.760,-,-,-,-,-,1.00
1964/06/14,1563.730,-,-,-,-,-,0.00
1964/06/15,1563.700,-,-,-,-,-,0.00
1964/06/16,1563.670,-,-,-,-,-,19.50
1964/06/17,1563.660,-,-,-,-,-,0.00
1964/06/18,1563.630,-,-,-,-,-,17.00
1964/06/19,1563.620,-,-,-,-,-,16.50
1964/06/20,1563.730,-,-,-,-,-,2.00
1964/06/21,1563.790,-,-,-,-,-,1.00
1964/06/22,1563.870,-,-,-,-,-,2.00
1964/06/23,1563.940,-,-,-,-,-,18.00
1964/06/24,1563.960,-,-,-,-,-,0.00
1964/06/25,1563.960,-,-,-,-,-,0.00
1964/06/26,1563.950,-,-,-,-,-,0.00
1964/06/27,1563.940,-,-,-,-,-,5.00
1964/06/28,1563.920,-,-,-,-,-,0.00
1964/06/29,1563.910,-,-,-,-,-,0.50
1964/06/30,1563.900,-,-,-,-,-,0.00
1964/07/01,1563.880,-,-,-,-,-,0.00
1964/07/02,1563.870,-,-,-,-,-,0.00
1964/07/03,1563.850,-,-,-,-,-,0.00
1964/07/04,1563.820,-,-,-,-,-,0.00
1964/07/05,1563.790,-,-,-,-,-,12.50
1964/07/06,1563.770,-,-,-,-,-,4.00
1964/07/07,1563.760,-,-,-,-,-,6.00
1964/07/08,1563.760,-,-,-,-,-,0.00
1964/07/09,1563.750,-,-,-,-,-,1.50
1964/07/10,1563.740,-,-,-,-,-,0.00
1964/07/11,1563.730,-,-,-,-,-,0.00
1964/07/12,1563.720,-,-,-,-,-,1.00
1964/07/13,1563.700,-,-,-,-,-,0.00
1964/07/14,1563.680,-,-,-,-,-,0.00
1964/07/15,1563.650,-,-,-,-,-,0.50
1964/07/16,1563.630,-,-,-,-,-,0.00
1964/07/17,1563.600,-,-,-,-,-,0.00
1964/07/18,1563.580,-,-,-,-,-,0.00
1964/07/19,1563.550,-,-,-,-,-,6.50
1964/07/20,1563.530,-,-,-,-,-,7.00
1964/07/21,1563.530,-,-,-,-,-,0.00
1964/07/22,1563.670,-,-,-,-,-,0.00
1964/07/23,1563.680,-,-,-,-,-,2.50
1964/07/24,1563.680,-,-,-,-,-,0.00
1964/07/25,1563.770,-,-,-,-,-,0.00
1964/07/26,1563.760,-,-,-,-,-,0.00
1964/07/27,1563.750,-,-,-,-,-,19.50
1964/07/28,1563.740,-,-,-,-,-,24.50
1964/07/29,1563.960,-,-,-,-,-,21.50
1964/07/30,1564.290,-,-,-,-,-,0.50
1964/07/31,1564.720,-,-,-,-,-,1.90
1964/08/01,1564.860,-,-,-,-,-,1.00
1964/08/02,1565.040,-,-,-,-,-,0.00
1964/08/03,1565.120,-,-,-,-,-,0.00
1964/08/04,1565.130,-,-,-,-,-,11.00
1964/08/05,1565.170,-,-,-,-,-,0.00
1964/08/06,1565.220,-,-,-,-,-,0.00
1964/08/07,1565.240,-,-,-,-,-,0.00
1964/08/08,1565.260,-,-,-,-,-,4.30
1964/08/09,1565.310,-,-,-,-,-,7.50
1964/08/10,1565.420,-,-,-,-,-,0.00
1964/08/11,1565.480,-,-,-,-,-,0.00
1964/08/12,1565.560,-,-,-,-,-,2.30
1964/08/13,1565.680,-,-,-,-,-,0.00
1964/08/14,1565.730,-,-,-,-,-,5.30
1964/08/15,1565.810,-,-,-,-,-,0.00
1964/08/16,1565.830,-,-,-,-,-,0.00
1964/08/17,1565.840,-,-,-,-,-,0.00
1964/08/18,1565.830,-,-,-,-,-,0.00
1964/08/19,1565.830,-,-,-,-,-,0.00
1964/08/20,1565.820,-,-,-,-,-,0.00
1964/08/21,1565.840,-,-,-,-,-,0.00
1964/08/22,1565.840,-,-,-,-,-,0.00
1964/08/23,1565.840,-,-,-,-,-,4.00
1964/08/24,1565.850,-,-,-,-,-,0.00
1964/08/25,1565.850,-,-,-,-,-,0.00
1964/08/26,1565.840,-,-,-,-,-,0.00
1964/08/27,1565.820,-,-,-,-,-,0.00
1964/08/28,1565.800,-,-,-,-,-,0.00
1964/08/29,1565.790,-,-,-,-,-,0.00
1964/08/30,1565.780,-,-,-,-,-,1.30
1964/08/31,1565.790,-,-,-,-,-,0.00
1964/09/01,1565.780,-,-,-,-,-,0.00
1964/09/02,1565.760,-,-,-,-,-,0.30
1964/09/03,1565.740,-,-,-,-,-,0.00
1964/09/04,1565.720,-,-,-,-,-,0.20
1964/09/05,1565.700,-,-,-,-,-,21.70
1964/09/06,1565.690,-,-,-,-,-,0.30
1964/09/07,1565.670,-,-,-,-,-,14.50
1964/09/08,1565.750,-,-,-,-,-,2.30
1964/09/09,1566.270,-,-,-,-,-,0.00
1964/09/10,1566.730,-,-,-,-,-,1.70
1964/09/11,1567.190,-,-,-,-,-,8.50
1964/09/12,1567.280,-,-,-,-,-,0.00
1964/09/13,1567.300,-,-,-,-,-,0.00
1964/09/14,1567.300,-,-,-,-,-,1.50
1964/09/15,1567.300,-,-,-,-,-,0.00
1964/09/16,1567.340,-,-,-,-,-,5.10
1964/09/17,1567.560,-,-,-,-,-,18.80
1964/09/18,1567.660,-,-,-,-,-,1.20
1964/09/19,1567.720,-,-,-,-,-,5.40
1964/09/20,1567.700,-,-,-,-,-,15.40
1964/09/21,1567.760,-,-,-,-,-,14.00
1964/09/22,1567.910,-,-,-,-,-,4.30
1964/09/23,1567.880,-,-,-,-,-,4.00
1964/09/24,1567.800,-,-,-,-,-,29.20
1964/09/25,1567.950,-,-,-,-,-,15.00
1964/09/26,1568.040,-,-,-,-,-,0.00
1964/09/27,1568.000,-,-,-,-,-,0.00
1964/09/28,1567.880,-,-,-,-,-,0.00
1964/09/29,1567.760,-,-,-,-,-,0.00
1964/09/30,1567.630,-,-,-,-,-,0.00
1964/10/01,1567.580,-,-,-,-,-,0.20
1964/10/02,1567.720,-,-,-,-,-,0.00
1964/10/03,1567.720,-,-,-,-,-,0.00
1964/10/04,1567.620,-,-,-,-,-,0.00
1964/10/05,1567.540,-,-,-,-,-,0.00
1964/10/06,1567.480,-,-,-,-,-,0.00
1964/10/07,1567.430,-,-,-,-,-,0.00
1964/10/08,1567.400,-,-,-,-,-,0.00
1964/10/09,1567.360,-,-,-,-,-,0.00
1964/10/10,1567.340,-,-,-,-,-,0.00
1964/10/11,1567.320,-,-,-,-,-,0.00
1964/10/12,1567.310,-,-,-,-,-,8.00
1964/10/13,1567.310,-,-,-,-,-,2.00
1964/10/14,1567.300,-,-,-,-,-,0.00
1964/10/15,1567.290,-,-,-,-,-,0.00
1964/10/16,1567.290,-,-,-,-,-,0.00
1964/10/17,1567.350,-,-,-,-,-,0.00
1964/10/18,1567.340,-,-,-,-,-,9.00
1964/10/19,1567.350,-,-,-,-,-,21.50
1964/10/20,1567.500,-,-,-,-,-,0.00
1964/10/21,1567.780,-,-,-,-,-,0.00
1964/10/22,1567.670,-,-,-,-,-,0.00
1964/10/23,1567.570,-,-,-,-,-,0.00
1964/10/24,1567.500,-,-,-,-,-,0.00
1964/10/25,1567.440,-,-,-,-,-,0.00
1964/10/26,1567.400,-,-,-,-,-,0.00
1964/10/27,1567.380,-,-,-,-,-,0.00
1964/10/28,1567.360,-,-,-,-,-,0.00
1964/10/29,1567.330,-,-,-,-,-,0.00
1964/10/30,1567.300,-,-,-,-,-,0.00
1964/10/31,1567.300,-,-,-,-,-,0.00
1964/11/01,1567.290,-,-,-,-,-,0.00
1964/11/02,1567.280,-,-,-,-,-,0.00
1964/11/03,1567.270,-,-,-,-,-,0.00
1964/11/04,1567.260,-,-,-,-,-,0.50
1964/11/05,1567.250,-,-,-,-,-,3.50
1964/11/06,1567.260,-,-,-,-,-,0.00
1964/11/07,1567.260,-,-,-,-,-,0.00
1964/11/08,1567.250,-,-,-,-,-,0.00
1964/11/09,1567.240,-,-,-,-,-,0.00
1964/11/10,1567.240,-,-,-,-,-,0.00
1964/11/11,1567.230,-,-,-,-,-,0.00
1964/11/12,1567.230,-,-,-,-,-,0.00
1964/11/13,1567.220,-,-,-,-,-,0.50
1964/11/14,1567.220,-,-,-,-,-,0.00
1964/11/15,1567.210,-,-,-,-,-,2.50
1964/11/16,1567.220,-,-,-,-,-,0.00
1964/11/17,1567.220,-,-,-,-,-,0.00
1964/11/18,1567.220,-,-,-,-,-,0.00
1964/11/19,1567.210,-,-,-,-,-,0.00
1964/11/20,1567.200,-,-,-,-,-,0.00
1964/11/21,1567.180,-,-,-,-,-,0.00
1964/11/22,1567.170,-,-,-,-,-,0.00
1964/11/23,1567.170,-,-,-,-,-,0.00
1964/11/24,1567.160,-,-,-,-,-,0.00
1964/11/25,1567.150,-,-,-,-,-,0.00
1964/11/26,1567.140,-,-,-,-,-,0.00
1964/11/27,1567.130,-,-,-,-,-,0.00
1964/11/28,1567.120,-,-,-,-,-,0.00
1964/11/29,1567.110,-,-,-,-,-,0.00
1964/11/30,1567.100,-,-,-,-,-,0.90
1964/12/01,1567.090,-,-,-,-,-,9.30
1964/12/02,1567.110,-,-,-,-,-,0.00
1964/12/03,1567.120,-,-,-,-,-,0.00
1964/12/04,1567.120,-,-,-,-,-,0.00
1964/12/05,1567.120,-,-,-,-,-,0.00
1964/12/06,1567.120,-,-,-,-,-,0.00
1964/12/07,1567.110,-,-,-,-,-,3.60
1964/12/08,1567.110,-,-,-,-,-,5.20
1964/12/09,1567.110,-,-,-,-,-,11.50
1964/12/10,1567.180,-,-,-,-,-,0.00
1964/12/11,1567.290,-,-,-,-,-,0.00
1964/12/12,1567.290,-,-,-,-,-,0.00
1964/12/13,1567.290,-,-,-,-,-,0.00
1964/12/14,1567.280,-,-,-,-,-,0.00
1964/12/15,1567.270,-,-,-,-,-,0.00
1964/12/16,1567.260,-,-,-,-,-,0.60
1964/12/17,1567.250,-,-,-,-,-,0.00
1964/12/18,1567.250,-,-,-,-,-,0.00
1964/12/19,1567.240,-,-,-,-,-,0.00
1964/12/20,1567.240,-,-,-,-,-,0.00
1964/12/21,1567.230,-,-,-,-,-,0.00
1964/12/22,1567.220,-,-,-,-,-,0.00
1964/12/23,1567.210,-,-,-,-,-,0.00
1964/12/24,1567.200,-,-,-,-,-,0.00
1964/12/25,1567.200,-,-,-,-,-,0.00
1964/12/26,1567.190,-,-,-,-,-,0.00
1964/12/27,1567.180,-,-,-,-,-,0.00
1964/12/28,1567.170,-,-,-,-,-,0.00
1964/12/29,1567.160,-,-,-,-,-,0.00
1964/12/30,1567.150,-,-,-,-,-,0.00
1964/12/31,1567.140,-,-,-,-,-,0.00
1965/01/01,1567.130,-,-,-,-,-,0.00
1965/01/02,1567.120,-,-,-,-,-,0.00
1965/01/03,1567.120,-,-,-,-,-,0.00
1965/01/04,1567.110,-,-,-,-,-,0.00
1965/01/05,1567.100,-,-,-,-,-,0.00
1965/01/06,1567.090,-,-,-,-,-,0.00
1965/01/07,1567.080,-,-,-,-,-,0.00
1965/01/08,1567.070,-,-,-,-,-,0.00
1965/01/09,1567.070,-,-,-,-,-,0.00
1965/01/10,1567.060,-,-,-,-,-,0.00
1965/01/11,1567.050,-,-,-,-,-,0.00
1965/01/12,1567.040,-,-,-,-,-,0.00
1965/01/13,1567.030,-,-,-,-,-,0.00
1965/01/14,1567.020,-,-,-,-,-,0.00
1965/01/15,1567.010,-,-,-,-,-,0.00
1965/01/16,1567.000,-,-,-,-,-,0.00
1965/01/17,1566.990,-,-,-,-,-,0.00
1965/01/18,1566.980,-,-,-,-,-,0.00
1965/01/19,1566.960,-,-,-,-,-,0.00
1965/01/20,1566.950,-,-,-,-,-,0.00
1965/01/21,1566.940,-,-,-,-,-,11.50
1965/01/22,1566.930,-,-,-,-,-,0.00
1965/01/23,1566.920,-,-,-,-,-,0.00
1965/01/24,1566.920,-,-,-,-,-,0.00
1965/01/25,1566.910,-,-,-,-,-,0.00
1965/01/26,1566.900,-,-,-,-,-,0.00
1965/01/27,1566.890,-,-,-,-,-,0.00
1965/01/28,1566.880,-,-,-,-,-,0.00
1965/01/29,1566.860,-,-,-,-,-,0.00
1965/01/30,1566.850,-,-,-,-,-,0.00
1965/01/31,1566.840,-,-,-,-,-,0.00
1965/02/01,1566.830,-,-,-,-,-,0.00
1965/02/02,1566.820,-,-,-,-,-,0.00
1965/02/03,1566.800,-,-,-,-,-,0.50
