Comisión Nacional del Agua
Subdirección General Técnica
Estación: Constitución de 1917
Clave: CNSQT
Estado: Querétaro
Municipio: San Juan del Río

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1975/07/24,1926.600,-,-,-,-,-,-
1975/07/25,1926.660,-,-,-,-,-,-
1975/07/26,1926.680,-,-,-,-,-,-
1975/07/27,1926.660,-,-,-,-,-,-
1975/07/28,1926.730,-,-,-,-,-,-
1975/07/29,1926.620,-,-,-,-,-,-
1975/07/30,1926.640,-,-,-,-,-,-
1975/07/31,1926.640,-,-,-,-,-,-
1975/08/01,1926.760,-,-,-,-,-,0.00
1975/08/02,1926.600,-,-,-,-,-,0.00
1975/08/03,1926.610,-,-,-,-,-,0.00
1975/08/04,1926.600,-,-,-,-,-,34.00
1975/08/05,1926.600,-,-,-,-,-,4.50
1975/08/06,1926.670,-,-,-,-,-,3.70
1975/08/07,1926.770,-,-,-,-,-,3.30
1975/08/08,1926.750,-,-,-,-,-,0.00
1975/08/09,1926.800,-,-,-,-,-,0.00
1975/08/10,1926.750,-,-,-,-,-,21.70
1975/08/11,1927.520,-,-,-,-,-,1.00
1975/08/12,1927.280,-,-,-,-,-,20.00
1975/08/13,1927.220,-,-,-,-,-,8.60
1975/08/14,1926.700,-,-,-,-,-,10.00
1975/08/15,1926.620,-,-,-,-,-,0.00
1975/08/16,1926.730,-,-,-,-,-,3.50
1975/08/17,1926.820,-,-,-,-,-,10.00
1975/08/18,1926.840,-,-,-,-,-,23.00
1975/08/19,1926.780,-,-,-,-,-,0.00
1975/08/20,1926.760,-,-,-,-,-,0.00
1975/08/21,1926.870,-,-,-,-,-,0.00
1975/08/22,1926.880,-,-,-,-,-,0.00
1975/08/23,1926.880,-,-,-,-,-,0.00
1975/08/24,1926.860,-,-,-,-,-,0.00
1975/08/25,1926.850,-,-,-,-,-,0.00
1975/08/26,1926.840,-,-,-,-,-,4.70
1975/08/27,1926.840,-,-,-,-,-,0.00
1975/08/28,1926.840,-,-,-,-,-,5.00
1975/08/29,1926.830,-,-,-,-,-,0.00
1975/08/30,1926.800,-,-,-,-,-,0.70
1975/08/31,1926.780,-,-,-,-,-,0.00
1975/09/01,1926.770,-,-,-,-,-,2.90
1975/09/02,1926.800,-,-,-,-,-,1.00
1975/09/03,1926.870,-,-,-,-,-,0.00
1975/09/04,1926.850,-,-,-,-,-,0.00
1975/09/05,1926.930,-,-,-,-,-,0.00
1975/09/06,1927.050,-,-,-,-,-,0.00
1975/09/07,1926.900,-,-,-,-,-,0.00
1975/09/08,1926.860,-,-,-,-,-,5.90
1975/09/09,1926.820,-,-,-,-,-,2.90
1975/09/10,1926.780,-,-,-,-,-,0.50
1975/09/11,1926.740,-,-,-,-,-,0.00
1975/09/12,1926.700,-,-,-,-,-,0.20
1975/09/13,1926.650,-,-,-,-,-,0.00
1975/09/14,1926.600,-,-,-,-,-,0.00
1975/09/15,1926.580,-,-,-,-,-,0.00
1975/09/16,1926.570,-,-,-,-,-,11.80
1975/09/17,1926.560,-,-,-,-,-,7.00
1975/09/18,1926.710,-,-,-,-,-,0.00
1975/09/19,1926.890,-,-,-,-,-,0.00
1975/09/20,1926.940,-,-,-,-,-,0.00
1975/09/21,1926.960,-,-,-,-,-,0.00
1975/09/22,1926.980,-,-,-,-,-,0.00
1975/09/23,1927.030,-,-,-,-,-,0.00
1975/09/24,1927.080,-,-,-,-,-,0.00
1975/09/25,1927.110,-,-,-,-,-,0.00
1975/09/26,1927.140,-,-,-,-,-,0.00
1975/09/27,1927.140,-,-,-,-,-,0.00
1975/09/28,1927.170,-,-,-,-,-,0.00
1975/09/29,1927.190,-,-,-,-,-,0.00
1975/09/30,1927.220,-,-,-,-,-,0.00
1975/10/01,1927.250,-,-,-,-,-,0.00
1975/10/02,1927.280,-,-,-,-,-,0.00
1975/10/03,1927.300,-,-,-,-,-,0.00
1975/10/04,1927.280,-,-,-,-,-,0.00
1975/10/05,1927.250,-,-,-,-,-,0.00
1975/10/06,1927.220,-,-,-,-,-,0.00
1975/10/07,1927.180,-,-,-,-,-,0.00
1975/10/08,1927.150,-,-,-,-,-,0.00
1975/10/09,1927.120,-,-,-,-,-,0.00
1975/10/10,1927.080,-,-,-,-,-,0.00
1975/10/11,1927.050,-,-,-,-,-,0.00
1975/10/12,1927.020,-,-,-,-,-,0.60
1975/10/13,1926.980,-,-,-,-,-,0.00
1975/10/14,1926.950,-,-,-,-,-,0.00
1975/10/15,1926.920,-,-,-,-,-,0.00
1975/10/16,1926.890,-,-,-,-,-,0.00
1975/10/17,1926.860,-,-,-,-,-,0.00
1975/10/18,1926.830,-,-,-,-,-,0.00
1975/10/19,1926.830,-,-,-,-,-,0.00
1975/10/20,1926.820,-,-,-,-,-,0.00
1975/10/21,1926.790,-,-,-,-,-,0.00
1975/10/22,1926.760,-,-,-,-,-,0.00
1975/10/23,1926.720,-,-,-,-,-,0.00
1975/10/24,1926.690,-,-,-,-,-,0.00
1975/10/25,1926.670,-,-,-,-,-,0.00
1975/10/26,1926.640,-,-,-,-,-,0.00
1975/10/27,1926.610,-,-,-,-,-,1.50
1975/10/28,1926.580,-,-,-,-,-,0.00
1975/10/29,1926.550,-,-,-,-,-,0.00
1975/10/30,1926.520,-,-,-,-,-,0.00
1975/10/31,1926.490,-,-,-,-,-,0.00
1975/11/01,1926.470,-,-,-,-,-,0.00
1975/11/02,1926.440,-,-,-,-,-,0.00
1975/11/03,1926.410,-,-,-,-,-,0.00
1975/11/04,1926.380,-,-,-,-,-,0.00
1975/11/05,1926.350,-,-,-,-,-,0.00
1975/11/06,1926.320,-,-,-,-,-,0.00
1975/11/07,1926.290,-,-,-,-,-,0.00
1975/11/08,1926.260,-,-,-,-,-,0.00
1975/11/09,1926.230,-,-,-,-,-,0.00
1975/11/10,1926.200,-,-,-,-,-,0.00
1975/11/11,1926.170,-,-,-,-,-,0.00
1975/11/12,1926.120,-,-,-,-,-,0.00
1975/11/13,1926.050,-,-,-,-,-,0.00
1975/11/14,1925.990,-,-,-,-,-,0.00
1975/11/15,1925.950,-,-,-,-,-,0.00
1975/11/16,1925.900,-,-,-,-,-,0.00
1975/11/17,1925.870,-,-,-,-,-,0.00
1975/11/18,1925.820,-,-,-,-,-,0.00
1975/11/19,1925.800,-,-,-,-,-,0.00
1975/11/20,1925.770,-,-,-,-,-,0.00
1975/11/21,1925.740,-,-,-,-,-,0.00
1975/11/22,1925.710,-,-,-,-,-,0.00
1975/11/23,1925.670,-,-,-,-,-,0.00
1975/11/24,1925.640,-,-,-,-,-,0.00
1975/11/25,1925.600,-,-,-,-,-,0.00
1975/11/26,1925.580,-,-,-,-,-,0.00
1975/11/27,1925.550,-,-,-,-,-,0.00
1975/11/28,1925.510,-,-,-,-,-,0.00
1975/11/29,1925.470,-,-,-,-,-,0.00
1975/11/30,1925.430,-,-,-,-,-,0.00
1975/12/01,1925.400,-,-,-,-,-,0.00
1975/12/02,1925.370,-,-,-,-,-,0.00
1975/12/03,1925.340,-,-,-,-,-,0.00
1975/12/04,1925.310,-,-,-,-,-,0.00
1975/12/05,1925.280,-,-,-,-,-,0.00
1975/12/06,1925.250,-,-,-,-,-,0.00
1975/12/07,1925.220,-,-,-,-,-,0.00
1975/12/08,1925.200,-,-,-,-,-,0.00
1975/12/09,1925.180,-,-,-,-,-,0.00
1975/12/10,1925.150,-,-,-,-,-,0.00
1975/12/11,1925.120,-,-,-,-,-,0.00
1975/12/12,1925.080,-,-,-,-,-,0.00
1975/12/13,1925.050,-,-,-,-,-,0.00
1975/12/14,1925.010,-,-,-,-,-,0.00
1975/12/15,1924.980,-,-,-,-,-,0.00
1975/12/16,1924.950,-,-,-,-,-,0.00
1975/12/17,1924.920,-,-,-,-,-,0.00
1975/12/18,1924.870,-,-,-,-,-,0.00
1975/12/19,1924.820,-,-,-,-,-,0.00
1975/12/20,1924.790,-,-,-,-,-,0.00
1975/12/21,1924.750,-,-,-,-,-,0.00
1975/12/22,1924.710,-,-,-,-,-,0.00
1975/12/23,1924.680,-,-,-,-,-,0.00
1975/12/24,1924.650,-,-,-,-,-,0.00
1975/12/25,1924.620,-,-,-,-,-,0.00
1975/12/26,1924.580,-,-,-,-,-,0.00
1975/12/27,1924.550,-,-,-,-,-,0.00
1975/12/28,1924.520,-,-,-,-,-,0.00
1975/12/29,1924.490,-,-,-,-,-,0.00
1975/12/30,1924.470,-,-,-,-,-,0.00
1975/12/31,1924.440,-,-,-,-,-,0.00
1976/01/01,1924.390,-,-,-,-,-,0.00
1976/01/02,1924.360,-,-,-,-,-,0.00
1976/01/03,1924.320,-,-,-,-,-,0.00
1976/01/04,1924.280,-,-,-,-,-,0.00
1976/01/05,1924.250,-,-,-,-,-,0.00
1976/01/06,1924.200,-,-,-,-,-,0.00
1976/01/07,1924.160,-,-,-,-,-,0.00
1976/01/08,1924.120,-,-,-,-,-,0.00
1976/01/09,1924.080,-,-,-,-,-,0.00
1976/01/10,1924.020,-,-,-,-,-,0.00
1976/01/11,1923.960,-,-,-,-,-,0.00
1976/01/12,1923.910,-,-,-,-,-,0.00
1976/01/13,1923.850,-,-,-,-,-,0.00
1976/01/14,1923.800,-,-,-,-,-,0.00
1976/01/15,1923.750,-,-,-,-,-,0.00
1976/01/16,1923.710,-,-,-,-,-,0.00
1976/01/17,1923.670,-,-,-,-,-,0.00
1976/01/18,1923.630,-,-,-,-,-,0.00
1976/01/19,1923.590,-,-,-,-,-,0.00
1976/01/20,1923.560,-,-,-,-,-,0.00
1976/01/21,1923.530,-,-,-,-,-,0.00
1976/01/22,1923.500,-,-,-,-,-,0.00
1976/01/23,1923.480,-,-,-,-,-,0.00
1976/01/24,1923.460,-,-,-,-,-,0.00
1976/01/25,1923.250,-,-,-,-,-,0.00
1976/01/26,1923.410,-,-,-,-,-,0.00
1976/01/27,1923.280,-,-,-,-,-,0.00
1976/01/28,1923.340,-,-,-,-,-,0.00
1976/01/29,1923.300,-,-,-,-,-,0.00
1976/01/30,1923.260,-,-,-,-,-,0.70
1976/01/31,1923.220,-,-,-,-,-,0.00
1976/02/01,1923.190,-,-,-,-,-,0.00
1976/02/02,1923.160,-,-,-,-,-,0.00
1976/02/03,1923.130,-,-,-,-,-,3.00
1976/02/04,1923.100,-,-,-,-,-,0.00
1976/02/05,1923.080,-,-,-,-,-,0.00
1976/02/06,1923.050,-,-,-,-,-,0.00
1976/02/07,1923.000,-,-,-,-,-,0.00
1976/02/08,1922.960,-,-,-,-,-,0.00
1976/02/09,1922.900,-,-,-,-,-,0.00
1976/02/10,1922.880,-,-,-,-,-,0.00
1976/02/11,1922.850,-,-,-,-,-,0.00
1976/02/12,1922.800,-,-,-,-,-,0.00
1976/02/13,1922.760,-,-,-,-,-,0.00
1976/02/14,1922.700,-,-,-,-,-,0.00
1976/02/15,1922.640,-,-,-,-,-,0.00
1976/02/16,1922.600,-,-,-,-,-,0.00
1976/02/17,1922.560,-,-,-,-,-,0.00
1976/02/18,1922.520,-,-,-,-,-,0.00
1976/02/19,1922.480,-,-,-,-,-,0.00
1976/02/20,1922.450,-,-,-,-,-,0.00
1976/02/21,1922.410,-,-,-,-,-,0.00
1976/02/22,1922.380,-,-,-,-,-,0.00
1976/02/23,1922.350,-,-,-,-,-,0.00
1976/02/24,1922.320,-,-,-,-,-,0.00
1976/02/25,1922.290,-,-,-,-,-,0.00
1976/02/26,1922.260,-,-,-,-,-,0.00
1976/02/27,1922.200,-,-,-,-,-,0.00
1976/02/28,1922.140,-,-,-,-,-,0.00
1976/02/29,1922.090,-,-,-,-,-,0.00
1976/03/01,1922.040,-,-,-,-,-,0.00
1976/03/02,1922.000,-,-,-,-,-,0.00
1976/03/03,1921.960,-,-,-,-,-,0.90
1976/03/04,1921.910,-,-,-,-,-,0.90
1976/03/05,1921.850,-,-,-,-,-,0.90
1976/03/06,1921.790,-,-,-,-,-,0.90
1976/03/07,1921.710,-,-,-,-,-,0.90
1976/03/08,1921.650,-,-,-,-,-,0.90
1976/03/09,1921.600,-,-,-,-,-,0.90
1976/03/10,1921.560,-,-,-,-,-,0.90
1976/03/11,1921.530,-,-,-,-,-,0.90
1976/03/12,1921.500,-,-,-,-,-,0.00
1976/03/13,1921.450,-,-,-,-,-,0.00
1976/03/14,1921.380,-,-,-,-,-,0.00
1976/03/15,1921.310,-,-,-,-,-,0.00
1976/03/16,1921.250,-,-,-,-,-,0.00
1976/03/17,1921.180,-,-,-,-,-,0.00
1976/03/18,1921.110,-,-,-,-,-,0.00
1976/03/19,1921.040,-,-,-,-,-,0.00
1976/03/20,1920.990,-,-,-,-,-,0.00
1976/03/21,1920.910,-,-,-,-,-,1.30
1976/03/22,1920.860,-,-,-,-,-,0.00
1976/03/23,1920.800,-,-,-,-,-,3.00
1976/03/24,1920.740,-,-,-,-,-,0.00
1976/03/25,1920.670,-,-,-,-,-,0.00
1976/03/26,1920.600,-,-,-,-,-,0.00
1976/03/27,1920.530,-,-,-,-,-,0.00
1976/03/28,1920.390,-,-,-,-,-,0.00
1976/03/29,1920.390,-,-,-,-,-,0.00
1976/03/30,1920.310,-,-,-,-,-,0.00
1976/03/31,1920.220,-,-,-,-,-,0.00
1976/04/01,1920.150,-,-,-,-,-,0.00
1976/04/02,1920.090,-,-,-,-,-,0.00
1976/04/03,1920.040,-,-,-,-,-,0.00
1976/04/04,1919.980,-,-,-,-,-,2.10
1976/04/05,1919.920,-,-,-,-,-,0.00
1976/04/06,1919.860,-,-,-,-,-,0.00
1976/04/07,1919.800,-,-,-,-,-,0.00
1976/04/08,1919.720,-,-,-,-,-,0.00
1976/04/09,1919.660,-,-,-,-,-,0.00
1976/04/10,1919.600,-,-,-,-,-,0.00
1976/04/11,1919.540,-,-,-,-,-,0.00
1976/04/12,1919.480,-,-,-,-,-,0.00
1976/04/13,1919.400,-,-,-,-,-,0.00
1976/04/14,1919.300,-,-,-,-,-,2.00
1976/04/15,1919.210,-,-,-,-,-,0.00
1976/04/16,1919.190,-,-,-,-,-,0.00
1976/04/17,1919.170,-,-,-,-,-,0.00
1976/04/18,1919.100,-,-,-,-,-,0.00
1976/04/19,1919.030,-,-,-,-,-,0.00
1976/04/20,1918.970,-,-,-,-,-,0.00
1976/04/21,1918.900,-,-,-,-,-,0.00
1976/04/22,1918.850,-,-,-,-,-,0.00
1976/04/23,1918.800,-,-,-,-,-,0.40
1976/04/24,1918.720,-,-,-,-,-,0.00
1976/04/25,1918.640,-,-,-,-,-,4.60
1976/04/26,1918.560,-,-,-,-,-,0.00
1976/04/27,1918.480,-,-,-,-,-,0.00
1976/04/28,1918.400,-,-,-,-,-,0.00
1976/04/29,1918.320,-,-,-,-,-,0.00
1976/04/30,1918.240,-,-,-,-,-,0.00
1976/05/01,1918.190,-,-,-,-,-,1.50
1976/05/02,1918.140,-,-,-,-,-,0.00
1976/05/03,1918.080,-,-,-,-,-,0.00
1976/05/04,1918.030,-,-,-,-,-,1.50
1976/05/05,1917.980,-,-,-,-,-,0.00
1976/05/06,1917.930,-,-,-,-,-,0.00
1976/05/07,1917.870,-,-,-,-,-,0.00
1976/05/08,1917.800,-,-,-,-,-,1.20
1976/05/09,1918.060,-,-,-,-,-,0.00
1976/05/10,1918.000,-,-,-,-,-,0.00
1976/05/11,1917.940,-,-,-,-,-,0.00
1976/05/12,1917.890,-,-,-,-,-,0.00
1976/05/13,1917.840,-,-,-,-,-,0.00
1976/05/14,1917.770,-,-,-,-,-,0.00
1976/05/15,1917.680,-,-,-,-,-,0.00
1976/05/16,1917.580,-,-,-,-,-,12.50
1976/05/17,1917.520,-,-,-,-,-,9.00
1976/05/18,1917.470,-,-,-,-,-,23.20
1976/05/19,1917.480,-,-,-,-,-,0.00
1976/05/20,1917.450,-,-,-,-,-,0.00
1976/05/21,1917.430,-,-,-,-,-,0.00
1976/05/22,1917.400,-,-,-,-,-,0.00
1976/05/23,1917.370,-,-,-,-,-,0.00
1976/05/24,1917.340,-,-,-,-,-,0.00
1976/05/25,1917.280,-,-,-,-,-,0.00
1976/05/26,1917.200,-,-,-,-,-,0.00
1976/05/27,1917.140,-,-,-,-,-,5.00
1976/05/28,1917.080,-,-,-,-,-,27.50
1976/05/29,1917.050,-,-,-,-,-,0.00
1976/05/30,1917.000,-,-,-,-,-,0.00
1976/05/31,1916.970,-,-,-,-,-,0.00
1976/06/01,1916.940,-,-,-,-,-,0.00
1976/06/02,1916.900,-,-,-,-,-,0.00
1976/06/03,1916.850,-,-,-,-,-,0.00
1976/06/04,1916.800,-,-,-,-,-,0.00
1976/06/05,1916.740,-,-,-,-,-,0.00
1976/06/06,1916.680,-,-,-,-,-,0.00
1976/06/07,1916.600,-,-,-,-,-,0.00
1976/06/08,1916.540,-,-,-,-,-,0.00
1976/06/09,1916.450,-,-,-,-,-,0.00
1976/06/10,1916.340,-,-,-,-,-,0.00
1976/06/11,1916.260,-,-,-,-,-,0.00
1976/06/12,1916.150,-,-,-,-,-,0.00
1976/06/13,1916.040,-,-,-,-,-,0.00
1976/06/14,1915.930,-,-,-,-,-,0.00
1976/06/15,1915.830,-,-,-,-,-,9.10
1976/06/16,1915.740,-,-,-,-,-,0.00
1976/06/17,1915.680,-,-,-,-,-,0.00
1976/06/18,1915.700,-,-,-,-,-,0.00
1976/06/19,1915.860,-,-,-,-,-,0.00
1976/06/20,1915.820,-,-,-,-,-,0.00
1976/06/21,1915.780,-,-,-,-,-,0.00
1976/06/22,1915.720,-,-,-,-,-,0.00
1976/06/23,1915.660,-,-,-,-,-,1.80
1976/06/24,1915.570,-,-,-,-,-,0.00
1976/06/25,1915.440,-,-,-,-,-,0.00
1976/06/26,1915.300,-,-,-,-,-,1.60
1976/06/27,1915.200,-,-,-,-,-,0.00
1976/06/28,1915.160,-,-,-,-,-,0.00
1976/06/29,1915.130,-,-,-,-,-,0.00
1976/06/30,1915.050,-,-,-,-,-,0.00
1976/07/01,1914.940,-,-,-,-,-,0.00
1976/07/02,1914.850,-,-,-,-,-,0.00
1976/07/03,1914.760,-,-,-,-,-,9.00
1976/07/04,1914.720,-,-,-,-,-,13.50
1976/07/05,1914.870,-,-,-,-,-,42.30
1976/07/06,1915.350,-,-,-,-,-,11.30
1976/07/07,1916.080,-,-,-,-,-,18.60
1976/07/08,1916.760,-,-,-,-,-,1.50
1976/07/09,1917.260,-,-,-,-,-,6.10
1976/07/10,1917.590,-,-,-,-,-,6.00
1976/07/11,1918.550,-,-,-,-,-,7.80
1976/07/12,1919.300,-,-,-,-,-,5.00
1976/07/13,1919.770,-,-,-,-,-,3.00
1976/07/14,1919.900,-,-,-,-,-,9.20
1976/07/15,1920.100,-,-,-,-,-,11.50
1976/07/16,1920.320,-,-,-,-,-,15.50
1976/07/17,1921.020,-,-,-,-,-,10.90
1976/07/18,1921.500,-,-,-,-,-,0.00
1976/07/19,1921.770,-,-,-,-,-,1.00
1976/07/20,1921.830,-,-,-,-,-,3.00
1976/07/21,1922.060,-,-,-,-,-,12.70
1976/07/22,1923.020,-,-,-,-,-,0.00
1976/07/23,1923.240,-,-,-,-,-,0.00
1976/07/24,1923.290,-,-,-,-,-,0.00
1976/07/25,1923.290,-,-,-,-,-,0.00
1976/07/26,1923.290,-,-,-,-,-,0.00
1976/07/27,1923.290,-,-,-,-,-,0.00
1976/07/28,1923.440,-,-,-,-,-,32.50
1976/07/29,1924.220,-,-,-,-,-,0.00
1976/07/30,1924.620,-,-,-,-,-,0.00
1976/07/31,1924.780,-,-,-,-,-,0.00
1976/08/01,1924.880,-,-,-,-,-,1.00
1976/08/02,1924.900,-,-,-,-,-,0.00
1976/08/03,1924.910,-,-,-,-,-,0.00
1976/08/04,1924.890,-,-,-,-,-,0.00
1976/08/05,1924.870,-,-,-,-,-,0.00
1976/08/06,1924.840,-,-,-,-,-,0.00
1976/08/07,1924.820,-,-,-,-,-,0.00
1976/08/08,1924.790,-,-,-,-,-,3.60
1976/08/09,1924.770,-,-,-,-,-,0.00
1976/08/10,1924.720,-,-,-,-,-,0.00
1976/08/11,1924.680,-,-,-,-,-,0.00
1976/08/12,1924.650,-,-,-,-,-,0.00
1976/08/13,1924.600,-,-,-,-,-,0.00
1976/08/14,1924.560,-,-,-,-,-,0.00
1976/08/15,1924.500,-,-,-,-,-,0.00
1976/08/16,1924.470,-,-,-,-,-,6.10
1976/08/17,1924.450,-,-,-,-,-,0.00
1976/08/18,1924.470,-,-,-,-,-,27.00
1976/08/19,1924.670,-,-,-,-,-,2.00
1976/08/20,1925.300,-,-,-,-,-,0.00
1976/08/21,1925.620,-,-,-,-,-,0.00
1976/08/22,1925.680,-,-,-,-,-,1.70
1976/08/23,1925.760,-,-,-,-,-,0.00
1976/08/24,1925.910,-,-,-,-,-,0.00
1976/08/25,1926.350,-,-,-,-,-,0.00
1976/08/26,1926.890,-,-,-,-,-,11.10
1976/08/27,1927.060,-,-,-,-,-,16.80
1976/08/28,1927.380,-,-,-,-,-,0.00
1976/08/29,1926.880,-,-,-,-,-,0.00
1976/08/30,1926.620,-,-,-,-,-,0.00
1976/08/31,1926.600,-,-,-,-,-,0.00
1976/09/01,1926.640,-,-,-,-,-,0.00
1976/09/02,1926.660,-,-,-,-,-,0.00
1976/09/03,1926.660,-,-,-,-,-,0.00
1976/09/04,1926.640,-,-,-,-,-,0.00
1976/09/05,1926.640,-,-,-,-,-,0.00
1976/09/06,1926.630,-,-,-,-,-,0.00
1976/09/07,1926.600,-,-,-,-,-,0.00
1976/09/08,1926.560,-,-,-,-,-,0.00
1976/09/09,1926.520,-,-,-,-,-,0.00
1976/09/10,1926.480,-,-,-,-,-,0.20
1976/09/11,1926.420,-,-,-,-,-,0.00
1976/09/12,1926.360,-,-,-,-,-,0.00
1976/09/13,1926.320,-,-,-,-,-,0.00
1976/09/14,1926.260,-,-,-,-,-,0.00
1976/09/15,1926.250,-,-,-,-,-,0.50
1976/09/16,1926.240,-,-,-,-,-,0.00
1976/09/17,1926.220,-,-,-,-,-,4.80
1976/09/18,1926.220,-,-,-,-,-,1.00
1976/09/19,1926.250,-,-,-,-,-,30.00
1976/09/20,1926.450,-,-,-,-,-,18.00
1976/09/21,1926.570,-,-,-,-,-,26.00
1976/09/22,1926.750,-,-,-,-,-,13.00
1976/09/23,1927.040,-,-,-,-,-,6.00
1976/09/24,1927.060,-,-,-,-,-,0.00
1976/09/25,1927.170,-,-,-,-,-,26.50
1976/09/26,1927.300,-,-,-,-,-,9.20
1976/09/27,1927.230,-,-,-,-,-,14.50
1976/09/28,1927.240,-,-,-,-,-,52.00
1976/09/29,1927.440,-,-,-,-,-,32.00
1976/09/30,1927.200,-,-,-,-,-,0.00
1976/10/01,1927.270,-,-,-,-,-,0.00
1976/10/02,1927.390,-,-,-,-,-,0.00
1976/10/03,1927.370,-,-,-,-,-,0.00
1976/10/04,1927.400,-,-,-,-,-,0.00
1976/10/05,1927.400,-,-,-,-,-,0.00
1976/10/06,1927.430,-,-,-,-,-,0.00
1976/10/07,1927.460,-,-,-,-,-,22.30
1976/10/08,1927.440,-,-,-,-,-,16.00
1976/10/09,1927.480,-,-,-,-,-,0.00
1976/10/10,1927.520,-,-,-,-,-,0.00
1976/10/11,1927.500,-,-,-,-,-,0.00
1976/10/12,1927.500,-,-,-,-,-,0.00
1976/10/13,1927.590,-,-,-,-,-,6.80
1976/10/14,1927.500,-,-,-,-,-,0.00
1976/10/15,1927.510,-,-,-,-,-,0.00
1976/10/16,1927.500,-,-,-,-,-,0.00
1976/10/17,1927.520,-,-,-,-,-,0.00
1976/10/18,1927.560,-,-,-,-,-,0.00
1976/10/19,1927.640,-,-,-,-,-,0.00
1976/10/20,1927.650,-,-,-,-,-,0.00
1976/10/21,1927.650,-,-,-,-,-,0.00
1976/10/22,1927.650,-,-,-,-,-,0.00
1976/10/23,1927.640,-,-,-,-,-,0.00
1976/10/24,1927.620,-,-,-,-,-,0.00
1976/10/25,1927.630,-,-,-,-,-,0.00
1976/10/26,1927.610,-,-,-,-,-,0.00
1976/10/27,1927.580,-,-,-,-,-,0.00
1976/10/28,1927.560,-,-,-,-,-,0.00
1976/10/29,1927.530,-,-,-,-,-,0.00
1976/10/30,1927.500,-,-,-,-,-,0.00
1976/10/31,1927.470,-,-,-,-,-,0.00
1976/11/01,1927.440,-,-,-,-,-,0.00
1976/11/02,1927.400,-,-,-,-,-,0.00
1976/11/03,1927.420,-,-,-,-,-,0.00
1976/11/04,1927.440,-,-,-,-,-,0.00
1976/11/05,1927.440,-,-,-,-,-,0.00
1976/11/06,1927.400,-,-,-,-,-,0.00
1976/11/07,1927.370,-,-,-,-,-,1.40
1976/11/08,1927.330,-,-,-,-,-,0.00
1976/11/09,1927.310,-,-,-,-,-,0.00
1976/11/10,1927.280,-,-,-,-,-,0.00
1976/11/11,1927.290,-,-,-,-,-,0.00
1976/11/12,1927.260,-,-,-,-,-,0.00
1976/11/13,1927.220,-,-,-,-,-,0.00
1976/11/14,1927.180,-,-,-,-,-,0.00
1976/11/15,1927.140,-,-,-,-,-,0.00
1976/11/16,1927.100,-,-,-,-,-,0.00
1976/11/17,1927.060,-,-,-,-,-,12.50
1976/11/18,1927.050,-,-,-,-,-,3.50
1976/11/19,1927.020,-,-,-,-,-,0.00
1976/11/20,1926.990,-,-,-,-,-,0.00
1976/11/21,1926.970,-,-,-,-,-,0.00
1976/11/22,1926.940,-,-,-,-,-,2.00
1976/11/23,1926.910,-,-,-,-,-,0.00
1976/11/24,1926.880,-,-,-,-,-,0.00
1976/11/25,1926.850,-,-,-,-,-,0.00
1976/11/26,1926.820,-,-,-,-,-,0.00
1976/11/27,1926.790,-,-,-,-,-,0.00
1976/11/28,1926.750,-,-,-,-,-,0.00
1976/11/29,1926.720,-,-,-,-,-,0.00
1976/11/30,1926.700,-,-,-,-,-,1.60
1976/12/01,1926.670,-,-,-,-,-,7.80
1976/12/02,1926.660,-,-,-,-,-,0.00
1976/12/03,1926.610,-,-,-,-,-,0.00
1976/12/04,1926.590,-,-,-,-,-,0.00
1976/12/05,1926.560,-,-,-,-,-,0.00
1976/12/06,1926.530,-,-,-,-,-,0.00
1976/12/07,1926.500,-,-,-,-,-,0.00
1976/12/08,1926.480,-,-,-,-,-,0.40
1976/12/09,1926.450,-,-,-,-,-,0.00
1976/12/10,1926.430,-,-,-,-,-,0.00
1976/12/11,1926.400,-,-,-,-,-,0.00
1976/12/12,1926.380,-,-,-,-,-,0.00
1976/12/13,1926.360,-,-,-,-,-,0.00
1976/12/14,1926.330,-,-,-,-,-,0.00
1976/12/15,1926.300,-,-,-,-,-,0.00
1976/12/16,1926.280,-,-,-,-,-,4.20
1976/12/17,1926.250,-,-,-,-,-,0.00
1976/12/18,1926.230,-,-,-,-,-,0.00
1976/12/19,1926.200,-,-,-,-,-,0.00
1976/12/20,1926.170,-,-,-,-,-,2.90
1976/12/21,1926.150,-,-,-,-,-,0.00
1976/12/22,1926.110,-,-,-,-,-,0.00
1976/12/23,1926.080,-,-,-,-,-,0.40
1976/12/24,1926.050,-,-,-,-,-,0.00
1976/12/25,1926.020,-,-,-,-,-,0.00
1976/12/26,1925.990,-,-,-,-,-,0.00
1976/12/27,1925.970,-,-,-,-,-,0.00
1976/12/28,1925.950,-,-,-,-,-,0.00
1976/12/29,1925.920,-,-,-,-,-,0.00
1976/12/30,1925.900,-,-,-,-,-,0.00
1976/12/31,1925.870,-,-,-,-,-,0.00
1977/01/01,1925.830,-,-,-,-,-,0.00
1977/01/02,1925.800,-,-,-,-,-,0.00
1977/01/03,1925.770,-,-,-,-,-,0.00
1977/01/04,1925.740,-,-,-,-,-,0.00
1977/01/05,1925.700,-,-,-,-,-,0.00
1977/01/06,1925.660,-,-,-,-,-,0.00
