Comisión Nacional del Agua
Subdirección General Técnica
Estación: Manuel M. Diéguez
Clave: SRSJL
Estado: Jalisco
Municipio: Amatitán

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1980/03/19,-,-,-,-,-,-,0.00
1980/03/20,-,-,-,-,-,-,0.00
1980/03/21,-,-,-,-,-,-,0.00
1980/03/22,-,-,-,-,-,-,0.00
1980/03/23,-,-,-,-,-,-,0.00
1980/03/24,-,-,-,-,-,-,0.00
1980/03/25,-,-,-,-,-,-,0.00
1980/03/26,-,-,-,-,-,-,0.00
1980/03/27,-,-,-,-,-,-,0.00
1980/03/28,-,-,-,-,-,-,0.00
1980/03/29,-,-,-,-,-,-,0.00
1980/03/30,-,-,-,-,-,-,0.00
1980/03/31,-,-,-,-,-,-,0.00
1980/04/01,742.350,-,-,-,-,-,0.00
1980/04/02,742.230,-,-,-,-,-,0.00
1980/04/03,742.170,-,-,-,-,-,0.00
1980/04/04,742.200,-,-,-,-,-,0.00
1980/04/05,742.220,-,-,-,-,-,0.00
1980/04/06,742.250,-,-,-,-,-,0.00
1980/04/07,742.250,-,-,-,-,-,0.00
1980/04/08,742.230,-,-,-,-,-,0.00
1980/04/09,742.130,-,-,-,-,-,0.00
1980/04/10,742.080,-,-,-,-,-,0.00
1980/04/11,741.910,-,-,-,-,-,0.00
1980/04/12,741.770,-,-,-,-,-,0.00
1980/04/13,741.600,-,-,-,-,-,0.00
1980/04/14,741.540,-,-,-,-,-,0.00
1980/04/15,741.430,-,-,-,-,-,0.00
1980/04/16,741.300,-,-,-,-,-,0.00
1980/04/17,741.150,-,-,-,-,-,0.00
1980/04/18,741.020,-,-,-,-,-,0.00
1980/04/19,740.900,-,-,-,-,-,0.00
1980/04/20,740.810,-,-,-,-,-,0.00
1980/04/21,740.760,-,-,-,-,-,5.20
1980/04/22,740.640,-,-,-,-,-,0.00
1980/04/23,740.830,-,-,-,-,-,0.00
1980/04/24,740.900,-,-,-,-,-,0.00
1980/04/25,740.700,-,-,-,-,-,0.00
1980/04/26,740.620,-,-,-,-,-,0.00
1980/04/27,740.500,-,-,-,-,-,0.00
1980/04/28,740.420,-,-,-,-,-,0.00
1980/04/29,740.340,-,-,-,-,-,0.00
1980/04/30,740.280,-,-,-,-,-,0.50
1980/05/01,740.230,-,-,-,-,-,1.00
1980/05/02,740.120,-,-,-,-,-,0.00
1980/05/03,738.940,-,-,-,-,-,0.00
1980/05/04,738.750,-,-,-,-,-,0.00
1980/05/05,738.570,-,-,-,-,-,0.00
1980/05/06,738.360,-,-,-,-,-,0.00
1980/05/07,738.220,-,-,-,-,-,1.80
1980/05/08,738.000,-,-,-,-,-,0.00
1980/05/09,737.880,-,-,-,-,-,0.00
1980/05/10,738.940,-,-,-,-,-,0.00
1980/05/11,738.750,-,-,-,-,-,0.00
1980/05/12,738.570,-,-,-,-,-,0.00
1980/05/13,738.360,-,-,-,-,-,0.00
1980/05/14,738.220,-,-,-,-,-,0.00
1980/05/15,738.000,-,-,-,-,-,0.00
1980/05/16,737.880,-,-,-,-,-,0.00
1980/05/17,737.760,-,-,-,-,-,0.00
1980/05/18,737.580,-,-,-,-,-,0.00
1980/05/19,737.400,-,-,-,-,-,0.00
1980/05/20,737.290,-,-,-,-,-,0.00
1980/05/21,737.110,-,-,-,-,-,0.00
1980/05/22,736.800,-,-,-,-,-,0.00
1980/05/23,736.580,-,-,-,-,-,0.00
1980/05/24,736.360,-,-,-,-,-,0.00
1980/05/25,736.180,-,-,-,-,-,0.00
1980/05/26,736.020,-,-,-,-,-,0.00
1980/05/27,735.800,-,-,-,-,-,0.00
1980/05/28,735.460,-,-,-,-,-,0.00
1980/05/29,735.200,-,-,-,-,-,0.00
1980/05/30,734.960,-,-,-,-,-,0.00
1980/05/31,734.880,-,-,-,-,-,0.00
1980/06/01,734.600,-,-,-,-,-,0.00
1980/06/02,734.400,-,-,-,-,-,0.00
1980/06/03,733.970,-,-,-,-,-,0.00
1980/06/04,733.710,-,-,-,-,-,16.00
1980/06/05,733.470,-,-,-,-,-,20.20
1980/06/06,733.270,-,-,-,-,-,1.10
1980/06/07,733.060,-,-,-,-,-,0.00
1980/06/08,732.010,-,-,-,-,-,0.00
1980/06/09,732.300,-,-,-,-,-,0.00
1980/06/10,732.050,-,-,-,-,-,0.00
1980/06/11,731.550,-,-,-,-,-,0.00
1980/06/12,731.280,-,-,-,-,-,0.00
1980/06/13,731.010,-,-,-,-,-,0.00
1980/06/14,730.600,-,-,-,-,-,0.00
1980/06/15,730.200,-,-,-,-,-,0.00
1980/06/16,729.970,-,-,-,-,-,0.00
1980/06/17,729.660,-,-,-,-,-,6.50
1980/06/18,729.390,-,-,-,-,-,2.50
1980/06/19,729.320,-,-,-,-,-,2.20
1980/06/20,729.290,-,-,-,-,-,11.50
1980/06/21,729.050,-,-,-,-,-,8.10
1980/06/22,728.740,-,-,-,-,-,6.70
1980/06/23,728.440,-,-,-,-,-,0.90
1980/06/24,729.080,-,-,-,-,-,12.90
1980/06/25,727.960,-,-,-,-,-,9.90
1980/06/26,727.150,-,-,-,-,-,13.70
1980/06/27,723.130,-,-,-,-,-,34.50
1980/06/28,726.650,-,-,-,-,-,2.50
1980/06/29,726.280,-,-,-,-,-,0.60
1980/06/30,725.960,-,-,-,-,-,14.30
1980/07/01,725.560,-,-,-,-,-,0.00
1980/07/02,724.920,-,-,-,-,-,0.00
1980/07/03,724.660,-,-,-,-,-,0.00
1980/07/04,724.240,-,-,-,-,-,0.00
1980/07/05,723.860,-,-,-,-,-,23.50
1980/07/06,723.720,-,-,-,-,-,0.00
1980/07/07,723.540,-,-,-,-,-,33.00
1980/07/08,723.250,-,-,-,-,-,10.60
1980/07/09,722.990,-,-,-,-,-,0.00
1980/07/10,722.800,-,-,-,-,-,16.40
1980/07/11,722.630,-,-,-,-,-,2.10
1980/07/12,722.200,-,-,-,-,-,16.20
1980/07/13,722.320,-,-,-,-,-,0.00
1980/07/14,722.300,-,-,-,-,-,30.60
1980/07/15,722.310,-,-,-,-,-,16.20
1980/07/16,722.240,-,-,-,-,-,17.20
1980/07/17,722.190,-,-,-,-,-,0.10
1980/07/18,723.610,-,-,-,-,-,46.80
1980/07/19,724.390,-,-,-,-,-,0.00
1980/07/20,724.540,-,-,-,-,-,31.10
1980/07/21,724.950,-,-,-,-,-,0.00
1980/07/22,726.570,-,-,-,-,-,0.00
1980/07/23,727.090,-,-,-,-,-,24.10
1980/07/24,727.500,-,-,-,-,-,0.00
1980/07/25,727.490,-,-,-,-,-,37.10
1980/07/26,729.120,-,-,-,-,-,18.30
1980/07/27,731.300,-,-,-,-,-,0.70
1980/07/28,731.330,-,-,-,-,-,3.40
1980/07/29,731.460,-,-,-,-,-,0.00
1980/07/30,732.550,-,-,-,-,-,4.00
1980/07/31,732.500,-,-,-,-,-,0.00
1980/08/01,732.450,-,-,-,-,-,0.00
1980/08/02,732.080,-,-,-,-,-,0.00
1980/08/03,732.900,-,-,-,-,-,2.20
1980/08/04,731.080,-,-,-,-,-,0.00
1980/08/05,730.500,-,-,-,-,-,9.90
1980/08/06,730.110,-,-,-,-,-,0.00
1980/08/07,729.560,-,-,-,-,-,0.00
1980/08/08,729.940,-,-,-,-,-,0.00
1980/08/09,728.550,-,-,-,-,-,8.80
1980/08/10,728.330,-,-,-,-,-,0.00
1980/08/11,728.060,-,-,-,-,-,37.30
1980/08/12,728.550,-,-,-,-,-,3.00
1980/08/13,728.540,-,-,-,-,-,23.70
1980/08/14,728.690,-,-,-,-,-,0.00
1980/08/15,728.830,-,-,-,-,-,1.80
1980/08/16,730.270,-,-,-,-,-,11.30
1980/08/17,731.240,-,-,-,-,-,40.20
1980/08/18,732.060,-,-,-,-,-,6.50
1980/08/19,734.000,-,-,-,-,-,8.00
1980/08/20,737.170,-,-,-,-,-,6.00
1980/08/21,739.010,-,-,-,-,-,9.20
1980/08/22,740.380,-,-,-,-,-,0.00
1980/08/23,741.310,-,-,-,-,-,6.10
1980/08/24,741.480,-,-,-,-,-,0.60
1980/08/25,741.330,-,-,-,-,-,13.20
1980/08/26,741.340,-,-,-,-,-,0.00
1980/08/27,741.050,-,-,-,-,-,0.00
1980/08/28,740.700,-,-,-,-,-,6.10
1980/08/29,740.360,-,-,-,-,-,0.00
1980/08/30,740.200,-,-,-,-,-,21.90
1980/08/31,740.030,-,-,-,-,-,0.00
1980/09/01,739.870,-,-,-,-,-,12.20
1980/09/02,740.100,-,-,-,-,-,3.10
1980/09/03,740.600,-,-,-,-,-,0.00
1980/09/04,741.090,-,-,-,-,-,4.30
1980/09/05,741.410,-,-,-,-,-,20.30
1980/09/06,741.650,-,-,-,-,-,0.00
1980/09/07,741.720,-,-,-,-,-,4.00
1980/09/08,741.920,-,-,-,-,-,18.00
1980/09/09,741.990,-,-,-,-,-,31.40
1980/09/10,742.200,-,-,-,-,-,9.30
1980/09/11,742.640,-,-,-,-,-,14.50
1980/09/12,743.100,-,-,-,-,-,2.00
1980/09/13,743.700,-,-,-,-,-,14.40
1980/09/14,744.470,-,-,-,-,-,0.00
1980/09/15,744.970,-,-,-,-,-,0.00
1980/09/16,744.760,-,-,-,-,-,0.00
1980/09/17,744.700,-,-,-,-,-,0.00
1980/09/18,744.500,-,-,-,-,-,0.20
1980/09/19,744.450,-,-,-,-,-,0.00
1980/09/20,744.250,-,-,-,-,-,0.10
1980/09/21,744.040,-,-,-,-,-,3.10
1980/09/22,743.900,-,-,-,-,-,0.00
1980/09/23,743.800,-,-,-,-,-,6.70
1980/09/24,743.670,-,-,-,-,-,0.80
1980/09/25,743.840,-,-,-,-,-,0.00
1980/09/26,743.750,-,-,-,-,-,17.10
1980/09/27,743.950,-,-,-,-,-,24.40
1980/09/28,744.350,-,-,-,-,-,0.30
1980/09/29,744.550,-,-,-,-,-,0.10
1980/09/30,744.600,-,-,-,-,-,0.00
1980/10/01,745.160,-,-,-,-,-,0.00
1980/10/02,745.060,-,-,-,-,-,39.10
1980/10/03,744.990,-,-,-,-,-,0.00
1980/10/04,745.000,-,-,-,-,-,0.00
1980/10/05,744.710,-,-,-,-,-,0.00
1980/10/06,744.500,-,-,-,-,-,0.00
1980/10/07,744.260,-,-,-,-,-,0.00
1980/10/08,744.120,-,-,-,-,-,0.00
1980/10/09,744.010,-,-,-,-,-,0.00
1980/10/10,743.490,-,-,-,-,-,0.00
1980/10/11,743.190,-,-,-,-,-,0.00
1980/10/12,743.010,-,-,-,-,-,0.00
1980/10/13,743.850,-,-,-,-,-,0.00
1980/10/14,743.720,-,-,-,-,-,0.00
1980/10/15,743.500,-,-,-,-,-,0.00
1980/10/16,743.350,-,-,-,-,-,0.00
1980/10/17,743.310,-,-,-,-,-,0.00
1980/10/18,742.230,-,-,-,-,-,0.00
1980/10/19,742.150,-,-,-,-,-,0.00
1980/10/20,742.040,-,-,-,-,-,0.00
1980/10/21,741.940,-,-,-,-,-,0.00
1980/10/22,741.850,-,-,-,-,-,0.00
1980/10/23,741.810,-,-,-,-,-,0.00
1980/10/24,741.750,-,-,-,-,-,0.00
1980/10/25,741.700,-,-,-,-,-,0.00
1980/10/26,741.650,-,-,-,-,-,0.00
1980/10/27,741.600,-,-,-,-,-,0.60
1980/10/28,741.550,-,-,-,-,-,2.40
1980/10/29,741.490,-,-,-,-,-,6.60
1980/10/30,741.440,-,-,-,-,-,1.40
1980/10/31,741.390,-,-,-,-,-,0.00
1980/11/01,741.340,-,-,-,-,-,0.00
1980/11/02,741.280,-,-,-,-,-,0.00
1980/11/03,741.180,-,-,-,-,-,0.00
1980/11/04,741.170,-,-,-,-,-,16.80
1980/11/05,741.080,-,-,-,-,-,0.00
1980/11/06,741.300,-,-,-,-,-,0.00
1980/11/07,741.340,-,-,-,-,-,0.00
1980/11/08,741.400,-,-,-,-,-,0.00
1980/11/09,741.390,-,-,-,-,-,0.00
1980/11/10,741.390,-,-,-,-,-,0.00
1980/11/11,741.180,-,-,-,-,-,0.00
1980/11/12,741.100,-,-,-,-,-,21.00
1980/11/13,741.050,-,-,-,-,-,0.00
1980/11/14,740.960,-,-,-,-,-,0.00
1980/11/15,740.920,-,-,-,-,-,0.00
1980/11/16,741.000,-,-,-,-,-,0.00
1980/11/17,740.940,-,-,-,-,-,0.00
1980/11/18,740.800,-,-,-,-,-,0.00
1980/11/19,740.670,-,-,-,-,-,0.00
1980/11/20,740.580,-,-,-,-,-,0.00
1980/11/21,740.580,-,-,-,-,-,12.10
1980/11/22,740.320,-,-,-,-,-,0.00
1980/11/23,740.420,-,-,-,-,-,0.00
1980/11/24,740.370,-,-,-,-,-,0.00
1980/11/25,740.300,-,-,-,-,-,0.00
1980/11/26,740.280,-,-,-,-,-,0.00
1980/11/27,740.260,-,-,-,-,-,0.00
1980/11/28,740.230,-,-,-,-,-,0.00
1980/11/29,740.240,-,-,-,-,-,0.00
1980/11/30,740.260,-,-,-,-,-,0.00
1980/12/01,740.190,-,-,-,-,-,0.00
1980/12/02,740.070,-,-,-,-,-,0.00
1980/12/03,739.960,-,-,-,-,-,0.00
1980/12/04,739.940,-,-,-,-,-,0.00
1980/12/05,739.880,-,-,-,-,-,0.00
1980/12/06,739.920,-,-,-,-,-,0.00
1980/12/07,739.900,-,-,-,-,-,0.00
1980/12/08,739.840,-,-,-,-,-,0.00
1980/12/09,739.360,-,-,-,-,-,0.00
1980/12/10,739.700,-,-,-,-,-,0.00
1980/12/11,739.650,-,-,-,-,-,0.00
1980/12/12,739.640,-,-,-,-,-,0.00
1980/12/13,739.650,-,-,-,-,-,0.00
1980/12/14,739.700,-,-,-,-,-,0.00
1980/12/15,739.750,-,-,-,-,-,0.00
1980/12/16,739.720,-,-,-,-,-,0.00
1980/12/17,739.690,-,-,-,-,-,0.00
1980/12/18,739.720,-,-,-,-,-,0.00
1980/12/19,739.650,-,-,-,-,-,0.00
1980/12/20,739.630,-,-,-,-,-,0.00
1980/12/21,739.640,-,-,-,-,-,0.00
1980/12/22,739.660,-,-,-,-,-,0.00
1980/12/23,739.640,-,-,-,-,-,14.80
1980/12/24,739.660,-,-,-,-,-,2.70
1980/12/25,739.640,-,-,-,-,-,0.00
1980/12/26,739.630,-,-,-,-,-,0.00
1980/12/27,739.580,-,-,-,-,-,0.00
1980/12/28,739.600,-,-,-,-,-,0.00
1980/12/29,739.610,-,-,-,-,-,0.00
1980/12/30,739.550,-,-,-,-,-,0.00
1980/12/31,739.530,-,-,-,-,-,0.00
1981/01/01,739.360,-,-,-,-,-,0.00
1981/01/02,739.520,-,-,-,-,-,0.00
1981/01/03,739.440,-,-,-,-,-,0.00
1981/01/04,739.460,-,-,-,-,-,0.00
1981/01/05,739.430,-,-,-,-,-,0.00
1981/01/06,739.370,-,-,-,-,-,0.00
1981/01/07,739.360,-,-,-,-,-,0.00
1981/01/08,739.410,-,-,-,-,-,0.00
1981/01/09,739.450,-,-,-,-,-,0.00
1981/01/10,739.440,-,-,-,-,-,0.00
1981/01/11,739.450,-,-,-,-,-,0.00
1981/01/12,739.460,-,-,-,-,-,0.10
1981/01/13,739.470,-,-,-,-,-,0.00
1981/01/14,739.480,-,-,-,-,-,0.00
1981/01/15,739.420,-,-,-,-,-,0.00
1981/01/16,739.220,-,-,-,-,-,17.80
1981/01/17,739.250,-,-,-,-,-,1.30
1981/01/18,739.400,-,-,-,-,-,22.00
1981/01/19,739.650,-,-,-,-,-,0.00
1981/01/20,739.840,-,-,-,-,-,0.00
1981/01/21,739.920,-,-,-,-,-,0.00
1981/01/22,739.990,-,-,-,-,-,0.00
1981/01/23,740.060,-,-,-,-,-,0.00
1981/01/24,740.100,-,-,-,-,-,0.00
1981/01/25,740.090,-,-,-,-,-,0.00
1981/01/26,740.100,-,-,-,-,-,0.00
1981/01/27,740.140,-,-,-,-,-,0.00
1981/01/28,740.160,-,-,-,-,-,0.00
1981/01/29,740.160,-,-,-,-,-,0.00
1981/01/30,740.190,-,-,-,-,-,0.00
1981/01/31,740.200,-,-,-,-,-,0.00
1981/02/01,740.230,-,-,-,-,-,0.00
1981/02/02,740.200,-,-,-,-,-,0.00
1981/02/03,740.240,-,-,-,-,-,0.00
1981/02/04,740.290,-,-,-,-,-,0.00
1981/02/05,740.390,-,-,-,-,-,0.00
1981/02/06,740.350,-,-,-,-,-,0.00
1981/02/07,740.300,-,-,-,-,-,0.00
1981/02/08,740.320,-,-,-,-,-,0.00
1981/02/09,740.290,-,-,-,-,-,0.00
1981/02/10,740.300,-,-,-,-,-,0.00
1981/02/11,740.270,-,-,-,-,-,0.00
1981/02/12,740.210,-,-,-,-,-,0.00
1981/02/13,739.940,-,-,-,-,-,0.00
1981/02/14,739.900,-,-,-,-,-,0.00
1981/02/15,739.800,-,-,-,-,-,0.00
1981/02/16,739.840,-,-,-,-,-,0.00
1981/02/17,739.920,-,-,-,-,-,0.00
1981/02/18,739.950,-,-,-,-,-,0.00
1981/02/19,740.020,-,-,-,-,-,0.00
1981/02/20,740.220,-,-,-,-,-,0.00
1981/02/21,740.280,-,-,-,-,-,0.00
1981/02/22,740.240,-,-,-,-,-,0.20
1981/02/23,740.180,-,-,-,-,-,20.00
1981/02/24,740.100,-,-,-,-,-,12.40
1981/02/25,740.040,-,-,-,-,-,0.00
1981/02/26,739.940,-,-,-,-,-,0.00
1981/02/27,740.000,-,-,-,-,-,0.00
1981/02/28,740.100,-,-,-,-,-,0.00
1981/03/01,740.010,-,-,-,-,-,0.00
1981/03/02,740.030,-,-,-,-,-,0.00
1981/03/03,740.100,-,-,-,-,-,0.20
1981/03/04,740.110,-,-,-,-,-,0.00
1981/03/05,740.040,-,-,-,-,-,0.00
1981/03/06,740.080,-,-,-,-,-,1.70
1981/03/07,740.100,-,-,-,-,-,0.00
1981/03/08,740.090,-,-,-,-,-,0.00
1981/03/09,740.100,-,-,-,-,-,0.00
1981/03/10,740.110,-,-,-,-,-,2.60
1981/03/11,740.190,-,-,-,-,-,0.00
1981/03/12,740.120,-,-,-,-,-,0.00
1981/03/13,740.120,-,-,-,-,-,0.00
1981/03/14,739.930,-,-,-,-,-,0.00
1981/03/15,739.830,-,-,-,-,-,0.00
1981/03/16,739.840,-,-,-,-,-,0.10
1981/03/17,739.810,-,-,-,-,-,0.00
1981/03/18,739.630,-,-,-,-,-,0.00
1981/03/19,739.570,-,-,-,-,-,0.00
1981/03/20,739.550,-,-,-,-,-,0.00
1981/03/21,739.490,-,-,-,-,-,0.00
1981/03/22,739.430,-,-,-,-,-,0.00
1981/03/23,739.420,-,-,-,-,-,0.00
1981/03/24,739.400,-,-,-,-,-,0.00
1981/03/25,739.350,-,-,-,-,-,0.00
1981/03/26,739.240,-,-,-,-,-,0.00
1981/03/27,739.220,-,-,-,-,-,0.00
1981/03/28,739.240,-,-,-,-,-,0.00
1981/03/29,739.080,-,-,-,-,-,0.00
1981/03/30,739.060,-,-,-,-,-,0.00
1981/03/31,738.390,-,-,-,-,-,0.00
1981/04/01,738.910,-,-,-,-,-,0.00
1981/04/02,738.820,-,-,-,-,-,0.00
1981/04/03,738.730,-,-,-,-,-,0.00
1981/04/04,738.600,-,-,-,-,-,0.00
1981/04/05,738.660,-,-,-,-,-,0.00
1981/04/06,738.600,-,-,-,-,-,0.00
1981/04/07,738.480,-,-,-,-,-,0.00
1981/04/08,738.390,-,-,-,-,-,0.00
1981/04/09,738.300,-,-,-,-,-,0.00
1981/04/10,738.280,-,-,-,-,-,0.00
1981/04/11,738.200,-,-,-,-,-,0.00
1981/04/12,738.160,-,-,-,-,-,0.00
1981/04/13,738.210,-,-,-,-,-,0.00
1981/04/14,738.040,-,-,-,-,-,0.00
1981/04/15,738.020,-,-,-,-,-,0.00
1981/04/16,737.990,-,-,-,-,-,0.00
1981/04/17,737.840,-,-,-,-,-,0.00
1981/04/18,737.760,-,-,-,-,-,0.00
1981/04/19,737.780,-,-,-,-,-,0.00
1981/04/20,737.700,-,-,-,-,-,0.00
1981/04/21,737.690,-,-,-,-,-,0.00
1981/04/22,737.600,-,-,-,-,-,0.00
1981/04/23,737.460,-,-,-,-,-,0.00
1981/04/24,737.460,-,-,-,-,-,0.00
1981/04/25,737.250,-,-,-,-,-,0.00
1981/04/26,737.230,-,-,-,-,-,0.00
1981/04/27,737.120,-,-,-,-,-,0.00
1981/04/28,737.180,-,-,-,-,-,0.00
1981/04/29,737.070,-,-,-,-,-,0.00
1981/04/30,736.900,-,-,-,-,-,0.00
1981/05/01,736.730,-,-,-,-,-,0.00
1981/05/02,736.700,-,-,-,-,-,0.00
1981/05/03,736.520,-,-,-,-,-,0.00
1981/05/04,736.370,-,-,-,-,-,0.00
1981/05/05,736.190,-,-,-,-,-,0.00
1981/05/06,736.060,-,-,-,-,-,0.00
1981/05/07,735.950,-,-,-,-,-,0.00
1981/05/08,735.600,-,-,-,-,-,0.00
1981/05/09,735.570,-,-,-,-,-,0.00
1981/05/10,735.400,-,-,-,-,-,0.00
1981/05/11,735.340,-,-,-,-,-,0.00
1981/05/12,735.180,-,-,-,-,-,0.00
1981/05/13,735.060,-,-,-,-,-,0.00
1981/05/14,734.910,-,-,-,-,-,0.00
1981/05/15,734.820,-,-,-,-,-,0.00
1981/05/16,734.620,-,-,-,-,-,0.00
1981/05/17,734.400,-,-,-,-,-,0.00
1981/05/18,734.240,-,-,-,-,-,0.00
1981/05/19,734.060,-,-,-,-,-,0.00
1981/05/20,733.850,-,-,-,-,-,0.00
1981/05/21,733.660,-,-,-,-,-,0.00
1981/05/22,733.500,-,-,-,-,-,1.40
1981/05/23,733.150,-,-,-,-,-,0.00
1981/05/24,732.980,-,-,-,-,-,0.10
1981/05/25,732.960,-,-,-,-,-,0.00
1981/05/26,732.830,-,-,-,-,-,0.00
1981/05/27,732.420,-,-,-,-,-,0.00
1981/05/28,732.400,-,-,-,-,-,0.00
1981/05/29,732.310,-,-,-,-,-,0.00
1981/05/30,732.030,-,-,-,-,-,0.00
1981/05/31,731.670,-,-,-,-,-,0.00
1981/06/01,731.420,-,-,-,-,-,0.00
1981/06/02,731.230,-,-,-,-,-,0.00
1981/06/03,731.050,-,-,-,-,-,0.00
1981/06/04,730.810,-,-,-,-,-,0.00
1981/06/05,730.820,-,-,-,-,-,0.00
1981/06/06,730.620,-,-,-,-,-,0.00
1981/06/07,730.460,-,-,-,-,-,0.00
1981/06/08,730.340,-,-,-,-,-,0.00
1981/06/09,730.000,-,-,-,-,-,0.00
1981/06/10,729.740,-,-,-,-,-,0.00
1981/06/11,729.430,-,-,-,-,-,0.00
1981/06/12,729.080,-,-,-,-,-,0.00
1981/06/13,728.810,-,-,-,-,-,0.00
1981/06/14,728.730,-,-,-,-,-,0.00
1981/06/15,728.450,-,-,-,-,-,6.40
1981/06/16,728.210,-,-,-,-,-,74.00
1981/06/17,728.030,-,-,-,-,-,3.20
1981/06/18,728.580,-,-,-,-,-,4.90
1981/06/19,728.400,-,-,-,-,-,48.90
1981/06/20,728.300,-,-,-,-,-,41.30
1981/06/21,728.700,-,-,-,-,-,1.40
1981/06/22,729.100,-,-,-,-,-,0.00
1981/06/23,731.110,-,-,-,-,-,44.60
1981/06/24,731.600,-,-,-,-,-,36.30
1981/06/25,731.750,-,-,-,-,-,13.10
1981/06/26,732.010,-,-,-,-,-,25.80
1981/06/27,732.030,-,-,-,-,-,27.40
1981/06/28,733.060,-,-,-,-,-,4.80
1981/06/29,734.500,-,-,-,-,-,11.10
1981/06/30,735.450,-,-,-,-,-,44.30
1981/07/01,737.900,-,-,-,-,-,12.50
1981/07/02,740.200,-,-,-,-,-,4.60
1981/07/03,740.180,-,-,-,-,-,18.40
1981/07/04,739.860,-,-,-,-,-,29.50
1981/07/05,740.830,-,-,-,-,-,0.00
1981/07/06,739.830,-,-,-,-,-,1.60
1981/07/07,740.000,-,-,-,-,-,0.00
1981/07/08,740.110,-,-,-,-,-,22.60
1981/07/09,739.950,-,-,-,-,-,5.10
1981/07/10,739.920,-,-,-,-,-,33.90
1981/07/11,740.300,-,-,-,-,-,14.10
1981/07/12,740.430,-,-,-,-,-,18.80
1981/07/13,740.560,-,-,-,-,-,0.00
1981/07/14,740.100,-,-,-,-,-,0.00
1981/07/15,740.010,-,-,-,-,-,3.30
1981/07/16,740.140,-,-,-,-,-,2.50
1981/07/17,740.300,-,-,-,-,-,18.00
1981/07/18,740.310,-,-,-,-,-,5.20
1981/07/19,739.930,-,-,-,-,-,0.00
1981/07/20,740.010,-,-,-,-,-,0.00
1981/07/21,739.990,-,-,-,-,-,3.80
1981/07/22,740.020,-,-,-,-,-,1.20
1981/07/23,739.770,-,-,-,-,-,11.70
1981/07/24,739.900,-,-,-,-,-,0.00
1981/07/25,739.880,-,-,-,-,-,0.00
1981/07/26,740.010,-,-,-,-,-,15.90
1981/07/27,740.090,-,-,-,-,-,13.80
1981/07/28,740.200,-,-,-,-,-,3.30
1981/07/29,740.210,-,-,-,-,-,0.00
1981/07/30,740.070,-,-,-,-,-,11.70
1981/07/31,739.990,-,-,-,-,-,0.00
1981/08/01,739.970,-,-,-,-,-,0.00
1981/08/02,739.820,-,-,-,-,-,0.00
1981/08/03,739.640,-,-,-,-,-,0.30
1981/08/04,739.550,-,-,-,-,-,0.00
1981/08/05,739.450,-,-,-,-,-,42.30
1981/08/06,739.750,-,-,-,-,-,0.00
1981/08/07,739.880,-,-,-,-,-,0.00
1981/08/08,739.650,-,-,-,-,-,15.60
1981/08/09,739.800,-,-,-,-,-,0.00
1981/08/10,739.840,-,-,-,-,-,13.40
1981/08/11,739.450,-,-,-,-,-,44.30
1981/08/12,739.950,-,-,-,-,-,1.20
1981/08/13,739.980,-,-,-,-,-,2.50
1981/08/14,740.620,-,-,-,-,-,23.20
1981/08/15,740.760,-,-,-,-,-,3.40
1981/08/16,741.290,-,-,-,-,-,7.20
1981/08/17,741.950,-,-,-,-,-,0.00
1981/08/18,742.900,-,-,-,-,-,0.00
1981/08/19,742.990,-,-,-,-,-,4.60
1981/08/20,743.080,-,-,-,-,-,0.00
1981/08/21,742.640,-,-,-,-,-,1.80
1981/08/22,742.300,-,-,-,-,-,1.80
1981/08/23,742.160,-,-,-,-,-,10.20
1981/08/24,742.100,-,-,-,-,-,4.90
1981/08/25,742.500,-,-,-,-,-,0.00
1981/08/26,742.430,-,-,-,-,-,0.00
1981/08/27,743.200,-,-,-,-,-,0.00
1981/08/28,741.930,-,-,-,-,-,6.30
1981/08/29,741.510,-,-,-,-,-,0.50
1981/08/30,741.140,-,-,-,-,-,0.00
1981/08/31,740.980,-,-,-,-,-,3.10
1981/09/01,740.410,-,-,-,-,-,10.80
1981/09/02,740.300,-,-,-,-,-,0.20
1981/09/03,740.210,-,-,-,-,-,60.60
1981/09/04,741.200,-,-,-,-,-,31.40
1981/09/05,744.220,-,-,-,-,-,11.40
1981/09/06,744.970,-,-,-,-,-,0.00
1981/09/07,745.040,-,-,-,-,-,1.60
1981/09/08,744.900,-,-,-,-,-,0.20
1981/09/09,744.790,-,-,-,-,-,0.00
1981/09/10,744.860,-,-,-,-,-,0.00
1981/09/11,744.990,-,-,-,-,-,0.30
1981/09/12,745.080,-,-,-,-,-,0.00
1981/09/13,745.020,-,-,-,-,-,0.00
1981/09/14,744.900,-,-,-,-,-,0.00
1981/09/15,744.930,-,-,-,-,-,10.40
1981/09/16,744.510,-,-,-,-,-,0.00
1981/09/17,744.390,-,-,-,-,-,0.00
1981/09/18,744.240,-,-,-,-,-,0.00
1981/09/19,743.950,-,-,-,-,-,0.00
1981/09/20,743.700,-,-,-,-,-,0.00
1981/09/21,743.510,-,-,-,-,-,0.00
1981/09/22,743.220,-,-,-,-,-,0.00
1981/09/23,742.990,-,-,-,-,-,0.00
