Comisión Nacional del Agua
Subdirección General Técnica
Estación: Gonzalo N. Santos
Clave: ELPSL
Estado: San Luis Potosí
Municipio: San Luis Potosí

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2006/06/04,2029.550,0.413,17.673,0.000,-,-,-
2006/06/05,2029.530,0.410,17.612,0.000,-,-,-
2006/06/06,2029.510,0.406,17.551,0.000,-,-,-
2006/06/07,2029.500,0.405,17.520,0.000,-,-,-
2006/06/08,2029.480,0.401,17.459,0.000,-,-,-
2006/06/09,2029.470,0.399,17.428,0.000,-,-,-
2006/06/10,2029.450,0.396,17.367,0.000,-,-,-
2006/06/11,2029.440,0.394,17.336,0.000,-,-,-
2006/06/12,2029.430,0.392,17.306,0.000,-,-,-
2006/06/13,2029.410,0.389,17.244,0.000,-,-,-
2006/06/14,2029.390,0.385,17.183,0.000,-,-,-
2006/06/15,2029.380,0.384,17.152,0.000,-,-,-
2006/06/16,2029.380,0.384,17.152,0.000,-,-,-
2006/06/17,2029.370,0.382,17.121,0.000,-,-,-
2006/06/18,2029.360,0.380,17.091,0.000,-,-,-
2006/06/19,2029.360,0.380,17.091,0.000,-,-,-
2006/06/20,2029.350,0.378,17.060,0.000,-,-,-
2006/06/21,2029.300,0.370,16.907,0.000,-,-,-
2006/06/22,2029.290,0.368,16.877,0.000,-,-,-
2006/06/23,2029.270,0.364,16.815,0.000,-,-,-
2006/06/24,2029.260,0.362,16.785,0.000,-,-,-
2006/06/25,2029.250,0.361,16.754,0.000,-,-,-
2006/06/26,2029.230,0.357,16.693,0.000,-,-,-
2006/06/27,2029.230,0.357,16.693,0.000,-,-,-
2006/06/28,2029.230,0.357,16.693,0.000,-,-,-
2006/06/29,2029.230,0.357,16.693,0.000,-,-,-
2006/06/30,2029.220,0.355,16.662,0.000,-,-,-
2006/07/01,2029.190,0.350,16.570,0.000,-,-,-
2006/07/02,2029.180,0.348,16.540,0.000,-,-,-
2006/07/03,2029.220,0.355,16.662,0.000,-,-,-
2006/07/04,2029.180,0.348,16.540,0.000,-,-,-
2006/07/05,2029.150,0.343,16.448,0.000,-,-,-
2006/07/06,2029.120,0.338,16.355,0.000,-,-,-
2006/07/07,2029.110,0.336,16.325,0.000,-,-,-
2006/07/08,2029.100,0.334,16.294,0.000,-,-,-
2006/07/09,2029.090,0.333,16.263,0.000,-,-,-
2006/07/10,2029.080,0.331,16.233,0.000,-,-,-
2006/07/11,2029.050,0.326,16.141,0.000,-,-,-
2006/07/12,2029.030,0.322,16.080,0.000,-,-,-
2006/07/13,2029.010,0.319,16.019,0.000,-,-,-
2006/07/14,2028.980,0.314,15.912,0.000,-,-,-
2006/07/15,2028.980,0.314,15.912,0.000,-,-,-
2006/07/16,2028.970,0.313,15.874,0.000,-,-,-
2006/07/17,2028.900,0.303,15.609,0.000,-,-,-
2006/07/18,2028.890,0.301,15.571,0.000,-,-,-
2006/07/19,2028.840,0.294,15.382,0.000,-,-,-
2006/07/20,2028.820,0.292,15.306,0.000,-,-,-
2006/07/21,2028.800,0.289,15.230,0.000,-,-,-
2006/07/22,2028.790,0.287,15.193,0.000,-,-,-
2006/07/23,2028.780,0.286,15.155,0.000,-,-,-
2006/07/24,2028.770,0.285,15.117,0.000,-,-,-
2006/07/25,2028.770,0.285,15.117,0.000,-,-,-
2006/07/26,2029.600,0.422,17.826,0.000,-,-,-
2006/07/27,2029.640,0.621,20.508,0.000,-,-,-
2006/07/28,2030.730,0.640,20.713,0.000,-,-,-
2006/07/29,2030.740,0.642,20.736,0.000,-,-,-
2006/07/30,2030.730,0.640,20.713,0.000,-,-,-
2006/07/31,2030.710,0.635,20.667,0.000,-,-,-
2006/08/01,2030.710,0.635,20.667,0.000,-,-,-
2006/08/02,2030.700,0.633,20.645,0.000,-,-,-
2006/08/03,2030.680,0.629,20.599,0.000,-,-,-
2006/08/04,2030.720,0.638,20.690,0.000,-,-,-
2006/08/05,2031.220,0.744,21.967,0.000,-,-,-
2006/08/06,2031.510,0.810,22.811,0.000,-,-,-
2006/08/07,2031.540,0.817,22.898,0.000,-,-,-
2006/08/08,2031.560,0.822,22.957,0.000,-,-,-
2006/08/09,2031.570,0.824,22.986,0.000,-,-,-
2006/08/10,2031.580,0.826,23.015,0.000,-,-,-
2006/08/11,2031.580,0.826,23.015,0.000,-,-,-
2006/08/12,2031.580,0.826,23.015,0.000,-,-,-
2006/08/13,2031.650,0.842,23.218,0.000,-,-,-
2006/08/14,2031.660,0.844,23.248,0.000,-,-,-
2006/08/15,2031.660,0.844,23.248,0.000,-,-,-
2006/08/16,2031.650,0.842,23.219,0.000,-,-,-
2006/08/17,2031.640,0.840,23.189,0.000,-,-,-
2006/08/18,2031.640,0.840,23.189,0.000,-,-,-
2006/08/19,2031.620,0.835,23.131,0.000,-,-,-
2006/08/20,2031.610,0.833,23.102,0.000,-,-,-
2006/08/21,2031.610,0.833,23.102,0.000,-,-,-
2006/08/22,2031.610,0.833,23.102,0.000,-,-,-
2006/08/23,2031.680,0.849,23.306,0.000,-,-,-
2006/08/24,2031.680,0.849,23.306,0.000,-,-,-
2006/08/25,2031.670,0.847,23.276,0.000,-,-,-
2006/08/26,2033.420,1.303,28.891,0.000,-,-,-
2006/08/27,2034.890,1.761,33.823,0.000,-,-,-
2006/08/28,2035.040,1.811,34.335,0.000,-,-,-
2006/08/29,2035.040,1.811,34.335,0.000,-,-,-
2006/08/30,2035.030,1.807,34.306,0.000,-,-,-
2006/08/31,2035.090,1.829,34.479,0.000,-,-,-
2006/09/01,2035.090,1.829,34.479,0.000,-,-,-
2006/09/02,2035.080,1.826,34.450,0.000,-,-,-
2006/09/03,2035.080,1.826,34.450,0.000,-,-,-
2006/09/04,2035.070,1.822,34.422,0.000,-,-,-
2006/09/05,2035.070,1.822,34.422,0.000,-,-,-
2006/09/06,2035.050,1.815,34.364,0.000,-,-,-
2006/09/07,2035.040,1.811,34.334,0.000,-,-,-
2006/09/08,2035.400,1.940,35.376,0.000,-,-,-
2006/09/09,2036.000,2.154,37.112,0.000,-,-,-
2006/09/10,2036.660,2.408,38.957,0.000,-,-,-
2006/09/11,2036.700,2.423,39.069,0.000,-,-,-
2006/09/12,2036.750,2.443,39.208,0.000,-,-,-
2006/09/13,2036.760,2.446,39.236,0.000,-,-,-
2006/09/14,2036.750,2.443,39.208,0.000,-,-,-
2006/09/15,2036.740,2.439,39.180,0.000,-,-,-
2006/09/16,2037.420,2.713,41.306,0.000,-,-,-
2006/09/17,2038.300,3.089,44.263,0.000,-,-,-
2006/09/18,2038.580,3.215,45.218,0.000,-,-,-
2006/09/19,2039.020,3.414,46.726,0.000,-,-,-
2006/09/20,2039.200,3.501,47.402,0.000,-,-,-
2006/09/21,2039.270,3.535,47.665,0.000,-,-,-
2006/09/22,2039.330,3.564,47.890,0.000,-,-,-
2006/09/23,2039.760,3.773,49.504,0.000,-,-,-
2006/09/24,2039.900,3.841,50.029,0.000,-,-,-
2006/09/25,2039.950,3.865,50.217,0.000,-,-,-
2006/09/26,2040.000,3.889,50.405,0.000,-,-,-
2006/09/27,2040.030,3.905,50.513,0.000,-,-,-
2006/09/28,2040.030,3.905,50.513,0.000,-,-,-
2006/09/29,2040.420,4.109,51.914,0.000,-,-,-
2006/09/30,2040.450,4.124,52.018,0.000,-,-,-
2006/10/01,2040.450,4.124,52.022,0.000,-,-,-
2006/10/02,2040.450,4.124,52.022,0.000,-,-,-
2006/10/03,2040.450,4.124,52.022,0.000,-,-,-
2006/10/04,2040.440,4.119,51.986,0.000,-,-,-
2006/10/05,2040.430,4.114,51.950,0.000,-,-,-
2006/10/06,2040.430,4.114,51.950,0.000,-,-,-
2006/10/07,2040.410,4.103,51.878,0.000,-,-,-
2006/10/08,2040.400,4.098,51.842,0.000,-,-,-
2006/10/09,2040.380,4.088,51.770,0.000,-,-,-
2006/10/10,2040.370,4.082,51.734,0.000,-,-,-
2006/10/11,2040.350,4.072,51.663,0.000,-,-,-
2006/10/12,2040.340,4.067,51.627,0.000,-,-,-
2006/10/13,2040.310,4.051,51.519,0.000,-,-,-
2006/10/14,2040.310,4.051,51.519,0.000,-,-,-
2006/10/15,2040.390,4.093,51.806,0.000,-,-,-
2006/10/16,2040.460,4.129,52.058,0.000,-,-,-
2006/10/17,2040.500,4.150,52.202,0.000,-,-,-
2006/10/18,2040.500,4.150,52.202,0.000,-,-,-
2006/10/19,2040.490,4.145,52.166,0.000,-,-,-
2006/10/20,2040.490,4.145,52.166,0.000,-,-,-
2006/10/21,2040.490,4.145,52.166,0.000,-,-,-
2006/10/22,2040.480,4.140,52.129,0.000,-,-,-
2006/10/23,2040.450,4.124,52.022,0.000,-,-,-
2006/10/24,2040.430,4.114,51.950,0.000,-,-,-
2006/10/25,2040.410,4.103,51.878,0.000,-,-,-
2006/10/26,2040.390,4.093,51.806,0.000,-,-,-
2006/10/27,2040.370,4.082,51.734,0.000,-,-,-
2006/10/28,2040.360,4.077,51.698,0.000,-,-,-
2006/10/29,2040.710,4.260,52.956,0.000,-,-,-
2006/10/30,2040.700,4.255,52.920,0.000,-,-,-
2006/10/31,2040.690,4.250,52.884,0.000,-,-,-
2006/11/01,2040.670,4.239,52.812,0.000,-,-,-
2006/11/02,2040.650,4.229,52.740,0.000,-,-,-
2006/11/03,2040.630,4.218,52.669,0.000,-,-,-
2006/11/04,2040.620,4.213,52.637,0.000,-,-,-
2006/11/05,2040.600,4.203,52.561,0.000,-,-,-
2006/11/06,2040.590,4.197,52.525,0.000,-,-,-
2006/11/07,2040.560,4.182,52.417,0.000,-,-,-
2006/11/08,2040.540,4.171,52.345,0.000,-,-,-
2006/11/09,2040.500,4.150,52.202,0.000,-,-,-
2006/11/10,2040.480,4.140,52.130,0.000,-,-,-
2006/11/11,2040.500,4.150,52.202,0.000,-,-,-
2006/11/12,2040.630,4.218,52.669,0.000,-,-,-
2006/11/13,2040.730,4.270,53.028,0.000,-,-,-
2006/11/14,2040.730,4.270,53.028,0.000,-,-,-
2006/11/15,2040.710,4.260,52.956,0.000,-,-,-
2006/11/16,2040.700,4.255,52.920,0.000,-,-,-
2006/11/17,2040.690,4.250,52.884,0.000,-,-,-
2006/11/18,2040.660,4.234,52.776,0.000,-,-,-
2006/11/19,2040.630,4.218,52.668,0.000,-,-,-
2006/11/20,2040.600,4.203,52.560,0.000,-,-,-
2006/11/21,2040.570,4.187,52.453,0.000,-,-,-
2006/11/22,2040.540,4.171,52.345,0.000,-,-,-
2006/11/23,2040.540,4.171,52.345,0.000,-,-,-
2006/11/24,2040.530,4.166,52.309,0.000,-,-,-
2006/11/25,2040.530,4.166,52.309,0.000,-,-,-
2006/11/26,2040.520,4.160,52.273,0.000,-,-,-
2006/11/27,2040.490,4.145,52.166,0.000,-,-,-
2006/11/28,2040.490,4.145,52.166,0.000,-,-,-
2006/11/29,2040.480,4.140,52.130,0.000,-,-,-
2006/11/30,2040.460,4.129,52.058,0.000,-,-,-
2006/12/01,2040.430,4.117,51.949,0.000,-,-,-
2006/12/02,2040.400,4.103,51.878,0.000,-,-,-
2006/12/03,2040.390,4.093,51.806,0.000,-,-,-
2006/12/04,2040.380,4.088,51.771,0.000,-,-,-
2006/12/05,2040.350,4.072,51.663,0.000,-,-,-
2006/12/06,2040.330,4.062,51.591,0.000,-,-,-
2006/12/07,2040.330,4.062,51.591,0.000,-,-,-
2006/12/08,2040.300,4.046,51.483,0.000,-,-,-
2006/12/09,2040.280,4.035,51.411,0.000,-,-,-
2006/12/10,2040.260,4.025,51.339,0.000,-,-,-
2006/12/11,2040.240,4.015,51.267,0.000,-,-,-
2006/12/12,2040.210,3.999,51.160,0.000,-,-,-
2006/12/13,2040.190,3.989,51.088,0.000,-,-,-
2006/12/14,2040.180,3.942,50.764,0.000,-,-,-
2006/12/15,2040.160,3.973,50.980,0.000,-,-,-
2006/12/16,2040.150,3.967,50.944,0.000,-,-,-
2006/12/17,2040.140,3.962,50.908,0.000,-,-,-
2006/12/18,2040.110,3.947,50.800,0.000,-,-,-
2006/12/19,2040.100,3.942,50.764,0.000,-,-,-
2006/12/20,2040.060,3.921,50.621,0.000,-,-,-
2006/12/21,2040.040,3.910,50.548,0.000,-,-,-
2006/12/22,2040.020,3.900,50.476,0.000,-,-,-
2006/12/23,2040.000,3.889,50.405,0.000,-,-,-
2006/12/24,2039.980,3.880,50.330,0.000,-,-,-
2006/12/25,2039.960,3.870,50.254,0.000,-,-,-
2006/12/26,2039.940,3.860,50.179,0.000,-,-,-
2006/12/27,2039.940,3.860,50.179,0.000,-,-,-
2006/12/28,2039.920,3.851,50.105,0.000,-,-,-
2006/12/29,2039.910,3.846,50.067,0.000,-,-,-
2006/12/30,2039.900,3.841,50.030,0.000,-,-,-
2006/12/31,2039.880,3.831,49.955,0.000,-,-,-
2007/01/01,2039.860,3.821,49.879,0.000,-,-,-
2007/01/02,2039.840,3.812,49.804,0.000,-,-,-
2007/01/03,2039.820,3.802,49.729,0.000,-,-,-
2007/01/04,2039.800,3.792,49.654,0.000,-,-,-
2007/01/05,2039.780,3.783,49.579,0.000,-,-,-
2007/01/06,2039.760,3.773,49.504,0.000,-,-,-
2007/01/07,2039.750,3.768,49.466,0.000,-,-,-
2007/01/08,2039.730,3.758,49.391,0.000,-,-,-
2007/01/09,2039.710,3.749,49.316,0.000,-,-,-
2007/01/10,2039.700,3.744,49.279,0.000,-,-,-
2007/01/11,2039.680,3.734,49.204,0.000,-,-,-
2007/01/12,2039.660,3.724,49.129,0.000,-,-,-
2007/01/13,2039.620,3.705,48.978,0.000,-,-,-
2007/01/14,2039.580,3.686,48.828,0.000,-,-,-
2007/01/15,2039.560,3.676,48.753,0.000,-,-,-
2007/01/16,2039.540,3.666,48.678,0.000,-,-,-
2007/01/17,2039.520,3.656,48.603,0.000,-,-,-
2007/01/18,2039.520,3.656,48.603,0.000,-,-,-
2007/01/19,2039.520,3.656,48.603,0.000,-,-,-
2007/01/20,2039.520,3.656,48.603,0.000,-,-,-
2007/01/21,2039.520,3.656,48.603,0.000,-,-,-
2007/01/22,2039.510,3.652,48.566,0.000,-,-,-
2007/01/23,2039.500,3.647,48.528,0.000,-,-,-
2007/01/24,2039.490,3.642,48.490,0.000,-,-,-
2007/01/25,2039.480,3.637,48.453,0.000,-,-,-
2007/01/26,2039.470,3.632,48.415,0.000,-,-,-
2007/01/27,2039.460,3.627,48.377,0.000,-,-,-
2007/01/28,2039.440,3.618,48.302,0.000,-,-,-
2007/01/29,2039.440,3.618,48.302,0.000,-,-,-
2007/01/30,2039.460,3.627,48.378,0.000,-,-,-
2007/01/31,2039.430,3.613,48.265,0.000,-,-,-
2007/02/01,2039.410,3.603,48.190,0.000,-,-,-
2007/02/02,2039.400,3.598,48.153,0.000,-,-,-
2007/02/03,2039.370,3.584,48.040,0.000,-,-,-
2007/02/04,2039.360,3.579,48.002,0.000,-,-,-
2007/02/05,2039.360,3.588,48.078,0.000,-,-,-
2007/02/06,2039.370,3.584,48.040,0.000,-,-,-
2007/02/07,2039.370,3.584,48.040,0.000,-,-,-
2007/02/08,2039.370,3.584,48.040,0.000,-,-,-
2007/02/09,2039.370,3.584,48.040,0.000,-,-,-
2007/02/10,2039.370,3.584,48.040,0.000,-,-,-
2007/02/11,2039.370,3.584,48.040,0.000,-,-,-
2007/02/12,2039.370,3.584,48.040,0.000,-,-,-
2007/02/13,2039.370,3.584,48.040,0.000,-,-,-
2007/02/14,2039.370,3.584,48.040,0.000,-,-,-
2007/02/15,2039.370,3.584,48.040,0.000,-,-,-
2007/02/16,2039.370,3.584,48.040,0.000,-,-,-
2007/02/17,2039.370,3.584,48.040,0.000,-,-,-
2007/02/18,2039.370,3.583,48.040,0.000,-,-,-
2007/02/19,2039.370,3.584,48.040,0.000,-,-,-
2007/02/20,2039.360,3.579,48.002,0.000,-,-,-
2007/02/21,2039.360,3.579,48.002,0.000,-,-,-
2007/02/22,2039.350,3.574,47.965,0.000,-,-,-
2007/02/23,2039.340,3.569,47.927,0.000,-,-,-
2007/02/24,2039.320,3.559,47.852,0.000,-,-,-
2007/02/25,2039.300,3.550,47.777,0.000,-,-,-
2007/02/26,2039.290,3.545,47.740,0.000,-,-,-
2007/02/27,2039.280,3.540,47.702,0.000,-,-,-
2007/02/28,2039.270,3.535,47.665,0.000,-,-,-
2007/03/01,2039.250,3.525,47.590,0.000,-,-,-
2007/03/02,2039.230,3.516,47.514,0.000,-,-,-
2007/03/03,2039.220,3.511,47.477,0.000,-,-,-
2007/03/04,2039.210,3.506,47.439,0.000,-,-,-
2007/03/05,2039.190,3.496,47.364,0.000,-,-,-
2007/03/06,2039.170,3.487,47.289,0.000,-,-,-
2007/03/07,2039.150,3.477,47.214,0.000,-,-,-
2007/03/08,2039.130,3.467,47.139,0.000,-,-,-
2007/03/09,2039.120,3.462,47.101,0.000,-,-,-
2007/03/10,2039.110,3.457,47.064,0.000,-,-,-
2007/03/11,2039.090,3.448,46.989,0.000,-,-,-
2007/03/12,2039.090,3.448,46.989,0.000,-,-,-
2007/03/13,2039.080,3.443,46.951,0.000,-,-,-
2007/03/14,2039.060,3.433,46.876,0.000,-,-,-
2007/03/15,2039.040,3.423,46.801,0.000,-,-,-
2007/03/16,2039.030,3.419,46.764,0.000,-,-,-
2007/03/17,2039.020,3.409,46.689,0.000,-,-,-
2007/03/18,2039.000,3.404,46.651,0.000,-,-,-
2007/03/19,2038.990,3.400,46.616,0.000,-,-,-
2007/03/20,2038.980,3.395,46.583,0.000,-,-,-
2007/03/21,2038.960,3.386,46.515,0.000,-,-,-
2007/03/22,2038.940,3.377,46.446,0.000,-,-,-
2007/03/23,2038.940,3.377,46.446,0.000,-,-,-
2007/03/24,2038.930,3.373,46.412,0.000,-,-,-
2007/03/25,2038.920,3.373,46.412,0.000,-,-,-
2007/03/26,2038.900,3.359,46.310,0.000,-,-,-
2007/03/27,2038.880,3.350,46.242,0.000,-,-,-
2007/03/28,2038.870,3.346,46.207,0.000,-,-,-
2007/03/29,2038.850,3.337,46.139,0.000,-,-,-
2007/03/30,2038.850,3.337,46.139,0.000,-,-,-
2007/03/31,2038.840,3.332,46.105,0.000,-,-,-
2007/04/01,2038.830,3.328,46.071,0.000,-,-,-
2007/04/02,2039.020,3.414,46.726,0.000,-,-,-
2007/04/03,2039.040,3.423,46.801,0.000,-,-,-
2007/04/04,2039.200,3.501,47.402,0.000,-,-,-
2007/04/05,2039.200,3.501,47.402,0.000,-,-,-
2007/04/06,2039.190,3.496,47.364,0.000,-,-,-
2007/04/07,2039.180,3.491,47.327,0.000,-,-,-
2007/04/08,2039.170,3.487,47.289,0.000,-,-,-
2007/04/09,2039.150,3.477,47.214,0.000,-,-,-
2007/04/10,2039.140,3.472,47.177,0.000,-,-,-
2007/04/11,2039.120,3.462,47.101,0.000,-,-,-
2007/04/12,2039.100,3.453,47.026,0.000,-,-,-
2007/04/13,2039.070,3.438,46.914,0.000,-,-,-
2007/04/14,2039.050,3.428,46.840,0.000,-,-,-
2007/04/15,2039.030,3.419,46.764,0.000,-,-,-
2007/04/16,2039.010,3.409,46.689,0.000,-,-,-
2007/04/17,2038.990,3.359,46.310,0.000,-,-,-
2007/04/18,2038.980,3.395,46.583,0.000,-,-,-
2007/04/19,2038.960,3.386,46.583,0.000,-,-,-
2007/04/20,2038.940,3.377,46.446,0.000,-,-,-
2007/04/21,2038.930,3.373,46.412,0.000,-,-,-
2007/04/22,2038.910,3.364,46.343,0.000,-,-,-
2007/04/23,2038.900,3.359,46.310,0.000,-,-,-
2007/04/24,2038.880,3.350,46.242,0.000,-,-,-
2007/04/25,2038.880,3.341,46.173,0.000,-,-,-
2007/04/26,2038.850,3.337,46.139,0.000,-,-,-
2007/04/27,2038.840,3.332,46.105,0.000,-,-,-
2007/04/28,2038.830,3.328,46.071,0.000,-,-,-
2007/04/29,2038.820,3.323,46.037,0.000,-,-,-
2007/04/30,2038.780,3.305,45.900,0.000,-,-,-
2007/05/01,2038.770,3.301,45.866,0.000,-,-,-
2007/05/02,2038.760,3.296,45.832,0.000,-,-,-
2007/05/03,2038.750,3.299,45.798,0.000,-,-,-
2007/05/04,2038.740,3.287,45.764,0.000,-,-,-
2007/05/05,2038.730,3.283,45.730,0.000,-,-,-
2007/05/06,2038.720,3.278,45.696,0.000,-,-,-
2007/05/07,2038.700,3.289,45.627,0.000,-,-,-
2007/05/08,2038.670,3.256,45.525,0.000,-,-,-
2007/05/09,2038.640,3.242,45.423,0.000,-,-,-
2007/05/10,2038.620,3.233,45.354,0.000,-,-,-
2007/05/11,2038.600,3.224,45.286,0.000,-,-,-
2007/05/12,2038.590,3.219,45.252,0.000,-,-,-
2007/05/13,2038.570,3.210,45.184,0.000,-,-,-
2007/05/14,2038.550,3.202,45.116,0.000,-,-,-
2007/05/15,2038.530,3.193,45.047,0.000,-,-,-
2007/05/16,2038.520,3.188,45.013,0.000,-,-,-
2007/05/17,2038.500,3.179,44.945,0.000,-,-,-
2007/05/18,2038.490,3.175,44.911,0.000,-,-,-
2007/05/19,2038.480,3.170,44.877,0.000,-,-,-
2007/05/20,2038.460,3.161,44.809,0.000,-,-,-
2007/05/21,2038.440,3.152,44.740,0.000,-,-,-
2007/05/22,2038.440,3.152,44.740,0.000,-,-,-
2007/05/23,2038.440,3.152,44.740,0.000,-,-,-
2007/05/24,2038.480,3.170,44.877,0.000,-,-,-
2007/05/25,2038.480,3.170,44.877,0.000,-,-,-
2007/05/26,2039.570,3.681,48.790,0.000,-,-,-
2007/05/27,2039.600,3.695,48.903,0.000,-,-,-
2007/05/28,2039.630,3.710,49.016,0.000,-,-,-
2007/05/29,2039.610,3.700,48.941,0.000,-,-,-
2007/05/30,2039.600,3.695,48.903,0.000,-,-,-
2007/05/31,2039.590,3.690,48.866,0.000,-,-,-
2007/06/01,2039.580,3.686,48.828,0.000,-,-,-
2007/06/02,2039.560,3.435,48.589,0.000,-,-,-
2007/06/03,2039.540,3.666,48.678,0.000,-,-,-
2007/06/04,2039.520,3.658,48.603,0.000,-,-,-
2007/06/05,2039.500,3.647,48.528,0.000,-,-,-
2007/06/06,2039.480,3.637,48.453,0.000,-,-,-
2007/06/07,2039.480,3.837,48.453,0.000,-,-,-
2007/06/08,2039.470,3.632,48.415,0.000,-,-,-
2007/06/09,2039.470,3.632,48.415,0.000,-,-,-
2007/06/10,2039.460,3.627,48.378,0.000,-,-,-
2007/06/11,2039.540,3.666,48.678,0.000,-,-,-
2007/06/12,2039.520,3.656,48.603,0.000,-,-,-
2007/06/13,2039.500,3.647,48.528,0.000,-,-,-
2007/06/14,2039.490,3.642,46.490,0.000,-,-,-
2007/06/15,2039.480,3.637,48.453,0.000,-,-,-
2007/06/16,2039.670,3.729,49.166,0.000,-,-,-
2007/06/17,2039.720,3.754,49.354,0.000,-,-,-
2007/06/18,2039.710,3.749,49.316,0.000,-,-,-
2007/06/19,2039.740,3.763,49.429,0.000,-,-,-
2007/06/20,2039.720,3.754,49.354,0.000,-,-,-
2007/06/21,2039.760,3.773,49.504,0.000,-,-,-
2007/06/22,2039.920,3.851,50.105,0.000,-,-,-
2007/06/23,2039.920,3.850,50.105,0.000,-,-,-
2007/06/24,2039.930,3.855,50.142,0.000,-,-,-
2007/06/25,2039.940,3.860,50.180,0.000,-,-,-
2007/06/26,2039.960,3.870,50.255,0.000,-,-,-
2007/06/27,2039.960,3.870,50.255,0.000,-,-,-
2007/06/28,2039.950,3.865,50.217,0.000,-,-,-
2007/06/29,2039.950,3.865,50.217,0.000,-,-,-
2007/06/30,2039.930,3.855,50.142,0.000,-,-,-
2007/07/01,2039.910,3.846,50.067,0.000,-,-,-
2007/07/02,2039.900,3.841,50.030,0.000,-,-,-
2007/07/03,2039.890,3.836,49.992,0.000,-,-,-
2007/07/04,2039.890,3.836,49.992,0.000,-,-,-
2007/07/05,2040.140,3.962,50.908,0.000,-,-,-
2007/07/06,2040.230,4.009,51.231,0.000,-,-,-
2007/07/07,2040.250,4.019,51.303,0.000,-,-,-
2007/07/08,2040.270,4.030,51.375,0.000,-,-,-
2007/07/09,2040.250,4.020,51.303,0.000,-,-,-
2007/07/10,2040.230,4.009,51.231,0.000,-,-,-
2007/07/11,2040.220,4.004,51.195,0.000,-,-,-
2007/07/12,2040.210,3.999,51.160,0.000,-,-,-
2007/07/13,2040.190,3.989,51.088,0.000,-,-,-
2007/07/14,2040.180,3.983,51.052,0.000,-,-,-
2007/07/15,2040.170,3.978,51.016,0.000,-,-,-
2007/07/16,2040.160,3.973,50.980,0.000,-,-,-
2007/07/17,2040.140,3.962,50.908,0.000,-,-,-
2007/07/18,2040.100,3.942,50.764,0.000,-,-,-
2007/07/19,2040.100,3.942,50.764,0.000,-,-,-
2007/07/20,2040.150,3.968,50.944,0.000,-,-,-
2007/07/21,2040.150,3.968,50.944,0.000,-,-,-
2007/07/22,2040.140,3.962,50.908,0.000,-,-,-
2007/07/23,2040.110,3.947,50.800,0.000,-,-,-
2007/07/24,2040.100,3.942,50.764,0.000,-,-,-
2007/07/25,2040.090,3.936,50.728,0.000,-,-,-
2007/07/26,2040.060,3.921,50.621,0.000,-,-,-
2007/07/27,2040.040,3.910,50.549,0.000,-,-,-
2007/07/28,2040.950,4.385,53.818,0.000,-,-,-
2007/07/29,2041.440,4.656,55.509,0.000,-,-,-
2007/07/30,2041.580,4.734,55.990,0.000,-,-,-
2007/07/31,2041.650,4.773,56.231,0.000,-,-,-
2007/08/01,2041.680,4.790,56.334,0.000,-,-,-
2007/08/02,2041.690,4.796,56.368,0.000,-,-,-
2007/08/03,2041.690,4.796,56.368,0.000,-,-,-
2007/08/04,2041.690,4.795,56.368,0.000,-,-,-
2007/08/05,2041.680,4.790,56.334,0.000,-,-,-
2007/08/06,2041.680,4.790,56.334,0.000,-,-,-
2007/08/07,2041.670,4.785,56.299,0.000,-,-,-
2007/08/08,2041.650,4.773,56.231,0.000,-,-,-
2007/08/09,2041.650,4.773,56.231,0.000,-,-,-
2007/08/10,2041.620,4.757,56.128,0.000,-,-,-
2007/08/11,2041.610,4.751,56.059,0.000,-,-,-
2007/08/12,2041.590,4.740,56.025,0.000,-,-,-
2007/08/13,2041.550,4.718,55.887,0.000,-,-,-
2007/08/14,2041.540,4.712,55.853,0.000,-,-,-
2007/08/15,2041.670,4.785,56.299,0.000,-,-,-
2007/08/16,2041.660,4.779,56.265,0.000,-,-,-
2007/08/17,2041.650,4.773,56.231,0.000,-,-,-
2007/08/18,2041.620,4.757,56.128,0.000,-,-,-
2007/08/19,2041.600,4.746,56.059,0.000,-,-,-
2007/08/20,2041.590,4.740,56.025,0.000,-,-,-
2007/08/21,2041.580,4.735,55.990,0.000,-,-,-
2007/08/22,2041.560,4.723,55.922,0.000,-,-,-
2007/08/23,2041.580,4.734,55.990,0.000,-,-,-
2007/08/24,2041.590,4.740,56.025,0.000,-,-,-
2007/08/25,2042.340,5.171,58.847,0.000,-,-,-
2007/08/26,2042.350,5.177,58.889,0.000,-,-,-
2007/08/27,2042.340,5.171,58.847,0.000,-,-,-
2007/08/28,2042.340,5.171,58.847,0.000,-,-,-
2007/08/29,2042.340,5.171,58.847,0.000,-,-,-
2007/08/30,2042.340,5.171,58.847,0.000,-,-,-
2007/08/31,2042.340,5.171,58.847,0.000,-,-,-
2007/09/01,2042.340,5.170,58.847,0.000,-,-,-
2007/09/02,2042.410,5.213,59.139,0.000,-,-,-
2007/09/03,2043.620,5.959,64.250,0.000,-,-,-
2007/09/04,2044.180,6.325,66.889,0.000,-,-,-
2007/09/05,2044.600,6.613,69.249,0.000,-,-,-
2007/09/06,2044.710,6.887,69.867,0.000,0.000,-,-
2007/09/07,2044.710,6.689,69.867,0.000,-,-,-
