Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Fragua
Clave: LFGCL
Estado: Coahuila de Zaragoza
Municipio: Jiménez

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1998/06/21,298.810,34.470,-,0.000,0.000,7.56,0.00
1998/06/22,298.800,34.400,-,0.000,0.000,7.54,0.00
1998/06/23,298.740,34.340,-,0.000,0.000,9.23,0.00
1998/06/24,298.780,34.270,-,0.000,0.000,9.37,0.00
1998/06/25,298.770,34.200,-,0.000,0.000,8.50,0.00
1998/06/26,298.700,33.740,-,3.200,0.000,8.21,0.00
1998/06/27,298.580,32.950,-,4.490,0.000,9.56,0.00
1998/06/28,298.510,32.500,-,4.490,0.000,8.60,0.00
1998/06/29,298.440,32.060,-,4.490,0.000,8.01,0.00
1998/06/30,298.370,31.620,-,4.490,0.000,6.56,0.00
1998/07/01,298.300,31.180,-,4.490,0.000,5.30,18.00
1998/07/02,298.250,30.870,-,2.990,0.000,5.35,0.00
1998/07/03,298.200,30.570,-,2.990,0.000,8.56,0.00
1998/07/04,298.150,30.260,-,2.990,0.000,6.32,0.00
1998/07/05,298.100,29.960,-,2.990,0.000,6.20,0.00
1998/07/06,298.050,29.670,-,2.990,0.000,9.56,0.00
1998/07/07,297.990,29.310,-,2.990,0.000,8.48,0.00
1998/07/08,297.990,29.310,-,2.990,0.000,6.76,0.00
1998/07/09,297.880,28.680,-,2.990,0.000,9.56,0.00
1998/07/10,297.820,28.320,-,2.990,0.000,8.05,0.00
1998/07/11,297.770,28.040,-,2.990,0.000,8.43,0.00
1998/07/12,297.740,27.860,-,1.500,0.000,9.56,0.00
1998/07/13,297.730,27.810,-,0.000,0.000,9.86,0.00
1998/07/14,297.720,27.750,-,0.000,0.000,8.90,0.00
1998/07/15,297.710,27.690,-,0.000,0.000,10.56,0.00
1998/07/16,297.700,27.640,-,0.000,0.000,8.88,0.00
1998/07/17,297.670,27.470,-,1.020,0.000,9.56,0.00
1998/07/18,297.640,27.300,-,1.290,0.000,8.96,0.00
1998/07/19,297.610,27.130,-,1.290,0.000,9.04,0.00
1998/07/20,297.580,26.960,-,1.290,0.000,9.20,0.00
1998/07/21,297.550,26.790,-,1.290,0.000,9.64,0.00
1998/07/22,297.520,26.630,-,1.290,0.000,9.46,0.00
1998/07/23,297.490,26.460,-,1.290,0.000,9.10,0.00
1998/07/24,297.450,26.230,-,1.290,0.000,9.46,0.00
1998/07/25,297.410,26.020,-,1.290,0.000,9.68,0.00
1998/07/26,297.370,25.800,-,1.280,0.000,8.69,0.00
1998/07/27,297.330,25.580,-,1.280,0.000,9.50,0.00
1998/07/28,297.300,25.420,-,1.280,0.000,10.12,0.00
1998/07/29,297.270,25.260,-,1.290,0.000,8.15,0.00
1998/07/30,297.260,25.210,-,0.000,0.000,10.18,0.00
1998/07/31,297.250,25.150,-,0.000,0.000,8.56,0.00
1998/08/01,297.240,25.100,-,0.000,0.000,7.30,0.00
1998/08/02,297.230,25.040,-,0.000,0.000,9.24,0.00
1998/08/03,297.220,24.990,-,0.000,0.000,9.78,0.00
1998/08/04,297.210,24.940,-,0.000,0.000,10.91,0.00
1998/08/05,297.190,24.830,-,0.300,0.000,9.60,0.00
1998/08/06,297.160,24.670,-,0.600,0.000,7.07,0.00
1998/08/07,297.130,24.510,-,0.600,0.000,5.43,0.00
1998/08/08,297.100,24.350,-,0.600,0.000,7.50,0.00
1998/08/09,297.080,24.250,-,0.600,0.000,9.30,0.00
1998/08/10,297.060,24.200,-,0.600,0.000,9.80,0.00
1998/08/11,297.040,24.040,-,0.600,0.000,9.30,0.00
1998/08/12,297.030,23.990,-,0.230,0.000,8.94,0.00
1998/08/13,297.010,23.930,-,0.000,0.000,9.56,0.00
1998/08/14,297.010,23.880,-,0.000,0.000,7.56,0.00
1998/08/15,297.000,23.830,-,0.000,0.000,7.10,0.00
1998/08/16,297.000,23.830,-,0.000,0.000,6.56,0.00
1998/08/17,296.990,23.780,-,0.000,0.000,-,4.00
1998/08/18,296.980,23.730,-,0.000,0.000,4.35,6.30
1998/08/19,296.980,23.730,-,0.000,0.000,6.60,43.00
1998/08/20,297.020,23.930,-,0.000,0.000,7.24,0.00
1998/08/21,297.030,23.990,-,0.000,0.000,5.66,6.00
1998/08/22,297.040,24.040,-,0.000,0.000,3.47,0.00
1998/08/23,297.050,24.090,-,0.000,0.000,5.20,7.00
1998/08/24,297.720,27.750,-,0.000,0.000,-,-
1998/08/25,298.400,31.810,-,0.000,0.000,5.20,0.00
1998/08/26,299.040,36.040,-,0.000,0.000,4.07,0.00
1998/08/27,299.170,36.950,-,0.000,0.000,4.08,0.00
1998/08/28,299.330,38.100,-,0.000,0.000,5.39,0.00
1998/08/29,299.460,39.040,-,0.000,0.000,5.31,0.00
1998/08/30,299.580,39.930,-,0.000,0.000,5.77,0.00
1998/08/31,299.680,40.680,-,0.000,0.000,5.35,0.00
1998/09/01,299.740,41.130,-,0.000,0.000,6.58,0.00
1998/09/02,299.800,41.590,-,0.000,0.000,4.55,0.00
1998/09/03,299.840,41.900,-,0.000,0.000,4.38,0.00
1998/09/04,299.870,42.130,-,0.000,0.000,5.23,0.00
1998/09/05,299.900,42.360,-,0.000,0.000,4.35,0.00
1998/09/06,299.930,42.590,-,0.000,0.000,7.56,0.00
1998/09/07,299.960,42.830,-,0.000,0.000,4.76,0.00
1998/09/08,299.980,42.980,-,0.000,0.000,5.40,0.00
1998/09/09,300.000,43.140,-,0.000,0.000,6.20,0.00
1998/09/10,300.000,43.140,-,0.000,0.000,6.18,0.00
1998/09/11,300.000,43.140,-,0.000,0.000,4.82,0.00
1998/09/12,299.990,43.060,-,0.000,0.000,3.36,2.00
1998/09/13,299.990,43.060,-,0.000,0.000,5.15,0.00
1998/09/14,299.980,42.980,-,0.000,0.000,4.80,0.00
1998/09/15,299.980,42.980,-,0.000,0.000,6.03,0.00
1998/09/16,299.970,42.910,-,0.000,0.000,6.83,0.00
1998/09/17,299.970,42.910,-,0.000,0.000,5.40,13.00
1998/09/18,300.000,43.140,-,0.000,0.000,5.35,24.00
1998/09/19,300.020,43.300,-,0.000,0.000,3.76,2.00
1998/09/20,300.020,43.300,-,0.000,0.000,6.56,0.00
1998/09/21,300.030,43.380,-,0.000,0.000,4.98,0.00
1998/09/22,300.030,43.380,-,0.000,0.000,4.85,0.00
1998/09/23,300.040,43.460,-,0.000,0.000,6.40,0.00
1998/09/24,300.040,43.460,-,0.000,0.000,4.66,0.00
1998/09/25,300.050,43.530,-,0.000,0.000,4.37,0.00
1998/09/26,300.050,43.530,-,0.000,0.000,5.20,0.00
1998/09/27,300.060,43.610,-,0.000,0.000,4.00,0.00
1998/09/28,300.070,43.690,-,0.000,0.000,6.56,0.00
1998/09/29,300.070,43.690,-,0.000,0.000,5.86,0.00
1998/09/30,300.080,43.770,-,0.000,0.000,4.27,0.00
1998/10/01,300.090,43.840,-,0.000,0.000,6.30,0.00
1998/10/02,300.090,43.850,-,0.000,0.000,4.65,0.00
1998/10/03,300.100,43.930,-,0.000,0.000,5.66,0.00
1998/10/04,300.110,44.010,-,0.000,0.000,6.20,0.00
1998/10/05,300.120,44.090,-,0.000,0.000,6.20,0.00
1998/10/06,300.130,44.170,-,0.000,0.000,7.15,8.00
1998/10/07,300.150,44.330,-,0.000,0.000,5.10,0.00
1998/10/08,300.160,44.410,-,0.000,0.000,-,0.00
1998/10/09,300.170,44.490,-,0.000,0.000,4.58,0.00
1998/10/10,300.180,44.570,-,0.000,0.000,5.70,0.00
1998/10/11,300.190,44.650,-,0.000,0.000,5.10,0.00
1998/10/12,300.200,44.730,-,0.000,0.000,5.40,0.00
1998/10/13,300.200,44.730,-,0.000,0.000,5.28,0.00
1998/10/14,300.220,44.890,-,0.000,0.000,4.20,0.00
1998/10/15,300.230,44.970,-,0.000,0.000,5.20,0.00
1998/10/16,300.240,45.050,-,0.000,0.000,4.66,0.00
1998/10/17,300.250,45.130,-,0.000,0.000,3.25,0.00
1998/10/18,300.260,45.210,-,0.000,0.000,3.80,10.00
1998/10/19,300.270,45.290,-,0.000,0.000,4.10,0.01
1998/10/20,300.280,45.370,-,0.000,0.000,3.37,3.00
1998/10/21,300.290,45.450,-,0.000,0.000,-,6.00
1998/10/22,300.300,45.540,-,0.000,0.000,5.48,0.00
1998/10/23,300.300,45.530,-,0.000,0.000,3.21,0.00
1998/10/24,300.310,45.620,-,0.000,0.000,4.30,0.00
1998/10/25,300.310,45.620,-,0.000,0.000,4.28,0.00
1998/10/26,300.320,45.696,-,0.000,0.000,5.95,0.00
1998/10/27,300.320,45.696,-,0.000,0.000,-,0.00
1998/10/28,300.320,45.696,-,0.000,0.000,-,0.01
1998/10/29,300.320,45.696,-,0.000,0.000,-,0.00
1998/10/30,300.320,45.696,-,0.000,0.000,5.94,0.00
1998/10/31,300.320,45.696,-,0.000,0.000,4.11,0.01
1998/11/01,300.340,45.860,-,0.000,0.000,2.56,15.00
1998/11/02,300.330,45.780,-,1.750,0.000,5.35,0.00
1998/11/03,300.320,45.690,-,1.750,0.000,5.36,0.00
1998/11/04,300.310,45.620,-,1.750,0.000,5.10,0.00
1998/11/05,300.310,45.620,-,1.750,0.000,4.94,12.00
1998/11/06,300.300,45.530,-,1.750,0.000,3.47,0.00
1998/11/07,300.300,45.530,-,1.750,0.000,2.60,0.00
1998/11/08,300.300,45.530,-,1.750,0.000,5.10,0.00
1998/11/09,300.300,45.530,-,1.750,0.000,5.08,0.00
1998/11/10,300.300,45.530,-,1.750,0.000,4.45,0.00
1998/11/11,300.300,45.530,-,0.000,0.000,5.86,0.00
1998/11/12,300.300,45.530,-,1.750,0.000,5.72,0.00
1998/11/13,300.300,45.530,-,1.750,0.000,2.13,0.00
1998/11/14,300.300,45.530,-,1.750,0.000,6.56,16.00
1998/11/15,300.290,45.450,-,2.750,0.000,4.22,0.00
1998/11/16,300.290,45.450,-,2.750,0.000,4.22,0.00
1998/11/17,300.270,45.290,-,2.760,0.000,7.22,0.00
1998/11/18,300.260,45.210,-,2.750,0.000,6.50,0.00
1998/11/19,300.250,45.130,-,2.750,0.000,5.56,0.00
1998/11/20,300.240,45.050,-,2.570,0.000,3.56,0.00
1998/11/21,300.230,44.970,-,2.750,0.000,4.32,0.00
1998/11/22,300.220,44.890,-,2.750,0.000,4.56,0.00
1998/11/23,300.220,44.890,-,1.500,0.000,4.10,0.00
1998/11/24,300.210,44.810,-,2.750,0.000,4.12,0.00
1998/11/25,300.210,44.810,-,2.750,0.000,4.56,0.00
1998/11/26,300.200,44.730,-,0.000,0.000,4.20,0.00
1998/11/27,300.190,44.550,-,0.000,0.000,5.22,0.00
1998/11/28,300.180,44.570,-,0.000,0.000,3.20,0.00
1998/11/29,300.170,44.490,-,0.000,0.000,4.60,0.00
1998/11/30,300.160,44.410,-,0.000,0.000,3.12,0.00
1998/12/01,300.120,44.330,-,0.000,0.000,3.56,0.00
1998/12/02,300.120,44.330,-,0.000,0.000,3.85,0.00
1998/12/03,300.140,44.250,-,0.000,0.000,4.48,0.00
1998/12/04,300.140,44.250,-,0.000,0.000,4.15,0.00
1998/12/05,300.140,44.250,-,0.000,0.000,3.50,0.00
1998/12/06,300.140,44.250,-,0.000,0.000,2.76,0.00
1998/12/07,300.150,44.330,-,0.000,0.000,3.10,0.00
1998/12/08,300.150,44.330,-,0.000,0.000,4.25,0.00
1998/12/09,300.150,44.330,-,0.000,0.000,3.76,0.00
1998/12/10,300.150,44.330,-,0.000,0.000,2.20,0.00
1998/12/11,300.150,44.330,-,0.000,0.000,1.28,0.00
1998/12/12,300.150,44.330,-,0.000,0.000,2.13,0.00
1998/12/13,300.150,44.330,-,0.000,0.000,1.56,0.00
1998/12/14,300.150,44.330,-,0.000,0.000,2.40,0.00
1998/12/15,300.150,44.330,-,0.000,0.000,2.20,0.00
1998/12/16,300.150,44.330,-,0.000,0.000,2.56,0.00
1998/12/17,300.150,44.330,-,0.000,0.000,2.81,0.00
1998/12/18,300.150,44.330,-,0.000,0.000,2.56,0.00
1998/12/19,300.160,44.410,-,0.000,0.000,2.56,0.00
1998/12/20,300.160,44.410,-,0.000,0.000,4.12,0.00
1998/12/21,300.160,44.410,-,0.000,0.000,4.32,0.00
1998/12/22,300.160,44.410,-,0.060,0.000,2.55,0.00
1998/12/23,300.160,44.410,-,0.060,0.000,2.28,0.00
1998/12/24,300.170,44.490,-,0.060,0.000,1.70,0.00
1998/12/25,300.170,44.490,-,0.060,0.000,1.81,0.00
1998/12/26,300.170,44.490,-,0.060,0.000,2.10,0.00
1998/12/27,300.180,44.570,-,0.060,0.000,2.40,0.00
1998/12/28,300.180,44.570,-,0.060,0.000,1.57,0.00
1998/12/29,300.180,44.570,-,0.000,0.000,2.05,0.00
1998/12/30,300.190,44.650,-,0.060,0.000,3.56,0.00
1998/12/31,300.190,44.650,-,0.060,0.000,5.10,0.00
1999/01/01,300.190,44.650,-,0.000,0.000,3.10,0.00
1999/01/02,300.190,44.650,-,0.000,0.000,3.18,0.00
1999/01/03,300.190,44.650,-,0.060,0.000,2.56,0.00
1999/01/04,300.200,44.730,-,0.070,0.000,1.46,0.00
1999/01/05,300.200,44.730,-,0.060,0.000,1.98,0.00
1999/01/06,300.200,44.730,-,0.060,0.000,2.30,0.00
1999/01/07,300.200,44.730,-,0.060,0.000,1.54,0.00
1999/01/08,300.210,44.810,-,0.070,0.000,2.42,0.00
1999/01/09,300.210,44.810,-,0.070,0.000,3.56,0.00
1999/01/10,300.210,44.810,-,0.070,0.000,2.10,0.00
1999/01/11,300.210,44.810,-,0.070,0.000,2.12,0.00
1999/01/12,300.220,44.890,-,0.000,0.000,3.06,0.00
1999/01/13,300.220,44.890,-,0.060,0.000,0.95,0.00
1999/01/14,300.230,44.900,-,0.070,0.000,4.26,0.00
1999/01/15,300.230,44.900,-,0.070,0.000,2.56,0.00
1999/01/16,300.240,45.050,-,0.070,0.000,2.50,0.00
1999/01/17,300.240,45.050,-,0.070,0.000,2.61,0.00
1999/01/18,300.230,44.970,-,0.930,0.000,4.20,0.00
1999/01/19,300.210,44.810,-,1.490,0.000,4.00,0.00
1999/01/20,300.190,44.650,-,1.490,0.000,2.56,0.00
1999/01/21,300.190,44.650,-,0.280,0.000,2.56,0.00
1999/01/22,300.180,44.570,-,1.150,0.000,3.15,0.00
1999/01/23,300.170,44.490,-,1.160,0.000,6.05,0.00
1999/01/24,300.160,44.410,-,1.160,0.000,4.56,0.00
1999/01/25,300.150,44.330,-,1.160,0.000,3.15,0.00
1999/01/26,300.140,44.250,-,0.920,0.000,2.41,0.00
1999/01/27,300.140,44.250,-,0.920,0.000,4.54,0.00
1999/01/28,300.120,44.090,-,0.900,0.000,4.18,0.00
1999/01/29,300.110,44.000,-,0.980,0.000,4.08,0.00
1999/01/30,300.100,43.930,-,0.920,0.000,4.10,0.00
1999/01/31,300.090,43.850,-,0.920,0.000,3.50,0.00
1999/02/01,300.080,43.770,-,0.920,0.000,3.62,0.00
1999/02/02,300.080,43.770,-,0.140,0.000,3.10,0.00
1999/02/03,300.080,43.770,-,0.140,0.000,4.20,0.00
1999/02/04,300.070,43.690,-,0.500,0.000,4.32,0.00
1999/02/05,300.060,43.610,-,0.870,0.000,4.89,0.00
1999/02/06,300.060,43.610,-,0.060,0.000,3.20,0.00
1999/02/07,300.060,43.610,-,0.870,0.000,4.56,0.00
1999/02/08,300.060,43.610,-,0.870,0.000,3.56,0.00
1999/02/09,300.070,43.690,-,0.070,0.000,3.05,0.00
1999/02/10,300.080,43.770,-,0.070,0.000,4.76,0.00
1999/02/11,300.090,43.850,-,0.070,0.000,2.56,0.00
1999/02/12,300.100,43.930,-,0.070,0.000,7.70,0.00
1999/02/13,300.110,44.010,-,0.070,0.000,2.86,0.00
1999/02/14,300.110,44.010,-,0.060,0.000,3.90,0.00
1999/02/15,300.120,44.090,-,0.070,0.000,3.20,0.00
1999/02/16,300.110,44.010,-,0.490,0.000,4.94,0.00
1999/02/17,300.110,44.010,-,0.490,0.000,3.40,0.00
1999/02/18,300.100,43.930,-,0.890,0.000,2.60,0.00
1999/02/19,300.090,43.850,-,0.880,0.000,4.72,0.00
1999/02/20,300.080,43.770,-,0.890,0.000,5.56,0.00
1999/02/21,300.070,43.690,-,0.890,0.000,5.66,0.00
1999/02/22,300.060,43.610,-,0.890,0.000,4.10,0.00
1999/02/23,300.050,43.530,-,0.890,0.000,4.56,0.00
1999/02/24,300.040,43.450,-,0.890,0.000,3.90,0.00
1999/02/25,300.030,43.380,-,0.890,0.000,3.36,0.00
1999/02/26,300.020,43.300,-,0.890,0.000,4.56,0.00
1999/02/27,300.010,43.220,-,0.890,0.000,4.15,0.00
1999/02/28,300.000,43.140,-,0.890,0.000,6.32,0.00
1999/03/01,300.000,43.140,-,0.880,0.000,5.10,0.00
1999/03/02,299.980,42.980,-,0.890,0.000,6.15,0.00
1999/03/03,299.970,42.910,-,0.890,0.000,8.76,0.00
1999/03/04,299.960,42.830,-,0.590,0.000,4.10,0.00
1999/03/05,299.950,42.750,-,0.880,0.000,3.56,0.00
1999/03/06,299.940,42.670,-,0.890,0.000,5.02,0.00
1999/03/07,299.930,42.590,-,0.890,0.000,4.80,0.00
1999/03/08,299.920,42.520,-,0.890,0.000,2.19,0.00
1999/03/09,299.910,42.460,-,0.890,0.000,4.82,0.00
1999/03/10,299.900,42.360,-,0.890,0.000,4.60,0.00
1999/03/11,299.890,42.280,-,0.890,0.000,2.98,0.00
1999/03/12,299.880,42.210,-,0.890,0.000,3.22,0.00
1999/03/13,299.870,42.130,-,1.280,0.000,4.60,0.00
1999/03/14,299.860,42.050,-,1.290,0.000,6.94,0.00
1999/03/15,299.850,41.980,-,1.290,0.000,3.49,0.00
1999/03/16,299.840,41.900,-,1.290,0.000,5.23,0.00
1999/03/17,299.830,41.820,-,1.290,0.000,3.56,0.00
1999/03/18,299.810,41.670,-,1.290,0.000,4.14,0.00
1999/03/19,299.790,41.520,-,1.290,0.000,4.00,0.00
1999/03/20,299.770,41.360,-,1.290,0.000,2.56,0.00
1999/03/21,299.750,41.210,-,1.290,0.000,4.52,0.00
1999/03/22,299.730,41.060,-,1.290,0.000,5.38,0.00
1999/03/23,299.720,40.990,-,1.040,0.000,6.00,0.00
1999/03/24,299.710,40.990,-,1.040,0.000,-,0.00
1999/03/25,299.700,40.830,-,1.040,0.000,4.08,0.00
1999/03/26,299.690,40.760,-,1.040,0.000,2.56,0.00
1999/03/27,299.690,40.760,-,1.040,0.000,3.20,4.00
1999/03/28,299.700,40.830,-,0.070,0.000,4.38,52.00
1999/03/29,299.700,40.830,-,0.070,0.000,4.56,0.00
1999/03/30,299.710,40.990,-,0.070,0.000,3.30,0.00
1999/03/31,299.710,40.990,-,0.070,0.000,3.03,0.00
1999/04/01,299.720,40.980,-,0.070,0.000,3.56,0.00
1999/04/02,299.720,40.980,-,0.070,0.000,1.81,0.00
1999/04/03,299.730,41.060,-,0.070,0.000,3.46,0.00
1999/04/04,299.730,41.060,-,0.070,0.000,2.40,0.00
1999/04/05,299.730,41.060,-,0.070,0.000,6.76,0.00
1999/04/06,299.740,41.130,-,0.070,0.000,6.26,0.00
1999/04/07,299.740,41.130,-,0.070,0.000,-,0.00
1999/04/08,299.740,41.130,-,0.070,0.000,2.22,0.00
1999/04/09,299.750,41.210,-,0.070,0.000,4.20,0.00
1999/04/10,299.750,41.210,-,0.070,0.000,4.20,0.00
1999/04/11,299.770,41.360,-,0.070,0.000,5.36,0.00
1999/04/12,299.780,41.440,-,0.070,0.000,4.40,0.00
1999/04/13,299.790,41.520,-,0.070,0.000,4.56,0.00
1999/04/14,299.800,41.590,-,0.070,0.000,4.96,0.00
1999/04/15,299.810,41.670,-,0.070,0.000,5.25,0.00
1999/04/16,299.820,41.740,-,0.070,0.000,6.56,0.00
1999/04/17,299.820,41.740,-,0.070,0.000,6.13,0.00
1999/04/18,299.820,41.740,-,0.070,0.000,4.70,0.00
1999/04/19,299.830,41.820,-,0.070,0.000,8.56,0.00
1999/04/20,299.830,41.820,-,0.070,0.000,5.26,0.00
1999/04/21,299.830,41.820,-,0.070,0.000,6.70,0.00
1999/04/22,299.840,41.900,-,0.070,0.000,4.56,0.00
1999/04/23,299.840,41.900,-,0.070,0.000,5.76,0.00
1999/04/24,299.840,41.900,-,0.070,0.000,4.50,0.00
1999/04/25,299.850,41.980,-,0.070,0.000,9.40,20.00
1999/04/26,299.830,41.820,-,1.000,0.000,5.61,24.00
1999/04/27,299.810,41.670,-,1.010,0.000,0.25,38.00
1999/04/28,299.810,41.670,-,0.070,0.000,5.40,0.00
1999/04/29,299.800,41.590,-,0.070,0.000,-,0.00
1999/04/30,299.790,41.520,-,0.070,0.000,3.00,0.00
1999/05/01,299.790,41.520,-,0.070,0.000,1.20,0.00
1999/05/02,299.790,41.520,-,0.070,0.000,3.54,0.00
1999/05/03,299.790,41.520,-,0.070,0.000,4.00,3.00
1999/05/04,299.800,41.590,-,0.070,0.000,4.80,0.00
1999/05/05,299.800,41.590,-,0.070,0.000,6.42,0.00
1999/05/06,299.800,41.590,-,0.070,0.000,5.40,0.00
1999/05/07,299.800,41.590,-,0.070,0.000,5.56,0.00
1999/05/08,299.800,41.590,-,0.070,0.000,4.72,0.00
1999/05/09,299.810,41.670,-,0.070,0.000,4.50,0.00
1999/05/10,299.810,41.670,-,0.070,0.000,5.22,0.00
1999/05/11,299.810,41.670,-,0.070,0.000,4.52,0.00
1999/05/12,299.810,41.670,-,0.070,0.000,6.22,14.00
1999/05/13,299.820,41.750,-,0.070,0.000,5.10,0.00
1999/05/14,299.820,41.750,-,0.070,0.000,4.40,0.00
1999/05/15,299.820,41.750,-,0.070,0.000,4.45,0.00
1999/05/16,299.820,41.750,-,0.070,0.000,5.46,0.00
1999/05/17,299.820,41.750,-,0.070,0.000,4.02,0.00
1999/05/18,299.830,41.820,-,0.070,0.000,5.80,12.00
1999/05/19,299.830,41.820,-,1.120,0.000,3.76,0.00
1999/05/20,299.830,41.820,-,0.070,0.000,4.49,0.00
1999/05/21,299.830,41.820,-,0.000,0.000,5.22,0.00
1999/05/22,299.840,41.900,-,0.070,0.000,4.80,0.00
1999/05/23,299.840,41.900,-,0.070,0.000,5.56,0.00
1999/05/24,299.840,41.900,-,0.000,0.000,5.50,0.00
1999/05/25,299.840,41.900,-,0.070,0.000,6.30,0.00
1999/05/26,299.850,41.980,-,0.070,0.000,6.13,0.00
1999/05/27,299.850,41.980,-,0.070,0.000,6.50,0.00
1999/05/28,299.850,41.980,-,0.070,0.000,5.30,0.00
1999/05/29,299.850,41.980,-,0.070,0.000,5.56,0.00
1999/05/30,299.850,41.980,-,0.070,0.000,4.51,0.00
1999/05/31,299.860,42.050,-,0.070,0.000,6.30,0.00
1999/06/01,299.860,42.050,-,0.070,0.000,8.56,0.00
1999/06/02,299.860,42.050,-,0.070,0.000,7.93,0.00
1999/06/03,299.860,42.050,-,0.070,0.000,5.60,0.00
1999/06/04,299.860,42.050,-,0.070,0.000,6.44,0.00
1999/06/05,299.850,41.980,-,0.070,0.000,6.56,0.00
1999/06/06,299.850,41.980,-,0.070,0.000,6.50,0.00
1999/06/07,299.860,42.050,-,0.070,0.000,6.10,34.00
1999/06/08,299.910,42.440,-,0.070,0.000,6.56,0.00
1999/06/09,299.950,42.750,-,0.070,0.000,7.30,0.00
1999/06/10,299.970,42.910,-,0.070,0.000,7.12,0.00
1999/06/11,299.990,43.060,-,0.070,0.000,6.10,0.00
1999/06/12,300.010,43.140,-,0.070,0.000,6.10,0.00
1999/06/13,300.030,43.380,-,0.070,0.000,6.56,5.00
1999/06/14,300.050,43.530,-,0.070,0.000,6.50,0.00
1999/06/15,300.080,43.770,-,0.070,0.000,6.50,60.00
1999/06/16,300.110,44.010,-,0.240,0.000,4.85,0.01
1999/06/17,300.150,44.330,-,0.240,0.000,7.50,16.20
1999/06/18,300.160,44.410,-,2.040,0.000,5.56,6.00
1999/06/19,300.150,44.330,-,2.040,0.000,5.75,0.00
1999/06/20,300.140,44.250,-,2.040,0.000,6.85,0.00
1999/06/21,300.130,44.170,-,2.040,0.000,5.80,0.00
1999/06/22,300.350,45.940,-,2.040,0.000,3.10,15.00
1999/06/23,300.590,47.930,-,2.590,0.000,3.30,0.00
1999/06/24,300.510,47.260,-,2.590,0.000,4.15,0.00
1999/06/25,300.460,46.840,-,5.040,0.000,4.20,0.00
1999/06/26,300.460,46.840,-,5.040,0.000,4.40,4.00
1999/06/27,300.460,46.840,-,5.040,0.000,6.00,0.00
1999/06/28,300.430,46.600,-,5.040,0.000,5.40,0.00
1999/06/29,300.400,46.350,-,5.040,0.000,5.56,0.00
1999/06/30,300.370,46.100,-,5.040,0.000,5.92,0.00
1999/07/01,300.350,45.940,-,5.040,0.000,6.90,0.00
1999/07/02,300.340,45.860,-,5.040,0.000,6.56,0.00
1999/07/03,300.320,45.780,-,5.040,0.000,5.72,0.00
1999/07/04,300.320,45.780,-,5.040,0.000,6.55,0.00
1999/07/05,300.330,45.780,-,5.040,0.000,5.56,19.00
1999/07/06,300.330,45.780,-,5.040,0.000,5.22,24.00
1999/07/07,300.320,45.780,-,5.040,0.000,7.25,0.00
1999/07/08,300.360,46.020,-,5.040,0.000,3.80,0.00
1999/07/09,300.350,45.940,-,5.040,0.000,5.74,0.00
1999/07/10,300.350,45.940,-,5.040,0.000,7.70,0.00
1999/07/11,300.350,45.940,-,5.040,0.000,5.34,0.00
1999/07/12,300.330,45.780,-,5.040,0.000,6.12,0.01
1999/07/13,300.330,45.780,-,5.330,0.000,7.20,6.00
1999/07/14,300.390,46.270,-,5.330,0.000,5.56,0.00
1999/07/15,300.390,46.270,-,5.330,0.000,5.48,0.00
1999/07/16,300.400,46.350,-,5.330,0.000,7.50,0.00
1999/07/17,300.400,46.390,-,5.330,0.000,4.80,0.00
1999/07/18,300.400,46.350,-,5.530,0.000,6.30,0.00
1999/07/19,300.370,46.100,-,5.330,0.000,3.50,19.00
1999/07/20,300.360,46.020,-,5.330,0.000,4.56,0.00
1999/07/21,300.350,45.930,-,5.330,0.000,5.72,0.00
1999/07/22,300.340,45.860,-,5.330,0.000,6.25,0.00
1999/07/23,300.340,45.860,-,5.330,0.000,5.02,0.00
1999/07/24,300.330,45.780,-,5.330,0.000,6.01,0.00
1999/07/25,300.320,45.700,-,5.330,0.000,6.15,0.00
1999/07/26,300.310,45.610,-,3.330,0.000,4.58,0.00
1999/07/27,300.290,45.450,-,5.330,0.000,9.06,0.00
1999/07/28,300.260,45.210,-,5.330,0.000,5.08,0.00
1999/07/29,300.230,44.970,-,5.330,0.000,8.32,0.00
1999/07/30,300.200,44.730,-,5.330,0.000,6.37,0.00
1999/07/31,300.170,44.490,-,5.330,0.000,6.72,0.00
1999/08/01,300.160,44.410,-,5.330,0.000,7.20,0.00
1999/08/02,300.160,44.410,-,5.330,0.000,7.28,0.00
1999/08/03,300.150,44.330,-,5.330,0.000,6.91,0.00
1999/08/04,300.140,44.250,-,5.330,0.000,4.56,0.00
1999/08/05,300.130,44.170,-,5.330,0.000,6.36,0.00
1999/08/06,300.100,43.930,-,5.330,0.000,7.10,0.00
1999/08/07,300.070,43.690,-,5.330,0.000,7.80,0.00
1999/08/08,300.040,43.450,-,5.330,0.000,7.53,0.00
1999/08/09,300.010,43.220,-,5.330,0.000,7.00,0.00
1999/08/10,299.980,42.980,-,5.330,0.000,6.56,0.00
1999/08/11,299.920,42.670,-,5.330,0.000,8.10,0.00
1999/08/12,299.900,42.360,-,5.330,0.000,8.55,0.00
1999/08/13,299.860,42.050,-,5.330,0.000,7.56,0.00
1999/08/14,299.820,41.750,-,5.330,0.000,7.76,0.00
