Comisión Nacional del Agua
Subdirección General Técnica
Estación: Los Moraleños
Clave: PMOZC
Estado: Zacatecas
Municipio: Jalpa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2012/08/31,1309.770,8.554,89.658,0.000,0.000,2.33,19.20
2012/09/01,1310.350,9.021,93.450,0.000,0.000,3.77,7.50
2012/09/02,1310.350,9.021,93.450,-,0.000,4.53,4.50
2012/09/03,1310.460,9.106,94.220,0.000,0.000,2.97,18.20
2012/09/04,1310.510,9.146,94.570,0.000,0.000,-,0.00
2012/09/05,1310.590,9.207,95.130,0.000,0.000,6.88,7.50
2012/09/06,1310.590,9.027,95.130,0.000,0.000,3.85,0.00
2012/09/07,1310.670,9.269,95.690,0.000,0.000,2.79,4.30
2012/09/08,1310.670,9.269,95.690,0.000,0.000,2.84,0.00
2012/09/09,1310.670,9.269,95.690,0.000,0.000,4.70,0.01
2012/09/10,1310.670,9.269,95.840,0.000,0.000,5.02,0.00
2012/09/11,1310.670,9.269,95.690,0.000,0.000,3.71,0.00
2012/09/12,1310.690,9.284,95.830,0.000,0.000,4.67,3.20
2012/09/13,1310.690,9.284,95.830,0.000,0.000,4.67,0.00
2012/09/14,1310.680,9.277,95.760,0.193,0.000,5.55,0.00
2012/09/15,1310.670,9.269,95.690,0.000,0.000,3.06,0.01
2012/09/16,1310.670,9.269,95.690,0.000,0.000,2.60,7.50
2012/09/17,1310.660,9.261,95.620,0.000,0.000,4.52,1.20
2012/09/18,1310.660,9.261,95.620,0.000,0.000,3.83,0.00
2012/09/19,1310.660,9.261,95.620,0.000,0.000,6.84,0.00
2012/09/20,1310.670,9.269,95.690,0.000,0.000,6.18,0.00
2012/09/21,1310.680,9.277,95.760,0.000,0.000,6.02,0.00
2012/09/22,1310.680,9.277,95.760,0.330,0.000,5.58,0.00
2012/09/23,1310.670,9.269,95.690,0.180,0.000,6.82,0.00
2012/09/24,1310.670,9.269,95.690,0.000,0.000,4.75,0.00
2012/09/25,1310.660,9.261,95.620,0.220,0.000,5.44,0.00
2012/09/26,1310.650,9.253,95.550,-,0.000,5.76,0.00
2012/09/27,1310.650,9.253,95.550,0.380,0.000,4.55,4.00
2012/09/28,1310.710,9.300,95.970,0.300,0.000,2.42,11.30
2012/09/29,1310.860,9.416,97.020,0.220,0.000,3.41,0.00
2012/09/30,1310.860,9.416,97.020,0.000,0.000,3.98,0.00
2012/10/01,1310.880,9.432,97.160,-,0.000,3.98,0.00
2012/10/02,1310.870,9.429,97.090,-,0.000,5.38,0.00
2012/10/03,1310.850,9.409,96.950,0.000,0.000,4.39,0.00
2012/10/04,1310.830,9.393,96.810,0.000,0.000,5.07,0.00
2012/10/05,1310.780,9.354,96.460,0.180,0.000,5.95,0.00
2012/10/06,1310.730,9.316,96.110,0.000,0.000,6.28,0.00
2012/10/07,1310.730,9.316,96.110,0.000,0.000,6.11,0.00
2012/10/08,1310.620,9.230,95.340,0.000,0.000,6.41,0.00
2012/10/09,1310.580,9.199,95.060,0.000,0.000,5.12,0.00
2012/10/10,1310.530,9.161,94.710,0.208,0.000,5.04,0.00
2012/10/11,1310.480,9.122,94.360,0.196,0.000,5.64,0.00
2012/10/12,1310.450,9.098,94.150,0.000,0.000,4.94,1.70
2012/10/13,1310.450,9.098,94.150,0.249,0.000,5.98,0.00
2012/10/14,1310.480,9.044,93.660,0.000,0.000,5.27,0.00
2012/10/15,1310.480,9.044,93.660,0.000,0.000,4.20,9.20
2012/10/16,1310.480,9.044,93.660,0.000,0.000,5.13,0.00
2012/10/17,1310.250,8.943,92.750,0.261,0.000,3.18,0.00
2012/10/18,1310.210,8.912,92.470,0.000,0.000,4.30,0.00
2012/10/19,1310.160,8.874,92.120,0.300,0.000,4.84,0.00
2012/10/20,1310.100,8.827,91.700,0.000,0.000,5.42,3.10
2012/10/21,1310.050,8.788,91.350,0.000,0.000,4.21,0.00
2012/10/22,1310.010,8.758,91.070,0.000,0.000,4.56,0.00
2012/10/23,1309.970,8.724,90.825,0.000,0.000,5.25,0.00
2012/10/24,1309.930,8.690,90.592,0.230,0.000,6.36,0.00
2012/10/25,1309.880,8.648,90.300,0.230,0.000,5.11,0.00
2012/10/26,1309.840,8.614,90.067,0.260,0.000,3.67,0.00
2012/10/27,1309.800,8.580,89.833,0.260,0.000,6.29,0.00
2012/10/28,1309.760,8.546,89.600,0.240,0.000,3.80,0.00
2012/10/29,1309.730,8.520,89.425,0.000,0.000,3.31,0.01
2012/10/30,1309.690,8.486,89.192,0.230,0.000,3.84,0.00
2012/10/31,1309.650,8.452,88.958,0.265,0.000,4.30,0.00
2012/11/01,1309.600,8.410,88.667,0.270,0.000,4.35,0.00
2012/11/02,1309.550,8.367,88.375,0.220,0.000,4.17,0.00
2012/11/03,1309.500,8.325,88.083,0.220,0.000,3.81,0.00
2012/11/04,1309.500,8.325,88.083,0.000,0.000,1.39,0.01
2012/11/05,1309.410,8.248,87.558,0.256,0.000,1.20,0.01
2012/11/06,1309.360,8.260,87.266,0.000,0.000,1.02,0.00
2012/11/07,1309.310,8.163,86.970,0.000,0.000,5.27,0.00
2012/11/08,1309.260,8.121,86.683,0.000,0.000,4.25,0.00
2012/11/09,1309.220,8.087,86.450,0.170,0.000,3.89,0.00
2012/11/10,1309.170,8.044,86.156,0.160,0.000,3.85,0.00
2012/11/11,1309.130,8.010,85.924,0.150,0.000,3.08,0.00
2012/11/12,1309.090,7.976,85.692,0.000,0.000,4.97,0.00
2012/11/13,1309.060,7.951,85.517,0.000,0.000,5.59,0.00
2012/11/14,1309.060,7.951,85.517,0.230,0.000,3.15,0.00
2012/11/15,1309.050,7.942,85.458,0.000,0.000,4.91,0.00
2012/11/16,1309.050,7.942,85.458,0.240,0.000,4.24,0.00
2012/11/17,1309.040,7.934,85.399,0.000,0.000,5.09,0.00
2012/11/18,1309.040,7.934,85.399,0.000,0.000,4.72,0.00
2012/11/19,1309.040,7.934,85.399,0.000,0.000,4.52,0.00
2012/11/20,1309.040,7.934,85.399,0.000,0.000,-,0.00
2012/11/21,1309.020,7.917,85.283,0.301,0.000,5.66,0.00
2012/11/22,1308.980,7.883,85.049,0.000,0.000,3.24,0.00
2012/11/23,1308.930,7.840,84.757,0.770,0.000,3.58,0.00
2012/11/24,1308.880,7.798,84.466,0.000,0.000,5.81,0.00
2012/11/25,1308.830,7.755,84.174,0.170,0.000,4.07,0.00
2012/11/26,1308.790,7.721,83.942,0.000,0.000,2.77,0.00
2012/11/27,1308.740,7.679,83.650,0.000,0.000,3.58,0.00
2012/11/28,1308.680,7.628,83.299,0.000,0.000,3.54,0.00
2012/11/29,1308.630,7.585,83.008,0.190,0.000,3.32,0.00
2012/11/30,1308.580,7.543,82.717,0.167,0.000,4.75,0.00
2012/12/01,1308.530,7.500,82.424,0.167,0.000,2.61,0.00
2012/12/02,1308.470,7.449,82.075,0.170,0.000,3.67,0.00
2012/12/03,1308.430,7.415,81.841,0.000,0.000,4.64,0.00
2012/12/04,1308.370,7.364,81.491,0.000,0.000,2.63,0.00
2012/12/05,1308.300,7.305,81.083,0.000,0.000,3.81,0.00
2012/12/06,1308.230,7.245,80.675,0.000,0.000,-,0.00
2012/12/07,1308.160,7.186,80.266,0.000,0.000,-,0.00
2012/12/08,1308.140,7.169,80.150,0.210,0.000,-,0.00
2012/12/09,1308.130,7.160,80.091,0.000,0.000,-,0.00
2012/12/10,1308.130,7.160,80.091,0.000,0.000,2.03,0.00
2012/12/11,1308.120,7.152,80.033,0.203,0.000,2.98,0.00
2012/12/12,1308.110,7.143,79.975,0.200,0.000,4.22,0.00
2012/12/13,1308.100,7.135,79.917,0.190,0.000,3.36,0.00
2012/12/14,1308.090,7.126,79.858,0.190,0.000,1.93,0.00
2012/12/15,1308.090,7.126,79.858,0.000,0.000,3.21,0.00
2012/12/16,1308.090,7.126,79.858,0.186,0.000,4.08,0.00
2012/12/17,1308.080,7.118,79.800,0.000,0.000,3.37,0.00
2012/12/18,1308.070,7.109,79.742,0.250,0.000,4.43,0.00
2012/12/19,1308.060,7.101,79.683,0.230,0.000,3.03,0.00
2012/12/20,1308.050,7.092,79.625,0.310,0.000,5.32,0.00
2012/12/21,1308.040,7.084,79.567,0.292,0.000,4.38,0.00
2012/12/22,1308.030,7.075,79.508,0.000,0.000,3.14,0.00
2012/12/23,1308.030,7.075,79.508,0.000,0.000,4.20,0.00
2012/12/24,1308.020,7.067,79.450,0.000,0.000,4.20,0.00
2012/12/25,1308.010,7.058,79.392,0.000,0.000,3.95,0.00
2012/12/26,1308.010,7.058,79.392,0.000,0.000,2.28,0.00
2012/12/27,1308.000,7.050,79.333,0.000,0.000,2.93,0.00
2012/12/28,1308.000,7.050,79.333,0.000,0.000,3.05,0.00
2012/12/29,1307.970,7.024,79.158,0.000,0.000,4.12,0.00
2012/12/30,1307.960,7.016,79.100,0.000,0.000,4.16,0.00
2012/12/31,1307.960,7.016,79.100,0.000,0.000,3.51,0.00
2013/01/01,1307.960,7.016,79.100,0.000,0.000,0.58,11.80
2013/01/02,1307.960,7.016,79.100,0.000,0.000,0.04,42.50
2013/01/03,1308.030,7.075,79.508,0.000,0.000,0.57,4.30
2013/01/04,1308.030,7.075,79.508,0.000,0.000,2.05,0.00
2013/01/05,1308.030,7.075,79.508,0.000,0.000,2.71,0.00
2013/01/06,1308.030,7.075,79.508,0.000,0.000,2.95,0.00
2013/01/07,1308.030,7.075,79.508,0.000,0.000,3.05,0.00
2013/01/08,1308.030,7.075,79.508,0.000,0.000,4.69,0.00
2013/01/09,1308.030,7.075,79.508,0.000,0.000,0.69,0.01
2013/01/10,1308.030,7.075,79.508,0.000,0.000,5.35,0.00
2013/01/11,1308.030,7.075,79.508,0.000,0.000,2.66,0.00
2013/01/12,1308.030,7.075,79.508,0.000,0.000,4.55,0.00
2013/01/13,1308.030,7.075,79.508,0.000,0.000,2.35,0.00
2013/01/14,1308.030,7.075,79.508,0.000,0.000,3.45,0.00
2013/01/15,1308.020,7.067,79.450,0.000,0.000,2.89,0.00
2013/01/16,1308.020,7.067,79.450,0.230,0.000,3.70,0.00
2013/01/17,1308.020,7.067,79.450,0.000,0.000,6.55,0.00
2013/01/18,1308.010,7.058,79.316,0.260,0.000,2.70,0.00
2013/01/19,1307.990,7.041,79.275,0.000,0.000,3.64,0.00
2013/01/20,1307.990,7.041,79.275,0.000,0.000,3.65,0.00
2013/01/21,1307.990,7.041,79.275,0.000,0.000,1.85,0.00
2013/01/22,1307.980,7.035,79.217,0.000,0.000,4.15,0.00
2013/01/23,1307.980,7.033,79.213,0.000,0.000,3.55,0.00
2013/01/24,1307.940,6.999,78.983,0.280,0.000,3.47,0.00
2013/01/25,1307.890,6.956,78.692,0.240,0.000,3.34,0.00
2013/01/26,1307.850,6.922,78.458,0.220,0.000,4.16,0.00
2013/01/27,1307.810,6.888,78.222,0.000,0.000,3.08,0.00
2013/01/28,1307.770,6.854,77.991,0.000,0.000,4.38,0.00
2013/01/29,1307.720,6.812,77.698,0.000,0.000,3.98,0.00
2013/01/30,1307.640,6.744,77.231,0.230,0.000,4.26,0.00
2013/01/31,1307.570,6.684,76.825,0.220,0.000,3.22,0.00
2013/02/01,1307.500,6.625,76.417,0.220,0.000,3.25,0.00
2013/02/02,1307.500,6.625,76.417,0.000,0.000,4.80,0.00
2013/02/03,1307.500,6.625,76.417,0.000,0.000,3.97,0.00
2013/02/04,1307.500,6.625,76.417,0.000,0.000,4.65,0.00
2013/02/05,1307.360,6.506,75.600,0.220,0.000,4.91,0.00
2013/02/06,1307.220,6.387,74.783,0.230,0.000,3.93,0.00
2013/02/07,1307.150,6.327,74.375,0.230,0.000,5.63,0.00
2013/02/08,1307.090,6.277,74.025,0.240,0.000,5.44,0.00
2013/02/09,1307.030,6.225,73.675,0.230,0.000,6.13,0.00
2013/02/10,1306.960,6.186,73.260,0.210,0.000,5.61,0.00
2013/02/11,1306.910,6.168,72.960,0.000,0.000,7.10,0.00
2013/02/12,1306.870,6.154,72.720,0.000,0.000,5.92,0.00
2013/02/13,1306.770,6.119,72.120,0.000,0.000,5.99,0.00
2013/02/14,1306.680,6.088,71.580,0.260,0.000,7.62,0.00
2013/02/15,1306.620,6.067,71.220,0.262,0.000,4.59,0.00
2013/02/16,1306.550,6.042,70.800,0.232,0.000,5.51,0.00
2013/02/17,1306.550,6.042,70.800,0.000,0.000,3.58,0.00
2013/02/18,1306.520,6.032,70.620,0.000,0.000,5.88,0.00
2013/02/19,1306.460,6.011,70.260,0.000,0.000,5.19,0.00
2013/02/20,1306.400,5.990,69.900,0.340,0.000,5.68,0.00
2013/02/21,1306.340,5.969,69.540,0.000,0.000,5.37,0.00
2013/02/22,1306.280,5.948,69.180,0.280,0.000,6.54,0.00
2013/02/23,1306.210,5.923,68.760,0.290,0.000,6.06,0.00
2013/02/24,1306.180,5.913,68.580,0.000,0.000,5.01,0.00
2013/02/25,1306.210,5.920,68.700,0.000,0.000,6.66,0.00
2013/02/26,1306.120,5.892,68.220,0.000,0.000,6.04,0.00
2013/02/27,1306.120,5.892,68.220,0.000,0.000,4.72,0.00
2013/02/28,1305.980,5.843,67.340,0.000,0.000,5.88,0.00
2013/03/01,1305.900,5.815,66.900,0.325,0.000,6.81,0.00
2013/03/02,1305.820,5.787,66.420,0.000,0.000,4.20,0.00
2013/03/03,1305.750,5.762,66.000,0.000,0.000,6.15,0.00
2013/03/04,1305.680,5.738,65.580,0.310,0.000,5.17,0.00
2013/03/05,1305.600,5.710,65.100,0.000,0.000,4.78,0.00
2013/03/06,1305.510,5.678,64.560,0.310,0.000,6.52,0.00
2013/03/07,1305.410,5.643,63.960,0.353,0.000,4.86,0.00
2013/03/08,1305.300,5.605,63.300,0.350,0.000,6.16,0.00
2013/03/09,1305.220,5.577,62.820,0.330,0.000,5.28,0.00
2013/03/10,1305.130,5.545,62.280,0.320,0.000,8.03,0.00
2013/03/11,1305.080,5.528,61.980,0.000,0.000,8.57,0.00
2013/03/12,1305.080,5.528,61.980,0.000,0.000,5.29,0.00
2013/03/13,1304.900,5.428,61.083,0.000,0.000,5.21,0.00
2013/03/14,1304.810,5.361,60.708,0.000,0.000,6.76,0.00
2013/03/15,1304.710,5.287,60.292,0.270,0.000,7.65,0.00
2013/03/16,1304.600,5.207,59.833,0.260,0.000,3.67,0.00
2013/03/17,1304.600,5.207,59.833,0.000,0.000,5.42,0.00
2013/03/18,1304.600,5.207,59.833,0.000,0.000,4.20,0.00
2013/03/19,1304.600,5.207,59.833,0.000,0.000,6.04,0.00
2013/03/20,1304.160,4.884,58.400,0.000,0.000,6.03,0.00
2013/03/21,1304.160,4.883,58.400,0.000,0.000,6.11,0.00
2013/03/22,1304.090,4.833,57.708,0.000,0.000,7.79,0.00
2013/03/23,1304.090,4.832,57.708,0.000,0.000,7.40,0.00
2013/03/24,1304.050,4.803,57.541,0.000,0.000,6.85,0.00
2013/03/25,1304.050,4.803,57.541,0.000,0.000,7.44,0.00
2013/03/26,1304.030,4.788,57.458,0.408,0.000,6.70,0.00
2013/03/27,1304.010,4.774,57.375,0.000,0.000,6.95,0.00
2013/03/28,1304.000,4.767,57.333,0.000,0.000,7.70,0.00
2013/03/29,1303.990,4.759,57.292,0.000,0.000,7.50,0.00
2013/03/30,1303.990,4.759,57.291,0.000,0.000,7.89,0.00
2013/03/31,1303.970,4.744,57.208,0.000,0.000,7.79,0.00
2013/04/01,1303.970,4.744,57.208,0.000,0.000,7.79,0.00
2013/04/02,1303.940,4.723,57.083,0.000,0.000,8.06,0.00
2013/04/03,1303.920,4.708,57.000,0.342,0.000,8.45,0.00
2013/04/04,1303.890,4.686,56.875,0.340,0.000,8.77,0.00
2013/04/05,1303.860,4.664,56.750,0.350,0.000,5.54,0.00
2013/04/06,1303.830,4.642,56.625,0.350,0.000,8.21,0.00
2013/04/07,1303.830,4.642,56.625,0.000,0.000,7.42,0.00
2013/04/08,1303.800,4.620,56.500,0.000,0.000,8.77,0.00
2013/04/09,1303.770,4.598,56.375,0.378,0.000,7.26,0.00
2013/04/10,1303.750,4.583,56.292,0.350,0.000,8.27,0.00
2013/04/11,1303.750,4.583,56.292,0.000,0.000,6.76,0.00
2013/04/12,1303.700,4.547,56.083,0.000,0.000,8.08,0.00
2013/04/13,1303.700,4.547,56.083,0.000,0.000,7.63,0.00
2013/04/14,1303.700,4.547,56.083,0.000,0.000,6.96,0.00
2013/04/15,1303.700,4.547,56.083,0.000,0.000,7.18,0.00
2013/04/16,1303.700,4.547,56.083,0.000,0.000,6.14,0.00
2013/04/17,1303.700,4.547,56.083,0.000,0.000,8.17,0.00
2013/04/18,1303.600,4.473,55.667,0.000,0.000,8.05,0.00
2013/04/19,1303.580,4.459,55.583,0.340,0.000,8.23,0.00
2013/04/20,1303.560,4.444,55.500,0.340,0.000,9.87,0.00
2013/04/21,1303.560,4.444,55.500,0.000,0.000,7.73,0.00
2013/04/22,1303.560,4.443,55.500,0.000,0.000,8.72,0.00
2013/04/23,1303.560,4.444,55.500,0.000,0.000,8.63,0.00
2013/04/24,1303.560,4.444,55.500,0.000,0.000,8.80,0.00
2013/04/25,1303.560,4.444,55.500,0.000,0.000,8.62,0.00
2013/04/26,1303.440,4.356,54.999,0.000,0.000,6.79,0.00
2013/04/27,1303.420,4.341,54.916,0.000,0.000,8.17,0.00
2013/04/28,1303.380,4.312,54.750,0.000,0.000,8.17,0.00
2013/04/29,1303.380,4.312,54.750,0.000,0.000,-,0.00
2013/04/30,1303.380,4.312,54.750,0.000,0.000,-,0.00
2013/05/01,1303.380,4.312,54.750,0.000,0.000,7.72,0.00
2013/05/02,1303.380,4.312,54.750,0.000,0.000,8.01,0.00
2013/05/03,1303.380,4.312,54.750,0.000,0.000,8.38,0.00
2013/05/04,1303.380,4.312,54.750,0.000,0.000,7.91,0.00
2013/05/05,1303.380,4.312,54.750,0.347,0.000,8.49,0.00
2013/05/06,1303.380,4.312,54.750,0.000,0.000,8.64,0.00
2013/05/07,1303.380,4.312,54.750,0.000,0.000,9.12,0.00
2013/05/08,1303.380,4.312,54.750,0.000,0.000,10.35,0.00
2013/05/09,1303.380,4.312,54.750,0.000,0.000,10.24,0.00
2013/05/10,1303.380,4.312,54.750,0.000,0.000,8.83,0.00
2013/05/11,1303.380,4.312,54.750,0.000,0.000,8.53,0.00
2013/05/12,1303.100,4.107,53.583,0.000,0.000,-,0.00
2013/05/13,1303.100,4.107,53.583,0.000,0.000,8.40,0.00
2013/05/14,1303.100,4.107,53.583,0.000,0.000,7.07,0.00
2013/05/15,1303.100,4.107,53.583,0.000,0.000,6.83,0.00
2013/05/16,1303.100,4.107,53.583,0.000,0.000,5.48,0.00
2013/05/17,1303.100,4.107,53.583,0.000,0.000,7.51,0.00
2013/05/18,1303.100,4.107,53.583,0.000,0.000,8.65,0.00
2013/05/19,1303.100,4.107,53.583,0.000,0.000,7.91,0.00
2013/05/20,1303.100,4.107,53.583,0.000,0.000,8.07,0.00
2013/05/21,1302.960,4.004,53.000,0.347,0.000,8.87,0.00
2013/05/22,1302.940,3.989,52.917,0.000,0.000,9.29,0.00
2013/05/23,1302.920,3.975,52.833,0.435,0.000,10.58,0.00
2013/05/24,1302.890,3.953,52.708,0.430,0.000,10.92,0.00
2013/05/25,1302.860,3.931,52.583,0.400,0.000,8.34,0.01
2013/05/26,1302.840,3.916,52.499,0.350,0.000,7.96,0.00
2013/05/27,1302.840,3.916,52.500,0.000,0.000,8.22,0.01
2013/05/28,1302.810,3.894,52.375,0.230,0.000,7.76,0.01
2013/05/29,1302.790,3.879,52.292,0.234,0.000,7.56,0.00
2013/05/30,1302.770,3.865,52.208,0.290,0.000,10.20,0.00
2013/05/31,1302.750,3.850,52.124,0.280,0.000,-,0.00
2013/06/01,1302.730,3.835,52.041,0.324,0.000,9.40,0.00
2013/06/02,1302.730,3.835,52.041,0.000,0.000,8.86,0.00
2013/06/03,1302.710,3.821,51.958,0.000,0.000,11.22,0.00
2013/06/04,1302.680,3.799,51.833,0.300,0.000,9.37,0.00
2013/06/05,1302.660,3.784,51.750,0.300,0.000,6.13,0.80
2013/06/06,1302.640,3.769,51.667,0.280,0.000,8.18,0.00
2013/06/07,1302.620,3.755,51.583,0.290,0.000,6.92,0.00
2013/06/08,1302.600,3.740,51.500,0.285,0.000,6.29,0.01
2013/06/09,1302.600,3.740,51.500,0.000,0.000,9.67,0.00
2013/06/10,1302.570,3.718,51.375,0.000,0.000,4.39,1.00
2013/06/11,1302.540,3.696,51.250,0.280,0.000,4.44,0.30
2013/06/12,1302.510,3.674,51.125,0.000,0.000,5.60,6.60
2013/06/13,1302.510,3.674,51.125,0.000,0.000,6.88,0.00
2013/06/14,1302.510,3.674,51.125,0.000,0.000,7.64,0.00
2013/06/15,1302.510,3.674,51.125,0.000,0.000,7.09,0.00
2013/06/16,1302.510,3.674,51.125,0.000,0.000,7.74,18.50
2013/06/17,1302.510,3.674,51.125,0.000,0.000,5.48,1.30
2013/06/18,1302.510,3.674,51.125,0.000,0.000,5.02,0.00
2013/06/19,1302.510,3.674,51.125,0.000,0.000,8.32,0.00
2013/06/20,1302.500,3.667,51.083,0.000,0.000,9.10,0.00
2013/06/21,1302.480,3.652,51.000,0.000,0.000,8.27,0.01
2013/06/22,1302.460,3.637,50.917,0.000,0.000,7.17,0.00
2013/06/23,1302.460,3.637,50.917,0.000,0.000,6.09,0.01
2013/06/24,1302.460,3.637,50.917,0.000,0.000,6.09,19.50
2013/06/25,1302.460,3.637,50.917,0.000,0.000,3.69,0.01
2013/06/26,1302.460,3.637,50.917,0.000,0.000,2.73,0.01
2013/06/27,1302.460,3.637,50.917,0.000,0.000,3.32,0.00
2013/06/28,1302.460,3.637,50.917,0.000,0.000,7.98,0.00
2013/06/29,1302.460,3.637,50.917,0.000,0.000,4.55,0.00
2013/06/30,1302.460,3.637,50.917,0.000,0.000,-,0.00
2013/07/01,1302.460,3.637,50.916,0.000,0.000,8.17,0.00
2013/07/02,1302.430,3.615,50.792,0.000,0.000,7.47,6.00
2013/07/03,1302.400,3.593,50.666,0.250,0.000,4.71,15.00
2013/07/04,1302.370,3.571,50.541,0.250,0.000,4.70,11.20
2013/07/05,1302.440,3.623,50.833,0.000,0.000,2.52,7.30
2013/07/06,1302.440,3.623,50.833,0.000,0.000,7.84,0.00
2013/07/07,1302.440,3.623,50.833,0.000,0.000,4.05,9.90
2013/07/08,1302.440,3.623,50.833,0.000,0.000,3.36,21.80
2013/07/09,1302.440,3.623,50.833,0.000,0.000,4.07,24.90
2013/07/10,1303.260,4.224,54.250,0.000,0.000,2.62,0.01
2013/07/11,1303.260,4.224,54.250,0.000,0.000,3.19,0.01
2013/07/12,1303.260,4.224,54.250,0.000,0.000,3.71,3.90
2013/07/13,1303.260,4.224,54.250,0.000,0.000,4.06,1.00
2013/07/14,1303.260,4.224,54.250,0.000,0.000,5.93,0.00
2013/07/15,1303.260,4.224,54.250,0.000,0.000,4.75,0.00
2013/07/16,1303.630,4.452,55.792,0.000,0.000,4.42,19.70
2013/07/17,1303.870,4.671,56.792,0.000,0.000,2.87,14.80
2013/07/18,1303.970,4.745,57.208,0.000,0.000,8.51,60.00
2013/07/19,1305.250,5.587,63.000,0.000,0.000,4.07,0.01
2013/07/20,1305.720,5.752,65.820,0.000,0.000,5.14,36.80
2013/07/21,1305.720,5.752,65.820,0.000,0.000,4.44,23.70
2013/07/22,1308.040,7.084,79.566,0.000,0.000,2.76,2.70
2013/07/23,1308.120,8.002,85.866,0.000,0.000,2.13,0.30
2013/07/24,1310.040,8.781,91.280,0.000,0.000,3.72,0.00
2013/07/25,1310.040,8.781,91.280,0.000,0.000,3.92,0.00
2013/07/26,1310.600,9.215,95.200,0.000,0.000,5.06,0.00
2013/07/27,1310.600,9.215,95.200,0.000,0.000,6.41,0.00
2013/07/28,1310.840,9.401,96.880,0.000,0.000,2.52,0.01
2013/07/29,1310.870,9.424,97.090,0.000,0.000,5.24,1.20
2013/07/30,1310.870,9.424,97.090,0.000,0.000,6.05,0.00
2013/07/31,1311.020,9.540,98.140,0.000,0.000,6.71,0.00
2013/08/01,1311.040,9.556,98.280,0.000,0.000,5.58,0.00
2013/08/02,1311.040,9.556,98.280,0.000,0.000,5.04,0.00
2013/08/03,1311.040,9.556,98.280,0.000,0.000,6.68,0.00
2013/08/04,1311.090,9.595,98.630,0.000,0.000,7.38,0.01
2013/08/05,1311.090,9.595,98.630,0.000,0.000,3.83,0.01
2013/08/06,1311.080,9.587,98.560,0.000,0.000,6.03,0.00
2013/08/07,1311.070,9.579,98.490,0.447,0.000,6.29,0.00
2013/08/08,1311.060,9.571,98.420,0.000,0.000,6.60,0.01
2013/08/09,1311.090,9.595,98.630,0.000,0.000,5.55,0.80
2013/08/10,1311.090,9.595,98.630,0.000,0.000,5.90,0.00
2013/08/11,1311.070,9.579,98.490,0.000,0.000,1.86,7.00
2013/08/12,1311.070,9.579,98.490,0.000,0.000,1.83,5.80
2013/08/13,1311.070,9.579,98.490,0.000,0.000,0.43,1.10
2013/08/14,1311.060,9.571,98.520,0.000,0.000,6.50,0.00
2013/08/15,1311.050,9.564,98.350,0.000,0.000,6.09,0.00
2013/08/16,1311.040,9.556,98.280,0.000,0.000,7.29,0.00
2013/08/17,1311.040,9.556,98.280,0.000,0.000,5.77,0.00
2013/08/18,1311.030,9.548,98.210,0.000,0.000,5.02,0.00
2013/08/19,1311.030,9.548,98.210,0.000,0.000,5.42,0.00
2013/08/20,1311.020,9.571,98.420,0.240,0.000,6.78,0.00
2013/08/21,1310.990,9.517,97.930,0.329,0.000,6.47,0.00
2013/08/22,1310.950,9.486,97.650,0.000,0.000,3.39,0.01
2013/08/23,1310.950,9.486,97.650,0.000,0.000,3.30,18.70
2013/08/24,1310.920,9.463,97.440,0.000,0.000,5.92,10.60
2013/08/25,1310.920,9.463,97.440,0.000,0.000,3.65,6.50
2013/08/26,1310.920,9.463,97.440,0.000,0.000,4.73,0.00
2013/08/27,1310.910,9.455,97.370,0.000,0.000,4.64,0.00
2013/08/28,1310.900,9.447,97.300,0.000,0.000,1.93,9.90
2013/08/29,1310.900,9.447,97.300,0.000,0.000,2.39,2.90
2013/08/30,1310.900,9.447,97.300,0.000,0.000,3.75,0.00
2013/08/31,1310.890,9.440,97.230,0.300,0.000,4.11,0.00
2013/09/01,1310.890,9.440,97.230,0.000,0.000,-,0.00
2013/09/02,1310.980,9.509,97.860,0.000,0.000,5.71,15.30
2013/09/03,1311.050,9.564,98.350,0.000,0.000,4.27,0.00
2013/09/04,1311.100,9.602,98.700,0.000,0.000,4.23,8.00
2013/09/05,1311.110,9.610,98.770,0.000,0.000,2.33,2.10
2013/09/06,1311.110,9.610,98.770,0.000,0.000,1.38,0.70
2013/09/07,1311.110,9.610,98.770,0.000,0.000,4.23,6.60
2013/09/08,1311.110,9.610,98.770,0.000,0.000,2.17,0.60
2013/09/09,1311.110,9.610,98.770,0.000,0.000,1.31,1.40
2013/09/10,1311.190,9.672,99.330,0.000,0.000,2.41,0.60
2013/09/11,1311.190,9.672,99.330,0.000,0.000,2.78,11.00
2013/09/12,1311.260,9.726,99.820,0.000,0.000,4.73,0.01
2013/09/13,1311.270,9.734,99.890,0.000,0.000,5.53,0.00
2013/09/14,1311.270,9.734,99.890,0.000,0.000,3.95,0.00
2013/09/15,1311.270,9.734,99.890,0.000,0.000,4.20,0.00
2013/09/16,1311.480,9.897,101.360,0.000,0.000,2.15,23.80
2013/09/17,1311.480,9.897,101.360,0.000,0.000,2.88,21.50
2013/09/18,1312.110,10.450,106.210,0.000,0.000,2.35,1.40
2013/09/19,1312.110,10.450,106.210,0.000,0.000,2.01,0.01
