Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Sauceda
Clave: SA1JL
Estado: Jalisco
Municipio: Lagos de Moreno

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2005/11/09,1916.200,10.120,-,0.940,0.000,4.35,0.00
2005/11/10,1916.180,10.078,-,0.960,0.000,4.22,0.00
2005/11/11,1916.160,10.036,-,0.470,0.000,3.60,0.00
2005/11/12,1916.150,10.015,-,0.710,0.000,4.30,6.60
2005/11/13,1916.140,9.994,-,0.000,0.000,3.86,0.00
2005/11/14,1916.140,9.994,-,0.380,0.000,5.09,0.00
2005/11/15,1916.130,9.973,-,0.000,0.000,-,0.00
2005/11/16,1916.120,9.952,-,0.950,0.000,3.95,0.00
2005/11/17,1916.100,9.910,-,0.900,0.000,4.55,0.00
2005/11/18,1916.090,9.853,-,0.890,0.000,3.80,0.00
2005/11/19,1916.080,9.836,-,0.860,0.000,3.72,0.00
2005/11/20,1916.070,9.819,-,0.000,0.000,3.33,0.00
2005/11/21,1916.060,9.802,-,0.000,0.000,-,0.00
2005/11/22,1916.040,9.768,-,0.060,0.000,4.28,0.00
2005/11/23,1916.030,9.751,-,0.060,0.000,3.82,0.00
2005/11/24,1916.020,9.734,-,0.060,0.000,3.03,0.00
2005/11/25,1915.990,9.683,-,0.380,0.000,3.30,0.00
2005/11/26,1915.970,9.649,-,0.350,0.000,3.22,0.00
2005/11/27,1915.950,9.615,-,0.000,0.000,5.02,0.00
2005/11/28,1915.940,9.598,-,0.000,0.000,4.01,0.00
2005/11/29,1915.930,9.581,-,0.890,0.000,3.45,0.00
2005/11/30,1915.910,9.547,-,0.880,0.000,3.41,0.00
2005/12/01,1915.890,9.513,-,0.900,0.000,3.33,0.00
2005/12/02,1915.870,9.479,-,0.760,0.000,4.55,0.00
2005/12/03,1915.860,9.462,-,0.770,0.000,-,0.00
2005/12/04,1915.840,9.428,-,0.000,0.000,6.10,0.00
2005/12/05,1915.870,9.411,-,0.470,0.000,3.84,0.00
2005/12/06,1915.820,9.394,-,0.990,0.000,4.47,0.00
2005/12/07,1915.800,9.360,-,0.770,0.000,2.10,0.00
2005/12/08,1915.780,9.326,-,0.380,0.000,2.05,0.00
2005/12/09,1915.770,9.309,-,0.330,0.000,1.78,0.00
2005/12/10,1915.760,9.292,-,0.420,0.000,2.62,0.00
2005/12/11,1915.750,9.275,-,0.000,0.000,1.50,0.00
2005/12/12,1915.750,9.275,-,0.000,0.000,2.71,0.00
2005/12/13,1915.750,9.275,-,0.000,0.000,3.92,0.00
2005/12/14,1915.730,9.241,-,0.580,0.000,3.93,0.00
2005/12/15,1915.710,9.207,-,0.590,0.000,3.94,0.00
2005/12/16,1915.690,9.173,-,0.580,0.000,3.88,0.00
2005/12/17,1915.670,9.139,-,0.550,0.000,4.47,0.00
2005/12/18,1915.660,9.122,-,0.000,0.000,2.63,0.00
2005/12/19,1915.650,9.105,-,0.750,0.000,1.35,0.00
2005/12/20,1915.630,9.071,-,0.910,0.000,2.57,0.00
2005/12/21,1915.610,9.037,-,0.740,0.000,2.14,0.00
2005/12/22,1915.600,9.020,-,0.850,0.000,3.84,0.00
2005/12/23,1915.580,8.986,-,0.750,0.000,3.62,0.00
2005/12/24,1915.560,8.952,-,0.760,0.000,4.10,0.00
2005/12/25,1915.550,8.935,-,0.000,0.000,3.70,0.00
2005/12/26,1915.540,8.918,-,0.530,0.000,3.28,0.00
2005/12/27,1915.520,8.884,-,0.540,0.000,2.52,0.00
2005/12/28,1915.520,8.884,-,0.000,0.000,-,0.00
2005/12/29,1915.480,8.816,-,0.570,0.000,2.00,0.00
2005/12/30,1915.460,8.782,-,0.560,0.000,2.33,0.00
2005/12/31,1915.450,8.765,-,0.300,0.000,3.21,0.00
2006/01/01,1915.440,8.748,-,0.000,0.000,2.63,0.00
2006/01/02,1915.440,8.748,-,0.000,0.000,-,0.00
2006/01/03,1915.420,8.714,-,0.510,0.000,3.28,0.00
2006/01/04,1915.410,8.697,-,0.820,0.000,3.40,0.00
2006/01/05,1915.390,8.663,-,0.730,0.000,3.73,0.00
2006/01/06,1915.370,8.629,-,0.760,0.000,3.61,0.00
2006/01/07,1915.360,8.612,-,0.480,0.000,4.91,0.00
2006/01/08,1915.350,8.595,-,0.000,0.000,4.04,0.00
2006/01/09,1915.340,8.578,-,0.040,0.000,3.34,3.34
2006/01/10,1915.330,8.561,-,0.050,0.000,3.43,0.00
2006/01/11,1915.320,8.544,-,0.070,0.000,3.35,0.00
2006/01/12,1915.300,8.510,-,0.090,0.000,3.11,0.00
2006/01/13,1915.280,8.476,-,0.900,0.000,3.04,0.00
2006/01/14,1915.260,8.442,-,0.880,0.000,5.24,0.00
2006/01/15,1915.240,8.408,-,0.000,0.000,3.25,0.00
2006/01/16,1915.230,8.391,-,0.090,0.000,5.46,0.00
2006/01/17,1915.220,8.374,-,0.090,0.000,5.29,0.00
2006/01/18,1915.210,8.357,-,0.880,0.000,4.82,0.00
2006/01/19,1915.190,8.323,-,0.980,0.000,3.20,0.00
2006/01/20,1915.170,8.289,-,0.900,0.000,4.01,0.00
2006/01/21,1915.150,8.255,-,0.900,0.000,3.62,0.00
2006/01/22,1915.130,8.221,-,0.000,0.000,4.00,0.00
2006/01/23,1915.120,8.204,-,0.050,0.000,3.83,0.00
2006/01/24,1915.110,8.187,-,0.940,0.000,3.57,0.00
2006/01/25,1915.090,8.135,-,0.940,0.000,3.62,0.00
2006/01/26,1915.080,8.120,-,0.820,0.000,1.21,6.80
2006/01/27,1915.060,8.090,-,0.770,0.000,1.00,0.00
2006/01/28,1915.050,8.075,-,0.170,0.000,4.05,0.00
2006/01/29,1915.040,8.060,-,0.000,0.000,3.07,0.00
2006/01/30,1915.040,8.060,-,0.050,0.000,7.43,0.00
2006/01/31,1915.030,8.045,-,0.050,0.000,4.45,0.00
2006/02/01,1915.030,8.045,-,0.780,0.000,4.18,0.00
2006/02/02,1915.010,8.015,-,0.800,0.000,4.11,0.00
2006/02/03,1914.990,7.985,-,0.550,0.000,5.48,0.00
2006/02/04,1914.980,7.970,-,0.680,0.000,3.96,0.00
2006/02/05,1914.980,7.970,-,0.680,0.000,-,0.00
2006/02/06,1914.970,7.955,-,0.110,0.000,4.58,0.00
2006/02/07,1914.960,7.940,-,0.750,0.000,3.57,0.00
2006/02/08,1914.930,7.895,-,0.800,0.000,3.84,0.00
2006/02/09,1914.910,7.865,-,0.790,0.000,5.02,0.00
2006/02/10,1914.890,7.835,-,0.800,0.000,3.72,0.00
2006/02/11,1914.870,7.805,-,0.840,0.000,5.88,0.00
2006/02/12,1914.850,7.775,-,0.000,0.000,4.06,0.00
2006/02/13,1914.840,7.760,-,0.570,0.000,4.27,0.00
2006/02/14,1914.820,7.730,-,0.540,0.000,4.22,0.00
2006/02/15,1914.800,7.700,-,0.880,0.000,4.64,0.00
2006/02/16,1914.780,7.670,-,0.850,0.000,4.95,0.00
2006/02/17,1914.700,7.640,-,0.930,0.000,5.16,0.00
2006/02/18,1914.740,7.610,-,0.890,0.000,6.23,0.00
2006/02/19,1914.720,7.580,-,0.000,0.000,5.68,0.00
2006/02/20,1914.710,7.565,-,0.850,0.000,4.92,0.00
2006/02/21,1914.690,7.535,-,0.920,0.000,5.50,0.00
2006/02/22,1914.660,7.490,-,0.890,0.000,5.25,0.00
2006/02/23,1914.640,7.460,-,0.800,0.000,5.37,0.00
2006/02/24,1914.620,7.430,-,0.970,0.000,5.41,0.00
2006/02/25,1914.600,7.400,-,0.930,0.000,5.22,0.00
2006/02/26,1914.590,7.370,-,0.000,0.000,4.83,0.00
2006/02/27,1914.570,7.355,-,0.000,0.000,5.55,0.00
2006/02/28,1914.560,7.340,-,0.770,0.000,4.95,0.00
2006/03/01,1914.540,7.310,-,0.860,0.000,5.79,0.00
2006/03/02,1914.500,7.250,-,0.980,0.000,6.78,0.00
2006/03/03,1914.460,7.190,-,0.820,0.000,4.70,0.00
2006/03/04,1914.430,7.145,-,0.860,0.000,5.54,0.00
2006/03/05,1914.410,7.115,-,0.000,0.000,4.63,0.00
2006/03/06,1914.400,7.100,-,0.060,0.000,4.19,0.00
2006/03/07,1914.390,7.085,-,0.830,0.000,8.64,0.00
2006/03/08,1914.360,7.040,-,0.110,0.000,6.56,0.00
2006/03/09,1914.330,6.995,-,1.090,0.000,7.66,0.00
2006/03/10,1914.300,6.950,-,1.040,0.000,7.68,0.00
2006/03/11,1914.270,6.905,-,1.180,0.000,6.72,0.00
2006/03/12,1914.250,6.875,-,0.000,0.000,6.43,0.00
2006/03/13,1914.240,6.860,-,0.000,0.000,6.27,0.00
2006/03/14,1914.230,6.845,-,0.000,0.000,6.24,0.00
2006/03/15,1914.200,6.800,-,1.130,0.000,4.94,0.00
2006/03/16,1914.160,6.740,-,1.060,0.000,5.92,0.00
2006/03/17,1914.120,6.680,-,1.600,0.000,6.12,0.01
2006/03/18,1914.090,6.617,-,0.890,0.000,6.48,0.00
2006/03/19,1914.060,6.578,-,0.000,0.000,7.02,0.00
2006/03/20,1914.050,6.565,-,0.610,0.000,7.38,0.00
2006/03/21,1914.020,6.526,-,0.720,0.000,7.12,0.00
2006/03/22,1914.000,6.500,-,0.820,0.000,6.33,0.00
2006/03/23,1913.970,6.461,-,0.940,0.000,8.10,0.00
2006/03/24,1913.940,6.422,-,0.900,0.000,6.85,0.00
2006/03/25,1913.910,6.383,-,0.860,0.000,5.73,0.00
2006/03/26,1913.890,6.357,-,0.000,0.000,6.75,0.00
2006/03/27,1913.880,6.344,-,0.720,0.000,6.71,0.00
2006/03/28,1913.860,6.318,-,0.730,0.000,5.89,0.00
2006/03/29,1913.830,6.279,-,0.990,0.000,6.57,0.00
2006/03/30,1913.800,6.240,-,10.130,0.000,7.47,0.00
2006/03/31,1913.770,6.201,-,0.990,0.000,7.50,0.00
2006/04/01,1913.740,6.162,-,0.870,0.000,7.00,0.00
2006/04/02,1913.710,6.123,-,0.000,0.000,6.79,0.00
2006/04/03,1913.700,6.110,-,0.710,0.000,7.40,0.00
2006/04/04,1913.680,6.084,-,0.000,0.000,9.39,0.00
2006/04/05,1913.630,6.045,-,0.790,0.000,6.90,0.00
2006/04/06,1913.620,6.006,-,0.820,0.000,7.64,0.00
2006/04/07,1913.590,5.967,-,0.830,0.000,7.64,0.00
2006/04/08,1913.560,5.889,-,0.760,0.000,8.36,0.00
2006/04/09,1913.530,5.889,-,0.000,0.000,8.04,0.00
2006/04/10,1913.520,5.876,-,0.800,0.000,6.77,0.00
2006/04/11,1913.480,5.824,-,1.330,0.000,7.47,0.00
2006/04/12,1913.430,5.759,-,1.290,0.000,9.41,0.00
2006/04/13,1913.390,5.707,-,1.170,0.000,9.47,0.00
2006/04/14,1913.350,5.655,-,0.000,0.000,7.94,0.00
2006/04/15,1913.340,5.642,-,0.000,0.000,8.74,0.00
2006/04/16,1913.330,5.629,-,0.000,0.000,7.82,0.00
2006/04/17,1913.320,5.616,-,0.000,0.000,0.01,0.00
2006/04/18,1913.280,5.564,-,1.350,0.000,4.75,0.00
2006/04/19,1913.280,5.564,-,1.350,0.000,4.75,0.00
2006/04/20,1913.180,5.434,-,1.330,0.000,7.45,0.00
2006/04/21,1913.140,5.382,-,1.320,0.000,8.22,0.00
2006/04/22,1913.090,5.290,-,1.290,0.000,7.93,0.20
2006/04/23,1913.040,5.240,-,1.290,0.000,7.42,5.00
2006/04/24,1912.980,5.188,-,1.880,0.000,7.28,0.00
2006/04/25,1912.930,5.130,-,1.340,0.000,7.46,0.00
2006/04/26,1912.870,5.070,-,1.340,0.000,7.40,0.00
2006/04/27,1912.820,5.020,-,0.030,0.000,8.25,0.00
2006/04/28,1912.820,5.020,-,1.370,0.000,8.65,0.00
2006/04/29,1912.760,4.960,-,1.380,0.000,9.27,0.00
2006/04/30,1912.710,4.910,-,0.000,0.000,7.60,0.00
2006/05/01,1912.690,4.890,-,1.250,0.000,6.40,0.00
2006/05/02,1912.610,4.810,-,1.240,0.000,5.78,0.00
2006/05/03,1912.540,4.740,-,1.250,0.000,6.58,9.50
2006/05/04,1912.480,4.680,-,1.250,0.000,6.48,0.00
2006/05/05,1912.420,4.620,-,1.240,0.000,5.82,0.00
2006/05/06,1912.350,4.550,-,1.250,0.000,8.38,0.00
2006/05/07,1912.270,4.470,-,0.000,0.000,5.43,0.00
2006/05/08,1912.260,4.460,-,1.370,0.000,8.32,0.00
2006/05/09,1912.190,4.390,-,1.240,0.000,8.70,0.00
2006/05/10,1912.120,4.320,-,1.230,0.000,8.79,0.00
2006/05/11,1912.050,4.245,-,0.000,0.000,-,0.00
2006/05/12,1912.000,4.200,-,1.250,0.000,7.26,23.60
2006/05/13,1911.930,4.137,-,1.230,0.000,3.78,0.01
2006/05/14,1911.850,4.065,-,0.000,0.000,7.37,0.00
2006/05/15,1911.850,4.065,-,1.240,0.000,8.85,0.00
2006/05/16,1911.780,4.002,-,1.240,0.000,7.00,0.00
2006/05/17,1911.720,3.948,-,1.320,0.000,6.25,2.90
2006/05/18,1911.760,3.984,-,0.000,0.000,7.30,5.50
2006/05/19,1911.800,4.020,-,1.220,0.000,5.50,0.60
2006/05/20,1911.750,3.975,-,1.230,0.000,5.72,0.00
2006/05/21,1911.690,3.921,-,0.000,0.000,5.97,0.00
2006/05/22,1911.680,3.912,-,1.110,0.000,6.83,0.00
2006/05/23,1911.620,3.858,-,1.210,0.000,8.32,0.00
2006/05/24,1911.540,3.786,-,1.180,0.000,9.18,0.00
2006/05/25,1911.450,3.705,-,1.150,0.000,9.30,0.00
2006/05/26,1911.360,3.624,-,1.420,0.000,7.37,0.00
2006/05/27,1911.270,3.543,-,1.240,0.000,7.75,0.00
2006/05/28,1911.180,3.462,-,0.000,0.000,5.97,4.00
2006/05/29,1911.180,3.466,-,1.130,0.000,0.06,0.00
2006/05/30,1911.100,3.390,-,1.130,0.000,6.99,0.00
2006/05/31,1911.020,3.318,-,1.210,0.000,7.67,6.00
2006/06/01,1910.940,3.258,-,0.850,0.000,7.28,18.00
2006/06/02,1910.850,3.195,-,0.000,0.000,5.86,0.00
2006/06/03,1910.850,3.195,-,0.000,0.000,4.12,1.50
2006/06/04,1910.840,3.188,-,0.000,0.000,2.45,3.00
2006/06/05,1910.840,3.188,-,0.000,0.000,1.58,0.00
2006/06/06,1910.830,3.181,-,0.810,0.000,4.72,0.00
2006/06/07,1910.770,3.139,-,0.830,0.000,5.65,0.00
2006/06/08,1910.720,3.104,-,0.770,0.000,7.10,0.00
2006/06/09,1910.660,3.062,-,0.810,0.000,7.37,0.00
2006/06/10,1910.580,3.006,-,0.900,0.000,8.93,0.00
2006/06/11,1910.510,2.957,-,0.000,0.000,8.12,0.00
2006/06/12,1910.510,2.957,-,1.270,0.000,9.62,0.00
2006/06/13,1910.480,2.894,-,1.360,0.000,10.38,0.00
2006/06/14,1910.320,2.824,-,1.370,0.000,9.90,0.00
2006/06/15,1910.220,2.754,-,1.280,0.000,9.97,0.00
2006/06/16,1910.120,2.684,-,1.570,0.000,7.94,0.00
2006/06/17,1910.000,2.600,-,1.520,0.000,6.87,0.00
2006/06/18,1909.880,2.528,-,0.000,0.000,5.22,0.20
2006/06/19,1909.870,2.522,-,1.360,0.000,6.42,0.00
2006/06/20,1909.750,2.450,-,13.200,0.000,6.52,0.00
2006/06/21,1909.640,2.384,-,1.220,0.000,6.14,0.01
2006/06/22,1909.530,2.318,-,0.970,0.000,7.21,0.00
2006/06/23,1909.430,2.058,-,1.250,0.000,5.90,0.00
2006/06/24,1909.330,2.198,-,0.000,0.000,6.47,0.00
2006/06/25,1909.330,2.198,-,0.000,0.000,8.08,0.00
2006/06/26,1909.320,2.192,-,0.000,0.000,6.80,0.00
2006/06/27,1909.320,2.192,-,0.000,0.000,8.56,0.00
2006/06/28,1909.310,2.186,-,0.000,0.000,8.67,0.00
2006/06/29,1909.310,2.186,-,0.000,0.000,8.34,0.00
2006/06/30,1909.310,2.186,-,0.000,0.000,2.09,1.80
2006/07/01,1909.330,2.198,-,0.000,0.000,0.55,28.50
2006/07/02,1909.330,2.198,-,0.000,0.000,4.06,14.40
2006/07/03,1909.330,2.198,-,0.000,0.000,5.29,0.50
2006/07/04,1909.330,2.198,-,0.000,0.000,-,0.00
2006/07/05,1909.320,2.192,-,0.000,0.000,3.05,0.00
2006/07/06,1909.330,2.198,-,0.000,0.000,2.37,15.90
2006/07/07,1909.330,2.198,-,0.000,0.000,4.52,0.01
2006/07/08,1909.330,2.198,-,0.000,0.000,4.95,0.00
2006/07/09,1909.320,2.192,-,0.000,0.000,7.00,0.00
2006/07/10,1909.320,2.192,-,0.000,0.000,5.70,0.00
2006/07/11,1909.320,2.192,-,0.000,0.000,5.03,0.00
2006/07/12,1909.310,2.186,-,0.000,0.000,4.42,0.00
2006/07/13,1909.310,2.186,-,0.000,0.000,5.27,0.00
2006/07/14,1909.310,2.186,-,0.000,0.000,7.07,0.00
2006/07/15,1909.340,2.204,-,0.000,0.000,3.53,8.80
2006/07/16,1909.600,2.360,-,0.000,0.000,1.91,10.80
2006/07/17,1909.740,2.444,-,0.000,0.000,4.60,0.01
2006/07/18,1909.780,2.480,-,0.000,0.000,7.33,0.00
2006/07/19,1909.750,2.450,-,0.000,0.000,7.25,0.00
2006/07/20,1909.750,2.450,-,0.000,0.000,6.88,0.00
2006/07/21,1909.750,2.450,-,0.000,0.000,7.04,0.00
2006/07/22,1909.740,2.444,-,0.000,0.000,3.28,0.01
2006/07/23,1909.740,2.444,-,0.000,0.000,2.68,0.00
2006/07/24,1909.740,2.444,-,0.000,0.000,3.20,0.30
2006/07/25,1909.740,2.444,-,0.000,0.000,1.32,2.10
2006/07/26,1910.800,3.160,-,0.000,0.000,4.94,51.80
2006/07/27,1910.930,3.251,-,0.000,0.000,2.42,18.40
2006/07/28,1911.000,3.300,-,0.000,0.000,0.43,2.00
2006/07/29,1911.100,3.390,-,0.000,0.000,2.58,0.01
2006/07/30,1911.200,3.480,-,0.000,0.000,3.69,15.40
2006/07/31,1911.540,3.780,-,0.000,0.000,3.65,11.00
2006/08/01,1911.580,3.822,-,0.000,0.000,4.07,0.00
2006/08/02,1911.660,3.894,-,0.000,0.000,3.74,0.00
2006/08/03,1911.700,3.930,-,0.000,0.000,2.95,8.00
2006/08/04,1912.420,4.620,-,0.000,0.000,0.49,30.20
2006/08/05,1913.080,5.280,-,0.000,0.000,1.85,19.00
2006/08/06,1913.660,6.058,-,0.000,0.000,0.80,22.50
2006/08/07,1913.800,6.240,-,0.000,0.000,2.80,0.00
2006/08/08,1913.840,6.292,-,0.000,0.000,2.10,1.00
2006/08/09,1913.870,6.331,-,0.000,0.000,5.08,0.00
2006/08/10,1913.880,6.344,-,0.000,0.000,5.49,0.00
2006/08/11,1913.920,6.396,-,0.000,0.000,2.04,2.00
2006/08/12,1913.930,6.409,-,0.000,0.000,4.67,7.50
2006/08/13,1913.960,6.448,-,0.000,0.000,5.05,2.50
2006/08/14,1914.200,6.800,-,0.000,0.000,4.00,0.01
2006/08/15,1914.200,6.800,-,0.000,0.000,-,0.00
2006/08/16,1914.300,6.950,-,0.000,0.000,3.19,14.10
2006/08/17,1914.320,6.980,-,0.000,0.000,3.87,0.00
2006/08/18,1914.330,6.995,-,0.000,0.000,4.28,0.00
2006/08/19,1914.440,7.160,-,0.000,0.000,5.23,19.40
2006/08/20,1914.640,7.460,-,0.000,0.000,3.37,15.20
2006/08/21,1914.830,7.730,-,0.000,0.000,1.96,3.90
2006/08/22,1914.880,7.820,-,0.000,0.000,5.24,0.00
2006/08/23,1914.920,7.880,-,0.000,0.000,3.45,0.00
2006/08/24,1915.130,8.221,-,0.000,0.000,3.13,13.50
2006/08/25,1915.140,8.408,-,0.000,0.000,1.19,0.30
2006/08/26,1915.320,8.544,-,0.000,0.000,4.35,23.80
2006/08/27,1915.460,8.782,-,0.000,0.000,1.18,2.00
2006/08/28,1915.980,9.666,-,0.000,0.000,2.10,0.01
2006/08/29,1916.040,9.768,-,0.000,0.000,3.02,0.00
2006/08/30,1916.040,9.768,-,0.000,0.000,-,0.00
2006/08/31,1916.180,10.078,-,0.000,0.000,4.44,0.00
2006/09/01,1916.380,10.498,-,0.000,0.000,2.71,7.70
2006/09/02,1916.450,10.645,-,0.000,0.000,2.87,1.60
2006/09/03,1916.470,10.687,-,0.000,0.000,2.52,0.00
2006/09/04,1916.640,11.044,-,0.000,0.000,3.63,0.00
2006/09/05,1916.640,11.044,-,0.000,0.000,-,0.00
2006/09/06,1916.700,11.170,-,0.000,0.000,1.99,0.90
2006/09/07,1916.720,11.212,-,0.000,0.000,1.90,7.80
2006/09/08,1916.840,11.464,-,0.000,0.000,2.65,8.80
2006/09/09,1916.960,11.716,-,0.000,0.000,2.56,13.20
2006/09/10,1917.080,11.968,-,0.000,0.000,0.95,0.01
2006/09/11,1917.140,12.136,-,0.000,0.000,1.80,0.00
2006/09/12,1917.220,12.328,-,0.000,0.000,2.92,26.00
2006/09/13,1917.250,12.400,-,0.000,0.000,2.80,0.00
2006/09/14,1917.260,12.424,-,0.000,0.000,3.21,0.01
2006/09/15,1917.300,12.520,-,0.000,0.000,-,0.00
2006/09/16,1917.340,12.616,-,0.000,0.000,3.07,17.00
2006/09/17,1917.360,12.664,-,0.000,0.000,2.58,0.01
2006/09/18,1917.360,12.664,-,0.000,0.000,-,0.00
2006/09/19,1917.500,13.000,-,0.000,0.000,2.46,0.00
2006/09/20,1917.520,13.048,-,0.000,0.000,-,0.00
2006/09/21,1917.530,13.072,-,0.000,0.000,2.28,0.00
2006/09/22,1917.660,13.384,-,0.000,0.000,5.58,0.00
2006/09/23,1917.970,14.128,-,0.000,0.000,2.62,0.01
2006/09/24,1918.150,14.500,-,0.000,0.000,4.82,14.00
2006/09/25,1918.180,14.560,-,0.000,0.000,4.98,0.00
2006/09/26,1918.240,14.680,-,0.000,0.000,4.38,0.00
2006/09/27,1918.290,14.780,-,0.000,0.000,4.22,0.00
2006/09/28,1918.300,14.800,-,0.000,0.000,3.88,0.00
2006/09/29,1918.320,14.840,-,0.000,0.000,3.50,3.80
2006/09/30,1918.330,14.860,-,0.000,0.000,2.20,6.00
2006/10/01,1918.380,14.960,-,0.000,0.000,1.82,6.50
2006/10/02,1918.450,15.100,-,0.000,0.000,2.10,0.60
2006/10/03,1918.520,15.200,-,0.000,0.000,6.40,6.00
2006/10/04,1918.550,15.300,-,0.000,0.000,-,0.00
2006/10/05,1918.570,15.340,-,0.000,0.000,3.67,0.00
2006/10/06,1918.570,15.340,-,0.000,0.000,-,0.00
2006/10/07,1918.570,15.340,-,0.000,0.000,3.50,0.00
2006/10/08,1918.590,15.380,-,0.000,0.000,3.80,0.00
2006/10/09,1918.600,15.400,-,0.000,0.000,9.10,0.00
2006/10/10,1918.600,15.400,-,0.000,0.000,3.57,0.00
2006/10/11,1918.610,15.420,-,0.000,0.000,5.78,0.00
2006/10/12,1918.760,15.720,-,0.000,0.000,3.00,0.00
2006/10/13,1918.800,15.800,-,0.000,0.000,2.87,1.80
2006/10/14,1918.840,15.880,-,0.000,0.000,1.48,4.50
2006/10/15,1918.900,16.000,-,0.000,0.000,3.07,10.90
2006/10/16,1918.980,16.160,-,0.000,0.000,1.25,14.10
2006/10/17,1918.970,16.140,-,0.000,0.000,1.46,0.01
2006/10/18,1918.960,16.120,-,0.000,0.000,1.54,0.00
2006/10/19,1918.950,16.100,-,0.000,0.000,3.23,0.00
2006/10/20,1918.940,16.080,-,0.000,0.000,3.40,0.00
2006/10/21,1918.940,16.080,-,0.000,0.000,3.17,0.00
2006/10/22,1918.940,16.080,-,0.000,0.000,2.12,11.50
2006/10/23,1918.980,16.160,-,0.000,0.000,2.56,4.80
2006/10/24,1918.950,16.100,-,0.000,0.000,2.04,0.00
2006/10/25,1918.950,16.100,-,0.000,0.000,-,0.00
2006/10/26,1918.950,16.100,-,0.000,0.000,-,0.00
2006/10/27,1918.950,16.100,-,0.000,0.000,-,0.00
2006/10/28,1918.940,16.088,-,0.000,0.000,4.39,0.00
2006/10/29,1918.940,16.088,-,0.000,0.000,4.44,0.00
2006/10/30,1918.940,16.088,-,0.000,0.000,3.46,0.00
2006/10/31,1918.940,16.088,-,0.000,0.000,3.16,0.00
2006/11/01,1918.940,16.088,-,0.000,0.000,3.15,0.00
2006/11/02,1918.940,16.088,-,0.000,0.000,3.34,0.00
2006/11/03,1918.940,16.088,-,0.000,0.000,4.30,0.00
2006/11/04,1918.940,16.088,-,0.000,0.000,3.32,0.00
2006/11/05,1918.940,16.088,-,0.000,0.000,2.33,0.00
2006/11/06,1918.930,16.066,-,0.000,0.000,2.65,0.00
2006/11/07,1918.930,16.066,-,0.000,0.000,2.60,0.00
2006/11/08,1918.930,16.066,-,0.000,0.000,1.88,0.00
2006/11/09,1918.930,16.066,-,0.000,0.000,1.77,0.00
2006/11/10,1918.930,16.066,-,0.000,0.000,2.28,0.00
2006/11/11,1918.930,16.066,-,0.000,0.000,2.44,0.01
2006/11/12,1918.930,16.066,-,0.000,0.000,1.73,14.50
2006/11/13,1918.940,16.080,-,0.000,0.000,1.40,0.01
2006/11/14,1918.940,16.088,-,0.000,0.000,2.51,0.00
2006/11/15,1918.940,16.088,-,0.000,0.000,2.95,0.00
2006/11/16,1918.930,16.066,-,0.000,0.000,2.45,0.00
2006/11/17,1918.930,16.066,-,0.000,0.000,1.88,0.00
2006/11/18,1918.930,16.066,-,0.000,0.000,3.67,0.00
2006/11/19,1918.930,16.066,-,0.000,0.000,3.67,0.00
2006/11/20,1918.940,16.088,-,0.000,0.000,3.59,0.00
2006/11/21,1918.930,16.060,-,0.000,0.000,3.93,0.00
2006/11/22,1918.930,16.060,-,0.000,0.000,3.07,0.00
2006/11/23,1918.930,16.060,-,0.000,0.000,3.68,0.00
2006/11/24,1918.930,16.060,-,0.000,0.000,1.89,0.00
2006/11/25,1918.930,16.066,-,0.000,0.000,3.61,0.00
2006/11/26,1918.930,16.066,-,0.000,0.000,2.55,0.00
2006/11/27,1918.920,16.044,-,0.800,0.000,2.85,0.00
2006/11/28,1918.890,15.980,-,1.000,0.000,2.02,0.00
2006/11/29,1918.860,15.920,-,0.970,0.000,1.92,0.00
2006/11/30,1918.830,15.860,-,0.960,0.000,2.83,0.00
2006/12/01,1918.800,15.800,-,0.990,0.000,2.66,0.00
2006/12/02,1918.780,15.760,-,0.920,0.000,2.69,0.00
2006/12/03,1918.760,15.720,-,0.000,0.000,3.42,0.00
2006/12/04,1918.760,15.720,-,0.980,0.000,3.31,0.00
2006/12/05,1918.740,15.680,-,1.010,0.000,2.77,0.00
2006/12/06,1918.720,15.640,-,1.030,0.000,1.83,0.00
2006/12/07,1918.700,15.600,-,0.910,0.000,2.19,0.00
2006/12/08,1918.680,15.560,-,0.940,0.000,2.86,0.00
2006/12/09,1918.680,15.560,-,0.760,0.000,4.74,7.30
2006/12/10,1918.670,15.540,-,0.000,0.000,1.36,0.01
2006/12/11,1918.670,15.540,-,0.770,0.000,8.04,0.00
2006/12/12,1918.650,15.500,-,0.000,0.000,1.88,0.00
2006/12/13,1918.650,15.500,-,0.780,0.000,8.50,0.00
2006/12/14,1918.640,15.480,-,0.680,0.000,2.50,0.00
2006/12/15,1918.620,15.440,-,0.430,0.000,1.79,0.00
2006/12/16,1918.610,15.420,-,0.440,0.000,1.41,0.00
2006/12/17,1918.590,15.380,-,0.440,0.000,2.92,0.00
2006/12/18,1918.590,15.380,-,0.540,0.000,2.18,0.00
2006/12/19,1918.580,15.360,-,0.820,0.000,-,0.00
2006/12/20,1918.570,15.340,-,0.820,0.000,1.82,0.00
2006/12/21,1918.560,15.320,-,0.780,0.000,2.85,0.00
