Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ignacio R. Alatorre
Clave: IRASO
Estado: Sonora
Municipio: Guaymas

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1979/06/05,97.230,-,-,-,-,-,0.00
1979/06/06,97.220,-,-,-,-,-,0.00
1979/06/07,97.200,-,-,-,-,-,0.00
1979/06/08,97.190,-,-,-,-,-,0.00
1979/06/09,97.180,-,-,-,-,-,0.00
1979/06/10,97.170,-,-,-,-,-,0.00
1979/06/11,97.150,-,-,-,-,-,0.00
1979/06/12,97.130,-,-,-,-,-,0.00
1979/06/13,97.120,-,-,-,-,-,0.00
1979/06/14,97.110,-,-,-,-,-,0.00
1979/06/15,97.100,-,-,-,-,-,0.00
1979/06/16,97.090,-,-,-,-,-,0.00
1979/06/17,97.080,-,-,-,-,-,0.00
1979/06/18,97.070,-,-,-,-,-,0.00
1979/06/19,97.050,-,-,-,-,-,0.00
1979/06/20,97.030,-,-,-,-,-,0.00
1979/06/21,97.000,-,-,-,-,-,0.00
1979/06/22,96.980,-,-,-,-,-,0.00
1979/06/23,96.940,-,-,-,-,-,0.00
1979/06/24,96.910,-,-,-,-,-,0.00
1979/06/25,96.900,-,-,-,-,-,0.00
1979/06/26,96.890,-,-,-,-,-,0.00
1979/06/27,96.880,-,-,-,-,-,0.00
1979/06/28,96.870,-,-,-,-,-,0.00
1979/06/29,96.850,-,-,-,-,-,0.00
1979/06/30,96.830,-,-,-,-,-,0.00
1979/07/01,96.810,-,-,-,-,-,0.00
1979/07/02,96.800,-,-,-,-,-,0.00
1979/07/03,96.780,-,-,-,-,-,0.00
1979/07/04,96.770,-,-,-,-,-,0.00
1979/07/05,96.760,-,-,-,-,-,0.00
1979/07/06,96.750,-,-,-,-,-,0.00
1979/07/07,96.740,-,-,-,-,-,0.00
1979/07/08,96.720,-,-,-,-,-,0.00
1979/07/09,96.710,-,-,-,-,-,0.00
1979/07/10,96.690,-,-,-,-,-,0.00
1979/07/11,96.670,-,-,-,-,-,0.00
1979/07/12,96.650,-,-,-,-,-,0.00
1979/07/13,96.640,-,-,-,-,-,0.00
1979/07/14,96.630,-,-,-,-,-,0.00
1979/07/15,96.620,-,-,-,-,-,6.10
1979/07/16,96.620,-,-,-,-,-,1.90
1979/07/17,96.610,-,-,-,-,-,0.00
1979/07/18,96.610,-,-,-,-,-,2.70
1979/07/19,96.810,-,-,-,-,-,0.00
1979/07/20,96.870,-,-,-,-,-,0.00
1979/07/21,96.870,-,-,-,-,-,1.00
1979/07/22,96.880,-,-,-,-,-,0.00
1979/07/23,96.870,-,-,-,-,-,0.00
1979/07/24,96.860,-,-,-,-,-,0.00
1979/07/25,96.850,-,-,-,-,-,0.00
1979/07/26,96.840,-,-,-,-,-,1.50
1979/07/27,96.820,-,-,-,-,-,0.00
1979/07/28,96.800,-,-,-,-,-,2.70
1979/07/29,96.930,-,-,-,-,-,0.60
1979/07/30,97.630,-,-,-,-,-,6.00
1979/07/31,97.730,-,-,-,-,-,1.50
1979/08/01,97.780,-,-,-,-,-,0.00
1979/08/02,97.770,-,-,-,-,-,34.70
1979/08/03,98.700,-,-,-,-,-,0.00
1979/08/04,99.060,-,-,-,-,-,9.50
1979/08/05,99.640,-,-,-,-,-,0.00
1979/08/06,99.720,-,-,-,-,-,0.00
1979/08/07,99.720,-,-,-,-,-,11.00
1979/08/08,99.720,-,-,-,-,-,0.00
1979/08/09,100.040,-,-,-,-,-,0.00
1979/08/10,100.030,-,-,-,-,-,2.90
1979/08/11,100.030,-,-,-,-,-,0.00
1979/08/12,100.130,-,-,-,-,-,2.00
1979/08/13,100.040,-,-,-,-,-,0.00
1979/08/14,100.010,-,-,-,-,-,0.00
1979/08/15,100.050,-,-,-,-,-,0.00
1979/08/16,100.030,-,-,-,-,-,0.00
1979/08/17,100.010,-,-,-,-,-,0.00
1979/08/18,100.000,-,-,-,-,-,0.00
1979/08/19,99.980,-,-,-,-,-,0.00
1979/08/20,99.960,-,-,-,-,-,0.00
1979/08/21,99.950,-,-,-,-,-,0.00
1979/08/22,99.940,-,-,-,-,-,0.00
1979/08/23,99.910,-,-,-,-,-,0.00
1979/08/24,99.890,-,-,-,-,-,0.00
1979/08/25,99.880,-,-,-,-,-,0.00
1979/08/26,99.860,-,-,-,-,-,0.00
1979/08/27,99.840,-,-,-,-,-,2.10
1979/08/28,99.820,-,-,-,-,-,0.50
1979/08/29,99.850,-,-,-,-,-,0.00
1979/08/30,99.840,-,-,-,-,-,0.00
1979/08/31,99.830,-,-,-,-,-,0.00
1979/09/01,99.820,-,-,-,-,-,0.00
1979/09/02,99.810,-,-,-,-,-,0.00
1979/09/03,99.800,-,-,-,-,-,0.00
1979/09/04,99.790,-,-,-,-,-,10.10
1979/09/05,99.800,-,-,-,-,-,2.60
1979/09/06,99.790,-,-,-,-,-,0.00
1979/09/07,99.820,-,-,-,-,-,0.00
1979/09/08,99.810,-,-,-,-,-,0.00
1979/09/09,99.790,-,-,-,-,-,0.00
1979/09/10,99.780,-,-,-,-,-,0.00
1979/09/11,99.770,-,-,-,-,-,21.10
1979/09/12,100.280,-,-,-,-,-,0.00
1979/09/13,100.070,-,-,-,-,-,0.00
1979/09/14,100.010,-,-,-,-,-,20.00
1979/09/15,100.090,-,-,-,-,-,2.20
1979/09/16,100.020,-,-,-,-,-,3.60
1979/09/17,100.010,-,-,-,-,-,0.00
1979/09/18,100.000,-,-,-,-,-,0.00
1979/09/19,100.000,-,-,-,-,-,0.00
1979/09/20,99.990,-,-,-,-,-,0.00
1979/09/21,99.970,-,-,-,-,-,0.00
1979/09/22,99.960,-,-,-,-,-,0.00
1979/09/23,99.960,-,-,-,-,-,0.00
1979/09/24,99.950,-,-,-,-,-,0.00
1979/09/25,99.930,-,-,-,-,-,0.00
1979/09/26,99.920,-,-,-,-,-,0.00
1979/09/27,99.900,-,-,-,-,-,0.00
1979/09/28,99.880,-,-,-,-,-,0.00
1979/09/29,99.860,-,-,-,-,-,0.00
1979/09/30,99.830,-,-,-,-,-,0.00
1979/10/01,99.820,-,-,-,-,-,0.00
1979/10/02,99.800,-,-,-,-,-,0.00
1979/10/03,99.790,-,-,-,-,-,0.00
1979/10/04,99.770,-,-,-,-,-,0.00
1979/10/05,99.760,-,-,-,-,-,0.00
1979/10/06,99.740,-,-,-,-,-,0.00
1979/10/07,99.720,-,-,-,-,-,0.00
1979/10/08,99.700,-,-,-,-,-,0.00
1979/10/09,99.680,-,-,-,-,-,0.00
1979/10/10,99.660,-,-,-,-,-,0.00
1979/10/11,99.650,-,-,-,-,-,0.00
1979/10/12,99.630,-,-,-,-,-,0.00
1979/10/13,99.610,-,-,-,-,-,0.00
1979/10/14,99.600,-,-,-,-,-,0.00
1979/10/15,99.580,-,-,-,-,-,0.00
1979/10/16,99.560,-,-,-,-,-,0.00
1979/10/17,99.540,-,-,-,-,-,0.00
1979/10/18,99.520,-,-,-,-,-,0.00
1979/10/19,99.500,-,-,-,-,-,0.00
1979/10/20,99.480,-,-,-,-,-,0.00
1979/10/21,99.460,-,-,-,-,-,0.00
1979/10/22,99.450,-,-,-,-,-,0.00
1979/10/23,99.440,-,-,-,-,-,0.00
1979/10/24,99.430,-,-,-,-,-,0.00
1979/10/25,99.420,-,-,-,-,-,0.00
1979/10/26,99.400,-,-,-,-,-,0.00
1979/10/27,99.390,-,-,-,-,-,0.00
1979/10/28,99.380,-,-,-,-,-,0.00
1979/10/29,99.370,-,-,-,-,-,0.00
1979/10/30,99.360,-,-,-,-,-,0.00
1979/10/31,99.350,-,-,-,-,-,10.00
1979/11/01,99.340,-,-,-,-,-,0.00
1979/11/02,99.330,-,-,-,-,-,0.00
1979/11/03,99.320,-,-,-,-,-,0.00
1979/11/04,99.310,-,-,-,-,-,0.00
1979/11/05,99.300,-,-,-,-,-,0.00
1979/11/06,99.290,-,-,-,-,-,0.00
1979/11/07,99.280,-,-,-,-,-,0.00
1979/11/08,99.270,-,-,-,-,-,0.00
1979/11/09,99.260,-,-,-,-,-,0.00
1979/11/10,99.250,-,-,-,-,-,0.00
1979/11/11,99.240,-,-,-,-,-,0.00
1979/11/12,99.230,-,-,-,-,-,0.00
1979/11/13,99.220,-,-,-,-,-,0.00
1979/11/14,99.210,-,-,-,-,-,0.00
1979/11/15,99.200,-,-,-,-,-,0.00
1979/11/16,99.190,-,-,-,-,-,0.00
1979/11/17,99.190,-,-,-,-,-,0.00
1979/11/18,99.180,-,-,-,-,-,0.00
1979/11/19,99.170,-,-,-,-,-,0.00
1979/11/20,99.160,-,-,-,-,-,0.00
1979/11/21,99.150,-,-,-,-,-,0.00
1979/11/22,99.140,-,-,-,-,-,0.00
1979/11/23,99.130,-,-,-,-,-,0.00
1979/11/24,99.120,-,-,-,-,-,0.00
1979/11/25,99.110,-,-,-,-,-,0.00
1979/11/26,99.100,-,-,-,-,-,0.00
1979/11/27,99.090,-,-,-,-,-,0.00
1979/11/28,99.080,-,-,-,-,-,0.00
1979/11/29,99.070,-,-,-,-,-,0.00
1979/11/30,99.060,-,-,-,-,-,0.00
1979/12/01,99.050,-,-,-,-,-,0.00
1979/12/02,99.040,-,-,-,-,-,0.00
1979/12/03,99.030,-,-,-,-,-,0.00
1979/12/04,99.010,-,-,-,-,-,0.00
1979/12/05,98.990,-,-,-,-,-,0.00
1979/12/06,98.970,-,-,-,-,-,0.00
1979/12/07,98.950,-,-,-,-,-,0.00
1979/12/08,98.920,-,-,-,-,-,0.00
1979/12/09,98.890,-,-,-,-,-,0.00
1979/12/10,98.860,-,-,-,-,-,0.00
1979/12/11,98.830,-,-,-,-,-,0.00
1979/12/12,98.800,-,-,-,-,-,0.00
1979/12/13,98.760,-,-,-,-,-,0.00
1979/12/14,98.720,-,-,-,-,-,0.00
1979/12/15,98.680,-,-,-,-,-,0.00
1979/12/16,98.630,-,-,-,-,-,0.00
1979/12/17,98.600,-,-,-,-,-,0.00
1979/12/18,98.570,-,-,-,-,-,8.10
1979/12/19,98.570,-,-,-,-,-,0.00
1979/12/20,98.550,-,-,-,-,-,0.00
1979/12/21,98.520,-,-,-,-,-,0.00
1979/12/22,98.500,-,-,-,-,-,0.00
1979/12/23,98.460,-,-,-,-,-,0.00
1979/12/24,98.440,-,-,-,-,-,0.00
1979/12/25,98.430,-,-,-,-,-,0.00
1979/12/26,98.420,-,-,-,-,-,0.20
1979/12/27,98.410,-,-,-,-,-,0.00
1979/12/28,98.390,-,-,-,-,-,0.00
1979/12/29,98.360,-,-,-,-,-,0.00
1979/12/30,98.340,-,-,-,-,-,0.00
1979/12/31,98.330,-,-,-,-,-,0.00
1980/01/01,98.320,-,-,-,-,-,0.00
1980/01/02,98.320,-,-,-,-,-,0.00
1980/01/03,98.310,-,-,-,-,-,0.00
1980/01/04,98.290,-,-,-,-,-,0.00
1980/01/05,98.260,-,-,-,-,-,0.00
1980/01/06,98.210,-,-,-,-,-,0.00
1980/01/07,98.140,-,-,-,-,-,0.00
1980/01/08,98.100,-,-,-,-,-,0.00
1980/01/09,98.060,-,-,-,-,-,1.70
1980/01/10,98.020,-,-,-,-,-,0.00
1980/01/11,97.980,-,-,-,-,-,0.00
1980/01/12,97.920,-,-,-,-,-,0.00
1980/01/13,97.860,-,-,-,-,-,0.00
1980/01/14,97.820,-,-,-,-,-,0.00
1980/01/15,97.800,-,-,-,-,-,0.00
1980/01/16,97.750,-,-,-,-,-,0.00
1980/01/17,97.720,-,-,-,-,-,0.00
1980/01/18,97.650,-,-,-,-,-,0.00
1980/01/19,97.610,-,-,-,-,-,0.00
1980/01/20,97.580,-,-,-,-,-,0.00
1980/01/21,97.570,-,-,-,-,-,1.70
1980/01/22,97.560,-,-,-,-,-,0.00
1980/01/23,97.540,-,-,-,-,-,0.00
1980/01/24,97.520,-,-,-,-,-,0.00
1980/01/25,97.480,-,-,-,-,-,0.00
1980/01/26,97.460,-,-,-,-,-,0.00
1980/01/27,97.410,-,-,-,-,-,0.00
1980/01/28,97.380,-,-,-,-,-,0.00
1980/01/29,97.370,-,-,-,-,-,0.00
1980/01/30,97.350,-,-,-,-,-,0.00
1980/01/31,97.320,-,-,-,-,-,0.00
1980/02/01,97.280,-,-,-,-,-,0.00
1980/02/02,97.240,-,-,-,-,-,0.00
1980/02/03,97.200,-,-,-,-,-,0.00
1980/02/04,97.170,-,-,-,-,-,0.00
1980/02/05,97.130,-,-,-,-,-,0.00
1980/02/06,97.100,-,-,-,-,-,0.00
1980/02/07,97.060,-,-,-,-,-,1.20
1980/02/08,97.020,-,-,-,-,-,3.00
1980/02/09,97.000,-,-,-,-,-,0.00
1980/02/10,96.960,-,-,-,-,-,0.00
1980/02/11,96.910,-,-,-,-,-,0.00
1980/02/12,96.860,-,-,-,-,-,0.00
1980/02/13,96.820,-,-,-,-,-,1.50
1980/02/14,96.800,-,-,-,-,-,1.40
1980/02/15,96.790,-,-,-,-,-,0.00
1980/02/16,96.790,-,-,-,-,-,0.00
1980/02/17,96.780,-,-,-,-,-,0.00
1980/02/18,96.740,-,-,-,-,-,0.00
1980/02/19,96.720,-,-,-,-,-,0.00
1980/02/20,96.680,-,-,-,-,-,0.00
1980/02/21,96.630,-,-,-,-,-,0.00
1980/02/22,96.550,-,-,-,-,-,0.00
1980/02/23,96.500,-,-,-,-,-,0.00
1980/02/24,96.480,-,-,-,-,-,0.00
1980/02/25,96.460,-,-,-,-,-,0.00
1980/02/26,96.390,-,-,-,-,-,0.00
1980/02/27,96.310,-,-,-,-,-,0.00
1980/02/28,96.230,-,-,-,-,-,0.00
1980/02/29,96.160,-,-,-,-,-,0.00
1980/03/01,96.100,-,-,-,-,-,0.00
1980/03/02,96.020,-,-,-,-,-,0.00
1980/03/03,95.980,-,-,-,-,-,0.00
1980/03/04,95.930,-,-,-,-,-,0.00
1980/03/05,95.860,-,-,-,-,-,0.00
1980/03/06,95.750,-,-,-,-,-,0.00
1980/03/07,95.660,-,-,-,-,-,0.00
1980/03/08,95.620,-,-,-,-,-,0.00
1980/03/09,95.580,-,-,-,-,-,0.00
1980/03/10,95.540,-,-,-,-,-,0.00
1980/03/11,95.490,-,-,-,-,-,0.00
1980/03/12,95.450,-,-,-,-,-,0.00
1980/03/13,95.400,-,-,-,-,-,0.00
1980/03/14,95.330,-,-,-,-,-,0.00
1980/03/15,95.260,-,-,-,-,-,0.00
1980/03/16,95.180,-,-,-,-,-,0.00
1980/03/17,95.120,-,-,-,-,-,0.00
1980/03/18,95.030,-,-,-,-,-,0.00
1980/03/19,94.920,-,-,-,-,-,0.00
1980/03/20,94.860,-,-,-,-,-,0.00
1980/03/21,94.780,-,-,-,-,-,0.00
1980/03/22,94.680,-,-,-,-,-,0.00
1980/03/23,94.550,-,-,-,-,-,0.00
1980/03/24,94.460,-,-,-,-,-,0.00
1980/03/25,94.350,-,-,-,-,-,0.00
1980/03/26,94.260,-,-,-,-,-,0.00
1980/03/27,94.160,-,-,-,-,-,0.00
1980/03/28,94.030,-,-,-,-,-,0.00
1980/03/29,93.950,-,-,-,-,-,0.00
1980/03/30,93.850,-,-,-,-,-,0.00
1980/03/31,93.940,-,-,-,-,-,0.00
1980/04/01,93.660,-,-,-,-,-,0.00
1980/04/02,93.620,-,-,-,-,-,0.00
1980/04/03,93.610,-,-,-,-,-,0.00
1980/04/04,93.610,-,-,-,-,-,0.00
1980/04/05,93.600,-,-,-,-,-,0.00
1980/04/06,93.590,-,-,-,-,-,0.00
1980/04/07,93.590,-,-,-,-,-,0.00
1980/04/08,93.560,-,-,-,-,-,0.00
1980/04/09,93.520,-,-,-,-,-,0.00
1980/04/10,93.420,-,-,-,-,-,0.00
1980/04/11,93.330,-,-,-,-,-,0.00
1980/04/12,93.220,-,-,-,-,-,0.00
1980/04/13,93.090,-,-,-,-,-,0.00
1980/04/14,92.990,-,-,-,-,-,0.00
1980/04/15,92.970,-,-,-,-,-,0.00
1980/04/16,92.910,-,-,-,-,-,0.00
1980/04/17,92.810,-,-,-,-,-,0.00
1980/04/18,92.700,-,-,-,-,-,0.00
1980/04/19,92.630,-,-,-,-,-,0.00
1980/04/20,92.560,-,-,-,-,-,0.00
1980/04/21,92.520,-,-,-,-,-,0.00
1980/04/22,92.480,-,-,-,-,-,0.00
1980/04/23,92.440,-,-,-,-,-,0.00
1980/04/24,92.390,-,-,-,-,-,0.00
1980/04/25,92.330,-,-,-,-,-,0.00
1980/04/26,92.280,-,-,-,-,-,0.00
1980/04/27,92.270,-,-,-,-,-,0.00
1980/04/28,92.260,-,-,-,-,-,0.00
1980/04/29,92.260,-,-,-,-,-,0.00
1980/04/30,92.240,-,-,-,-,-,0.00
1980/05/01,92.220,-,-,-,-,-,-
1980/05/02,92.210,-,-,-,-,-,-
1980/05/03,92.190,-,-,-,-,-,-
1980/05/04,92.180,-,-,-,-,-,-
1980/05/05,92.160,-,-,-,-,-,-
1980/05/06,92.150,-,-,-,-,-,-
1980/05/07,92.140,-,-,-,-,-,-
1980/05/08,92.120,-,-,-,-,-,-
1980/05/09,92.100,-,-,-,-,-,-
1980/05/10,92.090,-,-,-,-,-,-
1980/05/11,92.090,-,-,-,-,-,-
1980/05/12,92.080,-,-,-,-,-,-
1980/05/13,92.070,-,-,-,-,-,-
1980/05/14,92.060,-,-,-,-,-,-
1980/05/15,92.040,-,-,-,-,-,-
1980/05/16,92.020,-,-,-,-,-,-
1980/05/17,91.990,-,-,-,-,-,-
1980/05/18,91.960,-,-,-,-,-,-
1980/05/19,91.950,-,-,-,-,-,-
1980/05/20,91.940,-,-,-,-,-,-
1980/05/21,91.930,-,-,-,-,-,-
1980/05/22,91.920,-,-,-,-,-,-
1980/05/23,91.910,-,-,-,-,-,-
1980/05/24,91.890,-,-,-,-,-,-
1980/05/25,91.870,-,-,-,-,-,-
1980/05/26,91.850,-,-,-,-,-,-
1980/05/27,91.840,-,-,-,-,-,-
1980/05/28,91.830,-,-,-,-,-,-
1980/05/29,91.820,-,-,-,-,-,-
1980/05/30,91.800,-,-,-,-,-,-
1980/05/31,91.780,-,-,-,-,-,-
1980/06/01,91.770,-,-,-,-,-,0.00
1980/06/02,91.760,-,-,-,-,-,0.00
1980/06/03,91.750,-,-,-,-,-,0.00
1980/06/04,91.740,-,-,-,-,-,0.00
1980/06/05,91.730,-,-,-,-,-,0.00
1980/06/06,91.710,-,-,-,-,-,0.00
1980/06/07,91.680,-,-,-,-,-,0.00
1980/06/08,91.660,-,-,-,-,-,0.00
1980/06/09,91.640,-,-,-,-,-,0.00
1980/06/10,91.620,-,-,-,-,-,0.00
1980/06/11,91.610,-,-,-,-,-,0.00
1980/06/12,91.600,-,-,-,-,-,0.00
1980/06/13,91.590,-,-,-,-,-,0.00
1980/06/14,91.580,-,-,-,-,-,0.00
1980/06/15,91.570,-,-,-,-,-,0.00
1980/06/16,91.540,-,-,-,-,-,0.00
1980/06/17,91.520,-,-,-,-,-,0.00
1980/06/18,91.500,-,-,-,-,-,0.00
1980/06/19,91.490,-,-,-,-,-,0.00
1980/06/20,91.480,-,-,-,-,-,0.00
1980/06/21,91.470,-,-,-,-,-,0.00
1980/06/22,91.450,-,-,-,-,-,0.00
1980/06/23,91.440,-,-,-,-,-,0.00
1980/06/24,91.420,-,-,-,-,-,0.00
1980/06/25,91.410,-,-,-,-,-,0.00
1980/06/26,91.400,-,-,-,-,-,0.00
1980/06/27,91.380,-,-,-,-,-,0.00
1980/06/28,91.350,-,-,-,-,-,0.00
1980/06/29,91.330,-,-,-,-,-,0.50
1980/06/30,91.300,-,-,-,-,-,0.00
1980/07/01,91.280,-,-,-,-,-,0.00
1980/07/02,91.260,-,-,-,-,-,0.00
1980/07/03,91.240,-,-,-,-,-,0.00
1980/07/04,91.220,-,-,-,-,-,12.60
1980/07/05,91.480,-,-,-,-,-,0.00
1980/07/06,91.890,-,-,-,-,-,0.00
1980/07/07,91.890,-,-,-,-,-,0.00
1980/07/08,91.880,-,-,-,-,-,0.00
1980/07/09,91.860,-,-,-,-,-,0.00
1980/07/10,91.850,-,-,-,-,-,4.80
1980/07/11,92.730,-,-,-,-,-,0.00
1980/07/12,93.260,-,-,-,-,-,0.90
1980/07/13,93.380,-,-,-,-,-,6.00
1980/07/14,93.380,-,-,-,-,-,0.00
1980/07/15,93.370,-,-,-,-,-,0.00
1980/07/16,93.360,-,-,-,-,-,0.00
1980/07/17,93.560,-,-,-,-,-,4.70
1980/07/18,93.660,-,-,-,-,-,0.00
1980/07/19,93.680,-,-,-,-,-,23.40
1980/07/20,93.750,-,-,-,-,-,0.00
1980/07/21,94.100,-,-,-,-,-,0.50
1980/07/22,94.580,-,-,-,-,-,0.00
1980/07/23,96.390,-,-,-,-,-,0.00
1980/07/24,96.500,-,-,-,-,-,0.00
1980/07/25,96.560,-,-,-,-,-,0.00
1980/07/26,96.560,-,-,-,-,-,0.40
1980/07/27,96.560,-,-,-,-,-,0.00
1980/07/28,96.550,-,-,-,-,-,16.00
1980/07/29,97.130,-,-,-,-,-,0.00
1980/07/30,98.390,-,-,-,-,-,7.20
1980/07/31,99.460,-,-,-,-,-,0.20
1980/08/01,100.060,-,-,-,-,-,-
1980/08/02,100.010,-,-,-,-,-,-
1980/08/03,100.460,-,-,-,-,-,-
1980/08/04,100.180,-,-,-,-,-,-
1980/08/05,100.050,-,-,-,-,-,-
1980/08/06,100.020,-,-,-,-,-,-
1980/08/07,100.000,-,-,-,-,-,-
1980/08/08,99.960,-,-,-,-,-,-
1980/08/09,99.940,-,-,-,-,-,-
1980/08/10,100.290,-,-,-,-,-,-
1980/08/11,100.420,-,-,-,-,-,-
1980/08/12,100.240,-,-,-,-,-,-
1980/08/13,100.450,-,-,-,-,-,-
1980/08/14,100.270,-,-,-,-,-,-
1980/08/15,100.080,-,-,-,-,-,-
1980/08/16,100.050,-,-,-,-,-,-
1980/08/17,100.020,-,-,-,-,-,-
1980/08/18,100.080,-,-,-,-,-,-
1980/08/19,100.070,-,-,-,-,-,-
1980/08/20,100.010,-,-,-,-,-,-
1980/08/21,99.990,-,-,-,-,-,-
1980/08/22,100.020,-,-,-,-,-,-
1980/08/23,100.010,-,-,-,-,-,-
1980/08/24,100.020,-,-,-,-,-,-
1980/08/25,100.030,-,-,-,-,-,-
1980/08/26,100.070,-,-,-,-,-,-
1980/08/27,100.050,-,-,-,-,-,-
1980/08/28,100.020,-,-,-,-,-,-
1980/08/29,99.990,-,-,-,-,-,-
1980/08/30,99.980,-,-,-,-,-,-
1980/08/31,99.980,-,-,-,-,-,-
1980/09/01,99.970,-,-,-,-,-,-
1980/09/02,99.970,-,-,-,-,-,-
1980/09/03,100.040,-,-,-,-,-,-
1980/09/04,100.020,-,-,-,-,-,-
1980/09/05,100.000,-,-,-,-,-,-
1980/09/06,99.990,-,-,-,-,-,-
1980/09/07,99.990,-,-,-,-,-,-
1980/09/08,99.990,-,-,-,-,-,-
1980/09/09,99.980,-,-,-,-,-,-
1980/09/10,99.970,-,-,-,-,-,-
1980/09/11,99.960,-,-,-,-,-,-
1980/09/12,99.950,-,-,-,-,-,-
1980/09/13,99.950,-,-,-,-,-,-
1980/09/14,99.940,-,-,-,-,-,-
1980/09/15,99.940,-,-,-,-,-,-
1980/09/16,99.920,-,-,-,-,-,-
1980/09/17,99.910,-,-,-,-,-,-
1980/09/18,99.890,-,-,-,-,-,-
1980/09/19,99.880,-,-,-,-,-,-
1980/09/20,99.860,-,-,-,-,-,-
1980/09/21,99.840,-,-,-,-,-,-
1980/09/22,99.820,-,-,-,-,-,-
1980/09/23,99.830,-,-,-,-,-,-
1980/09/24,99.800,-,-,-,-,-,-
1980/09/25,99.790,-,-,-,-,-,-
1980/09/26,99.790,-,-,-,-,-,-
1980/09/27,99.770,-,-,-,-,-,-
1980/09/28,99.740,-,-,-,-,-,-
1980/09/29,99.720,-,-,-,-,-,-
1980/09/30,99.700,-,-,-,-,-,-
1980/10/01,99.680,-,-,-,-,-,-
1980/10/02,99.650,-,-,-,-,-,-
1980/10/03,99.610,-,-,-,-,-,-
1980/10/04,99.600,-,-,-,-,-,-
1980/10/05,99.580,-,-,-,-,-,-
1980/10/06,99.570,-,-,-,-,-,-
1980/10/07,99.550,-,-,-,-,-,-
1980/10/08,99.640,-,-,-,-,-,-
1980/10/09,100.090,-,-,-,-,-,-
1980/10/10,100.010,-,-,-,-,-,-
1980/10/11,99.980,-,-,-,-,-,-
1980/10/12,99.980,-,-,-,-,-,-
1980/10/13,99.980,-,-,-,-,-,-
1980/10/14,99.960,-,-,-,-,-,-
1980/10/15,99.950,-,-,-,-,-,-
1980/10/16,99.940,-,-,-,-,-,-
1980/10/17,99.930,-,-,-,-,-,-
1980/10/18,99.920,-,-,-,-,-,-
1980/10/19,99.900,-,-,-,-,-,-
1980/10/20,99.890,-,-,-,-,-,-
1980/10/21,99.880,-,-,-,-,-,-
1980/10/22,99.870,-,-,-,-,-,-
1980/10/23,99.860,-,-,-,-,-,-
1980/10/24,99.860,-,-,-,-,-,-
1980/10/25,99.850,-,-,-,-,-,-
1980/10/26,99.840,-,-,-,-,-,-
1980/10/27,99.830,-,-,-,-,-,-
1980/10/28,99.820,-,-,-,-,-,-
1980/10/29,99.810,-,-,-,-,-,-
1980/10/30,99.800,-,-,-,-,-,-
1980/10/31,99.790,-,-,-,-,-,-
1980/11/01,99.780,-,-,-,-,-,-
1980/11/02,99.770,-,-,-,-,-,-
1980/11/03,99.760,-,-,-,-,-,-
1980/11/04,99.750,-,-,-,-,-,-
1980/11/05,99.740,-,-,-,-,-,-
1980/11/06,99.730,-,-,-,-,-,-
1980/11/07,99.720,-,-,-,-,-,-
1980/11/08,99.710,-,-,-,-,-,-
1980/11/09,99.700,-,-,-,-,-,-
1980/11/10,99.700,-,-,-,-,-,-
1980/11/11,99.690,-,-,-,-,-,-
1980/11/12,99.680,-,-,-,-,-,-
1980/11/13,99.670,-,-,-,-,-,-
1980/11/14,99.660,-,-,-,-,-,-
1980/11/15,99.650,-,-,-,-,-,-
1980/11/16,99.640,-,-,-,-,-,-
1980/11/17,99.640,-,-,-,-,-,-
1980/11/18,99.630,-,-,-,-,-,-
1980/11/19,99.620,-,-,-,-,-,-
1980/11/20,99.610,-,-,-,-,-,-
1980/11/21,99.600,-,-,-,-,-,-
1980/11/22,99.590,-,-,-,-,-,-
1980/11/23,99.580,-,-,-,-,-,-
1980/11/24,99.570,-,-,-,-,-,-
1980/11/25,99.560,-,-,-,-,-,-
1980/11/26,99.550,-,-,-,-,-,-
1980/11/27,99.540,-,-,-,-,-,-
1980/11/28,99.530,-,-,-,-,-,-
1980/11/29,99.520,-,-,-,-,-,-
1980/11/30,99.510,-,-,-,-,-,-
1980/12/01,99.500,-,-,-,-,-,-
1980/12/02,99.490,-,-,-,-,-,-
1980/12/03,99.460,-,-,-,-,-,-
1980/12/04,99.450,-,-,-,-,-,-
1980/12/05,99.430,-,-,-,-,-,-
1980/12/06,99.420,-,-,-,-,-,-
1980/12/07,99.410,-,-,-,-,-,-
1980/12/08,99.390,-,-,-,-,-,-
1980/12/09,99.380,-,-,-,-,-,-
1980/12/10,99.360,-,-,-,-,-,-
1980/12/11,99.330,-,-,-,-,-,-
1980/12/12,99.310,-,-,-,-,-,-
1980/12/13,99.300,-,-,-,-,-,-
1980/12/14,99.300,-,-,-,-,-,-
1980/12/15,99.300,-,-,-,-,-,-
1980/12/16,99.290,-,-,-,-,-,-
1980/12/17,99.280,-,-,-,-,-,-
1980/12/18,99.260,-,-,-,-,-,-
1980/12/19,99.240,-,-,-,-,-,-
1980/12/20,99.200,-,-,-,-,-,-
1980/12/21,99.180,-,-,-,-,-,-
1980/12/22,99.160,-,-,-,-,-,-
