Comisión Nacional del Agua
Subdirección General Técnica
Estación: Gustavo Díaz Ordaz
Clave: GDOSI
Estado: Sinaloa
Municipio: Sinaloa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1994/12/26,231.480,1480.000,5390.090,5.000,0.000,1.56,1.00
1994/12/27,231.620,1487.700,5407.210,4.000,0.000,1.06,0.00
1994/12/28,231.830,1499.300,5432.890,4.000,0.000,1.60,4.00
1994/12/29,232.050,1511.400,5459.800,4.000,0.000,1.03,0.00
1994/12/30,232.190,1519.100,5476.920,4.000,0.000,1.13,0.00
1994/12/31,232.300,1525.200,5490.370,4.000,0.000,2.46,0.00
1995/01/01,232.390,1530.100,5501.380,4.000,0.000,2.97,0.00
1995/01/02,232.450,1533.500,5508.710,4.000,0.000,1.53,0.00
1995/01/03,232.510,1536.800,5516.050,4.100,0.000,3.67,0.00
1995/01/04,232.560,1539.600,5522.170,4.000,0.000,2.31,0.00
1995/01/05,232.600,1541.800,5527.060,4.000,0.000,2.63,0.00
1995/01/06,232.620,1542.900,5529.500,4.000,0.000,1.80,0.00
1995/01/07,232.660,1545.100,5534.400,4.000,0.000,2.74,0.00
1995/01/08,232.700,1547.300,5539.290,4.000,0.000,2.74,0.00
1995/01/09,232.740,1549.500,5544.180,11.000,0.000,1.17,0.00
1995/01/10,232.740,1549.500,5544.180,13.000,0.000,2.63,0.00
1995/01/11,232.730,1548.900,5542.960,26.000,0.000,1.26,0.00
1995/01/12,232.710,1547.800,5540.510,26.000,0.000,2.26,0.00
1995/01/13,232.700,1547.300,5539.290,26.000,0.000,2.13,0.00
1995/01/14,232.690,1546.700,5538.060,26.000,0.000,1.47,0.00
1995/01/15,232.670,1545.600,5535.620,26.000,0.000,3.55,0.00
1995/01/16,232.650,1544.500,5533.170,54.000,0.000,2.50,0.00
1995/01/17,232.590,1541.200,5525.830,56.100,0.000,2.82,0.00
1995/01/18,232.540,1538.500,5557.510,56.000,0.000,2.30,0.00
1995/01/19,232.490,1537.700,5513.610,58.000,0.000,2.02,0.00
1995/01/20,232.410,1531.300,5503.820,58.000,0.000,1.08,0.00
1995/01/21,232.350,1528.000,5496.480,56.000,0.000,1.82,0.00
1995/01/22,232.280,1524.100,5487.920,56.000,0.000,2.24,0.00
1995/01/23,232.200,1519.700,5478.140,67.000,0.000,2.94,0.00
1995/01/24,232.150,1517.000,5472.020,67.000,0.000,3.82,0.00
1995/01/25,232.060,1512.000,5461.020,69.000,0.000,3.31,0.00
1995/01/26,232.000,1508.700,5453.680,69.000,0.000,1.91,8.00
1995/01/27,231.920,1504.300,5443.900,65.000,0.000,2.90,0.00
1995/01/28,231.830,1499.300,5432.890,68.000,0.000,2.27,0.00
1995/01/29,231.750,1494.400,5423.110,68.000,0.000,3.47,0.00
1995/01/30,231.660,1489.930,5412.100,84.000,0.000,3.29,0.00
1995/01/31,231.560,1484.400,5399.870,84.000,0.000,3.48,0.00
1995/02/01,231.470,1479.500,5388.860,84.000,0.000,2.19,0.00
1995/02/02,231.340,1472.300,5372.970,84.000,0.000,3.81,0.00
1995/02/03,231.230,1466.200,5359.510,84.000,0.000,2.62,0.00
1995/02/04,231.130,1460.200,5347.280,84.000,0.000,3.67,0.00
1995/02/05,231.020,1454.600,5333.830,84.000,0.000,4.45,0.00
1995/02/06,230.930,1449.700,5322.820,94.000,0.000,3.27,0.00
1995/02/07,230.810,1443.100,5308.150,94.000,0.000,3.30,0.00
1995/02/08,230.780,1435.700,5304.480,94.000,0.000,3.25,0.00
1995/02/09,230.550,1428.700,5276.350,94.000,0.000,4.25,0.00
1995/02/10,230.440,1422.700,5262.900,94.000,0.000,2.53,0.00
1995/02/11,230.320,1416.000,5248.220,94.000,0.000,1.94,0.00
1995/02/12,230.200,1409.400,5233.550,94.000,0.000,1.53,0.00
1995/02/13,230.070,1402.800,5217.650,106.000,0.000,2.18,1.00
1995/02/14,229.930,1395.000,5200.530,106.000,0.000,3.95,0.00
1995/02/15,229.780,1382.600,5182.180,102.500,0.000,4.14,0.00
1995/02/16,229.650,1381.200,5166.290,96.000,0.000,1.93,10.00
1995/02/17,229.580,1377.800,5157.730,87.000,0.000,3.34,0.00
1995/02/18,229.580,1371.800,5157.730,87.000,0.000,3.73,0.00
1995/02/19,229.530,1375.300,5151.610,83.000,0.000,2.94,0.00
1995/02/20,229.460,1371.900,5143.050,82.000,0.000,3.50,0.00
1995/02/21,229.360,1367.000,5130.820,84.000,0.000,3.81,0.00
1995/02/22,229.290,1363.600,5122.260,84.000,0.000,3.75,0.00
1995/02/23,229.200,1359.100,5111.250,82.000,0.000,2.40,0.00
1995/02/24,229.100,1354.200,5099.020,82.000,0.000,3.85,0.00
1995/02/25,228.990,1348.800,5085.570,82.000,0.000,3.47,0.00
1995/02/26,228.920,1345.300,5077.010,82.000,0.000,4.13,0.00
1995/02/27,228.800,1339.500,5062.340,103.000,0.000,2.86,0.00
1995/02/28,228.670,1333.100,5046.440,103.000,0.000,3.54,0.00
1995/03/01,228.520,1325.800,5028.330,103.000,0.000,2.54,0.00
1995/03/02,228.390,1319.400,5012.960,103.600,0.000,3.47,0.00
1995/03/03,228.230,1311.500,4994.040,102.600,0.000,4.53,0.00
1995/03/04,228.090,1304.700,4977.480,101.600,0.000,2.01,0.00
1995/03/05,227.940,1297.300,4959.750,100.000,0.000,2.39,0.00
1995/03/06,227.820,1291.400,4945.550,105.000,0.000,5.01,0.00
1995/03/07,227.690,1285.000,4930.180,105.000,0.000,5.57,0.00
1995/03/08,227.550,1278.200,4913.630,103.000,0.000,4.84,0.00
1995/03/09,227.400,1270.800,4895.890,102.000,0.000,4.78,0.00
1995/03/10,227.250,1263.400,4878.150,103.600,0.000,6.57,0.00
1995/03/11,227.100,1256.700,4860.410,103.600,0.000,5.71,0.00
1995/03/12,226.960,1249.200,4843.850,99.200,0.000,5.32,0.00
1995/03/13,226.830,1242.800,4828.480,100.000,0.000,4.69,0.00
1995/03/14,226.680,1235.500,4810.740,103.600,0.000,7.20,0.00
1995/03/15,226.530,1228.100,4793.000,101.600,0.000,6.34,0.00
1995/03/16,226.370,1220.200,4774.080,99.500,0.000,6.42,0.00
1995/03/17,226.240,1213.900,4758.710,101.500,0.000,5.86,0.00
1995/03/18,226.090,1206.000,4740.970,101.800,0.000,5.93,0.00
1995/03/19,225.940,1199.100,4723.230,100.100,0.000,6.19,0.00
1995/03/20,225.800,1192.300,4706.680,103.800,0.000,6.30,0.00
1995/03/21,225.690,1184.400,4693.670,103.500,0.000,7.30,0.00
1995/03/22,225.480,1176.600,4668.830,101.500,0.000,5.42,0.00
1995/03/23,225.310,1168.200,4648.730,101.500,0.000,7.31,0.00
1995/03/24,225.140,1159.910,4628.630,101.500,0.000,6.05,0.00
1995/03/25,224.970,1151.700,4608.520,101.500,0.000,6.93,0.00
1995/03/26,224.830,1145.200,4591.970,101.000,0.000,6.45,0.00
1995/03/27,224.660,1138.300,4571.860,100.000,0.000,7.14,0.00
1995/03/28,224.490,1131.000,4551.760,100.000,0.000,4.53,0.00
1995/03/29,224.330,1124.700,4532.840,98.500,0.000,6.80,0.00
1995/03/30,224.170,1117.200,4514.030,98.500,0.000,5.31,0.00
1995/03/31,224.010,1110.300,4495.220,98.500,0.000,5.10,0.00
1995/04/01,223.850,1103.300,4476.410,97.500,0.000,5.23,0.00
1995/04/02,223.710,1097.300,4459.950,95.500,0.000,7.49,0.00
1995/04/03,223.560,1090.800,4442.310,95.500,0.000,7.84,0.00
1995/04/04,223.410,1084.300,4424.680,45.500,0.000,8.16,0.00
1995/04/05,223.250,1077.400,4405.870,94.500,0.000,7.06,0.00
1995/04/06,223.080,1070.100,4385.880,92.000,0.000,7.90,0.00
1995/04/07,222.900,1062.900,4364.720,93.500,0.000,6.48,0.00
1995/04/08,222.740,1055.400,4345.900,93.500,0.000,7.53,0.00
1995/04/09,222.590,1048.900,4328.270,93.500,0.000,8.71,0.00
1995/04/10,222.430,1042.000,4309.460,89.000,0.000,7.38,0.00
1995/04/11,222.270,1035.100,4290.650,89.000,0.000,7.84,0.00
1995/04/12,222.110,1028.200,4271.830,89.000,0.000,7.32,0.00
1995/04/13,221.960,1021.700,4254.200,87.000,0.000,8.72,0.00
1995/04/14,221.830,1016.100,4238.910,87.000,0.000,10.32,0.00
1995/04/15,221.680,1009.600,4221.280,83.500,0.000,9.13,0.00
1995/04/16,221.530,1003.200,4203.640,85.000,0.000,8.46,0.00
1995/04/17,221.360,995.800,4183.660,95.000,0.000,7.83,0.00
1995/04/18,221.200,988.900,4164.840,95.000,0.000,7.91,0.00
1995/04/19,221.040,982.000,4146.030,94.000,0.000,7.32,0.00
1995/04/20,220.850,973.800,4123.690,94.000,0.000,8.17,0.00
1995/04/21,220.680,966.750,4103.710,95.500,0.000,8.60,0.00
1995/04/22,220.510,959.100,4083.720,95.500,0.000,9.53,0.00
1995/04/23,220.340,952.800,4063.730,95.500,0.000,8.39,0.00
1995/04/24,220.160,944.000,4042.570,97.000,0.000,6.70,0.00
1995/04/25,219.990,936.700,4023.730,97.000,0.000,7.02,0.00
1995/04/26,219.810,930.000,4004.290,97.000,0.000,8.60,0.00
1995/04/27,219.610,922.500,3982.690,99.000,0.000,8.18,0.00
1995/04/28,219.430,915.700,3963.250,99.000,0.000,8.05,0.00
1995/04/29,219.260,909.300,3944.890,99.000,0.000,9.97,0.00
1995/04/30,219.070,902.200,3924.370,99.000,0.000,6.94,0.00
1995/05/01,218.890,895.400,3904.930,91.000,0.000,6.94,0.00
1995/05/02,218.710,888.700,3885.490,91.000,0.000,8.18,0.00
1995/05/03,218.530,881.900,3866.050,89.000,0.000,7.13,0.00
1995/05/04,218.370,875.900,3848.770,89.100,0.000,9.36,0.00
1995/05/05,218.190,869.200,3829.330,89.000,0.000,9.97,0.00
1995/05/06,218.030,863.100,3812.050,89.000,0.000,8.23,0.00
1995/05/07,217.860,856.800,3793.690,89.000,0.000,9.04,0.00
1995/05/08,217.690,850.400,3775.330,78.500,0.000,8.54,0.00
1995/05/09,217.540,844.800,3759.130,85.000,0.000,7.10,0.00
1995/05/10,217.380,838.700,3741.850,79.000,0.000,9.89,0.00
1995/05/11,217.220,832.700,3724.570,76.500,0.000,9.63,0.00
1995/05/12,217.050,826.400,3706.210,76.500,0.000,10.35,0.00
1995/05/13,216.890,820.400,3688.930,75.000,0.000,8.38,0.00
1995/05/14,216.730,814.300,3671.650,71.000,0.000,9.13,0.00
1995/05/15,216.600,809.500,3657.610,59.500,0.000,8.16,0.00
1995/05/16,216.500,805.700,3646.810,59.500,0.000,8.04,0.00
1995/05/17,216.380,801.200,3633.850,58.500,0.000,8.16,0.00
1995/05/18,216.250,796.500,3619.810,58.500,0.000,10.95,0.00
1995/05/19,216.120,791.400,3605.770,56.500,0.000,6.56,0.00
1995/05/20,216.000,786.900,3592.810,54.500,0.000,9.81,0.00
1995/05/21,215.900,783.800,3582.010,51.500,0.000,9.89,0.00
1995/05/22,215.800,779.400,3571.310,38.500,0.000,10.31,0.00
1995/05/23,215.710,776.100,3561.730,38.500,0.000,9.55,0.00
1995/05/24,215.610,772.300,3551.070,35.500,0.000,9.45,0.00
1995/05/25,215.510,768.500,3540.420,34.000,0.000,8.64,0.00
1995/05/26,215.420,765.160,3530.830,34.000,0.000,7.47,0.00
1995/05/27,215.340,762.200,3522.310,34.000,0.000,7.71,0.00
1995/05/28,215.360,759.200,3524.440,27.000,0.000,9.72,0.00
1995/05/29,215.210,757.300,3508.470,22.500,0.000,7.31,0.00
1995/05/30,215.130,754.300,3499.940,23.500,0.000,7.50,0.00
1995/05/31,215.080,752.400,3494.620,25.500,0.000,9.80,0.00
1995/06/01,215.010,749.800,3487.160,25.500,0.000,9.54,0.00
1995/06/02,214.950,747.800,3480.770,25.500,0.000,10.30,0.00
1995/06/03,214.880,745.600,3473.310,25.500,0.000,12.70,0.00
1995/06/04,214.810,743.400,3465.860,25.500,0.000,12.70,0.00
1995/06/05,214.760,741.800,3460.530,24.500,0.000,10.36,0.00
1995/06/06,214.690,739.600,3453.070,24.500,0.000,8.96,0.00
1995/06/07,214.620,737.300,3445.620,24.500,0.000,9.08,0.00
1995/06/08,214.560,735.400,3439.230,24.500,0.000,7.10,0.00
1995/06/09,214.480,732.900,3430.700,27.500,0.000,8.74,0.00
1995/06/10,214.410,730.700,3423.250,27.500,0.000,10.76,0.00
1995/06/11,214.340,728.500,3415.790,27.500,0.000,8.82,0.00
1995/06/12,214.270,726.200,3408.330,34.000,0.000,10.22,0.00
1995/06/13,214.180,723.400,3398.750,34.000,0.000,10.03,0.00
1995/06/14,214.080,720.200,3388.090,34.000,0.000,9.85,0.00
1995/06/15,213.980,717.000,3377.440,34.000,0.000,11.43,0.00
1995/06/16,213.880,713.900,3366.790,34.000,0.000,8.78,0.00
1995/06/17,213.790,711.000,3357.200,38.000,0.000,9.67,0.00
1995/06/18,213.690,702.800,3346.550,38.000,0.000,-,0.00
1995/06/19,213.590,704.600,3335.900,44.000,0.000,11.92,0.00
1995/06/20,213.470,700.800,3323.120,44.000,0.000,4.92,0.00
1995/06/21,213.340,696.700,3309.270,44.000,0.000,6.02,2.00
1995/06/22,213.210,692.600,3295.420,47.000,0.000,9.95,0.00
1995/06/23,213.100,689.100,3283.700,47.000,0.000,9.16,0.00
1995/06/24,213.000,685.900,3273.050,47.000,0.000,9.88,0.00
1995/06/25,212.920,683.400,3264.530,47.000,0.000,10.52,0.00
1995/06/26,212.840,680.800,3256.010,48.000,0.000,9.87,0.00
1995/06/27,212.700,676.400,3241.090,48.000,0.000,8.92,0.00
1995/06/28,212.570,672.300,3227.250,50.000,0.000,8.93,0.00
1995/06/29,212.440,668.100,3213.400,52.000,0.000,9.38,0.00
1995/06/30,212.340,665.000,3202.750,52.000,0.000,9.06,0.00
1995/07/01,212.240,661.800,3192.090,52.000,0.000,9.22,0.00
1995/07/02,212.200,660.500,3187.830,52.000,0.000,9.30,0.00
1995/07/03,212.100,657.400,3177.180,52.000,0.000,8.90,0.00
1995/07/04,212.010,654.500,3167.590,52.000,0.000,9.08,0.00
1995/07/05,211.910,651.300,3156.940,52.000,0.000,9.40,0.00
1995/07/06,211.810,648.100,3146.290,55.000,0.000,8.22,0.00
1995/07/07,211.700,644.700,3134.570,61.000,0.000,8.18,3.00
1995/07/08,211.610,641.800,3125.340,58.500,0.000,-,9.00
1995/07/09,211.540,639.600,3118.720,58.500,0.000,6.73,0.00
1995/07/10,211.470,637.400,3112.100,55.500,0.000,5.31,2.00
1995/07/11,211.400,635.100,3105.470,55.500,0.000,6.08,0.00
1995/07/12,211.350,633.500,3100.740,55.500,0.000,7.22,17.00
1995/07/13,211.350,633.500,3100.740,57.000,0.000,9.35,35.00
1995/07/14,211.480,637.700,3113.040,57.000,0.000,6.15,30.00
1995/07/15,211.620,642.100,3126.290,54.000,0.000,4.82,2.00
1995/07/16,211.790,647.500,3144.160,54.000,0.000,5.02,2.00
1995/07/17,211.920,651.600,3158.010,51.000,0.000,5.37,5.00
1995/07/18,212.120,658.000,3179.310,50.000,0.000,7.38,60.00
1995/07/19,212.400,666.900,3209.140,43.000,0.000,6.28,0.00
1995/07/20,212.600,673.200,3230.440,39.000,0.000,5.96,0.00
1995/07/21,212.920,683.400,3264.530,37.500,0.000,5.05,0.01
1995/07/22,213.260,694.200,3300.750,34.500,0.000,4.12,20.00
1995/07/23,213.670,707.200,3344.420,34.500,0.000,5.73,0.00
1995/07/24,213.850,712.900,3363.590,44.000,0.000,4.90,0.00
1995/07/25,213.940,715.800,3373.180,44.000,0.000,4.42,0.00
1995/07/26,214.000,717.700,3379.570,44.000,0.000,7.65,0.00
1995/07/27,214.040,718.900,3383.830,44.000,0.000,3.89,4.00
1995/07/28,214.030,718.600,3382.770,44.500,0.000,4.81,0.00
1995/07/29,213.970,716.700,3376.380,47.000,0.000,5.11,1.00
1995/07/30,213.920,715.100,3371.050,47.000,0.000,5.39,0.00
1995/07/31,213.840,712.600,3362.530,53.500,0.000,5.07,0.00
1995/08/01,213.740,709.400,3351.880,58.500,0.000,5.19,12.10
1995/08/02,213.920,715.100,3371.050,58.500,0.000,7.37,9.00
1995/08/03,213.920,715.100,3371.050,63.500,0.000,6.19,0.00
1995/08/04,213.850,712.900,3363.590,73.000,0.000,5.40,1.00
1995/08/05,213.750,709.700,3352.940,69.500,0.000,6.04,0.00
1995/08/06,213.670,707.200,3344.420,69.500,0.000,7.14,45.00
1995/08/07,213.640,706.200,3341.220,63.500,0.000,3.60,0.00
1995/08/08,213.610,705.300,3338.030,63.500,0.000,7.77,8.00
1995/08/09,213.570,704.000,3333.770,63.500,0.000,5.76,12.00
1995/08/10,213.510,702.100,3327.380,68.000,0.000,8.26,0.00
1995/08/11,213.440,699.800,3319.920,68.000,0.000,7.03,3.00
1995/08/12,213.370,697.700,3312.460,68.000,0.000,6.31,4.00
1995/08/13,213.280,694.800,3302.880,66.000,0.000,6.51,0.01
1995/08/14,213.240,693.500,3298.620,15.000,0.000,3.61,23.00
1995/08/15,213.330,696.400,3308.200,15.000,0.000,4.39,0.00
1995/08/16,213.390,698.300,3314.590,30.000,0.000,5.77,0.00
1995/08/17,213.380,698.000,3313.530,41.000,0.000,6.21,0.00
1995/08/18,213.460,700.500,3322.050,41.000,0.000,3.80,7.00
1995/08/19,213.820,711.900,3360.400,41.000,0.000,4.69,34.00
1995/08/20,214.040,718.900,3383.830,41.000,0.000,4.94,0.00
1995/08/21,214.220,724.600,3403.010,66.500,0.000,5.23,0.00
1995/08/22,214.310,727.500,3412.590,66.500,0.000,6.25,0.00
1995/08/23,214.270,726.200,3408.330,66.500,0.000,4.07,4.00
1995/08/24,214.250,725.600,3406.200,66.500,0.000,3.99,2.00
1995/08/25,214.340,728.500,3415.790,66.500,0.000,5.73,16.00
1995/08/26,214.450,731.900,3427.510,64.000,0.000,4.31,0.00
1995/08/27,214.560,735.400,3439.230,66.000,0.000,4.22,9.00
1995/08/28,214.720,740.500,3456.270,48.500,0.000,4.44,2.00
1995/08/29,214.760,741.800,3460.530,43.500,0.000,5.12,0.00
1995/08/30,214.810,743.400,3465.860,43.500,0.000,4.32,0.00
1995/08/31,214.830,744.000,3467.990,41.500,0.000,5.27,0.00
1995/09/01,214.910,746.300,3476.510,41.500,0.000,4.27,10.00
1995/09/02,215.140,754.700,3501.010,41.500,0.000,3.95,2.00
1995/09/03,215.440,765.900,3532.970,38.500,0.000,3.82,0.00
1995/09/04,215.790,779.100,3570.250,30.500,0.000,4.30,0.00
1995/09/05,215.960,785.400,3588.490,9.000,0.000,3.85,18.00
1995/09/06,216.110,791.100,3604.690,9.000,0.000,4.31,0.00
1995/09/07,216.150,795.200,3609.010,10.500,0.000,3.25,0.00
1995/09/08,216.270,797.100,3621.970,13.500,0.000,4.71,0.00
1995/09/09,216.330,799.300,3628.450,13.500,0.000,5.11,0.00
1995/09/10,216.390,801.600,3634.930,13.000,0.000,4.97,0.00
1995/09/11,216.470,804.600,3643.570,20.000,0.000,5.27,0.00
1995/09/12,216.550,807.600,3652.210,20.000,0.000,4.84,34.00
1995/09/13,216.640,811.000,3661.930,20.000,0.000,4.61,0.00
1995/09/14,216.770,815.800,3675.970,20.000,0.000,4.38,0.01
1995/09/15,216.950,822.600,3695.410,1.000,0.000,4.80,84.00
1995/09/16,217.300,835.700,3733.210,1.000,0.000,3.51,1.00
1995/09/17,217.490,842.900,3753.730,0.000,0.000,-,0.00
1995/09/18,217.620,847.800,3767.770,1.000,0.000,4.13,0.00
1995/09/19,217.800,854.500,3787.210,8.000,0.000,4.41,8.10
1995/09/20,218.050,863.900,3814.210,14.000,0.000,4.51,0.00
1995/09/21,218.210,869.900,3831.490,14.000,0.000,3.82,0.00
1995/09/22,218.450,878.900,3857.410,12.000,0.000,4.21,0.00
1995/09/23,218.610,884.900,3874.690,12.000,0.000,3.87,0.00
1995/09/24,218.730,889.400,3887.650,0.000,0.000,3.56,0.00
1995/09/25,218.840,893.600,3899.530,13.100,0.000,4.09,0.00
1995/09/26,218.880,895.100,3903.850,13.000,0.000,4.29,0.00
1995/09/27,218.920,896.600,3908.170,13.000,0.000,4.71,0.00
1995/09/28,218.960,898.100,3912.490,13.000,0.000,4.19,0.00
1995/09/29,219.000,899.600,3916.810,13.000,0.000,4.67,0.00
1995/09/30,219.030,900.700,3920.050,13.000,0.000,4.58,0.00
1995/10/01,219.080,902.600,3925.450,13.000,0.000,4.03,0.00
1995/10/02,219.110,903.700,3928.690,14.000,0.000,3.14,0.00
1995/10/03,219.110,903.700,3928.690,14.000,0.000,3.12,0.00
1995/10/04,219.110,903.700,3928.690,17.000,0.000,3.23,0.00
1995/10/05,219.120,904.100,3929.770,15.000,0.000,3.04,0.00
1995/10/06,219.110,903.700,3928.690,15.000,0.000,3.19,0.00
1995/10/07,219.090,902.910,3926.530,3.500,0.000,3.71,0.00
1995/10/08,219.070,902.200,3924.370,14.500,0.000,3.99,0.00
1995/10/09,219.050,901.400,3922.210,22.000,0.000,3.52,0.00
1995/10/10,219.010,899.940,3917.890,22.000,0.000,4.13,0.00
1995/10/11,218.970,898.400,3913.570,22.000,0.000,3.95,0.00
1995/10/12,218.950,897.700,3911.410,22.000,0.000,3.41,0.00
1995/10/13,218.900,895.800,3906.010,23.000,0.000,4.36,0.00
1995/10/14,218.850,893.900,3900.610,23.000,0.000,4.72,0.00
1995/10/15,218.820,892.800,3897.370,23.000,0.000,4.18,0.00
1995/10/16,218.770,890.900,3891.970,45.000,0.000,4.03,0.00
1995/10/17,218.660,886.800,3880.090,47.000,0.000,4.51,0.00
1995/10/18,218.580,883.800,3871.450,48.000,0.000,4.62,0.00
1995/10/19,218.510,881.200,3863.890,48.100,0.000,3.98,0.00
1995/10/20,218.410,877.400,3853.090,48.500,0.000,4.11,0.00
1995/10/21,218.320,874.000,3843.370,47.500,0.000,3.72,0.00
1995/10/22,218.240,871.000,3834.730,46.500,0.000,3.86,0.00
1995/10/23,218.180,868.000,3828.250,56.000,0.000,3.71,0.00
1995/10/24,218.050,863.900,3814.210,56.000,0.000,3.52,0.00
1995/10/25,217.920,859.000,3800.170,56.000,0.000,3.19,0.00
1995/10/26,217.810,854.900,3788.290,60.000,0.000,3.11,0.00
1995/10/27,217.690,850.400,3775.330,60.000,0.000,3.18,0.00
1995/10/28,217.600,847.000,3765.610,60.000,0.000,3.51,0.00
1995/10/29,217.470,842.100,3751.570,60.000,0.000,3.16,0.00
1995/10/30,217.350,837.600,3738.610,85.000,0.000,3.97,0.00
1995/10/31,217.210,832.400,3723.490,90.000,0.000,3.74,0.00
1995/11/01,217.010,824.850,3701.890,88.000,0.000,3.23,0.00
1995/11/02,216.800,816.970,3679.210,88.000,0.000,3.07,0.00
1995/11/03,216.650,811.300,3663.010,86.500,0.000,3.14,0.00
1995/11/04,216.510,806.100,3647.890,85.500,0.000,3.41,0.00
1995/11/05,216.350,800.100,3630.610,85.500,0.000,3.27,6.00
1995/11/06,216.210,794.820,3615.490,70.000,0.000,2.91,0.01
1995/11/07,216.060,789.200,3599.290,70.000,0.000,2.89,0.01
1995/11/08,215.950,785.100,3595.410,70.000,0.000,3.44,0.00
1995/11/09,215.810,779.800,3572.380,70.000,0.000,3.11,0.00
1995/11/10,215.680,774.900,3558.530,83.000,0.000,3.74,0.01
1995/11/11,215.500,768.200,3539.360,83.000,0.000,3.28,0.00
1995/11/12,215.330,761.800,3521.250,86.000,0.000,3.19,0.00
1995/11/13,215.180,756.200,3505.270,80.500,0.000,3.47,0.00
1995/11/14,215.010,749.800,3487.160,90.500,0.000,4.06,0.00
1995/11/15,214.840,744.300,3469.050,90.500,0.000,3.52,0.00
1995/11/16,214.740,741.140,3458.400,90.500,0.000,3.18,0.00
1995/11/17,214.470,732.600,3429.640,88.500,0.000,3.09,0.00
1995/11/18,214.280,726.500,3409.400,88.500,0.000,2.93,0.00
1995/11/19,214.090,720.500,3389.160,84.000,0.000,2.81,0.00
1995/11/20,213.910,714.800,3369.990,74.500,0.000,2.96,0.00
1995/11/21,213.750,709.700,3352.940,74.500,0.000,2.74,0.00
1995/11/22,213.590,704.600,3335.900,72.500,0.000,2.59,0.00
1995/11/23,213.430,699.600,3318.860,72.500,0.000,2.91,0.00
1995/11/24,213.290,695.100,3303.940,68.500,0.000,3.09,0.00
1995/11/25,213.100,689.100,3283.700,64.000,0.000,3.19,0.00
1995/11/26,212.980,686.300,3270.920,60.000,0.000,3.48,0.00
1995/11/27,212.880,682.100,3260.270,56.500,0.000,3.52,0.00
1995/11/28,212.730,677.400,3244.290,51.500,0.000,3.20,0.00
1995/11/29,212.620,673.860,3232.570,50.000,0.000,4.68,0.00
1995/11/30,212.520,670.700,3221.920,45.500,0.000,3.59,0.00
1995/12/01,212.410,667.200,3210.200,43.000,0.000,3.72,0.00
1995/12/02,212.310,664.000,3199.550,43.000,0.000,3.84,0.00
1995/12/03,212.240,661.800,3192.090,35.800,0.000,3.54,0.00
1995/12/04,212.150,658.940,3182.510,34.000,0.000,3.36,0.00
1995/12/05,212.060,656.100,3172.920,34.000,0.000,3.42,0.00
1995/12/06,211.960,652.900,3162.270,2.000,0.000,3.21,0.00
1995/12/07,211.860,649.730,3151.610,31.000,0.000,3.57,0.00
1995/12/08,211.800,647.800,3145.220,31.000,0.000,3.11,0.00
1995/12/09,211.720,645.300,3136.700,31.000,0.000,2.93,0.00
1995/12/10,211.650,643.100,3129.250,1.000,0.000,3.06,0.00
1995/12/11,211.560,640.200,3120.610,31.000,0.000,3.20,0.00
1995/12/12,211.480,637.700,3113.040,31.000,0.000,3.18,0.00
1995/12/13,211.410,635.500,3106.420,31.000,0.000,3.00,0.00
1995/12/14,211.320,632.600,3097.900,29.500,0.000,3.19,0.00
1995/12/15,211.230,629.740,3089.390,29.500,0.000,3.27,0.00
1995/12/16,211.150,627.200,3081.820,29.500,0.000,2.93,0.00
1995/12/17,211.080,624.980,3075.200,29.000,0.000,3.23,0.00
1995/12/18,211.010,622.750,3068.580,19.000,0.000,2.97,0.00
1995/12/19,210.960,621.200,3063.840,9.000,0.000,3.07,0.00
1995/12/20,210.890,618.900,3057.220,19.000,0.000,2.99,0.00
1995/12/21,210.820,616.700,3050.600,19.000,0.000,3.12,0.01
1995/12/22,210.760,614.800,3044.920,9.000,0.000,2.83,0.00
1995/12/23,210.650,611.300,3034.520,18.000,0.000,2.82,0.00
1995/12/24,210.590,609.400,3028.840,16.500,0.000,2.96,0.00
1995/12/25,210.550,608.200,3025.050,15.000,0.000,2.71,0.00
1995/12/26,210.520,607.200,3022.220,5.000,0.000,2.83,0.00
1995/12/27,210.490,606.300,3019.380,15.000,0.000,2.34,0.01
1995/12/28,210.460,605.300,3016.540,15.000,0.000,2.68,0.00
1995/12/29,210.400,603.400,3010.860,15.000,0.000,2.94,0.00
1995/12/30,210.360,602.100,3007.080,15.000,0.000,2.84,0.00
1995/12/31,210.300,600.200,3001.400,15.000,0.000,3.06,0.00
1996/01/01,210.280,599.600,2999.510,15.000,0.000,2.98,0.00
1996/01/02,210.250,598.600,2996.670,15.000,0.000,2.13,0.00
1996/01/03,210.210,597.400,2992.890,15.000,0.000,2.47,0.00
1996/01/04,210.160,595.770,2988.160,15.000,0.000,2.11,0.00
1996/01/05,210.100,593.870,2982.480,15.000,0.000,2.49,0.00
1996/01/06,210.040,592.000,2976.800,15.000,0.000,2.74,0.00
1996/01/07,210.000,590.700,2973.020,15.000,0.000,2.91,0.00
1996/01/08,209.950,589.400,2968.290,15.000,0.000,2.64,0.00
1996/01/09,209.900,588.000,2963.560,15.000,0.000,2.83,0.00
1996/01/10,209.850,586.700,2958.830,15.000,0.000,3.14,0.00
