Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Gallo
Clave: EGLGR
Estado: Guerrero
Municipio: Cutzamala de Pinzón

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2004/01/27,362.790,441.703,2675.560,10.000,0.000,-,0.00
2004/01/28,362.820,442.506,2679.180,10.000,0.000,-,0.00
2004/01/29,362.820,442.506,2679.180,10.000,0.000,-,0.00
2004/01/30,362.810,442.238,2677.970,9.980,0.000,-,0.00
2004/01/31,362.810,442.238,2677.970,9.980,0.000,-,0.00
2004/02/01,362.810,442.238,2677.970,9.980,0.000,-,0.00
2004/02/02,362.810,442.238,2677.970,9.980,0.000,-,0.00
2004/02/03,362.810,442.238,2677.970,10.500,0.000,-,0.00
2004/02/04,362.800,441.970,2676.760,10.650,0.000,2.93,0.00
2004/02/05,362.800,441.970,2676.760,10.650,0.000,2.98,0.00
2004/02/06,362.800,441.970,2676.760,10.650,0.000,3.41,0.00
2004/02/07,362.800,441.970,2676.760,10.650,0.000,3.69,0.00
2004/02/08,362.800,441.970,2676.760,10.650,0.000,3.41,0.00
2004/02/09,362.800,441.970,2676.760,10.650,0.000,3.82,0.00
2004/02/10,362.800,441.970,2676.760,10.650,0.000,3.71,0.00
2004/02/11,362.800,441.970,2676.760,10.650,0.000,3.59,0.00
2004/02/12,362.790,441.703,2675.560,10.640,0.000,5.72,0.00
2004/02/13,362.790,441.703,2675.560,10.640,0.000,4.56,0.00
2004/02/14,362.790,441.703,2675.560,10.640,0.000,-,0.00
2004/02/15,362.780,441.436,2674.350,10.640,0.000,3.80,0.00
2004/02/16,362.780,441.436,2674.350,10.640,0.000,3.75,0.00
2004/02/17,362.780,441.436,2674.350,10.640,0.000,4.63,0.00
2004/02/18,362.780,441.436,2674.350,11.490,0.000,5.45,0.00
2004/02/19,362.780,441.436,2674.350,11.490,0.000,4.55,0.00
2004/02/20,362.780,441.436,2674.350,11.490,0.000,4.23,0.00
2004/02/21,362.780,441.436,2674.350,11.490,0.000,-,0.00
2004/02/22,362.780,441.436,2674.350,11.490,0.000,-,0.00
2004/02/23,362.780,441.436,2674.350,11.490,0.000,5.30,0.00
2004/02/24,362.770,441.169,2673.140,11.490,0.000,4.84,0.00
2004/02/25,362.770,441.169,2673.140,11.490,0.000,4.94,0.00
2004/02/26,362.770,441.169,2673.140,11.490,0.000,4.46,0.00
2004/02/27,362.700,439.300,2664.690,11.490,0.000,4.32,0.00
2004/02/28,362.680,438.770,2662.200,11.490,0.000,-,0.00
2004/02/29,362.700,439.300,2664.690,11.490,0.000,4.16,0.00
2004/03/01,362.750,440.635,2664.690,11.490,0.000,3.91,0.00
2004/03/02,362.740,440.368,2669.520,11.490,0.000,4.42,0.00
2004/03/03,362.740,440.368,2669.520,11.490,0.000,-,0.00
2004/03/04,362.740,440.368,2669.520,0.000,0.000,5.16,0.00
2004/03/05,362.740,440.368,2669.520,11.490,0.000,5.66,0.00
2004/03/06,362.760,440.902,2671.940,11.500,0.000,5.00,0.00
2004/03/07,362.760,440.902,2671.940,11.000,0.000,5.00,0.00
2004/03/08,362.760,440.902,2671.940,11.490,0.000,5.18,0.00
2004/03/09,362.760,440.902,2671.940,11.490,0.000,6.23,0.00
2004/03/10,362.760,440.902,2671.940,19.630,0.000,5.35,0.00
2004/03/11,362.740,440.368,2669.520,19.600,0.000,5.57,0.00
2004/03/12,362.720,439.834,2667.110,19.600,0.000,5.86,0.00
2004/03/13,362.700,439.300,2664.690,0.000,0.000,-,0.00
2004/03/14,362.660,438.240,2659.860,0.000,0.000,-,0.00
2004/03/15,362.640,437.710,2657.450,19.540,0.000,5.93,0.00
2004/03/16,362.640,437.710,2657.450,19.540,0.000,4.74,0.00
2004/03/17,362.630,437.445,2656.240,19.540,0.000,-,0.00
2004/03/18,362.630,437.445,2656.240,19.540,0.000,4.06,0.00
2004/03/19,362.620,437.180,2655.030,19.530,0.000,4.82,0.00
2004/03/20,362.610,436.916,2653.830,0.000,0.000,-,0.00
2004/03/21,362.600,436.650,2653.830,0.000,0.000,-,0.00
2004/03/22,362.590,436.385,2651.410,19.510,0.000,4.18,0.00
2004/03/23,362.580,436.120,2650.210,19.500,0.000,5.69,0.00
2004/03/24,362.560,435.590,2650.210,19.490,0.000,5.63,0.00
2004/03/25,362.550,435.325,-,19.490,0.000,5.42,0.00
2004/03/26,362.530,434.795,2644.170,19.470,0.000,6.33,0.00
2004/03/27,362.500,434.000,2639.340,0.000,0.000,-,0.00
2004/03/28,362.480,433.474,2638.140,0.000,0.000,-,0.00
2004/03/29,362.450,432.685,2634.510,19.090,0.000,7.21,0.00
2004/03/30,362.440,432.422,2633.310,19.410,0.000,7.07,0.00
2004/03/31,362.440,432.422,2633.310,19.410,0.000,7.45,0.00
2004/04/01,362.430,432.159,2632.100,19.410,0.000,5.70,0.00
2004/04/02,362.420,431.896,2630.890,19.390,0.000,-,0.00
2004/04/03,362.420,431.896,2630.890,19.380,0.000,6.35,0.00
2004/04/04,362.410,431.633,2629.690,19.380,0.000,6.22,0.00
2004/04/05,362.410,431.633,2629.690,19.380,0.000,5.94,0.00
2004/04/06,362.400,431.370,2628.470,19.380,0.000,6.90,0.00
2004/04/07,362.400,431.370,2628.480,19.380,0.000,5.89,0.00
2004/04/08,362.390,431.070,2627.270,19.340,0.000,7.12,0.00
2004/04/09,362.380,430.844,2626.060,19.340,0.000,7.28,0.00
2004/04/10,362.370,430.581,2624.860,18.990,0.000,6.87,0.00
2004/04/11,362.360,430.310,2623.650,18.990,0.000,6.78,0.00
2004/04/12,362.340,429.792,2621.240,19.340,0.000,8.47,0.00
2004/04/13,362.340,429.792,2621.240,19.340,0.000,7.68,0.00
2004/04/14,362.330,429.529,2620.290,19.340,0.000,-,0.00
2004/04/15,362.320,429.266,2618.820,19.320,0.000,8.28,0.00
2004/04/16,362.310,429.003,2617.610,19.310,0.000,8.81,0.00
2004/04/17,362.300,428.740,2616.410,18.920,0.000,8.35,0.00
2004/04/18,362.290,428.479,2615.200,18.920,0.000,8.60,0.00
2004/04/19,362.280,428.218,2613.990,18.920,0.000,8.15,0.00
2004/04/20,362.260,427.696,2611.580,19.280,0.000,8.38,0.00
2004/04/21,362.250,427.435,2610.370,19.280,0.000,2.92,0.00
2004/04/22,362.230,426.913,2607.960,19.250,0.000,7.64,0.00
2004/04/23,362.200,426.130,2604.340,19.240,0.000,8.12,0.00
2004/04/24,362.170,425.350,2600.720,19.210,0.000,7.96,0.00
2004/04/25,362.150,424.830,2598.300,19.210,0.000,8.25,0.00
2004/04/26,362.120,424.050,2594.680,19.190,0.000,8.44,0.00
2004/04/27,362.110,423.790,2593.470,19.970,0.000,8.63,0.00
2004/04/28,362.100,423.530,2592.270,19.170,0.000,7.82,0.00
2004/04/29,362.080,423.012,2589.850,19.160,0.000,-,0.00
2004/04/30,362.070,422.753,2588.650,19.160,0.000,8.31,0.00
2004/05/01,362.060,422.494,2587.440,19.140,0.000,7.92,0.00
2004/05/02,362.030,421.717,2583.820,19.130,0.000,8.21,0.00
2004/05/03,362.010,421.199,2581.400,19.100,0.000,8.46,0.01
2004/05/04,362.000,420.940,2580.200,19.100,0.000,8.00,0.00
2004/05/05,361.960,419.908,2575.370,19.070,0.000,-,0.00
2004/05/06,361.930,419.134,2571.750,19.060,0.000,-,0.00
2004/05/07,361.890,418.103,2566.920,19.030,0.000,-,0.00
2004/05/08,361.860,417.332,2563.300,18.990,0.000,-,0.00
2004/05/09,361.830,416.561,2559.670,18.990,0.000,-,0.00
2004/05/10,361.800,415.790,2556.050,18.960,0.000,-,0.00
2004/05/11,361.790,415.534,2554.850,18.960,0.000,-,0.00
2004/05/12,361.670,415.022,-,18.950,0.000,8.47,0.00
2004/05/13,361.650,414.510,2550.020,18.930,0.000,8.21,0.00
2004/05/14,361.630,413.998,2547.600,18.920,0.000,8.21,0.00
2004/05/15,361.700,413.230,2543.980,18.160,0.000,8.10,3.60
2004/05/16,361.690,412.975,2542.790,19.100,0.000,7.80,0.00
2004/05/17,361.670,412.465,2540.360,18.880,0.000,8.25,0.00
2004/05/18,361.650,411.955,2537.950,18.860,0.000,8.42,0.00
2004/05/19,361.630,411.445,2535.530,18.850,0.000,8.90,0.00
2004/05/20,361.620,411.190,2534.320,18.840,0.000,-,0.00
2004/05/21,361.600,410.680,2531.910,18.840,0.000,7.63,27.40
2004/05/22,361.560,409.674,2527.080,18.780,0.000,2.82,2.60
2004/05/23,361.530,408.902,2523.460,18.780,0.000,8.20,4.60
2004/05/24,361.500,408.140,2519.840,18.750,0.000,7.90,0.00
2004/05/25,361.500,408.140,2519.840,18.390,0.000,8.12,4.20
2004/05/26,361.490,407.888,2518.630,18.390,0.000,7.16,0.00
2004/05/27,361.480,407.636,2517.430,18.740,0.000,8.15,0.00
2004/05/28,361.480,407.636,2517.430,18.740,0.000,-,0.00
2004/05/29,361.480,407.636,2517.430,18.740,0.000,7.92,0.00
2004/05/30,361.480,407.636,2517.430,18.740,0.000,7.00,0.00
2004/05/31,361.480,407.636,2517.430,18.740,0.000,8.46,0.00
2004/06/01,361.470,407.384,2517.430,18.740,0.000,7.15,10.30
2004/06/02,361.820,416.304,2558.470,18.980,0.000,5.83,1.70
2004/06/03,361.850,417.075,2562.090,19.000,0.000,4.76,0.00
2004/06/04,361.870,417.589,2564.500,19.020,0.000,4.40,9.20
2004/06/05,361.880,417.848,2565.710,19.020,0.000,4.10,0.00
2004/06/06,361.890,418.103,2566.920,19.030,0.000,5.06,0.80
2004/06/07,362.000,420.940,2580.200,19.100,0.000,5.74,14.80
2004/06/08,362.000,420.940,2580.200,41.390,0.000,4.20,7.40
2004/06/09,362.100,423.530,2592.270,41.540,0.000,4.52,1.20
2004/06/10,362.200,426.130,2604.340,41.690,0.000,5.76,0.00
2004/06/11,362.480,433.470,2638.140,42.100,0.000,5.18,5.80
2004/06/12,362.590,436.385,2651.410,42.280,0.000,-,0.00
2004/06/13,362.800,441.970,2676.760,42.600,0.000,-,0.00
2004/06/14,362.880,444.114,2686.420,42.690,0.000,-,0.00
2004/06/15,362.890,444.382,2687.630,42.690,0.000,3.88,1.60
2004/06/16,362.890,444.382,2687.630,42.690,0.000,-,0.00
2004/06/17,362.910,444.919,2690.040,42.250,0.000,-,0.00
2004/06/18,362.910,444.919,2690.040,42.750,0.000,4.10,7.60
2004/06/19,362.910,444.919,2691.250,42.750,0.000,4.10,7.10
2004/06/20,362.900,444.650,2688.830,42.740,0.000,4.44,1.60
2004/06/21,362.900,444.650,2688.830,42.740,0.000,4.63,0.40
2004/06/22,362.900,444.650,-,42.740,0.000,4.31,0.00
2004/06/23,362.850,443.310,2682.800,42.660,0.000,4.88,0.00
2004/06/24,362.840,443.042,2681.590,42.630,0.000,4.16,19.60
2004/06/25,362.880,444.114,2686.420,42.690,0.000,4.47,0.00
2004/06/26,362.880,444.114,2686.420,42.690,0.000,4.62,3.60
2004/06/27,362.950,445.995,2694.870,42.810,0.000,4.23,31.30
2004/06/28,362.990,447.071,2699.700,42.270,0.000,3.98,13.20
2004/06/29,363.000,447.340,2700.910,42.870,0.000,-,0.00
2004/06/30,363.000,447.340,2700.910,0.000,0.000,-,0.00
2004/07/01,363.000,447.340,2700.910,42.870,0.000,4.42,43.60
2004/07/02,363.010,447.611,2700.910,42.870,0.000,4.32,14.30
2004/07/03,363.010,447.611,2702.110,42.870,0.000,4.10,0.60
2004/07/04,363.010,447.611,2702.110,42.870,0.000,4.55,1.20
2004/07/05,363.010,447.611,2702.110,42.870,0.000,4.28,0.00
2004/07/06,363.020,447.881,2703.320,47.030,0.000,5.59,10.00
2004/07/07,362.990,447.071,2699.700,38.490,0.000,4.55,0.00
2004/07/08,362.960,446.264,2696.080,30.550,0.000,4.81,0.00
2004/07/09,362.990,447.070,2699.700,38.490,0.000,4.97,0.00
2004/07/10,362.980,446.802,2698.490,0.000,0.000,-,0.00
2004/07/11,362.980,446.802,2698.490,0.000,0.000,4.68,0.00
2004/07/12,362.980,446.802,2698.490,35.780,0.000,4.11,0.60
2004/07/13,362.980,446.802,2698.490,35.780,0.000,-,0.00
2004/07/14,363.010,447.611,2702.120,44.120,0.000,-,0.00
2004/07/15,363.020,447.881,2703.320,42.900,0.000,-,0.00
2004/07/16,363.020,447.881,2703.320,0.000,0.000,-,0.00
2004/07/17,362.980,446.802,2698.490,42.840,0.000,4.89,6.40
2004/07/18,362.950,445.995,2694.870,42.810,0.000,4.28,0.00
2004/07/19,362.920,445.188,2691.250,42.750,0.000,4.92,5.70
2004/07/20,362.910,444.919,2690.040,42.750,0.000,5.16,3.20
2004/07/21,362.930,445.457,-,42.750,0.000,4.66,0.00
2004/07/22,362.930,445.457,-,42.750,0.000,4.87,0.00
2004/07/23,363.010,447.611,-,42.870,0.000,5.35,0.00
2004/07/24,363.020,447.881,-,47.080,0.000,4.62,2.50
2004/07/25,363.020,447.881,-,42.900,0.000,4.47,9.60
2004/07/26,363.020,447.881,-,42.900,0.000,-,0.00
2004/07/27,363.030,448.152,-,42.930,0.000,4.35,25.40
2004/07/28,363.040,448.422,-,42.920,0.000,4.91,0.00
2004/07/29,363.040,448.422,-,42.930,0.000,4.51,0.00
2004/07/30,363.040,448.422,-,42.930,0.000,-,0.00
2004/07/31,363.050,448.693,-,42.950,0.000,4.50,6.40
2004/08/01,363.060,448.963,2708.150,42.950,0.000,4.50,6.40
2004/08/02,363.070,449.234,2709.360,42.980,0.000,4.66,6.70
2004/08/03,363.060,448.963,2708.150,49.950,0.000,4.91,3.20
2004/08/04,363.080,449.504,2710.560,42.980,0.000,5.17,0.00
2004/08/05,363.150,451.398,2719.010,43.100,0.000,2.97,9.80
2004/08/06,363.160,451.668,2720.220,43.100,0.000,2.45,0.00
2004/08/07,363.140,451.127,2717.800,42.920,0.000,-,0.00
2004/08/08,363.120,450.586,2715.390,43.040,0.000,-,0.00
2004/08/09,363.100,450.045,2712.980,43.010,0.000,-,0.00
2004/08/10,363.070,449.234,2709.350,42.980,0.000,-,0.00
2004/08/11,363.050,448.693,2706.940,42.950,0.000,-,0.00
2004/08/12,363.040,448.422,2705.730,42.930,0.000,-,0.00
2004/08/13,363.030,448.152,2705.730,42.930,0.000,-,0.00
2004/08/14,363.050,448.893,2706.940,42.880,0.000,-,0.00
2004/08/15,363.060,448.963,2708.150,43.000,0.000,-,0.00
2004/08/16,363.070,449.234,2709.350,42.980,0.000,-,0.00
2004/08/17,363.070,449.234,2709.350,42.980,0.000,-,0.00
2004/08/18,363.120,450.586,2709.350,0.000,0.000,-,0.00
2004/08/19,363.120,450.586,2715.390,43.040,0.000,3.20,0.00
2004/08/20,363.130,450.857,2716.600,43.040,0.000,3.64,4.60
2004/08/21,363.150,451.398,2719.010,43.210,0.000,2.97,26.70
2004/08/22,363.250,454.110,2731.080,43.240,0.000,3.31,0.00
2004/08/23,363.330,456.289,2740.740,43.360,0.000,3.16,7.30
2004/08/24,363.340,456.562,2741.950,43.360,0.000,3.62,12.20
2004/08/25,363.400,458.200,2749.190,43.440,0.000,3.47,0.00
2004/08/26,363.330,456.289,2740.740,43.360,0.000,3.71,3.20
2004/08/27,363.250,454.110,2731.080,43.240,0.000,3.22,2.40
2004/08/28,363.200,452.750,2731.080,43.100,0.000,2.98,7.20
2004/08/29,363.300,455.420,2737.120,43.310,0.000,-,0.00
2004/08/30,363.200,452.750,2725.050,43.160,0.000,3.31,8.60
2004/08/31,363.200,452.750,2725.050,43.160,0.000,3.54,0.40
2004/09/01,363.200,452.750,2725.050,431.570,0.000,3.20,6.40
2004/09/02,363.200,452.750,2725.050,0.000,0.000,3.74,0.00
2004/09/03,363.180,452.209,2722.630,43.130,0.000,3.35,0.00
2004/09/04,363.330,456.289,2740.740,44.120,0.000,3.66,2.80
2004/09/05,363.340,456.562,2741.950,44.310,0.000,-,0.00
2004/09/06,363.450,459.570,2755.230,43.360,0.000,3.82,3.20
2004/09/07,363.470,460.118,2757.640,43.560,0.000,4.04,2.80
2004/09/08,363.550,462.320,2767.300,43.670,0.000,3.92,5.60
2004/09/09,363.550,462.320,2767.300,43.610,0.000,3.68,36.60
2004/09/10,363.550,462.320,2767.300,43.670,0.000,-,0.00
2004/09/11,363.500,460.940,2761.260,43.110,0.000,3.26,0.00
2004/09/12,363.440,459.296,2754.020,42.780,214.970,3.14,0.00
2004/09/13,363.400,458.200,2749.190,43.450,0.000,5.38,0.00
2004/09/14,363.370,457.381,2745.570,43.420,0.000,4.70,0.00
2004/09/15,363.350,456.835,2743.150,43.390,0.000,4.01,0.80
2004/09/16,363.300,455.470,2737.120,43.390,0.000,-,0.00
2004/09/17,363.360,457.108,2744.360,43.390,0.000,-,0.00
2004/09/18,363.440,459.296,2754.020,43.890,0.000,2.63,0.00
2004/09/19,363.380,457.654,2746.780,43.400,0.000,3.81,4.10
2004/09/20,363.300,455.470,2737.120,43.380,0.000,4.56,0.00
2004/09/21,363.230,453.566,2728.670,43.220,0.000,5.01,1.20
2004/09/22,363.210,453.022,2726.250,431.860,0.000,5.13,0.00
2004/09/23,363.250,454.110,2731.080,43.240,0.000,5.30,0.00
2004/09/24,363.340,456.562,2741.950,43.360,0.000,4.85,0.40
2004/09/25,363.350,456.835,2743.150,43.820,0.000,5.14,0.00
2004/09/26,363.350,456.835,2743.150,43.820,0.000,5.20,22.70
2004/09/27,363.410,458.474,2750.400,43.450,0.000,3.50,0.00
2004/09/28,363.410,458.474,2750.400,43.450,0.000,4.35,0.60
2004/09/29,363.440,459.296,2755.230,43.500,0.000,3.03,0.00
2004/09/30,363.440,459.296,2754.020,0.000,0.000,-,0.00
2004/10/01,363.440,459.296,2754.010,43.500,0.000,3.47,0.00
2004/10/02,363.430,459.022,2752.810,44.220,0.000,4.73,0.00
2004/10/03,363.420,458.748,2751.600,44.010,0.000,5.54,0.00
2004/10/04,363.380,457.654,2746.770,45.030,0.000,4.80,0.00
2004/10/05,363.300,455.470,2737.120,42.300,0.000,5.05,0.80
2004/10/06,363.350,456.835,2743.150,43.390,0.000,4.25,37.70
2004/10/07,363.400,458.200,2749.190,43.440,0.000,3.70,3.40
2004/10/08,363.400,458.200,2749.190,43.450,0.000,3.94,0.00
2004/10/09,363.300,455.470,2737.120,43.120,0.000,4.72,5.20
2004/10/10,363.450,459.570,2755.230,46.000,0.000,3.22,0.00
2004/10/11,363.400,458.200,2749.190,43.450,0.000,4.12,0.00
2004/10/12,363.390,457.927,2747.980,43.440,190.570,3.48,0.00
2004/10/13,363.400,458.200,2749.190,43.450,0.000,3.47,3.40
2004/10/14,363.420,458.748,2751.600,43.470,0.000,2.45,4.30
2004/10/15,363.400,458.200,2749.190,43.440,0.000,3.90,0.00
2004/10/16,363.250,454.110,2731.080,42.120,128.390,3.60,0.00
2004/10/17,363.210,453.022,2726.250,41.810,0.000,3.70,0.00
2004/10/18,363.170,451.939,2721.420,43.130,0.000,4.23,0.00
2004/10/19,363.150,451.398,2719.010,43.100,0.000,3.58,0.00
2004/10/20,363.140,451.127,2717.800,43.070,0.000,4.36,0.00
2004/10/21,363.120,450.586,2715.390,79.300,0.000,4.19,0.00
2004/10/22,363.100,450.045,2712.980,43.010,0.000,4.36,0.00
2004/10/23,363.040,448.422,2705.760,42.930,0.000,4.32,0.00
2004/10/24,363.020,447.881,2703.320,42.400,0.000,4.54,0.00
2004/10/25,363.000,447.340,2700.910,42.870,0.000,4.04,0.00
2004/10/26,362.960,446.802,2698.490,42.840,0.000,4.49,0.00
2004/10/27,362.460,431.896,2630.890,42.010,0.000,4.54,0.20
2004/10/28,363.030,448.152,2704.530,42.930,0.000,4.55,0.00
2004/10/29,363.000,447.340,2700.090,42.870,0.000,4.10,0.00
2004/10/30,363.000,447.340,2700.910,42.870,0.000,4.40,0.00
2004/10/31,363.000,447.340,2700.910,42.870,0.000,4.06,0.00
2004/11/01,363.000,447.340,2700.910,42.860,0.000,7.45,0.00
2004/11/02,362.990,447.071,2699.700,42.840,0.000,4.44,0.00
2004/11/03,362.980,446.802,2698.490,42.840,0.000,5.76,0.00
2004/11/04,362.970,446.533,2697.280,42.840,0.000,4.98,0.00
2004/11/05,362.950,445.995,2694.870,42.810,0.000,5.83,0.00
2004/11/06,362.930,445.457,2692.460,42.780,23.240,5.81,0.00
2004/11/07,362.880,444.114,2688.830,0.000,0.000,-,0.00
2004/11/08,362.880,444.114,2686.420,42.690,0.000,4.87,0.00
2004/11/09,362.880,444.114,2686.420,42.690,0.000,-,0.00
2004/11/10,362.850,443.310,2682.800,42.660,0.000,4.36,0.00
2004/11/11,362.890,444.382,2687.630,0.000,0.000,4.63,0.00
2004/11/12,362.910,444.919,2690.040,0.000,0.000,4.41,0.00
2004/11/13,362.910,444.919,2690.040,0.000,0.000,4.21,0.00
2004/11/14,362.920,445.186,2691.250,0.000,0.000,3.82,0.00
2004/11/15,362.930,445.457,2692.460,0.000,0.000,-,0.00
2004/11/16,362.950,445.995,2694.870,0.000,0.000,3.52,0.00
2004/11/17,362.940,445.726,2693.660,0.000,0.000,3.31,0.00
2004/11/18,362.920,445.188,2691.250,0.000,0.000,4.36,0.00
2004/11/19,362.940,445.726,2693.160,0.000,0.000,4.05,0.00
2004/11/20,362.900,444.650,2688.830,0.000,0.000,4.16,0.00
2004/11/21,362.910,444.919,2691.250,0.000,0.000,3.80,0.00
2004/11/22,362.910,444.919,2690.040,0.000,0.000,3.89,0.00
2004/11/23,362.910,444.919,2690.040,0.000,0.000,3.98,0.00
2004/11/24,362.910,444.919,2690.040,0.000,0.000,4.08,0.00
2004/11/25,362.910,444.919,2690.040,0.000,0.000,4.31,0.00
2004/11/26,362.910,444.919,2690.040,18.750,0.000,4.91,0.00
2004/11/27,362.910,444.919,2690.040,0.000,0.000,3.84,0.00
2004/11/28,362.910,444.919,2690.040,0.000,0.000,3.68,0.00
2004/11/29,362.910,444.919,2690.040,0.000,0.000,-,0.00
2004/11/30,362.910,444.919,2690.040,0.000,0.000,4.06,0.00
2004/12/01,362.900,444.650,2688.830,0.000,0.000,4.38,0.00
2004/12/02,362.900,444.650,2688.830,0.000,0.000,3.99,0.00
2004/12/03,362.900,444.650,2688.830,16.630,0.000,4.12,0.00
2004/12/04,362.890,444.382,2687.630,0.000,0.000,4.01,0.00
2004/12/05,362.890,444.382,2687.630,0.000,0.000,3.72,0.00
2004/12/06,362.880,444.114,2686.420,0.000,0.000,4.10,0.00
2004/12/07,362.890,444.382,2687.630,0.000,0.000,4.47,0.00
2004/12/08,362.890,444.382,2687.630,0.000,0.000,-,0.00
2004/12/09,362.890,444.382,2687.630,0.000,0.000,4.72,0.00
2004/12/10,362.890,444.382,2687.630,0.000,0.000,4.18,0.00
2004/12/11,362.890,444.382,2687.630,0.000,0.000,3.80,0.00
2004/12/12,362.890,444.382,2687.630,0.000,0.000,3.51,0.00
2004/12/13,362.890,444.382,2687.630,0.000,0.000,4.73,0.00
2004/12/14,362.880,444.114,2686.420,0.000,0.000,4.39,0.00
2004/12/15,362.880,444.114,2686.420,0.000,0.000,4.56,0.00
2004/12/16,362.880,444.114,2686.420,0.000,0.000,3.37,0.00
2004/12/17,362.870,443.846,2685.210,0.000,0.000,-,0.00
2004/12/18,362.870,443.846,2685.210,0.000,0.000,3.97,0.00
2004/12/19,362.870,443.846,2684.010,0.000,0.000,-,0.00
2004/12/20,362.870,443.846,2684.010,0.000,0.000,-,0.00
2004/12/21,362.870,443.846,2684.010,0.000,0.000,-,0.00
2004/12/22,362.870,443.846,2684.010,0.000,0.000,-,0.00
2004/12/23,362.860,443.578,2684.010,0.000,0.000,4.11,0.00
2004/12/24,362.850,443.310,2682.800,0.000,0.000,3.76,0.00
2004/12/25,362.850,443.310,2682.800,0.000,0.000,4.18,0.00
2004/12/26,362.850,443.310,2682.800,0.000,0.000,3.12,0.00
2004/12/27,362.850,443.310,2682.800,0.000,0.000,3.74,0.00
2004/12/28,362.840,443.042,2681.590,0.000,0.000,4.07,0.00
2004/12/29,362.850,443.310,2682.800,0.000,7.410,4.06,0.00
2004/12/30,362.850,443.310,2682.800,0.000,0.000,4.24,0.00
2004/12/31,362.850,443.310,2682.800,0.000,0.000,3.86,0.00
2005/01/01,362.850,443.310,2682.800,0.000,0.000,4.10,0.00
2005/01/02,362.840,443.042,2681.590,0.000,0.000,-,0.00
2005/01/03,362.830,442.774,2685.210,0.000,0.000,-,0.00
2005/01/04,362.830,442.774,2680.380,0.000,0.000,-,0.00
2005/01/05,362.830,442.774,2680.380,0.000,0.000,-,0.00
2005/01/06,362.830,442.774,2680.380,0.000,0.000,-,0.00
2005/01/07,362.830,442.774,2680.380,0.000,0.000,-,0.00
2005/01/08,362.830,442.774,2680.380,0.000,0.000,-,0.00
2005/01/09,362.820,442.506,2679.180,0.000,0.000,-,0.00
2005/01/10,362.820,442.506,2679.180,0.000,0.000,-,0.00
2005/01/11,362.830,442.774,2680.380,0.000,0.000,-,0.00
2005/01/12,362.830,442.774,2680.380,0.000,0.000,-,0.00
2005/01/13,362.820,442.506,2679.170,0.000,0.000,-,0.00
2005/01/14,362.820,442.506,2679.180,0.000,0.000,-,0.00
2005/01/15,362.820,442.506,2679.180,0.000,0.000,-,0.00
2005/01/16,362.810,442.238,2677.970,0.000,0.000,-,0.00
2005/01/17,362.800,441.970,2676.760,0.000,0.000,-,0.00
2005/01/18,362.800,441.970,2676.760,0.000,0.000,-,0.00
2005/01/19,362.800,441.970,2676.760,0.000,0.000,-,0.00
2005/01/20,362.800,441.970,2676.760,0.000,0.000,-,0.00
2005/01/21,362.800,441.970,2676.760,0.000,0.000,-,0.00
2005/01/22,362.800,441.970,2676.760,0.000,0.000,-,0.00
2005/01/23,362.800,441.970,2676.760,0.000,0.000,-,0.00
2005/01/24,362.800,441.970,2676.760,0.000,0.000,-,0.00
2005/01/25,362.800,441.970,2676.760,0.000,0.000,-,0.00
2005/01/26,362.800,441.970,2691.250,0.000,0.000,-,0.00
2005/01/27,362.910,444.919,2690.040,13.150,0.000,-,0.00
2005/01/28,362.900,444.650,2688.830,13.140,0.000,-,0.00
2005/01/29,362.900,444.650,2688.830,13.140,0.000,-,0.00
2005/01/30,362.890,444.382,2687.630,13.140,0.000,-,0.00
2005/01/31,362.880,444.114,2686.420,13.140,0.000,-,0.00
2005/02/01,362.880,444.114,2686.420,13.140,0.000,-,0.00
2005/02/02,362.880,444.114,2686.420,13.140,0.000,-,0.00
2005/02/03,362.870,443.846,2685.210,13.140,0.000,7.16,0.00
2005/02/04,362.870,443.846,2685.210,13.140,0.000,6.96,0.00
2005/02/05,362.870,443.846,2685.210,13.140,0.000,-,0.00
2005/02/06,362.870,443.846,2685.210,13.140,0.000,-,0.00
2005/02/07,362.860,443.578,2684.010,13.130,0.000,-,0.00
2005/02/08,362.850,443.310,2682.800,13.130,0.000,7.36,0.00
2005/02/09,362.840,443.042,2681.590,13.120,0.000,5.75,0.00
2005/02/10,362.830,442.774,2680.380,13.120,0.000,6.31,0.00
2005/02/11,362.820,442.506,2679.180,13.110,0.000,6.69,0.00
2005/02/12,362.810,442.238,2677.970,13.120,0.000,-,0.00
2005/02/13,362.810,442.380,2677.970,13.120,0.000,-,0.00
2005/02/14,362.800,441.970,2676.760,13.000,0.000,-,0.00
2005/02/15,362.800,441.970,2676.760,13.100,0.000,6.44,0.00
2005/02/16,362.800,441.970,2676.760,13.100,0.000,6.56,0.00
2005/02/17,362.800,441.970,2676.760,13.100,0.000,6.35,0.00
2005/02/18,362.800,441.970,2676.760,0.000,0.000,-,0.00
2005/02/19,362.790,441.703,2675.550,13.100,0.000,-,0.00
2005/02/20,362.790,441.703,2675.550,13.100,0.000,-,0.00
2005/02/21,362.790,441.703,2675.550,13.100,0.000,6.21,0.00
