Comisión Nacional del Agua
Subdirección General Técnica
Estación: Jaripo
Clave: JARMC
Estado: Michoacán de Ocampo
Municipio: Villamar

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1959/12/09,1578.920,-,-,-,-,-,0.00
1959/12/10,1578.920,-,-,-,-,-,0.00
1959/12/11,1578.920,-,-,-,-,-,0.00
1959/12/12,1578.920,-,-,-,-,-,0.00
1959/12/13,1578.920,-,-,-,-,-,0.00
1959/12/14,1578.920,-,-,-,-,-,0.00
1959/12/15,1578.920,-,-,-,-,-,0.00
1959/12/16,1578.910,-,-,-,-,-,0.00
1959/12/17,1578.910,-,-,-,-,-,0.00
1959/12/18,1578.910,-,-,-,-,-,0.00
1959/12/19,1578.910,-,-,-,-,-,0.00
1959/12/20,1578.910,-,-,-,-,-,0.00
1959/12/21,1578.910,-,-,-,-,-,0.00
1959/12/22,1578.910,-,-,-,-,-,0.00
1959/12/23,1578.910,-,-,-,-,-,0.00
1959/12/24,1578.910,-,-,-,-,-,0.00
1959/12/25,1578.910,-,-,-,-,-,0.00
1959/12/26,1578.910,-,-,-,-,-,0.00
1959/12/27,1578.910,-,-,-,-,-,0.00
1959/12/28,1578.910,-,-,-,-,-,0.00
1959/12/29,1578.910,-,-,-,-,-,0.00
1959/12/30,1578.910,-,-,-,-,-,0.00
1959/12/31,1578.910,-,-,-,-,-,0.00
1960/01/01,1578.910,-,-,-,-,-,0.00
1960/01/02,1578.900,-,-,-,-,-,0.00
1960/01/03,1578.900,-,-,-,-,-,0.00
1960/01/04,1578.900,-,-,-,-,-,0.00
1960/01/05,1578.890,-,-,-,-,-,1.00
1960/01/06,1578.890,-,-,-,-,-,0.00
1960/01/07,1578.890,-,-,-,-,-,0.00
1960/01/08,1578.890,-,-,-,-,-,0.00
1960/01/09,1578.890,-,-,-,-,-,5.10
1960/01/10,1578.890,-,-,-,-,-,0.00
1960/01/11,1578.890,-,-,-,-,-,0.00
1960/01/12,1578.890,-,-,-,-,-,0.00
1960/01/13,1578.890,-,-,-,-,-,0.00
1960/01/14,1578.880,-,-,-,-,-,0.00
1960/01/15,1578.880,-,-,-,-,-,0.00
1960/01/16,1578.880,-,-,-,-,-,0.00
1960/01/17,1578.870,-,-,-,-,-,0.00
1960/01/18,1578.870,-,-,-,-,-,0.00
1960/01/19,1578.870,-,-,-,-,-,0.00
1960/01/20,1578.870,-,-,-,-,-,0.00
1960/01/21,1578.860,-,-,-,-,-,0.00
1960/01/22,1578.860,-,-,-,-,-,0.00
1960/01/23,1578.860,-,-,-,-,-,0.00
1960/01/24,1578.860,-,-,-,-,-,0.00
1960/01/25,1578.860,-,-,-,-,-,0.00
1960/01/26,1578.860,-,-,-,-,-,0.00
1960/01/27,1578.850,-,-,-,-,-,0.00
1960/01/28,1578.850,-,-,-,-,-,0.00
1960/01/29,1578.850,-,-,-,-,-,0.00
1960/01/30,1578.840,-,-,-,-,-,0.00
1960/01/31,1578.840,-,-,-,-,-,0.00
1960/02/01,1578.840,-,-,-,-,-,0.00
1960/02/02,1578.840,-,-,-,-,-,1.20
1960/02/03,1578.840,-,-,-,-,-,0.00
1960/02/04,1578.840,-,-,-,-,-,0.00
1960/02/05,1578.830,-,-,-,-,-,0.00
1960/02/06,1578.830,-,-,-,-,-,0.00
1960/02/07,1578.810,-,-,-,-,-,0.00
1960/02/08,1578.830,-,-,-,-,-,0.00
1960/02/09,1578.820,-,-,-,-,-,0.00
1960/02/10,1578.820,-,-,-,-,-,0.00
1960/02/11,1578.820,-,-,-,-,-,0.00
1960/02/12,1578.810,-,-,-,-,-,0.00
1960/02/13,1578.800,-,-,-,-,-,0.00
1960/02/14,1578.800,-,-,-,-,-,0.00
1960/02/15,1578.790,-,-,-,-,-,0.00
1960/02/16,1578.790,-,-,-,-,-,0.00
1960/02/17,1578.780,-,-,-,-,-,0.00
1960/02/18,1578.780,-,-,-,-,-,0.00
1960/02/19,1578.780,-,-,-,-,-,0.00
1960/02/20,1578.770,-,-,-,-,-,0.00
1960/02/21,1578.770,-,-,-,-,-,0.00
1960/02/22,1578.770,-,-,-,-,-,0.00
1960/02/23,1578.770,-,-,-,-,-,0.00
1960/02/24,1578.760,-,-,-,-,-,0.00
1960/02/25,1578.760,-,-,-,-,-,0.00
1960/02/26,1578.750,-,-,-,-,-,0.00
1960/02/27,1578.740,-,-,-,-,-,0.00
1960/02/28,1578.740,-,-,-,-,-,0.00
1960/02/29,1578.740,-,-,-,-,-,0.00
1960/03/01,1578.730,-,-,-,-,-,0.00
1960/03/02,1578.730,-,-,-,-,-,0.00
1960/03/03,1578.730,-,-,-,-,-,0.00
1960/03/04,1578.720,-,-,-,-,-,0.00
1960/03/05,1578.710,-,-,-,-,-,0.00
1960/03/06,1578.710,-,-,-,-,-,0.00
1960/03/07,1578.710,-,-,-,-,-,0.00
1960/03/08,1578.700,-,-,-,-,-,0.00
1960/03/09,1578.700,-,-,-,-,-,0.00
1960/03/10,1578.700,-,-,-,-,-,0.00
1960/03/11,1578.690,-,-,-,-,-,0.00
1960/03/12,1578.690,-,-,-,-,-,0.00
1960/03/13,1578.690,-,-,-,-,-,0.00
1960/03/14,1578.680,-,-,-,-,-,0.00
1960/03/15,1578.680,-,-,-,-,-,0.00
1960/03/16,1578.680,-,-,-,-,-,0.00
1960/03/17,1578.680,-,-,-,-,-,0.00
1960/03/18,1578.670,-,-,-,-,-,0.00
1960/03/19,1578.670,-,-,-,-,-,0.00
1960/03/20,1578.660,-,-,-,-,-,0.00
1960/03/21,1578.650,-,-,-,-,-,0.00
1960/03/22,1578.640,-,-,-,-,-,0.00
1960/03/23,1578.630,-,-,-,-,-,0.00
1960/03/24,1578.620,-,-,-,-,-,0.00
1960/03/25,1578.610,-,-,-,-,-,0.00
1960/03/26,1578.590,-,-,-,-,-,0.00
1960/03/27,1578.570,-,-,-,-,-,0.00
1960/03/28,1578.540,-,-,-,-,-,0.00
1960/03/29,1578.500,-,-,-,-,-,0.00
1960/03/30,1578.480,-,-,-,-,-,0.00
1960/03/31,1578.460,-,-,-,-,-,0.00
1960/04/01,1578.450,-,-,-,-,-,0.00
1960/04/02,1578.420,-,-,-,-,-,0.00
1960/04/03,1578.410,-,-,-,-,-,0.00
1960/04/04,1578.380,-,-,-,-,-,0.00
1960/04/05,1578.370,-,-,-,-,-,0.00
1960/04/06,1578.360,-,-,-,-,-,0.00
1960/04/07,1578.320,-,-,-,-,-,0.00
1960/04/08,1578.300,-,-,-,-,-,0.00
1960/04/09,1578.280,-,-,-,-,-,0.00
1960/04/10,1578.270,-,-,-,-,-,0.00
1960/04/11,1578.250,-,-,-,-,-,0.00
1960/04/12,1578.230,-,-,-,-,-,0.00
1960/04/13,1578.210,-,-,-,-,-,0.00
1960/04/14,1578.200,-,-,-,-,-,0.00
1960/04/15,1578.180,-,-,-,-,-,0.00
1960/04/16,1578.170,-,-,-,-,-,0.00
1960/04/17,1578.150,-,-,-,-,-,0.00
1960/04/18,1578.130,-,-,-,-,-,0.00
1960/04/19,1578.100,-,-,-,-,-,0.00
1960/04/20,1578.050,-,-,-,-,-,0.00
1960/04/21,1578.000,-,-,-,-,-,0.00
1960/04/22,1577.950,-,-,-,-,-,0.00
1960/04/23,1577.890,-,-,-,-,-,0.00
1960/04/24,1577.840,-,-,-,-,-,0.00
1960/04/25,1577.780,-,-,-,-,-,0.00
1960/04/26,1577.710,-,-,-,-,-,0.00
1960/04/27,1577.650,-,-,-,-,-,0.00
1960/04/28,1577.590,-,-,-,-,-,0.00
1960/04/29,1577.520,-,-,-,-,-,0.00
1960/04/30,1577.470,-,-,-,-,-,0.00
1960/05/01,1577.410,-,-,-,-,-,0.00
1960/05/02,1577.330,-,-,-,-,-,0.00
1960/05/03,1577.240,-,-,-,-,-,0.00
1960/05/04,1577.150,-,-,-,-,-,0.00
1960/05/05,1577.080,-,-,-,-,-,0.00
1960/05/06,1577.010,-,-,-,-,-,0.00
1960/05/07,1576.930,-,-,-,-,-,0.00
1960/05/08,1576.860,-,-,-,-,-,0.00
1960/05/09,1576.810,-,-,-,-,-,0.00
1960/05/10,1576.750,-,-,-,-,-,0.00
1960/05/11,1576.690,-,-,-,-,-,0.00
1960/05/12,1576.630,-,-,-,-,-,2.30
1960/05/13,1576.580,-,-,-,-,-,0.00
1960/05/14,1576.530,-,-,-,-,-,0.00
1960/05/15,1576.470,-,-,-,-,-,0.00
1960/05/16,1576.420,-,-,-,-,-,0.00
1960/05/17,1576.380,-,-,-,-,-,0.00
1960/05/18,1576.330,-,-,-,-,-,0.00
1960/05/19,1576.280,-,-,-,-,-,0.00
1960/05/20,1576.230,-,-,-,-,-,0.00
1960/05/21,1576.180,-,-,-,-,-,11.00
1960/05/22,1576.140,-,-,-,-,-,0.00
1960/05/23,1576.100,-,-,-,-,-,0.00
1960/05/24,1576.060,-,-,-,-,-,0.00
1960/05/25,1576.000,-,-,-,-,-,0.00
1960/05/26,1575.940,-,-,-,-,-,0.00
1960/05/27,1575.900,-,-,-,-,-,13.00
1960/05/28,1575.870,-,-,-,-,-,0.00
1960/05/29,1575.790,-,-,-,-,-,0.00
1960/05/30,1575.710,-,-,-,-,-,0.00
1960/05/31,1575.630,-,-,-,-,-,0.00
1960/06/01,1575.570,-,-,-,-,-,0.00
1960/06/02,1575.470,-,-,-,-,-,0.00
1960/06/03,1575.370,-,-,-,-,-,0.00
1960/06/04,1575.280,-,-,-,-,-,0.00
1960/06/05,1575.190,-,-,-,-,-,0.00
1960/06/06,1575.070,-,-,-,-,-,0.00
1960/06/07,1574.940,-,-,-,-,-,0.00
1960/06/08,1574.830,-,-,-,-,-,0.00
1960/06/09,1574.710,-,-,-,-,-,0.00
1960/06/10,1574.570,-,-,-,-,-,0.00
1960/06/11,1574.460,-,-,-,-,-,0.00
1960/06/12,1574.330,-,-,-,-,-,1.80
1960/06/13,1574.160,-,-,-,-,-,4.90
1960/06/14,1573.990,-,-,-,-,-,0.00
1960/06/15,1573.830,-,-,-,-,-,0.30
1960/06/16,1573.650,-,-,-,-,-,0.00
1960/06/17,1573.590,-,-,-,-,-,0.00
1960/06/18,1573.500,-,-,-,-,-,0.00
1960/06/19,1573.480,-,-,-,-,-,0.00
1960/06/20,1573.460,-,-,-,-,-,0.00
1960/06/21,1573.460,-,-,-,-,-,0.00
1960/06/22,1573.460,-,-,-,-,-,0.00
1960/06/23,1573.470,-,-,-,-,-,0.00
1960/06/24,1573.470,-,-,-,-,-,0.00
1960/06/25,1573.480,-,-,-,-,-,6.30
1960/06/26,1573.510,-,-,-,-,-,17.20
1960/06/27,1573.530,-,-,-,-,-,0.40
1960/06/28,1573.530,-,-,-,-,-,9.30
1960/06/29,1573.550,-,-,-,-,-,12.00
1960/06/30,1573.570,-,-,-,-,-,1.00
1960/07/01,1573.570,-,-,-,-,-,3.70
1960/07/02,1573.580,-,-,-,-,-,17.00
1960/07/03,1573.580,-,-,-,-,-,5.00
1960/07/04,1573.590,-,-,-,-,-,1.00
1960/07/05,1573.590,-,-,-,-,-,0.70
1960/07/06,1573.610,-,-,-,-,-,4.50
1960/07/07,1573.610,-,-,-,-,-,20.30
1960/07/08,1573.660,-,-,-,-,-,6.70
1960/07/09,1573.680,-,-,-,-,-,11.50
1960/07/10,1573.730,-,-,-,-,-,5.80
1960/07/11,1573.730,-,-,-,-,-,3.50
1960/07/12,1573.730,-,-,-,-,-,0.00
1960/07/13,1573.730,-,-,-,-,-,0.00
1960/07/14,1573.730,-,-,-,-,-,0.00
1960/07/15,1573.740,-,-,-,-,-,2.50
1960/07/16,1573.730,-,-,-,-,-,0.00
1960/07/17,1573.730,-,-,-,-,-,18.00
1960/07/18,1573.770,-,-,-,-,-,27.20
1960/07/19,1573.810,-,-,-,-,-,1.70
1960/07/20,1573.960,-,-,-,-,-,1.70
1960/07/21,1574.000,-,-,-,-,-,40.00
1960/07/22,1574.120,-,-,-,-,-,0.30
1960/07/23,1574.410,-,-,-,-,-,4.70
1960/07/24,1574.430,-,-,-,-,-,8.70
1960/07/25,1574.480,-,-,-,-,-,27.20
1960/07/26,1574.860,-,-,-,-,-,0.60
1960/07/27,1574.970,-,-,-,-,-,0.70
1960/07/28,1575.000,-,-,-,-,-,0.00
1960/07/29,1575.010,-,-,-,-,-,0.00
1960/07/30,1575.020,-,-,-,-,-,0.00
1960/07/31,1575.020,-,-,-,-,-,0.00
1960/08/01,1575.020,-,-,-,-,-,18.30
1960/08/02,1575.040,-,-,-,-,-,9.60
1960/08/03,1575.050,-,-,-,-,-,9.00
1960/08/04,1575.060,-,-,-,-,-,0.00
1960/08/05,1575.070,-,-,-,-,-,16.10
1960/08/06,1575.090,-,-,-,-,-,5.10
1960/08/07,1575.110,-,-,-,-,-,10.70
1960/08/08,1575.130,-,-,-,-,-,0.00
1960/08/09,1575.160,-,-,-,-,-,0.00
1960/08/10,1575.170,-,-,-,-,-,0.00
1960/08/11,1575.180,-,-,-,-,-,0.00
1960/08/12,1575.210,-,-,-,-,-,4.50
1960/08/13,1575.250,-,-,-,-,-,0.00
1960/08/14,1575.270,-,-,-,-,-,0.00
1960/08/15,1575.300,-,-,-,-,-,19.50
1960/08/16,1575.350,-,-,-,-,-,0.00
1960/08/17,1575.390,-,-,-,-,-,7.50
1960/08/18,1575.440,-,-,-,-,-,0.50
1960/08/19,1575.480,-,-,-,-,-,1.30
1960/08/20,1575.510,-,-,-,-,-,14.60
1960/08/21,1575.560,-,-,-,-,-,4.20
1960/08/22,1575.610,-,-,-,-,-,0.00
1960/08/23,1575.630,-,-,-,-,-,16.40
1960/08/24,1575.640,-,-,-,-,-,0.00
1960/08/25,1575.690,-,-,-,-,-,15.60
1960/08/26,1575.710,-,-,-,-,-,4.60
1960/08/27,1575.840,-,-,-,-,-,4.20
1960/08/28,1575.970,-,-,-,-,-,4.30
1960/08/29,1576.050,-,-,-,-,-,12.00
1960/08/30,1576.120,-,-,-,-,-,0.00
1960/08/31,1576.220,-,-,-,-,-,0.80
1960/09/01,1576.310,-,-,-,-,-,0.00
1960/09/02,1576.340,-,-,-,-,-,2.10
1960/09/03,1576.360,-,-,-,-,-,7.00
1960/09/04,1576.370,-,-,-,-,-,6.50
1960/09/05,1576.400,-,-,-,-,-,17.40
1960/09/06,1576.490,-,-,-,-,-,1.20
1960/09/07,1576.530,-,-,-,-,-,0.00
1960/09/08,1576.570,-,-,-,-,-,17.60
1960/09/09,1576.610,-,-,-,-,-,15.20
1960/09/10,1576.670,-,-,-,-,-,12.00
1960/09/11,1576.730,-,-,-,-,-,9.50
1960/09/12,1576.810,-,-,-,-,-,0.00
1960/09/13,1576.850,-,-,-,-,-,0.00
1960/09/14,1576.880,-,-,-,-,-,0.00
1960/09/15,1576.910,-,-,-,-,-,0.00
1960/09/16,1576.930,-,-,-,-,-,0.00
1960/09/17,1576.940,-,-,-,-,-,0.00
1960/09/18,1576.960,-,-,-,-,-,0.00
1960/09/19,1576.970,-,-,-,-,-,0.00
1960/09/20,1576.980,-,-,-,-,-,0.00
1960/09/21,1576.990,-,-,-,-,-,0.00
1960/09/22,1577.010,-,-,-,-,-,0.00
1960/09/23,1577.030,-,-,-,-,-,33.60
1960/09/24,1577.090,-,-,-,-,-,0.00
1960/09/25,1577.100,-,-,-,-,-,0.00
1960/09/26,1577.110,-,-,-,-,-,0.00
1960/09/27,1577.120,-,-,-,-,-,0.00
1960/09/28,1577.130,-,-,-,-,-,0.00
1960/09/29,1577.150,-,-,-,-,-,0.00
1960/09/30,1577.170,-,-,-,-,-,0.00
1960/10/01,1577.190,-,-,-,-,-,0.00
1960/10/02,1577.190,-,-,-,-,-,0.00
1960/10/03,1577.200,-,-,-,-,-,0.00
1960/10/04,1577.210,-,-,-,-,-,0.00
1960/10/05,1577.210,-,-,-,-,-,0.00
1960/10/06,1577.210,-,-,-,-,-,15.50
1960/10/07,1577.230,-,-,-,-,-,0.00
1960/10/08,1577.230,-,-,-,-,-,0.00
1960/10/09,1577.230,-,-,-,-,-,0.00
1960/10/10,1577.230,-,-,-,-,-,0.00
1960/10/11,1577.230,-,-,-,-,-,0.00
1960/10/12,1577.230,-,-,-,-,-,0.00
1960/10/13,1577.230,-,-,-,-,-,0.00
1960/10/14,1577.230,-,-,-,-,-,0.00
1960/10/15,1577.230,-,-,-,-,-,17.90
1960/10/16,1577.230,-,-,-,-,-,0.00
1960/10/17,1577.230,-,-,-,-,-,0.00
1960/10/18,1577.230,-,-,-,-,-,0.00
1960/10/19,1577.230,-,-,-,-,-,1.50
1960/10/20,1577.230,-,-,-,-,-,21.50
1960/10/21,1577.240,-,-,-,-,-,3.70
1960/10/22,1577.260,-,-,-,-,-,0.00
1960/10/23,1577.260,-,-,-,-,-,0.00
1960/10/24,1577.260,-,-,-,-,-,0.00
1960/10/25,1577.270,-,-,-,-,-,9.50
1960/10/26,1577.270,-,-,-,-,-,0.00
1960/10/27,1577.270,-,-,-,-,-,0.00
1960/10/28,1577.270,-,-,-,-,-,0.00
1960/10/29,1577.270,-,-,-,-,-,10.50
1960/10/30,1577.280,-,-,-,-,-,0.00
1960/10/31,1577.280,-,-,-,-,-,0.00
1960/11/01,1577.280,-,-,-,-,-,0.00
1960/11/02,1577.280,-,-,-,-,-,0.00
1960/11/03,1577.280,-,-,-,-,-,0.00
1960/11/04,1577.280,-,-,-,-,-,3.80
1960/11/05,1577.280,-,-,-,-,-,0.00
1960/11/06,1577.280,-,-,-,-,-,0.00
1960/11/07,1577.270,-,-,-,-,-,0.00
1960/11/08,1577.270,-,-,-,-,-,0.00
1960/11/09,1577.280,-,-,-,-,-,0.00
1960/11/10,1577.280,-,-,-,-,-,0.00
1960/11/11,1577.300,-,-,-,-,-,0.00
1960/11/12,1577.310,-,-,-,-,-,0.00
1960/11/13,1577.320,-,-,-,-,-,0.00
1960/11/14,1577.330,-,-,-,-,-,0.00
1960/11/15,1577.350,-,-,-,-,-,0.00
1960/11/16,1577.360,-,-,-,-,-,0.00
1960/11/17,1577.370,-,-,-,-,-,0.00
1960/11/18,1577.380,-,-,-,-,-,0.00
1960/11/19,1577.400,-,-,-,-,-,0.00
1960/11/20,1577.410,-,-,-,-,-,0.00
1960/11/21,1577.430,-,-,-,-,-,0.00
1960/11/22,1577.440,-,-,-,-,-,0.00
1960/11/23,1577.450,-,-,-,-,-,0.00
1960/11/24,1577.450,-,-,-,-,-,0.00
1960/11/25,1577.470,-,-,-,-,-,0.00
1960/11/26,1577.470,-,-,-,-,-,0.00
1960/11/27,1577.480,-,-,-,-,-,0.00
1960/11/28,1577.490,-,-,-,-,-,0.00
1960/11/29,1577.480,-,-,-,-,-,0.00
1960/11/30,1577.470,-,-,-,-,-,0.00
1960/12/01,1577.460,-,-,-,-,-,0.00
1960/12/02,1577.450,-,-,-,-,-,0.00
1960/12/03,1577.440,-,-,-,-,-,0.00
1960/12/04,1577.430,-,-,-,-,-,0.00
1960/12/05,1577.410,-,-,-,-,-,0.00
1960/12/06,1577.400,-,-,-,-,-,0.00
1960/12/07,1577.390,-,-,-,-,-,4.00
1960/12/08,1577.380,-,-,-,-,-,0.00
1960/12/09,1577.370,-,-,-,-,-,0.00
1960/12/10,1577.360,-,-,-,-,-,4.80
1960/12/11,1577.350,-,-,-,-,-,0.00
1960/12/12,1577.340,-,-,-,-,-,0.00
1960/12/13,1577.330,-,-,-,-,-,0.00
1960/12/14,1577.320,-,-,-,-,-,0.00
1960/12/15,1577.310,-,-,-,-,-,0.00
1960/12/16,1577.300,-,-,-,-,-,0.00
1960/12/17,1577.290,-,-,-,-,-,0.00
1960/12/18,1577.280,-,-,-,-,-,0.00
1960/12/19,1577.270,-,-,-,-,-,0.00
1960/12/20,1577.250,-,-,-,-,-,0.00
1960/12/21,1577.240,-,-,-,-,-,6.30
1960/12/22,1577.230,-,-,-,-,-,0.00
1960/12/23,1577.210,-,-,-,-,-,0.00
1960/12/24,1577.190,-,-,-,-,-,0.00
1960/12/25,1577.170,-,-,-,-,-,0.00
1960/12/26,1577.150,-,-,-,-,-,0.00
1960/12/27,1577.140,-,-,-,-,-,0.00
1960/12/28,1577.130,-,-,-,-,-,0.00
1960/12/29,1577.110,-,-,-,-,-,0.00
1960/12/30,1577.090,-,-,-,-,-,0.00
1960/12/31,1577.060,-,-,-,-,-,0.00
1961/01/01,1577.030,-,-,-,-,-,0.00
1961/01/02,1577.010,-,-,-,-,-,0.00
1961/01/03,1576.990,-,-,-,-,-,0.00
1961/01/04,1576.970,-,-,-,-,-,0.00
1961/01/05,1576.950,-,-,-,-,-,0.00
1961/01/06,1576.930,-,-,-,-,-,0.00
1961/01/07,1576.910,-,-,-,-,-,0.00
1961/01/08,1576.890,-,-,-,-,-,0.00
1961/01/09,1576.870,-,-,-,-,-,0.00
1961/01/10,1576.850,-,-,-,-,-,0.00
1961/01/11,1576.830,-,-,-,-,-,0.00
1961/01/12,1576.810,-,-,-,-,-,0.00
1961/01/13,1576.790,-,-,-,-,-,0.00
1961/01/14,1576.770,-,-,-,-,-,0.00
1961/01/15,1576.750,-,-,-,-,-,0.00
1961/01/16,1576.730,-,-,-,-,-,0.00
1961/01/17,1576.730,-,-,-,-,-,0.00
1961/01/18,1576.720,-,-,-,-,-,0.00
1961/01/19,1576.710,-,-,-,-,-,1.30
1961/01/20,1576.690,-,-,-,-,-,7.60
1961/01/21,1576.680,-,-,-,-,-,8.50
1961/01/22,1576.670,-,-,-,-,-,10.50
1961/01/23,1576.650,-,-,-,-,-,12.90
1961/01/24,1576.650,-,-,-,-,-,0.00
1961/01/25,1576.650,-,-,-,-,-,0.00
1961/01/26,1576.650,-,-,-,-,-,0.00
1961/01/27,1576.630,-,-,-,-,-,0.00
1961/01/28,1576.600,-,-,-,-,-,0.00
1961/01/29,1576.560,-,-,-,-,-,0.00
1961/01/30,1576.530,-,-,-,-,-,0.00
1961/01/31,1576.510,-,-,-,-,-,0.00
1961/02/01,1576.490,-,-,-,-,-,0.00
1961/02/02,1576.460,-,-,-,-,-,0.00
1961/02/03,1576.430,-,-,-,-,-,0.00
1961/02/04,1576.430,-,-,-,-,-,0.00
1961/02/05,1576.420,-,-,-,-,-,0.00
1961/02/06,1576.410,-,-,-,-,-,0.00
1961/02/07,1576.410,-,-,-,-,-,0.00
1961/02/08,1576.400,-,-,-,-,-,0.00
1961/02/09,1576.400,-,-,-,-,-,0.00
1961/02/10,1576.390,-,-,-,-,-,0.00
1961/02/11,1576.390,-,-,-,-,-,0.00
1961/02/12,1576.390,-,-,-,-,-,0.00
1961/02/13,1576.380,-,-,-,-,-,0.00
1961/02/14,1576.370,-,-,-,-,-,0.00
1961/02/15,1576.370,-,-,-,-,-,0.00
1961/02/16,1576.370,-,-,-,-,-,0.00
1961/02/17,1576.360,-,-,-,-,-,0.00
1961/02/18,1576.360,-,-,-,-,-,0.00
1961/02/19,1576.350,-,-,-,-,-,0.00
1961/02/20,1576.350,-,-,-,-,-,0.00
1961/02/21,1576.340,-,-,-,-,-,0.00
1961/02/22,1576.340,-,-,-,-,-,0.00
1961/02/23,1576.330,-,-,-,-,-,0.00
1961/02/24,1576.300,-,-,-,-,-,0.00
1961/02/25,1576.270,-,-,-,-,-,0.00
1961/02/26,1576.250,-,-,-,-,-,0.00
1961/02/27,1576.230,-,-,-,-,-,0.00
1961/02/28,1576.220,-,-,-,-,-,0.00
1961/03/01,1576.220,-,-,-,-,-,1.50
1961/03/02,1576.220,-,-,-,-,-,0.00
1961/03/03,1576.220,-,-,-,-,-,0.00
1961/03/04,1576.210,-,-,-,-,-,0.00
1961/03/05,1576.210,-,-,-,-,-,0.00
1961/03/06,1576.200,-,-,-,-,-,0.00
1961/03/07,1576.190,-,-,-,-,-,0.00
1961/03/08,1576.180,-,-,-,-,-,0.00
1961/03/09,1576.160,-,-,-,-,-,0.00
1961/03/10,1576.150,-,-,-,-,-,12.50
1961/03/11,1576.150,-,-,-,-,-,0.00
1961/03/12,1576.640,-,-,-,-,-,0.00
1961/03/13,1576.140,-,-,-,-,-,0.00
1961/03/14,1576.140,-,-,-,-,-,0.00
1961/03/15,1576.130,-,-,-,-,-,0.00
1961/03/16,1576.120,-,-,-,-,-,0.00
1961/03/17,1576.110,-,-,-,-,-,0.00
1961/03/18,1576.100,-,-,-,-,-,0.00
1961/03/19,1576.080,-,-,-,-,-,0.00
1961/03/20,1576.070,-,-,-,-,-,0.00
1961/03/21,1576.050,-,-,-,-,-,0.00
1961/03/22,1576.040,-,-,-,-,-,0.00
1961/03/23,1576.030,-,-,-,-,-,0.00
1961/03/24,1576.020,-,-,-,-,-,0.00
1961/03/25,1576.010,-,-,-,-,-,0.00
1961/03/26,1575.990,-,-,-,-,-,0.00
1961/03/27,1575.980,-,-,-,-,-,0.00
1961/03/28,1575.970,-,-,-,-,-,0.00
1961/03/29,1575.960,-,-,-,-,-,0.00
1961/03/30,1575.950,-,-,-,-,-,0.00
1961/03/31,1575.930,-,-,-,-,-,0.00
1961/04/01,1575.920,-,-,-,-,-,0.00
1961/04/02,1575.900,-,-,-,-,-,0.00
1961/04/03,1575.880,-,-,-,-,-,0.00
1961/04/04,1575.810,-,-,-,-,-,0.00
1961/04/05,1575.730,-,-,-,-,-,0.00
1961/04/06,1575.640,-,-,-,-,-,0.00
1961/04/07,1575.560,-,-,-,-,-,0.00
1961/04/08,1575.470,-,-,-,-,-,0.00
1961/04/09,1575.380,-,-,-,-,-,0.00
1961/04/10,1575.300,-,-,-,-,-,0.00
1961/04/11,1575.180,-,-,-,-,-,0.00
1961/04/12,1575.060,-,-,-,-,-,0.00
1961/04/13,1574.930,-,-,-,-,-,0.00
1961/04/14,1574.790,-,-,-,-,-,0.00
1961/04/15,1574.640,-,-,-,-,-,0.00
1961/04/16,1574.470,-,-,-,-,-,0.00
1961/04/17,1574.300,-,-,-,-,-,0.00
1961/04/18,1574.150,-,-,-,-,-,0.00
1961/04/19,1573.960,-,-,-,-,-,0.00
1961/04/20,1573.780,-,-,-,-,-,0.00
1961/04/21,1573.560,-,-,-,-,-,0.00
1961/04/22,1573.340,-,-,-,-,-,0.00
1961/04/23,1573.080,-,-,-,-,-,0.00
1961/04/24,1572.830,-,-,-,-,-,0.00
1961/04/25,1572.580,-,-,-,-,-,0.00
1961/04/26,1572.110,-,-,-,-,-,0.00
1961/04/27,1571.660,-,-,-,-,-,0.00
1961/04/28,1571.240,-,-,-,-,-,0.00
1961/04/29,1571.160,-,-,-,-,-,0.00
1961/04/30,1570.910,-,-,-,-,-,1.50
1961/05/01,1570.840,-,-,-,-,-,0.00
1961/05/02,1570.810,-,-,-,-,-,0.00
1961/05/03,1570.790,-,-,-,-,-,0.00
1961/05/04,1570.770,-,-,-,-,-,0.00
1961/05/05,1570.760,-,-,-,-,-,0.00
1961/05/06,1570.750,-,-,-,-,-,0.00
1961/05/07,1570.740,-,-,-,-,-,0.00
1961/05/08,1570.730,-,-,-,-,-,0.00
1961/05/09,1570.710,-,-,-,-,-,0.00
1961/05/10,1570.710,-,-,-,-,-,0.00
1961/05/11,1570.680,-,-,-,-,-,0.00
1961/05/12,1570.650,-,-,-,-,-,0.00
1961/05/13,1570.610,-,-,-,-,-,0.00
1961/05/14,1570.580,-,-,-,-,-,0.00
1961/05/15,1570.550,-,-,-,-,-,0.00
1961/05/16,1570.510,-,-,-,-,-,0.00
1961/05/17,1570.480,-,-,-,-,-,0.00
1961/05/18,1570.470,-,-,-,-,-,0.00
1961/05/19,1570.430,-,-,-,-,-,0.00
1961/05/20,1570.410,-,-,-,-,-,0.00
1961/05/21,1570.380,-,-,-,-,-,4.50
1961/05/22,1570.370,-,-,-,-,-,0.00
1961/05/23,1570.310,-,-,-,-,-,0.00
