Comisión Nacional del Agua
Subdirección General Técnica
Estación: Presidente Guadalupe Victoria
Clave: GVCDR
Estado: Durango
Municipio: Durango

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1978/09/12,1921.860,-,-,-,-,-,0.00
1978/09/13,1922.630,-,-,-,-,-,0.00
1978/09/14,1923.240,-,-,-,-,-,0.00
1978/09/15,1923.820,-,-,-,-,-,0.00
1978/09/16,1924.220,-,-,-,-,-,0.00
1978/09/17,1924.560,-,-,-,-,-,4.00
1978/09/18,1924.800,-,-,-,-,-,0.50
1978/09/19,1925.160,-,-,-,-,-,5.00
1978/09/20,1925.580,-,-,-,-,-,5.50
1978/09/21,1926.100,-,-,-,-,-,0.00
1978/09/22,1926.440,-,-,-,-,-,6.50
1978/09/23,1926.840,-,-,-,-,-,13.50
1978/09/24,1927.680,-,-,-,-,-,0.00
1978/09/25,1928.640,-,-,-,-,-,1.00
1978/09/26,1929.240,-,-,-,-,-,0.00
1978/09/27,1929.900,-,-,-,-,-,14.00
1978/09/28,1931.140,-,-,-,-,-,4.50
1978/09/29,1931.400,-,-,-,-,-,0.00
1978/09/30,1930.980,-,-,-,-,-,0.00
1978/10/01,1930.780,-,-,-,-,-,0.00
1978/10/02,1930.400,-,-,-,-,-,0.00
1978/10/03,1929.920,-,-,-,-,-,8.50
1978/10/04,1930.290,-,-,-,-,-,14.00
1978/10/05,1930.720,-,-,-,-,-,9.00
1978/10/06,1930.940,-,-,-,-,-,7.00
1978/10/07,1930.780,-,-,-,-,-,5.50
1978/10/08,1930.640,-,-,-,-,-,0.00
1978/10/09,1930.210,-,-,-,-,-,0.00
1978/10/10,1930.400,-,-,-,-,-,0.00
1978/10/11,1930.600,-,-,-,-,-,20.00
1978/10/12,1930.540,-,-,-,-,-,0.00
1978/10/13,1930.100,-,-,-,-,-,0.00
1978/10/14,1930.160,-,-,-,-,-,0.00
1978/10/15,1930.270,-,-,-,-,-,1.50
1978/10/16,1930.360,-,-,-,-,-,0.00
1978/10/17,1930.450,-,-,-,-,-,0.00
1978/10/18,1930.520,-,-,-,-,-,0.00
1978/10/19,1930.570,-,-,-,-,-,0.00
1978/10/20,1930.600,-,-,-,-,-,0.00
1978/10/21,1930.600,-,-,-,-,-,0.00
1978/10/22,1930.600,-,-,-,-,-,0.00
1978/10/23,1930.600,-,-,-,-,-,0.00
1978/10/24,1930.600,-,-,-,-,-,0.00
1978/10/25,1930.600,-,-,-,-,-,0.00
1978/10/26,1930.590,-,-,-,-,-,0.00
1978/10/27,1930.590,-,-,-,-,-,0.00
1978/10/28,1930.590,-,-,-,-,-,0.00
1978/10/29,1930.590,-,-,-,-,-,0.00
1978/10/30,1930.580,-,-,-,-,-,0.00
1978/10/31,1930.580,-,-,-,-,-,0.00
1978/11/01,1930.580,-,-,-,-,-,0.00
1978/11/02,1930.580,-,-,-,-,-,0.00
1978/11/03,1930.580,-,-,-,-,-,0.00
1978/11/04,1930.580,-,-,-,-,-,0.00
1978/11/05,1930.580,-,-,-,-,-,0.00
1978/11/06,1930.580,-,-,-,-,-,0.00
1978/11/07,1930.580,-,-,-,-,-,0.00
1978/11/08,1930.580,-,-,-,-,-,0.00
1978/11/09,1930.580,-,-,-,-,-,0.00
1978/11/10,1930.580,-,-,-,-,-,0.00
1978/11/11,1930.580,-,-,-,-,-,0.00
1978/11/12,1930.580,-,-,-,-,-,0.00
1978/11/13,1930.580,-,-,-,-,-,0.00
1978/11/14,1930.570,-,-,-,-,-,0.00
1978/11/15,1930.570,-,-,-,-,-,0.00
1978/11/16,1930.570,-,-,-,-,-,0.00
1978/11/17,1930.570,-,-,-,-,-,0.00
1978/11/18,1930.570,-,-,-,-,-,0.00
1978/11/19,1930.570,-,-,-,-,-,0.00
1978/11/20,1930.570,-,-,-,-,-,0.00
1978/11/21,1930.570,-,-,-,-,-,0.00
1978/11/22,1930.570,-,-,-,-,-,0.00
1978/11/23,1930.570,-,-,-,-,-,0.00
1978/11/24,1930.570,-,-,-,-,-,0.00
1978/11/25,1930.570,-,-,-,-,-,0.00
1978/11/26,1930.570,-,-,-,-,-,0.00
1978/11/27,1930.570,-,-,-,-,-,0.00
1978/11/28,1930.560,-,-,-,-,-,0.00
1978/11/29,1930.560,-,-,-,-,-,0.00
1978/11/30,1930.560,-,-,-,-,-,0.00
1978/12/01,1930.560,-,-,-,-,-,0.00
1978/12/02,1930.560,-,-,-,-,-,0.00
1978/12/03,1930.560,-,-,-,-,-,0.00
1978/12/04,1930.560,-,-,-,-,-,0.00
1978/12/05,1930.560,-,-,-,-,-,0.00
1978/12/06,1930.560,-,-,-,-,-,0.00
1978/12/07,1930.560,-,-,-,-,-,0.00
1978/12/08,1930.550,-,-,-,-,-,0.00
1978/12/09,1930.550,-,-,-,-,-,0.00
1978/12/10,1930.550,-,-,-,-,-,0.00
1978/12/11,1930.550,-,-,-,-,-,0.00
1978/12/12,1930.550,-,-,-,-,-,0.00
1978/12/13,1930.540,-,-,-,-,-,0.00
1978/12/14,1930.530,-,-,-,-,-,0.00
1978/12/15,1930.510,-,-,-,-,-,0.00
1978/12/16,1930.490,-,-,-,-,-,0.00
1978/12/17,1930.470,-,-,-,-,-,0.00
1978/12/18,1930.450,-,-,-,-,-,0.00
1978/12/19,1930.440,-,-,-,-,-,0.00
1978/12/20,1930.430,-,-,-,-,-,0.00
1978/12/21,1930.420,-,-,-,-,-,0.00
1978/12/22,1930.410,-,-,-,-,-,0.00
1978/12/23,1930.400,-,-,-,-,-,0.00
1978/12/24,1930.400,-,-,-,-,-,0.00
1978/12/25,1930.400,-,-,-,-,-,0.00
1978/12/26,1930.310,-,-,-,-,-,35.00
1978/12/27,1930.410,-,-,-,-,-,0.00
1978/12/28,1930.400,-,-,-,-,-,0.00
1978/12/29,1930.390,-,-,-,-,-,0.00
1978/12/30,1930.380,-,-,-,-,-,10.50
1978/12/31,1930.380,-,-,-,-,-,0.00
1979/01/01,1930.390,-,-,-,-,-,0.00
1979/01/02,1930.410,-,-,-,-,-,0.00
1979/01/03,1930.420,-,-,-,-,-,0.00
1979/01/04,1930.430,-,-,-,-,-,0.00
1979/01/05,1930.440,-,-,-,-,-,0.00
1979/01/06,1930.440,-,-,-,-,-,0.00
1979/01/07,1930.430,-,-,-,-,-,0.00
1979/01/08,1930.410,-,-,-,-,-,0.00
1979/01/09,1930.390,-,-,-,-,-,0.00
1979/01/10,1930.370,-,-,-,-,-,0.00
1979/01/11,1930.340,-,-,-,-,-,0.00
1979/01/12,1930.330,-,-,-,-,-,0.00
1979/01/13,1930.320,-,-,-,-,-,0.00
1979/01/14,1930.310,-,-,-,-,-,0.00
1979/01/15,1930.300,-,-,-,-,-,0.00
1979/01/16,1930.280,-,-,-,-,-,0.00
1979/01/17,1930.350,-,-,-,-,-,0.00
1979/01/18,1930.220,-,-,-,-,-,0.00
1979/01/19,1930.200,-,-,-,-,-,0.00
1979/01/20,1930.170,-,-,-,-,-,0.00
1979/01/21,1930.140,-,-,-,-,-,0.00
1979/01/22,1930.130,-,-,-,-,-,0.00
1979/01/23,1930.120,-,-,-,-,-,0.00
1979/01/24,1930.110,-,-,-,-,-,9.50
1979/01/25,1930.110,-,-,-,-,-,10.50
1979/01/26,1930.380,-,-,-,-,-,0.00
1979/01/27,1930.620,-,-,-,-,-,0.00
1979/01/28,1930.620,-,-,-,-,-,0.00
1979/01/29,1930.620,-,-,-,-,-,0.00
1979/01/30,1930.600,-,-,-,-,-,0.00
1979/01/31,1930.600,-,-,-,-,-,0.00
1979/02/01,1930.600,-,-,-,-,-,0.00
1979/02/02,1930.590,-,-,-,-,-,0.00
1979/02/03,1930.580,-,-,-,-,-,0.00
1979/02/04,1930.580,-,-,-,-,-,6.00
1979/02/05,1930.580,-,-,-,-,-,0.00
1979/02/06,1930.580,-,-,-,-,-,0.00
1979/02/07,1930.580,-,-,-,-,-,0.00
1979/02/08,1930.610,-,-,-,-,-,0.00
1979/02/09,1930.600,-,-,-,-,-,0.00
1979/02/10,1930.600,-,-,-,-,-,0.00
1979/02/11,1930.600,-,-,-,-,-,0.00
1979/02/12,1930.590,-,-,-,-,-,0.00
1979/02/13,1930.590,-,-,-,-,-,0.00
1979/02/14,1930.590,-,-,-,-,-,0.00
1979/02/15,1930.580,-,-,-,-,-,0.00
1979/02/16,1930.580,-,-,-,-,-,0.00
1979/02/17,1930.580,-,-,-,-,-,0.00
1979/02/18,1930.570,-,-,-,-,-,0.00
1979/02/19,1930.570,-,-,-,-,-,0.00
1979/02/20,1930.570,-,-,-,-,-,0.00
1979/02/21,1930.570,-,-,-,-,-,0.00
1979/02/22,1930.540,-,-,-,-,-,0.00
1979/02/23,1930.510,-,-,-,-,-,0.00
1979/02/24,1930.480,-,-,-,-,-,0.00
1979/02/25,1930.450,-,-,-,-,-,0.00
1979/02/26,1930.430,-,-,-,-,-,0.00
1979/02/27,1930.400,-,-,-,-,-,0.00
1979/02/28,1930.370,-,-,-,-,-,0.00
1979/03/01,1930.330,-,-,-,-,-,0.00
1979/03/02,1930.290,-,-,-,-,-,0.00
1979/03/03,1930.260,-,-,-,-,-,0.00
1979/03/04,1930.230,-,-,-,-,-,0.00
1979/03/05,1930.200,-,-,-,-,-,0.00
1979/03/06,1930.170,-,-,-,-,-,0.00
1979/03/07,1930.140,-,-,-,-,-,0.00
1979/03/08,1930.110,-,-,-,-,-,0.00
1979/03/09,1930.070,-,-,-,-,-,0.00
1979/03/10,1930.040,-,-,-,-,-,0.00
1979/03/11,1930.010,-,-,-,-,-,0.00
1979/03/12,1929.980,-,-,-,-,-,0.00
1979/03/13,1929.950,-,-,-,-,-,0.00
1979/03/14,1929.920,-,-,-,-,-,0.00
1979/03/15,1929.890,-,-,-,-,-,0.00
1979/03/16,1929.850,-,-,-,-,-,0.00
1979/03/17,1929.830,-,-,-,-,-,0.00
1979/03/18,1929.800,-,-,-,-,-,0.00
1979/03/19,1929.770,-,-,-,-,-,0.00
1979/03/20,1929.750,-,-,-,-,-,0.00
1979/03/21,1929.730,-,-,-,-,-,0.00
1979/03/22,1929.710,-,-,-,-,-,0.00
1979/03/23,1929.690,-,-,-,-,-,0.00
1979/03/24,1929.670,-,-,-,-,-,0.00
1979/03/25,1929.650,-,-,-,-,-,0.00
1979/03/26,1929.620,-,-,-,-,-,0.00
1979/03/27,1929.580,-,-,-,-,-,0.00
1979/03/28,1929.520,-,-,-,-,-,0.00
1979/03/29,1929.460,-,-,-,-,-,0.00
1979/03/30,1929.400,-,-,-,-,-,0.00
1979/03/31,1929.340,-,-,-,-,-,0.00
1979/04/01,1929.290,-,-,-,-,-,0.00
1979/04/02,1929.240,-,-,-,-,-,0.00
1979/04/03,1929.190,-,-,-,-,-,0.00
1979/04/04,1929.130,-,-,-,-,-,0.00
1979/04/05,1929.070,-,-,-,-,-,0.00
1979/04/06,1928.990,-,-,-,-,-,0.00
1979/04/07,1928.910,-,-,-,-,-,0.00
1979/04/08,1928.830,-,-,-,-,-,0.00
1979/04/09,1928.720,-,-,-,-,-,0.00
1979/04/10,1928.600,-,-,-,-,-,0.00
1979/04/11,1928.500,-,-,-,-,-,0.00
1979/04/12,1928.460,-,-,-,-,-,0.00
1979/04/13,1928.430,-,-,-,-,-,0.00
1979/04/14,1928.390,-,-,-,-,-,0.00
1979/04/15,1928.350,-,-,-,-,-,0.00
1979/04/16,1928.300,-,-,-,-,-,0.00
1979/04/17,1928.200,-,-,-,-,-,0.00
1979/04/18,1928.100,-,-,-,-,-,0.00
1979/04/19,1928.000,-,-,-,-,-,0.00
1979/04/20,1927.920,-,-,-,-,-,0.00
1979/04/21,1927.820,-,-,-,-,-,0.00
1979/04/22,1927.710,-,-,-,-,-,0.00
1979/04/23,1927.600,-,-,-,-,-,0.00
1979/04/24,1927.490,-,-,-,-,-,0.00
1979/04/25,1927.380,-,-,-,-,-,0.00
1979/04/26,1927.260,-,-,-,-,-,0.00
1979/04/27,1927.140,-,-,-,-,-,0.00
1979/04/28,1927.020,-,-,-,-,-,0.00
1979/04/29,1926.900,-,-,-,-,-,0.00
1979/04/30,1926.670,-,-,-,-,-,0.00
1979/05/01,1926.620,-,-,-,-,-,0.00
1979/05/02,1926.470,-,-,-,-,-,0.00
1979/05/03,1926.320,-,-,-,-,-,0.00
1979/05/04,1926.160,-,-,-,-,-,0.00
1979/05/05,1926.000,-,-,-,-,-,0.00
1979/05/06,1925.850,-,-,-,-,-,0.00
1979/05/07,1925.700,-,-,-,-,-,0.00
1979/05/08,1925.560,-,-,-,-,-,0.00
1979/05/09,1925.420,-,-,-,-,-,0.00
1979/05/10,1925.270,-,-,-,-,-,0.00
1979/05/11,1925.110,-,-,-,-,-,0.00
1979/05/12,1924.940,-,-,-,-,-,0.00
1979/05/13,1924.770,-,-,-,-,-,0.00
1979/05/14,1924.660,-,-,-,-,-,0.00
1979/05/15,1924.560,-,-,-,-,-,0.00
1979/05/16,1924.460,-,-,-,-,-,0.00
1979/05/17,1924.370,-,-,-,-,-,0.00
1979/05/18,1924.280,-,-,-,-,-,0.00
1979/05/19,1924.180,-,-,-,-,-,0.00
1979/05/20,1924.080,-,-,-,-,-,0.00
1979/05/21,1923.960,-,-,-,-,-,0.00
1979/05/22,1923.840,-,-,-,-,-,0.00
1979/05/23,1923.720,-,-,-,-,-,0.00
1979/05/24,1923.560,-,-,-,-,-,0.00
1979/05/25,1923.400,-,-,-,-,-,0.00
1979/05/26,1923.240,-,-,-,-,-,0.00
1979/05/27,1923.090,-,-,-,-,-,0.00
1979/05/28,1922.940,-,-,-,-,-,0.00
1979/05/29,1922.820,-,-,-,-,-,0.00
1979/05/30,1922.690,-,-,-,-,-,0.00
1979/05/31,1922.560,-,-,-,-,-,0.00
1979/06/01,1922.440,-,-,-,-,-,0.00
1979/06/02,1922.330,-,-,-,-,-,5.50
1979/06/03,1922.240,-,-,-,-,-,0.50
1979/06/04,1922.200,-,-,-,-,-,0.00
1979/06/05,1922.150,-,-,-,-,-,0.00
1979/06/06,1922.110,-,-,-,-,-,0.00
1979/06/07,1922.080,-,-,-,-,-,0.00
1979/06/08,1922.050,-,-,-,-,-,0.00
1979/06/09,1922.020,-,-,-,-,-,0.00
1979/06/10,1921.990,-,-,-,-,-,0.00
1979/06/11,1921.960,-,-,-,-,-,0.00
1979/06/12,1921.920,-,-,-,-,-,0.00
1979/06/13,1921.880,-,-,-,-,-,0.00
1979/06/14,1921.820,-,-,-,-,-,0.00
1979/06/15,1921.730,-,-,-,-,-,0.00
1979/06/16,1921.640,-,-,-,-,-,0.00
1979/06/17,1921.540,-,-,-,-,-,0.00
1979/06/18,1921.440,-,-,-,-,-,0.00
1979/06/19,1921.340,-,-,-,-,-,0.00
1979/06/20,1921.240,-,-,-,-,-,0.00
1979/06/21,1921.140,-,-,-,-,-,0.00
1979/06/22,1921.050,-,-,-,-,-,0.00
1979/06/23,1920.960,-,-,-,-,-,0.00
1979/06/24,1920.870,-,-,-,-,-,0.00
1979/06/25,1920.780,-,-,-,-,-,0.00
1979/06/26,1920.690,-,-,-,-,-,0.00
1979/06/27,1920.600,-,-,-,-,-,5.50
1979/06/28,1920.510,-,-,-,-,-,1.50
1979/06/29,1920.420,-,-,-,-,-,1.50
1979/06/30,1920.330,-,-,-,-,-,0.00
1979/07/01,1920.250,-,-,-,-,-,0.00
1979/07/02,1920.170,-,-,-,-,-,0.00
1979/07/03,1920.090,-,-,-,-,-,0.00
1979/07/04,1920.020,-,-,-,-,-,1.50
1979/07/05,1919.960,-,-,-,-,-,13.50
1979/07/06,1919.900,-,-,-,-,-,2.00
1979/07/07,1919.900,-,-,-,-,-,0.00
1979/07/08,1919.980,-,-,-,-,-,8.00
1979/07/09,1920.060,-,-,-,-,-,0.00
1979/07/10,1920.100,-,-,-,-,-,0.00
1979/07/11,1920.120,-,-,-,-,-,0.00
1979/07/12,1920.060,-,-,-,-,-,0.00
1979/07/13,1920.060,-,-,-,-,-,0.00
1979/07/14,1919.900,-,-,-,-,-,0.50
1979/07/15,1919.820,-,-,-,-,-,0.00
1979/07/16,1919.750,-,-,-,-,-,0.00
1979/07/17,1919.660,-,-,-,-,-,7.50
1979/07/18,1919.580,-,-,-,-,-,0.00
1979/07/19,1919.500,-,-,-,-,-,0.00
1979/07/20,1919.360,-,-,-,-,-,8.50
1979/07/21,1919.220,-,-,-,-,-,6.00
1979/07/22,1919.100,-,-,-,-,-,0.50
1979/07/23,1918.950,-,-,-,-,-,0.00
1979/07/24,1918.800,-,-,-,-,-,0.00
1979/07/25,1918.640,-,-,-,-,-,0.00
1979/07/26,1918.480,-,-,-,-,-,13.00
1979/07/27,1918.480,-,-,-,-,-,4.00
1979/07/28,1918.250,-,-,-,-,-,10.50
1979/07/29,1918.320,-,-,-,-,-,4.00
1979/07/30,1918.250,-,-,-,-,-,0.00
1979/07/31,1918.530,-,-,-,-,-,0.00
1979/08/01,1918.560,-,-,-,-,-,42.00
1979/08/02,1918.660,-,-,-,-,-,3.00
1979/08/03,1919.040,-,-,-,-,-,0.30
1979/08/04,1919.380,-,-,-,-,-,6.00
1979/08/05,1919.780,-,-,-,-,-,0.00
1979/08/06,1920.030,-,-,-,-,-,3.50
1979/08/07,1920.200,-,-,-,-,-,31.50
1979/08/08,1920.360,-,-,-,-,-,18.50
1979/08/09,1920.780,-,-,-,-,-,1.50
1979/08/10,1921.460,-,-,-,-,-,0.60
1979/08/11,1921.800,-,-,-,-,-,0.00
1979/08/12,1922.020,-,-,-,-,-,23.00
1979/08/13,1922.300,-,-,-,-,-,29.50
1979/08/14,1922.840,-,-,-,-,-,3.50
1979/08/15,1923.600,-,-,-,-,-,26.50
1979/08/16,1924.760,-,-,-,-,-,8.00
1979/08/17,1925.950,-,-,-,-,-,0.00
1979/08/18,1927.120,-,-,-,-,-,0.00
1979/08/19,1927.520,-,-,-,-,-,0.00
1979/08/20,1927.700,-,-,-,-,-,0.00
1979/08/21,1927.870,-,-,-,-,-,0.00
1979/08/22,1927.860,-,-,-,-,-,0.00
1979/08/23,1927.820,-,-,-,-,-,0.00
1979/08/24,1927.700,-,-,-,-,-,0.00
1979/08/25,1927.560,-,-,-,-,-,0.00
1979/08/26,1927.420,-,-,-,-,-,0.00
1979/08/27,1927.280,-,-,-,-,-,0.00
1979/08/28,1927.140,-,-,-,-,-,0.00
1979/08/29,1927.000,-,-,-,-,-,0.00
1979/08/30,1926.950,-,-,-,-,-,0.00
1979/08/31,1926.920,-,-,-,-,-,0.00
1979/09/01,1926.860,-,-,-,-,-,0.00
1979/09/02,1926.760,-,-,-,-,-,0.00
1979/09/03,1926.620,-,-,-,-,-,0.00
1979/09/04,1926.480,-,-,-,-,-,0.00
1979/09/05,1926.340,-,-,-,-,-,0.00
1979/09/06,1926.180,-,-,-,-,-,0.00
1979/09/07,1926.020,-,-,-,-,-,0.00
1979/09/08,1925.840,-,-,-,-,-,12.00
1979/09/09,1925.640,-,-,-,-,-,1.50
1979/09/10,1925.460,-,-,-,-,-,2.00
1979/09/11,1925.300,-,-,-,-,-,0.00
1979/09/12,1925.180,-,-,-,-,-,0.00
1979/09/13,1925.100,-,-,-,-,-,0.00
1979/09/14,1925.030,-,-,-,-,-,16.00
1979/09/15,1924.950,-,-,-,-,-,1.50
1979/09/16,1924.960,-,-,-,-,-,0.00
1979/09/17,1924.980,-,-,-,-,-,0.00
1979/09/18,1924.830,-,-,-,-,-,0.00
1979/09/19,1924.710,-,-,-,-,-,0.00
1979/09/20,1924.620,-,-,-,-,-,0.00
1979/09/21,1924.540,-,-,-,-,-,0.00
1979/09/22,1924.450,-,-,-,-,-,0.00
1979/09/23,1924.350,-,-,-,-,-,0.00
1979/09/24,1924.260,-,-,-,-,-,0.00
1979/09/25,1924.160,-,-,-,-,-,0.00
1979/09/26,1924.060,-,-,-,-,-,0.00
1979/09/27,1923.960,-,-,-,-,-,0.00
1979/09/28,1923.840,-,-,-,-,-,0.00
1979/09/29,1923.720,-,-,-,-,-,0.00
1979/09/30,1923.600,-,-,-,-,-,0.00
1979/10/01,1923.520,-,-,-,-,-,0.00
1979/10/02,1923.440,-,-,-,-,-,0.00
1979/10/03,1923.360,-,-,-,-,-,0.00
1979/10/04,1923.280,-,-,-,-,-,0.00
1979/10/05,1923.230,-,-,-,-,-,0.00
1979/10/06,1923.190,-,-,-,-,-,0.00
1979/10/07,1923.150,-,-,-,-,-,0.00
1979/10/08,1923.100,-,-,-,-,-,0.00
1979/10/09,1923.070,-,-,-,-,-,0.00
1979/10/10,1923.040,-,-,-,-,-,0.00
1979/10/11,1923.010,-,-,-,-,-,0.00
1979/10/12,1922.980,-,-,-,-,-,0.00
1979/10/13,1922.950,-,-,-,-,-,0.00
1979/10/14,1922.920,-,-,-,-,-,0.00
1979/10/15,1922.890,-,-,-,-,-,0.00
1979/10/16,1922.870,-,-,-,-,-,0.00
1979/10/17,1922.850,-,-,-,-,-,0.00
1979/10/18,1922.830,-,-,-,-,-,0.00
1979/10/19,1922.800,-,-,-,-,-,0.00
1979/10/20,1922.780,-,-,-,-,-,0.00
1979/10/21,1922.780,-,-,-,-,-,0.00
1979/10/22,1922.720,-,-,-,-,-,0.00
1979/10/23,1922.680,-,-,-,-,-,0.00
1979/10/24,1922.640,-,-,-,-,-,0.00
1979/10/25,1922.600,-,-,-,-,-,0.00
1979/10/26,1922.560,-,-,-,-,-,0.00
1979/10/27,1922.550,-,-,-,-,-,0.00
1979/10/28,1922.560,-,-,-,-,-,0.00
1979/10/29,1922.570,-,-,-,-,-,0.00
1979/10/30,1922.580,-,-,-,-,-,0.00
1979/10/31,1922.590,-,-,-,-,-,0.00
1979/11/01,1922.600,-,-,-,-,-,0.00
1979/11/02,1922.610,-,-,-,-,-,0.00
1979/11/03,1922.620,-,-,-,-,-,0.00
1979/11/04,1922.630,-,-,-,-,-,0.00
1979/11/05,1922.640,-,-,-,-,-,0.00
1979/11/06,1922.650,-,-,-,-,-,0.00
1979/11/07,1922.660,-,-,-,-,-,0.00
1979/11/08,1922.670,-,-,-,-,-,0.00
1979/11/09,1922.680,-,-,-,-,-,0.00
1979/11/10,1922.690,-,-,-,-,-,0.00
1979/11/11,1922.700,-,-,-,-,-,0.00
1979/11/12,1922.710,-,-,-,-,-,0.00
1979/11/13,1922.660,-,-,-,-,-,0.00
1979/11/14,1922.610,-,-,-,-,-,0.00
1979/11/15,1922.580,-,-,-,-,-,0.00
1979/11/16,1922.580,-,-,-,-,-,0.00
1979/11/17,1922.540,-,-,-,-,-,0.00
1979/11/18,1922.540,-,-,-,-,-,0.00
1979/11/19,1922.540,-,-,-,-,-,0.00
1979/11/20,1922.550,-,-,-,-,-,0.00
1979/11/21,1922.560,-,-,-,-,-,0.00
1979/11/22,1922.570,-,-,-,-,-,0.00
1979/11/23,1922.580,-,-,-,-,-,0.00
1979/11/24,1922.590,-,-,-,-,-,0.00
1979/11/25,1922.600,-,-,-,-,-,0.00
1979/11/26,1922.610,-,-,-,-,-,0.00
1979/11/27,1922.620,-,-,-,-,-,0.00
1979/11/28,1922.630,-,-,-,-,-,0.00
1979/11/29,1922.620,-,-,-,-,-,0.00
1979/11/30,1922.600,-,-,-,-,-,0.00
1979/12/01,1922.560,-,-,-,-,-,0.00
1979/12/02,1922.560,-,-,-,-,-,7.50
1979/12/03,1922.560,-,-,-,-,-,4.50
1979/12/04,1922.570,-,-,-,-,-,0.00
1979/12/05,1922.580,-,-,-,-,-,0.00
1979/12/06,1922.590,-,-,-,-,-,0.00
1979/12/07,1922.590,-,-,-,-,-,0.00
1979/12/08,1922.590,-,-,-,-,-,0.00
1979/12/09,1922.590,-,-,-,-,-,0.00
1979/12/10,1922.580,-,-,-,-,-,0.00
1979/12/11,1922.590,-,-,-,-,-,1.50
1979/12/12,1922.600,-,-,-,-,-,0.00
1979/12/13,1922.610,-,-,-,-,-,0.00
1979/12/14,1922.620,-,-,-,-,-,0.00
1979/12/15,1922.630,-,-,-,-,-,0.00
1979/12/16,1922.650,-,-,-,-,-,0.00
1979/12/17,1922.670,-,-,-,-,-,0.00
1979/12/18,1922.660,-,-,-,-,-,0.00
1979/12/19,1922.250,-,-,-,-,-,0.00
1979/12/20,1922.610,-,-,-,-,-,0.00
1979/12/21,1922.620,-,-,-,-,-,0.00
1979/12/22,1922.630,-,-,-,-,-,0.00
1979/12/23,1922.640,-,-,-,-,-,0.00
1979/12/24,1922.640,-,-,-,-,-,0.00
1979/12/25,1922.650,-,-,-,-,-,0.00
1979/12/26,1922.650,-,-,-,-,-,0.00
1979/12/27,1922.690,-,-,-,-,-,0.00
1979/12/28,1922.700,-,-,-,-,-,0.00
1979/12/29,1922.700,-,-,-,-,-,0.00
1979/12/30,1922.690,-,-,-,-,-,0.00
1979/12/31,1922.700,-,-,-,-,-,0.00
1980/01/01,1922.670,-,-,-,-,-,0.00
1980/01/02,1922.660,-,-,-,-,-,0.00
1980/01/03,1922.620,-,-,-,-,-,0.00
1980/01/04,1922.570,-,-,-,-,-,0.00
1980/01/05,1922.510,-,-,-,-,-,0.00
1980/01/06,1922.450,-,-,-,-,-,0.00
1980/01/07,1922.410,-,-,-,-,-,0.00
1980/01/08,1922.370,-,-,-,-,-,0.00
1980/01/09,1922.330,-,-,-,-,-,0.00
1980/01/10,1922.300,-,-,-,-,-,0.00
1980/01/11,1922.260,-,-,-,-,-,0.00
1980/01/12,1922.220,-,-,-,-,-,0.00
1980/01/13,1922.180,-,-,-,-,-,0.00
1980/01/14,1922.140,-,-,-,-,-,0.00
1980/01/15,1922.100,-,-,-,-,-,0.00
1980/01/16,1922.060,-,-,-,-,-,0.00
1980/01/17,1922.020,-,-,-,-,-,0.00
1980/01/18,1921.990,-,-,-,-,-,0.00
1980/01/19,1921.960,-,-,-,-,-,0.00
1980/01/20,1921.930,-,-,-,-,-,0.00
1980/01/21,1921.900,-,-,-,-,-,0.00
1980/01/22,1921.860,-,-,-,-,-,0.00
1980/01/23,1921.820,-,-,-,-,-,1.50
1980/01/24,1921.790,-,-,-,-,-,8.00
1980/01/25,1921.800,-,-,-,-,-,0.00
1980/01/26,1921.820,-,-,-,-,-,0.00
1980/01/27,1921.840,-,-,-,-,-,0.00
1980/01/28,1921.860,-,-,-,-,-,0.00
1980/01/29,1921.880,-,-,-,-,-,0.00
1980/01/30,1921.900,-,-,-,-,-,0.00
1980/01/31,1921.920,-,-,-,-,-,0.00
1980/02/01,1921.930,-,-,-,-,-,0.00
1980/02/02,1921.900,-,-,-,-,-,0.00
1980/02/03,1921.840,-,-,-,-,-,0.00
1980/02/04,1921.800,-,-,-,-,-,0.00
1980/02/05,1921.760,-,-,-,-,-,0.00
1980/02/06,1921.700,-,-,-,-,-,0.00
1980/02/07,1921.650,-,-,-,-,-,0.00
1980/02/08,1921.590,-,-,-,-,-,0.00
1980/02/09,1921.520,-,-,-,-,-,0.00
1980/02/10,1921.460,-,-,-,-,-,0.00
1980/02/11,1921.400,-,-,-,-,-,8.00
1980/02/12,1921.380,-,-,-,-,-,0.00
1980/02/13,1921.390,-,-,-,-,-,0.00
1980/02/14,1921.420,-,-,-,-,-,0.00
1980/02/15,1921.460,-,-,-,-,-,0.00
1980/02/16,1921.500,-,-,-,-,-,0.00
1980/02/17,1921.530,-,-,-,-,-,0.00
1980/02/18,1921.550,-,-,-,-,-,0.00
1980/02/19,1921.530,-,-,-,-,-,0.00
1980/02/20,1921.490,-,-,-,-,-,0.00
1980/02/21,1921.440,-,-,-,-,-,0.00
1980/02/22,1921.380,-,-,-,-,-,0.00
1980/02/23,1921.320,-,-,-,-,-,0.00
1980/02/24,1921.270,-,-,-,-,-,0.00
1980/02/25,1921.230,-,-,-,-,-,0.00
