Comisión Nacional del Agua
Subdirección General Técnica
Estación: Internacional La Amistad
Clave: CILAAMSMX
Estado: Coahuila de Zaragoza
Municipio: Acuña

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1999/11/28,329.460,417.816,15084.500,20.000,-,-,-
1999/11/29,329.460,417.816,15084.500,20.000,-,-,-
1999/11/30,329.470,418.167,15093.700,20.000,-,-,-
1999/12/01,329.460,417.817,15084.500,20.000,-,-,-
1999/12/02,329.470,418.166,15093.700,20.000,-,-,-
1999/12/03,329.470,418.166,15093.700,20.000,-,-,-
1999/12/04,329.475,420.217,15102.900,20.000,-,-,-
1999/12/05,329.475,420.217,15102.900,20.000,-,-,-
1999/12/06,329.476,420.217,15102.900,20.000,-,-,-
1999/12/07,329.470,420.041,15093.700,20.000,-,-,-
1999/12/08,329.470,420.041,15093.700,20.000,-,-,-
1999/12/09,329.470,420.391,15093.700,20.000,-,-,-
1999/12/10,329.470,420.041,15093.700,20.000,-,-,-
1999/12/11,329.470,421.917,15093.700,20.000,-,-,-
1999/12/12,329.470,421.917,15093.700,20.000,-,-,-
1999/12/13,329.480,422.269,15102.900,20.000,-,-,-
1999/12/14,329.490,422.621,15112.100,20.000,-,-,-
1999/12/15,329.490,422.621,15112.100,20.000,-,-,-
1999/12/16,329.485,422.692,15102.900,20.000,-,-,-
1999/12/17,329.485,422.692,15112.100,20.000,-,-,-
1999/12/18,329.500,424.344,15121.300,20.000,-,-,-
1999/12/19,329.490,423.988,15112.100,20.000,-,-,-
1999/12/20,329.500,424.344,15121.300,20.000,-,-,-
1999/12/21,329.500,424.344,15121.300,20.000,-,-,-
1999/12/22,329.490,423.988,15112.100,20.000,-,-,-
1999/12/23,329.500,424.344,15121.300,20.000,-,-,-
1999/12/24,329.500,424.344,15121.300,20.000,-,-,-
1999/12/25,329.510,428.001,15130.500,20.000,-,-,-
1999/12/26,329.510,428.001,15130.500,20.000,-,-,-
1999/12/27,329.500,426.396,15121.300,20.000,-,-,-
1999/12/28,329.575,426.932,15185.900,20.000,-,-,-
1999/12/29,329.525,426.792,15149.000,20.000,-,-,-
1999/12/30,329.530,427.469,15149.000,20.000,-,-,-
1999/12/31,329.535,427.648,15149.000,20.000,-,-,-
2000/01/01,329.545,429.969,15185.200,20.000,-,-,-
2000/01/02,329.555,430.254,15167.400,20.000,-,-,-
2000/01/03,329.570,430.612,15185.900,20.000,-,-,-
2000/01/04,329.560,430.434,15176.600,20.000,-,-,-
2000/01/05,329.550,430.073,15167.400,20.000,-,-,-
2000/01/06,329.550,430.254,15167.400,20.000,-,-,-
2000/01/07,329.560,430.434,15176.600,20.000,-,-,-
2000/01/08,329.570,432.685,15182.800,20.000,-,-,-
2000/01/09,329.575,432.865,15185.900,20.000,-,-,-
2000/01/10,329.580,433.046,15195.100,20.000,-,-,-
2000/01/11,329.580,433.046,15195.100,20.000,-,-,-
2000/01/12,329.590,433.228,15204.300,20.000,-,-,-
2000/01/13,329.600,433.587,15213.500,20.000,-,-,-
2000/01/14,329.590,433.768,15204.300,20.000,-,-,-
2000/01/15,329.600,433.941,15213.500,20.000,-,-,-
2000/01/16,329.610,434.301,15222.700,20.000,-,-,-
2000/01/17,329.610,434.301,15222.700,20.000,-,-,-
2000/01/18,329.620,434.482,15232.000,20.000,-,-,-
2000/01/19,329.620,434.663,15232.000,20.000,-,-,-
2000/01/20,329.630,435.023,15241.200,20.000,-,-,-
2000/01/21,329.620,434.663,15232.000,20.000,-,-,-
2000/01/22,329.640,438.845,15250.400,20.000,-,-,-
2000/01/23,329.640,438.843,15250.400,20.000,-,-,-
2000/01/24,329.640,438.843,15250.400,20.000,-,-,-
2000/01/25,329.650,439.213,15259.600,20.000,-,-,-
2000/01/26,329.640,439.028,15250.400,20.000,-,-,-
2000/01/27,329.650,439.213,15259.600,20.000,-,-,-
2000/01/28,329.650,439.213,15259.600,20.000,-,-,-
2000/01/29,329.660,441.487,15268.800,20.000,-,-,-
2000/01/30,329.660,441.487,15268.800,20.000,-,-,-
2000/01/31,329.650,441.117,15259.600,20.000,-,-,-
2000/02/01,329.650,441.117,15259.600,20.000,-,-,-
2000/02/02,329.690,442.593,15296.500,20.000,-,-,-
2000/02/03,329.690,442.593,15296.500,20.000,-,-,-
2000/02/04,329.700,442.962,15305.700,20.000,-,-,-
2000/02/05,329.700,443.831,15305.700,20.000,-,-,-
2000/02/06,329.700,443.831,15305.700,20.000,-,-,-
2000/02/07,329.700,443.831,15305.700,20.000,-,-,-
2000/02/08,329.710,444.202,15314.900,20.000,-,-,-
2000/02/09,329.710,444.202,15314.900,20.000,-,-,-
2000/02/10,329.720,444.572,15324.100,20.000,-,-,-
2000/02/11,329.720,444.572,15324.100,20.000,-,-,-
2000/02/12,329.740,445.138,15343.100,20.000,-,-,-
2000/02/13,329.740,445.138,15343.100,20.000,-,-,-
2000/02/14,329.730,444.768,15333.400,20.000,-,-,-
2000/02/15,329.740,445.140,15343.100,20.000,-,-,-
2000/02/16,329.750,445.508,15352.900,20.000,-,-,-
2000/02/17,329.740,445.138,15343.100,20.000,-,-,-
2000/02/18,329.760,445.697,15362.700,20.000,-,-,-
2000/02/19,329.760,449.383,15362.700,20.000,-,-,-
2000/02/20,329.760,449.197,15362.700,20.000,-,-,-
2000/02/21,329.750,448.639,15352.900,20.000,-,-,-
2000/02/22,329.760,449.012,15362.700,20.000,-,-,-
2000/02/23,329.770,449.383,15372.400,20.000,-,-,-
2000/02/24,329.770,449.383,15372.400,20.000,-,-,-
2000/02/25,329.770,449.570,15372.400,20.000,-,-,-
2000/02/26,329.780,451.343,15382.200,20.000,-,-,-
2000/02/27,329.770,450.969,15372.400,20.000,-,-,-
2000/02/28,329.760,450.595,15362.700,20.000,-,-,-
2000/02/29,329.770,450.781,15372.400,20.000,-,-,-
2000/03/01,329.770,450.969,15372.400,20.000,-,-,-
2000/03/02,329.770,450.969,15372.400,20.000,-,-,-
2000/03/03,329.780,451.343,15382.200,20.000,-,-,-
2000/03/04,329.770,452.904,15372.400,20.000,-,-,-
2000/03/05,329.770,452.718,15372.400,20.000,-,-,-
2000/03/06,329.770,452.718,15372.400,20.000,-,-,-
2000/03/07,329.770,452.718,15372.400,20.000,-,-,-
2000/03/08,329.780,453.093,15382.200,20.000,-,-,-
2000/03/09,329.790,453.280,15392.000,20.000,-,-,-
2000/03/10,329.790,453.280,15392.000,20.000,-,-,-
2000/03/11,329.810,455.979,15411.500,20.000,-,-,-
2000/03/12,329.790,455.220,15392.000,20.000,-,-,-
2000/03/13,329.780,454.653,15382.200,20.000,-,-,-
2000/03/14,329.780,454.843,15382.200,20.000,-,-,-
2000/03/15,329.780,454.653,15382.200,20.000,-,-,-
2000/03/16,329.770,454.466,15372.400,20.000,-,-,-
2000/03/17,329.770,454.466,15372.400,20.000,-,-,-
2000/03/18,329.780,455.718,15382.200,20.000,-,-,-
2000/03/19,329.790,456.096,15392.000,20.000,-,-,-
2000/03/20,329.750,454.585,15352.900,20.000,-,-,-
2000/03/21,329.770,455.341,15372.400,20.000,-,-,-
2000/03/22,329.810,456.562,15411.500,20.000,-,-,-
2000/03/23,329.830,457.619,15431.000,20.000,-,-,-
2000/03/24,329.820,457.046,15421.300,20.000,-,-,-
2000/03/25,329.830,458.849,15431.000,20.000,-,-,-
2000/03/26,329.840,459.040,15440.800,20.000,-,-,-
2000/03/27,329.830,458.659,15431.000,20.000,-,-,-
2000/03/28,329.840,459.040,15440.800,20.000,-,-,-
2000/03/29,329.840,459.231,15440.800,20.000,-,-,-
2000/03/30,329.840,459.231,15440.800,20.000,-,-,-
2000/03/31,329.830,458.849,15431.000,20.000,-,-,-
2000/04/01,329.830,433.192,15431.000,20.000,-,-,-
2000/04/02,329.840,433.552,15440.800,20.000,-,-,-
2000/04/03,329.830,433.012,15431.000,20.000,-,-,-
2000/04/04,329.810,432.469,15411.500,31.300,-,-,-
2000/04/05,329.800,432.115,15401.700,31.300,-,-,-
2000/04/06,329.790,431.570,15392.000,63.300,-,-,-
2000/04/07,329.770,430.855,15372.400,63.300,-,-,-
2000/04/08,329.730,406.600,15333.400,63.300,-,-,-
2000/04/09,329.690,405.247,15296.500,63.300,-,-,-
2000/04/10,329.670,404.402,15278.000,65.300,-,-,-
2000/04/11,329.640,403.390,15250.400,63.500,-,-,-
2000/04/12,329.630,403.222,15241.200,63.300,-,-,-
2000/04/13,329.610,402.552,15222.700,63.300,-,-,-
2000/04/14,329.580,401.549,15195.100,63.300,-,-,-
2000/04/15,329.530,369.022,15149.000,63.300,-,-,-
2000/04/16,329.510,368.404,15130.500,63.300,-,-,-
2000/04/17,329.510,368.404,15130.500,63.300,-,-,-
2000/04/18,329.490,367.786,15112.100,63.300,-,-,-
2000/04/19,329.470,367.175,15093.700,63.300,-,-,-
2000/04/20,329.420,365.644,15047.600,63.300,-,-,-
2000/04/21,329.390,364.718,15019.900,63.300,-,-,-
2000/04/22,329.350,334.115,14983.000,63.300,-,-,-
2000/04/23,329.320,333.143,14955.400,88.000,-,-,-
2000/04/24,329.320,333.143,14955.400,88.500,-,-,-
2000/04/25,329.270,331.890,14909.300,88.000,-,-,-
2000/04/26,329.230,330.635,14872.400,88.000,-,-,-
2000/04/27,329.180,329.381,14826.300,88.000,-,-,-
2000/04/28,329.130,327.920,14780.200,88.000,-,-,-
2000/04/29,329.070,264.503,14724.900,88.000,-,-,-
2000/04/30,329.000,262.942,14660.400,102.100,-,-,-
2000/05/01,328.970,262.270,14632.700,88.000,-,-,-
2000/05/02,328.970,262.270,14632.700,102.100,-,-,-
2000/05/03,328.910,260.955,14577.400,102.100,-,-,-
2000/05/04,328.870,259.944,14540.500,102.100,-,-,-
2000/05/05,328.790,258.305,14466.800,102.100,-,-,-
2000/05/06,328.730,258.108,14411.500,102.100,-,-,-
2000/05/07,328.630,255.925,14319.300,102.100,-,-,-
2000/05/08,328.570,254.506,14264.000,102.100,-,-,-
2000/05/09,328.460,252.237,14162.600,149.100,-,-,-
2000/05/10,328.380,250.517,14088.800,149.100,-,-,-
2000/05/11,328.300,248.808,14015.100,149.100,-,-,-
2000/05/12,328.250,247.214,13969.000,102.100,-,-,-
2000/05/13,328.170,237.805,13895.200,102.100,-,-,-
2000/05/14,328.060,235.470,13793.800,102.100,-,-,-
2000/05/15,328.060,235.470,13793.800,102.100,-,-,-
2000/05/16,327.970,233.754,13710.800,189.100,-,-,-
2000/05/17,327.860,231.566,13609.400,189.100,-,-,-
2000/05/18,327.760,229.598,13517.200,189.100,-,-,-
2000/05/19,327.650,227.454,13415.800,189.100,-,-,-
2000/05/20,327.530,197.539,13305.200,189.100,-,-,-
2000/05/21,327.430,195.879,13213.000,102.100,-,-,-
2000/05/22,327.370,194.886,13157.700,102.100,-,-,-
2000/05/23,327.310,193.902,13102.400,102.100,-,-,-
2000/05/24,327.290,193.494,13084.000,48.500,-,-,-
2000/05/25,327.260,192.915,13056.300,0.000,-,-,-
2000/05/26,327.240,192.677,13037.800,45.500,-,-,-
2000/05/27,327.220,197.701,13019.400,45.500,-,-,-
2000/05/28,327.200,197.450,13001.000,45.500,-,-,-
2000/05/29,327.200,197.731,13001.000,45.500,-,-,-
2000/05/30,327.180,197.035,12982.500,45.000,-,-,-
2000/05/31,327.150,196.619,12954.900,45.000,-,-,-
2000/06/01,327.130,196.288,12936.400,45.000,-,-,-
2000/06/02,327.110,195.872,12918.000,45.500,-,-,-
2000/06/03,327.135,204.063,12936.400,45.500,-,-,-
2000/06/04,327.110,204.009,12918.000,45.500,-,-,-
2000/06/05,327.120,203.805,12927.200,45.000,-,-,-
2000/06/06,327.110,203.631,12918.000,45.500,-,-,-
2000/06/07,327.100,203.459,12908.800,45.500,-,-,-
2000/06/08,327.090,203.287,12899.600,45.500,-,-,-
2000/06/09,327.090,203.287,12899.600,45.500,-,-,-
2000/06/10,327.140,211.705,12945.700,45.500,-,-,-
2000/06/11,327.150,211.884,12954.900,45.500,-,-,-
2000/06/12,327.160,211.973,12964.100,45.500,-,-,-
2000/06/13,327.170,212.242,12973.300,45.500,-,-,-
2000/06/14,327.180,212.421,12982.500,45.500,-,-,-
2000/06/15,327.190,212.599,12991.800,45.500,-,-,-
2000/06/16,327.200,212.749,13001.000,45.500,-,-,-
2000/06/17,327.210,226.850,13010.200,45.500,-,-,-
2000/06/18,327.290,228.295,13084.000,45.500,-,-,-
2000/06/19,327.400,230.523,13185.400,45.500,-,-,-
2000/06/20,327.510,232.670,13286.800,45.500,-,-,-
2000/06/21,327.670,235.643,13434.300,45.500,-,-,-
2000/06/22,327.800,238.368,13554.100,45.500,-,-,-
2000/06/23,327.880,240.010,13627.900,3.000,-,-,-
2000/06/24,327.950,242.993,13692.400,45.500,-,-,-
2000/06/25,328.000,244.143,13738.500,45.500,-,-,-
2000/06/26,328.030,244.669,13766.200,45.500,-,-,-
2000/06/27,328.040,244.880,13775.400,45.500,-,-,-
2000/06/28,328.050,245.194,13784.600,45.500,-,-,-
2000/06/29,328.060,245.511,13793.800,45.500,-,-,-
2000/06/30,328.070,245.582,13803.000,45.500,-,-,-
2000/07/01,328.075,247.842,13803.000,45.500,-,-,-
2000/07/02,328.080,247.947,13812.200,45.500,-,-,-
2000/07/03,328.080,247.947,13812.200,45.500,-,-,-
2000/07/04,328.090,248.160,13821.500,45.500,-,-,-
2000/07/05,328.100,248.266,13830.700,45.500,-,-,-
2000/07/06,328.100,248.373,13830.700,45.500,-,-,-
2000/07/07,328.110,248.584,13839.900,45.500,-,-,-
2000/07/08,328.100,250.346,13830.700,45.500,-,-,-
2000/07/09,328.110,250.559,13839.900,45.500,-,-,-
2000/07/10,328.120,250.758,13849.100,45.500,-,-,-
2000/07/11,328.110,250.666,13839.900,45.500,-,-,-
2000/07/12,328.100,250.453,13830.700,45.500,-,-,-
2000/07/13,328.100,250.346,13830.700,45.500,-,-,-
2000/07/14,328.095,250.239,13821.500,45.500,-,-,-
2000/07/15,328.095,250.543,13821.500,45.500,-,-,-
2000/07/16,328.070,250.008,13803.000,45.500,-,-,-
2000/07/17,328.070,250.008,13803.000,45.500,-,-,-
2000/07/18,328.060,249.793,13793.800,5.500,-,-,-
2000/07/19,328.050,249.578,13784.600,45.500,-,-,-
2000/07/20,328.030,249.151,13766.200,45.500,-,-,-
2000/07/21,328.020,248.814,13756.900,45.500,-,-,-
2000/07/22,327.995,250.508,13729.300,45.500,-,-,-
2000/07/23,327.900,248.480,13646.300,45.500,-,-,-
2000/07/24,327.900,248.480,13646.300,45.500,-,-,-
2000/07/25,327.840,247.204,13591.000,102.100,-,-,-
2000/07/26,327.780,246.045,13535.700,102.100,-,-,-
2000/07/27,327.720,244.690,13480.400,102.100,-,-,-
2000/07/28,327.670,243.541,13434.300,102.100,-,-,-
2000/07/29,327.560,248.784,13332.800,102.100,-,-,-
2000/07/30,327.500,247.516,13277.500,102.100,-,-,-
2000/07/31,327.500,247.516,13277.500,102.100,-,-,-
2000/08/01,327.540,248.362,13314.400,102.100,-,-,-
2000/08/02,327.390,245.340,13176.100,102.100,-,-,-
2000/08/03,327.340,244.201,13130.000,102.100,-,-,-
2000/08/04,327.230,242.968,13028.600,102.100,-,-,-
2000/08/05,327.140,245.846,12945.700,134.100,-,-,-
2000/08/06,327.060,244.184,12871.900,134.100,-,-,-
2000/08/07,327.050,243.977,12862.700,134.100,-,-,-
2000/08/08,326.980,242.436,12798.200,102.100,-,-,-
2000/08/09,326.890,240.793,12715.200,134.100,-,-,-
2000/08/10,326.810,239.066,12641.400,134.100,-,-,-
2000/08/11,326.740,237.668,12576.900,134.100,-,-,-
2000/08/12,326.670,225.750,12512.400,134.100,-,-,-
2000/08/13,326.600,224.403,12447.800,134.100,-,-,-
2000/08/14,326.510,222.687,12364.900,134.100,-,-,-
2000/08/15,326.430,221.165,12291.100,134.100,-,-,-
2000/08/16,326.350,219.659,12217.400,134.100,-,-,-
2000/08/17,326.260,217.971,12134.400,134.100,-,-,-
2000/08/18,326.180,216.482,12060.700,134.100,-,-,-
2000/08/19,326.080,206.450,11980.900,144.100,-,-,-
2000/08/20,326.000,205.034,11918.300,63.300,-,-,-
2000/08/21,325.980,204.593,11902.600,63.300,-,-,-
2000/08/22,325.950,203.981,11879.100,30.300,-,-,-
2000/08/23,325.940,203.894,11871.300,31.300,-,-,-
2000/08/24,325.930,203.718,11863.500,31.300,-,-,-
2000/08/25,325.920,203.631,11855.600,31.300,-,-,-
2000/08/26,325.910,200.559,11847.800,31.300,-,-,-
2000/08/27,325.920,200.473,11855.600,0.000,-,-,-
2000/08/28,325.890,200.213,11832.100,31.300,-,-,-
2000/08/29,325.890,200.213,11832.100,31.300,-,-,-
2000/08/30,325.880,200.041,11824.300,31.300,-,-,-
2000/08/31,325.870,199.954,11816.500,31.300,-,-,-
2000/09/01,325.860,199.610,11808.600,59.600,-,-,-
2000/09/02,325.840,200.266,11793.000,29.600,-,-,-
2000/09/03,325.810,199.835,11769.500,31.300,-,-,-
2000/09/04,325.790,199.493,11753.800,31.300,-,-,-
2000/09/05,325.790,199.493,11753.800,31.300,-,-,-
2000/09/06,325.780,199.322,11746.000,31.300,-,-,-
2000/09/07,325.770,199.150,11738.100,31.300,-,-,-
2000/09/08,325.760,198.978,11730.300,31.300,-,-,-
2000/09/09,325.750,199.183,11722.500,31.300,-,-,-
2000/09/10,325.730,198.836,11706.800,31.300,-,-,-
2000/09/11,325.730,198.836,11706.800,31.300,-,-,-
2000/09/12,325.720,198.665,11699.000,31.300,-,-,-
2000/09/13,325.710,198.491,11691.200,31.300,-,-,-
2000/09/14,325.700,198.320,11683.300,31.300,-,-,-
2000/09/15,325.700,198.320,11683.300,31.300,-,-,-
2000/09/16,325.690,198.766,11675.500,31.300,-,-,-
2000/09/17,325.690,198.766,11675.500,31.300,-,-,-
2000/09/18,325.670,198.424,11659.800,31.300,-,-,-
2000/09/19,325.660,198.254,11652.000,31.300,-,-,-
2000/09/20,325.650,198.083,11644.200,31.100,-,-,-
2000/09/21,325.640,197.913,11636.300,31.100,-,-,-
2000/09/22,325.630,197.742,11628.500,31.100,-,-,-
2000/09/23,325.600,197.476,11605.000,31.300,-,-,-
2000/09/24,325.600,197.476,11605.000,1.300,-,-,-
2000/09/25,325.650,198.329,11644.200,31.100,-,-,-
2000/09/26,325.640,198.159,11636.300,31.300,-,-,-
2000/09/27,325.630,197.998,11628.500,31.300,-,-,-
2000/09/28,325.620,197.817,11620.700,31.300,-,-,-
2000/09/29,325.610,197.647,11612.800,31.300,-,-,-
2000/09/30,325.610,197.770,11612.800,31.300,-,-,-
2000/10/01,325.600,197.599,11605.000,31.300,-,-,-
2000/10/02,325.580,197.257,11589.300,31.300,-,-,-
2000/10/03,325.560,197.001,11573.700,31.300,-,-,-
2000/10/04,325.550,196.745,11565.800,31.100,-,-,-
2000/10/05,325.540,196.574,11558.000,31.100,-,-,-
2000/10/06,325.530,196.403,11550.200,31.100,-,-,-
2000/10/07,325.530,197.013,11550.200,31.300,-,-,-
2000/10/08,325.520,196.927,11542.300,31.100,-,-,-
2000/10/09,325.540,197.184,11558.000,31.100,-,-,-
2000/10/10,325.550,197.356,11565.800,31.300,-,-,-
2000/10/11,325.550,197.356,11565.800,31.300,-,-,-
2000/10/12,325.530,197.099,11550.200,31.300,-,-,-
2000/10/13,325.530,197.013,11370.000,31.300,-,-,-
2000/10/14,325.540,198.124,11558.000,31.000,-,-,-
2000/10/15,325.560,198.469,11573.700,31.300,-,-,-
2000/10/16,325.570,198.555,11581.500,31.300,-,-,-
2000/10/17,325.590,198.985,11597.200,31.300,-,-,-
2000/10/18,325.690,200.621,11675.500,31.300,-,-,-
2000/10/19,325.740,201.403,11714.600,31.300,-,-,-
2000/10/20,325.820,202.883,11777.300,31.300,-,-,-
2000/10/21,325.890,199.247,11832.100,0.000,-,-,-
2000/10/22,326.020,201.572,11934.000,31.300,-,-,-
2000/10/23,326.080,202.615,11980.900,31.300,-,-,-
2000/10/24,326.170,204.186,12051.400,31.300,-,-,-
2000/10/25,326.330,206.917,12198.900,31.300,-,-,-
2000/10/26,326.510,210.220,12364.900,31.300,-,-,-
2000/10/27,326.620,212.203,12466.300,31.300,-,-,-
2000/10/28,326.710,199.402,12549.300,31.300,-,-,-
2000/10/29,326.740,199.910,12576.900,31.300,-,-,-
2000/10/30,326.780,200.593,12613.800,31.300,-,-,-
2000/10/31,326.780,200.593,12613.800,31.300,-,-,-
2000/11/01,326.830,201.361,12659.900,31.300,-,-,-
2000/11/02,326.850,201.703,12678.300,31.300,-,-,-
2000/11/03,326.880,202.301,12706.000,31.300,-,-,-
2000/11/04,327.080,196.237,12890.300,31.300,-,-,-
2000/11/05,327.290,199.669,13084.000,31.300,-,-,-
2000/11/06,327.430,201.959,13213.000,31.300,-,-,-
2000/11/07,327.470,202.641,13249.900,31.300,-,-,-
2000/11/08,327.520,203.496,13296.000,31.300,-,-,-
2000/11/09,327.540,203.843,13314.400,31.300,-,-,-
2000/11/10,327.570,204.449,13342.100,31.300,-,-,-
2000/11/11,327.710,201.311,13471.100,31.300,-,-,-
2000/11/12,327.750,201.999,13508.000,20.000,-,-,-
2000/11/13,327.650,200.283,13415.800,20.000,-,-,-
2000/11/14,327.660,200.451,13425.000,30.000,-,-,-
2000/11/15,327.670,200.624,13434.300,30.700,-,-,-
2000/11/16,327.710,201.224,13471.100,20.000,-,-,-
2000/11/17,327.710,201.311,13471.100,20.000,-,-,-
2000/11/18,327.760,198.484,13517.200,20.000,-,-,-
2000/11/19,327.790,198.990,13544.900,20.000,-,-,-
2000/11/20,327.810,199.243,13563.300,20.000,-,-,-
2000/11/21,327.790,199.075,13544.900,20.000,-,-,-
2000/11/22,327.850,200.014,13600.200,20.000,-,-,-
2000/11/23,327.870,200.357,13618.600,20.000,-,-,-
2000/11/24,327.900,200.959,13646.300,20.000,-,-,-
2000/11/25,327.910,198.505,13655.500,20.000,-,-,-
2000/11/26,327.930,198.929,13674.000,20.000,-,-,-
2000/11/27,327.940,198.929,13683.200,20.000,-,-,-
2000/11/28,327.970,199.524,13710.800,20.000,-,-,-
2000/11/29,327.980,199.697,13720.000,20.000,-,-,-
2000/11/30,327.990,199.868,13729.300,20.000,-,-,-
2000/12/01,328.020,200.385,13756.900,20.000,-,-,-
2000/12/02,328.030,198.596,13766.200,20.000,-,-,-
2000/12/03,328.040,198.759,13775.400,20.000,-,-,-
2000/12/04,328.060,199.194,13793.800,20.000,-,-,-
2000/12/05,328.080,199.449,13812.200,20.000,-,-,-
2000/12/06,328.100,199.877,13830.700,20.000,-,-,-
2000/12/07,328.110,199.961,13839.900,20.000,-,-,-
2000/12/08,328.110,200.046,13839.900,20.000,-,-,-
2000/12/09,328.150,198.516,13876.800,20.000,-,-,-
2000/12/10,328.180,198.943,13904.400,20.000,-,-,-
2000/12/11,328.180,198.943,13904.400,20.000,-,-,-
2000/12/12,328.190,199.199,13913.700,20.000,-,-,-
2000/12/13,328.200,199.285,13922.900,32.000,-,-,-
2000/12/14,328.200,199.370,13922.900,20.000,-,-,-
2000/12/15,328.220,199.627,13941.300,20.000,-,-,-
2000/12/16,328.230,198.125,13950.500,20.000,-,-,-
2000/12/17,328.240,198.210,13959.700,20.000,-,-,-
2000/12/18,328.260,198.464,13978.200,20.000,-,-,-
2000/12/19,328.280,198.888,13996.600,20.000,-,-,-
2000/12/20,328.280,198.888,13996.600,20.000,-,-,-
2000/12/21,328.290,199.060,14005.800,3.000,-,-,-
2000/12/22,328.290,199.060,14005.800,20.000,-,-,-
2000/12/23,328.330,198.661,14042.700,20.000,-,-,-
2000/12/24,328.330,198.661,14042.700,20.000,-,-,-
2000/12/25,328.330,198.746,14042.700,20.000,-,-,-
2000/12/26,328.370,199.342,14079.600,20.000,-,-,-
2000/12/27,328.370,199.342,14079.600,20.000,-,-,-
2000/12/28,328.380,199.512,14088.800,20.000,-,-,-
2000/12/29,328.400,199.853,14107.300,20.000,-,-,-
2000/12/30,328.420,202.377,14125.700,20.000,-,-,-
2000/12/31,328.440,202.725,14144.100,20.000,-,-,-
2001/01/01,328.450,202.987,14153.300,20.000,-,-,-
2001/01/02,328.460,203.161,14162.600,20.000,-,-,-
2001/01/03,328.490,203.682,14190.200,20.000,-,-,-
2001/01/04,328.510,203.944,14208.700,20.000,-,-,-
2001/01/05,328.530,204.379,14227.100,20.000,-,-,-
2001/01/06,328.570,207.833,14264.000,20.000,-,-,-
2001/01/07,328.590,208.188,14282.400,20.000,-,-,-
2001/01/08,328.600,208.367,14291.600,20.000,-,-,-
2001/01/09,328.610,208.545,14300.800,20.000,-,-,-
2001/01/10,328.640,209.080,14328.500,20.000,-,-,-
2001/01/11,328.660,209.436,14346.900,20.000,-,-,-
2001/01/12,328.680,209.792,14365.400,20.000,-,-,-
2001/01/13,328.710,213.367,14393.000,20.000,-,-,-
2001/01/14,328.730,213.820,14411.500,20.000,-,-,-
2001/01/15,328.740,213.911,14420.700,20.000,-,-,-
2001/01/16,328.760,214.276,14439.100,20.000,-,-,-
2001/01/17,328.780,214.654,14457.600,20.000,-,-,-
2001/01/18,328.800,215.007,14476.000,20.000,-,-,-
2001/01/19,328.830,215.464,14503.700,20.000,-,-,-
2001/01/20,328.820,217.886,14577.200,0.000,-,-,-
2001/01/21,328.880,218.902,14549.800,20.000,-,-,-
2001/01/22,328.880,218.902,14549.800,20.000,-,-,-
2001/01/23,328.900,219.276,14568.200,20.000,-,-,-
2001/01/24,328.920,219.648,14586.600,20.000,-,-,-
2001/01/25,328.940,220.022,14605.100,20.000,-,-,-
2001/01/26,328.970,220.487,14632.700,20.000,-,-,-
2001/01/27,328.970,223.688,14632.700,20.000,-,-,-
2001/01/28,329.030,224.823,14688.000,20.000,-,-,-
2001/01/29,329.030,224.823,14688.000,20.000,-,-,-
2001/01/30,329.060,225.396,14715.700,20.000,-,-,-
2001/01/31,329.080,225.777,14734.100,20.000,-,-,-
2001/02/01,329.090,225.969,14743.300,31.300,-,-,-
2001/02/02,329.090,225.969,14743.300,31.300,-,-,-
2001/02/03,329.100,230.127,14752.600,31.300,-,-,-
2001/02/04,329.110,230.322,14761.800,31.300,-,-,-
2001/02/05,329.120,230.515,14771.000,31.000,-,-,-
2001/02/06,329.150,231.001,14798.700,31.300,-,-,-
2001/02/07,329.150,231.196,14798.700,31.300,-,-,-
2001/02/08,329.160,231.289,14807.900,31.300,-,-,-
2001/02/09,329.195,231.975,14835.500,31.300,-,-,-
2001/02/10,329.190,240.373,-,-,-,-,-
2001/02/11,329.200,240.576,14844.800,31.300,-,-,-
2001/02/12,329.200,240.576,14844.800,31.300,-,-,-
2001/02/13,329.200,240.576,14844.800,31.300,-,-,-
2001/02/14,329.210,240.779,14854.000,31.300,-,-,-
2001/02/15,329.220,240.982,14863.200,31.300,-,-,-
2001/02/16,329.270,242.000,14909.300,31.300,-,-,-
2001/02/17,329.280,240.087,14918.500,31.300,-,-,-
2001/02/18,329.280,240.089,14918.500,31.300,-,-,-
2001/02/19,329.290,240.391,14927.700,31.300,-,-,-
2001/02/20,329.300,240.591,14937.000,31.300,-,-,-
2001/02/21,329.330,241.196,14964.600,31.300,-,-,-
2001/02/22,329.350,241.603,14983.000,31.300,-,-,-
2001/02/23,329.360,241.806,14992.300,31.300,-,-,-
2001/02/24,329.350,241.096,14983.000,31.300,-,-,-
2001/02/25,329.380,241.603,15010.700,31.300,-,-,-
2001/02/26,329.390,241.806,15019.900,31.300,-,-,-
2001/02/27,329.370,241.401,15001.500,31.300,-,-,-
2001/02/28,329.420,242.416,15047.600,31.300,-,-,-
2001/03/01,329.410,242.314,15038.400,31.300,-,-,-
2001/03/02,329.420,242.416,15047.600,31.300,-,-,-
