Comisión Nacional del Agua
Subdirección General Técnica
Estación: Abelardo L. Rodríguez
Clave: ALRBN
Estado: Baja California
Municipio: Tijuana

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1996/12/21,94.410,19.180,223.340,1.740,0.000,3.06,0.00
1996/12/22,94.330,18.990,222.290,2.200,0.000,1.74,0.00
1996/12/23,94.270,18.850,221.480,1.650,0.000,1.68,2.50
1996/12/24,94.200,18.680,220.530,1.550,0.000,1.51,0.00
1996/12/25,94.120,18.490,219.450,1.370,0.000,2.62,0.00
1996/12/26,94.060,18.340,218.640,1.280,0.000,2.65,0.00
1996/12/27,94.000,18.200,217.830,1.540,0.000,1.24,0.00
1996/12/28,93.930,18.060,216.890,1.630,0.000,1.01,0.20
1996/12/29,93.870,17.940,216.080,1.420,0.000,1.34,0.00
1996/12/30,93.810,17.820,215.270,1.590,0.000,1.31,0.00
1996/12/31,93.800,17.800,215.130,0.590,0.000,1.05,0.20
1997/01/01,93.780,17.760,214.860,0.500,0.000,0.41,0.40
1997/01/02,93.770,17.740,214.730,0.400,0.000,1.41,0.40
1997/01/03,93.750,17.700,214.460,0.450,0.000,1.08,0.50
1997/01/04,93.730,17.660,214.190,0.400,0.000,1.56,0.00
1997/01/05,93.710,17.620,213.910,0.550,0.000,2.47,0.00
1997/01/06,93.700,17.600,213.780,0.400,0.000,0.68,3.90
1997/01/07,93.680,17.560,213.510,0.450,0.000,2.20,0.00
1997/01/08,93.660,17.520,213.240,0.450,0.000,2.15,0.00
1997/01/09,93.640,17.480,212.970,0.550,0.000,4.98,0.00
1997/01/10,93.620,17.440,212.700,0.550,0.000,0.78,0.00
1997/01/11,93.590,17.380,212.290,0.550,0.000,6.61,0.00
1997/01/12,93.570,17.340,212.020,0.550,0.000,0.96,0.00
1997/01/13,93.620,17.440,212.700,0.400,0.000,1.32,41.50
1997/01/14,93.620,17.440,212.700,0.550,0.000,0.29,5.60
1997/01/15,93.610,17.420,212.560,0.550,0.000,0.95,0.01
1997/01/16,93.590,17.380,212.290,0.550,0.000,0.94,5.80
1997/01/17,93.570,17.340,212.020,0.550,0.000,2.98,0.00
1997/01/18,93.570,17.300,212.020,0.550,0.000,5.04,0.00
1997/01/19,93.530,17.260,211.480,0.550,0.000,5.82,0.00
1997/01/20,93.510,17.220,211.210,0.550,0.000,3.04,0.00
1997/01/21,93.490,17.120,210.940,0.550,0.000,1.80,0.00
1997/01/22,93.470,17.140,210.670,0.550,0.000,1.90,0.00
1997/01/23,93.450,17.100,210.400,0.550,0.000,0.88,0.00
1997/01/24,93.440,17.080,210.270,0.550,0.000,0.68,1.40
1997/01/25,93.420,17.040,210.000,0.550,0.000,1.90,0.00
1997/01/26,93.400,17.000,209.730,0.550,0.000,0.41,9.20
1997/01/27,93.390,16.980,209.590,0.550,0.000,2.56,1.00
1997/01/28,93.370,16.940,209.320,0.550,0.000,0.98,0.20
1997/01/29,93.350,16.900,209.050,0.550,0.000,2.11,0.00
1997/01/30,93.330,16.860,208.780,0.550,0.000,5.23,0.00
1997/01/31,93.310,16.820,208.510,0.550,0.000,4.52,0.00
1997/02/01,93.290,16.780,208.240,0.550,0.000,4.80,0.00
1997/02/02,93.270,16.740,207.970,1.060,0.000,2.13,0.00
1997/02/03,93.250,16.700,207.700,0.550,0.000,1.09,0.00
1997/02/04,93.220,16.640,207.300,0.550,0.000,2.22,0.00
1997/02/05,93.200,16.600,207.030,0.550,0.000,1.88,0.00
1997/02/06,93.180,16.560,206.760,0.400,0.000,2.10,0.00
1997/02/07,93.160,16.520,206.490,0.550,0.000,3.74,0.00
1997/02/08,93.130,16.460,206.080,0.550,0.000,4.14,0.00
1997/02/09,93.110,16.420,205.810,0.550,0.000,2.16,0.00
1997/02/10,93.090,16.380,205.540,0.550,0.000,2.24,0.00
1997/02/11,93.060,16.320,205.140,0.550,0.000,1.04,4.20
1997/02/12,93.040,16.280,204.860,0.550,0.000,1.28,0.00
1997/02/13,93.020,16.240,204.590,0.550,0.000,1.35,0.00
1997/02/14,92.980,16.160,204.050,0.550,0.000,3.85,0.00
1997/02/15,92.950,16.100,203.650,0.550,0.000,5.00,0.00
1997/02/16,92.930,16.060,203.380,0.550,0.000,5.62,0.00
1997/02/17,92.910,16.020,203.110,0.550,0.000,3.90,0.00
1997/02/18,92.890,15.980,202.840,0.550,0.000,2.29,2.30
1997/02/19,92.870,15.940,202.570,0.550,0.000,3.08,0.00
1997/02/20,92.850,15.900,202.300,1.050,0.000,3.91,0.00
1997/02/21,92.820,15.840,201.890,0.550,0.000,3.28,0.00
1997/02/22,92.800,15.800,201.620,0.550,0.000,5.82,0.00
1997/02/23,92.780,15.760,201.350,0.550,0.000,3.58,0.00
1997/02/24,92.750,15.700,200.950,0.550,0.000,3.06,0.00
1997/02/25,92.730,15.660,200.680,0.550,0.000,2.92,0.00
1997/02/26,92.710,15.620,200.410,0.550,0.000,4.03,0.00
1997/02/27,92.680,15.560,200.000,0.550,0.000,1.10,0.00
1997/02/28,92.660,15.520,199.730,0.450,0.000,0.18,8.40
1997/03/01,92.640,15.480,199.460,0.450,0.000,1.18,0.01
1997/03/02,92.610,15.450,199.060,0.000,0.000,3.63,0.00
1997/03/03,92.590,15.380,198.790,0.450,0.000,3.07,0.00
1997/03/04,92.560,15.320,198.380,0.600,0.000,2.85,0.00
1997/03/05,92.550,15.300,198.250,0.600,0.000,5.40,0.00
1997/03/06,92.530,15.260,197.980,0.000,0.000,8.21,0.00
1997/03/07,92.510,15.220,197.710,0.400,0.000,5.01,0.00
1997/03/08,92.490,15.180,197.440,0.600,0.000,3.95,0.00
1997/03/09,92.470,15.140,197.170,0.600,0.000,2.60,0.00
1997/03/10,92.440,15.080,196.760,0.700,0.000,5.72,0.00
1997/03/11,92.420,15.040,196.490,0.600,0.000,6.70,0.00
1997/03/12,92.390,14.980,196.090,0.600,0.000,6.36,0.00
1997/03/13,92.360,14.920,195.680,0.600,0.000,3.99,0.00
1997/03/14,92.340,14.880,195.410,0.500,0.000,3.95,0.00
1997/03/15,92.320,14.840,195.140,0.600,0.000,3.84,0.00
1997/03/16,92.290,14.780,194.730,0.600,0.000,2.59,0.00
1997/03/17,92.260,14.720,194.330,0.600,0.000,3.48,0.00
1997/03/18,92.240,14.680,194.060,0.600,0.000,4.10,0.00
1997/03/19,92.210,14.620,193.650,0.600,0.000,7.07,0.00
1997/03/20,92.180,14.560,193.250,0.600,0.000,2.54,0.00
1997/03/21,92.150,14.500,192.840,0.600,0.000,7.07,0.00
1997/03/22,92.120,14.440,192.440,0.500,0.000,6.08,0.00
1997/03/23,92.100,14.400,192.170,0.500,0.000,3.99,0.00
1997/03/24,92.080,14.360,191.900,0.500,0.000,1.83,0.00
1997/03/25,92.050,14.300,191.490,0.500,0.000,4.49,0.00
1997/03/26,92.020,14.240,191.090,0.500,0.000,6.55,0.00
1997/03/27,92.000,14.200,190.820,0.400,0.000,5.69,0.00
1997/03/28,91.970,14.140,190.410,0.400,0.000,4.86,0.00
1997/03/29,91.950,14.110,190.140,0.300,0.000,3.55,0.00
1997/03/30,91.930,14.070,189.870,0.400,0.000,5.78,0.00
1997/03/31,91.900,14.010,189.470,0.550,0.000,1.02,0.00
1997/04/01,91.880,13.970,189.200,0.400,0.000,1.90,0.00
1997/04/02,91.860,13.930,188.930,0.500,0.000,6.59,0.00
1997/04/03,91.830,13.880,188.520,0.500,0.000,2.00,1.60
1997/04/04,91.800,13.820,188.120,0.500,0.000,3.50,3.70
1997/04/05,91.780,13.780,187.850,0.500,0.000,3.80,0.00
1997/04/06,91.750,13.730,187.440,0.500,0.000,4.66,0.00
1997/04/07,91.720,13.670,187.040,0.500,0.000,5.10,0.00
1997/04/08,91.700,13.630,186.760,0.550,0.000,3.97,0.00
1997/04/09,91.670,13.570,186.340,0.600,0.000,4.79,0.00
1997/04/10,91.640,13.520,185.920,0.600,0.000,4.60,0.00
1997/04/11,91.610,13.460,185.500,0.500,0.000,4.71,0.00
1997/04/12,91.590,13.420,185.220,0.500,0.000,4.52,0.00
1997/04/13,91.560,13.360,184.810,0.500,0.000,5.19,0.00
1997/04/14,91.520,13.290,184.250,0.550,0.000,6.82,0.00
1997/04/15,91.490,13.230,183.830,0.550,0.000,5.60,0.00
1997/04/16,91.460,13.170,183.410,0.550,0.000,5.65,0.00
1997/04/17,91.440,13.140,183.130,0.300,0.000,5.30,0.00
1997/04/18,91.420,13.100,182.850,0.350,0.000,4.65,0.00
1997/04/19,91.400,13.060,182.570,0.350,0.000,5.84,0.00
1997/04/20,91.380,13.020,182.290,0.200,0.000,4.51,0.00
1997/04/21,91.370,13.000,182.150,0.100,0.000,5.05,0.00
1997/04/22,91.350,12.970,181.870,0.200,0.000,5.94,0.00
1997/04/23,91.330,12.930,181.590,0.200,0.000,5.96,0.00
1997/04/24,91.310,12.890,181.310,0.250,0.000,6.06,0.00
1997/04/25,91.290,12.850,181.040,0.150,0.000,5.59,0.00
1997/04/26,91.270,12.810,180.760,0.280,0.000,7.77,0.00
1997/04/27,91.250,12.780,180.480,0.100,0.000,8.48,0.00
1997/04/28,91.240,12.760,180.340,0.100,0.000,6.74,0.00
1997/04/29,91.230,12.740,180.200,0.220,0.000,5.71,0.00
1997/04/30,91.220,12.720,180.060,0.230,0.000,5.56,0.00
1997/05/01,91.210,12.700,179.920,0.100,0.000,10.77,0.00
1997/05/02,91.200,12.680,179.780,0.100,0.000,5.87,0.00
1997/05/03,91.190,12.660,179.640,0.100,0.000,6.21,0.00
1997/05/04,91.170,12.620,179.360,0.240,0.000,5.73,0.00
1997/05/05,91.160,12.600,179.220,0.150,0.000,4.53,0.00
1997/05/06,91.140,12.560,178.940,0.220,0.000,7.15,0.00
1997/05/07,91.130,12.550,178.800,0.220,0.000,8.87,0.00
1997/05/08,91.110,12.510,178.520,0.230,0.000,8.91,0.00
1997/05/09,91.090,12.470,178.240,0.220,0.000,5.59,0.00
1997/05/10,91.080,12.450,178.100,0.230,0.000,6.11,0.00
1997/05/11,91.060,12.410,177.820,0.100,0.000,7.13,0.00
1997/05/12,91.050,12.400,177.680,0.200,0.000,4.33,0.00
1997/05/13,91.020,12.340,177.270,0.250,0.000,6.25,0.00
1997/05/14,91.010,12.320,177.130,0.230,0.000,7.34,0.00
1997/05/15,91.000,12.300,176.990,0.230,0.000,5.45,0.00
1997/05/16,90.990,12.280,176.850,0.230,0.000,6.27,0.00
1997/05/17,90.970,12.250,176.570,0.230,0.000,6.72,0.00
1997/05/18,90.960,12.230,176.430,0.230,0.000,5.92,0.00
1997/05/19,90.940,12.200,176.150,0.200,0.000,6.28,0.00
1997/05/20,90.930,12.180,176.010,0.200,0.000,5.84,0.00
1997/05/21,90.920,12.160,175.870,0.200,0.000,6.84,0.00
1997/05/22,90.910,12.150,175.730,0.200,0.000,5.11,0.00
1997/05/23,90.900,12.130,175.590,0.200,0.000,6.45,0.00
1997/05/24,90.880,12.100,175.310,0.200,0.000,7.07,0.10
1997/05/25,90.870,12.080,175.170,0.100,0.000,4.26,0.00
1997/05/26,90.860,12.060,175.030,0.100,0.000,5.63,0.00
1997/05/27,90.860,12.060,175.030,0.100,0.000,5.76,0.00
1997/05/28,90.840,12.030,174.750,0.200,0.000,8.64,0.00
1997/05/29,90.830,12.010,174.610,0.200,0.000,9.06,0.00
1997/05/30,90.810,11.980,174.330,0.200,0.000,8.70,0.00
1997/05/31,90.800,11.960,174.190,0.100,0.000,8.24,0.00
1997/06/01,90.790,11.940,174.050,0.100,0.000,7.24,0.00
1997/06/02,90.780,11.930,173.910,0.100,0.000,8.41,0.00
1997/06/03,90.760,11.870,173.640,0.220,0.000,7.30,0.00
1997/06/04,90.740,11.860,173.360,0.100,0.000,7.34,0.00
1997/06/05,90.740,11.860,173.360,0.000,0.000,6.50,0.00
1997/06/06,90.720,11.820,173.080,0.200,0.000,5.92,0.01
1997/06/07,90.700,11.790,172.800,0.200,0.000,4.60,0.01
1997/06/08,90.680,11.760,172.520,0.050,0.000,5.95,0.00
1997/06/09,90.680,11.760,172.520,0.160,0.000,6.17,0.00
1997/06/10,90.670,11.740,172.380,0.010,0.000,6.73,0.00
1997/06/11,90.660,11.720,172.240,0.160,0.000,6.60,0.00
1997/06/12,90.650,11.710,172.100,0.160,0.000,5.10,0.00
1997/06/13,90.640,11.690,171.960,0.160,0.000,6.23,0.00
1997/06/14,90.630,11.670,171.820,0.000,0.000,3.56,0.01
1997/06/15,90.630,11.670,171.820,0.000,0.000,5.35,0.00
1997/06/16,90.630,11.670,171.820,0.000,0.000,8.29,0.00
1997/06/17,90.620,11.650,171.680,0.130,0.000,6.18,0.00
1997/06/18,90.600,11.620,171.400,0.100,0.000,6.75,0.00
1997/06/19,90.590,11.600,171.260,0.200,0.000,6.54,0.00
1997/06/20,90.570,11.570,170.980,0.200,0.000,7.14,0.00
1997/06/21,90.550,11.540,170.700,0.200,0.000,7.10,0.00
1997/06/22,90.530,11.500,170.420,0.100,0.000,6.78,0.00
1997/06/23,90.520,11.480,170.280,0.130,0.000,6.99,0.00
1997/06/24,90.500,11.450,170.010,0.200,0.000,6.80,0.00
1997/06/25,90.490,11.430,169.870,0.100,0.000,6.74,0.00
1997/06/26,90.470,11.400,169.590,0.200,0.000,6.54,0.00
1997/06/27,90.450,11.370,169.310,0.200,0.000,6.39,0.00
1997/06/28,90.440,11.350,169.170,0.200,0.000,6.57,0.00
1997/06/29,90.430,11.330,169.030,0.200,0.000,6.52,0.00
1997/06/30,90.420,11.310,168.890,0.150,0.000,8.33,0.00
1997/07/01,90.400,11.280,168.610,0.250,0.000,7.27,0.00
1997/07/02,90.380,11.250,168.330,0.250,0.000,7.80,0.00
1997/07/03,90.360,11.210,168.050,0.250,0.000,10.60,0.00
1997/07/04,90.340,11.180,167.770,0.250,0.000,8.20,0.00
1997/07/05,90.330,11.160,167.630,0.250,0.000,7.25,0.00
1997/07/06,90.310,11.130,167.350,0.250,0.000,6.94,0.00
1997/07/07,90.290,11.090,167.070,0.150,0.000,7.53,0.00
1997/07/08,90.270,11.060,166.790,0.250,0.000,7.19,0.00
1997/07/09,90.230,10.990,166.240,0.250,0.000,7.50,0.00
1997/07/10,90.230,10.990,166.240,0.250,0.000,7.50,0.00
1997/07/11,90.220,10.970,166.100,0.150,0.000,6.70,0.00
1997/07/12,90.200,10.940,165.820,0.210,0.000,4.97,0.00
1997/07/13,90.180,10.740,165.540,0.210,0.000,7.49,0.00
1997/07/14,90.170,10.890,165.400,0.150,0.000,6.03,0.00
1997/07/15,90.150,10.860,165.120,0.250,0.000,7.00,0.00
1997/07/16,90.130,10.820,164.840,0.150,0.000,5.94,0.00
1997/07/17,90.120,10.800,164.700,0.150,0.000,5.89,0.00
1997/07/18,90.100,10.770,164.420,0.200,0.000,7.30,0.00
1997/07/19,90.090,10.750,164.280,0.150,0.000,7.07,0.00
1997/07/20,90.070,10.720,164.000,0.200,0.000,7.10,0.00
1997/07/21,90.050,10.690,163.720,0.200,0.000,6.77,0.00
1997/07/22,90.040,10.670,163.580,0.100,0.000,6.05,0.00
1997/07/23,90.020,10.630,163.300,0.250,0.000,6.45,0.00
1997/07/24,90.000,10.600,163.020,0.250,0.000,5.55,0.00
1997/07/25,89.980,10.570,162.740,0.250,0.000,5.58,0.00
1997/07/26,89.960,10.540,162.470,0.250,0.000,4.44,0.00
1997/07/27,89.940,10.520,162.190,0.250,0.000,5.40,0.00
1997/07/28,89.920,10.490,161.910,0.250,0.000,6.21,0.00
1997/07/29,89.900,10.460,161.630,0.250,0.000,4.56,0.00
1997/07/30,89.880,10.430,161.350,0.250,0.000,4.29,0.00
1997/07/31,89.860,10.400,161.070,0.250,0.000,5.49,0.00
1997/08/01,89.850,10.390,160.930,0.150,0.000,5.38,0.00
1997/08/02,89.820,10.350,160.510,0.240,0.000,8.44,0.00
1997/08/03,89.820,10.350,160.510,0.240,0.000,8.44,0.00
1997/08/04,89.800,10.320,160.230,0.250,0.000,7.30,0.00
1997/08/05,89.770,10.280,159.810,0.150,0.000,7.77,0.00
1997/08/06,89.750,10.250,159.530,0.250,0.000,8.68,0.00
1997/08/07,89.730,10.220,159.250,0.250,0.000,8.15,0.00
1997/08/08,89.720,10.210,159.110,0.000,0.000,6.07,0.00
1997/08/09,89.710,10.190,158.970,0.250,0.000,4.84,0.00
1997/08/10,89.690,10.170,158.700,0.250,0.000,3.91,0.00
1997/08/11,89.680,10.150,158.560,0.150,0.000,6.26,0.00
1997/08/12,89.660,10.120,158.280,0.200,0.000,5.41,0.00
1997/08/13,89.640,10.100,158.000,0.200,0.000,5.21,0.00
1997/08/14,89.620,10.070,157.720,0.200,0.000,5.19,0.00
1997/08/15,89.600,10.040,157.440,0.200,0.000,4.76,0.00
1997/08/16,89.590,10.030,157.300,0.200,0.000,3.88,0.00
1997/08/17,89.570,10.000,157.020,0.200,0.000,4.43,0.00
1997/08/18,89.560,9.980,156.880,0.100,0.000,5.31,0.00
1997/08/19,89.540,9.960,156.600,0.150,0.000,2.36,0.00
1997/08/20,89.530,9.940,156.460,0.220,0.000,6.78,0.00
1997/08/21,89.510,9.910,156.180,0.220,0.000,5.41,0.00
1997/08/22,89.490,9.890,155.900,0.220,0.000,5.52,0.00
1997/08/23,89.480,9.870,155.760,0.250,0.000,6.29,0.00
1997/08/24,89.460,9.840,155.480,0.250,0.000,6.59,0.00
1997/08/25,89.440,9.820,155.200,0.150,0.000,6.15,0.00
1997/08/26,89.420,9.790,154.930,0.150,0.000,5.58,0.00
1997/08/27,89.400,9.760,154.650,0.250,0.000,5.05,0.00
1997/08/28,89.380,9.730,154.370,0.200,0.000,5.51,0.00
1997/08/29,89.360,9.700,154.090,0.250,0.000,5.99,0.00
1997/08/30,89.340,9.670,153.810,0.250,0.000,4.90,0.00
1997/08/31,89.320,9.650,153.530,0.150,0.000,4.91,0.00
1997/09/01,89.300,9.620,153.250,0.150,0.000,5.08,0.00
1997/09/02,89.290,9.610,153.110,0.250,0.000,4.70,0.00
1997/09/03,89.270,9.580,152.830,0.200,0.000,6.62,0.00
1997/09/04,89.250,9.550,152.550,0.250,0.000,7.37,0.00
1997/09/05,89.230,9.520,152.270,0.250,0.000,6.07,0.00
1997/09/06,89.210,9.490,151.990,0.250,0.000,6.63,0.00
1997/09/07,89.190,9.470,151.710,0.150,0.000,5.18,0.00
1997/09/08,89.170,9.440,151.430,0.200,0.000,4.43,0.00
1997/09/09,89.160,9.420,151.300,0.200,0.000,5.89,0.00
1997/09/10,89.140,9.400,151.020,0.200,0.000,6.24,0.00
1997/09/11,89.120,9.370,150.740,0.250,0.000,5.65,0.00
1997/09/12,89.100,9.340,150.460,0.250,0.000,5.42,0.00
1997/09/13,89.080,9.310,150.180,0.250,0.000,4.62,0.00
1997/09/14,89.060,9.280,149.900,0.250,0.000,5.87,0.00
1997/09/15,89.050,9.270,149.760,0.000,0.000,3.31,0.00
1997/09/16,89.050,9.270,149.760,0.000,0.000,4.13,0.01
1997/09/17,89.050,9.270,149.760,0.000,0.000,6.47,0.00
1997/09/18,89.030,9.240,149.480,0.250,0.000,6.23,0.00
1997/09/19,89.010,9.210,149.190,0.250,0.000,6.04,0.00
1997/09/20,88.990,9.190,148.900,0.250,0.000,5.24,0.00
1997/09/21,88.960,9.140,148.460,0.200,0.000,5.50,0.00
1997/09/22,88.940,9.120,148.170,0.200,0.000,4.71,0.00
1997/09/23,88.930,9.100,148.020,0.250,0.000,4.59,0.00
1997/09/24,88.910,9.070,147.730,0.250,0.000,6.91,0.00
1997/09/25,88.890,9.050,147.440,0.150,0.000,5.79,7.80
1997/09/26,88.900,9.060,147.580,0.200,0.000,2.22,22.50
1997/09/27,88.890,9.050,147.440,0.000,0.000,2.88,0.00
1997/09/28,88.870,9.020,147.150,0.150,0.000,4.41,0.00
1997/09/29,88.860,9.000,147.000,0.150,0.000,3.33,0.00
1997/09/30,88.840,8.980,146.710,0.250,0.000,2.88,0.00
1997/10/01,88.830,8.960,146.560,0.150,0.000,5.02,0.00
1997/10/02,88.810,8.930,146.270,0.150,0.000,3.94,0.00
1997/10/03,88.790,8.910,145.980,0.250,0.000,2.00,0.00
1997/10/04,88.770,8.880,145.690,0.250,0.000,3.60,0.00
1997/10/05,88.760,8.860,145.540,0.150,0.000,3.60,0.00
1997/10/06,88.750,8.850,145.390,0.150,0.000,3.47,0.00
1997/10/07,88.730,8.820,145.100,0.150,0.000,3.68,0.01
1997/10/08,88.710,8.790,144.810,0.150,0.000,3.58,0.00
1997/10/09,88.690,8.770,144.520,0.250,0.000,3.13,0.00
1997/10/10,88.670,8.740,144.230,0.250,0.000,3.05,0.00
1997/10/11,88.650,8.710,143.940,0.150,0.000,3.13,0.01
1997/10/12,88.630,8.680,143.640,0.250,0.000,4.28,0.00
1997/10/13,88.610,8.650,143.350,0.250,0.000,6.25,0.00
1997/10/14,88.590,8.630,143.060,0.220,0.000,10.17,0.00
1997/10/15,88.570,8.590,142.770,0.250,0.000,9.46,0.00
1997/10/16,88.540,8.560,142.330,0.250,0.000,7.35,0.00
1997/10/17,88.520,8.530,142.040,0.250,0.000,6.88,0.00
1997/10/18,88.500,8.500,141.750,0.230,0.000,5.95,0.00
1997/10/19,88.480,8.470,141.460,0.200,0.000,4.76,0.00
1997/10/20,88.470,8.460,141.310,0.230,0.000,3.32,0.00
1997/10/21,88.460,8.440,141.160,0.170,0.000,3.80,0.00
1997/10/22,88.440,8.420,140.870,0.230,0.000,2.61,0.00
1997/10/23,88.420,8.390,140.580,0.250,0.000,3.26,0.00
1997/10/24,88.400,8.360,140.290,0.230,0.000,3.83,0.01
1997/10/25,88.390,8.350,140.140,0.160,0.000,2.36,0.00
1997/10/26,88.380,8.330,140.000,0.160,0.000,7.65,0.00
1997/10/27,88.360,8.300,139.710,0.160,0.000,6.05,0.00
1997/10/28,88.340,8.280,139.410,0.160,0.000,3.63,0.00
1997/10/29,88.320,8.250,139.120,0.150,0.000,3.28,0.00
1997/10/30,88.310,8.230,138.980,0.160,0.000,3.29,0.00
1997/10/31,88.300,8.220,138.830,0.150,0.000,4.34,0.00
1997/11/01,88.290,8.210,138.680,0.160,0.000,2.97,0.00
1997/11/02,88.280,8.190,138.540,0.200,0.000,5.32,0.00
1997/11/03,88.260,8.160,138.250,0.200,0.000,7.00,0.00
1997/11/04,88.260,8.160,138.250,0.060,0.000,5.86,0.00
1997/11/05,88.260,8.160,138.250,0.000,0.000,4.62,0.00
1997/11/06,88.260,8.160,138.250,0.000,0.000,1.22,0.00
1997/11/07,88.260,8.160,138.250,0.000,0.000,2.97,0.00
1997/11/08,88.260,8.160,138.250,0.000,0.000,2.12,0.00
1997/11/09,88.260,8.160,138.250,0.000,0.000,1.85,0.00
1997/11/10,88.260,8.160,138.250,0.000,0.000,2.20,0.00
1997/11/11,88.270,8.180,138.390,0.000,0.000,0.95,0.00
1997/11/12,88.270,8.180,138.390,0.000,0.000,1.00,0.01
1997/11/13,88.270,8.180,138.390,0.000,0.000,0.46,0.00
1997/11/14,88.290,8.210,138.680,0.000,0.000,0.51,5.90
1997/11/15,88.290,8.210,138.680,0.000,0.000,0.83,0.00
1997/11/16,88.290,8.210,138.680,0.000,0.000,0.83,0.00
1997/11/17,88.290,8.210,138.680,0.000,0.000,1.44,0.00
1997/11/18,88.290,8.210,138.680,0.000,0.000,1.15,0.00
1997/11/19,88.290,8.210,138.680,0.000,0.000,3.46,0.00
1997/11/20,88.290,8.210,138.680,0.000,0.000,1.75,0.00
1997/11/21,88.300,8.220,138.830,0.000,0.000,1.27,0.00
1997/11/22,88.300,8.220,138.830,0.000,0.000,2.04,0.00
1997/11/23,88.300,8.220,138.830,0.000,0.000,3.75,0.00
1997/11/24,88.300,8.220,138.830,0.000,0.000,1.48,0.00
1997/11/25,88.300,8.220,138.830,0.000,0.000,2.48,0.00
1997/11/26,88.300,8.220,138.830,0.000,0.000,0.83,0.00
1997/11/27,88.320,8.250,139.120,0.000,0.000,0.86,13.50
1997/11/28,88.320,8.250,139.120,0.000,0.000,1.25,0.01
1997/11/29,88.330,8.260,139.270,0.000,0.000,1.22,0.00
1997/11/30,88.330,8.260,139.270,0.000,0.000,2.33,0.00
1997/12/01,88.340,8.280,139.410,0.000,0.000,0.65,4.20
1997/12/02,88.340,8.280,139.410,0.000,0.000,0.41,0.01
1997/12/03,88.340,8.280,139.410,0.000,0.000,0.48,0.00
1997/12/04,88.330,8.260,139.270,0.000,0.000,1.75,0.00
1997/12/05,88.330,8.260,139.270,0.000,0.000,2.41,0.00
1997/12/06,88.350,8.290,139.560,0.000,0.000,2.40,9.30
1997/12/07,88.360,8.300,139.710,0.000,0.000,3.05,29.10
1997/12/08,88.440,8.420,140.870,0.000,0.000,-,7.00
1997/12/09,88.440,8.420,140.870,0.000,0.000,1.03,2.40
1997/12/10,88.440,8.420,140.870,0.000,0.000,5.01,0.00
1997/12/11,88.430,8.400,140.730,0.000,0.000,3.64,0.00
1997/12/12,88.430,8.400,140.730,0.000,0.000,3.67,0.00
1997/12/13,88.430,8.400,140.730,0.000,0.000,5.81,0.00
1997/12/14,88.430,8.400,140.730,0.000,0.000,3.93,0.00
1997/12/15,88.430,8.400,140.730,0.000,0.000,1.48,0.00
1997/12/16,88.430,8.400,140.730,0.000,0.000,1.13,0.00
1997/12/17,88.430,8.400,140.730,0.000,0.000,2.06,0.00
1997/12/18,88.430,8.400,140.730,0.000,0.000,1.73,0.00
1997/12/19,88.460,8.440,141.160,0.000,0.000,0.27,10.20
1997/12/20,88.460,8.440,141.160,0.000,0.000,1.73,0.00
1997/12/21,88.460,8.440,141.160,0.000,0.000,1.43,0.00
1997/12/22,88.530,8.540,142.190,0.000,0.000,7.71,29.90
1997/12/23,88.530,8.540,142.190,0.060,0.000,0.82,0.01
1997/12/24,88.520,8.530,142.040,0.060,0.000,1.08,0.00
1997/12/25,88.520,8.530,142.040,0.050,0.000,1.86,0.00
1997/12/26,88.520,8.530,142.040,0.000,0.000,1.82,0.00
1997/12/27,88.520,8.530,142.040,0.000,0.000,3.09,0.00
1997/12/28,88.520,8.530,142.040,0.020,0.000,2.53,0.00
1997/12/29,88.520,8.530,142.040,0.000,0.000,6.75,0.00
1997/12/30,88.520,8.530,142.040,0.000,0.000,3.24,0.00
1997/12/31,88.520,8.530,142.040,0.000,0.000,2.63,0.00
1998/01/01,88.520,8.530,142.040,0.000,0.000,1.34,0.00
1998/01/02,88.520,8.530,142.040,0.000,0.000,3.59,0.00
1998/01/03,88.530,8.540,142.190,0.000,0.000,0.88,1.40
1998/01/04,88.540,8.560,142.330,0.000,0.000,0.43,6.50
1998/01/05,88.550,8.570,142.480,0.000,0.000,1.16,3.30
1998/01/06,88.550,8.570,142.480,0.000,0.000,2.37,0.00
1998/01/07,88.550,8.570,142.480,0.020,0.000,0.46,0.00
1998/01/08,88.550,8.570,142.480,0.020,0.000,1.37,0.00
1998/01/09,88.550,8.570,142.480,0.020,0.000,0.79,0.00
1998/01/10,88.570,8.600,142.770,0.020,0.000,0.82,18.20
1998/01/11,88.580,8.610,142.910,0.020,0.000,0.05,1.70
1998/01/12,88.580,8.610,142.910,0.020,0.000,1.40,0.00
1998/01/13,88.580,8.610,142.910,0.020,0.000,1.21,0.20
1998/01/14,88.580,8.610,142.910,0.020,0.000,0.71,0.60
1998/01/15,88.580,8.610,142.910,0.020,0.000,0.47,0.01
1998/01/16,88.580,8.610,142.910,0.050,0.000,0.19,2.70
1998/01/17,88.580,8.610,142.910,0.050,0.000,1.12,0.20
1998/01/18,88.580,8.610,142.910,0.050,0.000,1.25,0.00
1998/01/19,88.580,8.610,142.910,0.050,0.000,2.17,0.00
