Comisión Nacional del Agua
Subdirección General Técnica
Estación: Valerio Trujano
Clave: VTRGR
Estado: Guerrero
Municipio: Tepecoacuilco de Trujano

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1983/11/08,839.000,-,-,-,-,-,9.00
1983/11/09,838.980,-,-,-,-,-,0.00
1983/11/10,838.960,-,-,-,-,-,0.00
1983/11/11,838.940,-,-,-,-,-,0.00
1983/11/12,838.920,-,-,-,-,-,0.00
1983/11/13,838.910,-,-,-,-,-,0.00
1983/11/14,838.900,-,-,-,-,-,0.00
1983/11/15,838.880,-,-,-,-,-,0.00
1983/11/16,838.870,-,-,-,-,-,0.00
1983/11/17,838.860,-,-,-,-,-,0.00
1983/11/18,838.850,-,-,-,-,-,0.00
1983/11/19,838.830,-,-,-,-,-,0.00
1983/11/20,838.820,-,-,-,-,-,0.00
1983/11/21,838.800,-,-,-,-,-,0.00
1983/11/22,838.780,-,-,-,-,-,0.00
1983/11/23,838.760,-,-,-,-,-,0.00
1983/11/24,838.740,-,-,-,-,-,0.00
1983/11/25,838.720,-,-,-,-,-,0.00
1983/11/26,838.700,-,-,-,-,-,0.00
1983/11/27,838.690,-,-,-,-,-,0.00
1983/11/28,838.680,-,-,-,-,-,0.00
1983/11/29,838.660,-,-,-,-,-,0.00
1983/11/30,838.650,-,-,-,-,-,0.00
1983/12/01,838.630,-,-,-,-,-,0.00
1983/12/02,838.600,-,-,-,-,-,0.00
1983/12/03,838.570,-,-,-,-,-,0.00
1983/12/04,838.550,-,-,-,-,-,0.00
1983/12/05,838.520,-,-,-,-,-,0.00
1983/12/06,838.490,-,-,-,-,-,0.00
1983/12/07,838.460,-,-,-,-,-,0.00
1983/12/08,838.430,-,-,-,-,-,0.00
1983/12/09,838.400,-,-,-,-,-,0.00
1983/12/10,838.380,-,-,-,-,-,0.00
1983/12/11,838.360,-,-,-,-,-,0.00
1983/12/12,838.340,-,-,-,-,-,0.00
1983/12/13,838.310,-,-,-,-,-,0.00
1983/12/14,838.270,-,-,-,-,-,0.00
1983/12/15,838.230,-,-,-,-,-,0.00
1983/12/16,838.200,-,-,-,-,-,0.00
1983/12/17,838.160,-,-,-,-,-,0.00
1983/12/18,838.130,-,-,-,-,-,0.00
1983/12/19,838.100,-,-,-,-,-,0.00
1983/12/20,838.060,-,-,-,-,-,0.00
1983/12/21,838.020,-,-,-,-,-,0.00
1983/12/22,837.920,-,-,-,-,-,0.00
1983/12/23,837.940,-,-,-,-,-,0.00
1983/12/24,837.900,-,-,-,-,-,0.00
1983/12/25,837.880,-,-,-,-,-,0.00
1983/12/26,837.860,-,-,-,-,-,0.00
1983/12/27,837.830,-,-,-,-,-,0.00
1983/12/28,837.780,-,-,-,-,-,0.00
1983/12/29,837.740,-,-,-,-,-,0.00
1983/12/30,837.700,-,-,-,-,-,0.00
1983/12/31,837.660,-,-,-,-,-,0.00
1984/01/01,837.640,-,-,-,-,-,0.00
1984/01/02,837.620,-,-,-,-,-,0.00
1984/01/03,837.580,-,-,-,-,-,0.00
1984/01/04,837.540,-,-,-,-,-,0.00
1984/01/05,837.500,-,-,-,-,-,0.00
1984/01/06,837.480,-,-,-,-,-,0.00
1984/01/07,837.460,-,-,-,-,-,0.00
1984/01/08,837.440,-,-,-,-,-,0.00
1984/01/09,837.410,-,-,-,-,-,0.00
1984/01/10,837.360,-,-,-,-,-,0.00
1984/01/11,837.320,-,-,-,-,-,15.70
1984/01/12,837.290,-,-,-,-,-,0.00
1984/01/13,837.290,-,-,-,-,-,0.00
1984/01/14,837.220,-,-,-,-,-,0.00
1984/01/15,837.200,-,-,-,-,-,0.00
1984/01/16,837.170,-,-,-,-,-,0.00
1984/01/17,837.140,-,-,-,-,-,0.00
1984/01/18,837.090,-,-,-,-,-,0.00
1984/01/19,837.040,-,-,-,-,-,0.00
1984/01/20,836.990,-,-,-,-,-,0.00
1984/01/21,836.960,-,-,-,-,-,0.00
1984/01/22,836.930,-,-,-,-,-,0.00
1984/01/23,836.900,-,-,-,-,-,0.00
1984/01/24,836.860,-,-,-,-,-,0.00
1984/01/25,836.820,-,-,-,-,-,0.00
1984/01/26,836.790,-,-,-,-,-,0.00
1984/01/27,836.760,-,-,-,-,-,0.00
1984/01/28,836.730,-,-,-,-,-,0.00
1984/01/29,836.700,-,-,-,-,-,0.00
1984/01/30,836.660,-,-,-,-,-,0.00
1984/01/31,836.620,-,-,-,-,-,0.00
1984/02/01,836.580,-,-,-,-,-,0.00
1984/02/02,836.530,-,-,-,-,-,0.00
1984/02/03,836.480,-,-,-,-,-,0.00
1984/02/04,836.440,-,-,-,-,-,0.00
1984/02/05,836.400,-,-,-,-,-,0.00
1984/02/06,836.360,-,-,-,-,-,0.00
1984/02/07,836.320,-,-,-,-,-,0.00
1984/02/08,836.270,-,-,-,-,-,0.00
1984/02/09,836.220,-,-,-,-,-,0.00
1984/02/10,836.170,-,-,-,-,-,0.00
1984/02/11,836.130,-,-,-,-,-,0.00
1984/02/12,836.090,-,-,-,-,-,0.00
1984/02/13,836.040,-,-,-,-,-,0.00
1984/02/14,835.980,-,-,-,-,-,0.00
1984/02/15,835.910,-,-,-,-,-,0.00
1984/02/16,835.840,-,-,-,-,-,0.00
1984/02/17,835.770,-,-,-,-,-,0.00
1984/02/18,835.700,-,-,-,-,-,0.00
1984/02/19,835.650,-,-,-,-,-,0.00
1984/02/20,835.610,-,-,-,-,-,0.00
1984/02/21,835.540,-,-,-,-,-,0.00
1984/02/22,835.480,-,-,-,-,-,0.00
1984/02/23,835.400,-,-,-,-,-,0.00
1984/02/24,835.360,-,-,-,-,-,0.00
1984/02/25,835.310,-,-,-,-,-,0.00
1984/02/26,835.270,-,-,-,-,-,0.00
1984/02/27,835.220,-,-,-,-,-,0.00
1984/02/28,835.160,-,-,-,-,-,0.00
1984/02/29,835.100,-,-,-,-,-,0.00
1984/03/01,835.020,-,-,-,-,-,0.00
1984/03/02,834.960,-,-,-,-,-,0.00
1984/03/03,834.890,-,-,-,-,-,0.00
1984/03/04,834.840,-,-,-,-,-,0.00
1984/03/05,834.790,-,-,-,-,-,0.00
1984/03/06,834.720,-,-,-,-,-,0.00
1984/03/07,834.650,-,-,-,-,-,0.00
1984/03/08,834.580,-,-,-,-,-,0.00
1984/03/09,834.510,-,-,-,-,-,0.00
1984/03/10,834.440,-,-,-,-,-,0.00
1984/03/11,834.390,-,-,-,-,-,0.00
1984/03/12,834.330,-,-,-,-,-,0.00
1984/03/13,834.260,-,-,-,-,-,0.00
1984/03/14,834.200,-,-,-,-,-,0.00
1984/03/15,834.130,-,-,-,-,-,0.00
1984/03/16,834.070,-,-,-,-,-,0.00
1984/03/17,834.000,-,-,-,-,-,0.00
1984/03/18,833.960,-,-,-,-,-,0.00
1984/03/19,833.920,-,-,-,-,-,0.00
1984/03/20,833.880,-,-,-,-,-,0.00
1984/03/21,833.820,-,-,-,-,-,0.00
1984/03/22,833.760,-,-,-,-,-,0.00
1984/03/23,833.700,-,-,-,-,-,0.00
1984/03/24,833.640,-,-,-,-,-,0.00
1984/03/25,833.580,-,-,-,-,-,0.00
1984/03/26,833.510,-,-,-,-,-,0.00
1984/03/27,833.420,-,-,-,-,-,0.00
1984/03/28,833.330,-,-,-,-,-,0.00
1984/03/29,833.240,-,-,-,-,-,0.00
1984/03/30,833.140,-,-,-,-,-,0.00
1984/03/31,833.060,-,-,-,-,-,0.00
1984/04/01,833.980,-,-,-,-,-,0.00
1984/04/02,832.900,-,-,-,-,-,0.00
1984/04/03,832.850,-,-,-,-,-,0.00
1984/04/04,832.800,-,-,-,-,-,0.00
1984/04/05,832.750,-,-,-,-,-,0.00
1984/04/06,832.700,-,-,-,-,-,0.00
1984/04/07,832.670,-,-,-,-,-,0.00
1984/04/08,832.640,-,-,-,-,-,0.00
1984/04/09,832.600,-,-,-,-,-,0.00
1984/04/10,832.540,-,-,-,-,-,0.00
1984/04/11,832.460,-,-,-,-,-,0.00
1984/04/12,832.380,-,-,-,-,-,0.00
1984/04/13,832.300,-,-,-,-,-,0.00
1984/04/14,832.220,-,-,-,-,-,0.00
1984/04/15,832.160,-,-,-,-,-,0.00
1984/04/16,832.100,-,-,-,-,-,0.00
1984/04/17,832.020,-,-,-,-,-,0.00
1984/04/18,831.940,-,-,-,-,-,0.00
1984/04/19,831.920,-,-,-,-,-,0.00
1984/04/20,831.910,-,-,-,-,-,0.00
1984/04/21,831.900,-,-,-,-,-,0.00
1984/04/22,831.890,-,-,-,-,-,0.00
1984/04/23,831.850,-,-,-,-,-,0.00
1984/04/24,831.790,-,-,-,-,-,0.00
1984/04/25,831.730,-,-,-,-,-,0.00
1984/04/26,831.650,-,-,-,-,-,0.00
1984/04/27,831.580,-,-,-,-,-,0.00
1984/04/28,831.520,-,-,-,-,-,0.00
1984/04/29,831.490,-,-,-,-,-,0.00
1984/04/30,831.480,-,-,-,-,-,0.00
1984/05/01,831.470,-,-,-,-,-,0.00
1984/05/02,831.420,-,-,-,-,-,0.00
1984/05/03,831.370,-,-,-,-,-,0.00
1984/05/04,831.300,-,-,-,-,-,0.00
1984/05/05,831.220,-,-,-,-,-,7.00
1984/05/06,831.160,-,-,-,-,-,0.00
1984/05/07,831.120,-,-,-,-,-,10.40
1984/05/08,831.120,-,-,-,-,-,2.50
1984/05/09,831.120,-,-,-,-,-,0.00
1984/05/10,831.100,-,-,-,-,-,4.00
1984/05/11,831.090,-,-,-,-,-,22.40
1984/05/12,831.080,-,-,-,-,-,0.00
1984/05/13,831.100,-,-,-,-,-,0.00
1984/05/14,831.100,-,-,-,-,-,2.00
1984/05/15,831.080,-,-,-,-,-,0.00
1984/05/16,831.070,-,-,-,-,-,0.00
1984/05/17,831.060,-,-,-,-,-,0.00
1984/05/18,831.050,-,-,-,-,-,0.00
1984/05/19,831.040,-,-,-,-,-,0.00
1984/05/20,831.020,-,-,-,-,-,11.00
1984/05/21,831.020,-,-,-,-,-,0.00
1984/05/22,831.000,-,-,-,-,-,0.00
1984/05/23,830.980,-,-,-,-,-,0.00
1984/05/24,830.960,-,-,-,-,-,0.00
1984/05/25,830.940,-,-,-,-,-,0.00
1984/05/26,830.920,-,-,-,-,-,23.00
1984/05/27,830.940,-,-,-,-,-,14.20
1984/05/28,830.970,-,-,-,-,-,0.00
1984/05/29,830.980,-,-,-,-,-,0.00
1984/05/30,830.960,-,-,-,-,-,0.00
1984/05/31,830.930,-,-,-,-,-,0.00
1984/06/01,830.910,-,-,-,-,-,0.00
1984/06/02,830.890,-,-,-,-,-,0.00
1984/06/03,830.880,-,-,-,-,-,11.80
1984/06/04,830.900,-,-,-,-,-,16.00
1984/06/05,830.900,-,-,-,-,-,0.00
1984/06/06,830.880,-,-,-,-,-,0.00
1984/06/07,830.870,-,-,-,-,-,60.00
1984/06/08,831.200,-,-,-,-,-,6.00
1984/06/09,831.680,-,-,-,-,-,40.40
1984/06/10,832.200,-,-,-,-,-,0.00
1984/06/11,832.300,-,-,-,-,-,11.70
1984/06/12,832.370,-,-,-,-,-,34.30
1984/06/13,832.500,-,-,-,-,-,25.20
1984/06/14,832.600,-,-,-,-,-,0.00
1984/06/15,832.860,-,-,-,-,-,12.30
1984/06/16,832.880,-,-,-,-,-,3.30
1984/06/17,832.980,-,-,-,-,-,16.50
1984/06/18,833.180,-,-,-,-,-,3.20
1984/06/19,833.260,-,-,-,-,-,9.50
1984/06/20,833.320,-,-,-,-,-,15.10
1984/06/21,833.520,-,-,-,-,-,3.20
1984/06/22,833.700,-,-,-,-,-,5.60
1984/06/23,833.820,-,-,-,-,-,0.00
1984/06/24,833.860,-,-,-,-,-,1.50
1984/06/25,833.920,-,-,-,-,-,5.50
1984/06/26,834.280,-,-,-,-,-,1.10
1984/06/27,834.800,-,-,-,-,-,0.00
1984/06/28,834.920,-,-,-,-,-,0.00
1984/06/29,834.950,-,-,-,-,-,16.50
1984/06/30,835.020,-,-,-,-,-,20.00
1984/07/01,835.060,-,-,-,-,-,24.50
1984/07/02,835.150,-,-,-,-,-,16.10
1984/07/03,835.520,-,-,-,-,-,0.00
1984/07/04,835.720,-,-,-,-,-,0.00
1984/07/05,835.770,-,-,-,-,-,33.30
1984/07/06,835.810,-,-,-,-,-,8.50
1984/07/07,835.860,-,-,-,-,-,0.00
1984/07/08,835.850,-,-,-,-,-,0.00
1984/07/09,835.840,-,-,-,-,-,1.70
1984/07/10,835.830,-,-,-,-,-,1.10
1984/07/11,835.830,-,-,-,-,-,5.90
1984/07/12,835.830,-,-,-,-,-,35.90
1984/07/13,836.000,-,-,-,-,-,21.80
1984/07/14,836.190,-,-,-,-,-,21.00
1984/07/15,836.640,-,-,-,-,-,0.00
1984/07/16,836.780,-,-,-,-,-,0.00
1984/07/17,836.830,-,-,-,-,-,0.00
1984/07/18,836.830,-,-,-,-,-,15.70
1984/07/19,836.830,-,-,-,-,-,9.40
1984/07/20,836.960,-,-,-,-,-,3.10
1984/07/21,837.390,-,-,-,-,-,0.00
1984/07/22,837.440,-,-,-,-,-,16.50
1984/07/23,837.530,-,-,-,-,-,0.00
1984/07/24,837.570,-,-,-,-,-,0.00
1984/07/25,837.570,-,-,-,-,-,0.00
1984/07/26,837.560,-,-,-,-,-,20.00
1984/07/27,837.560,-,-,-,-,-,28.60
1984/07/28,837.570,-,-,-,-,-,40.00
1984/07/29,838.320,-,-,-,-,-,2.00
1984/07/30,838.580,-,-,-,-,-,20.00
1984/07/31,838.800,-,-,-,-,-,0.00
1984/08/01,838.900,-,-,-,-,-,25.40
1984/08/02,839.120,-,-,-,-,-,5.60
1984/08/03,839.280,-,-,-,-,-,0.00
1984/08/04,839.320,-,-,-,-,-,0.00
1984/08/05,839.330,-,-,-,-,-,0.00
1984/08/06,839.320,-,-,-,-,-,51.00
1984/08/07,839.460,-,-,-,-,-,0.00
1984/08/08,839.460,-,-,-,-,-,8.20
1984/08/09,839.490,-,-,-,-,-,13.30
1984/08/10,839.780,-,-,-,-,-,7.90
1984/08/11,839.900,-,-,-,-,-,0.00
1984/08/12,839.920,-,-,-,-,-,0.00
1984/08/13,839.920,-,-,-,-,-,1.30
1984/08/14,839.910,-,-,-,-,-,2.50
1984/08/15,839.900,-,-,-,-,-,0.00
1984/08/16,839.930,-,-,-,-,-,0.00
1984/08/17,839.930,-,-,-,-,-,0.00
1984/08/18,839.920,-,-,-,-,-,3.00
1984/08/19,839.940,-,-,-,-,-,0.00
1984/08/20,839.960,-,-,-,-,-,21.00
1984/08/21,839.970,-,-,-,-,-,1.00
1984/08/22,839.960,-,-,-,-,-,36.20
1984/08/23,840.090,-,-,-,-,-,12.20
1984/08/24,840.200,-,-,-,-,-,0.00
1984/08/25,840.200,-,-,-,-,-,23.50
1984/08/26,840.240,-,-,-,-,-,16.20
1984/08/27,840.290,-,-,-,-,-,22.00
1984/08/28,840.360,-,-,-,-,-,5.80
1984/08/29,840.350,-,-,-,-,-,0.00
1984/08/30,840.350,-,-,-,-,-,0.00
1984/08/31,840.350,-,-,-,-,-,9.00
1984/09/01,840.390,-,-,-,-,-,6.00
1984/09/02,840.420,-,-,-,-,-,10.90
1984/09/03,840.480,-,-,-,-,-,21.20
1984/09/04,840.940,-,-,-,-,-,22.70
1984/09/05,841.150,-,-,-,-,-,4.60
1984/09/06,841.080,-,-,-,-,-,3.40
1984/09/07,841.000,-,-,-,-,-,18.50
1984/09/08,841.000,-,-,-,-,-,0.00
1984/09/09,841.010,-,-,-,-,-,0.00
1984/09/10,841.000,-,-,-,-,-,0.00
1984/09/11,840.940,-,-,-,-,-,4.60
1984/09/12,840.940,-,-,-,-,-,13.20
1984/09/13,840.930,-,-,-,-,-,18.50
1984/09/14,840.810,-,-,-,-,-,24.70
1984/09/15,840.980,-,-,-,-,-,2.70
1984/09/16,841.000,-,-,-,-,-,0.00
1984/09/17,840.940,-,-,-,-,-,3.80
1984/09/18,840.900,-,-,-,-,-,18.30
1984/09/19,841.040,-,-,-,-,-,0.50
1984/09/20,841.110,-,-,-,-,-,2.20
1984/09/21,841.180,-,-,-,-,-,0.00
1984/09/22,841.040,-,-,-,-,-,9.30
1984/09/23,840.930,-,-,-,-,-,0.00
1984/09/24,840.900,-,-,-,-,-,0.00
1984/09/25,840.900,-,-,-,-,-,0.00
1984/09/26,840.900,-,-,-,-,-,0.00
1984/09/27,840.850,-,-,-,-,-,0.00
1984/09/28,840.880,-,-,-,-,-,0.00
1984/09/29,840.870,-,-,-,-,-,0.00
1984/09/30,840.860,-,-,-,-,-,0.00
1984/10/01,840.840,-,-,-,-,-,0.00
1984/10/02,840.830,-,-,-,-,-,0.00
1984/10/03,840.810,-,-,-,-,-,0.00
1984/10/04,840.800,-,-,-,-,-,0.00
1984/10/05,840.790,-,-,-,-,-,0.00
1984/10/06,840.770,-,-,-,-,-,0.00
1984/10/07,840.750,-,-,-,-,-,0.00
1984/10/08,840.730,-,-,-,-,-,0.00
1984/10/09,840.710,-,-,-,-,-,0.00
1984/10/10,840.700,-,-,-,-,-,0.00
1984/10/11,840.690,-,-,-,-,-,0.00
1984/10/12,840.670,-,-,-,-,-,0.00
1984/10/13,840.650,-,-,-,-,-,0.00
1984/10/14,840.640,-,-,-,-,-,0.00
1984/10/15,840.620,-,-,-,-,-,0.00
1984/10/16,840.600,-,-,-,-,-,0.00
1984/10/17,840.590,-,-,-,-,-,0.00
1984/10/18,840.580,-,-,-,-,-,0.00
1984/10/19,840.560,-,-,-,-,-,0.00
1984/10/20,840.540,-,-,-,-,-,0.00
1984/10/21,840.530,-,-,-,-,-,0.00
1984/10/22,840.520,-,-,-,-,-,5.20
1984/10/23,840.500,-,-,-,-,-,0.00
1984/10/24,840.480,-,-,-,-,-,0.00
1984/10/25,840.460,-,-,-,-,-,0.80
1984/10/26,840.440,-,-,-,-,-,0.00
1984/10/27,840.420,-,-,-,-,-,0.00
1984/10/28,840.410,-,-,-,-,-,0.00
1984/10/29,840.390,-,-,-,-,-,0.00
1984/10/30,840.300,-,-,-,-,-,0.00
1984/10/31,840.340,-,-,-,-,-,0.00
1984/11/01,840.320,-,-,-,-,-,0.00
1984/11/02,840.300,-,-,-,-,-,0.00
1984/11/03,840.290,-,-,-,-,-,0.00
1984/11/04,840.280,-,-,-,-,-,5.70
1984/11/05,840.270,-,-,-,-,-,0.00
1984/11/06,840.250,-,-,-,-,-,0.00
1984/11/07,840.220,-,-,-,-,-,0.00
1984/11/08,840.200,-,-,-,-,-,0.00
1984/11/09,840.180,-,-,-,-,-,0.00
1984/11/10,840.160,-,-,-,-,-,0.00
1984/11/11,840.140,-,-,-,-,-,0.00
1984/11/12,840.120,-,-,-,-,-,0.00
1984/11/13,840.100,-,-,-,-,-,0.00
1984/11/14,840.080,-,-,-,-,-,0.00
1984/11/15,840.060,-,-,-,-,-,0.00
1984/11/16,840.030,-,-,-,-,-,0.00
1984/11/17,840.010,-,-,-,-,-,0.00
1984/11/18,839.990,-,-,-,-,-,0.00
1984/11/19,839.970,-,-,-,-,-,0.00
1984/11/20,839.750,-,-,-,-,-,0.00
1984/11/21,839.920,-,-,-,-,-,0.00
1984/11/22,839.900,-,-,-,-,-,0.00
1984/11/23,839.880,-,-,-,-,-,0.00
1984/11/24,839.860,-,-,-,-,-,0.00
1984/11/25,839.840,-,-,-,-,-,0.00
1984/11/26,839.820,-,-,-,-,-,0.00
1984/11/27,839.800,-,-,-,-,-,0.00
1984/11/28,839.770,-,-,-,-,-,0.00
1984/11/29,839.750,-,-,-,-,-,0.00
1984/11/30,839.730,-,-,-,-,-,0.00
1984/12/01,839.710,-,-,-,-,-,0.00
1984/12/02,839.690,-,-,-,-,-,0.00
1984/12/03,839.660,-,-,-,-,-,0.00
1984/12/04,839.640,-,-,-,-,-,0.00
1984/12/05,839.610,-,-,-,-,-,0.00
1984/12/06,839.580,-,-,-,-,-,0.00
1984/12/07,839.550,-,-,-,-,-,0.00
1984/12/08,839.520,-,-,-,-,-,0.00
1984/12/09,839.500,-,-,-,-,-,0.00
1984/12/10,839.470,-,-,-,-,-,0.00
1984/12/11,839.440,-,-,-,-,-,0.00
1984/12/12,839.420,-,-,-,-,-,0.00
1984/12/13,839.390,-,-,-,-,-,0.00
1984/12/14,839.360,-,-,-,-,-,0.00
1984/12/15,839.330,-,-,-,-,-,0.00
1984/12/16,839.310,-,-,-,-,-,0.00
1984/12/17,839.290,-,-,-,-,-,0.00
1984/12/18,839.260,-,-,-,-,-,0.00
1984/12/19,839.220,-,-,-,-,-,0.00
1984/12/20,839.190,-,-,-,-,-,0.00
1984/12/21,839.160,-,-,-,-,-,0.00
1984/12/22,839.130,-,-,-,-,-,0.00
1984/12/23,839.100,-,-,-,-,-,0.00
1984/12/24,839.070,-,-,-,-,-,0.00
1984/12/25,839.060,-,-,-,-,-,0.00
1984/12/26,839.030,-,-,-,-,-,0.00
1984/12/27,839.000,-,-,-,-,-,0.00
1984/12/28,838.970,-,-,-,-,-,0.00
1984/12/29,838.940,-,-,-,-,-,0.00
1984/12/30,838.920,-,-,-,-,-,0.00
1984/12/31,838.890,-,-,-,-,-,0.00
1985/01/01,838.880,-,-,-,-,-,0.00
1985/01/02,838.860,-,-,-,-,-,0.00
1985/01/03,838.830,-,-,-,-,-,0.00
1985/01/04,838.790,-,-,-,-,-,0.00
1985/01/05,838.750,-,-,-,-,-,0.00
1985/01/06,838.710,-,-,-,-,-,0.00
1985/01/07,838.680,-,-,-,-,-,0.00
1985/01/08,838.650,-,-,-,-,-,0.00
1985/01/09,838.610,-,-,-,-,-,0.00
1985/01/10,838.570,-,-,-,-,-,0.00
1985/01/11,838.530,-,-,-,-,-,0.00
1985/01/12,838.500,-,-,-,-,-,0.00
1985/01/13,838.480,-,-,-,-,-,0.00
1985/01/14,838.440,-,-,-,-,-,0.00
1985/01/15,838.410,-,-,-,-,-,0.00
1985/01/16,838.380,-,-,-,-,-,0.00
1985/01/17,838.350,-,-,-,-,-,0.00
1985/01/18,838.320,-,-,-,-,-,0.00
1985/01/19,838.290,-,-,-,-,-,0.00
1985/01/20,838.270,-,-,-,-,-,0.00
1985/01/21,838.240,-,-,-,-,-,0.00
1985/01/22,838.200,-,-,-,-,-,0.00
1985/01/23,838.160,-,-,-,-,-,0.00
1985/01/24,838.120,-,-,-,-,-,0.00
1985/01/25,838.090,-,-,-,-,-,0.00
1985/01/26,838.060,-,-,-,-,-,0.00
1985/01/27,838.040,-,-,-,-,-,0.00
1985/01/28,838.000,-,-,-,-,-,0.00
1985/01/29,837.960,-,-,-,-,-,0.00
1985/01/30,837.920,-,-,-,-,-,0.00
1985/01/31,837.880,-,-,-,-,-,0.00
1985/02/01,837.840,-,-,-,-,-,0.00
1985/02/02,837.800,-,-,-,-,-,0.00
1985/02/03,837.790,-,-,-,-,-,0.00
1985/02/04,837.760,-,-,-,-,-,0.00
1985/02/05,837.730,-,-,-,-,-,0.00
1985/02/06,837.680,-,-,-,-,-,0.00
1985/02/07,837.640,-,-,-,-,-,0.00
1985/02/08,837.600,-,-,-,-,-,0.00
1985/02/09,837.560,-,-,-,-,-,0.00
1985/02/10,837.550,-,-,-,-,-,0.00
1985/02/11,837.530,-,-,-,-,-,0.00
1985/02/12,837.490,-,-,-,-,-,0.00
1985/02/13,837.440,-,-,-,-,-,0.00
1985/02/14,837.400,-,-,-,-,-,0.00
1985/02/15,837.350,-,-,-,-,-,0.00
1985/02/16,837.300,-,-,-,-,-,0.00
1985/02/17,837.280,-,-,-,-,-,0.00
1985/02/18,837.250,-,-,-,-,-,0.00
1985/02/19,837.210,-,-,-,-,-,0.00
1985/02/20,837.160,-,-,-,-,-,0.00
1985/02/21,837.120,-,-,-,-,-,0.00
1985/02/22,837.060,-,-,-,-,-,0.00
1985/02/23,837.010,-,-,-,-,-,0.00
1985/02/24,836.980,-,-,-,-,-,0.00
1985/02/25,836.930,-,-,-,-,-,0.00
1985/02/26,836.880,-,-,-,-,-,0.00
1985/02/27,836.820,-,-,-,-,-,0.00
1985/02/28,836.770,-,-,-,-,-,0.00
1985/03/01,837.000,-,-,-,-,-,0.00
1985/03/02,837.000,-,-,-,-,-,0.00
1985/03/03,837.000,-,-,-,-,-,0.00
1985/03/04,837.000,-,-,-,-,-,0.00
1985/03/05,837.000,-,-,-,-,-,0.00
1985/03/06,837.000,-,-,-,-,-,0.00
1985/03/07,836.000,-,-,-,-,-,0.00
1985/03/08,836.000,-,-,-,-,-,0.00
1985/03/09,836.000,-,-,-,-,-,0.00
1985/03/10,836.000,-,-,-,-,-,0.00
1985/03/11,836.260,-,-,-,-,-,0.00
1985/03/12,836.000,-,-,-,-,-,1.60
1985/03/13,836.000,-,-,-,-,-,0.00
1985/03/14,836.080,-,-,-,-,-,0.00
1985/03/15,836.020,-,-,-,-,-,0.00
1985/03/16,835.970,-,-,-,-,-,0.00
1985/03/17,835.920,-,-,-,-,-,0.00
1985/03/18,835.880,-,-,-,-,-,0.00
1985/03/19,835.820,-,-,-,-,-,0.00
1985/03/20,835.760,-,-,-,-,-,0.00
1985/03/21,835.700,-,-,-,-,-,0.00
1985/03/22,835.640,-,-,-,-,-,0.00
1985/03/23,835.580,-,-,-,-,-,0.00
1985/03/24,835.540,-,-,-,-,-,0.00
1985/03/25,835.490,-,-,-,-,-,0.00
1985/03/26,835.430,-,-,-,-,-,0.00
1985/03/27,835.370,-,-,-,-,-,0.00
1985/03/28,835.310,-,-,-,-,-,0.00
1985/03/29,835.230,-,-,-,-,-,0.00
1985/03/30,835.160,-,-,-,-,-,0.00
1985/03/31,835.100,-,-,-,-,-,0.00
1985/04/01,835.040,-,-,-,-,-,0.00
1985/04/02,834.960,-,-,-,-,-,0.00
1985/04/03,834.880,-,-,-,-,-,0.00
1985/04/04,834.830,-,-,-,-,-,0.00
1985/04/05,834.810,-,-,-,-,-,0.00
1985/04/06,834.790,-,-,-,-,-,0.00
1985/04/07,834.730,-,-,-,-,-,0.00
1985/04/08,834.680,-,-,-,-,-,0.00
1985/04/09,834.600,-,-,-,-,-,0.00
1985/04/10,834.500,-,-,-,-,-,0.00
1985/04/11,834.400,-,-,-,-,-,0.00
1985/04/12,834.320,-,-,-,-,-,0.00
1985/04/13,834.240,-,-,-,-,-,0.00
1985/04/14,834.180,-,-,-,-,-,0.00
1985/04/15,834.120,-,-,-,-,-,0.00
1985/04/16,834.020,-,-,-,-,-,0.00
1985/04/17,833.950,-,-,-,-,-,3.50
1985/04/18,833.900,-,-,-,-,-,0.00
1985/04/19,833.850,-,-,-,-,-,0.00
1985/04/20,833.800,-,-,-,-,-,0.00
1985/04/21,833.760,-,-,-,-,-,0.00
1985/04/22,833.710,-,-,-,-,-,0.00
1985/04/23,833.660,-,-,-,-,-,0.00
1985/04/24,833.580,-,-,-,-,-,0.00
1985/04/25,833.520,-,-,-,-,-,0.00
1985/04/26,833.440,-,-,-,-,-,0.00
1985/04/27,833.370,-,-,-,-,-,0.00
1985/04/28,833.300,-,-,-,-,-,0.00
1985/04/29,833.250,-,-,-,-,-,0.00
1985/04/30,833.160,-,-,-,-,-,0.00
1985/05/01,833.120,-,-,-,-,-,-
1985/05/02,833.070,-,-,-,-,-,-
1985/05/03,833.000,-,-,-,-,-,-
1985/05/04,832.980,-,-,-,-,-,-
1985/05/05,832.960,-,-,-,-,-,-
1985/05/06,833.050,-,-,-,-,-,-
1985/05/07,833.030,-,-,-,-,-,-
1985/05/08,833.000,-,-,-,-,-,-
1985/05/09,832.980,-,-,-,-,-,-
1985/05/10,832.950,-,-,-,-,-,-
1985/05/11,832.910,-,-,-,-,-,-
1985/05/12,832.880,-,-,-,-,-,-
1985/05/13,832.840,-,-,-,-,-,-
1985/05/14,832.800,-,-,-,-,-,-
