Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Rejón
Clave: ERECH
Estado: Chihuahua
Municipio: Chihuahua

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1983/09/10,1464.480,-,-,-,-,-,-
1983/09/11,1464.460,-,-,-,-,-,-
1983/09/12,1464.700,-,-,-,-,-,-
1983/09/13,1464.700,-,-,-,-,-,-
1983/09/14,1464.720,-,-,-,-,-,-
1983/09/15,1464.720,-,-,-,-,-,-
1983/09/16,1464.720,-,-,-,-,-,-
1983/09/17,1464.720,-,-,-,-,-,-
1983/09/18,1464.720,-,-,-,-,-,-
1983/09/19,1464.720,-,-,-,-,-,-
1983/09/20,1464.720,-,-,-,-,-,-
1983/09/21,1464.710,-,-,-,-,-,-
1983/09/22,1464.710,-,-,-,-,-,-
1983/09/23,1464.700,-,-,-,-,-,-
1983/09/24,1464.700,-,-,-,-,-,-
1983/09/25,1464.690,-,-,-,-,-,-
1983/09/26,1464.690,-,-,-,-,-,-
1983/09/27,1464.690,-,-,-,-,-,-
1983/09/28,1464.690,-,-,-,-,-,-
1983/09/29,1464.690,-,-,-,-,-,-
1983/09/30,1464.690,-,-,-,-,-,-
1983/10/01,1464.690,-,-,-,-,-,-
1983/10/02,1464.690,-,-,-,-,-,-
1983/10/03,1464.690,-,-,-,-,-,-
1983/10/04,1464.690,-,-,-,-,-,-
1983/10/05,1464.680,-,-,-,-,-,-
1983/10/06,1464.680,-,-,-,-,-,-
1983/10/07,1464.680,-,-,-,-,-,-
1983/10/08,1464.680,-,-,-,-,-,-
1983/10/09,1464.680,-,-,-,-,-,-
1983/10/10,1464.680,-,-,-,-,-,-
1983/10/11,1464.680,-,-,-,-,-,-
1983/10/12,1464.670,-,-,-,-,-,-
1983/10/13,1464.670,-,-,-,-,-,-
1983/10/14,1464.660,-,-,-,-,-,-
1983/10/15,1464.660,-,-,-,-,-,-
1983/10/16,1464.660,-,-,-,-,-,-
1983/10/17,1464.650,-,-,-,-,-,-
1983/10/18,1464.650,-,-,-,-,-,-
1983/10/19,1464.680,-,-,-,-,-,-
1983/10/20,1464.700,-,-,-,-,-,-
1983/10/21,1464.700,-,-,-,-,-,-
1983/10/22,1464.700,-,-,-,-,-,-
1983/10/23,1464.700,-,-,-,-,-,-
1983/10/24,1464.700,-,-,-,-,-,-
1983/10/25,1464.690,-,-,-,-,-,-
1983/10/26,1464.700,-,-,-,-,-,-
1983/10/27,1464.710,-,-,-,-,-,-
1983/10/28,1464.710,-,-,-,-,-,-
1983/10/29,1464.710,-,-,-,-,-,-
1983/10/30,1464.710,-,-,-,-,-,-
1983/10/31,1464.710,-,-,-,-,-,-
1983/11/01,1464.700,-,-,-,-,-,0.00
1983/11/02,1464.700,-,-,-,-,-,7.50
1983/11/03,1464.700,-,-,-,-,-,4.00
1983/11/04,1464.780,-,-,-,-,-,0.00
1983/11/05,1464.780,-,-,-,-,-,0.00
1983/11/06,1464.780,-,-,-,-,-,0.00
1983/11/07,1464.780,-,-,-,-,-,0.00
1983/11/08,1464.780,-,-,-,-,-,0.00
1983/11/09,1464.770,-,-,-,-,-,0.00
1983/11/10,1464.770,-,-,-,-,-,0.00
1983/11/11,1464.770,-,-,-,-,-,0.00
1983/11/12,1464.760,-,-,-,-,-,0.00
1983/11/13,1464.740,-,-,-,-,-,0.00
1983/11/14,1464.710,-,-,-,-,-,0.00
1983/11/15,1464.680,-,-,-,-,-,0.00
1983/11/16,1464.640,-,-,-,-,-,0.00
1983/11/17,1464.610,-,-,-,-,-,0.00
1983/11/18,1464.580,-,-,-,-,-,0.00
1983/11/19,1464.550,-,-,-,-,-,0.00
1983/11/20,1464.520,-,-,-,-,-,0.00
1983/11/21,1464.500,-,-,-,-,-,0.00
1983/11/22,1464.470,-,-,-,-,-,0.00
1983/11/23,1464.440,-,-,-,-,-,0.00
1983/11/24,1464.410,-,-,-,-,-,0.00
1983/11/25,1464.380,-,-,-,-,-,0.00
1983/11/26,1464.360,-,-,-,-,-,2.50
1983/11/27,1464.340,-,-,-,-,-,0.00
1983/11/28,1464.310,-,-,-,-,-,0.00
1983/11/29,1464.300,-,-,-,-,-,0.00
1983/11/30,1464.280,-,-,-,-,-,0.00
1983/12/01,1464.270,-,-,-,-,-,0.50
1983/12/02,1464.260,-,-,-,-,-,0.00
1983/12/03,1464.240,-,-,-,-,-,0.00
1983/12/04,1464.220,-,-,-,-,-,0.00
1983/12/05,1464.200,-,-,-,-,-,0.00
1983/12/06,1464.180,-,-,-,-,-,0.00
1983/12/07,1464.160,-,-,-,-,-,0.00
1983/12/08,1464.160,-,-,-,-,-,0.00
1983/12/09,1464.150,-,-,-,-,-,0.00
1983/12/10,1464.150,-,-,-,-,-,0.00
1983/12/11,1464.150,-,-,-,-,-,0.00
1983/12/12,1464.150,-,-,-,-,-,0.00
1983/12/13,1464.150,-,-,-,-,-,0.00
1983/12/14,1464.150,-,-,-,-,-,0.00
1983/12/15,1464.150,-,-,-,-,-,0.00
1983/12/16,1464.150,-,-,-,-,-,0.00
1983/12/17,1464.150,-,-,-,-,-,0.00
1983/12/18,1464.150,-,-,-,-,-,0.00
1983/12/19,1464.150,-,-,-,-,-,0.00
1983/12/20,1464.150,-,-,-,-,-,0.00
1983/12/21,1464.150,-,-,-,-,-,0.00
1983/12/22,1464.150,-,-,-,-,-,0.00
1983/12/23,1464.150,-,-,-,-,-,0.00
1983/12/24,1464.150,-,-,-,-,-,0.00
1983/12/25,1464.150,-,-,-,-,-,0.00
1983/12/26,1464.150,-,-,-,-,-,0.00
1983/12/27,1464.150,-,-,-,-,-,0.00
1983/12/28,1464.150,-,-,-,-,-,0.00
1983/12/29,1464.150,-,-,-,-,-,0.00
1983/12/30,1464.150,-,-,-,-,-,0.00
1983/12/31,1464.150,-,-,-,-,-,0.00
1984/01/01,1464.150,-,-,-,-,-,0.00
1984/01/02,1464.150,-,-,-,-,-,6.00
1984/01/03,1464.150,-,-,-,-,-,1.00
1984/01/04,1464.150,-,-,-,-,-,0.00
1984/01/05,1464.150,-,-,-,-,-,0.00
1984/01/06,1464.150,-,-,-,-,-,0.00
1984/01/07,1464.150,-,-,-,-,-,1.50
1984/01/08,1464.150,-,-,-,-,-,0.00
1984/01/09,1464.150,-,-,-,-,-,0.00
1984/01/10,1464.150,-,-,-,-,-,0.00
1984/01/11,1464.150,-,-,-,-,-,0.00
1984/01/12,1464.150,-,-,-,-,-,0.00
1984/01/13,1464.150,-,-,-,-,-,0.00
1984/01/14,1464.150,-,-,-,-,-,0.00
1984/01/15,1464.150,-,-,-,-,-,0.00
1984/01/16,1464.150,-,-,-,-,-,0.00
1984/01/17,1464.150,-,-,-,-,-,0.00
1984/01/18,1464.150,-,-,-,-,-,0.00
1984/01/19,1464.150,-,-,-,-,-,0.00
1984/01/20,1464.150,-,-,-,-,-,0.00
1984/01/21,1464.150,-,-,-,-,-,0.00
1984/01/22,1464.150,-,-,-,-,-,0.00
1984/01/23,1464.150,-,-,-,-,-,0.00
1984/01/24,1464.150,-,-,-,-,-,0.00
1984/01/25,1464.150,-,-,-,-,-,0.00
1984/01/26,1464.150,-,-,-,-,-,0.00
1984/01/27,1464.150,-,-,-,-,-,0.00
1984/01/28,1464.150,-,-,-,-,-,0.00
1984/01/29,1464.150,-,-,-,-,-,0.00
1984/01/30,1464.150,-,-,-,-,-,15.50
1984/01/31,1464.150,-,-,-,-,-,1.00
1984/02/01,1464.150,-,-,-,-,-,-
1984/02/02,1464.150,-,-,-,-,-,-
1984/02/03,1464.150,-,-,-,-,-,-
1984/02/04,1464.150,-,-,-,-,-,-
1984/02/05,1464.150,-,-,-,-,-,-
1984/02/06,1464.150,-,-,-,-,-,-
1984/02/07,1464.150,-,-,-,-,-,-
1984/02/08,1464.150,-,-,-,-,-,-
1984/02/09,1464.150,-,-,-,-,-,-
1984/02/10,1464.150,-,-,-,-,-,-
1984/02/11,1464.150,-,-,-,-,-,-
1984/02/12,1464.150,-,-,-,-,-,-
1984/02/13,1464.150,-,-,-,-,-,-
1984/02/14,1464.150,-,-,-,-,-,-
1984/02/15,1464.150,-,-,-,-,-,-
1984/02/16,1464.150,-,-,-,-,-,-
1984/02/17,1464.150,-,-,-,-,-,-
1984/02/18,1464.150,-,-,-,-,-,-
1984/02/19,1464.150,-,-,-,-,-,-
1984/02/20,1464.150,-,-,-,-,-,-
1984/02/21,1464.150,-,-,-,-,-,-
1984/02/22,1464.150,-,-,-,-,-,-
1984/02/23,1464.150,-,-,-,-,-,-
1984/02/24,1464.150,-,-,-,-,-,-
1984/02/25,1464.150,-,-,-,-,-,-
1984/02/26,1464.150,-,-,-,-,-,-
1984/02/27,1464.150,-,-,-,-,-,-
1984/02/28,1464.140,-,-,-,-,-,-
1984/02/29,1464.140,-,-,-,-,-,-
1984/03/01,1464.140,-,-,-,-,-,0.00
1984/03/02,1464.140,-,-,-,-,-,0.00
1984/03/03,1464.110,-,-,-,-,-,0.00
1984/03/04,1464.080,-,-,-,-,-,0.00
1984/03/05,1464.050,-,-,-,-,-,0.00
1984/03/06,1464.020,-,-,-,-,-,0.00
1984/03/07,1463.990,-,-,-,-,-,0.00
1984/03/08,1463.960,-,-,-,-,-,0.00
1984/03/09,1463.930,-,-,-,-,-,0.00
1984/03/10,1463.930,-,-,-,-,-,0.00
1984/03/11,1463.930,-,-,-,-,-,0.00
1984/03/12,1463.920,-,-,-,-,-,0.00
1984/03/13,1463.920,-,-,-,-,-,0.00
1984/03/14,1463.920,-,-,-,-,-,0.00
1984/03/15,1463.910,-,-,-,-,-,0.00
1984/03/16,1463.900,-,-,-,-,-,0.00
1984/03/17,1463.870,-,-,-,-,-,0.00
1984/03/18,1463.830,-,-,-,-,-,0.00
1984/03/19,1463.780,-,-,-,-,-,0.00
1984/03/20,1463.780,-,-,-,-,-,0.00
1984/03/21,1463.750,-,-,-,-,-,0.00
1984/03/22,1463.720,-,-,-,-,-,0.00
1984/03/23,1463.700,-,-,-,-,-,0.00
1984/03/24,1463.670,-,-,-,-,-,0.00
1984/03/25,1463.650,-,-,-,-,-,0.00
1984/03/26,1463.620,-,-,-,-,-,0.00
1984/03/27,1463.590,-,-,-,-,-,0.00
1984/03/28,1463.560,-,-,-,-,-,0.00
1984/03/29,1463.530,-,-,-,-,-,0.00
1984/03/30,1463.510,-,-,-,-,-,0.00
1984/03/31,1463.430,-,-,-,-,-,0.00
1984/04/01,1463.370,-,-,-,-,-,0.00
1984/04/02,1463.250,-,-,-,-,-,0.00
1984/04/03,1463.200,-,-,-,-,-,0.00
1984/04/04,1463.170,-,-,-,-,-,0.00
1984/04/05,1463.130,-,-,-,-,-,0.00
1984/04/06,1463.090,-,-,-,-,-,0.00
1984/04/07,1463.060,-,-,-,-,-,0.00
1984/04/08,1463.030,-,-,-,-,-,0.00
1984/04/09,1463.000,-,-,-,-,-,0.00
1984/04/10,1462.960,-,-,-,-,-,0.00
1984/04/11,1462.930,-,-,-,-,-,0.00
1984/04/12,1462.900,-,-,-,-,-,0.00
1984/04/13,1462.880,-,-,-,-,-,0.00
1984/04/14,1462.850,-,-,-,-,-,0.00
1984/04/15,1462.820,-,-,-,-,-,0.00
1984/04/16,1462.800,-,-,-,-,-,0.00
1984/04/17,1462.790,-,-,-,-,-,0.00
1984/04/18,1462.770,-,-,-,-,-,0.00
1984/04/19,1462.740,-,-,-,-,-,0.00
1984/04/20,1462.710,-,-,-,-,-,0.00
1984/04/21,1462.680,-,-,-,-,-,0.00
1984/04/22,1462.650,-,-,-,-,-,0.00
1984/04/23,1462.630,-,-,-,-,-,0.00
1984/04/24,1462.610,-,-,-,-,-,0.00
1984/04/25,1462.590,-,-,-,-,-,0.00
1984/04/26,1462.560,-,-,-,-,-,0.00
1984/04/27,1462.540,-,-,-,-,-,0.00
1984/04/28,1462.510,-,-,-,-,-,0.00
1984/04/29,1462.490,-,-,-,-,-,0.00
1984/04/30,1462.460,-,-,-,-,-,0.00
1984/05/01,1462.440,-,-,-,-,-,0.00
1984/05/02,1462.430,-,-,-,-,-,0.00
1984/05/03,1462.410,-,-,-,-,-,0.00
1984/05/04,1462.400,-,-,-,-,-,0.00
1984/05/05,1462.390,-,-,-,-,-,0.00
1984/05/06,1462.380,-,-,-,-,-,0.00
1984/05/07,1462.360,-,-,-,-,-,0.00
1984/05/08,1462.340,-,-,-,-,-,0.00
1984/05/09,1462.320,-,-,-,-,-,0.00
1984/05/10,1462.300,-,-,-,-,-,0.00
1984/05/11,1462.290,-,-,-,-,-,0.00
1984/05/12,1462.280,-,-,-,-,-,0.00
1984/05/13,1462.270,-,-,-,-,-,0.00
1984/05/14,1462.270,-,-,-,-,-,0.00
1984/05/15,1462.260,-,-,-,-,-,16.50
1984/05/16,1462.270,-,-,-,-,-,8.50
1984/05/17,1462.270,-,-,-,-,-,0.00
1984/05/18,1462.260,-,-,-,-,-,0.00
1984/05/19,1462.220,-,-,-,-,-,0.00
1984/05/20,1462.200,-,-,-,-,-,0.00
1984/05/21,1462.180,-,-,-,-,-,0.00
1984/05/22,1462.140,-,-,-,-,-,0.00
1984/05/23,1462.110,-,-,-,-,-,0.00
1984/05/24,1462.080,-,-,-,-,-,0.00
1984/05/25,1462.060,-,-,-,-,-,0.00
1984/05/26,1462.030,-,-,-,-,-,0.00
1984/05/27,1462.000,-,-,-,-,-,0.00
1984/05/28,1461.970,-,-,-,-,-,5.00
1984/05/29,1461.970,-,-,-,-,-,0.00
1984/05/30,1461.970,-,-,-,-,-,0.00
1984/05/31,1461.960,-,-,-,-,-,0.00
1984/06/01,1461.960,-,-,-,-,-,0.00
1984/06/02,1461.960,-,-,-,-,-,4.50
1984/06/03,1461.960,-,-,-,-,-,0.00
1984/06/04,1461.950,-,-,-,-,-,0.00
1984/06/05,1461.940,-,-,-,-,-,0.00
1984/06/06,1461.940,-,-,-,-,-,0.00
1984/06/07,1461.930,-,-,-,-,-,0.00
1984/06/08,1461.930,-,-,-,-,-,0.00
1984/06/09,1461.920,-,-,-,-,-,0.00
1984/06/10,1461.920,-,-,-,-,-,0.00
1984/06/11,1461.910,-,-,-,-,-,0.00
1984/06/12,1461.900,-,-,-,-,-,0.00
1984/06/13,1461.880,-,-,-,-,-,0.00
1984/06/14,1461.860,-,-,-,-,-,10.50
1984/06/15,1461.860,-,-,-,-,-,0.00
1984/06/16,1461.860,-,-,-,-,-,14.00
1984/06/17,1461.870,-,-,-,-,-,0.00
1984/06/18,1461.870,-,-,-,-,-,8.00
1984/06/19,1462.050,-,-,-,-,-,9.00
1984/06/20,1462.110,-,-,-,-,-,0.00
1984/06/21,1462.130,-,-,-,-,-,2.50
1984/06/22,1462.140,-,-,-,-,-,0.00
1984/06/23,1462.300,-,-,-,-,-,3.50
1984/06/24,1462.310,-,-,-,-,-,17.00
1984/06/25,1463.650,-,-,-,-,-,0.00
1984/06/26,1463.660,-,-,-,-,-,0.00
1984/06/27,1463.660,-,-,-,-,-,0.00
1984/06/28,1463.650,-,-,-,-,-,21.00
1984/06/29,1465.000,-,-,-,-,-,0.00
1984/06/30,1465.350,-,-,-,-,-,0.00
1984/07/01,1465.380,-,-,-,-,-,0.00
1984/07/02,1465.380,-,-,-,-,-,0.00
1984/07/03,1465.370,-,-,-,-,-,0.00
1984/07/04,1465.360,-,-,-,-,-,1.00
1984/07/05,1465.350,-,-,-,-,-,0.00
1984/07/06,1465.350,-,-,-,-,-,0.00
1984/07/07,1465.360,-,-,-,-,-,0.00
1984/07/08,1465.370,-,-,-,-,-,0.00
1984/07/09,1465.370,-,-,-,-,-,0.00
1984/07/10,1465.360,-,-,-,-,-,0.00
1984/07/11,1465.360,-,-,-,-,-,0.00
1984/07/12,1465.360,-,-,-,-,-,0.00
1984/07/13,1465.360,-,-,-,-,-,0.00
1984/07/14,1465.360,-,-,-,-,-,0.00
1984/07/15,1465.350,-,-,-,-,-,0.00
1984/07/16,1465.350,-,-,-,-,-,0.00
1984/07/17,1465.350,-,-,-,-,-,0.00
1984/07/18,1465.340,-,-,-,-,-,0.00
1984/07/19,1465.340,-,-,-,-,-,2.00
1984/07/20,1465.330,-,-,-,-,-,12.00
1984/07/21,1465.360,-,-,-,-,-,14.00
1984/07/22,1466.000,-,-,-,-,-,0.00
1984/07/23,1466.000,-,-,-,-,-,0.00
1984/07/24,1466.000,-,-,-,-,-,0.00
1984/07/25,1466.000,-,-,-,-,-,5.00
1984/07/26,1465.980,-,-,-,-,-,14.00
1984/07/27,1467.810,-,-,-,-,-,4.00
1984/07/28,1468.600,-,-,-,-,-,3.00
1984/07/29,1468.610,-,-,-,-,-,0.00
1984/07/30,1468.610,-,-,-,-,-,0.00
1984/07/31,1468.600,-,-,-,-,-,0.00
1984/08/01,1468.580,-,-,-,-,-,0.00
1984/08/02,1468.570,-,-,-,-,-,4.50
1984/08/03,1468.570,-,-,-,-,-,0.00
1984/08/04,1468.570,-,-,-,-,-,9.50
1984/08/05,1468.570,-,-,-,-,-,0.00
1984/08/06,1468.560,-,-,-,-,-,10.00
1984/08/07,1468.560,-,-,-,-,-,1.60
1984/08/08,1468.680,-,-,-,-,-,7.00
1984/08/09,1468.800,-,-,-,-,-,8.50
1984/08/10,1468.800,-,-,-,-,-,1.00
1984/08/11,1468.800,-,-,-,-,-,3.00
1984/08/12,1468.800,-,-,-,-,-,0.00
1984/08/13,1468.800,-,-,-,-,-,15.00
1984/08/14,1468.900,-,-,-,-,-,0.00
1984/08/15,1469.900,-,-,-,-,-,13.50
1984/08/16,1469.000,-,-,-,-,-,0.00
1984/08/17,1469.010,-,-,-,-,-,0.00
1984/08/18,1469.010,-,-,-,-,-,19.50
1984/08/19,1469.120,-,-,-,-,-,0.00
1984/08/20,1469.130,-,-,-,-,-,0.00
1984/08/21,1469.140,-,-,-,-,-,0.00
1984/08/22,1469.140,-,-,-,-,-,1.00
1984/08/23,1469.140,-,-,-,-,-,0.00
1984/08/24,1469.160,-,-,-,-,-,10.00
1984/08/25,1469.150,-,-,-,-,-,0.00
1984/08/26,1469.140,-,-,-,-,-,0.00
1984/08/27,1469.130,-,-,-,-,-,0.00
1984/08/28,1469.120,-,-,-,-,-,0.00
1984/08/29,1469.110,-,-,-,-,-,0.00
1984/08/30,1469.090,-,-,-,-,-,0.00
1984/08/31,1469.080,-,-,-,-,-,0.00
1984/09/01,1469.090,-,-,-,-,-,0.00
1984/09/02,1469.100,-,-,-,-,-,1.50
1984/09/03,1469.110,-,-,-,-,-,0.00
1984/09/04,1469.120,-,-,-,-,-,0.00
1984/09/05,1469.120,-,-,-,-,-,0.00
1984/09/06,1469.100,-,-,-,-,-,0.00
1984/09/07,1469.090,-,-,-,-,-,0.00
1984/09/08,1469.100,-,-,-,-,-,0.00
1984/09/09,1469.100,-,-,-,-,-,0.00
1984/09/10,1469.100,-,-,-,-,-,0.00
1984/09/11,1469.100,-,-,-,-,-,0.00
1984/09/12,1469.110,-,-,-,-,-,0.00
1984/09/13,1469.100,-,-,-,-,-,0.00
1984/09/14,1469.090,-,-,-,-,-,0.00
1984/09/15,1469.090,-,-,-,-,-,0.00
1984/09/16,1469.070,-,-,-,-,-,0.00
1984/09/17,1469.060,-,-,-,-,-,0.00
1984/09/18,1469.040,-,-,-,-,-,0.00
1984/09/19,1469.030,-,-,-,-,-,0.00
1984/09/20,1469.010,-,-,-,-,-,0.00
1984/09/21,1468.940,-,-,-,-,-,0.00
1984/09/22,1468.920,-,-,-,-,-,0.00
1984/09/23,1468.900,-,-,-,-,-,0.00
1984/09/24,1468.890,-,-,-,-,-,2.50
1984/09/25,1468.890,-,-,-,-,-,8.50
1984/09/26,1468.890,-,-,-,-,-,0.00
1984/09/27,1468.880,-,-,-,-,-,14.00
1984/09/28,1468.880,-,-,-,-,-,10.50
1984/09/29,1469.100,-,-,-,-,-,0.00
1984/09/30,1469.200,-,-,-,-,-,0.00
1984/10/01,-,-,-,-,-,-,0.00
1984/10/02,-,-,-,-,-,-,2.00
1984/10/03,-,-,-,-,-,-,0.00
1984/10/04,-,-,-,-,-,-,0.00
1984/10/05,-,-,-,-,-,-,0.00
1984/10/06,-,-,-,-,-,-,0.00
1984/10/07,-,-,-,-,-,-,0.00
1984/10/08,-,-,-,-,-,-,0.00
1984/10/09,-,-,-,-,-,-,0.00
1984/10/10,-,-,-,-,-,-,0.00
1984/10/11,-,-,-,-,-,-,13.00
1984/10/12,-,-,-,-,-,-,0.00
1984/10/13,-,-,-,-,-,-,0.00
1984/10/14,-,-,-,-,-,-,0.00
1984/10/15,-,-,-,-,-,-,0.00
1984/10/16,-,-,-,-,-,-,0.00
1984/10/17,-,-,-,-,-,-,0.00
1984/10/18,-,-,-,-,-,-,0.00
1984/10/19,-,-,-,-,-,-,0.00
1984/10/20,-,-,-,-,-,-,0.00
1984/10/21,-,-,-,-,-,-,0.00
1984/10/22,-,-,-,-,-,-,0.00
1984/10/23,-,-,-,-,-,-,0.00
1984/10/24,-,-,-,-,-,-,3.00
1984/10/25,-,-,-,-,-,-,5.00
1984/10/26,-,-,-,-,-,-,0.00
1984/10/27,-,-,-,-,-,-,0.00
1984/10/28,-,-,-,-,-,-,0.00
1984/10/29,-,-,-,-,-,-,0.00
1984/10/30,-,-,-,-,-,-,0.00
1984/10/31,-,-,-,-,-,-,0.00
1984/11/01,-,-,-,-,-,-,0.00
1984/11/02,-,-,-,-,-,-,0.00
1984/11/03,-,-,-,-,-,-,0.00
1984/11/04,-,-,-,-,-,-,0.00
1984/11/05,-,-,-,-,-,-,0.00
1984/11/06,-,-,-,-,-,-,0.00
1984/11/07,-,-,-,-,-,-,0.00
1984/11/08,-,-,-,-,-,-,0.00
1984/11/09,-,-,-,-,-,-,0.00
1984/11/10,-,-,-,-,-,-,0.00
1984/11/11,-,-,-,-,-,-,0.00
1984/11/12,-,-,-,-,-,-,0.00
1984/11/13,-,-,-,-,-,-,0.00
1984/11/14,-,-,-,-,-,-,0.00
1984/11/15,-,-,-,-,-,-,0.00
1984/11/16,-,-,-,-,-,-,0.00
1984/11/17,-,-,-,-,-,-,2.50
1984/11/18,-,-,-,-,-,-,0.00
1984/11/19,-,-,-,-,-,-,0.00
1984/11/20,-,-,-,-,-,-,0.00
1984/11/21,-,-,-,-,-,-,0.00
1984/11/22,-,-,-,-,-,-,0.00
1984/11/23,-,-,-,-,-,-,6.50
1984/11/24,-,-,-,-,-,-,0.00
1984/11/25,-,-,-,-,-,-,0.00
1984/11/26,-,-,-,-,-,-,0.00
1984/11/27,-,-,-,-,-,-,0.00
1984/11/28,-,-,-,-,-,-,0.00
1984/11/29,-,-,-,-,-,-,0.00
1984/11/30,-,-,-,-,-,-,0.00
1984/12/01,1468.920,-,-,-,-,-,0.00
1984/12/02,1468.910,-,-,-,-,-,0.00
1984/12/03,1468.900,-,-,-,-,-,0.00
1984/12/04,1468.890,-,-,-,-,-,0.00
1984/12/05,1468.890,-,-,-,-,-,0.00
1984/12/06,1468.880,-,-,-,-,-,0.00
1984/12/07,1468.880,-,-,-,-,-,0.00
1984/12/08,1468.880,-,-,-,-,-,0.00
1984/12/09,1468.880,-,-,-,-,-,0.00
1984/12/10,1468.880,-,-,-,-,-,0.00
1984/12/11,1468.880,-,-,-,-,-,21.50
1984/12/12,1468.900,-,-,-,-,-,0.00
1984/12/13,1468.910,-,-,-,-,-,0.00
1984/12/14,1468.910,-,-,-,-,-,1.00
1984/12/15,1468.900,-,-,-,-,-,0.00
1984/12/16,1468.900,-,-,-,-,-,0.00
1984/12/17,1468.900,-,-,-,-,-,0.00
1984/12/18,1468.900,-,-,-,-,-,0.00
1984/12/19,1468.900,-,-,-,-,-,0.00
1984/12/20,1468.900,-,-,-,-,-,0.00
1984/12/21,1468.890,-,-,-,-,-,0.00
1984/12/22,1468.880,-,-,-,-,-,0.00
1984/12/23,1468.870,-,-,-,-,-,0.00
1984/12/24,1468.860,-,-,-,-,-,0.00
1984/12/25,1468.850,-,-,-,-,-,0.00
1984/12/26,1468.840,-,-,-,-,-,0.00
1984/12/27,1468.830,-,-,-,-,-,0.00
1984/12/28,1468.820,-,-,-,-,-,2.00
1984/12/29,1468.810,-,-,-,-,-,3.00
1984/12/30,1468.800,-,-,-,-,-,3.50
1984/12/31,1468.800,-,-,-,-,-,0.00
1985/01/01,1468.800,-,-,-,-,-,0.00
1985/01/02,1468.800,-,-,-,-,-,0.00
1985/01/03,1468.800,-,-,-,-,-,0.00
1985/01/04,1468.780,-,-,-,-,-,0.00
1985/01/05,1468.770,-,-,-,-,-,0.00
1985/01/06,1468.760,-,-,-,-,-,0.00
1985/01/07,1468.750,-,-,-,-,-,0.00
1985/01/08,1468.750,-,-,-,-,-,0.00
1985/01/09,1468.730,-,-,-,-,-,0.00
1985/01/10,1468.720,-,-,-,-,-,0.00
1985/01/11,1468.720,-,-,-,-,-,2.00
1985/01/12,1467.730,-,-,-,-,-,11.00
1985/01/13,1467.740,-,-,-,-,-,0.00
1985/01/14,1467.740,-,-,-,-,-,2.00
1985/01/15,1467.730,-,-,-,-,-,1.50
1985/01/16,1467.730,-,-,-,-,-,1.00
1985/01/17,1467.730,-,-,-,-,-,0.00
1985/01/18,1467.730,-,-,-,-,-,0.00
1985/01/19,1467.730,-,-,-,-,-,0.00
1985/01/20,1467.730,-,-,-,-,-,0.00
1985/01/21,1467.720,-,-,-,-,-,0.00
1985/01/22,1467.720,-,-,-,-,-,4.00
1985/01/23,1467.720,-,-,-,-,-,0.00
1985/01/24,1467.720,-,-,-,-,-,0.00
1985/01/25,1467.720,-,-,-,-,-,0.00
1985/01/26,1467.700,-,-,-,-,-,1.00
1985/01/27,1467.720,-,-,-,-,-,0.00
1985/01/28,1467.720,-,-,-,-,-,0.00
1985/01/29,1467.700,-,-,-,-,-,0.00
1985/01/30,1467.700,-,-,-,-,-,0.00
1985/01/31,1467.670,-,-,-,-,-,0.00
1985/02/01,1468.660,-,-,-,-,-,0.00
1985/02/02,1468.620,-,-,-,-,-,0.00
1985/02/03,1468.590,-,-,-,-,-,0.00
1985/02/04,1468.580,-,-,-,-,-,0.00
1985/02/05,1468.570,-,-,-,-,-,0.00
1985/02/06,1468.560,-,-,-,-,-,0.00
1985/02/07,1468.550,-,-,-,-,-,0.00
1985/02/08,1468.540,-,-,-,-,-,0.00
1985/02/09,1468.520,-,-,-,-,-,0.00
1985/02/10,1468.500,-,-,-,-,-,0.00
1985/02/11,1468.480,-,-,-,-,-,0.00
1985/02/12,1468.460,-,-,-,-,-,0.00
1985/02/13,1468.440,-,-,-,-,-,0.00
1985/02/14,1468.430,-,-,-,-,-,0.00
1985/02/15,1468.420,-,-,-,-,-,0.00
1985/02/16,1468.400,-,-,-,-,-,0.00
1985/02/17,1468.380,-,-,-,-,-,0.00
1985/02/18,1468.360,-,-,-,-,-,0.00
1985/02/19,1468.340,-,-,-,-,-,0.00
1985/02/20,1468.320,-,-,-,-,-,0.00
1985/02/21,1468.300,-,-,-,-,-,0.00
1985/02/22,1468.280,-,-,-,-,-,0.00
1985/02/23,1468.260,-,-,-,-,-,0.00
1985/02/24,1468.240,-,-,-,-,-,0.00
1985/02/25,1468.220,-,-,-,-,-,0.00
1985/02/26,1468.200,-,-,-,-,-,0.00
1985/02/27,1468.180,-,-,-,-,-,14.00
1985/02/28,1468.160,-,-,-,-,-,0.00
1985/03/01,1468.150,-,-,-,-,-,0.00
1985/03/02,1468.130,-,-,-,-,-,0.00
1985/03/03,1468.090,-,-,-,-,-,0.00
1985/03/04,1468.090,-,-,-,-,-,0.00
1985/03/05,1468.070,-,-,-,-,-,0.00
1985/03/06,1468.050,-,-,-,-,-,0.00
1985/03/07,1468.030,-,-,-,-,-,0.00
