Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ing. Benjamín Ortega Cantero
Clave: APRDR
Estado: Durango
Municipio: Hidalgo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2005/11/18,1424.360,14.634,338.920,0.000,0.000,7.40,0.00
2005/11/19,1424.360,14.634,338.920,0.000,0.000,2.70,0.00
2005/11/20,1424.360,14.634,338.920,0.000,0.000,3.90,0.00
2005/11/21,1424.360,14.634,338.920,0.000,0.000,4.70,0.00
2005/11/22,1424.360,14.634,338.920,0.000,0.000,4.20,0.00
2005/11/23,1424.350,14.606,338.580,0.000,0.000,3.95,0.00
2005/11/24,1424.350,14.606,338.580,0.000,0.000,5.15,0.00
2005/11/25,1424.340,14.577,338.230,0.000,0.000,5.03,0.00
2005/11/26,1424.340,14.577,338.230,0.000,0.000,3.08,0.01
2005/11/27,1424.330,14.549,337.880,0.000,0.000,5.44,0.00
2005/11/28,1424.330,14.549,337.880,0.000,0.000,5.00,0.00
2005/11/29,1424.330,14.549,337.880,0.000,0.000,4.25,0.00
2005/11/30,1424.320,14.521,337.530,0.000,0.000,3.60,0.00
2005/12/01,1424.320,14.521,337.530,0.000,0.000,4.05,0.00
2005/12/02,1424.320,14.521,337.530,0.000,0.000,4.70,0.00
2005/12/03,1424.310,14.492,337.190,0.000,0.000,4.30,0.00
2005/12/04,1424.310,14.492,337.190,0.000,0.000,6.53,0.00
2005/12/05,1424.300,14.464,336.840,0.000,0.000,5.10,0.00
2005/12/06,1424.300,14.464,336.840,0.000,0.000,2.50,0.00
2005/12/07,1424.290,14.435,336.490,0.000,0.000,2.71,0.00
2005/12/08,1424.290,14.435,336.490,0.000,0.000,4.29,0.00
2005/12/09,1424.280,14.407,336.140,0.000,0.000,3.17,0.00
2005/12/10,1424.270,14.379,335.800,0.000,0.000,2.73,0.00
2005/12/11,1424.270,14.379,335.800,0.000,0.000,3.90,0.00
2005/12/12,1424.260,14.350,335.450,0.000,0.000,3.60,0.00
2005/12/13,1424.260,14.350,335.450,0.000,0.000,1.60,0.00
2005/12/14,1424.250,14.322,335.100,0.000,0.000,5.30,0.00
2005/12/15,1424.250,14.322,335.100,0.000,0.000,2.70,0.00
2005/12/16,1424.250,14.322,335.100,0.000,0.000,4.10,0.00
2005/12/17,1424.250,14.322,335.100,0.000,0.000,1.40,0.00
2005/12/18,1424.250,14.322,335.100,0.000,0.000,2.50,0.00
2005/12/19,1424.250,14.322,335.100,0.000,0.000,2.40,0.00
2005/12/20,1424.240,14.294,334.750,0.000,0.000,5.28,0.00
2005/12/21,1424.240,14.294,334.750,0.000,0.000,3.82,0.00
2005/12/22,1424.230,14.265,334.410,0.000,0.000,2.95,0.00
2005/12/23,1424.200,14.180,333.360,0.200,0.000,3.42,0.00
2005/12/24,1424.200,14.180,333.360,0.000,0.000,2.22,0.00
2005/12/25,1424.200,14.180,333.360,0.000,0.000,-,0.00
2005/12/26,1424.190,14.152,333.020,0.000,0.000,3.45,0.00
2005/12/27,1424.190,14.152,333.020,0.000,0.000,4.80,0.00
2005/12/28,1424.190,14.152,333.020,0.000,0.000,5.44,0.00
2005/12/29,1424.190,14.152,333.020,0.000,0.000,6.19,0.00
2005/12/30,1424.190,14.152,333.020,0.000,0.000,7.96,0.00
2005/12/31,1424.190,14.152,333.020,0.000,0.000,7.10,0.00
2006/01/01,1424.190,14.152,333.020,0.000,0.000,6.19,0.00
2006/01/02,1424.190,14.152,333.020,0.000,0.000,-,0.00
2006/01/03,1424.180,14.123,332.670,0.000,0.000,1.55,0.00
2006/01/04,1424.180,14.123,332.670,0.000,0.000,6.60,0.00
2006/01/05,1424.180,14.123,332.670,0.000,0.000,6.53,0.00
2006/01/06,1424.180,14.123,332.670,0.000,0.000,5.47,0.00
2006/01/07,1424.180,14.123,332.670,0.000,0.000,3.87,0.00
2006/01/08,1424.180,14.123,332.670,0.000,0.000,4.03,0.00
2006/01/09,1424.180,14.123,332.670,0.000,0.000,5.40,0.00
2006/01/10,1424.180,14.123,332.670,0.000,0.000,8.65,0.00
2006/01/11,1424.180,14.123,332.670,0.000,0.000,4.60,0.00
2006/01/12,1424.180,14.123,332.670,0.000,0.000,2.00,0.00
2006/01/13,1424.180,14.123,332.670,0.000,0.000,5.40,0.00
2006/01/14,1424.170,14.095,332.320,0.000,0.000,4.70,0.00
2006/01/15,1424.170,14.095,332.320,0.000,0.000,2.00,0.00
2006/01/16,1424.170,14.095,332.320,0.000,0.000,1.75,0.00
2006/01/17,1424.170,14.095,332.320,0.000,0.000,3.70,0.00
2006/01/18,1424.170,14.095,332.320,0.000,0.000,0.62,0.00
2006/01/19,1424.170,14.095,332.320,0.000,0.000,6.82,0.00
2006/01/20,1424.160,14.067,331.970,0.000,0.000,6.40,0.00
2006/01/21,1424.160,14.067,331.970,0.000,0.000,5.00,0.00
2006/01/22,1424.150,14.038,331.630,0.000,0.000,4.65,0.00
2006/01/23,1424.150,14.038,331.630,0.000,0.000,4.25,0.00
2006/01/24,1424.150,14.038,331.630,0.000,0.000,4.10,0.00
2006/01/25,1424.140,14.010,331.280,0.000,0.000,3.50,0.00
2006/01/26,1424.140,14.010,331.280,0.000,0.000,2.70,0.01
2006/01/27,1424.140,14.010,331.280,0.000,0.000,3.15,0.01
2006/01/28,1424.130,13.981,330.930,0.000,0.000,4.75,0.50
2006/01/29,1424.130,13.981,330.930,0.000,0.000,3.40,0.00
2006/01/30,1424.130,13.981,330.930,0.000,0.000,4.10,0.00
2006/01/31,1424.130,13.981,330.930,0.000,0.000,5.80,0.00
2006/02/01,1424.130,13.981,330.930,0.000,0.000,8.05,0.00
2006/02/02,1424.120,13.953,330.580,0.000,0.000,7.10,0.00
2006/02/03,1424.120,13.953,330.580,0.000,0.000,5.72,0.00
2006/02/04,1424.120,13.953,330.580,0.000,0.000,6.63,0.00
2006/02/05,1424.120,13.953,330.580,0.000,0.000,5.45,0.00
2006/02/06,1424.110,13.925,330.240,0.000,0.000,7.40,0.00
2006/02/07,1424.110,13.925,330.240,0.000,0.000,-,0.00
2006/02/08,1424.110,13.925,330.240,0.000,0.000,4.50,0.00
2006/02/09,1424.110,13.925,330.240,0.000,0.000,4.70,0.01
2006/02/10,1424.110,13.925,330.240,0.000,0.000,8.30,0.00
2006/02/11,1424.100,13.896,329.890,0.000,0.000,4.60,0.00
2006/02/12,1424.100,13.896,329.890,0.000,0.000,4.23,0.00
2006/02/13,1424.100,13.896,329.890,0.000,0.000,4.50,0.00
2006/02/14,1424.100,13.896,329.890,0.000,0.000,6.10,0.00
2006/02/15,1424.100,13.896,329.890,0.000,0.000,8.80,0.00
2006/02/16,1424.080,13.840,329.190,0.000,0.000,8.85,0.00
2006/02/17,1424.080,13.840,329.190,0.000,0.000,7.40,0.00
2006/02/18,1424.070,13.811,328.850,0.000,0.000,8.10,0.00
2006/02/19,1424.070,13.811,328.850,0.000,0.000,7.10,0.00
2006/02/20,1424.070,13.811,328.850,0.000,0.000,8.40,0.00
2006/02/21,1424.070,13.811,328.850,0.000,0.000,9.75,0.00
2006/02/22,1424.060,13.783,328.500,0.000,0.000,6.35,0.00
2006/02/23,1424.060,13.783,328.500,0.000,0.000,7.35,0.00
2006/02/24,1424.050,13.754,328.150,0.000,0.000,8.50,0.00
2006/02/25,1424.030,13.698,327.460,0.150,0.000,9.83,0.00
2006/02/26,1424.020,13.669,327.110,0.000,0.000,7.55,0.00
2006/02/27,1424.020,13.669,327.110,0.000,0.000,8.10,0.00
2006/02/28,1424.020,13.669,327.110,0.000,0.000,4.52,0.00
2006/03/01,1424.010,13.641,326.760,0.000,0.000,7.95,0.00
2006/03/02,1424.010,13.641,326.760,0.000,0.000,8.27,0.00
2006/03/03,1424.010,13.641,326.760,0.000,0.000,8.75,0.00
2006/03/04,1424.010,13.641,326.760,0.000,0.000,8.30,0.00
2006/03/05,1424.000,13.613,326.410,0.000,0.000,6.80,0.00
2006/03/06,1424.000,13.613,326.410,0.000,0.000,8.15,0.00
2006/03/07,1424.000,13.613,326.410,0.000,0.000,8.21,0.00
2006/03/08,1423.990,13.588,326.070,0.000,0.000,7.10,0.00
2006/03/09,1423.990,13.588,326.070,0.000,0.000,14.20,0.00
2006/03/10,1423.990,13.588,326.070,0.000,0.000,12.05,0.00
2006/03/11,1423.980,13.564,325.720,0.000,0.000,12.35,0.00
2006/03/12,1423.980,13.564,325.720,0.000,0.000,8.78,0.00
2006/03/13,1423.970,13.539,325.370,0.000,0.000,11.87,0.00
2006/03/14,1423.960,13.515,325.020,0.000,0.000,10.60,0.00
2006/03/15,1423.960,13.515,325.020,0.000,0.000,7.45,0.00
2006/03/16,1423.950,13.490,324.680,0.000,0.000,9.29,0.00
2006/03/17,1423.950,13.490,324.680,0.000,0.000,7.21,0.00
2006/03/18,1423.950,13.490,324.680,0.000,0.000,8.05,0.00
2006/03/19,1423.940,13.466,324.330,0.000,0.000,11.10,0.00
2006/03/20,1423.930,13.442,323.980,0.000,0.000,9.00,0.00
2006/03/21,1423.930,13.442,323.980,0.000,0.000,11.25,0.00
2006/03/22,1423.920,13.417,323.630,0.000,0.000,9.71,0.00
2006/03/23,1423.920,13.417,323.630,0.000,0.000,7.66,0.00
2006/03/24,1423.910,13.393,323.290,0.000,0.000,8.33,0.00
2006/03/25,1423.910,13.393,323.290,0.000,0.000,4.36,0.00
2006/03/26,1423.900,13.368,322.940,0.000,0.000,4.29,0.00
2006/03/27,1423.900,13.368,322.940,0.000,0.000,8.88,0.00
2006/03/28,1423.890,13.344,322.590,0.000,0.000,7.83,0.00
2006/03/29,1423.890,13.344,322.590,0.000,0.000,6.35,0.00
2006/03/30,1423.880,13.319,322.240,0.000,0.000,8.65,0.00
2006/03/31,1423.880,13.319,322.240,0.000,0.000,9.10,0.00
2006/04/01,1423.870,13.295,321.900,0.000,0.000,8.70,0.00
2006/04/02,1423.870,13.295,321.900,0.000,0.000,8.00,0.00
2006/04/03,1423.860,13.271,321.550,0.000,0.000,8.80,0.00
2006/04/04,1423.850,13.246,321.200,0.000,0.000,12.00,0.00
2006/04/05,1423.850,13.246,321.200,0.000,0.000,16.08,0.00
2006/04/06,1423.840,13.222,320.850,0.000,0.000,10.92,0.00
2006/04/07,1423.840,13.222,320.850,0.000,0.000,12.00,0.00
2006/04/08,1423.830,13.222,320.510,0.000,0.000,13.34,0.00
2006/04/09,1423.820,13.173,320.160,0.000,0.000,5.71,0.00
2006/04/10,1423.810,13.148,319.810,0.000,0.000,12.83,0.00
2006/04/11,1423.810,13.148,319.810,0.000,0.000,12.40,0.00
2006/04/12,1423.810,13.148,319.810,0.000,0.000,10.10,0.00
2006/04/13,1423.800,13.124,319.460,0.000,0.000,9.95,0.00
2006/04/14,1423.790,13.100,319.120,0.000,0.000,9.75,0.00
2006/04/15,1423.780,13.075,318.770,0.000,0.000,11.85,0.00
2006/04/16,1423.770,13.051,318.420,0.000,0.000,11.85,0.00
2006/04/17,1423.770,13.051,318.420,0.000,0.000,13.80,0.00
2006/04/18,1423.760,13.026,318.070,0.000,0.000,12.50,0.00
2006/04/19,1423.760,13.026,318.070,0.000,0.000,13.92,0.00
2006/04/20,1423.750,13.002,317.730,0.000,0.000,13.86,0.00
2006/04/21,1423.750,13.020,317.730,0.000,0.000,13.25,0.00
2006/04/22,1423.740,12.977,317.380,0.000,0.000,10.41,0.00
2006/04/23,1423.730,12.953,317.030,0.000,0.000,7.72,0.01
2006/04/24,1423.720,12.929,316.680,0.000,0.000,14.78,0.00
2006/04/25,1423.710,12.904,316.340,0.000,0.000,12.25,0.00
2006/04/26,1423.700,12.880,315.990,0.000,0.000,12.05,0.00
2006/04/27,1423.700,12.880,315.990,0.000,0.000,12.05,0.00
2006/04/28,1423.700,12.880,315.990,0.000,0.000,9.80,0.00
2006/04/29,1423.690,12.855,315.640,0.000,0.000,14.40,0.00
2006/04/30,1423.680,12.831,315.290,0.000,0.000,9.30,0.00
2006/05/01,1423.680,12.831,315.290,0.000,0.000,8.50,11.30
2006/05/02,1423.680,12.831,315.290,0.000,0.000,11.90,0.00
2006/05/03,1423.680,12.831,315.290,0.000,0.000,14.40,0.00
2006/05/04,1423.670,12.806,314.950,0.000,0.000,10.65,0.00
2006/05/05,1423.660,12.782,314.600,0.000,0.000,11.22,0.00
2006/05/06,1423.660,12.782,314.600,0.000,0.000,13.23,0.00
2006/05/07,1423.650,12.760,314.250,0.000,0.000,9.67,0.00
2006/05/08,1423.640,12.733,313.900,0.000,0.000,12.47,0.00
2006/05/09,1423.640,12.733,313.900,0.000,0.000,12.50,0.00
2006/05/10,1423.630,12.709,313.560,0.000,0.000,8.20,0.01
2006/05/11,1423.630,12.709,313.560,0.000,0.000,10.78,0.00
2006/05/12,1423.620,12.684,313.210,0.470,0.000,15.42,0.00
2006/05/13,1423.580,12.587,311.820,0.890,0.000,10.15,0.00
2006/05/14,1423.530,12.465,310.080,0.890,0.000,12.75,0.00
2006/05/15,1423.480,12.342,308.340,0.990,0.000,13.20,0.00
2006/05/16,1423.480,12.342,308.340,0.990,0.000,5.20,9.00
2006/05/17,1423.450,12.269,307.300,0.990,0.000,5.80,0.00
2006/05/18,1423.420,12.196,306.260,0.990,0.000,8.55,0.00
2006/05/19,1423.380,12.098,304.870,0.990,0.000,14.85,0.00
2006/05/20,1423.340,12.000,303.480,1.120,0.000,9.28,0.00
2006/05/21,1423.280,11.854,301.390,1.420,0.000,11.52,0.00
2006/05/22,1423.220,11.707,299.310,1.420,0.000,10.30,0.00
2006/05/23,1423.200,11.659,298.610,1.580,0.000,11.45,0.00
2006/05/24,1423.150,11.536,296.880,1.580,0.000,12.29,0.00
2006/05/25,1423.100,11.414,295.140,1.580,0.000,12.46,0.00
2006/05/26,1423.030,11.243,292.710,1.740,0.000,13.30,0.00
2006/05/27,1422.960,11.086,290.270,1.820,0.000,13.55,0.01
2006/05/28,1422.870,10.898,287.150,1.820,0.000,12.80,0.00
2006/05/29,1422.810,10.772,285.060,1.820,0.000,12.65,0.00
2006/05/30,1422.750,10.646,282.980,1.820,0.000,10.38,0.00
2006/05/31,1422.690,10.521,280.890,1.820,0.000,10.45,0.00
2006/06/01,1422.640,10.416,279.150,1.820,0.000,11.27,0.01
2006/06/02,1422.590,10.311,277.420,1.600,0.000,10.19,0.00
2006/06/03,1422.540,10.206,275.680,1.600,0.000,7.21,0.00
2006/06/04,1422.490,10.102,273.940,1.600,0.000,11.61,0.00
2006/06/05,1422.440,9.997,272.200,1.410,0.000,8.57,0.00
2006/06/06,1422.390,9.892,270.470,1.410,0.000,6.55,13.00
2006/06/07,1421.990,9.057,256.570,0.940,0.000,7.65,38.00
2006/06/08,1421.950,8.985,255.180,0.000,0.000,9.30,0.00
2006/06/09,1421.930,8.949,254.480,0.000,0.000,12.10,0.00
2006/06/10,1421.920,8.931,254.130,0.000,0.000,11.55,0.00
2006/06/11,1421.910,8.913,253.790,0.000,0.000,12.30,0.00
2006/06/12,1421.910,8.913,253.790,0.000,0.000,11.95,0.00
2006/06/13,1421.900,8.894,253.440,0.000,0.000,14.40,0.00
2006/06/14,1421.900,8.894,253.440,0.000,0.000,15.00,0.00
2006/06/15,1421.890,8.876,253.090,0.000,0.000,13.28,0.00
2006/06/16,1421.890,8.876,253.090,0.000,0.000,16.78,0.00
2006/06/17,1421.880,8.858,252.740,0.000,0.000,10.35,0.00
2006/06/18,1421.880,8.858,252.740,0.000,0.000,12.00,0.00
2006/06/19,1421.860,8.822,252.050,0.000,0.000,16.30,0.00
2006/06/20,1421.860,8.822,252.050,0.000,0.000,8.40,0.01
2006/06/21,1421.850,8.804,251.700,0.000,0.000,3.34,0.00
2006/06/22,1421.800,8.714,249.960,0.720,0.000,8.61,0.00
2006/06/23,1421.740,8.606,247.880,0.640,0.000,11.93,0.00
2006/06/24,1421.730,8.588,247.530,0.000,0.000,9.17,0.00
2006/06/25,1421.700,8.533,246.490,0.000,0.000,12.13,1.00
2006/06/26,1421.690,8.515,246.140,0.000,0.000,11.55,0.00
2006/06/27,1421.680,8.497,245.790,0.000,0.000,9.50,33.00
2006/06/28,1421.700,8.533,246.490,0.000,0.000,3.63,27.00
2006/06/29,1424.060,13.783,328.500,0.000,0.000,10.88,43.00
2006/06/30,1425.060,16.645,363.250,0.000,0.000,10.16,0.00
2006/07/01,1425.120,16.840,365.330,0.000,0.000,4.36,0.00
2006/07/02,1425.260,17.296,370.200,0.000,0.000,10.98,28.50
2006/07/03,1425.270,17.328,370.550,0.000,0.000,4.16,2.50
2006/07/04,1425.270,17.328,370.550,0.000,0.000,5.61,0.00
2006/07/05,1425.260,17.296,370.200,0.000,0.000,9.52,0.00
2006/07/06,1425.270,17.328,370.550,0.000,0.000,9.16,8.30
2006/07/07,1425.350,17.589,373.330,0.000,0.000,4.20,0.01
2006/07/08,1425.400,17.751,375.060,0.000,0.000,6.15,0.00
2006/07/09,1425.420,17.816,375.760,0.000,0.000,5.85,0.00
2006/07/10,1425.430,17.849,376.110,0.000,0.000,8.70,0.00
2006/07/11,1425.420,17.816,375.760,0.000,0.000,9.75,0.00
2006/07/12,1425.390,17.719,374.720,0.000,0.000,9.25,0.00
2006/07/13,1425.370,17.654,374.020,0.460,0.000,10.05,0.00
2006/07/14,1425.350,17.589,373.330,0.460,0.000,9.00,0.00
2006/07/15,1425.320,17.491,372.280,0.460,0.000,7.56,0.00
2006/07/16,1425.300,17.426,371.590,0.460,0.000,12.36,0.01
2006/07/17,1425.300,17.426,371.590,0.460,0.000,9.68,0.00
2006/07/18,1425.300,17.426,371.590,0.460,0.000,9.40,0.00
2006/07/19,1425.280,17.361,370.890,0.460,0.000,10.25,0.00
2006/07/20,1425.270,17.328,370.550,0.460,0.000,10.40,0.00
2006/07/21,1425.220,17.166,368.810,1.570,0.000,9.80,0.00
2006/07/22,1425.200,17.101,368.110,1.570,0.000,9.25,0.00
2006/07/23,1425.160,16.970,366.720,2.030,0.000,10.80,0.00
2006/07/24,1425.130,16.873,365.680,2.260,0.000,8.15,0.00
2006/07/25,1425.090,16.743,364.290,2.260,0.000,10.10,0.00
2006/07/26,1425.060,16.645,363.250,2.260,0.000,3.64,1.00
2006/07/27,1425.020,16.515,361.860,2.260,0.000,7.39,0.00
2006/07/28,1424.980,16.393,360.470,2.260,0.000,7.68,5.50
2006/07/29,1425.080,16.710,363.940,2.260,0.000,6.95,2.50
2006/07/30,1425.120,16.840,365.330,2.260,0.000,7.13,6.30
2006/07/31,1425.110,16.808,364.990,2.260,0.000,6.85,2.50
2006/08/01,1425.080,16.710,363.940,2.260,0.000,6.90,2.70
2006/08/02,1425.130,16.876,365.680,2.260,0.000,7.90,3.70
2006/08/03,1425.220,17.166,368.810,2.260,0.000,6.20,1.00
2006/08/04,1425.450,17.940,376.800,2.260,0.000,4.15,24.40
2006/08/05,1425.740,18.857,386.880,2.260,3.000,3.40,0.00
2006/08/06,1425.730,18.825,386.530,1.560,0.000,4.15,1.80
2006/08/07,1425.730,18.825,386.530,1.560,0.000,5.60,0.00
2006/08/08,1425.710,18.760,385.840,1.560,0.000,10.15,0.00
2006/08/09,1425.700,18.727,385.490,1.560,0.000,5.80,0.00
2006/08/10,1425.660,18.597,384.100,1.560,0.000,7.60,0.00
2006/08/11,1425.620,18.467,382.710,1.560,0.000,8.14,0.00
2006/08/12,1425.580,18.337,381.320,0.000,0.000,8.74,0.00
2006/08/13,1425.560,18.272,380.620,0.000,0.000,10.32,0.00
2006/08/14,1425.540,18.207,379.930,0.000,0.000,4.90,7.40
2006/08/15,1425.630,18.499,383.060,0.000,0.000,7.80,0.70
2006/08/16,1425.680,18.662,384.790,0.000,0.000,7.70,8.90
2006/08/17,1425.670,18.630,384.450,0.000,0.000,7.05,0.00
2006/08/18,1425.730,18.825,386.530,0.000,0.000,6.90,9.50
2006/08/19,1425.730,18.825,386.530,0.000,0.000,6.70,0.00
2006/08/20,1425.750,18.980,387.230,0.000,0.000,6.00,1.40
2006/08/21,1425.730,18.825,386.530,0.000,0.000,6.95,0.00
2006/08/22,1425.730,18.825,386.530,0.000,0.000,6.86,0.01
2006/08/23,1425.720,18.792,386.180,0.000,0.000,9.29,0.00
2006/08/24,1425.720,18.792,386.180,0.000,0.000,6.55,0.00
2006/08/25,1425.720,18.792,386.180,0.000,0.000,4.60,0.01
2006/08/26,1425.710,18.760,385.840,0.000,0.000,6.65,2.00
2006/08/27,1425.810,19.085,389.310,0.000,0.000,7.15,12.00
2006/08/28,1425.810,19.085,389.310,0.000,0.000,6.03,0.01
2006/08/29,1425.820,19.117,389.660,0.000,0.000,6.52,0.00
2006/08/30,1425.820,19.117,389.660,0.000,0.000,5.70,0.00
2006/08/31,1425.810,19.085,389.310,0.000,0.000,6.95,0.00
2006/09/01,1425.800,19.052,388.960,0.000,0.000,8.39,0.00
2006/09/02,1425.930,19.475,393.480,0.000,0.000,6.13,13.00
2006/09/03,1425.990,19.670,395.570,0.000,0.000,6.32,10.30
2006/09/04,1425.990,19.670,395.570,0.000,0.000,5.53,0.00
2006/09/05,1425.980,19.638,395.220,0.000,0.000,6.25,0.00
2006/09/06,1425.980,19.638,395.220,0.000,0.000,6.82,0.00
2006/09/07,1425.970,19.605,394.870,0.000,0.000,5.08,0.50
2006/09/08,1425.960,19.573,394.520,0.000,0.000,3.30,1.50
2006/09/09,1425.960,19.573,394.520,0.000,0.000,5.95,0.01
2006/09/10,1426.010,19.740,396.260,0.000,0.000,6.10,25.60
2006/09/11,1426.670,22.195,419.200,0.000,0.000,3.40,49.50
2006/09/12,1426.740,22.457,421.630,0.000,0.000,3.75,0.01
2006/09/13,1426.770,22.568,422.670,0.000,0.000,4.45,0.00
2006/09/14,1426.770,22.568,422.670,0.000,0.000,7.15,0.00
2006/09/15,1426.770,22.568,422.670,0.000,0.000,-,0.00
2006/09/16,1426.770,22.568,422.670,0.000,0.000,-,0.00
2006/09/17,1426.770,22.568,422.670,0.000,0.000,-,0.00
2006/09/18,1426.860,22.903,425.800,0.000,0.000,-,0.00
2006/09/19,1426.860,22.903,425.800,0.000,0.000,-,0.00
2006/09/20,1426.840,22.829,425.100,0.000,0.000,3.15,0.00
2006/09/21,1426.840,22.829,425.100,0.000,0.000,3.15,0.00
2006/09/22,1426.840,22.829,425.100,0.000,0.000,9.70,0.00
2006/09/23,1426.820,22.754,424.410,0.000,0.000,8.80,0.00
2006/09/24,1426.800,22.680,423.710,0.000,0.000,5.88,0.00
2006/09/25,1426.790,22.643,423.370,0.000,0.000,5.72,0.00
2006/09/26,1426.780,22.605,423.020,0.000,0.000,5.55,0.00
2006/09/27,1426.770,22.568,422.670,0.000,0.000,5.35,0.00
2006/09/28,1426.770,22.568,422.670,0.000,0.000,6.40,0.00
2006/09/29,1426.760,22.531,422.320,0.000,0.000,6.90,0.00
2006/09/30,1426.760,22.531,422.320,0.000,0.000,4.55,0.00
2006/10/01,1426.770,22.568,422.670,0.000,0.000,4.70,4.10
2006/10/02,1426.770,22.568,422.670,0.000,0.000,3.35,0.00
2006/10/03,1426.760,22.531,422.320,0.000,0.000,6.05,0.00
2006/10/04,1426.760,22.531,422.320,0.000,0.000,6.35,0.00
2006/10/05,1426.750,22.494,421.980,0.000,0.000,5.95,0.00
2006/10/06,1426.750,22.494,421.980,0.000,0.000,6.75,0.00
2006/10/07,1426.740,22.457,421.630,0.000,0.000,5.15,0.00
2006/10/08,1426.740,22.457,421.630,0.000,0.000,6.85,0.70
2006/10/09,1426.730,22.419,421.280,0.000,0.000,3.30,0.01
2006/10/10,1426.770,22.568,422.670,0.000,0.000,3.03,0.00
2006/10/11,1426.760,22.531,422.320,0.000,0.000,5.27,0.00
2006/10/12,1426.760,22.531,422.320,0.000,0.000,7.21,0.00
2006/10/13,1426.750,22.494,421.980,0.000,0.000,4.00,0.01
2006/10/14,1426.760,22.531,422.320,0.000,0.000,5.80,3.40
2006/10/15,1426.760,22.531,422.320,0.000,0.000,2.93,0.00
2006/10/16,1426.760,22.531,422.320,0.000,0.000,3.55,0.00
2006/10/17,1426.760,22.531,422.320,0.000,0.000,7.36,0.00
2006/10/18,1426.750,22.494,421.980,0.000,0.000,9.80,0.00
2006/10/19,1426.740,22.457,421.630,0.000,0.000,7.00,0.00
2006/10/20,1426.740,22.457,421.630,0.000,0.000,4.60,0.00
2006/10/21,1426.730,22.419,421.280,0.000,0.000,6.00,0.00
2006/10/22,1426.730,22.419,421.280,0.000,0.000,4.70,0.00
2006/10/23,1426.720,22.382,420.930,0.000,0.000,6.30,5.00
2006/10/24,1426.720,22.382,420.930,0.000,0.000,2.50,0.00
2006/10/25,1426.770,22.568,422.670,0.000,0.000,3.66,15.60
2006/10/26,1426.780,22.605,423.020,0.000,0.000,0.39,7.40
2006/10/27,1426.790,22.643,423.370,0.000,0.000,3.90,0.00
2006/10/28,1426.780,22.605,423.020,0.000,0.000,5.60,0.00
2006/10/29,1426.770,22.568,422.670,0.000,0.000,4.50,0.00
2006/10/30,1426.770,22.568,422.670,0.000,0.000,4.95,0.00
2006/10/31,1426.760,22.531,422.320,0.000,0.000,5.85,0.01
2006/11/01,1426.760,22.531,422.320,0.000,0.000,4.45,0.00
2006/11/02,1426.750,22.494,421.980,0.000,0.000,4.10,0.00
2006/11/03,1426.750,22.494,421.980,0.000,0.000,4.25,0.00
2006/11/04,1426.740,22.457,421.630,0.000,0.000,4.10,0.00
2006/11/05,1426.730,22.419,421.280,0.000,0.000,3.47,0.00
2006/11/06,1426.720,22.382,420.930,0.000,0.000,5.56,0.00
2006/11/07,1426.720,22.382,420.930,0.000,0.000,3.17,0.00
2006/11/08,1426.710,22.345,420.590,0.000,0.000,6.35,0.00
2006/11/09,1426.700,22.308,420.240,0.000,0.000,4.61,0.00
2006/11/10,1426.690,22.270,419.890,0.000,0.000,5.08,0.00
2006/11/11,1426.680,22.233,419.540,0.000,0.000,5.64,0.00
2006/11/12,1426.680,22.233,419.540,0.000,0.000,3.95,0.00
2006/11/13,1426.680,22.233,419.540,0.000,0.000,5.55,0.00
2006/11/14,1426.670,22.196,419.200,0.000,0.000,3.55,0.00
2006/11/15,1426.670,22.196,419.200,0.000,0.000,6.80,0.00
2006/11/16,1426.660,22.159,418.850,0.000,0.000,6.80,0.00
2006/11/17,1426.660,22.159,418.850,0.000,0.000,1.50,0.00
2006/11/18,1426.650,22.122,418.500,0.000,0.000,5.50,0.00
2006/11/19,1426.650,22.122,418.500,0.000,0.000,4.80,0.00
2006/11/20,1426.640,22.084,418.150,0.000,0.000,4.05,0.00
2006/11/21,1426.640,22.084,418.150,0.000,0.000,2.40,0.00
2006/11/22,1426.630,22.047,417.810,0.000,0.000,3.45,0.00
2006/11/23,1426.630,22.047,417.810,0.000,0.000,4.50,0.00
2006/11/24,1426.620,22.010,417.460,0.000,0.000,4.80,0.00
2006/11/25,1426.620,22.010,417.460,0.000,0.000,5.65,0.00
2006/11/26,1426.620,22.010,417.460,0.000,0.000,4.90,0.00
2006/11/27,1426.610,21.973,417.110,0.000,0.000,4.75,0.00
2006/11/28,1426.610,21.973,417.110,0.000,0.000,6.17,0.00
2006/11/29,1426.600,21.936,416.760,0.000,0.000,5.55,0.00
2006/11/30,1426.600,21.936,416.760,0.000,0.000,5.28,0.00
2006/12/01,1426.590,21.898,416.420,0.000,0.000,4.32,0.00
2006/12/02,1426.590,21.898,416.420,0.000,0.000,2.28,0.00
2006/12/03,1426.580,21.861,416.070,0.000,0.000,5.77,0.00
2006/12/04,1426.580,21.861,416.070,0.000,0.000,6.28,0.00
2006/12/05,1426.570,21.824,415.720,0.000,0.000,2.70,0.00
2006/12/06,1426.570,21.824,415.720,0.000,0.000,2.97,0.00
