Comisión Nacional del Agua
Subdirección General Técnica
Estación: Santa Elena
Clave: SELDR
Estado: Durango
Municipio: Súchil

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1996/12/21,1999.630,14.800,188.920,0.000,0.000,-,0.00
1996/12/22,1999.630,14.800,188.920,0.000,0.000,-,0.00
1996/12/23,1999.630,14.800,188.920,0.000,0.000,-,0.00
1996/12/24,1999.630,14.800,188.920,0.000,0.000,-,0.00
1996/12/25,1999.630,14.800,188.920,0.000,0.000,-,0.00
1996/12/26,1999.630,14.800,188.920,0.000,0.000,-,0.00
1996/12/27,1999.630,14.800,188.920,0.000,0.000,-,0.00
1996/12/28,1999.630,14.800,188.920,0.000,0.000,6.18,0.00
1996/12/29,1999.630,14.800,188.920,0.000,0.000,5.15,0.00
1996/12/30,1999.590,14.700,188.430,0.040,0.000,5.65,20.00
1996/12/31,1999.590,14.700,188.430,0.000,0.000,2.91,20.00
1997/01/01,1999.600,14.700,188.550,0.000,0.000,4.10,0.00
1997/01/02,1999.580,14.600,188.310,0.000,0.000,5.43,1.00
1997/01/03,1999.580,14.600,188.310,0.000,0.000,4.10,0.00
1997/01/04,1999.580,14.700,188.310,0.000,0.000,1.28,0.00
1997/01/05,1999.580,14.700,188.310,0.000,0.000,3.58,0.00
1997/01/06,1999.580,14.700,188.310,0.040,0.000,5.18,0.00
1997/01/07,1999.570,14.700,188.180,0.050,0.000,6.26,0.00
1997/01/08,1999.570,14.700,188.180,0.260,0.000,3.60,0.01
1997/01/09,1999.570,14.700,188.180,0.080,0.000,5.30,0.00
1997/01/10,1999.570,14.700,188.180,0.140,0.000,5.75,0.00
1997/01/11,1999.560,14.600,188.060,0.000,0.000,-,0.00
1997/01/12,1999.560,14.600,188.060,0.000,0.000,-,0.00
1997/01/13,1999.560,14.600,188.060,1.400,0.000,-,0.00
1997/01/14,1999.550,14.600,187.940,0.000,0.000,-,0.00
1997/01/15,1999.530,14.600,187.690,0.000,0.000,-,0.00
1997/01/16,1999.540,14.600,187.820,0.000,0.000,-,0.00
1997/01/17,1999.480,14.500,187.080,0.000,0.000,-,0.00
1997/01/18,1999.460,14.500,186.840,0.000,0.000,-,0.00
1997/01/19,1999.460,14.400,186.840,0.000,0.000,-,0.00
1997/01/20,1999.420,14.400,186.350,0.140,0.000,-,0.00
1997/01/21,1999.410,14.400,186.220,0.000,0.000,-,0.00
1997/01/22,1999.410,14.400,186.220,0.000,0.000,-,0.00
1997/01/23,1999.410,14.400,186.220,0.000,0.000,-,0.00
1997/01/24,1999.410,14.400,186.220,0.000,0.000,-,0.00
1997/01/25,1999.410,14.400,186.220,0.000,0.000,-,0.00
1997/01/26,1999.410,14.400,186.220,0.140,0.000,-,0.00
1997/01/27,1999.400,14.300,186.100,-,-,-,-
1997/01/28,1999.400,14.300,186.100,-,-,-,-
1997/01/29,1999.360,14.300,185.610,-,-,-,-
1997/01/30,1999.360,14.300,185.610,-,-,-,-
1997/01/31,1999.360,14.300,185.610,-,-,-,-
1997/02/01,1999.360,14.300,185.610,0.552,-,4.50,0.01
1997/02/02,1999.360,14.300,185.610,0.000,-,3.61,2.20
1997/02/03,1999.650,14.800,189.160,0.000,-,4.93,0.00
1997/02/04,1999.710,14.900,189.900,0.000,-,4.76,0.00
1997/02/05,1999.720,14.900,190.020,0.000,-,4.74,0.00
1997/02/06,1999.730,15.000,190.140,0.000,-,4.72,0.00
1997/02/07,1999.730,15.000,190.140,0.000,-,5.39,0.00
1997/02/08,1999.730,15.000,190.140,0.000,-,7.20,0.00
1997/02/09,1999.730,15.000,190.140,0.000,-,3.75,0.00
1997/02/10,1999.730,15.000,190.140,0.000,-,6.73,0.00
1997/02/11,1999.730,15.000,190.140,0.519,-,3.45,0.00
1997/02/12,1999.730,15.000,190.140,0.620,-,6.38,0.00
1997/02/13,1999.730,15.000,190.140,0.552,-,6.20,0.00
1997/02/14,1999.730,15.000,190.140,0.161,-,5.26,0.00
1997/02/15,1999.730,15.000,190.140,0.040,0.000,3.57,0.00
1997/02/16,1999.730,15.000,190.140,0.000,0.000,4.42,0.00
1997/02/17,1999.730,15.000,190.140,0.450,0.000,4.15,0.00
1997/02/18,1999.730,15.000,190.140,0.480,0.000,5.91,0.00
1997/02/19,1999.730,15.000,190.140,0.390,0.000,6.50,0.00
1997/02/20,1999.730,15.000,190.140,0.390,0.000,5.30,0.00
1997/02/21,1999.730,15.000,190.140,0.390,0.000,5.30,0.00
1997/02/22,1999.730,15.000,190.140,0.400,0.000,4.83,0.00
1997/02/23,1999.730,15.000,190.140,0.000,0.000,4.80,0.00
1997/02/24,1999.730,15.000,190.140,0.000,0.000,4.80,0.00
1997/02/25,1999.730,15.000,190.140,0.000,0.000,4.50,0.00
1997/02/26,1999.730,15.000,190.140,0.000,0.000,4.50,0.00
1997/02/27,1999.730,15.000,190.140,0.000,0.000,4.60,0.00
1997/02/28,1999.730,15.000,190.140,0.000,0.000,5.10,0.00
1997/03/01,1999.730,15.000,190.140,0.000,0.000,-,0.00
1997/03/02,1999.730,15.000,190.140,0.000,0.000,-,0.00
1997/03/03,1999.690,15.000,190.140,0.000,-,-,0.00
1997/03/04,1999.640,15.000,190.140,0.000,-,-,0.00
1997/03/05,1999.600,15.000,190.140,0.000,-,-,0.00
1997/03/06,1999.560,15.000,190.140,0.000,-,-,0.00
1997/03/07,1999.520,15.000,190.140,0.000,0.000,-,0.00
1997/03/08,1999.520,15.000,190.140,0.000,-,-,0.00
1997/03/09,1999.500,15.000,190.140,0.000,-,-,0.00
1997/03/10,1999.470,15.000,190.140,0.000,-,-,0.00
1997/03/11,1999.450,15.000,190.140,0.000,0.000,-,0.00
1997/03/12,1999.380,15.000,190.140,0.000,-,-,0.00
1997/03/13,1999.310,15.000,190.140,0.000,-,-,0.00
1997/03/14,1999.250,14.200,184.270,0.100,0.000,6.10,0.00
1997/03/15,1999.200,14.000,183.650,1.080,0.000,5.02,0.00
1997/03/16,1999.170,13.900,183.290,0.490,0.000,6.23,0.00
1997/03/17,1999.150,13.900,183.040,0.990,0.000,5.85,0.00
1997/03/18,1999.120,13.900,182.670,0.730,0.000,6.15,0.00
1997/03/19,1999.100,13.800,182.430,0.400,0.000,5.25,0.00
1997/03/20,1999.080,13.800,182.180,0.620,0.000,3.85,14.00
1997/03/21,1999.050,13.700,181.820,0.400,0.000,4.22,0.01
1997/03/22,1999.000,13.600,181.200,0.620,0.000,6.00,0.00
1997/03/23,1998.960,13.600,180.710,0.390,0.000,5.14,0.00
1997/03/24,1998.920,13.500,180.220,0.420,0.000,5.95,0.00
1997/03/25,1998.890,13.400,179.860,0.940,0.000,5.22,0.00
1997/03/26,1998.850,13.400,179.370,0.990,0.000,3.80,0.00
1997/03/27,1998.820,13.300,179.000,0.550,0.000,6.07,0.00
1997/03/28,1998.790,13.300,178.630,0.560,0.000,6.32,0.00
1997/03/29,1998.770,13.300,178.390,0.330,0.000,5.80,0.00
1997/03/30,1998.750,13.300,178.140,0.480,0.000,6.72,0.00
1997/03/31,1998.730,13.200,177.900,0.990,0.000,4.25,0.00
1997/04/01,1998.710,13.100,177.650,0.720,0.000,5.99,0.00
1997/04/02,1998.690,13.100,177.410,0.720,0.000,5.18,0.00
1997/04/03,1998.670,13.000,177.160,0.000,0.000,7.71,0.00
1997/04/04,1998.650,13.000,176.920,0.550,0.000,4.25,4.00
1997/04/05,1998.640,13.000,176.800,0.560,0.000,7.04,0.00
1997/04/06,1998.620,12.900,176.550,0.630,0.000,7.08,0.00
1997/04/07,1998.600,12.900,176.310,6.540,0.000,7.75,0.00
1997/04/08,1998.580,12.900,176.060,0.910,0.000,5.51,0.00
1997/04/09,1998.570,12.900,175.940,0.400,0.000,6.23,0.00
1997/04/10,1998.560,12.800,175.820,0.330,0.000,7.17,0.00
1997/04/11,1998.540,12.800,175.570,1.040,0.000,6.21,0.00
1997/04/12,1998.520,12.800,175.330,1.200,0.000,5.90,0.00
1997/04/13,1998.500,12.700,175.080,0.910,0.000,7.11,2.00
1997/04/14,1998.480,12.700,174.840,1.000,0.000,4.90,34.00
1997/04/15,1998.460,12.700,174.590,0.650,0.000,4.60,0.00
1997/04/16,1998.430,12.600,174.220,0.730,0.000,7.02,0.00
1997/04/17,1998.410,12.600,173.980,0.730,0.000,7.02,0.01
1997/04/18,1998.390,12.600,173.730,0.730,0.000,6.90,0.00
1997/04/19,1998.410,12.600,173.980,0.000,0.000,-,0.00
1997/04/20,1998.350,12.500,173.240,0.730,0.000,6.59,0.00
1997/04/21,1998.330,12.400,173.000,1.170,0.000,7.60,0.00
1997/04/22,1998.310,12.400,172.760,0.880,0.000,8.40,0.00
1997/04/23,1998.280,12.300,172.390,1.120,0.000,6.67,0.00
1997/04/24,1998.250,12.300,172.020,1.120,0.000,8.25,0.00
1997/04/25,1998.220,12.300,171.650,1.120,0.000,7.60,0.00
1997/04/26,1998.190,12.200,171.290,1.110,0.000,7.61,0.00
1997/04/27,1998.180,12.200,171.160,1.200,0.000,6.26,2.00
1997/04/28,1998.170,12.100,171.040,1.110,0.000,7.08,0.00
1997/04/29,1998.150,12.100,170.800,1.030,0.000,6.97,0.00
1997/04/30,1998.140,12.100,170.670,1.470,0.000,7.86,0.00
1997/05/01,1998.120,12.000,170.430,1.450,0.000,8.13,0.00
1997/05/02,1998.100,12.000,170.180,1.220,0.000,7.18,0.00
1997/05/03,1998.080,12.000,169.940,1.460,0.000,7.78,0.00
1997/05/04,1998.050,11.900,169.570,1.030,0.000,7.78,0.00
1997/05/05,1998.000,11.800,168.960,1.120,0.000,6.99,0.00
1997/05/06,1997.960,11.800,168.470,1.560,0.000,8.91,0.00
1997/05/07,1997.900,11.700,167.730,1.560,0.000,9.04,0.00
1997/05/08,1997.860,11.600,167.240,1.950,0.000,6.87,0.01
1997/05/09,1997.860,11.600,167.240,1.470,0.000,7.10,0.00
1997/05/10,1997.800,11.500,166.510,1.420,0.000,5.63,3.00
1997/05/11,1997.770,11.500,166.140,0.000,0.000,5.40,0.00
1997/05/12,1997.740,11.400,165.780,1.560,0.000,6.67,0.00
1997/05/13,1997.710,11.400,165.410,1.460,0.000,1.37,5.00
1997/05/14,1997.670,11.300,164.920,1.420,0.000,5.94,0.00
1997/05/15,1997.630,11.200,164.430,1.330,0.000,7.02,0.00
1997/05/16,1997.600,11.200,164.060,1.330,0.000,7.15,0.00
1997/05/17,1997.560,11.100,163.570,2.420,0.000,6.33,0.00
1997/05/18,1997.520,11.100,163.080,0.000,0.000,3.52,8.00
1997/05/19,1997.480,11.000,162.590,2.050,0.000,7.23,0.00
1997/05/20,1997.420,10.900,161.860,1.560,0.000,6.91,0.00
1997/05/21,1997.360,10.800,161.120,2.050,0.000,8.40,0.00
1997/05/22,1997.310,10.700,160.510,2.580,0.000,7.68,0.00
1997/05/23,1997.260,10.600,159.900,2.400,0.000,6.21,2.00
1997/05/24,1997.200,10.600,159.160,2.810,0.000,7.78,0.00
1997/05/25,1997.140,10.500,158.430,2.590,0.000,8.22,0.00
1997/05/26,1997.120,10.400,158.180,0.000,0.000,7.42,0.00
1997/05/27,1997.080,10.400,157.690,0.000,0.000,8.51,0.00
1997/05/28,1997.020,10.300,156.960,2.590,0.000,8.66,0.00
1997/05/29,1997.000,10.200,156.710,1.560,0.000,8.68,0.00
1997/05/30,1996.950,10.200,156.100,1.560,0.000,4.57,4.00
1997/05/31,1996.950,10.200,156.100,1.500,0.000,4.60,0.00
1997/06/01,1996.890,10.101,155.240,1.250,0.000,5.15,0.00
1997/06/02,1996.840,10.100,156.100,0.000,0.000,4.80,0.00
1997/06/03,1996.790,9.910,154.210,1.330,0.000,4.88,3.00
1997/06/04,1996.720,9.800,153.430,1.530,0.000,7.20,0.00
1997/06/05,1996.680,9.740,152.980,1.530,0.000,8.81,0.00
1997/06/06,1996.700,9.770,153.200,1.330,0.000,9.14,0.00
1997/06/07,1996.520,9.490,151.180,1.330,0.000,8.65,0.00
1997/06/08,1996.450,9.380,150.400,1.330,0.000,7.11,0.00
1997/06/09,1996.370,9.250,149.500,1.330,0.000,6.25,0.00
1997/06/10,1996.310,9.130,148.830,1.330,0.000,7.90,0.00
1997/06/11,1996.250,9.060,148.150,1.330,0.000,7.50,0.00
1997/06/12,1996.190,9.000,147.480,1.330,0.000,7.90,0.00
1997/06/13,1996.170,8.940,147.260,0.520,0.000,8.27,0.00
1997/06/14,1996.150,8.700,147.030,0.500,0.000,9.00,0.00
1997/06/15,1996.040,8.730,145.800,0.840,0.000,8.60,0.00
1997/06/16,1995.960,8.610,144.900,1.330,0.000,9.30,0.00
1997/06/17,1995.900,8.530,144.220,1.330,0.000,7.63,0.00
1997/06/18,1995.840,8.480,143.420,1.330,0.000,8.10,0.00
1997/06/19,1995.840,8.450,143.420,1.120,0.000,5.84,4.00
1997/06/20,1995.760,8.340,142.270,1.470,0.000,2.54,6.00
1997/06/21,1995.740,8.310,141.990,1.400,0.000,4.46,14.00
1997/06/22,1995.740,8.310,141.990,1.400,0.000,2.48,4.00
1997/06/23,1995.700,8.260,141.410,0.230,0.000,7.42,0.01
1997/06/24,1995.480,7.950,138.240,0.140,0.000,6.25,0.00
1997/06/25,1995.460,7.920,137.960,0.140,0.000,7.37,0.00
1997/06/26,1995.440,7.900,137.670,0.400,0.000,8.40,0.01
1997/06/27,1995.400,7.840,137.090,0.730,0.000,7.23,0.00
1997/06/28,1995.400,7.840,137.090,0.730,0.000,7.25,0.00
1997/06/29,1995.400,7.800,137.090,0.000,0.000,7.25,0.00
1997/06/30,1995.220,7.590,134.500,0.730,0.000,6.11,0.00
1997/07/01,1995.210,7.580,134.360,0.730,0.000,8.10,0.00
1997/07/02,1995.200,7.570,134.220,1.120,0.000,7.22,0.00
1997/07/03,1995.190,7.550,134.070,1.470,0.000,5.15,3.00
1997/07/04,1995.180,7.540,133.930,1.470,0.000,7.73,0.00
1997/07/05,1995.170,7.520,133.780,1.470,0.000,8.28,0.00
1997/07/06,1995.160,7.510,133.640,1.120,0.000,6.86,0.00
1997/07/07,1995.150,7.500,133.500,1.330,0.000,8.90,0.00
1997/07/08,1995.100,7.430,132.780,1.380,0.000,6.96,0.01
1997/07/09,1995.090,7.410,132.630,0.990,0.000,3.44,7.00
1997/07/10,1995.090,7.410,132.630,0.460,0.000,4.88,15.00
1997/07/11,1995.090,7.410,132.630,0.460,0.000,5.10,0.00
1997/07/12,1995.070,7.390,132.350,0.880,0.000,3.92,5.00
1997/07/13,1995.060,7.370,132.200,0.730,0.000,8.21,0.00
1997/07/14,1995.050,7.360,132.060,0.550,0.000,7.21,0.00
1997/07/15,1995.040,7.350,131.910,1.120,0.000,6.69,0.00
1997/07/16,1995.030,7.330,131.770,1.120,0.000,8.23,0.00
1997/07/17,1995.020,7.320,131.630,0.120,0.000,8.14,0.00
1997/07/18,1995.020,7.320,131.630,1.120,0.000,8.14,0.00
1997/07/19,1995.150,7.500,133.500,0.340,0.000,3.47,0.00
1997/07/20,1995.200,7.570,134.220,0.400,0.000,7.59,0.00
1997/07/21,1995.270,7.660,135.220,0.620,0.000,4.51,8.00
1997/07/22,1995.300,7.700,135.650,0.400,0.000,5.47,0.00
1997/07/23,1995.380,7.810,136.810,0.550,0.000,5.72,0.00
1997/07/24,1995.420,7.870,137.380,0.140,0.000,7.55,0.00
1997/07/25,1995.580,8.090,139.680,0.000,0.000,6.95,0.00
1997/07/26,1995.720,8.280,141.700,0.140,0.000,4.59,3.00
1997/07/27,1995.680,8.230,141.120,0.100,0.000,5.53,0.01
1997/07/28,1995.720,8.150,140.260,0.220,0.000,7.38,0.00
1997/07/29,1995.760,8.340,142.270,0.910,0.000,6.51,0.00
1997/07/30,1995.780,8.370,142.560,1.460,0.000,7.99,0.00
1997/07/31,1995.780,8.370,142.560,1.560,0.000,8.49,0.00
1997/08/01,1995.800,8.390,142.850,2.050,0.000,9.32,0.00
1997/08/02,1995.900,8.530,144.220,0.000,0.000,7.87,0.00
1997/08/03,1995.910,8.550,144.340,0.990,0.000,8.00,0.00
1997/08/04,1995.920,8.560,144.450,0.870,0.000,7.69,0.00
1997/08/05,1995.930,8.570,144.560,3.040,0.000,6.43,0.01
1997/08/06,1995.930,8.570,144.560,3.100,0.000,7.06,0.00
1997/08/07,1995.940,8.590,144.670,2.590,0.000,6.63,0.01
1997/08/08,1995.940,8.560,144.670,2.930,0.000,4.13,5.00
1997/08/09,1995.920,8.560,144.450,1.470,0.000,5.89,0.00
1997/08/10,1995.900,8.530,144.220,1.470,0.000,8.13,0.00
1997/08/11,1995.870,8.490,143.860,1.520,0.000,8.89,0.00
1997/08/12,1995.850,8.460,143.570,1.950,0.000,7.70,0.00
1997/08/13,1995.790,8.380,142.710,3.040,0.000,7.73,0.00
1997/08/14,1995.730,8.300,141.840,2.580,0.000,6.14,0.00
1997/08/15,1995.680,8.230,141.120,3.040,0.000,5.09,20.00
1997/08/16,1995.630,8.160,140.400,2.310,4.000,7.04,0.00
1997/08/17,1995.580,8.090,139.680,2.690,0.000,2.10,5.00
1997/08/18,1995.520,8.010,138.820,1.800,0.000,8.94,0.00
1997/08/19,1995.470,7.940,138.100,1.950,0.000,8.35,0.00
1997/08/20,1995.420,7.870,137.380,2.050,0.000,8.91,0.00
1997/08/21,1995.340,7.760,136.230,2.050,0.000,-,0.00
1997/08/22,1995.250,7.640,134.940,2.590,0.000,-,0.00
1997/08/23,1995.170,7.520,133.780,2.580,0.000,-,0.00
1997/08/24,1995.000,7.290,131.340,0.000,0.000,-,0.00
1997/08/25,1994.910,7.180,130.040,2.580,0.000,6.82,0.01
1997/08/26,1994.700,6.930,127.020,2.860,0.000,6.03,0.00
1997/08/27,1994.610,6.800,125.730,2.690,0.000,7.38,0.00
1997/08/28,1994.500,6.670,124.140,2.927,0.000,6.53,0.00
1997/08/29,1994.420,6.570,123.020,0.838,0.000,2.36,15.00
1997/08/30,1994.360,6.480,122.180,0.585,0.000,4.13,3.00
1997/08/31,1994.230,6.330,120.070,2.052,0.000,3.60,5.00
1997/09/01,1994.150,6.230,119.230,1.560,0.000,6.25,0.01
1997/09/02,1994.050,6.100,117.820,1.530,0.000,7.90,0.00
1997/09/03,1993.960,6.000,116.560,2.220,0.000,8.14,0.00
1997/09/04,1993.820,5.840,114.670,1.950,0.000,6.90,0.00
1997/09/05,1993.740,5.750,113.610,0.080,0.000,6.25,0.00
1997/09/06,1993.600,5.600,111.760,2.590,0.000,2.31,5.00
1997/09/07,1993.580,5.570,111.490,2.000,0.000,2.60,14.20
1997/09/08,1993.530,5.520,110.830,1.560,0.000,4.52,4.00
1997/09/09,1993.540,5.530,110.960,2.310,0.000,1.47,2.00
1997/09/10,1993.530,5.520,110.830,0.000,0.000,3.23,24.00
1997/09/11,1993.530,5.520,110.830,0.000,0.000,4.10,0.00
1997/09/12,1993.420,5.520,110.830,0.000,0.000,4.10,0.00
1997/09/13,1993.350,5.320,-,0.000,-,6.91,0.00
1997/09/14,1993.250,5.210,-,0.184,-,7.43,0.00
1997/09/15,1993.150,5.100,-,0.184,-,5.81,0.00
1997/09/16,1993.040,4.970,-,0.654,-,7.78,0.00
1997/09/17,1992.950,4.880,-,0.690,-,6.32,0.00
1997/09/18,1992.900,4.840,-,0.000,-,7.26,0.00
1997/09/19,1992.860,4.800,-,0.000,-,6.98,0.00
1997/09/20,1992.800,4.740,-,1.561,-,5.34,0.00
1997/09/21,1992.720,4.670,-,2.052,-,6.20,0.00
1997/09/22,1992.670,4.620,-,2.052,-,4.18,0.00
1997/09/23,1992.600,4.550,-,2.453,-,6.80,0.00
1997/09/24,1992.520,4.480,-,2.552,-,2.50,0.00
1997/09/25,1992.470,4.380,98.730,2.050,0.000,5.83,0.00
1997/09/26,1992.350,4.320,97.640,2.050,0.000,7.42,0.00
1997/09/27,1992.250,4.230,-,2.052,-,5.63,0.00
1997/09/28,1992.140,4.120,-,2.052,-,6.65,0.00
1997/09/29,1992.030,4.020,-,2.052,-,7.18,0.00
1997/09/30,1991.950,3.950,93.960,2.050,0.000,5.09,0.00
1997/10/01,1991.870,3.880,-,2.052,-,5.09,0.00
1997/10/02,1991.800,3.810,-,2.052,-,5.60,0.00
1997/10/03,1991.720,3.790,90.670,2.750,0.000,6.15,0.00
1997/10/04,1991.670,3.700,-,1.561,-,5.56,0.00
1997/10/05,1991.600,3.640,-,1.561,-,5.50,0.00
1997/10/06,1991.520,3.570,87.810,1.660,0.000,4.75,0.00
1997/10/07,1991.430,3.490,86.530,1.800,0.000,7.84,0.00
1997/10/08,1991.340,3.410,85.240,1.800,0.000,6.57,0.00
1997/10/09,1991.240,3.320,83.810,1.800,0.000,7.49,0.00
1997/10/10,1991.140,3.230,82.390,1.900,0.000,5.85,0.01
1997/10/11,1991.140,3.230,82.390,0.000,0.000,4.90,0.00
1997/10/12,1991.140,3.230,82.390,0.000,0.000,5.90,0.00
1997/10/13,1991.140,3.230,82.390,0.000,0.000,6.34,0.00
1997/10/14,1991.140,3.230,82.390,0.590,0.000,6.92,0.01
1997/10/15,1991.140,3.230,82.390,0.550,0.000,5.21,11.00
1997/10/16,1991.140,3.230,82.390,0.210,0.000,4.93,0.00
1997/10/17,1991.140,3.230,82.390,0.210,0.000,5.10,0.00
1997/10/18,1991.140,3.230,82.390,0.210,0.000,4.20,0.00
1997/10/19,1991.140,3.230,82.390,0.220,0.000,5.10,0.00
1997/10/20,1991.140,3.230,82.390,0.230,0.000,6.11,0.00
1997/10/21,1991.140,3.230,82.390,0.230,0.000,4.38,0.00
1997/10/22,1991.140,3.230,82.390,0.000,0.000,6.88,0.00
1997/10/23,1991.140,3.230,82.390,0.000,0.000,5.21,0.00
1997/10/24,1991.140,3.230,82.390,0.000,0.000,6.57,0.00
1997/10/25,1991.140,3.230,82.390,0.000,0.000,5.13,0.00
1997/10/26,1991.140,3.230,82.390,0.000,0.000,5.13,0.00
1997/10/27,1991.140,3.230,82.390,0.000,0.000,5.22,0.00
1997/10/28,1991.140,3.230,82.390,0.000,0.000,4.41,0.00
1997/10/29,1991.140,3.230,82.390,0.000,0.000,6.32,0.00
1997/10/30,1991.140,3.230,82.390,0.000,0.000,6.10,0.00
1997/10/31,1991.140,3.230,82.390,0.000,0.000,5.90,0.00
1997/11/01,1991.140,3.230,82.390,0.000,0.000,5.26,0.00
1997/11/02,1991.140,3.230,82.390,0.000,0.000,4.50,0.00
1997/11/03,1991.140,3.230,82.390,0.000,0.000,4.90,0.00
1997/11/04,1991.140,3.230,82.390,0.000,0.000,5.63,0.00
1997/11/05,1991.140,3.230,82.390,0.000,0.000,7.83,0.00
1997/11/06,1991.140,3.230,82.390,0.000,0.000,5.40,0.00
1997/11/07,1991.140,3.230,82.390,0.000,0.000,4.90,0.00
1997/11/08,1991.140,3.230,82.390,0.000,0.000,5.10,0.00
1997/11/09,1991.140,3.230,82.390,0.000,0.000,6.15,0.00
1997/11/10,1991.140,3.230,82.390,0.000,0.000,4.21,0.00
1997/11/11,1991.140,3.230,82.390,0.000,0.000,2.29,15.00
1997/11/12,1991.140,3.230,-,0.000,-,3.10,0.00
1997/11/13,1991.140,3.230,82.390,0.000,0.000,2.29,15.00
1997/11/14,1991.140,3.230,82.390,0.000,0.000,4.15,0.00
1997/11/15,1991.140,3.230,82.390,0.000,0.000,6.21,0.00
1997/11/16,1991.140,3.230,82.390,0.000,0.000,5.90,0.00
1997/11/17,1991.140,3.230,82.390,0.000,0.000,4.97,0.00
1997/11/18,1991.140,3.230,82.390,0.000,0.000,5.09,0.00
1997/11/19,1991.140,3.230,82.390,0.000,0.000,3.90,0.00
1997/11/20,1991.140,3.230,82.390,0.000,0.000,4.15,0.00
1997/11/21,1991.140,3.230,82.390,0.000,0.000,4.90,0.00
1997/11/22,1991.140,3.230,82.390,0.000,0.000,4.99,0.00
1997/11/23,1991.140,3.230,82.390,0.000,0.000,5.10,0.00
1997/11/24,1991.140,3.230,82.390,0.000,0.000,5.32,0.00
1997/11/25,1991.140,3.230,82.390,0.000,0.000,6.57,0.00
1997/11/26,1991.140,3.230,82.390,0.000,0.000,5.97,0.00
1997/11/27,1991.140,3.230,82.390,0.000,0.000,6.23,0.00
1997/11/28,1991.140,3.230,82.390,0.000,0.000,6.23,0.00
1997/11/29,1991.140,3.230,82.390,0.000,0.000,5.49,0.00
1997/11/30,1991.140,3.230,82.390,0.000,0.000,6.09,0.00
1997/12/01,1991.140,3.230,82.390,0.000,0.000,6.15,0.00
1997/12/02,1991.140,3.230,82.390,0.000,0.000,5.20,0.00
1997/12/03,1991.140,3.230,82.390,0.000,0.000,4.12,0.00
1997/12/04,1991.140,3.230,82.390,0.000,0.000,4.22,0.00
1997/12/05,1991.140,3.230,82.390,0.000,0.000,5.21,0.00
1997/12/06,1991.140,3.230,82.390,0.000,0.000,4.77,0.00
1997/12/07,1991.140,3.230,82.390,0.000,0.000,5.11,0.00
1997/12/08,1991.140,3.230,82.390,0.000,0.000,4.20,0.00
1997/12/09,1991.140,3.230,82.390,0.000,0.000,6.29,0.00
1997/12/10,1991.140,3.230,82.390,0.000,0.000,5.49,0.00
1997/12/11,1991.140,3.230,82.390,0.000,0.000,4.91,0.00
1997/12/12,1991.140,3.230,82.390,0.000,0.000,2.09,2.00
1997/12/13,1991.140,3.230,82.390,0.000,0.000,-,0.00
1997/12/14,1991.140,3.230,82.390,0.000,0.000,2.23,0.00
1997/12/15,1991.140,3.230,82.390,0.000,0.000,1.90,0.00
1997/12/16,1991.140,3.230,82.390,0.000,0.000,4.74,0.00
1997/12/17,1991.140,3.230,82.390,0.000,0.000,3.51,0.00
1997/12/18,1991.140,3.230,82.390,0.000,0.000,3.50,0.00
1997/12/19,1991.140,3.230,82.390,0.000,0.000,4.22,0.00
1997/12/20,1991.140,3.230,82.390,0.000,0.000,5.23,0.00
1997/12/21,1991.140,3.330,82.390,0.000,0.000,3.11,0.00
1997/12/22,1991.140,3.230,82.390,0.000,0.000,4.41,0.00
1997/12/23,1991.140,3.230,82.390,0.000,0.000,4.41,0.00
1997/12/24,1991.140,3.230,82.390,0.000,0.000,3.20,0.00
1997/12/25,1991.140,3.230,82.390,0.000,0.000,5.78,0.00
1997/12/26,1991.140,3.230,82.390,0.000,0.000,4.11,0.00
1997/12/27,1991.140,3.230,82.390,0.000,0.000,4.15,0.00
1997/12/28,1991.140,3.230,82.390,0.000,0.000,4.15,0.00
1997/12/29,1991.140,3.230,82.390,0.000,0.000,5.23,0.00
1997/12/30,1991.140,3.230,82.390,0.000,0.000,4.59,0.00
1997/12/31,1991.140,3.230,82.390,0.000,0.000,3.90,0.00
1998/01/01,1991.140,3.230,82.390,0.000,0.000,6.51,0.00
1998/01/02,1991.140,3.230,82.390,0.000,0.000,3.05,0.00
1998/01/03,1991.140,3.230,82.390,0.000,0.000,5.23,0.00
1998/01/04,1991.140,3.230,82.390,0.000,0.000,5.82,0.00
1998/01/05,1991.140,3.230,82.390,0.000,0.000,4.90,0.00
1998/01/06,1991.140,3.230,82.390,0.000,0.000,4.72,0.00
1998/01/07,1991.140,3.230,82.390,0.000,0.000,4.68,0.00
1998/01/08,1991.140,3.230,82.390,0.000,0.000,4.13,0.00
1998/01/09,1991.140,3.230,82.390,0.000,0.000,3.10,0.00
1998/01/10,1991.140,3.230,82.390,0.000,0.000,4.47,0.00
1998/01/11,1991.140,3.230,82.390,0.000,0.000,5.68,0.00
1998/01/12,1991.140,3.230,82.390,0.000,0.000,4.11,0.00
1998/01/13,1991.140,3.230,82.390,0.000,0.000,3.87,0.00
1998/01/14,1991.140,3.230,82.390,0.000,0.000,4.20,0.00
1998/01/15,1991.140,3.230,82.390,0.000,0.000,3.86,0.00
