Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Golondrina
Clave: GLNGJ
Estado: Guanajuato
Municipio: Pénjamo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2000/03/06,1826.980,2.100,28.290,0.010,0.000,5.23,0.00
2000/03/07,1826.960,2.090,28.210,0.010,0.000,6.30,0.00
2000/03/08,1826.900,2.080,27.970,0.150,0.000,5.08,0.00
2000/03/09,1826.800,2.050,27.560,0.190,0.000,7.20,0.00
2000/03/10,1826.640,2.010,26.920,0.270,0.000,8.27,0.00
2000/03/11,1826.490,1.970,26.510,0.130,0.000,8.83,0.00
2000/03/12,1826.340,1.940,26.090,0.130,0.000,8.94,0.00
2000/03/13,1826.220,1.910,25.760,0.130,0.000,6.84,0.00
2000/03/14,1826.180,1.900,25.650,0.330,0.000,6.81,0.00
2000/03/15,1826.180,1.900,25.650,0.000,0.000,-,0.00
2000/03/16,1825.980,1.850,25.100,0.130,0.000,7.55,0.00
2000/03/17,1825.980,1.850,25.100,0.130,0.000,7.55,0.00
2000/03/18,1825.780,1.800,24.550,0.130,0.000,6.87,0.00
2000/03/19,1825.780,1.800,24.550,0.130,0.000,8.05,0.00
2000/03/20,1825.500,1.730,23.770,0.130,0.000,8.90,0.00
2000/03/21,1825.380,1.700,23.460,0.130,0.000,9.15,0.00
2000/03/22,1825.240,1.660,23.100,0.100,0.000,9.05,0.00
2000/03/23,1825.240,1.660,23.100,0.100,0.000,9.05,0.00
2000/03/24,1825.160,1.640,22.910,0.100,0.000,9.06,0.00
2000/03/25,1825.060,1.620,22.650,0.060,0.000,8.64,0.00
2000/03/26,1824.980,1.600,22.450,0.000,0.000,8.06,0.00
2000/03/27,1824.980,1.600,22.450,0.000,0.000,7.24,0.00
2000/03/28,1824.980,1.600,22.450,0.000,0.000,8.24,0.00
2000/03/29,1824.980,1.600,22.450,0.000,0.000,9.85,0.00
2000/03/30,1824.980,1.600,22.450,0.000,0.000,9.84,0.00
2000/03/31,1824.980,1.600,22.450,0.000,0.000,9.31,0.00
2000/04/01,1824.980,1.600,22.450,0.000,0.000,9.10,0.00
2000/04/02,1824.980,1.600,22.450,0.000,0.000,9.01,0.00
2000/04/03,1824.980,1.600,22.450,0.000,0.000,9.46,0.00
2000/04/04,1824.800,1.550,22.000,0.000,0.000,8.43,0.00
2000/04/05,1824.800,1.550,22.000,0.000,0.000,9.07,0.00
2000/04/06,1824.800,1.550,22.000,0.000,0.000,8.06,0.00
2000/04/07,1824.800,1.550,22.000,0.000,0.000,5.80,0.00
2000/04/08,1824.800,1.550,22.000,0.000,0.000,9.00,0.00
2000/04/09,1824.800,1.550,22.000,0.000,0.000,10.20,0.00
2000/04/10,1824.800,1.550,22.000,0.000,0.000,11.21,0.00
2000/04/11,1824.800,1.550,22.000,0.000,0.000,8.27,0.00
2000/04/12,1824.800,1.550,22.000,0.000,0.000,10.35,0.00
2000/04/13,1824.800,1.550,22.000,0.000,0.000,8.42,0.00
2000/04/14,1824.800,1.550,22.000,0.000,0.000,13.45,0.00
2000/04/15,1824.840,1.560,22.100,0.000,0.000,9.77,0.00
2000/04/16,1824.840,1.560,22.100,0.000,0.000,9.86,0.00
2000/04/17,1824.840,1.560,22.100,0.000,0.000,9.86,0.00
2000/04/18,1824.840,1.560,22.100,0.000,0.000,9.75,0.00
2000/04/19,1824.840,1.560,22.100,0.000,0.000,9.76,0.00
2000/04/20,1824.840,1.560,22.100,0.000,0.000,10.44,0.00
2000/04/21,1824.840,1.560,22.100,0.000,0.000,10.40,0.00
2000/04/22,1824.700,1.530,21.760,0.040,0.000,10.35,0.00
2000/04/23,1824.640,1.540,21.610,0.050,0.000,7.40,0.00
2000/04/24,1824.580,1.500,21.450,0.050,0.000,7.20,0.00
2000/04/25,1824.580,1.500,21.450,0.050,0.000,7.20,0.00
2000/04/26,1824.460,1.460,21.150,0.050,0.000,7.55,0.00
2000/04/27,1824.400,1.450,21.010,0.050,0.000,7.80,0.00
2000/04/28,1824.240,1.440,20.600,0.120,0.000,9.85,0.00
2000/04/29,1824.200,1.400,20.500,0.310,0.000,10.35,0.00
2000/04/30,-,-,-,-,-,-,0.00
2000/05/01,1823.700,1.290,19.250,0.700,0.000,10.15,0.00
2000/05/02,1823.400,1.230,18.500,0.700,0.000,8.85,0.00
2000/05/03,1823.000,1.150,17.500,0.700,0.000,8.60,0.00
2000/05/04,1822.540,1.080,16.390,0.700,0.000,9.95,0.00
2000/05/05,1822.000,1.000,15.090,0.930,0.000,9.60,0.00
2000/05/06,1821.550,0.920,14.140,0.930,0.000,5.32,1.50
2000/05/07,1820.800,0.800,12.780,0.930,0.000,7.96,0.00
2000/05/08,1820.000,0.700,11.510,0.930,0.000,7.30,0.00
2000/05/09,1820.000,0.700,11.510,0.930,0.000,7.30,0.00
2000/05/10,1818.400,0.490,-,0.060,0.000,11.10,0.00
2000/05/11,1818.000,0.450,-,0.020,0.000,19.10,0.00
2000/05/12,1818.000,0.450,-,0.020,0.000,19.10,0.00
2000/05/13,1817.600,0.400,-,0.020,0.000,11.34,0.00
2000/05/14,1817.450,0.380,-,0.020,0.000,9.60,0.00
2000/05/15,1817.450,0.380,-,0.020,0.000,9.60,0.00
2000/05/16,1817.100,0.340,-,0.020,0.000,9.49,0.00
2000/05/17,1817.100,0.340,-,0.020,0.000,9.49,0.00
2000/05/18,1816.900,0.320,-,0.020,0.000,8.42,0.00
2000/05/19,1816.900,0.320,-,0.050,0.000,9.58,0.00
2000/05/20,1816.830,0.310,-,0.050,0.000,10.50,0.00
2000/05/21,1816.830,0.310,-,0.050,0.000,10.50,0.00
2000/05/22,1816.700,0.300,-,0.000,0.000,5.93,0.00
2000/05/23,1816.700,0.300,-,0.000,0.000,8.88,0.00
2000/05/24,1816.700,0.300,-,0.000,0.000,6.07,1.50
2000/05/25,1816.700,0.300,-,0.000,0.000,7.95,0.00
2000/05/26,1816.700,0.300,-,0.000,0.000,7.95,0.00
2000/05/27,1816.700,0.300,-,0.000,0.000,5.27,20.00
2000/05/28,1816.700,0.300,-,0.000,0.000,5.27,20.00
2000/05/29,1816.700,0.300,-,0.000,0.000,5.52,2.50
2000/05/30,1816.700,0.300,-,0.000,0.000,4.07,10.50
2000/05/31,1816.700,0.300,-,0.000,0.000,4.51,20.00
2000/06/01,1816.700,0.300,-,0.000,0.000,6.05,6.00
2000/06/02,1816.700,0.300,-,0.000,0.000,6.05,6.00
2000/06/03,1816.700,0.300,-,0.000,0.000,5.70,2.00
2000/06/04,1816.700,0.300,-,0.000,0.000,9.60,0.00
2000/06/05,1817.000,0.330,-,0.000,0.000,7.65,0.00
2000/06/06,1817.000,0.330,-,0.000,0.000,7.45,0.00
2000/06/07,1817.000,0.330,-,0.000,0.000,7.38,21.00
2000/06/08,1817.000,0.330,-,0.000,0.000,4.61,8.00
2000/06/09,1817.000,0.330,-,0.000,0.000,4.61,8.00
2000/06/10,1818.400,0.490,-,0.000,0.000,3.00,23.00
2000/06/11,1818.400,0.490,-,0.000,0.000,3.30,11.00
2000/06/12,1818.400,0.490,-,0.000,0.000,5.16,0.00
2000/06/13,1818.400,0.490,-,0.000,0.000,5.36,0.00
2000/06/14,1818.400,0.490,-,0.000,0.000,5.58,8.00
2000/06/15,1819.460,0.650,10.700,0.000,0.000,3.68,7.00
2000/06/16,1819.460,0.650,10.700,0.000,0.000,3.68,7.00
2000/06/17,1819.460,0.650,10.700,0.000,0.000,5.13,0.00
2000/06/18,1819.460,0.650,10.700,0.000,0.000,5.13,0.00
2000/06/19,1820.200,0.730,11.810,0.000,0.000,4.46,2.00
2000/06/20,1820.200,0.730,11.810,0.000,0.000,8.03,0.00
2000/06/21,1820.200,0.730,11.810,0.000,0.000,8.05,0.00
2000/06/22,1820.200,0.730,11.810,0.000,8.000,10.33,18.00
2000/06/23,1820.760,0.790,12.710,0.000,0.000,3.00,10.00
2000/06/24,1820.760,0.790,12.710,0.000,0.000,5.40,17.00
2000/06/25,1820.760,0.790,12.710,0.000,0.000,5.43,17.00
2000/06/26,1821.000,0.830,13.150,0.000,0.000,9.60,0.00
2000/06/27,1821.000,0.830,13.150,0.000,0.000,7.92,0.00
2000/06/28,1821.000,0.830,13.150,0.000,0.000,7.66,0.00
2000/06/29,1821.000,0.830,13.150,0.000,0.000,5.50,0.00
2000/06/30,1821.700,0.910,14.410,0.000,0.000,6.10,0.00
2000/07/01,1821.600,0.910,14.230,0.000,0.000,8.47,10.00
2000/07/02,1821.600,0.910,14.230,0.000,0.000,7.68,0.00
2000/07/03,1821.600,0.910,14.230,0.000,0.000,6.22,0.00
2000/07/04,1822.200,1.030,15.570,0.000,0.000,8.93,41.00
2000/07/05,1824.700,1.530,21.760,0.000,0.000,5.44,25.00
2000/07/06,1824.700,1.530,21.760,0.000,0.000,7.75,2.00
2000/07/07,1825.200,1.650,23.000,0.000,0.000,5.40,2.00
2000/07/08,1825.500,1.730,23.770,0.000,0.000,7.15,13.00
2000/07/09,1825.500,1.730,23.770,0.000,0.000,7.15,13.00
2000/07/10,1825.500,1.730,23.770,0.000,0.000,7.55,0.00
2000/07/11,1825.700,1.780,24.330,0.000,0.000,5.57,28.50
2000/07/12,1825.900,1.830,24.880,0.000,0.000,6.53,9.00
2000/07/13,1825.900,1.830,24.880,0.000,0.000,6.53,9.00
2000/07/14,1825.900,1.830,24.880,0.000,0.000,6.95,0.00
2000/07/15,1826.000,1.850,25.150,0.000,0.000,6.95,0.00
2000/07/16,1826.000,1.850,25.150,0.000,0.000,6.96,0.00
2000/07/17,1826.000,1.850,25.150,0.000,0.000,7.12,0.00
2000/07/18,1826.000,1.850,25.150,0.000,0.000,7.12,0.00
2000/07/19,1826.100,1.880,25.430,0.000,0.000,7.46,0.00
2000/07/20,1826.100,1.880,25.430,0.000,0.000,7.12,3.00
2000/07/21,1826.100,1.880,25.430,0.000,0.000,7.12,3.00
2000/07/22,1826.220,1.910,25.760,0.000,0.000,7.33,0.00
2000/07/23,1826.220,1.910,25.760,0.000,0.000,7.33,0.00
2000/07/24,1826.220,1.910,25.760,0.000,0.000,7.70,0.00
2000/07/25,1826.220,1.910,25.760,0.000,0.000,7.66,0.00
2000/07/26,1826.220,1.910,25.760,0.000,0.000,7.73,0.00
2000/07/27,1826.220,1.910,25.760,0.000,0.000,6.23,0.00
2000/07/28,1826.220,1.910,25.760,0.000,0.000,6.23,0.00
2000/07/29,1826.220,1.910,25.760,0.000,0.000,6.23,0.00
2000/07/30,1826.120,1.910,25.490,0.000,0.000,6.30,6.00
2000/07/31,1826.220,1.910,25.760,0.000,0.000,6.30,6.00
2000/08/01,1826.300,1.930,25.980,0.000,0.000,3.20,15.00
2000/08/02,1826.300,1.930,18.250,0.000,0.000,3.56,2.00
2000/08/03,1826.300,1.930,25.980,0.000,0.000,8.72,0.00
2000/08/04,1826.300,1.930,25.980,0.000,0.000,5.86,0.00
2000/08/05,1826.300,1.930,25.980,0.000,0.000,6.96,0.00
2000/08/06,1826.300,1.930,25.980,0.000,0.000,4.80,6.00
2000/08/07,1826.300,1.930,25.980,0.000,0.000,5.82,0.01
2000/08/08,1826.300,1.930,25.980,0.000,0.000,-,0.00
2000/08/09,1826.300,1.930,25.980,0.000,0.000,-,0.00
2000/08/10,1826.700,2.030,27.150,0.020,0.000,1.47,4.00
2000/08/11,1826.700,2.030,27.150,0.000,0.000,-,0.00
2000/08/12,1826.450,1.960,26.400,0.910,0.000,8.73,0.00
2000/08/13,1826.300,1.950,25.980,0.910,0.000,6.90,0.00
2000/08/14,1826.400,1.950,26.260,0.090,0.000,6.25,45.00
2000/08/15,1826.400,1.950,26.260,0.100,0.000,6.25,45.00
2000/08/16,1826.400,1.950,26.260,0.000,0.000,4.39,0.00
2000/08/17,1827.400,2.160,30.000,0.000,0.000,7.53,0.00
2000/08/18,1828.000,2.250,32.460,0.110,0.000,7.42,0.00
2000/08/19,1827.900,2.240,32.040,0.100,0.000,7.30,0.00
2000/08/20,1827.800,2.220,31.630,0.100,0.000,7.70,0.00
2000/08/21,1827.700,2.210,31.220,0.100,0.000,5.80,7.00
2000/08/22,1827.700,2.210,31.220,0.100,0.000,5.80,7.00
2000/08/23,1827.700,2.210,31.220,0.000,0.000,3.89,8.00
2000/08/24,1827.700,2.210,31.220,0.000,0.000,3.89,8.00
2000/08/25,1827.700,2.210,31.220,0.000,0.000,6.47,0.00
2000/08/26,1827.700,2.210,31.220,0.000,0.000,6.64,0.00
2000/08/27,1827.700,2.205,31.220,0.000,0.000,6.10,19.00
2000/08/28,1827.650,2.200,31.020,0.030,0.000,4.37,2.00
2000/08/29,1827.600,2.190,30.810,0.040,0.000,5.90,0.00
2000/08/30,1827.550,2.180,30.610,0.040,0.000,4.30,0.00
2000/08/31,1827.550,2.180,30.610,0.000,0.000,7.35,0.00
2000/09/01,1827.550,2.180,30.610,0.000,0.000,3.61,1.00
2000/09/02,1827.550,2.180,30.610,0.000,0.000,5.99,0.00
2000/09/03,1827.550,2.180,30.610,0.000,0.000,8.20,12.00
2000/09/04,1827.550,2.180,30.610,0.000,0.000,-,0.00
2000/09/05,1827.700,2.210,31.220,0.020,0.000,6.00,13.00
2000/09/06,1827.700,2.205,31.220,0.020,0.000,8.78,0.00
2000/09/07,1827.700,2.210,31.220,0.000,0.000,6.26,0.00
2000/09/08,1827.700,2.210,31.220,0.000,0.000,-,0.00
2000/09/09,1827.500,2.180,30.410,0.120,0.000,6.40,0.00
2000/09/10,1827.400,2.160,30.000,0.120,0.000,6.20,0.00
2000/09/11,1827.300,2.150,29.590,0.120,0.000,7.40,0.00
2000/09/12,1827.200,2.130,29.190,0.120,0.000,6.45,0.01
2000/09/13,1827.100,2.120,28.780,0.330,0.000,6.11,0.01
2000/09/14,1826.940,2.090,28.130,0.330,6.000,6.88,0.00
2000/09/15,1826.780,2.050,27.480,0.330,0.000,3.14,12.00
2000/09/16,1826.560,1.990,26.700,0.330,0.000,6.26,6.00
2000/09/17,1826.560,1.990,26.700,0.330,0.000,6.26,6.00
2000/09/18,1826.560,1.990,26.700,0.330,0.000,-,0.00
2000/09/19,1826.500,1.980,26.540,0.000,0.000,6.25,0.00
2000/09/20,1826.500,1.980,26.540,0.000,0.000,6.25,0.00
2000/09/21,1826.500,1.980,26.540,0.000,0.000,1.31,3.00
2000/09/22,1826.500,1.980,26.540,0.000,0.000,5.67,0.00
2000/09/23,1826.500,1.980,26.540,0.000,0.000,5.46,0.00
2000/09/24,1826.500,1.980,26.540,0.000,0.000,5.60,3.00
2000/09/25,1826.500,1.980,26.540,0.000,0.000,5.80,0.00
2000/09/26,1826.500,1.980,26.540,0.000,0.000,4.03,0.00
2000/09/27,1826.500,1.980,26.540,0.000,0.000,4.03,0.00
2000/09/28,1826.500,1.980,26.540,0.000,0.000,4.05,0.00
2000/09/29,1826.500,1.980,26.540,0.000,0.000,5.44,0.00
2000/09/30,1826.500,1.980,26.540,0.000,0.000,6.14,0.00
2000/10/01,1826.500,1.980,26.540,0.000,0.000,5.10,0.00
2000/10/02,1826.500,1.980,26.540,0.000,0.000,7.69,0.00
2000/10/03,1826.500,1.980,26.540,0.000,0.000,6.65,0.00
2000/10/04,1826.500,1.980,26.540,0.000,0.000,8.65,0.00
2000/10/05,1826.500,1.980,26.540,0.000,0.000,8.09,0.00
2000/10/06,1826.500,1.980,26.540,0.000,0.000,8.09,0.00
2000/10/07,1826.500,1.980,26.540,0.000,0.000,6.90,42.00
2000/10/08,1826.500,1.980,26.540,0.000,0.000,5.55,3.00
2000/10/09,1826.500,1.980,26.540,0.000,0.000,4.92,0.00
2000/10/10,1826.500,1.980,26.540,0.000,0.000,4.92,0.00
2000/10/11,1826.520,1.980,26.590,0.000,0.000,5.46,0.00
2000/10/12,1826.520,1.980,26.590,0.000,0.000,6.30,0.00
2000/10/13,1826.520,1.980,26.590,0.000,0.000,6.59,0.00
2000/10/14,1826.520,1.980,26.590,0.000,0.000,6.96,0.00
2000/10/15,1826.520,1.980,26.590,0.000,0.000,1.21,0.00
2000/10/16,1826.520,1.980,26.590,0.000,0.000,4.97,2.00
2000/10/17,1826.520,1.980,26.590,0.000,0.000,4.45,0.00
2000/10/18,1826.520,1.980,26.590,0.000,0.000,5.42,0.00
2000/10/19,1826.520,1.980,26.590,0.000,0.000,6.25,0.00
2000/10/20,1826.520,1.980,26.590,0.000,0.000,4.98,0.00
2000/10/21,1826.520,1.980,26.590,0.000,0.000,4.50,0.00
2000/10/22,1826.520,1.980,26.590,0.000,0.000,4.03,0.00
2000/10/23,1826.520,1.980,26.590,0.000,0.000,5.95,3.10
2000/10/24,1826.520,1.980,26.590,0.000,0.000,5.98,0.00
2000/10/25,1826.520,1.980,26.590,0.000,0.000,5.96,0.00
2000/10/26,1826.520,1.980,26.590,0.000,0.000,5.22,0.00
2000/10/27,1826.520,1.980,26.590,0.000,0.000,6.26,0.00
2000/10/28,1826.520,1.980,26.590,0.000,0.000,6.32,0.00
2000/10/29,1826.520,1.980,26.590,0.000,0.000,6.26,0.00
2000/10/30,1826.520,1.980,26.590,0.000,0.000,6.26,0.00
2000/10/31,1826.520,1.980,26.590,0.000,0.000,6.26,0.00
2000/11/01,1826.500,1.980,26.540,0.000,0.000,4.30,0.00
2000/11/02,1826.500,1.980,26.540,0.000,0.000,4.00,0.00
2000/11/03,1826.500,1.980,26.540,0.000,0.000,-,0.00
2000/11/04,1826.500,1.980,26.540,0.000,0.000,4.30,9.00
2000/11/05,1826.500,1.980,26.540,0.000,0.000,4.85,0.00
2000/11/06,1826.500,1.980,26.540,0.000,0.000,4.88,0.00
2000/11/07,1826.500,1.980,26.540,0.000,0.000,5.50,0.00
2000/11/08,1826.500,1.980,-,0.000,0.000,4.60,0.00
2000/11/09,1826.500,1.980,26.540,0.000,0.000,5.97,0.00
2000/11/10,1826.500,1.980,26.540,0.000,0.000,6.10,0.00
2000/11/11,1826.500,1.980,26.540,0.000,0.000,6.86,0.00
2000/11/12,1826.500,1.980,26.540,0.000,0.000,5.24,0.00
2000/11/13,1826.500,1.980,26.540,0.000,0.000,5.60,0.00
2000/11/14,1826.500,1.980,26.540,0.000,0.000,5.72,0.00
2000/11/15,1826.500,1.980,26.540,0.000,0.000,4.05,0.00
2000/11/16,1826.500,1.980,26.540,0.000,0.000,4.86,0.00
2000/11/17,1826.500,1.980,26.540,0.000,0.000,5.72,0.00
2000/11/18,1826.500,1.980,26.540,0.000,0.000,4.84,0.00
2000/11/19,1826.500,1.980,26.540,0.000,0.000,3.65,0.00
2000/11/20,1826.500,1.980,26.540,5.000,0.000,5.70,0.00
2000/11/21,1826.500,1.980,26.540,0.000,0.000,4.66,0.00
2000/11/22,1826.500,1.980,26.540,0.000,0.000,4.49,0.00
2000/11/23,1826.500,1.980,26.540,0.000,0.000,4.98,0.00
2000/11/24,1826.500,1.980,26.540,0.000,0.000,4.98,0.00
2000/11/25,1826.500,1.980,26.540,0.000,0.000,4.06,0.00
2000/11/26,1826.500,1.980,26.540,0.000,0.000,5.10,0.00
2000/11/27,1826.500,1.980,26.540,0.000,0.000,4.76,0.00
2000/11/28,1826.500,1.980,26.540,0.000,0.000,4.76,0.00
2000/11/29,1826.500,1.980,26.540,0.000,0.000,5.34,0.00
2000/11/30,1826.500,1.980,26.540,0.000,0.000,6.56,0.00
2000/12/01,1826.500,1.980,-,0.000,0.000,5.97,0.00
2000/12/02,1826.500,1.980,26.540,0.000,0.000,4.70,0.00
2000/12/03,1826.500,1.980,26.540,0.000,0.000,5.77,0.00
2000/12/04,1826.500,1.980,26.540,0.000,0.000,4.65,0.00
2000/12/05,1826.500,1.980,26.540,0.000,0.000,5.37,0.00
2000/12/06,1826.500,1.980,26.540,0.000,0.000,3.20,0.00
2000/12/07,1826.500,1.980,26.540,0.000,0.000,3.66,0.00
2000/12/08,1826.500,1.980,26.540,0.000,0.000,3.90,0.00
2000/12/09,1826.500,1.980,26.540,0.000,0.000,4.31,0.00
2000/12/10,1826.500,1.980,26.540,0.000,0.000,3.97,0.00
2000/12/11,1826.500,1.980,26.540,0.000,0.000,4.70,0.00
2000/12/12,1826.500,1.980,26.540,0.000,0.000,4.68,0.00
2000/12/13,1826.500,1.980,26.540,0.000,0.000,4.66,0.00
2000/12/14,1826.500,1.980,26.540,0.000,0.000,4.43,0.00
2000/12/15,1826.500,1.980,26.540,0.000,0.000,5.76,0.00
2000/12/16,1826.500,1.980,26.540,0.000,0.000,4.56,0.00
2000/12/17,1826.500,1.980,26.540,0.000,0.000,4.50,0.00
2000/12/18,1826.500,1.980,26.540,0.000,0.000,4.42,0.00
2000/12/19,1826.500,1.980,26.540,0.000,0.000,4.15,0.00
2000/12/20,1826.500,1.980,26.540,0.000,0.000,4.72,0.00
2000/12/21,1826.500,1.980,26.540,0.000,0.000,5.41,0.00
2000/12/22,1826.500,1.980,26.540,0.000,0.000,5.42,0.00
2000/12/23,1826.500,1.980,26.540,0.000,0.000,4.66,0.00
2000/12/24,1826.500,1.980,26.540,0.000,0.000,4.72,0.00
2000/12/25,1826.500,1.980,26.540,0.000,0.000,4.40,0.00
2000/12/26,1826.500,1.970,26.540,0.000,0.000,-,0.00
2000/12/27,1826.500,1.980,26.540,0.000,0.000,3.98,0.00
2000/12/28,1826.500,1.980,26.540,0.000,0.000,-,0.00
2000/12/29,1826.500,1.980,26.540,0.000,0.000,3.65,1.80
2000/12/30,1826.500,1.980,26.540,0.000,0.000,2.10,0.00
2000/12/31,1826.500,1.980,26.540,0.000,0.000,2.76,0.00
2001/01/01,1826.500,1.980,26.540,0.000,0.000,2.76,0.00
2001/01/02,1826.500,1.980,26.540,0.000,0.000,2.76,0.00
2001/01/03,1826.500,1.980,26.540,0.000,0.000,2.82,0.00
2001/01/04,1826.500,1.980,26.540,0.000,0.000,2.30,0.00
2001/01/05,1826.500,1.980,26.540,0.000,0.000,3.60,0.00
2001/01/06,1826.500,1.980,26.540,0.000,0.000,4.10,0.00
2001/01/07,1826.500,1.980,26.540,0.000,0.000,4.10,0.00
2001/01/08,1826.500,1.980,26.540,0.000,0.000,4.16,0.00
2001/01/09,1826.500,1.980,26.540,0.000,0.000,3.60,0.00
2001/01/10,1826.500,1.980,26.540,0.000,0.000,3.60,0.00
2001/01/11,1826.500,1.980,26.540,0.000,0.000,3.48,0.00
2001/01/12,1826.500,1.980,26.540,0.000,0.000,3.86,0.00
2001/01/13,1826.500,1.980,26.540,0.000,0.000,3.81,0.00
2001/01/14,1826.500,1.980,26.540,0.000,0.000,4.20,0.00
2001/01/15,1826.500,1.980,26.540,0.000,0.000,5.50,0.00
2001/01/16,1826.500,1.980,26.540,0.000,0.000,5.55,0.00
2001/01/17,1826.500,1.980,26.540,0.000,0.000,6.06,0.00
2001/01/18,1826.500,1.980,26.540,0.000,0.000,5.69,0.00
2001/01/19,1826.500,1.980,26.540,0.000,0.000,5.72,0.00
2001/01/20,1826.500,1.980,26.540,0.000,0.000,4.80,0.00
2001/01/21,1826.500,1.980,26.540,0.000,0.000,4.50,0.00
2001/01/22,1826.500,1.980,26.540,0.000,0.000,-,0.00
2001/01/23,1826.500,1.980,26.540,0.000,0.000,4.15,0.00
2001/01/24,1826.500,1.980,26.540,0.000,0.000,3.35,0.00
2001/01/25,1826.500,1.980,26.540,0.000,0.000,3.38,0.00
2001/01/26,1826.500,1.980,26.540,0.000,0.000,4.26,0.00
2001/01/27,1826.500,1.980,26.540,0.000,0.000,4.36,0.00
2001/01/28,1826.500,1.980,26.540,0.000,0.000,4.37,0.00
2001/01/29,1826.500,1.980,26.540,0.000,0.000,3.85,0.00
2001/01/30,1826.500,1.980,26.540,0.000,0.000,3.86,0.00
2001/01/31,1826.500,1.980,26.540,0.000,0.000,3.86,0.00
2001/02/01,1826.500,1.980,26.540,0.000,0.000,3.86,0.00
2001/02/02,1826.500,1.980,26.540,0.000,0.000,6.00,0.00
2001/02/03,1826.500,1.980,26.540,0.000,0.000,5.10,0.00
2001/02/04,1826.500,1.980,26.540,0.000,0.000,6.70,0.00
2001/02/05,1826.500,1.980,26.540,0.000,0.000,5.65,0.00
2001/02/06,1826.500,1.980,26.540,0.000,0.000,5.65,0.00
2001/02/07,1826.500,1.980,26.540,0.000,0.000,5.65,0.00
2001/02/08,1826.500,1.980,26.540,0.000,0.000,5.11,0.00
2001/02/09,1826.500,1.980,26.540,0.000,0.000,5.11,0.00
2001/02/10,1826.500,1.980,26.540,0.000,0.000,4.96,0.00
2001/02/11,1826.500,1.980,26.540,0.000,0.000,5.20,0.00
2001/02/12,1826.500,1.980,26.540,0.000,0.000,5.30,0.00
2001/02/13,1826.500,1.980,26.540,0.000,0.000,-,0.00
2001/02/14,1826.500,1.980,26.540,0.000,0.000,5.70,0.00
2001/02/15,1826.500,1.980,26.540,0.000,0.000,4.94,0.00
2001/02/16,1826.500,1.980,26.540,0.000,0.000,4.94,0.00
2001/02/17,1826.500,1.980,26.540,0.000,0.000,6.23,0.00
2001/02/18,1826.500,1.980,26.540,0.000,0.000,4.60,0.00
2001/02/19,1826.500,1.980,26.540,0.000,0.000,4.60,0.00
2001/02/20,1826.500,1.980,26.540,0.000,0.000,-,0.00
2001/02/21,1826.500,1.980,26.540,0.000,0.000,6.25,0.00
2001/02/22,1826.500,1.980,26.540,0.000,0.000,6.17,0.00
2001/02/23,1826.500,1.980,26.540,0.000,0.000,6.67,0.00
2001/02/24,1826.500,1.980,26.540,0.000,0.000,6.83,0.00
2001/02/25,1826.500,1.980,26.540,0.000,0.000,6.30,0.00
2001/02/26,1826.500,1.980,26.540,0.000,0.000,-,0.00
2001/02/27,1826.500,1.980,26.540,0.000,0.000,5.12,0.00
2001/02/28,1826.500,1.980,26.540,0.000,0.000,5.12,0.00
2001/03/01,1826.500,1.980,26.540,0.000,0.000,5.12,0.00
2001/03/02,1826.500,1.980,26.540,0.000,0.000,-,0.00
2001/03/03,1826.500,1.980,26.540,0.000,0.000,5.76,10.00
2001/03/04,1826.500,1.980,26.540,0.000,0.000,5.80,0.00
2001/03/05,1826.500,1.980,26.540,0.000,0.000,5.74,0.00
2001/03/06,1826.500,1.980,26.540,0.000,0.000,5.99,0.00
2001/03/07,1826.500,1.980,26.540,0.000,0.000,5.98,0.00
2001/03/08,1826.500,1.980,26.540,0.000,0.000,6.75,0.00
2001/03/09,1826.500,1.980,26.540,0.000,0.000,7.42,0.00
2001/03/10,1826.500,1.980,26.540,0.000,0.000,8.26,0.00
2001/03/11,1826.500,1.980,26.540,0.000,0.000,9.40,0.00
2001/03/12,1826.500,1.980,26.540,0.000,0.000,9.46,0.00
2001/03/13,1826.500,1.980,26.540,0.000,0.000,9.55,0.00
2001/03/14,1826.500,1.980,26.540,0.000,0.000,9.63,0.00
2001/03/15,1826.500,1.980,26.540,0.000,0.000,4.60,0.00
2001/03/16,1826.500,1.980,26.540,0.000,0.000,5.97,0.00
2001/03/17,1826.500,1.980,26.540,0.000,0.000,7.60,0.00
2001/03/18,1826.500,1.970,26.540,0.000,0.000,7.70,0.00
2001/03/19,1826.500,1.980,26.540,0.000,0.000,6.92,0.00
2001/03/20,1826.500,1.980,26.540,0.000,0.000,8.16,0.00
2001/03/21,1826.500,1.980,26.540,0.000,0.000,7.62,0.00
2001/03/22,1826.500,1.980,26.540,0.000,0.000,8.02,0.00
2001/03/23,1826.500,1.980,26.540,0.000,0.000,8.46,0.00
2001/03/24,1826.500,1.980,26.540,0.000,0.000,9.24,0.00
2001/03/25,1826.500,1.980,26.540,0.000,0.000,9.32,0.00
2001/03/26,1826.500,1.980,26.540,0.000,0.000,8.30,0.00
2001/03/27,1826.500,1.980,26.540,0.000,0.000,9.57,0.00
