Comisión Nacional del Agua
Subdirección General Técnica
Estación: Marte Rodolfo Gómez
Clave: MRGTP
Estado: Tamaulipas
Municipio: Camargo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1972/06/13,76.960,-,-,-,-,-,-
1972/06/14,77.160,-,-,-,-,-,-
1972/06/15,77.340,-,-,-,-,-,-
1972/06/16,77.440,-,-,-,-,-,-
1972/06/17,77.510,-,-,-,-,-,-
1972/06/18,77.600,-,-,-,-,-,-
1972/06/19,77.670,-,-,-,-,-,-
1972/06/20,77.690,-,-,-,-,-,-
1972/06/21,77.670,-,-,-,-,-,-
1972/06/22,77.650,-,-,-,-,-,-
1972/06/23,77.620,-,-,-,-,-,-
1972/06/24,77.590,-,-,-,-,-,-
1972/06/25,77.560,-,-,-,-,-,-
1972/06/26,77.530,-,-,-,-,-,-
1972/06/27,77.500,-,-,-,-,-,-
1972/06/28,77.480,-,-,-,-,-,-
1972/06/29,77.460,-,-,-,-,-,-
1972/06/30,77.430,-,-,-,-,-,-
1972/07/01,77.380,-,-,-,-,-,-
1972/07/02,77.320,-,-,-,-,-,-
1972/07/03,77.280,-,-,-,-,-,-
1972/07/04,77.230,-,-,-,-,-,-
1972/07/05,77.180,-,-,-,-,-,-
1972/07/06,77.150,-,-,-,-,-,-
1972/07/07,77.110,-,-,-,-,-,-
1972/07/08,77.060,-,-,-,-,-,-
1972/07/09,77.010,-,-,-,-,-,-
1972/07/10,76.960,-,-,-,-,-,-
1972/07/11,76.920,-,-,-,-,-,-
1972/07/12,76.860,-,-,-,-,-,-
1972/07/13,76.820,-,-,-,-,-,-
1972/07/14,76.780,-,-,-,-,-,-
1972/07/15,76.740,-,-,-,-,-,-
1972/07/16,76.700,-,-,-,-,-,-
1972/07/17,76.690,-,-,-,-,-,-
1972/07/18,76.660,-,-,-,-,-,-
1972/07/19,76.660,-,-,-,-,-,-
1972/07/20,76.660,-,-,-,-,-,-
1972/07/21,76.650,-,-,-,-,-,-
1972/07/22,76.710,-,-,-,-,-,-
1972/07/23,76.720,-,-,-,-,-,-
1972/07/24,76.780,-,-,-,-,-,-
1972/07/25,76.770,-,-,-,-,-,-
1972/07/26,76.780,-,-,-,-,-,-
1972/07/27,76.780,-,-,-,-,-,-
1972/07/28,76.760,-,-,-,-,-,-
1972/07/29,76.730,-,-,-,-,-,-
1972/07/30,76.700,-,-,-,-,-,-
1972/07/31,76.690,-,-,-,-,-,-
1972/08/01,76.680,-,-,-,-,-,-
1972/08/02,76.660,-,-,-,-,-,-
1972/08/03,76.640,-,-,-,-,-,-
1972/08/04,76.630,-,-,-,-,-,-
1972/08/05,76.620,-,-,-,-,-,-
1972/08/06,76.610,-,-,-,-,-,-
1972/08/07,76.610,-,-,-,-,-,-
1972/08/08,76.600,-,-,-,-,-,-
1972/08/09,76.600,-,-,-,-,-,-
1972/08/10,76.600,-,-,-,-,-,-
1972/08/11,76.600,-,-,-,-,-,-
1972/08/12,76.600,-,-,-,-,-,-
1972/08/13,76.600,-,-,-,-,-,-
1972/08/14,76.600,-,-,-,-,-,-
1972/08/15,76.600,-,-,-,-,-,-
1972/08/16,76.590,-,-,-,-,-,-
1972/08/17,76.570,-,-,-,-,-,-
1972/08/18,76.560,-,-,-,-,-,-
1972/08/19,76.560,-,-,-,-,-,-
1972/08/20,76.550,-,-,-,-,-,-
1972/08/21,76.540,-,-,-,-,-,-
1972/08/22,76.540,-,-,-,-,-,-
1972/08/23,76.540,-,-,-,-,-,-
1972/08/24,76.530,-,-,-,-,-,-
1972/08/25,76.520,-,-,-,-,-,-
1972/08/26,76.500,-,-,-,-,-,-
1972/08/27,76.460,-,-,-,-,-,-
1972/08/28,76.420,-,-,-,-,-,-
1972/08/29,76.410,-,-,-,-,-,-
1972/08/30,76.410,-,-,-,-,-,-
1972/08/31,76.400,-,-,-,-,-,-
1972/09/01,76.400,-,-,-,-,-,-
1972/09/02,76.380,-,-,-,-,-,-
1972/09/03,76.360,-,-,-,-,-,-
1972/09/04,76.350,-,-,-,-,-,-
1972/09/05,76.340,-,-,-,-,-,-
1972/09/06,76.330,-,-,-,-,-,-
1972/09/07,76.310,-,-,-,-,-,-
1972/09/08,76.290,-,-,-,-,-,-
1972/09/09,76.270,-,-,-,-,-,-
1972/09/10,76.260,-,-,-,-,-,-
1972/09/11,76.260,-,-,-,-,-,-
1972/09/12,76.260,-,-,-,-,-,-
1972/09/13,76.260,-,-,-,-,-,-
1972/09/14,76.260,-,-,-,-,-,-
1972/09/15,76.270,-,-,-,-,-,-
1972/09/16,76.270,-,-,-,-,-,-
1972/09/17,76.270,-,-,-,-,-,-
1972/09/18,76.260,-,-,-,-,-,-
1972/09/19,76.260,-,-,-,-,-,-
1972/09/20,76.250,-,-,-,-,-,-
1972/09/21,76.240,-,-,-,-,-,-
1972/09/22,76.240,-,-,-,-,-,-
1972/09/23,76.250,-,-,-,-,-,-
1972/09/24,76.460,-,-,-,-,-,-
1972/09/25,76.950,-,-,-,-,-,-
1972/09/26,77.020,-,-,-,-,-,-
1972/09/27,77.050,-,-,-,-,-,-
1972/09/28,77.120,-,-,-,-,-,-
1972/09/29,77.070,-,-,-,-,-,-
1972/09/30,76.960,-,-,-,-,-,-
1972/10/01,76.910,-,-,-,-,-,-
1972/10/02,76.860,-,-,-,-,-,-
1972/10/03,76.810,-,-,-,-,-,-
1972/10/04,76.760,-,-,-,-,-,-
1972/10/05,76.730,-,-,-,-,-,-
1972/10/06,76.720,-,-,-,-,-,-
1972/10/07,76.720,-,-,-,-,-,-
1972/10/08,76.720,-,-,-,-,-,-
1972/10/09,76.720,-,-,-,-,-,-
1972/10/10,76.740,-,-,-,-,-,-
1972/10/11,76.740,-,-,-,-,-,-
1972/10/12,76.760,-,-,-,-,-,-
1972/10/13,76.760,-,-,-,-,-,-
1972/10/14,76.760,-,-,-,-,-,-
1972/10/15,76.760,-,-,-,-,-,-
1972/10/16,76.770,-,-,-,-,-,-
1972/10/17,76.780,-,-,-,-,-,-
1972/10/18,76.760,-,-,-,-,-,-
1972/10/19,76.760,-,-,-,-,-,-
1972/10/20,76.760,-,-,-,-,-,-
1972/10/21,76.760,-,-,-,-,-,-
1972/10/22,76.760,-,-,-,-,-,-
1972/10/23,76.760,-,-,-,-,-,-
1972/10/24,76.760,-,-,-,-,-,-
1972/10/25,76.760,-,-,-,-,-,-
1972/10/26,76.760,-,-,-,-,-,-
1972/10/27,76.770,-,-,-,-,-,-
1972/10/28,76.790,-,-,-,-,-,-
1972/10/29,76.810,-,-,-,-,-,-
1972/10/30,76.820,-,-,-,-,-,-
1972/10/31,76.830,-,-,-,-,-,-
1972/11/01,76.830,-,-,-,-,-,-
1972/11/02,76.840,-,-,-,-,-,-
1972/11/03,76.840,-,-,-,-,-,-
1972/11/04,76.840,-,-,-,-,-,-
1972/11/05,76.850,-,-,-,-,-,-
1972/11/06,76.850,-,-,-,-,-,-
1972/11/07,76.850,-,-,-,-,-,-
1972/11/08,76.850,-,-,-,-,-,-
1972/11/09,76.850,-,-,-,-,-,-
1972/11/10,76.850,-,-,-,-,-,-
1972/11/11,76.850,-,-,-,-,-,-
1972/11/12,76.850,-,-,-,-,-,-
1972/11/13,76.850,-,-,-,-,-,-
1972/11/14,76.850,-,-,-,-,-,-
1972/11/15,76.850,-,-,-,-,-,-
1972/11/16,76.840,-,-,-,-,-,-
1972/11/17,76.840,-,-,-,-,-,-
1972/11/18,76.840,-,-,-,-,-,-
1972/11/19,76.850,-,-,-,-,-,-
1972/11/20,76.850,-,-,-,-,-,-
1972/11/21,76.850,-,-,-,-,-,-
1972/11/22,76.850,-,-,-,-,-,-
1972/11/23,76.850,-,-,-,-,-,-
1972/11/24,76.850,-,-,-,-,-,-
1972/11/25,76.860,-,-,-,-,-,-
1972/11/26,76.870,-,-,-,-,-,-
1972/11/27,76.880,-,-,-,-,-,-
1972/11/28,76.880,-,-,-,-,-,-
1972/11/29,76.860,-,-,-,-,-,-
1972/11/30,76.860,-,-,-,-,-,-
1972/12/01,76.870,-,-,-,-,-,-
1972/12/02,76.870,-,-,-,-,-,-
1972/12/03,76.880,-,-,-,-,-,-
1972/12/04,76.880,-,-,-,-,-,-
1972/12/05,76.890,-,-,-,-,-,-
1972/12/06,76.910,-,-,-,-,-,-
1972/12/07,76.910,-,-,-,-,-,-
1972/12/08,76.910,-,-,-,-,-,-
1972/12/09,76.920,-,-,-,-,-,-
1972/12/10,76.920,-,-,-,-,-,-
1972/12/11,76.920,-,-,-,-,-,-
1972/12/12,76.930,-,-,-,-,-,-
1972/12/13,76.930,-,-,-,-,-,-
1972/12/14,76.930,-,-,-,-,-,-
1972/12/15,76.940,-,-,-,-,-,-
1972/12/16,76.940,-,-,-,-,-,-
1972/12/17,76.930,-,-,-,-,-,-
1972/12/18,76.930,-,-,-,-,-,-
1972/12/19,76.940,-,-,-,-,-,-
1972/12/20,76.940,-,-,-,-,-,-
1972/12/21,76.940,-,-,-,-,-,-
1972/12/22,76.940,-,-,-,-,-,-
1972/12/23,76.940,-,-,-,-,-,-
1972/12/24,76.940,-,-,-,-,-,-
1972/12/25,76.940,-,-,-,-,-,-
1972/12/26,76.940,-,-,-,-,-,-
1972/12/27,76.940,-,-,-,-,-,-
1972/12/28,76.940,-,-,-,-,-,-
1972/12/29,76.930,-,-,-,-,-,-
1972/12/30,76.920,-,-,-,-,-,-
1972/12/31,76.920,-,-,-,-,-,-
1973/01/01,76.920,-,-,-,-,-,-
1973/01/02,76.920,-,-,-,-,-,-
1973/01/03,76.960,-,-,-,-,-,-
1973/01/04,76.960,-,-,-,-,-,-
1973/01/05,76.960,-,-,-,-,-,-
1973/01/06,76.960,-,-,-,-,-,-
1973/01/07,76.960,-,-,-,-,-,-
1973/01/08,76.960,-,-,-,-,-,-
1973/01/09,76.950,-,-,-,-,-,-
1973/01/10,76.960,-,-,-,-,-,-
1973/01/11,76.960,-,-,-,-,-,-
1973/01/12,76.960,-,-,-,-,-,-
1973/01/13,76.970,-,-,-,-,-,-
1973/01/14,76.980,-,-,-,-,-,-
1973/01/15,76.980,-,-,-,-,-,-
1973/01/16,76.990,-,-,-,-,-,-
1973/01/17,76.990,-,-,-,-,-,-
1973/01/18,77.000,-,-,-,-,-,-
1973/01/19,77.010,-,-,-,-,-,-
1973/01/20,77.010,-,-,-,-,-,-
1973/01/21,77.020,-,-,-,-,-,-
1973/01/22,77.020,-,-,-,-,-,-
1973/01/23,77.020,-,-,-,-,-,-
1973/01/24,77.020,-,-,-,-,-,-
1973/01/25,77.020,-,-,-,-,-,-
1973/01/26,77.030,-,-,-,-,-,-
1973/01/27,77.030,-,-,-,-,-,-
1973/01/28,77.040,-,-,-,-,-,-
1973/01/29,77.040,-,-,-,-,-,-
1973/01/30,77.030,-,-,-,-,-,-
1973/01/31,77.010,-,-,-,-,-,-
1973/02/01,77.010,-,-,-,-,-,-
1973/02/02,77.010,-,-,-,-,-,-
1973/02/03,77.010,-,-,-,-,-,-
1973/02/04,77.010,-,-,-,-,-,-
1973/02/05,77.010,-,-,-,-,-,-
1973/02/06,77.010,-,-,-,-,-,-
1973/02/07,77.000,-,-,-,-,-,-
1973/02/08,77.000,-,-,-,-,-,-
1973/02/09,77.000,-,-,-,-,-,-
1973/02/10,77.000,-,-,-,-,-,-
1973/02/11,77.000,-,-,-,-,-,-
1973/02/12,77.000,-,-,-,-,-,-
1973/02/13,77.000,-,-,-,-,-,-
1973/02/14,77.000,-,-,-,-,-,-
1973/02/15,76.990,-,-,-,-,-,-
1973/02/16,76.990,-,-,-,-,-,-
1973/02/17,76.980,-,-,-,-,-,-
1973/02/18,76.980,-,-,-,-,-,-
1973/02/19,76.990,-,-,-,-,-,-
1973/02/20,77.000,-,-,-,-,-,-
1973/02/21,77.010,-,-,-,-,-,-
1973/02/22,77.040,-,-,-,-,-,-
1973/02/23,77.040,-,-,-,-,-,-
1973/02/24,77.050,-,-,-,-,-,-
1973/02/25,77.050,-,-,-,-,-,-
1973/02/26,77.060,-,-,-,-,-,-
1973/02/27,77.060,-,-,-,-,-,-
1973/02/28,77.070,-,-,-,-,-,-
1973/03/01,77.070,-,-,-,-,-,-
1973/03/02,77.080,-,-,-,-,-,-
1973/03/03,77.080,-,-,-,-,-,-
1973/03/04,77.090,-,-,-,-,-,-
1973/03/05,77.090,-,-,-,-,-,-
1973/03/06,77.090,-,-,-,-,-,-
1973/03/07,77.090,-,-,-,-,-,-
1973/03/08,77.100,-,-,-,-,-,-
1973/03/09,77.100,-,-,-,-,-,-
1973/03/10,77.110,-,-,-,-,-,-
1973/03/11,77.110,-,-,-,-,-,-
1973/03/12,77.110,-,-,-,-,-,-
1973/03/13,77.110,-,-,-,-,-,-
1973/03/14,77.110,-,-,-,-,-,-
1973/03/15,77.110,-,-,-,-,-,-
1973/03/16,77.110,-,-,-,-,-,-
1973/03/17,77.100,-,-,-,-,-,-
1973/03/18,77.100,-,-,-,-,-,-
1973/03/19,77.090,-,-,-,-,-,-
1973/03/20,77.090,-,-,-,-,-,-
1973/03/21,77.080,-,-,-,-,-,-
1973/03/22,77.070,-,-,-,-,-,-
1973/03/23,77.070,-,-,-,-,-,-
1973/03/24,77.070,-,-,-,-,-,-
1973/03/25,77.060,-,-,-,-,-,-
1973/03/26,77.060,-,-,-,-,-,-
1973/03/27,77.050,-,-,-,-,-,-
1973/03/28,77.050,-,-,-,-,-,-
1973/03/29,77.050,-,-,-,-,-,-
1973/03/30,77.050,-,-,-,-,-,-
1973/03/31,77.050,-,-,-,-,-,-
1973/04/01,77.030,-,-,-,-,-,-
1973/04/02,77.020,-,-,-,-,-,-
1973/04/03,77.010,-,-,-,-,-,-
1973/04/04,76.990,-,-,-,-,-,-
1973/04/05,76.970,-,-,-,-,-,-
1973/04/06,76.950,-,-,-,-,-,-
1973/04/07,76.930,-,-,-,-,-,-
1973/04/08,76.920,-,-,-,-,-,-
1973/04/09,76.900,-,-,-,-,-,-
1973/04/10,76.880,-,-,-,-,-,-
1973/04/11,76.860,-,-,-,-,-,-
1973/04/12,76.840,-,-,-,-,-,-
1973/04/13,76.820,-,-,-,-,-,-
1973/04/14,76.800,-,-,-,-,-,-
1973/04/15,76.790,-,-,-,-,-,-
1973/04/16,76.790,-,-,-,-,-,-
1973/04/17,76.790,-,-,-,-,-,-
1973/04/18,76.760,-,-,-,-,-,-
1973/04/19,76.720,-,-,-,-,-,-
1973/04/20,76.690,-,-,-,-,-,-
1973/04/21,76.650,-,-,-,-,-,-
1973/04/22,76.620,-,-,-,-,-,-
1973/04/23,76.590,-,-,-,-,-,-
1973/04/24,76.560,-,-,-,-,-,-
1973/04/25,76.530,-,-,-,-,-,-
1973/04/26,76.500,-,-,-,-,-,-
1973/04/27,76.460,-,-,-,-,-,-
1973/04/28,76.410,-,-,-,-,-,-
1973/04/29,76.360,-,-,-,-,-,-
1973/04/30,76.310,-,-,-,-,-,-
1973/05/01,76.260,-,-,-,-,-,-
1973/05/02,76.220,-,-,-,-,-,-
1973/05/03,76.260,-,-,-,-,-,-
1973/05/04,76.260,-,-,-,-,-,-
1973/05/05,76.260,-,-,-,-,-,-
1973/05/06,76.260,-,-,-,-,-,-
1973/05/07,76.220,-,-,-,-,-,-
1973/05/08,76.190,-,-,-,-,-,-
1973/05/09,76.160,-,-,-,-,-,-
1973/05/10,76.120,-,-,-,-,-,-
1973/05/11,76.090,-,-,-,-,-,-
1973/05/12,76.050,-,-,-,-,-,-
1973/05/13,76.050,-,-,-,-,-,-
1973/05/14,76.020,-,-,-,-,-,-
1973/05/15,76.000,-,-,-,-,-,-
1973/05/16,75.990,-,-,-,-,-,-
1973/05/17,75.980,-,-,-,-,-,-
1973/05/18,75.970,-,-,-,-,-,-
1973/05/19,75.960,-,-,-,-,-,-
1973/05/20,75.960,-,-,-,-,-,-
1973/05/21,75.950,-,-,-,-,-,-
1973/05/22,75.930,-,-,-,-,-,-
1973/05/23,75.900,-,-,-,-,-,-
1973/05/24,75.870,-,-,-,-,-,-
1973/05/25,75.830,-,-,-,-,-,-
1973/05/26,75.800,-,-,-,-,-,-
1973/05/27,75.760,-,-,-,-,-,-
1973/05/28,75.720,-,-,-,-,-,-
1973/05/29,75.680,-,-,-,-,-,-
1973/05/30,75.630,-,-,-,-,-,-
1973/05/31,75.580,-,-,-,-,-,-
1973/06/01,75.530,-,-,-,-,-,-
1973/06/02,75.460,-,-,-,-,-,-
1973/06/03,75.400,-,-,-,-,-,-
1973/06/04,75.360,-,-,-,-,-,-
1973/06/05,75.330,-,-,-,-,-,-
1973/06/06,75.300,-,-,-,-,-,-
1973/06/07,75.270,-,-,-,-,-,-
1973/06/08,75.250,-,-,-,-,-,-
1973/06/09,75.220,-,-,-,-,-,-
1973/06/10,75.220,-,-,-,-,-,-
1973/06/11,75.200,-,-,-,-,-,-
1973/06/12,75.220,-,-,-,-,-,-
1973/06/13,75.260,-,-,-,-,-,-
1973/06/14,75.400,-,-,-,-,-,-
1973/06/15,75.500,-,-,-,-,-,-
1973/06/16,75.520,-,-,-,-,-,-
1973/06/17,75.520,-,-,-,-,-,-
1973/06/18,75.520,-,-,-,-,-,-
1973/06/19,75.520,-,-,-,-,-,-
1973/06/20,75.520,-,-,-,-,-,-
1973/06/21,75.540,-,-,-,-,-,-
1973/06/22,75.600,-,-,-,-,-,-
1973/06/23,75.750,-,-,-,-,-,-
1973/06/24,76.310,-,-,-,-,-,-
1973/06/25,77.320,-,-,-,-,-,-
1973/06/26,78.320,-,-,-,-,-,-
1973/06/27,78.620,-,-,-,-,-,-
1973/06/28,78.720,-,-,-,-,-,-
1973/06/29,78.500,-,-,-,-,-,-
1973/06/30,78.280,-,-,-,-,-,-
1973/07/01,78.100,-,-,-,-,-,-
1973/07/02,77.980,-,-,-,-,-,-
1973/07/03,77.880,-,-,-,-,-,-
1973/07/04,77.820,-,-,-,-,-,-
1973/07/05,77.830,-,-,-,-,-,-
1973/07/06,77.820,-,-,-,-,-,-
1973/07/07,77.760,-,-,-,-,-,-
1973/07/08,77.720,-,-,-,-,-,-
1973/07/09,77.690,-,-,-,-,-,-
1973/07/10,77.660,-,-,-,-,-,-
1973/07/11,77.650,-,-,-,-,-,-
1973/07/12,77.610,-,-,-,-,-,-
1973/07/13,77.570,-,-,-,-,-,-
1973/07/14,77.560,-,-,-,-,-,-
1973/07/15,77.520,-,-,-,-,-,-
1973/07/16,77.520,-,-,-,-,-,-
1973/07/17,77.500,-,-,-,-,-,-
1973/07/18,77.480,-,-,-,-,-,-
1973/07/19,77.450,-,-,-,-,-,-
1973/07/20,77.430,-,-,-,-,-,-
1973/07/21,77.410,-,-,-,-,-,-
1973/07/22,77.400,-,-,-,-,-,-
1973/07/23,77.380,-,-,-,-,-,-
1973/07/24,77.370,-,-,-,-,-,-
1973/07/25,77.360,-,-,-,-,-,-
1973/07/26,77.350,-,-,-,-,-,-
1973/07/27,77.340,-,-,-,-,-,-
1973/07/28,77.320,-,-,-,-,-,-
1973/07/29,77.300,-,-,-,-,-,-
1973/07/30,77.290,-,-,-,-,-,-
1973/07/31,77.280,-,-,-,-,-,-
1973/08/01,77.270,-,-,-,-,-,-
1973/08/02,77.260,-,-,-,-,-,-
1973/08/03,77.280,-,-,-,-,-,-
1973/08/04,77.310,-,-,-,-,-,-
1973/08/05,77.450,-,-,-,-,-,-
1973/08/06,77.600,-,-,-,-,-,-
1973/08/07,77.620,-,-,-,-,-,-
1973/08/08,77.600,-,-,-,-,-,-
1973/08/09,77.580,-,-,-,-,-,-
1973/08/10,77.560,-,-,-,-,-,-
1973/08/11,77.530,-,-,-,-,-,-
1973/08/12,77.520,-,-,-,-,-,-
1973/08/13,77.500,-,-,-,-,-,-
1973/08/14,77.490,-,-,-,-,-,-
1973/08/15,77.470,-,-,-,-,-,-
1973/08/16,77.490,-,-,-,-,-,-
1973/08/17,77.590,-,-,-,-,-,-
1973/08/18,77.680,-,-,-,-,-,-
1973/08/19,77.700,-,-,-,-,-,-
1973/08/20,77.690,-,-,-,-,-,-
1973/08/21,77.660,-,-,-,-,-,-
1973/08/22,77.620,-,-,-,-,-,-
1973/08/23,77.590,-,-,-,-,-,-
1973/08/24,77.560,-,-,-,-,-,-
1973/08/25,77.520,-,-,-,-,-,-
1973/08/26,77.490,-,-,-,-,-,-
1973/08/27,77.470,-,-,-,-,-,-
1973/08/28,77.500,-,-,-,-,-,-
1973/08/29,77.500,-,-,-,-,-,-
1973/08/30,77.500,-,-,-,-,-,-
1973/08/31,77.500,-,-,-,-,-,-
1973/09/01,77.500,-,-,-,-,-,-
1973/09/02,77.490,-,-,-,-,-,-
1973/09/03,77.470,-,-,-,-,-,-
1973/09/04,77.450,-,-,-,-,-,-
1973/09/05,77.430,-,-,-,-,-,-
1973/09/06,77.410,-,-,-,-,-,-
1973/09/07,77.400,-,-,-,-,-,-
1973/09/08,77.390,-,-,-,-,-,-
1973/09/09,77.380,-,-,-,-,-,-
1973/09/10,77.380,-,-,-,-,-,-
1973/09/11,77.380,-,-,-,-,-,-
1973/09/12,77.360,-,-,-,-,-,-
1973/09/13,77.340,-,-,-,-,-,-
1973/09/14,77.380,-,-,-,-,-,-
1973/09/15,77.600,-,-,-,-,-,-
1973/09/16,77.660,-,-,-,-,-,-
1973/09/17,77.650,-,-,-,-,-,-
1973/09/18,77.620,-,-,-,-,-,-
1973/09/19,77.760,-,-,-,-,-,-
1973/09/20,77.950,-,-,-,-,-,-
1973/09/21,78.000,-,-,-,-,-,-
1973/09/22,77.910,-,-,-,-,-,-
1973/09/23,77.840,-,-,-,-,-,-
1973/09/24,77.780,-,-,-,-,-,-
1973/09/25,77.730,-,-,-,-,-,-
1973/09/26,77.660,-,-,-,-,-,-
1973/09/27,77.640,-,-,-,-,-,-
1973/09/28,77.800,-,-,-,-,-,-
1973/09/29,77.790,-,-,-,-,-,-
1973/09/30,77.730,-,-,-,-,-,-
1973/10/01,77.660,-,-,-,-,-,-
1973/10/02,77.620,-,-,-,-,-,-
1973/10/03,77.580,-,-,-,-,-,-
1973/10/04,77.550,-,-,-,-,-,-
1973/10/05,77.530,-,-,-,-,-,-
1973/10/06,77.520,-,-,-,-,-,-
1973/10/07,77.520,-,-,-,-,-,-
1973/10/08,77.520,-,-,-,-,-,-
1973/10/09,77.500,-,-,-,-,-,-
1973/10/10,77.490,-,-,-,-,-,-
1973/10/11,77.480,-,-,-,-,-,-
1973/10/12,77.470,-,-,-,-,-,-
1973/10/13,77.460,-,-,-,-,-,-
1973/10/14,77.480,-,-,-,-,-,-
1973/10/15,77.520,-,-,-,-,-,-
1973/10/16,77.630,-,-,-,-,-,-
1973/10/17,77.630,-,-,-,-,-,-
1973/10/18,77.600,-,-,-,-,-,-
1973/10/19,77.600,-,-,-,-,-,-
1973/10/20,77.590,-,-,-,-,-,-
1973/10/21,77.560,-,-,-,-,-,-
1973/10/22,77.560,-,-,-,-,-,-
1973/10/23,77.550,-,-,-,-,-,-
1973/10/24,77.540,-,-,-,-,-,-
1973/10/25,77.530,-,-,-,-,-,-
1973/10/26,77.510,-,-,-,-,-,-
1973/10/27,77.500,-,-,-,-,-,-
1973/10/28,77.490,-,-,-,-,-,-
1973/10/29,77.480,-,-,-,-,-,-
1973/10/30,77.480,-,-,-,-,-,-
1973/10/31,77.470,-,-,-,-,-,-
1973/11/01,77.450,-,-,-,-,-,-
1973/11/02,77.440,-,-,-,-,-,-
1973/11/03,77.440,-,-,-,-,-,-
1973/11/04,77.440,-,-,-,-,-,-
1973/11/05,77.430,-,-,-,-,-,-
1973/11/06,77.420,-,-,-,-,-,-
1973/11/07,77.420,-,-,-,-,-,-
1973/11/08,77.410,-,-,-,-,-,-
1973/11/09,77.410,-,-,-,-,-,-
1973/11/10,77.400,-,-,-,-,-,-
1973/11/11,77.400,-,-,-,-,-,-
1973/11/12,77.400,-,-,-,-,-,-
1973/11/13,77.400,-,-,-,-,-,-
1973/11/14,77.400,-,-,-,-,-,-
1973/11/15,77.400,-,-,-,-,-,-
1973/11/16,77.400,-,-,-,-,-,-
1973/11/17,77.400,-,-,-,-,-,-
1973/11/18,77.390,-,-,-,-,-,-
1973/11/19,77.390,-,-,-,-,-,-
1973/11/20,77.390,-,-,-,-,-,-
1973/11/21,77.380,-,-,-,-,-,-
1973/11/22,77.380,-,-,-,-,-,-
1973/11/23,77.370,-,-,-,-,-,-
1973/11/24,77.360,-,-,-,-,-,-
1973/11/25,77.360,-,-,-,-,-,-
1973/11/26,77.360,-,-,-,-,-,-
1973/11/27,77.360,-,-,-,-,-,-
1973/11/28,77.350,-,-,-,-,-,-
1973/11/29,77.350,-,-,-,-,-,-
1973/11/30,77.340,-,-,-,-,-,-
1973/12/01,77.340,-,-,-,-,-,-
1973/12/02,77.320,-,-,-,-,-,-
1973/12/03,77.300,-,-,-,-,-,-
1973/12/04,77.300,-,-,-,-,-,-
1973/12/05,77.300,-,-,-,-,-,-
1973/12/06,77.290,-,-,-,-,-,-
1973/12/07,77.290,-,-,-,-,-,-
1973/12/08,77.270,-,-,-,-,-,-
1973/12/09,77.270,-,-,-,-,-,-
1973/12/10,77.270,-,-,-,-,-,-
1973/12/11,77.270,-,-,-,-,-,-
1973/12/12,77.270,-,-,-,-,-,-
1973/12/13,77.270,-,-,-,-,-,-
1973/12/14,77.270,-,-,-,-,-,-
1973/12/15,77.270,-,-,-,-,-,-
1973/12/16,77.270,-,-,-,-,-,-
1973/12/17,77.260,-,-,-,-,-,-
1973/12/18,77.260,-,-,-,-,-,-
1973/12/19,77.260,-,-,-,-,-,-
1973/12/20,77.260,-,-,-,-,-,-
1973/12/21,77.240,-,-,-,-,-,-
1973/12/22,77.230,-,-,-,-,-,-
1973/12/23,77.230,-,-,-,-,-,-
1973/12/24,77.230,-,-,-,-,-,-
1973/12/25,77.230,-,-,-,-,-,-
1973/12/26,77.220,-,-,-,-,-,-
1973/12/27,77.220,-,-,-,-,-,-
1973/12/28,77.220,-,-,-,-,-,-
1973/12/29,77.220,-,-,-,-,-,-
1973/12/30,77.210,-,-,-,-,-,-
1973/12/31,77.210,-,-,-,-,-,-
1974/01/01,77.200,-,-,-,-,-,-
1974/01/02,77.190,-,-,-,-,-,-
1974/01/03,77.180,-,-,-,-,-,-
1974/01/04,77.170,-,-,-,-,-,-
1974/01/05,77.160,-,-,-,-,-,-
1974/01/06,77.140,-,-,-,-,-,-
1974/01/07,77.130,-,-,-,-,-,-
1974/01/08,77.120,-,-,-,-,-,-
1974/01/09,77.110,-,-,-,-,-,-
1974/01/10,77.100,-,-,-,-,-,-
1974/01/11,77.090,-,-,-,-,-,-
1974/01/12,77.080,-,-,-,-,-,-
1974/01/13,77.070,-,-,-,-,-,-
1974/01/14,77.060,-,-,-,-,-,-
1974/01/15,77.050,-,-,-,-,-,-
1974/01/16,77.050,-,-,-,-,-,-
1974/01/17,77.050,-,-,-,-,-,-
1974/01/18,77.060,-,-,-,-,-,-
1974/01/19,77.050,-,-,-,-,-,-
1974/01/20,77.020,-,-,-,-,-,-
1974/01/21,77.000,-,-,-,-,-,-
1974/01/22,76.990,-,-,-,-,-,-
1974/01/23,76.960,-,-,-,-,-,-
1974/01/24,76.940,-,-,-,-,-,-
1974/01/25,76.930,-,-,-,-,-,-
1974/01/26,76.930,-,-,-,-,-,-
1974/01/27,76.900,-,-,-,-,-,-
1974/01/28,76.880,-,-,-,-,-,-
1974/01/29,76.880,-,-,-,-,-,-
1974/01/30,76.860,-,-,-,-,-,-
1974/01/31,76.840,-,-,-,-,-,-
1974/02/01,76.830,-,-,-,-,-,-
1974/02/02,76.810,-,-,-,-,-,-
1974/02/03,76.790,-,-,-,-,-,-
