Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ing. Guillermo Blake Aguilar
Clave: GBESI
Estado: Sinaloa
Municipio: Sinaloa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1998/05/14,169.330,72.100,644.340,5.400,0.000,9.42,0.00
1998/05/15,169.270,71.800,641.580,5.400,0.000,8.78,0.00
1998/05/16,169.210,71.400,638.820,5.400,0.000,8.23,0.00
1998/05/17,169.130,71.000,635.130,5.400,0.000,10.38,0.00
1998/05/18,169.060,70.600,632.010,5.400,0.000,9.55,0.00
1998/05/19,169.000,70.200,629.390,5.400,0.000,8.79,0.00
1998/05/20,168.940,69.900,626.770,4.500,0.000,8.47,0.00
1998/05/21,168.880,69.550,624.160,4.500,0.000,9.37,0.00
1998/05/22,168.810,69.200,621.110,4.500,0.000,7.92,0.00
1998/05/23,168.810,69.200,621.110,4.500,0.000,7.92,0.00
1998/05/24,168.690,68.400,618.100,4.500,-,7.80,0.00
1998/05/25,168.620,68.070,615.010,4.500,-,6.90,0.00
1998/05/26,168.560,69.560,612.480,4.500,0.000,5.80,0.00
1998/05/27,168.500,67.400,607.900,4.500,-,6.10,0.00
1998/05/28,168.440,67.040,604.980,4.500,0.000,7.20,0.00
1998/05/29,168.380,67.700,602.360,4.000,0.000,8.73,0.00
1998/05/30,168.320,66.200,599.750,4.000,0.000,8.00,0.00
1998/05/31,168.240,65.900,596.260,4.000,0.000,9.69,0.00
1998/06/01,168.170,65.500,593.210,4.000,0.000,12.48,0.00
1998/06/02,168.100,65.100,590.150,4.000,0.000,9.22,0.00
1998/06/03,168.040,64.770,587.540,4.000,0.000,8.03,0.00
1998/06/04,167.970,64.370,584.490,4.000,0.000,8.76,0.00
1998/06/05,167.900,63.970,581.440,4.000,0.000,8.40,0.00
1998/06/06,167.850,63.600,579.260,4.000,0.000,9.17,0.00
1998/06/07,167.790,63.300,576.640,4.000,0.000,9.85,0.00
1998/06/08,167.740,62.930,574.460,4.000,0.000,10.00,0.00
1998/06/09,167.690,62.800,572.280,4.000,0.000,9.40,0.00
1998/06/10,167.620,62.400,569.230,4.000,0.000,11.61,0.00
1998/06/11,167.570,62.100,567.050,4.000,0.000,8.65,0.00
1998/06/12,167.570,62.100,567.050,4.000,0.000,8.65,0.00
1998/06/13,167.460,61.500,562.250,4.000,0.000,9.96,0.00
1998/06/14,167.390,61.100,559.200,4.000,0.000,10.25,0.00
1998/06/15,167.320,60.700,556.150,4.000,0.000,9.55,0.00
1998/06/16,167.250,60.300,553.100,4.000,0.000,10.15,0.00
1998/06/17,167.180,59.900,550.050,4.000,0.000,9.90,0.00
1998/06/18,167.130,59.600,547.870,4.000,0.000,10.29,0.00
1998/06/19,167.080,59.300,545.690,4.000,0.000,9.96,0.00
1998/06/20,167.020,59.000,543.070,4.000,0.000,9.88,0.00
1998/06/21,166.950,58.670,540.020,4.000,0.000,6.42,0.00
1998/06/22,166.900,58.300,537.910,2.500,0.000,6.42,0.00
1998/06/23,166.860,58.100,536.210,2.500,0.000,10.45,0.00
1998/06/24,166.810,57.800,534.100,2.500,0.000,10.66,0.00
1998/06/25,166.760,57.500,531.990,2.500,0.000,9.27,0.00
1998/06/26,166.700,57.100,531.910,2.500,-,8.90,0.00
1998/06/27,166.760,57.500,531.990,2.500,0.000,9.27,0.00
1998/06/28,166.760,57.500,531.990,2.500,0.000,9.28,0.00
1998/06/29,166.550,56.300,523.110,2.500,0.000,10.50,0.00
1998/06/30,166.500,56.000,520.990,2.500,0.000,9.50,0.00
1998/07/01,166.440,55.700,518.460,2.500,0.000,9.18,0.00
1998/07/02,166.390,55.400,516.340,2.500,0.000,5.80,1.00
1998/07/03,166.340,55.100,514.230,2.500,0.000,8.01,4.00
1998/07/04,166.340,55.100,514.230,2.500,0.000,8.00,4.00
1998/07/05,166.260,54.600,510.850,2.500,0.000,6.15,17.00
1998/07/06,166.220,54.400,509.160,2.500,0.000,9.58,0.00
1998/07/07,166.180,54.200,507.470,2.500,0.000,6.70,0.00
1998/07/08,166.220,54.400,509.160,2.500,0.000,6.00,0.00
1998/07/09,166.200,54.300,508.310,2.500,0.000,10.20,0.00
1998/07/10,166.150,54.000,506.200,2.500,0.000,9.69,0.00
1998/07/11,166.170,54.100,507.040,2.500,0.000,8.51,10.00
1998/07/12,166.330,55.000,513.810,2.500,0.000,5.48,0.00
1998/07/13,166.330,55.000,513.810,2.500,0.000,6.10,1.00
1998/07/14,166.280,54.750,511.690,2.500,0.000,7.15,9.00
1998/07/15,166.280,54.750,511.690,2.500,0.000,7.15,9.00
1998/07/16,166.360,55.200,515.080,0.500,0.000,7.95,0.00
1998/07/17,166.560,56.300,523.530,0.500,0.000,6.54,0.00
1998/07/18,166.730,57.300,530.720,0.500,0.000,5.20,3.00
1998/07/19,166.780,57.600,532.830,0.500,0.000,5.06,0.00
1998/07/20,166.880,58.160,537.060,0.500,0.000,5.15,1.00
1998/07/21,166.910,58.400,538.330,0.500,0.000,4.11,0.00
1998/07/22,166.980,58.700,541.330,0.500,0.000,6.04,39.00
1998/07/23,167.000,58.800,542.200,0.500,0.000,5.14,0.00
1998/07/24,167.030,59.000,543.510,0.500,0.000,6.17,44.10
1998/07/25,167.380,61.000,558.770,0.500,0.000,4.60,0.00
1998/07/26,167.650,62.500,570.540,0.500,0.000,6.45,0.00
1998/07/27,167.700,62.800,572.720,0.500,0.000,6.40,21.00
1998/07/28,167.950,64.300,583.620,0.500,0.000,6.10,0.00
1998/07/29,168.200,65.800,600.280,0.500,0.000,7.80,0.00
1998/07/30,168.450,67.300,605.410,0.500,0.000,8.57,21.00
1998/07/31,168.700,68.100,616.310,0.500,0.000,8.40,0.00
1998/08/01,168.950,70.300,627.210,0.500,0.000,6.80,0.00
1998/08/02,169.460,72.900,650.330,0.500,0.000,3.47,0.00
1998/08/03,169.480,73.000,651.250,0.500,0.000,5.30,2.00
1998/08/04,169.480,73.000,651.250,0.500,0.000,5.30,0.00
1998/08/05,169.480,73.000,651.250,0.500,0.000,5.30,0.00
1998/08/06,169.890,75.300,670.130,0.500,0.000,3.10,0.00
1998/08/07,169.910,75.400,671.050,0.500,0.000,6.48,10.00
1998/08/08,170.420,79.300,694.530,0.500,0.000,1.72,12.00
1998/08/09,170.550,80.300,700.520,0.500,0.000,0.65,1.00
1998/08/10,170.700,81.500,707.420,0.500,0.000,7.29,0.00
1998/08/11,170.900,83.100,716.630,0.500,0.000,4.90,0.01
1998/08/12,170.900,83.100,716.630,0.500,0.000,4.90,0.01
1998/08/13,170.900,83.100,716.630,0.500,0.000,4.90,0.01
1998/08/14,171.020,84.100,722.160,0.000,0.000,4.18,4.00
1998/08/15,171.080,84.600,724.920,0.000,0.000,4.50,0.00
1998/08/16,171.130,85.000,727.220,0.000,0.000,2.90,16.00
1998/08/17,171.230,85.800,731.830,0.000,0.000,3.50,1.00
1998/08/18,171.280,86.200,734.180,0.000,0.000,3.92,0.00
1998/08/19,171.330,86.600,736.570,0.000,0.000,6.51,0.00
1998/08/20,171.390,87.100,739.440,0.000,0.000,4.82,0.00
1998/08/21,171.430,87.390,741.350,0.000,0.000,7.55,0.00
1998/08/22,171.480,87.990,743.750,0.000,0.000,7.20,0.00
1998/08/23,171.590,88.670,749.000,0.000,0.000,3.28,32.00
1998/08/24,171.660,89.200,752.350,0.000,0.000,2.21,0.00
1998/08/25,171.690,89.500,753.780,0.000,0.000,4.26,0.00
1998/08/26,171.900,91.160,763.820,0.000,0.000,5.17,86.60
1998/08/27,172.150,93.200,775.770,0.000,0.000,2.96,0.00
1998/08/28,172.190,93.500,777.690,0.000,0.000,4.63,1.00
1998/08/29,172.290,94.300,782.470,0.000,0.000,3.51,0.00
1998/08/30,172.340,94.700,784.860,0.000,0.000,5.27,0.00
1998/08/31,172.350,94.800,785.340,0.000,0.000,5.00,0.00
1998/09/01,172.370,94.900,786.290,0.000,0.000,8.00,37.00
1998/09/02,172.370,94.900,786.290,0.000,0.000,8.00,37.00
1998/09/03,178.250,150.350,1097.250,0.000,0.000,-,229.00
1998/09/04,182.850,208.430,1385.770,0.000,0.000,-,0.00
1998/09/05,183.340,215.200,1420.790,0.000,0.000,6.06,0.00
1998/09/06,183.520,217.740,1433.660,0.000,0.000,4.46,0.00
1998/09/07,183.640,219.400,1442.240,0.000,0.000,3.48,19.00
1998/09/08,183.690,220.100,1445.820,0.000,0.000,0.18,6.50
1998/09/09,183.810,221.600,1454.390,0.000,0.000,3.14,7.00
1998/09/10,183.880,222.700,1459.400,0.000,0.000,3.33,0.00
1998/09/11,183.960,223.900,1465.120,0.000,0.000,4.60,21.00
1998/09/12,184.020,224.700,1469.410,0.000,0.000,3.32,0.00
1998/09/13,184.020,225.200,1469.410,0.000,0.000,4.25,0.00
1998/09/14,184.090,225.700,1474.410,0.000,0.000,4.28,0.00
1998/09/15,184.110,225.900,1475.840,0.000,0.000,3.45,0.00
1998/09/16,184.120,226.100,1476.560,0.000,0.000,1.95,0.00
1998/09/17,184.130,226.300,1477.270,0.000,0.000,2.79,11.00
1998/09/18,184.140,226.400,1477.990,0.000,0.000,3.15,0.00
1998/09/19,184.170,226.800,1480.360,0.000,0.000,4.05,4.00
1998/09/20,184.200,227.200,1482.840,0.000,0.000,0.64,0.00
1998/09/21,184.230,227.600,1485.320,0.000,0.000,3.17,0.00
1998/09/22,184.250,227.900,1486.980,0.000,0.000,3.10,0.00
1998/09/23,184.270,228.200,1488.630,0.000,0.000,5.38,0.00
1998/09/24,184.270,228.200,1488.630,0.000,0.000,3.88,0.00
1998/09/25,184.270,228.200,1488.630,0.000,0.000,5.17,0.00
1998/09/26,184.270,228.200,1488.630,0.000,0.000,5.63,0.00
1998/09/27,184.270,228.200,1488.630,0.000,0.000,4.55,0.00
1998/09/28,184.270,228.200,1488.630,0.000,0.000,2.95,0.00
1998/09/29,184.280,228.300,1489.460,0.000,0.000,5.37,0.00
1998/09/30,184.290,228.400,1490.290,0.000,0.000,7.40,0.00
1998/10/01,184.290,228.400,1490.290,0.000,0.000,4.78,0.00
1998/10/02,184.340,229.100,1494.420,0.000,0.000,2.53,25.00
1998/10/03,184.370,229.600,1496.910,0.000,0.000,2.01,0.01
1998/10/04,184.380,229.700,1497.730,0.000,0.000,0.35,4.00
1998/10/05,184.390,229.800,1498.560,0.000,0.000,2.48,0.00
1998/10/06,184.400,230.000,1499.390,0.000,0.000,2.91,0.00
1998/10/07,184.400,229.970,1499.390,0.000,0.000,4.89,0.00
1998/10/08,184.400,230.000,1499.390,0.000,0.000,3.44,0.00
1998/10/09,184.400,230.000,1499.390,0.000,0.000,4.74,0.00
1998/10/10,184.400,230.000,1499.390,0.000,0.000,4.68,0.00
1998/10/11,184.400,230.000,1499.390,0.000,0.000,5.35,0.00
1998/10/12,184.400,230.000,1499.390,0.000,0.000,2.91,0.00
1998/10/13,184.390,229.800,1498.560,1.800,0.000,5.22,0.00
1998/10/14,184.350,229.300,1495.250,3.300,0.000,4.27,0.00
1998/10/15,184.320,228.900,1492.770,3.300,0.000,3.77,0.00
1998/10/16,184.300,228.570,1491.110,3.300,0.000,2.89,0.00
1998/10/17,184.280,228.300,1489.460,0.000,0.000,4.56,0.00
1998/10/18,184.270,228.200,1488.630,0.000,0.000,4.22,0.00
1998/10/19,184.270,228.200,1488.630,0.000,0.000,6.23,0.00
1998/10/20,184.270,228.200,1488.630,0.000,0.000,3.51,0.00
1998/10/21,184.240,227.700,1486.150,2.400,0.000,3.29,0.00
1998/10/22,184.250,227.900,1486.980,2.400,0.000,2.88,0.00
1998/10/23,184.250,227.900,1486.980,2.400,0.000,3.60,0.00
1998/10/24,184.250,227.900,1486.980,2.400,0.000,4.12,0.00
1998/10/25,184.250,227.900,1486.980,2.400,0.000,3.46,0.00
1998/10/26,184.210,227.320,1483.670,2.400,0.000,3.85,0.00
1998/10/27,184.190,227.040,1482.010,3.600,0.000,3.20,0.00
1998/10/28,184.170,226.800,1480.360,4.200,0.000,5.91,0.00
1998/10/29,184.140,226.400,1477.990,4.500,0.000,6.18,0.00
1998/10/30,184.110,225.900,1475.840,4.500,0.000,4.40,0.00
1998/10/31,184.080,225.500,1473.700,0.000,0.000,4.21,0.00
1998/11/01,184.050,225.100,1471.550,4.200,0.000,4.65,0.00
1998/11/02,184.020,224.700,1469.410,4.200,0.000,3.73,0.00
1998/11/03,184.000,224.400,1467.980,4.200,0.000,2.89,0.00
1998/11/04,183.980,224.100,1466.550,4.200,0.000,3.05,0.00
1998/11/05,183.950,223.700,1464.400,4.200,0.000,4.55,0.00
1998/11/06,183.930,223.400,1462.970,4.200,0.000,3.79,0.00
1998/11/07,183.930,223.400,1462.970,4.200,0.000,3.79,0.00
1998/11/08,183.930,223.400,1462.970,4.200,0.000,4.17,0.00
1998/11/09,183.860,222.460,1457.970,3.000,0.000,3.51,0.00
1998/11/10,183.840,222.180,1456.540,0.000,0.000,4.70,0.00
1998/11/11,183.820,221.900,1455.110,3.000,0.000,5.40,0.00
1998/11/12,183.810,221.800,1454.390,3.000,0.000,4.27,0.00
1998/11/13,183.800,221.600,1453.200,-,-,-,0.00
1998/11/14,183.780,221.400,1452.250,3.400,0.000,2.60,0.00
1998/11/15,183.750,220.900,1450.100,3.600,0.000,4.59,0.00
1998/11/16,183.750,220.900,1450.100,3.600,0.000,4.59,0.00
1998/11/17,183.710,220.400,1447.250,3.600,0.000,3.66,0.00
1998/11/18,183.690,220.100,1445.820,3.600,0.000,3.90,0.00
1998/11/19,183.670,219.830,1444.390,3.600,0.000,4.82,0.00
1998/11/20,183.670,219.500,1444.390,3.600,0.000,2.12,0.00
1998/11/21,183.650,219.300,1442.960,3.600,0.000,3.91,0.00
1998/11/22,183.600,218.900,1439.380,3.600,0.000,3.23,0.00
1998/11/23,183.580,218.600,1437.950,3.600,0.000,3.69,0.00
1998/11/24,183.550,218.200,1435.810,4.500,0.000,4.31,0.00
1998/11/25,183.530,217.900,1434.380,4.500,0.000,3.31,0.00
1998/11/26,183.510,217.600,1432.950,4.500,0.000,4.00,0.00
1998/11/27,183.490,217.300,1431.520,4.500,0.000,4.12,0.00
1998/11/28,183.470,217.000,1430.090,4.500,0.000,3.85,0.00
1998/11/29,183.440,216.600,1427.940,4.500,0.000,2.35,0.00
1998/11/30,183.420,216.400,1426.510,4.800,0.000,3.14,0.00
1998/12/01,183.400,216.100,1425.080,5.400,0.000,3.50,0.00
1998/12/02,183.380,215.700,1423.650,5.400,0.000,2.24,0.00
1998/12/03,183.350,215.400,1421.510,5.400,0.000,4.52,0.00
1998/12/04,183.310,214.800,1418.650,5.400,0.000,4.30,0.00
1998/12/05,183.260,214.100,1415.080,5.400,0.000,3.14,0.00
1998/12/06,183.210,213.400,1411.500,5.400,0.000,3.36,0.00
1998/12/07,183.170,212.880,1408.640,6.300,0.000,3.66,0.00
1998/12/08,183.120,212.200,1405.070,6.300,0.000,3.32,0.00
1998/12/09,183.070,211.490,1401.490,6.300,0.000,2.97,0.00
1998/12/10,183.020,210.800,1397.920,6.300,0.000,2.83,0.00
1998/12/11,182.970,210.100,1394.340,6.300,0.000,2.86,0.00
1998/12/12,182.920,209.400,1390.770,5.400,0.000,3.35,0.00
1998/12/13,182.900,209.100,1389.340,5.700,0.000,3.27,0.00
1998/12/14,182.880,208.900,1387.910,5.400,0.000,3.63,0.00
1998/12/15,182.860,208.600,1386.480,5.400,0.000,2.75,0.00
1998/12/16,182.830,208.200,1384.340,6.300,0.000,3.15,0.00
1998/12/17,182.780,207.500,1380.760,6.300,0.000,2.98,0.00
1998/12/18,182.730,206.800,1377.190,6.300,0.000,3.40,0.00
1998/12/19,182.680,206.100,1373.610,6.300,0.000,4.00,0.00
1998/12/20,182.640,205.500,1370.750,6.300,0.000,3.85,0.00
1998/12/21,182.610,205.100,1368.610,6.300,0.000,3.36,0.00
1998/12/22,182.580,204.700,1366.460,6.300,0.000,4.33,0.00
1998/12/23,182.540,204.100,1363.600,6.300,0.000,3.47,0.00
1998/12/24,182.540,203.600,1363.600,6.300,0.000,3.47,0.00
1998/12/25,182.440,202.740,1356.450,6.300,0.000,5.80,0.00
1998/12/26,182.380,201.910,1352.170,6.300,0.000,3.95,0.00
1998/12/27,182.370,201.600,1351.450,5.700,0.000,5.07,0.00
1998/12/28,182.330,201.200,1348.590,5.700,0.000,4.22,0.00
1998/12/29,182.300,200.800,1346.450,4.500,0.000,4.72,0.00
1998/12/30,182.270,200.400,1344.300,4.500,0.000,4.52,0.00
1998/12/31,182.230,199.800,1341.440,4.500,0.000,3.48,0.00
1999/01/01,182.210,199.500,1340.010,4.500,0.000,3.50,0.00
1999/01/02,182.200,199.400,1339.300,4.500,0.000,1.33,0.00
1999/01/03,182.170,199.000,1337.150,4.500,0.000,2.96,0.00
1999/01/04,182.130,198.400,1334.290,6.000,0.000,2.83,0.00
1999/01/05,182.090,197.880,1331.430,5.700,0.000,2.55,0.00
1999/01/06,182.050,197.300,1328.570,5.700,0.000,4.07,0.00
1999/01/07,182.010,196.800,1325.710,5.700,0.000,3.83,0.00
1999/01/08,181.970,196.200,1323.090,5.700,0.000,3.80,0.00
1999/01/09,181.940,195.800,1321.190,5.700,0.000,4.68,0.00
1999/01/10,181.900,195.200,1318.650,5.700,0.000,3.62,0.00
1999/01/11,181.860,194.690,1316.110,5.700,0.000,3.43,0.00
1999/01/12,181.820,194.130,1313.570,5.700,0.000,3.55,0.00
1999/01/13,181.780,193.600,1311.030,5.700,0.000,3.51,0.00
1999/01/14,181.740,193.000,1308.490,5.700,0.000,3.92,0.00
1999/01/15,181.700,192.500,1305.950,6.000,0.000,4.80,0.00
1999/01/16,181.660,191.900,1303.400,6.000,0.000,3.39,0.00
1999/01/17,181.620,191.350,1300.860,6.000,0.000,3.79,0.00
1999/01/18,181.570,190.660,1297.690,6.000,0.000,4.00,0.00
1999/01/19,181.520,190.000,1294.510,7.500,0.000,3.66,0.00
1999/01/20,181.480,189.400,1291.970,7.500,0.000,4.21,0.00
1999/01/21,181.430,188.700,1288.800,7.500,0.000,4.20,0.00
1999/01/22,181.380,188.020,1285.620,7.500,0.000,3.47,0.00
1999/01/23,181.330,187.300,1282.440,7.500,0.000,3.65,0.00
1999/01/24,181.280,186.600,1279.270,7.500,0.000,3.95,0.00
1999/01/25,181.220,185.800,1275.460,8.000,0.000,4.85,0.00
1999/01/26,181.180,185.240,1272.920,7.700,0.000,3.87,0.00
1999/01/27,181.130,184.550,1269.740,7.700,0.000,3.47,0.00
1999/01/28,181.080,183.900,1266.570,7.700,0.000,3.29,0.00
1999/01/29,181.030,183.200,1263.390,7.700,0.000,3.20,0.00
1999/01/30,180.990,182.300,1260.850,7.700,0.000,5.80,0.00
1999/01/31,180.920,181.600,1256.400,7.700,0.000,5.41,0.00
1999/02/01,180.870,180.900,1253.230,7.700,0.000,5.87,0.00
1999/02/02,180.810,180.700,1249.420,8.600,0.000,5.62,0.00
1999/02/03,180.750,179.300,1245.600,8.600,0.000,4.80,0.00
1999/02/04,180.690,178.400,1241.790,8.600,0.000,4.92,0.00
1999/02/05,180.630,177.600,1237.980,8.600,0.000,4.46,0.00
1999/02/06,180.570,176.800,1234.170,8.300,0.000,5.02,0.00
1999/02/07,180.520,176.100,1231.000,8.100,0.000,6.85,0.00
1999/02/08,180.470,175.400,1227.820,8.100,0.000,5.11,0.00
1999/02/09,180.410,174.500,1224.010,8.100,0.000,4.37,0.00
1999/02/10,180.350,173.720,1220.200,0.600,0.000,6.44,0.00
1999/02/11,180.290,172.900,1216.390,8.680,0.000,5.11,0.00
1999/02/12,180.230,172.000,1212.580,8.700,0.000,4.95,0.00
1999/02/13,180.170,171.200,1208.770,8.700,0.000,5.23,0.00
1999/02/14,180.110,170.400,1204.950,8.700,0.000,5.12,0.00
1999/02/15,180.050,169.540,1201.140,8.700,0.000,6.73,0.00
1999/02/16,179.990,168.740,1197.330,8.700,0.000,5.20,0.00
1999/02/17,179.930,168.100,1193.520,8.700,0.000,5.18,0.00
1999/02/18,179.870,167.500,1189.710,9.300,0.000,5.10,0.00
1999/02/19,179.810,166.800,1186.160,9.300,0.000,5.90,0.00
1999/02/20,179.750,166.200,1182.740,9.300,0.000,5.26,0.00
1999/02/21,179.690,165.600,1179.320,9.300,0.000,5.20,0.00
1999/02/22,179.620,164.800,1175.330,9.300,0.000,5.30,0.00
1999/02/23,179.560,164.200,1171.910,9.300,0.000,5.45,0.00
1999/02/24,179.500,163.600,1168.490,11.200,0.000,6.27,0.00
1999/02/25,179.450,163.040,1165.640,10.000,0.000,5.95,0.00
1999/02/26,179.380,162.300,1161.650,8.500,0.000,4.79,0.00
1999/02/27,179.310,161.600,1157.660,8.500,0.000,5.73,0.00
1999/02/28,179.240,160.800,1153.670,8.500,0.000,5.63,0.00
1999/03/01,179.160,159.970,1149.110,8.500,0.000,7.16,0.00
1999/03/02,179.080,159.100,1144.550,8.500,0.000,6.79,0.00
1999/03/03,179.020,158.500,1141.130,8.500,0.000,5.30,0.00
1999/03/04,178.960,157.900,1137.710,8.500,0.000,5.60,0.00
1999/03/05,178.930,157.540,1136.000,0.000,0.000,5.43,0.00
1999/03/06,178.840,156.600,1130.870,11.000,0.000,6.72,0.00
1999/03/07,178.750,155.600,1125.750,11.000,0.000,6.59,0.00
1999/03/08,178.670,154.800,1121.190,10.000,0.000,5.81,0.00
1999/03/09,178.600,154.050,1117.200,10.000,0.000,5.65,0.00
1999/03/10,178.520,153.200,1112.640,10.000,0.000,6.92,0.00
1999/03/11,178.420,152.100,1106.940,11.000,0.000,5.26,0.00
1999/03/12,178.330,151.200,1101.810,11.000,0.000,5.74,0.00
1999/03/13,178.240,150.200,1096.680,11.000,0.000,6.43,0.00
1999/03/14,178.150,149.100,1091.550,11.000,0.000,6.97,0.00
1999/03/15,178.060,148.340,1086.420,1.000,0.000,6.39,0.00
1999/03/16,177.980,147.500,1081.860,11.000,0.000,6.41,0.00
1999/03/17,177.910,146.750,1077.870,11.000,0.000,5.85,0.00
1999/03/18,177.830,145.900,1073.310,11.000,0.000,6.07,0.00
1999/03/19,177.740,145.000,1068.180,11.000,0.000,5.44,0.00
1999/03/20,177.650,144.000,1063.050,11.000,0.000,6.83,0.00
1999/03/21,177.580,143.270,1059.060,11.000,0.000,6.83,0.00
1999/03/22,177.510,142.530,1055.070,11.000,0.000,6.83,0.00
1999/03/23,177.430,141.685,1050.510,11.000,0.000,6.83,0.00
1999/03/24,177.360,140.945,1046.520,11.000,0.000,6.83,0.00
1999/03/25,177.290,140.205,1042.530,11.000,0.000,6.83,0.00
1999/03/26,177.210,139.359,1037.970,11.000,0.000,6.83,0.00
1999/03/27,177.130,138.514,1033.410,11.000,0.000,6.70,0.00
1999/03/28,177.050,137.668,1028.850,11.000,0.000,6.83,0.00
1999/03/29,176.960,136.717,1023.720,11.000,0.000,6.83,0.00
1999/03/30,176.880,135.871,1019.160,11.000,0.000,6.83,0.00
1999/03/31,176.790,134.220,1014.030,11.000,0.000,6.83,0.00
1999/04/01,176.710,134.100,1009.470,10.100,0.000,4.49,0.00
1999/04/02,176.650,133.400,1006.050,6.300,0.000,1.44,0.00
1999/04/03,176.600,132.900,1003.200,6.300,0.000,4.58,0.00
1999/04/04,176.550,132.400,1000.350,6.000,0.000,5.99,0.00
1999/04/05,176.550,132.400,1000.350,6.000,0.000,5.99,0.00
1999/04/06,176.430,131.100,993.510,8.400,0.000,6.19,0.00
1999/04/07,176.350,130.300,988.950,8.400,0.000,7.34,0.00
1999/04/08,176.260,129.300,983.820,8.400,0.000,8.85,0.00
1999/04/09,176.180,128.500,979.260,8.400,0.000,8.35,0.00
1999/04/10,176.110,127.700,975.270,8.400,0.000,9.14,0.00
1999/04/11,176.050,127.100,971.850,8.400,0.000,7.97,0.00
1999/04/12,175.980,126.400,967.860,7.800,0.000,7.85,0.00
1999/04/13,175.920,125.220,964.440,7.800,0.000,10.85,0.00
1999/04/14,175.860,125.100,961.020,7.200,0.000,9.56,0.00
1999/04/15,175.800,124.980,957.600,7.200,0.000,8.90,0.00
1999/04/16,175.740,124.850,954.180,7.200,0.000,7.16,0.00
1999/04/17,175.680,123.200,950.760,7.200,0.000,9.42,0.00
1999/04/18,175.600,122.300,946.200,7.200,0.000,9.06,0.00
1999/04/19,175.530,121.600,942.350,7.200,0.000,9.12,0.00
1999/04/20,175.460,120.900,938.840,6.600,0.000,9.20,0.00
1999/04/21,175.400,120.200,935.830,6.600,0.000,10.21,0.00
1999/04/22,175.400,120.200,935.830,6.600,0.000,10.21,0.00
1999/04/23,175.340,119.600,932.820,6.600,0.000,10.38,0.00
1999/04/24,175.230,118.400,927.300,6.600,0.000,6.25,0.01
1999/04/25,175.160,117.700,923.790,6.600,0.000,7.00,0.00
1999/04/26,175.090,117.000,920.280,6.600,0.000,7.57,0.00
1999/04/27,175.030,116.300,917.270,6.600,0.000,9.47,0.00
1999/04/28,174.980,115.800,914.770,6.600,0.000,10.85,0.00
1999/04/29,174.930,115.400,912.260,6.600,0.000,6.48,0.00
1999/04/30,174.870,114.960,909.250,6.600,0.000,7.82,0.00
1999/05/01,174.800,114.400,905.740,6.600,0.000,7.37,0.00
1999/05/02,174.730,113.800,902.230,6.600,0.000,7.85,0.00
1999/05/03,174.660,113.300,898.720,6.600,0.000,5.94,0.00
1999/05/04,174.610,112.900,896.210,6.600,0.000,6.62,0.00
1999/05/05,174.560,112.500,893.700,6.000,0.000,7.87,0.00
1999/05/06,174.500,112.000,890.690,6.000,0.000,8.16,0.00
1999/05/07,174.440,111.500,887.680,5.700,0.000,9.85,0.00
1999/05/08,174.380,111.000,884.680,5.700,0.000,9.20,0.00
1999/05/09,174.320,110.600,881.670,5.700,0.000,9.37,0.00
1999/05/10,174.280,110.200,879.660,5.700,0.000,9.73,0.00
1999/05/11,174.240,109.900,877.660,5.700,0.000,9.56,0.00
1999/05/12,174.190,109.500,875.150,5.700,0.000,8.87,0.00
1999/05/13,174.150,109.200,873.140,5.700,0.000,9.35,0.00
1999/05/14,174.090,108.700,870.130,5.700,0.000,9.42,0.00
1999/05/15,174.090,108.700,870.130,5.700,0.000,9.42,0.00
1999/05/16,174.000,108.000,865.620,5.700,0.000,9.20,0.00
1999/05/17,173.960,107.700,863.610,5.700,0.000,9.10,0.00
1999/05/18,173.910,107.300,861.110,5.700,0.000,13.21,0.00
1999/05/19,173.870,106.900,859.100,5.700,0.000,8.64,0.00
1999/05/20,173.800,106.400,855.590,5.700,0.000,10.02,0.00
1999/05/21,173.740,105.900,852.580,5.700,0.000,10.40,0.00
1999/05/22,173.680,105.400,849.570,0.000,0.000,10.35,0.00
1999/05/23,173.620,104.900,846.560,5.700,0.000,10.45,0.00
1999/05/24,173.580,104.600,844.560,5.700,0.000,9.79,0.00
1999/05/25,173.520,104.100,841.550,5.700,0.000,8.69,0.00
1999/05/26,173.460,103.700,838.540,5.700,0.000,9.72,0.00
1999/05/27,173.400,103.200,835.530,5.700,0.000,9.60,0.00
1999/05/28,173.340,102.700,832.660,5.700,0.000,10.20,0.00
1999/05/29,173.280,102.200,829.790,5.700,0.000,10.26,0.00
1999/05/30,173.210,101.700,826.450,5.700,0.000,10.30,0.00
1999/05/31,173.140,101.100,823.100,5.700,0.000,10.15,0.00
1999/06/01,173.080,100.600,820.230,5.700,0.000,11.22,0.00
1999/06/02,173.020,100.100,817.360,5.700,0.000,10.50,0.00
1999/06/03,172.960,99.700,814.500,5.400,0.000,12.45,0.00
1999/06/04,172.910,99.250,812.110,5.400,0.000,10.87,0.00
1999/06/05,172.860,98.900,809.720,5.400,0.000,8.67,0.00
1999/06/06,172.800,98.400,806.850,5.400,0.000,9.89,0.00
