Comisión Nacional del Agua
Subdirección General Técnica
Estación: Vicente Guerrero
Clave: VGRGR
Estado: Guerrero
Municipio: Arcelia

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1972/11/13,425.090,-,-,-,-,-,0.00
1972/11/14,425.090,-,-,-,-,-,0.00
1972/11/15,425.080,-,-,-,-,-,0.00
1972/11/16,425.080,-,-,-,-,-,0.00
1972/11/17,425.070,-,-,-,-,-,0.00
1972/11/18,425.070,-,-,-,-,-,0.00
1972/11/19,425.070,-,-,-,-,-,0.00
1972/11/20,425.070,-,-,-,-,-,0.00
1972/11/21,425.070,-,-,-,-,-,0.00
1972/11/22,425.060,-,-,-,-,-,0.00
1972/11/23,425.060,-,-,-,-,-,0.00
1972/11/24,425.060,-,-,-,-,-,0.00
1972/11/25,425.060,-,-,-,-,-,0.00
1972/11/26,425.050,-,-,-,-,-,0.00
1972/11/27,425.050,-,-,-,-,-,0.00
1972/11/28,425.050,-,-,-,-,-,0.00
1972/11/29,425.050,-,-,-,-,-,0.00
1972/11/30,425.040,-,-,-,-,-,0.00
1972/12/01,425.040,-,-,-,-,-,0.00
1972/12/02,425.040,-,-,-,-,-,0.00
1972/12/03,425.040,-,-,-,-,-,0.00
1972/12/04,425.040,-,-,-,-,-,0.00
1972/12/05,425.030,-,-,-,-,-,0.00
1972/12/06,425.020,-,-,-,-,-,0.00
1972/12/07,425.020,-,-,-,-,-,0.00
1972/12/08,425.020,-,-,-,-,-,0.00
1972/12/09,425.010,-,-,-,-,-,0.00
1972/12/10,425.010,-,-,-,-,-,0.00
1972/12/11,425.010,-,-,-,-,-,0.00
1972/12/12,425.000,-,-,-,-,-,0.00
1972/12/13,424.980,-,-,-,-,-,0.00
1972/12/14,424.970,-,-,-,-,-,0.00
1972/12/15,424.960,-,-,-,-,-,0.00
1972/12/16,424.950,-,-,-,-,-,0.00
1972/12/17,424.940,-,-,-,-,-,0.00
1972/12/18,424.930,-,-,-,-,-,0.00
1972/12/19,424.930,-,-,-,-,-,0.00
1972/12/20,424.920,-,-,-,-,-,0.00
1972/12/21,424.910,-,-,-,-,-,0.00
1972/12/22,424.910,-,-,-,-,-,0.00
1972/12/23,424.900,-,-,-,-,-,0.00
1972/12/24,424.890,-,-,-,-,-,0.00
1972/12/25,424.890,-,-,-,-,-,0.00
1972/12/26,424.880,-,-,-,-,-,0.00
1972/12/27,424.870,-,-,-,-,-,0.00
1972/12/28,424.860,-,-,-,-,-,0.00
1972/12/29,424.850,-,-,-,-,-,0.00
1972/12/30,424.840,-,-,-,-,-,0.00
1972/12/31,424.830,-,-,-,-,-,0.00
1973/01/01,424.820,-,-,-,-,-,0.00
1973/01/02,424.810,-,-,-,-,-,0.00
1973/01/03,424.790,-,-,-,-,-,0.00
1973/01/04,424.770,-,-,-,-,-,0.00
1973/01/05,424.750,-,-,-,-,-,0.00
1973/01/06,424.740,-,-,-,-,-,0.00
1973/01/07,424.730,-,-,-,-,-,0.00
1973/01/08,424.720,-,-,-,-,-,0.00
1973/01/09,424.720,-,-,-,-,-,0.00
1973/01/10,424.710,-,-,-,-,-,0.00
1973/01/11,424.700,-,-,-,-,-,0.00
1973/01/12,424.690,-,-,-,-,-,0.00
1973/01/13,424.680,-,-,-,-,-,0.00
1973/01/14,424.660,-,-,-,-,-,0.00
1973/01/15,424.650,-,-,-,-,-,0.00
1973/01/16,424.640,-,-,-,-,-,0.00
1973/01/17,424.630,-,-,-,-,-,0.00
1973/01/18,424.610,-,-,-,-,-,0.00
1973/01/19,424.600,-,-,-,-,-,0.00
1973/01/20,424.580,-,-,-,-,-,0.00
1973/01/21,424.570,-,-,-,-,-,0.00
1973/01/22,424.550,-,-,-,-,-,0.00
1973/01/23,424.530,-,-,-,-,-,0.00
1973/01/24,424.510,-,-,-,-,-,0.00
1973/01/25,424.490,-,-,-,-,-,0.00
1973/01/26,424.480,-,-,-,-,-,0.00
1973/01/27,424.470,-,-,-,-,-,0.00
1973/01/28,424.460,-,-,-,-,-,0.00
1973/01/29,424.450,-,-,-,-,-,0.00
1973/01/30,424.440,-,-,-,-,-,0.00
1973/01/31,424.420,-,-,-,-,-,0.00
1973/02/01,424.410,-,-,-,-,-,0.00
1973/02/02,424.400,-,-,-,-,-,0.00
1973/02/03,424.390,-,-,-,-,-,0.00
1973/02/04,424.370,-,-,-,-,-,0.00
1973/02/05,424.360,-,-,-,-,-,0.00
1973/02/06,424.350,-,-,-,-,-,0.00
1973/02/07,424.330,-,-,-,-,-,0.00
1973/02/08,424.320,-,-,-,-,-,0.00
1973/02/09,424.300,-,-,-,-,-,0.00
1973/02/10,424.290,-,-,-,-,-,0.00
1973/02/11,424.270,-,-,-,-,-,0.00
1973/02/12,424.250,-,-,-,-,-,0.00
1973/02/13,424.230,-,-,-,-,-,0.00
1973/02/14,424.210,-,-,-,-,-,0.00
1973/02/15,424.190,-,-,-,-,-,0.00
1973/02/16,424.170,-,-,-,-,-,0.00
1973/02/17,424.170,-,-,-,-,-,0.00
1973/02/18,424.170,-,-,-,-,-,0.00
1973/02/19,424.090,-,-,-,-,-,0.00
1973/02/20,424.030,-,-,-,-,-,0.00
1973/02/21,423.930,-,-,-,-,-,0.00
1973/02/22,423.910,-,-,-,-,-,0.00
1973/02/23,423.900,-,-,-,-,-,0.00
1973/02/24,423.850,-,-,-,-,-,0.00
1973/02/25,423.860,-,-,-,-,-,0.00
1973/02/26,423.880,-,-,-,-,-,0.00
1973/02/27,423.850,-,-,-,-,-,0.00
1973/02/28,423.850,-,-,-,-,-,0.00
1973/03/01,423.800,-,-,-,-,-,0.00
1973/03/02,423.790,-,-,-,-,-,0.00
1973/03/03,423.770,-,-,-,-,-,0.00
1973/03/04,423.730,-,-,-,-,-,0.00
1973/03/05,423.730,-,-,-,-,-,0.00
1973/03/06,423.690,-,-,-,-,-,0.00
1973/03/07,423.670,-,-,-,-,-,0.00
1973/03/08,423.660,-,-,-,-,-,0.00
1973/03/09,423.690,-,-,-,-,-,0.00
1973/03/10,423.600,-,-,-,-,-,0.00
1973/03/11,423.650,-,-,-,-,-,0.00
1973/03/12,423.630,-,-,-,-,-,0.00
1973/03/13,423.620,-,-,-,-,-,0.00
1973/03/14,423.630,-,-,-,-,-,0.00
1973/03/15,423.620,-,-,-,-,-,0.00
1973/03/16,423.600,-,-,-,-,-,0.00
1973/03/17,423.610,-,-,-,-,-,0.00
1973/03/18,423.580,-,-,-,-,-,0.00
1973/03/19,423.560,-,-,-,-,-,0.00
1973/03/20,423.510,-,-,-,-,-,0.00
1973/03/21,423.510,-,-,-,-,-,0.00
1973/03/22,423.500,-,-,-,-,-,0.00
1973/03/23,423.490,-,-,-,-,-,0.00
1973/03/24,423.480,-,-,-,-,-,0.00
1973/03/25,423.430,-,-,-,-,-,0.00
1973/03/26,423.420,-,-,-,-,-,0.00
1973/03/27,423.380,-,-,-,-,-,0.00
1973/03/28,423.370,-,-,-,-,-,0.00
1973/03/29,423.360,-,-,-,-,-,0.00
1973/03/30,423.320,-,-,-,-,-,0.00
1973/03/31,423.280,-,-,-,-,-,0.00
1973/04/01,423.250,-,-,-,-,-,0.00
1973/04/02,423.230,-,-,-,-,-,0.00
1973/04/03,423.230,-,-,-,-,-,0.00
1973/04/04,423.200,-,-,-,-,-,0.00
1973/04/05,423.180,-,-,-,-,-,0.00
1973/04/06,423.160,-,-,-,-,-,0.00
1973/04/07,423.150,-,-,-,-,-,0.00
1973/04/08,423.120,-,-,-,-,-,0.00
1973/04/09,423.100,-,-,-,-,-,0.00
1973/04/10,423.080,-,-,-,-,-,0.00
1973/04/11,423.060,-,-,-,-,-,0.00
1973/04/12,423.050,-,-,-,-,-,0.00
1973/04/13,423.000,-,-,-,-,-,0.00
1973/04/14,423.000,-,-,-,-,-,0.00
1973/04/15,422.980,-,-,-,-,-,0.00
1973/04/16,422.970,-,-,-,-,-,0.00
1973/04/17,422.960,-,-,-,-,-,0.00
1973/04/18,422.940,-,-,-,-,-,0.00
1973/04/19,422.920,-,-,-,-,-,0.00
1973/04/20,422.900,-,-,-,-,-,0.00
1973/04/21,422.890,-,-,-,-,-,0.00
1973/04/22,422.880,-,-,-,-,-,0.00
1973/04/23,422.880,-,-,-,-,-,0.00
1973/04/24,422.870,-,-,-,-,-,0.00
1973/04/25,422.850,-,-,-,-,-,0.00
1973/04/26,422.830,-,-,-,-,-,0.00
1973/04/27,422.790,-,-,-,-,-,0.00
1973/04/28,422.770,-,-,-,-,-,0.00
1973/04/29,422.740,-,-,-,-,-,0.00
1973/04/30,422.710,-,-,-,-,-,2.50
1973/05/01,422.680,-,-,-,-,-,0.00
1973/05/02,422.670,-,-,-,-,-,0.00
1973/05/03,422.650,-,-,-,-,-,0.00
1973/05/04,422.630,-,-,-,-,-,0.00
1973/05/05,422.610,-,-,-,-,-,0.00
1973/05/06,422.600,-,-,-,-,-,0.00
1973/05/07,422.590,-,-,-,-,-,0.00
1973/05/08,422.560,-,-,-,-,-,0.00
1973/05/09,422.540,-,-,-,-,-,1.00
1973/05/10,422.530,-,-,-,-,-,0.00
1973/05/11,422.520,-,-,-,-,-,0.00
1973/05/12,422.490,-,-,-,-,-,0.00
1973/05/13,422.470,-,-,-,-,-,0.00
1973/05/14,422.460,-,-,-,-,-,0.00
1973/05/15,422.440,-,-,-,-,-,0.00
1973/05/16,422.430,-,-,-,-,-,0.00
1973/05/17,422.410,-,-,-,-,-,0.00
1973/05/18,422.390,-,-,-,-,-,0.00
1973/05/19,422.390,-,-,-,-,-,0.00
1973/05/20,422.370,-,-,-,-,-,0.00
1973/05/21,422.360,-,-,-,-,-,0.00
1973/05/22,422.350,-,-,-,-,-,0.00
1973/05/23,422.330,-,-,-,-,-,0.00
1973/05/24,422.320,-,-,-,-,-,0.00
1973/05/25,422.300,-,-,-,-,-,0.00
1973/05/26,422.290,-,-,-,-,-,0.00
1973/05/27,422.280,-,-,-,-,-,0.00
1973/05/28,422.270,-,-,-,-,-,0.00
1973/05/29,421.830,-,-,-,-,-,0.00
1973/05/30,421.840,-,-,-,-,-,8.00
1973/05/31,421.840,-,-,-,-,-,0.00
1973/06/01,421.850,-,-,-,-,-,0.00
1973/06/02,421.840,-,-,-,-,-,0.00
1973/06/03,421.820,-,-,-,-,-,0.00
1973/06/04,421.810,-,-,-,-,-,0.00
1973/06/05,421.820,-,-,-,-,-,0.00
1973/06/06,421.820,-,-,-,-,-,0.00
1973/06/07,421.790,-,-,-,-,-,0.00
1973/06/08,421.780,-,-,-,-,-,6.50
1973/06/09,421.760,-,-,-,-,-,0.00
1973/06/10,421.760,-,-,-,-,-,0.00
1973/06/11,421.750,-,-,-,-,-,0.00
1973/06/12,421.750,-,-,-,-,-,0.00
1973/06/13,421.760,-,-,-,-,-,0.00
1973/06/14,421.780,-,-,-,-,-,3.00
1973/06/15,421.790,-,-,-,-,-,0.00
1973/06/16,421.810,-,-,-,-,-,43.00
1973/06/17,421.850,-,-,-,-,-,72.00
1973/06/18,421.870,-,-,-,-,-,4.50
1973/06/19,422.420,-,-,-,-,-,22.00
1973/06/20,422.920,-,-,-,-,-,0.00
1973/06/21,423.270,-,-,-,-,-,0.00
1973/06/22,423.330,-,-,-,-,-,9.00
1973/06/23,423.330,-,-,-,-,-,11.50
1973/06/24,423.530,-,-,-,-,-,0.00
1973/06/25,423.790,-,-,-,-,-,2.20
1973/06/26,423.950,-,-,-,-,-,1.80
1973/06/27,424.050,-,-,-,-,-,2.00
1973/06/28,424.250,-,-,-,-,-,0.00
1973/06/29,424.380,-,-,-,-,-,0.00
1973/06/30,424.460,-,-,-,-,-,0.00
1973/07/01,424.600,-,-,-,-,-,20.20
1973/07/02,425.090,-,-,-,-,-,0.00
1973/07/03,425.300,-,-,-,-,-,35.20
1973/07/04,425.440,-,-,-,-,-,0.00
1973/07/05,425.420,-,-,-,-,-,0.00
1973/07/06,425.350,-,-,-,-,-,10.20
1973/07/07,425.300,-,-,-,-,-,56.50
1973/07/08,425.310,-,-,-,-,-,19.50
1973/07/09,425.430,-,-,-,-,-,0.00
1973/07/10,425.410,-,-,-,-,-,13.80
1973/07/11,425.340,-,-,-,-,-,0.00
1973/07/12,425.310,-,-,-,-,-,0.00
1973/07/13,425.250,-,-,-,-,-,0.00
1973/07/14,425.230,-,-,-,-,-,5.00
1973/07/15,425.290,-,-,-,-,-,1.30
1973/07/16,425.230,-,-,-,-,-,0.00
1973/07/17,425.200,-,-,-,-,-,0.50
1973/07/18,425.230,-,-,-,-,-,1.50
1973/07/19,425.190,-,-,-,-,-,0.00
1973/07/20,425.230,-,-,-,-,-,0.00
1973/07/21,425.190,-,-,-,-,-,0.00
1973/07/22,425.140,-,-,-,-,-,0.00
1973/07/23,425.130,-,-,-,-,-,47.50
1973/07/24,425.130,-,-,-,-,-,0.00
1973/07/25,425.130,-,-,-,-,-,0.00
1973/07/26,425.150,-,-,-,-,-,3.00
1973/07/27,425.130,-,-,-,-,-,0.00
1973/07/28,425.110,-,-,-,-,-,53.40
1973/07/29,425.250,-,-,-,-,-,2.80
1973/07/30,425.230,-,-,-,-,-,21.20
1973/07/31,425.350,-,-,-,-,-,1.00
1973/08/01,425.310,-,-,-,-,-,0.00
1973/08/02,425.280,-,-,-,-,-,0.00
1973/08/03,425.280,-,-,-,-,-,10.00
1973/08/04,425.310,-,-,-,-,-,1.00
1973/08/05,425.340,-,-,-,-,-,19.00
1973/08/06,425.380,-,-,-,-,-,0.00
1973/08/07,425.500,-,-,-,-,-,91.80
1973/08/08,425.410,-,-,-,-,-,0.00
1973/08/09,425.330,-,-,-,-,-,16.50
1973/08/10,425.220,-,-,-,-,-,0.00
1973/08/11,425.330,-,-,-,-,-,14.50
1973/08/12,425.360,-,-,-,-,-,14.20
1973/08/13,425.480,-,-,-,-,-,0.00
1973/08/14,425.460,-,-,-,-,-,56.00
1973/08/15,425.450,-,-,-,-,-,5.50
1973/08/16,425.570,-,-,-,-,-,14.20
1973/08/17,425.560,-,-,-,-,-,2.50
1973/08/18,425.550,-,-,-,-,-,0.00
1973/08/19,425.450,-,-,-,-,-,10.90
1973/08/20,425.380,-,-,-,-,-,0.00
1973/08/21,425.340,-,-,-,-,-,0.00
1973/08/22,425.290,-,-,-,-,-,7.50
1973/08/23,425.300,-,-,-,-,-,0.00
1973/08/24,425.380,-,-,-,-,-,4.90
1973/08/25,425.200,-,-,-,-,-,0.00
1973/08/26,425.240,-,-,-,-,-,1.00
1973/08/27,425.240,-,-,-,-,-,10.80
1973/08/28,425.380,-,-,-,-,-,23.20
1973/08/29,425.350,-,-,-,-,-,8.00
1973/08/30,425.360,-,-,-,-,-,0.00
1973/08/31,425.310,-,-,-,-,-,0.00
1973/09/01,425.330,-,-,-,-,-,3.80
1973/09/02,425.350,-,-,-,-,-,0.00
1973/09/03,425.360,-,-,-,-,-,0.00
1973/09/04,425.380,-,-,-,-,-,54.00
1973/09/05,425.480,-,-,-,-,-,27.80
1973/09/06,425.850,-,-,-,-,-,9.00
1973/09/07,425.780,-,-,-,-,-,2.50
1973/09/08,425.570,-,-,-,-,-,25.60
1973/09/09,425.700,-,-,-,-,-,13.20
1973/09/10,425.830,-,-,-,-,-,16.50
1973/09/11,425.970,-,-,-,-,-,10.50
1973/09/12,425.850,-,-,-,-,-,0.00
1973/09/13,425.690,-,-,-,-,-,0.00
1973/09/14,425.590,-,-,-,-,-,0.00
1973/09/15,425.460,-,-,-,-,-,41.50
1973/09/16,425.410,-,-,-,-,-,30.90
1973/09/17,425.480,-,-,-,-,-,14.20
1973/09/18,425.670,-,-,-,-,-,0.00
1973/09/19,425.510,-,-,-,-,-,0.00
1973/09/20,425.420,-,-,-,-,-,0.00
1973/09/21,425.350,-,-,-,-,-,0.00
1973/09/22,425.310,-,-,-,-,-,0.00
1973/09/23,425.300,-,-,-,-,-,0.00
1973/09/24,425.270,-,-,-,-,-,6.00
1973/09/25,425.350,-,-,-,-,-,0.00
1973/09/26,425.400,-,-,-,-,-,3.50
1973/09/27,425.370,-,-,-,-,-,6.00
1973/09/28,425.390,-,-,-,-,-,0.00
1973/09/29,425.390,-,-,-,-,-,39.00
1973/09/30,425.390,-,-,-,-,-,4.50
1973/10/01,425.380,-,-,-,-,-,0.00
1973/10/02,425.380,-,-,-,-,-,0.00
1973/10/03,425.510,-,-,-,-,-,0.00
1973/10/04,425.400,-,-,-,-,-,6.30
1973/10/05,425.360,-,-,-,-,-,0.00
1973/10/06,425.300,-,-,-,-,-,0.00
1973/10/07,425.270,-,-,-,-,-,0.00
1973/10/08,425.250,-,-,-,-,-,0.00
1973/10/09,425.250,-,-,-,-,-,56.00
1973/10/10,425.310,-,-,-,-,-,6.40
1973/10/11,425.400,-,-,-,-,-,4.50
1973/10/12,425.450,-,-,-,-,-,6.50
1973/10/13,425.550,-,-,-,-,-,0.00
1973/10/14,425.520,-,-,-,-,-,12.50
1973/10/15,425.520,-,-,-,-,-,9.50
1973/10/16,425.520,-,-,-,-,-,0.00
1973/10/17,425.510,-,-,-,-,-,26.00
1973/10/18,425.440,-,-,-,-,-,3.00
1973/10/19,425.380,-,-,-,-,-,6.00
1973/10/20,425.530,-,-,-,-,-,14.00
1973/10/21,425.510,-,-,-,-,-,0.00
1973/10/22,425.570,-,-,-,-,-,0.00
1973/10/23,425.450,-,-,-,-,-,0.00
1973/10/24,425.380,-,-,-,-,-,0.00
1973/10/25,425.380,-,-,-,-,-,3.40
1973/10/26,425.330,-,-,-,-,-,0.00
1973/10/27,425.330,-,-,-,-,-,0.00
1973/10/28,425.340,-,-,-,-,-,0.00
1973/10/29,425.340,-,-,-,-,-,0.00
1973/10/30,425.260,-,-,-,-,-,0.00
1973/10/31,425.230,-,-,-,-,-,0.00
1973/11/01,425.220,-,-,-,-,-,0.00
1973/11/02,425.220,-,-,-,-,-,0.00
1973/11/03,425.190,-,-,-,-,-,0.00
1973/11/04,425.180,-,-,-,-,-,0.00
1973/11/05,425.170,-,-,-,-,-,0.00
1973/11/06,425.170,-,-,-,-,-,0.00
1973/11/07,425.160,-,-,-,-,-,0.00
1973/11/08,425.150,-,-,-,-,-,0.00
1973/11/09,425.140,-,-,-,-,-,0.00
1973/11/10,425.130,-,-,-,-,-,0.00
1973/11/11,425.130,-,-,-,-,-,0.00
1973/11/12,425.120,-,-,-,-,-,0.00
1973/11/13,425.110,-,-,-,-,-,0.00
1973/11/14,425.110,-,-,-,-,-,0.00
1973/11/15,425.100,-,-,-,-,-,0.00
1973/11/16,425.100,-,-,-,-,-,0.00
1973/11/17,425.100,-,-,-,-,-,0.00
1973/11/18,425.090,-,-,-,-,-,0.00
1973/11/19,425.090,-,-,-,-,-,0.00
1973/11/20,425.080,-,-,-,-,-,0.00
1973/11/21,425.080,-,-,-,-,-,0.00
1973/11/22,425.070,-,-,-,-,-,0.00
1973/11/23,425.070,-,-,-,-,-,0.00
1973/11/24,425.070,-,-,-,-,-,0.00
1973/11/25,425.070,-,-,-,-,-,0.00
1973/11/26,425.070,-,-,-,-,-,0.00
1973/11/27,425.070,-,-,-,-,-,0.00
1973/11/28,425.070,-,-,-,-,-,0.00
1973/11/29,425.050,-,-,-,-,-,0.00
1973/11/30,425.050,-,-,-,-,-,0.00
1973/12/01,425.050,-,-,-,-,-,0.00
1973/12/02,425.050,-,-,-,-,-,0.00
1973/12/03,425.050,-,-,-,-,-,0.00
1973/12/04,425.050,-,-,-,-,-,0.00
1973/12/05,425.030,-,-,-,-,-,0.00
1973/12/06,425.030,-,-,-,-,-,0.00
1973/12/07,425.030,-,-,-,-,-,0.00
1973/12/08,425.020,-,-,-,-,-,0.00
1973/12/09,425.010,-,-,-,-,-,0.00
1973/12/10,425.000,-,-,-,-,-,0.00
1973/12/11,425.000,-,-,-,-,-,0.00
1973/12/12,425.000,-,-,-,-,-,0.00
1973/12/13,424.970,-,-,-,-,-,0.00
1973/12/14,424.970,-,-,-,-,-,0.00
1973/12/15,424.940,-,-,-,-,-,0.00
1973/12/16,424.900,-,-,-,-,-,0.00
1973/12/17,424.900,-,-,-,-,-,0.00
1973/12/18,424.890,-,-,-,-,-,0.00
1973/12/19,424.870,-,-,-,-,-,0.00
1973/12/20,424.870,-,-,-,-,-,0.00
1973/12/21,424.870,-,-,-,-,-,0.00
1973/12/22,424.860,-,-,-,-,-,0.00
1973/12/23,424.840,-,-,-,-,-,0.00
1973/12/24,424.800,-,-,-,-,-,0.00
1973/12/25,424.800,-,-,-,-,-,0.00
1973/12/26,424.790,-,-,-,-,-,0.00
1973/12/27,424.790,-,-,-,-,-,0.00
1973/12/28,424.790,-,-,-,-,-,0.00
1973/12/29,424.780,-,-,-,-,-,0.00
1973/12/30,424.760,-,-,-,-,-,0.00
1973/12/31,424.700,-,-,-,-,-,0.00
1974/01/01,424.680,-,-,-,-,-,0.00
1974/01/02,424.670,-,-,-,-,-,0.00
1974/01/03,424.660,-,-,-,-,-,0.00
1974/01/04,424.630,-,-,-,-,-,0.00
1974/01/05,424.600,-,-,-,-,-,0.00
1974/01/06,424.560,-,-,-,-,-,0.00
1974/01/07,424.570,-,-,-,-,-,0.00
1974/01/08,424.560,-,-,-,-,-,0.00
1974/01/09,424.530,-,-,-,-,-,0.00
1974/01/10,424.520,-,-,-,-,-,0.00
1974/01/11,424.500,-,-,-,-,-,0.00
1974/01/12,424.480,-,-,-,-,-,0.00
1974/01/13,424.460,-,-,-,-,-,0.00
1974/01/14,424.450,-,-,-,-,-,0.00
1974/01/15,424.420,-,-,-,-,-,0.00
1974/01/16,424.400,-,-,-,-,-,0.00
1974/01/17,424.380,-,-,-,-,-,0.00
1974/01/18,424.360,-,-,-,-,-,0.00
1974/01/19,424.340,-,-,-,-,-,0.00
1974/01/20,424.310,-,-,-,-,-,0.00
1974/01/21,424.280,-,-,-,-,-,0.00
1974/01/22,424.270,-,-,-,-,-,0.00
1974/01/23,424.250,-,-,-,-,-,0.00
1974/01/24,424.230,-,-,-,-,-,0.00
1974/01/25,424.190,-,-,-,-,-,0.00
1974/01/26,424.170,-,-,-,-,-,0.00
1974/01/27,424.140,-,-,-,-,-,0.00
1974/01/28,424.120,-,-,-,-,-,0.00
1974/01/29,424.080,-,-,-,-,-,0.00
1974/01/30,424.050,-,-,-,-,-,0.00
1974/01/31,424.020,-,-,-,-,-,0.00
1974/02/01,423.990,-,-,-,-,-,0.00
1974/02/02,423.970,-,-,-,-,-,0.00
1974/02/03,423.940,-,-,-,-,-,0.00
1974/02/04,423.900,-,-,-,-,-,1.50
1974/02/05,423.860,-,-,-,-,-,0.00
1974/02/06,423.830,-,-,-,-,-,0.00
1974/02/07,423.790,-,-,-,-,-,0.00
1974/02/08,423.770,-,-,-,-,-,0.00
1974/02/09,423.760,-,-,-,-,-,0.00
1974/02/10,423.690,-,-,-,-,-,0.00
1974/02/11,423.660,-,-,-,-,-,0.00
1974/02/12,423.610,-,-,-,-,-,0.00
1974/02/13,423.570,-,-,-,-,-,0.00
1974/02/14,423.520,-,-,-,-,-,0.00
1974/02/15,423.480,-,-,-,-,-,0.00
1974/02/16,423.450,-,-,-,-,-,0.00
1974/02/17,423.410,-,-,-,-,-,0.00
1974/02/18,423.360,-,-,-,-,-,0.00
1974/02/19,423.320,-,-,-,-,-,0.00
1974/02/20,423.270,-,-,-,-,-,0.00
1974/02/21,423.230,-,-,-,-,-,0.00
1974/02/22,423.180,-,-,-,-,-,0.00
1974/02/23,423.130,-,-,-,-,-,0.00
1974/02/24,423.080,-,-,-,-,-,0.00
1974/02/25,423.040,-,-,-,-,-,0.00
1974/02/26,423.000,-,-,-,-,-,0.00
1974/02/27,422.960,-,-,-,-,-,0.00
1974/02/28,422.910,-,-,-,-,-,0.00
1974/03/01,422.880,-,-,-,-,-,0.00
1974/03/02,422.830,-,-,-,-,-,0.00
1974/03/03,422.770,-,-,-,-,-,0.00
1974/03/04,422.720,-,-,-,-,-,0.00
1974/03/05,422.670,-,-,-,-,-,0.00
1974/03/06,422.630,-,-,-,-,-,0.00
1974/03/07,422.660,-,-,-,-,-,0.00
1974/03/08,422.610,-,-,-,-,-,0.00
1974/03/09,422.560,-,-,-,-,-,0.00
1974/03/10,422.480,-,-,-,-,-,0.00
1974/03/11,422.340,-,-,-,-,-,0.00
1974/03/12,422.300,-,-,-,-,-,0.00
1974/03/13,422.270,-,-,-,-,-,0.00
1974/03/14,422.230,-,-,-,-,-,0.00
1974/03/15,422.180,-,-,-,-,-,0.00
1974/03/16,422.060,-,-,-,-,-,0.00
1974/03/17,422.000,-,-,-,-,-,0.00
1974/03/18,421.950,-,-,-,-,-,0.00
1974/03/19,421.900,-,-,-,-,-,0.00
1974/03/20,421.850,-,-,-,-,-,0.00
1974/03/21,421.780,-,-,-,-,-,0.00
1974/03/22,421.740,-,-,-,-,-,0.00
1974/03/23,421.680,-,-,-,-,-,0.00
1974/03/24,421.600,-,-,-,-,-,0.00
1974/03/25,421.560,-,-,-,-,-,0.00
1974/03/26,421.500,-,-,-,-,-,0.00
1974/03/27,421.440,-,-,-,-,-,0.00
1974/03/28,421.380,-,-,-,-,-,0.00
1974/03/29,421.340,-,-,-,-,-,0.00
1974/03/30,421.280,-,-,-,-,-,0.00
1974/03/31,421.200,-,-,-,-,-,0.00
1974/04/01,421.140,-,-,-,-,-,0.00
1974/04/02,421.080,-,-,-,-,-,0.00
1974/04/03,421.030,-,-,-,-,-,0.00
1974/04/04,420.960,-,-,-,-,-,0.00
1974/04/05,420.900,-,-,-,-,-,0.00
1974/04/06,420.840,-,-,-,-,-,0.00
1974/04/07,420.740,-,-,-,-,-,0.00
1974/04/08,420.700,-,-,-,-,-,0.00
1974/04/09,420.640,-,-,-,-,-,0.00
1974/04/10,420.570,-,-,-,-,-,0.00
1974/04/11,420.480,-,-,-,-,-,0.00
1974/04/12,420.380,-,-,-,-,-,0.00
1974/04/13,420.310,-,-,-,-,-,0.00
1974/04/14,420.260,-,-,-,-,-,0.00
1974/04/15,420.240,-,-,-,-,-,0.00
1974/04/16,420.170,-,-,-,-,-,0.00
1974/04/17,420.100,-,-,-,-,-,0.00
1974/04/18,420.040,-,-,-,-,-,0.00
1974/04/19,419.970,-,-,-,-,-,0.00
1974/04/20,419.900,-,-,-,-,-,0.00
1974/04/21,419.820,-,-,-,-,-,0.00
1974/04/22,419.780,-,-,-,-,-,0.00
1974/04/23,419.700,-,-,-,-,-,0.00
1974/04/24,419.630,-,-,-,-,-,0.00
1974/04/25,419.570,-,-,-,-,-,0.00
1974/04/26,419.500,-,-,-,-,-,0.00
1974/04/27,419.440,-,-,-,-,-,0.00
1974/04/28,419.380,-,-,-,-,-,0.00
1974/04/29,419.300,-,-,-,-,-,0.00
1974/04/30,419.230,-,-,-,-,-,0.00
1974/05/01,419.170,-,-,-,-,-,0.00
1974/05/02,419.120,-,-,-,-,-,0.00
1974/05/03,419.060,-,-,-,-,-,0.00
1974/05/04,418.970,-,-,-,-,-,0.00
1974/05/05,418.930,-,-,-,-,-,0.00
1974/05/06,418.870,-,-,-,-,-,0.00
1974/05/07,418.790,-,-,-,-,-,0.00
1974/05/08,418.760,-,-,-,-,-,0.00
1974/05/09,418.720,-,-,-,-,-,0.00
1974/05/10,418.680,-,-,-,-,-,0.00
1974/05/11,418.640,-,-,-,-,-,0.00
1974/05/12,418.600,-,-,-,-,-,0.00
1974/05/13,418.560,-,-,-,-,-,0.00
1974/05/14,418.510,-,-,-,-,-,0.00
1974/05/15,418.470,-,-,-,-,-,0.00
1974/05/16,418.440,-,-,-,-,-,0.00
1974/05/17,418.390,-,-,-,-,-,0.00
1974/05/18,418.350,-,-,-,-,-,0.00
1974/05/19,418.310,-,-,-,-,-,0.00
