Comisión Nacional del Agua
Subdirección General Técnica
Estación: Los Reyes
Clave: LREHD
Estado: Hidalgo
Municipio: Acaxochitlán

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/07/05,2153.940,4.284,-,0.000,0.000,-,21.50
2002/07/06,2153.950,4.300,-,0.000,0.000,-,7.00
2002/07/07,2154.000,4.352,-,0.000,0.000,-,22.00
2002/07/08,2154.020,4.377,-,0.000,0.000,-,11.00
2002/07/09,2154.030,4.389,-,0.000,0.000,-,0.30
2002/07/10,2154.050,4.414,-,0.000,0.000,-,12.00
2002/07/11,2154.080,4.451,-,0.000,0.000,-,28.00
2002/07/12,2154.130,4.512,-,0.000,0.000,-,45.50
2002/07/13,2154.190,4.586,-,0.000,0.000,-,10.00
2002/07/14,2154.200,4.599,-,0.000,0.000,-,0.00
2002/07/15,2154.220,4.623,-,0.000,0.000,-,8.50
2002/07/16,2154.240,4.648,-,0.000,0.000,-,12.30
2002/07/17,2154.250,4.660,-,0.000,0.000,-,0.00
2002/07/18,2154.310,4.734,-,0.000,0.000,-,30.50
2002/07/19,2154.360,4.796,-,0.000,0.000,-,9.50
2002/07/20,2154.370,4.808,-,0.000,0.000,-,0.50
2002/07/21,2154.390,4.833,-,0.000,0.000,-,12.00
2002/07/22,2154.510,4.981,-,0.000,0.000,-,28.50
2002/07/23,2154.570,5.055,-,0.000,0.000,-,22.00
2002/07/24,2154.620,5.116,-,0.000,0.000,-,12.50
2002/07/25,2154.650,5.153,-,0.000,0.000,-,0.50
2002/07/26,2154.670,5.178,-,0.000,0.000,-,0.00
2002/07/27,2154.690,5.203,-,0.000,0.000,-,0.00
2002/07/28,2154.700,5.215,-,0.000,0.000,-,0.00
2002/07/29,2154.710,5.227,-,0.000,0.000,-,0.40
2002/07/30,2154.720,5.240,-,0.000,0.000,-,0.00
2002/07/31,2154.740,5.264,-,0.000,0.000,-,6.70
2002/08/01,2154.750,5.277,-,0.000,0.000,-,7.00
2002/08/02,2154.770,5.301,-,0.000,0.000,-,6.30
2002/08/03,2154.780,5.314,-,0.000,0.000,-,0.00
2002/08/04,2154.790,5.326,-,0.000,0.000,-,0.00
2002/08/05,2154.800,5.338,-,0.000,0.000,-,0.50
2002/08/06,2154.800,5.338,-,0.000,0.000,-,0.00
2002/08/07,2154.810,5.351,-,0.000,0.000,-,0.00
2002/08/08,2154.810,5.351,-,0.000,0.000,-,0.00
2002/08/09,2154.820,5.363,-,0.000,0.000,-,0.00
2002/08/10,2154.830,5.375,-,0.000,0.000,-,0.00
2002/08/11,2154.830,5.375,-,0.000,0.000,-,0.00
2002/08/12,2154.830,5.375,-,0.000,0.000,-,0.00
2002/08/13,2154.830,5.375,-,0.000,0.000,-,0.00
2002/08/14,2154.840,5.388,-,0.000,0.000,-,9.00
2002/08/15,2154.880,5.437,-,0.000,0.000,-,19.00
2002/08/16,2154.890,5.449,-,0.000,0.000,-,0.50
2002/08/17,2154.890,5.449,-,0.000,0.000,-,5.00
2002/08/18,2154.890,5.449,-,0.000,0.000,-,0.00
2002/08/19,2154.910,5.474,-,0.000,0.000,-,0.00
2002/08/20,2154.920,5.486,-,0.000,0.000,-,3.20
2002/08/21,2154.930,5.499,-,0.000,0.000,-,3.00
2002/08/22,2154.950,5.523,-,0.000,0.000,-,12.50
2002/08/23,2154.960,5.536,-,0.000,0.000,-,3.50
2002/08/24,2154.980,5.560,-,0.000,0.000,-,10.00
2002/08/25,2154.990,5.573,-,0.000,0.000,-,1.00
2002/08/26,2154.990,5.573,-,0.000,0.000,-,1.50
2002/08/27,2154.990,5.573,-,0.000,0.000,-,0.00
2002/08/28,2155.000,5.585,-,0.000,0.000,-,0.00
2002/08/29,2155.010,5.599,-,0.000,0.000,-,5.00
2002/08/30,2155.010,5.599,-,0.000,0.000,-,0.00
2002/08/31,2155.030,5.627,-,0.000,0.000,-,50.00
2002/09/01,2155.070,5.683,-,0.000,0.000,-,26.00
2002/09/02,2155.100,5.726,-,0.000,0.000,-,0.00
2002/09/03,2155.120,5.754,-,0.000,0.000,-,0.50
2002/09/04,2155.140,5.782,-,0.000,0.000,-,5.50
2002/09/05,2155.150,5.796,-,0.000,0.000,-,1.50
2002/09/06,2155.170,5.824,-,0.000,0.000,-,15.50
2002/09/07,2155.240,5.922,-,0.000,0.000,-,37.00
2002/09/08,2155.270,5.964,-,0.000,0.000,-,0.00
2002/09/09,2155.290,5.992,-,0.000,0.000,-,3.70
2002/09/10,2155.300,6.049,-,0.000,0.000,-,29.50
2002/09/11,2155.370,6.105,-,0.000,0.000,-,19.50
2002/09/12,2155.410,6.161,-,0.000,0.000,-,18.70
2002/09/13,2155.490,6.273,-,0.000,0.000,-,42.00
2002/09/14,2155.570,6.386,-,0.000,0.000,-,35.00
2002/09/15,2155.640,6.484,-,0.000,0.000,-,20.00
2002/09/16,2155.680,6.540,-,0.000,0.000,-,24.50
2002/09/17,2155.740,6.625,-,0.000,0.000,-,10.50
2002/09/18,2155.780,6.681,-,0.000,0.000,-,0.00
2002/09/19,2155.820,6.737,-,0.000,0.000,-,0.00
2002/09/20,2155.890,6.835,-,0.000,0.000,-,36.50
2002/09/21,2155.930,6.892,-,0.000,0.000,-,11.00
2002/09/22,2155.970,6.948,-,0.000,0.000,-,7.00
2002/09/23,2156.000,6.990,-,0.000,0.000,-,0.00
2002/09/24,2156.040,7.052,-,0.000,0.000,-,15.30
2002/09/25,2156.090,7.131,-,0.000,0.000,-,15.00
2002/09/26,2156.120,7.577,-,0.000,0.000,-,3.00
2002/09/27,2156.120,7.577,-,0.000,0.000,-,1.50
2002/09/28,2156.120,7.177,-,0.000,0.000,-,0.00
2002/09/29,2156.130,7.193,-,0.000,0.000,-,0.00
2002/09/30,2156.140,7.209,-,0.000,0.000,-,0.00
2002/10/01,2156.150,7.224,-,0.000,0.000,-,0.00
2002/10/02,2156.150,7.224,-,0.000,0.000,-,0.00
2002/10/03,2156.170,7.256,-,0.000,0.000,-,0.90
2002/10/04,2156.180,7.271,-,0.000,0.000,-,0.00
2002/10/05,2156.200,7.302,-,0.000,0.000,-,3.00
2002/10/06,2156.240,7.365,-,0.000,0.000,-,23.00
2002/10/07,2156.250,7.381,-,0.000,0.000,-,0.90
2002/10/08,2156.270,7.412,-,0.000,0.000,-,3.70
2002/10/09,2156.280,7.427,-,0.000,0.000,-,0.00
2002/10/10,2156.290,7.443,-,0.000,0.000,-,0.50
2002/10/11,2156.300,7.459,-,0.000,0.000,-,2.50
2002/10/12,2156.340,7.521,-,0.000,0.000,-,12.50
2002/10/13,2156.350,7.537,-,0.000,0.000,-,0.00
2002/10/14,2156.390,7.599,-,0.000,0.000,-,25.00
2002/10/15,2156.410,7.630,-,0.000,0.000,-,6.50
2002/10/16,2156.430,7.662,-,0.000,0.000,-,2.90
2002/10/17,2156.450,7.693,-,0.000,0.000,-,1.00
2002/10/18,2156.460,7.707,-,0.000,0.000,-,0.00
2002/10/19,2156.470,7.724,-,0.000,0.000,-,0.00
2002/10/20,2156.480,7.740,-,0.000,0.000,-,0.00
2002/10/21,2156.490,7.755,-,0.000,0.000,-,0.00
2002/10/22,2156.500,7.771,-,0.000,0.000,-,0.00
2002/10/23,2156.510,7.787,-,0.000,0.000,-,0.00
2002/10/24,2156.510,7.787,-,0.000,0.000,-,0.00
2002/10/25,2156.530,7.818,-,0.000,0.000,-,0.00
2002/10/26,2156.540,7.833,-,0.000,0.000,-,0.00
2002/10/27,2156.550,7.849,-,0.000,0.000,-,0.00
2002/10/28,2156.560,7.865,-,0.000,0.000,-,0.00
2002/10/29,2156.570,7.880,-,0.000,0.000,-,0.00
2002/10/30,2156.580,7.896,-,0.000,0.000,-,0.00
2002/10/31,2156.600,7.927,-,0.000,0.000,-,6.50
2002/11/01,2156.630,7.974,-,0.000,0.000,-,16.50
2002/11/02,2156.640,7.990,-,2.000,0.000,-,0.00
2002/11/03,2156.660,8.021,-,0.000,0.000,-,7.00
2002/11/04,2156.670,8.037,-,0.000,0.000,-,1.00
2002/11/05,2156.690,8.068,-,0.000,0.000,-,0.00
2002/11/06,2156.740,8.147,-,0.000,0.000,-,28.50
2002/11/07,2156.750,8.162,-,0.000,0.000,-,4.20
2002/11/08,2156.760,8.177,-,0.000,0.000,-,0.00
2002/11/09,2156.770,8.193,-,0.000,0.000,-,0.00
2002/11/10,2156.780,8.208,-,0.000,0.000,-,0.00
2002/11/11,2156.790,8.224,-,0.000,0.000,-,0.00
2002/11/12,2156.800,8.240,-,0.000,0.000,-,0.00
2002/11/13,2156.830,8.286,-,0.000,0.000,-,19.20
2002/11/14,2156.840,8.302,-,0.000,0.000,-,0.50
2002/11/15,2156.850,8.318,-,0.000,0.000,-,0.00
2002/11/16,2156.850,8.318,-,0.000,0.000,-,3.00
2002/11/17,2156.870,8.349,-,0.000,0.000,-,17.00
2002/11/18,2156.880,8.365,-,0.000,0.000,-,0.00
2002/11/19,2156.890,8.380,-,0.000,0.000,-,0.00
2002/11/20,2156.900,8.396,-,0.000,0.000,-,0.00
2002/11/21,2156.910,8.411,-,0.000,0.000,-,0.00
2002/11/22,2156.920,8.427,-,0.000,0.000,-,0.00
2002/11/23,2156.920,8.427,-,0.000,0.000,-,0.00
2002/11/24,2156.930,8.443,-,0.000,0.000,-,0.00
2002/11/25,2156.940,8.458,-,0.000,0.000,-,0.00
2002/11/26,2156.940,8.458,-,0.000,0.000,-,0.00
2002/11/27,2156.950,8.474,-,0.000,0.000,-,0.00
2002/11/28,2156.960,8.490,-,0.000,0.000,-,2.00
2002/11/29,2156.980,8.536,-,0.000,0.000,-,4.50
2002/11/30,2156.990,8.536,-,0.000,0.000,-,0.00
2002/12/01,2156.990,8.336,-,0.000,0.000,-,1.00
2002/12/02,2157.000,8.552,-,0.000,0.000,-,0.70
2002/12/03,2157.010,8.569,-,0.000,0.000,-,0.00
2002/12/04,2157.020,8.586,-,0.000,0.000,-,0.00
2002/12/05,2157.030,8.603,-,0.000,0.000,-,0.50
2002/12/06,2157.040,8.620,-,0.000,0.000,-,2.50
2002/12/07,2157.000,8.620,-,0.000,0.000,-,0.00
2002/12/08,2157.050,8.637,-,0.000,0.000,-,0.00
2002/12/09,2157.060,8.654,-,0.000,0.000,-,1.50
2002/12/10,2157.060,8.654,-,0.000,0.000,-,0.40
2002/12/11,2157.070,8.671,-,0.000,0.000,-,0.50
2002/12/12,2157.070,8.671,-,0.000,0.000,-,0.00
2002/12/13,2157.090,8.706,-,0.000,0.000,-,0.00
2002/12/14,2157.090,8.706,-,0.000,0.000,-,0.50
2002/12/15,2157.100,8.723,-,0.000,0.000,-,0.00
2002/12/16,2157.110,8.740,-,0.000,0.000,-,0.00
2002/12/17,2157.110,8.740,-,0.000,0.000,-,0.00
2002/12/18,2157.120,8.757,-,0.000,0.000,-,0.00
2002/12/19,2157.120,8.757,-,0.000,0.000,-,0.00
2002/12/20,2157.130,8.774,-,0.000,0.000,-,1.30
2002/12/21,2157.140,8.791,-,0.000,0.000,-,0.00
2002/12/22,2157.150,8.808,-,0.000,0.000,-,0.00
2002/12/23,2157.160,8.825,-,0.000,0.000,-,0.00
2002/12/24,2157.160,8.825,-,0.000,0.000,-,0.00
2002/12/25,2157.160,8.825,-,0.000,0.000,-,1.50
2002/12/26,2157.170,8.842,-,0.000,0.000,-,1.30
2002/12/27,2157.170,8.842,-,0.000,0.000,-,0.00
2002/12/28,2157.180,8.859,-,0.000,0.000,-,4.50
2002/12/29,2157.230,8.944,-,0.000,0.000,-,4.00
2002/12/30,2157.230,8.944,-,0.000,0.000,-,0.00
2002/12/31,2157.230,8.944,-,0.000,0.000,-,0.00
2003/01/01,2157.230,8.944,-,0.000,0.000,-,0.00
2003/01/02,2157.230,8.944,-,0.000,0.000,-,0.00
2003/01/03,2157.230,8.944,-,0.000,0.000,-,0.00
2003/01/04,2157.230,8.944,-,0.000,0.000,-,0.00
2003/01/05,2157.230,8.944,-,0.000,0.000,-,0.00
2003/01/06,2157.230,8.944,-,0.000,0.000,-,0.00
2003/01/07,2157.240,8.961,-,0.000,0.000,-,4.50
2003/01/08,2157.250,8.979,-,0.000,0.000,-,19.00
2003/01/09,2157.260,8.996,-,0.000,0.000,-,3.50
2003/01/10,2157.270,9.013,-,0.000,0.000,-,0.00
2003/01/11,2157.280,9.030,-,0.000,0.000,-,3.00
2003/01/12,2157.290,9.047,-,0.000,0.000,-,0.00
2003/01/13,2157.290,9.047,-,0.000,0.000,-,0.00
2003/01/14,2157.300,9.064,-,0.000,0.000,-,1.50
2003/01/15,2157.310,9.081,-,0.000,0.000,-,1.00
2003/01/16,2157.310,9.081,-,0.000,0.000,-,0.00
2003/01/17,2157.320,9.098,-,0.000,0.000,-,2.00
2003/01/18,2157.340,9.132,-,0.000,0.000,-,2.10
2003/01/19,2157.340,9.132,-,0.000,0.000,-,0.00
2003/01/20,2157.350,9.149,-,0.000,0.000,-,0.00
2003/01/21,2157.350,9.149,-,0.000,0.000,-,0.00
2003/01/22,2157.360,9.166,-,0.000,0.000,-,0.00
2003/01/23,2157.360,9.166,-,0.000,0.000,-,0.50
2003/01/24,2157.370,9.183,-,0.000,0.000,-,8.70
2003/01/25,2157.380,9.200,-,0.000,0.000,-,0.00
2003/01/26,2157.390,9.217,-,0.000,0.000,-,0.00
2003/01/27,2157.400,9.234,-,0.000,0.000,-,3.80
2003/01/28,2157.400,9.234,-,0.000,0.000,-,2.20
2003/01/29,2157.410,9.251,-,0.000,0.000,-,0.00
2003/01/30,2157.420,9.269,-,0.000,0.000,-,0.00
2003/01/31,2157.420,9.269,-,0.000,0.000,-,0.00
2003/02/01,2157.430,9.280,-,0.000,0.000,-,0.00
2003/02/02,2157.430,9.286,-,0.000,0.000,-,0.00
2003/02/03,2157.430,9.286,-,0.000,0.000,-,0.00
2003/02/04,2157.440,9.303,-,0.000,0.000,-,0.00
2003/02/05,2157.440,9.303,-,0.000,0.000,-,0.00
2003/02/06,2157.440,9.303,-,0.000,0.000,-,0.00
2003/02/07,2157.450,9.320,-,0.000,0.000,-,0.70
2003/02/08,2157.450,9.320,-,0.000,0.000,-,3.00
2003/02/09,2157.450,9.320,-,0.000,0.000,-,0.00
2003/02/10,2157.460,9.337,-,0.000,0.000,-,0.00
2003/02/11,2157.470,9.354,-,0.000,0.000,-,0.50
2003/02/12,2157.470,9.354,-,0.000,0.000,-,0.00
2003/02/13,2157.480,9.371,-,0.000,0.000,-,0.00
2003/02/14,2157.480,9.371,-,0.000,0.000,-,0.00
2003/02/15,2157.480,9.371,-,0.000,0.000,-,0.00
2003/02/16,2157.480,9.371,-,0.000,0.000,-,0.00
2003/02/17,2157.490,9.388,-,0.000,0.000,-,0.40
2003/02/18,2157.490,9.388,-,0.000,0.000,-,0.00
2003/02/19,2157.490,9.388,-,0.000,0.000,-,0.00
2003/02/20,2157.490,9.388,-,0.000,0.000,-,0.00
2003/02/21,2157.490,9.388,-,0.000,0.000,-,0.00
2003/02/22,2157.490,9.388,-,0.000,0.000,-,0.00
2003/02/23,2157.490,9.388,-,0.000,0.000,-,0.00
2003/02/24,2157.490,9.388,-,0.000,0.000,-,0.00
2003/02/25,2157.490,9.388,-,0.000,0.000,-,0.00
2003/02/26,2157.490,9.388,-,0.000,0.000,-,0.00
2003/02/27,2157.490,9.388,-,0.000,0.000,-,0.00
2003/02/28,2157.490,9.388,-,0.000,0.000,-,0.00
2003/03/01,2157.490,9.388,-,0.000,0.000,-,0.00
2003/03/02,2157.490,9.388,-,0.000,0.000,-,0.00
2003/03/03,2157.490,9.388,-,0.000,0.000,-,0.00
2003/03/04,2157.480,9.371,-,0.000,0.000,-,0.00
2003/03/05,2157.480,9.371,-,0.000,0.000,-,0.00
2003/03/06,2157.480,9.371,-,0.000,0.000,-,0.00
2003/03/07,2157.480,9.371,-,0.000,0.000,-,0.00
2003/03/08,2157.480,9.371,-,0.000,0.000,-,0.00
2003/03/09,2157.480,9.371,-,0.000,0.000,-,0.00
2003/03/10,2157.480,9.371,-,0.000,0.000,-,0.00
2003/03/11,2157.480,9.371,-,0.000,0.000,-,0.00
2003/03/12,2157.480,9.371,-,0.000,0.000,-,0.00
2003/03/13,2157.480,9.371,-,0.000,0.000,-,0.00
2003/03/14,2157.480,9.371,-,0.000,0.000,-,0.00
2003/03/15,2157.480,9.371,-,0.000,0.000,-,0.50
2003/03/16,2157.480,9.371,-,0.000,0.000,-,0.00
2003/03/17,2157.480,9.371,-,0.000,0.000,-,0.00
2003/03/18,2157.480,9.371,-,0.000,0.000,-,0.00
2003/03/19,2157.480,9.371,-,0.000,0.000,-,0.00
2003/03/20,2157.470,9.354,-,0.000,0.000,-,0.00
2003/03/21,2157.470,9.354,-,0.000,0.000,-,0.00
2003/03/22,2157.380,9.217,-,0.000,0.000,-,0.00
2003/03/23,2157.390,9.217,-,0.000,0.000,-,0.00
2003/03/24,2157.390,9.217,-,0.000,0.000,-,0.00
2003/03/25,2157.390,9.217,-,0.000,0.000,-,0.00
2003/03/26,2157.390,9.217,-,0.000,0.000,-,0.00
2003/03/27,2157.390,9.217,-,0.000,0.000,-,0.30
2003/03/28,2157.390,9.217,-,0.000,0.000,-,0.00
2003/03/29,2157.390,9.217,-,0.000,0.000,-,0.00
2003/03/30,2157.390,9.217,-,0.000,0.000,-,3.00
2003/03/31,2157.390,9.217,-,0.000,0.000,-,3.70
2003/04/01,2157.390,9.217,-,0.000,0.000,-,0.00
2003/04/02,2157.390,9.217,-,0.000,0.000,-,0.00
2003/04/03,2157.390,9.217,-,0.000,0.000,-,0.00
2003/04/04,2157.390,9.217,-,0.000,0.000,-,0.00
2003/04/05,2157.390,9.216,-,0.000,0.000,-,0.00
2003/04/06,2157.390,9.217,-,0.000,0.000,-,0.00
2003/04/07,2157.390,9.217,-,0.000,0.000,-,0.00
2003/04/08,2157.390,9.217,-,0.000,0.000,-,1.70
2003/04/09,2157.330,9.115,-,0.000,0.000,-,9.00
2003/04/10,2157.280,9.030,-,0.000,0.000,-,1.90
2003/04/11,2157.230,8.944,-,0.000,0.000,-,0.00
2003/04/12,2157.160,8.825,-,0.000,0.000,-,0.00
2003/04/13,2157.100,8.723,-,0.000,0.000,-,0.00
2003/04/14,2157.050,8.637,-,0.000,0.000,-,0.00
2003/04/15,2157.000,8.552,-,0.000,0.000,-,0.00
2003/04/16,2157.000,8.552,-,0.000,0.000,-,0.00
2003/04/17,2157.000,8.552,-,0.000,0.000,-,0.00
2003/04/18,2157.000,8.552,-,0.000,0.000,-,0.00
2003/04/19,2157.000,8.552,-,0.000,0.000,-,0.00
2003/04/20,2157.000,8.552,-,0.000,0.000,-,0.00
2003/04/21,2157.000,8.552,-,0.000,0.000,-,3.40
2003/04/22,2157.000,8.552,-,0.000,0.000,-,3.00
2003/04/23,2157.000,8.552,-,0.000,0.000,-,0.00
2003/04/24,2157.000,8.552,-,0.000,0.000,-,0.50
2003/04/25,2157.000,8.552,-,0.000,0.000,-,0.00
2003/04/26,2156.940,8.458,-,0.000,0.000,-,0.00
2003/04/27,2156.850,8.318,-,0.000,0.000,-,0.00
2003/04/28,2156.750,8.162,-,0.000,0.000,-,0.00
2003/04/29,2156.640,7.990,-,0.000,0.000,-,0.00
2003/04/30,2156.540,7.833,-,0.000,0.000,-,0.00
2003/05/01,2156.530,7.818,-,0.000,0.000,-,0.00
2003/05/02,2156.520,7.802,-,0.000,0.000,-,0.00
2003/05/03,2156.530,7.818,-,0.000,0.000,-,0.00
2003/05/04,2156.530,7.818,-,0.000,0.000,-,0.00
2003/05/05,2156.530,7.818,-,0.000,0.000,-,0.00
2003/05/06,2156.520,7.802,-,0.000,0.000,-,0.00
2003/05/07,2156.510,7.787,-,0.000,0.000,-,0.00
2003/05/08,2156.400,7.615,-,0.000,0.000,-,0.00
2003/05/09,2156.400,7.615,-,0.000,0.000,-,0.00
2003/05/10,2156.400,7.615,-,0.000,0.000,-,0.00
2003/05/11,2156.400,7.615,-,0.000,0.000,-,0.00
2003/05/12,2156.400,7.615,-,0.000,0.000,-,6.00
2003/05/13,2156.400,7.615,-,0.000,0.000,-,0.00
2003/05/14,2156.400,7.615,-,0.000,0.000,-,0.00
2003/05/15,2156.400,7.615,-,0.000,0.000,-,0.00
2003/05/16,2156.310,7.464,-,0.000,0.000,-,0.00
2003/05/17,2156.200,7.302,-,0.000,0.000,-,0.00
2003/05/18,2156.110,7.162,-,0.000,0.000,-,0.00
2003/05/19,2156.010,7.006,-,0.000,0.000,-,0.00
2003/05/20,2155.910,6.864,-,0.000,0.000,-,0.00
2003/05/21,2155.820,6.737,-,0.000,0.000,-,8.50
2003/05/22,2155.740,6.625,-,0.000,0.000,-,2.00
2003/05/23,2155.670,6.526,-,0.000,0.000,-,13.00
2003/05/24,2155.600,6.428,-,0.000,0.000,-,1.00
2003/05/25,2155.560,6.372,-,0.000,0.000,-,0.00
2003/05/26,2155.460,6.231,-,0.000,0.000,-,0.00
2003/05/27,2155.390,6.133,-,0.000,0.000,-,9.50
2003/05/28,2155.310,6.021,-,0.000,0.000,-,4.00
2003/05/29,2155.230,5.908,-,0.000,0.000,-,3.00
2003/05/30,2155.150,5.796,-,0.000,0.000,-,0.90
2003/05/31,2155.160,5.810,-,0.000,0.000,-,0.00
2003/06/01,2155.180,5.838,-,0.000,0.000,-,0.00
2003/06/02,2155.200,5.876,-,0.000,0.000,-,0.00
2003/06/03,2155.250,5.936,-,0.000,0.000,-,15.00
2003/06/04,2155.410,6.161,-,0.000,0.000,-,35.00
2003/06/05,2155.440,6.203,-,0.000,0.000,-,1.00
2003/06/06,2155.470,6.245,-,0.000,0.000,-,8.50
2003/06/07,2155.540,6.344,-,0.000,0.000,-,1.00
2003/06/08,2155.580,6.400,-,0.000,0.000,-,1.00
2003/06/09,2155.630,6.470,-,0.000,0.000,-,16.50
2003/06/10,2155.670,6.526,-,0.000,0.000,-,14.00
2003/06/11,2155.700,6.569,-,0.000,0.000,-,2.50
2003/06/12,2155.730,6.611,-,0.000,0.000,-,0.00
2003/06/13,2155.760,6.653,-,0.000,0.000,-,0.00
2003/06/14,2155.760,6.653,-,0.000,0.000,-,0.00
2003/06/15,2155.780,6.681,-,0.000,0.000,-,0.00
2003/06/16,2155.800,6.709,-,0.000,0.000,-,1.00
2003/06/17,2155.860,6.793,-,0.000,0.000,-,38.00
2003/06/18,2155.890,6.835,-,0.000,0.000,-,6.00
2003/06/19,2155.920,6.878,-,0.000,0.000,-,1.50
2003/06/20,2155.940,6.906,-,0.000,0.000,-,0.00
2003/06/21,2155.960,6.934,-,0.000,0.000,-,0.00
2003/06/22,2155.990,6.976,-,0.000,0.000,-,0.00
2003/06/23,2156.010,7.006,-,0.000,0.000,-,0.50
2003/06/24,2156.040,7.052,-,0.000,0.000,-,6.00
2003/06/25,2156.060,7.084,-,0.000,0.000,-,0.80
2003/06/26,2156.090,7.131,-,0.000,0.000,-,16.50
2003/06/27,2156.120,7.177,-,0.000,0.000,-,3.50
2003/06/28,2156.160,7.240,-,0.000,0.000,-,24.00
2003/06/29,2156.240,7.365,-,0.000,0.000,-,33.00
2003/06/30,2156.210,7.318,-,0.000,0.000,-,0.00
2003/07/01,2156.240,7.365,-,0.000,0.000,-,2.80
2003/07/02,2156.270,7.412,-,0.000,0.000,-,12.50
2003/07/03,2156.370,7.568,-,0.000,0.000,-,11.00
2003/07/04,2156.390,7.599,-,0.000,0.000,-,0.00
2003/07/05,2156.420,7.646,-,0.000,0.000,-,0.00
2003/07/06,2156.450,7.693,-,0.000,0.000,-,0.00
2003/07/07,2156.470,7.724,-,0.000,0.000,-,0.00
2003/07/08,2156.500,7.771,-,0.000,0.000,-,4.80
2003/07/09,2156.470,7.724,-,0.000,0.000,-,16.60
2003/07/10,2156.470,7.724,-,0.000,0.000,-,5.00
2003/07/11,2156.510,7.787,-,0.000,0.000,-,4.10
2003/07/12,2156.520,7.802,-,0.000,0.000,-,0.00
2003/07/13,2156.540,7.833,-,0.000,0.000,-,0.00
2003/07/14,2156.580,7.896,-,0.000,0.000,-,0.00
2003/07/15,2156.620,7.958,-,0.000,0.000,-,12.00
2003/07/16,2156.670,8.037,-,0.000,0.000,-,20.00
2003/07/17,2156.750,8.162,-,0.000,0.000,-,25.00
2003/07/18,2156.800,8.240,-,0.000,0.000,-,10.00
2003/07/19,2156.740,8.146,-,0.000,0.000,-,1.50
2003/07/20,2156.850,8.318,-,0.000,0.000,-,22.50
2003/07/21,2156.950,8.474,-,0.000,0.000,-,3.00
2003/07/22,2156.930,8.443,-,0.000,0.000,-,0.00
2003/07/23,2156.900,8.396,-,0.000,0.000,-,0.00
2003/07/24,2156.870,8.349,-,0.000,0.000,-,5.50
2003/07/25,2156.800,8.240,-,0.000,0.000,-,3.00
2003/07/26,2156.740,8.146,-,0.000,0.000,-,34.00
2003/07/27,2156.710,8.099,-,0.000,0.000,-,11.00
2003/07/28,2156.660,8.021,-,0.000,0.000,-,15.00
2003/07/29,2156.600,7.927,-,0.000,0.000,-,0.50
2003/07/30,2156.550,7.849,-,0.000,0.000,-,0.50
2003/07/31,2156.500,7.771,-,0.000,0.000,-,6.00
2003/08/01,2156.450,7.693,-,0.000,0.000,-,5.50
2003/08/02,2156.400,7.615,-,0.000,0.000,-,12.00
2003/08/03,2156.350,7.537,-,0.000,0.000,-,0.00
2003/08/04,2156.320,7.490,-,0.000,0.000,-,0.00
2003/08/05,2156.240,7.365,-,0.000,0.000,-,0.00
2003/08/06,2156.170,7.256,-,0.000,0.000,-,0.00
2003/08/07,2156.130,7.193,-,0.000,0.000,-,0.40
2003/08/08,2156.110,7.162,-,0.000,0.000,-,0.00
2003/08/09,2156.090,7.131,-,0.000,0.000,-,0.00
2003/08/10,2156.080,7.115,-,0.000,0.000,-,0.00
2003/08/11,2156.060,7.084,-,0.000,0.000,-,0.00
2003/08/12,2156.030,7.037,-,0.000,0.000,-,0.00
2003/08/13,2156.000,6.990,-,0.000,0.000,-,6.50
2003/08/14,2155.990,6.976,-,0.000,0.000,-,22.00
2003/08/15,2155.970,6.948,-,0.000,0.000,-,5.50
2003/08/16,2155.960,6.934,-,0.000,0.000,-,1.00
2003/08/17,2155.940,6.906,-,0.000,0.000,-,0.00
2003/08/18,2155.920,6.878,-,0.000,0.000,-,25.70
2003/08/19,2155.940,6.906,-,0.000,0.000,-,55.00
2003/08/20,2155.940,6.906,-,0.000,0.000,-,25.70
2003/08/21,2155.930,6.892,-,0.000,0.000,-,10.00
2003/08/22,2155.940,6.906,-,0.000,0.000,-,30.00
2003/08/23,2155.950,6.920,-,0.000,0.000,-,23.00
2003/08/24,2155.980,6.962,-,0.000,0.000,-,26.00
2003/08/25,2156.010,7.006,-,0.000,0.000,-,35.00
2003/08/26,2156.090,7.131,-,0.000,0.000,-,18.50
2003/08/27,2156.120,7.177,-,0.000,0.000,-,9.50
2003/08/28,2156.160,7.240,-,0.000,0.000,-,0.00
2003/08/29,2156.180,7.271,-,0.000,0.000,-,0.00
2003/08/30,2156.200,7.302,-,0.000,0.000,-,0.00
2003/08/31,2156.220,7.334,-,0.000,0.000,-,4.50
2003/09/01,2156.240,7.365,-,0.000,0.000,-,11.00
2003/09/02,2156.280,7.427,-,0.000,0.000,-,19.00
2003/09/03,2156.300,7.459,-,0.000,0.000,-,3.00
2003/09/04,2156.320,7.490,-,0.000,0.000,-,6.50
2003/09/05,2156.340,7.521,-,0.000,0.000,-,5.70
2003/09/06,2156.350,7.537,-,0.000,0.000,5.00,5.00
2003/09/07,2156.370,7.568,-,0.000,0.000,-,1.50
2003/09/08,2156.380,7.584,-,0.000,0.000,-,0.50
2003/09/09,2156.460,7.709,-,0.000,0.000,-,45.00
