Comisión Nacional del Agua
Subdirección General Técnica
Estación: Francisco José Trinidad Fabela
Clave: PFBMX
Estado: México
Municipio: Atlacomulco

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/05/14,2691.540,2.240,92.610,0.000,0.000,4.50,0.00
2002/05/15,2691.540,2.240,92.610,0.000,0.000,5.51,0.00
2002/05/16,2691.540,2.240,92.610,0.000,0.000,1.56,0.00
2002/05/17,2691.530,2.230,92.350,0.000,0.000,1.73,3.00
2002/05/18,2691.530,2.230,92.350,0.000,0.000,0.73,0.00
2002/05/19,2691.530,2.230,92.350,0.000,0.000,1.26,0.00
2002/05/20,2691.520,2.220,92.100,0.000,0.000,4.37,0.00
2002/05/21,2691.520,2.220,92.100,0.000,0.000,3.08,0.01
2002/05/22,2691.520,2.220,92.100,0.000,0.000,4.95,0.00
2002/05/23,2691.520,2.220,92.100,0.000,0.000,5.56,0.00
2002/05/24,2691.510,2.210,91.840,0.000,0.000,5.62,4.00
2002/05/25,2691.510,2.210,91.840,0.000,0.000,1.35,0.00
2002/05/26,2691.510,2.210,91.840,0.000,0.000,4.32,0.00
2002/05/27,2691.500,2.205,91.580,0.000,0.000,3.06,0.00
2002/05/28,2691.500,2.205,91.580,0.000,0.000,6.54,0.00
2002/05/29,2691.500,2.205,91.580,0.000,0.000,6.29,0.00
2002/05/30,2691.490,2.191,91.320,0.000,0.000,3.40,0.00
2002/05/31,2691.490,2.191,91.320,0.000,0.000,3.93,0.00
2002/06/01,2691.490,2.191,91.320,0.000,0.000,3.88,0.00
2002/06/02,2691.480,2.185,91.060,0.000,0.000,4.71,1.00
2002/06/03,2691.480,2.185,91.060,0.000,0.000,2.85,4.00
2002/06/04,2691.480,2.185,91.060,0.000,0.000,1.64,0.00
2002/06/05,2691.480,2.185,91.060,0.000,0.000,1.39,2.00
2002/06/06,2691.470,2.175,90.800,0.000,0.000,1.56,0.00
2002/06/07,2691.470,2.175,90.800,0.000,0.000,1.37,0.00
2002/06/08,2691.470,2.175,90.800,0.000,0.000,2.21,6.00
2002/06/09,2691.470,2.175,90.800,0.000,0.000,1.22,0.00
2002/06/10,2691.470,2.175,90.800,0.000,0.000,2.14,0.00
2002/06/11,2691.470,2.175,90.800,0.000,0.000,1.26,2.00
2002/06/12,2691.480,2.175,91.060,0.000,0.000,1.44,3.00
2002/06/13,2691.470,2.175,90.800,0.000,0.000,3.21,0.00
2002/06/14,2691.470,2.175,90.800,0.000,0.000,1.49,0.00
2002/06/15,2691.470,2.175,90.800,0.000,0.000,1.50,0.00
2002/06/16,2691.470,2.175,90.800,0.000,0.000,4.10,0.00
2002/06/17,2691.470,2.175,90.800,0.000,0.000,4.74,0.00
2002/06/18,2691.470,2.175,90.800,0.000,0.000,4.74,0.00
2002/06/19,2691.470,2.175,90.800,0.000,0.000,6.64,0.00
2002/06/20,2691.470,2.175,90.800,0.000,0.000,3.65,0.00
2002/06/21,2691.460,2.165,90.550,0.000,0.000,5.15,0.00
2002/06/22,2691.460,2.165,90.550,0.000,0.000,2.15,0.01
2002/06/23,2691.460,2.165,90.550,0.000,0.000,3.22,0.00
2002/06/24,2691.460,2.165,90.550,0.000,0.000,3.08,0.00
2002/06/25,2691.460,2.165,90.550,0.000,0.000,4.22,0.00
2002/06/26,2691.450,2.160,90.290,0.000,0.000,4.94,0.00
2002/06/27,2691.450,2.160,90.290,0.000,0.000,3.42,0.00
2002/06/28,2691.450,2.160,90.290,0.000,0.000,3.42,0.00
2002/06/29,2691.440,2.150,90.030,0.000,0.000,3.31,12.00
2002/06/30,2691.440,2.150,90.030,0.000,0.000,2.22,21.00
2002/07/01,2691.440,2.150,90.030,0.000,0.000,0.90,8.00
2002/07/02,2691.650,2.340,95.450,0.000,0.000,1.88,28.00
2002/07/03,2691.650,2.340,95.450,0.000,0.000,1.89,28.00
2002/07/04,2691.780,2.465,98.810,0.000,0.000,1.89,19.00
2002/07/05,2691.780,2.465,98.810,0.000,0.000,0.77,6.00
2002/07/06,2691.800,2.485,99.330,0.000,0.000,1.71,20.00
2002/07/07,2691.800,2.485,99.330,0.000,0.000,1.66,2.00
2002/07/08,2691.800,2.485,99.330,0.000,0.000,1.66,2.00
2002/07/09,2692.120,2.815,107.470,0.000,0.000,2.94,0.00
2002/07/10,2692.280,2.985,111.440,0.000,0.000,2.48,10.00
2002/07/11,2692.560,3.310,118.390,0.000,0.000,2.40,20.00
2002/07/12,2693.060,3.885,130.820,0.000,0.000,1.00,39.00
2002/07/13,2693.140,4.040,132.810,0.000,0.000,1.30,5.00
2002/07/14,2693.300,4.260,136.810,0.000,0.000,1.12,13.00
2002/07/15,2693.400,4.395,139.300,0.000,0.000,1.27,3.30
2002/07/16,2693.440,4.450,140.300,0.000,0.000,6.70,6.00
2002/07/17,2693.460,4.475,140.800,0.000,0.000,1.48,2.00
2002/07/18,2693.460,4.475,140.800,0.000,0.000,3.12,1.00
2002/07/19,2693.460,4.475,140.800,0.000,0.000,2.00,2.00
2002/07/20,2693.460,4.475,140.800,0.000,0.000,3.21,0.00
2002/07/21,2694.080,5.410,155.720,0.000,0.000,1.14,0.01
2002/07/22,2694.080,5.410,155.720,0.000,0.000,3.63,1.00
2002/07/23,2694.080,5.410,155.720,0.000,0.000,3.63,1.00
2002/07/24,2694.080,5.410,155.720,0.000,0.000,3.63,1.00
2002/07/25,2694.080,5.410,155.720,0.000,0.000,3.63,1.00
2002/07/26,2694.150,5.520,156.970,0.000,0.000,2.85,15.00
2002/07/27,2694.200,5.600,157.870,0.000,0.000,2.85,15.00
2002/07/28,2694.200,5.600,157.870,0.000,0.000,2.79,0.00
2002/07/29,2694.300,5.730,159.650,0.000,0.000,2.12,18.00
2002/07/30,2694.370,5.870,160.910,0.000,0.000,2.07,6.00
2002/07/31,2694.400,5.920,161.440,0.000,0.000,3.00,5.00
2002/08/01,2694.400,5.920,161.440,0.000,0.000,0.68,4.00
2002/08/02,2694.400,5.920,161.440,0.000,0.000,1.77,8.00
2002/08/03,2694.400,5.920,161.440,0.000,0.000,0.96,0.00
2002/08/04,2694.400,5.920,161.440,0.000,0.000,3.69,0.00
2002/08/05,2694.400,5.920,161.440,0.000,0.000,1.68,2.00
2002/08/06,2694.500,6.085,163.230,0.000,0.000,0.93,9.00
2002/08/07,2694.500,6.085,163.230,0.000,0.000,1.77,0.01
2002/08/08,2694.500,6.085,163.230,0.000,0.000,4.26,0.00
2002/08/09,2694.500,6.085,163.230,0.000,0.000,5.63,0.00
2002/08/10,2694.500,6.085,163.230,0.000,0.000,3.13,0.00
2002/08/11,2694.500,6.085,163.230,0.000,0.000,5.31,0.00
2002/08/12,2694.500,6.085,163.230,0.000,0.000,3.13,0.00
2002/08/13,2694.500,6.085,163.230,0.000,0.000,3.86,8.00
2002/08/14,2694.500,6.085,163.230,0.000,0.000,0.81,4.00
2002/08/15,2694.500,6.085,163.230,0.000,0.000,1.69,17.00
2002/08/16,2694.530,6.118,163.770,0.000,0.000,1.49,6.00
2002/08/17,2694.530,6.118,163.770,0.000,0.000,2.38,0.00
2002/08/18,2694.530,6.118,163.770,0.000,0.000,3.50,0.00
2002/08/19,2694.530,6.118,163.770,0.000,0.000,2.38,0.00
2002/08/20,2694.530,6.118,163.770,0.000,0.000,2.08,1.00
2002/08/21,2694.530,6.118,163.770,0.000,0.000,3.64,0.01
2002/08/22,2694.530,6.118,163.770,0.000,0.000,3.91,0.00
2002/08/23,2694.530,6.118,163.770,0.000,0.000,3.82,0.00
2002/08/24,2694.530,6.118,163.770,0.000,0.000,2.21,3.00
2002/08/25,2694.510,6.096,163.410,0.000,0.000,2.54,1.00
2002/08/26,2694.500,6.085,163.230,0.000,0.000,4.27,0.00
2002/08/27,2694.500,6.085,163.230,0.000,0.000,-,0.00
2002/08/28,2694.500,6.085,163.230,0.000,0.000,4.43,0.00
2002/08/29,2694.500,6.085,163.230,0.000,0.000,-,0.00
2002/08/30,2694.480,6.050,162.870,0.000,0.000,-,0.00
2002/08/31,2694.460,6.020,162.510,0.000,0.000,-,0.00
2002/09/01,2694.460,6.020,162.510,0.000,0.000,2.17,26.10
2002/09/02,2694.460,6.020,162.510,0.000,0.000,2.18,0.00
2002/09/03,2694.450,6.000,162.340,0.000,0.000,3.36,0.00
2002/09/04,2694.450,6.000,162.340,0.000,0.000,3.01,11.00
2002/09/05,2694.450,6.000,162.340,0.000,0.000,2.04,6.00
2002/09/06,2694.500,6.085,163.230,0.000,0.000,1.58,26.00
2002/09/07,2694.550,6.146,164.130,0.000,0.000,1.79,14.00
2002/09/08,2694.620,6.217,165.380,0.000,0.000,1.80,0.01
2002/09/09,2694.620,6.217,165.380,0.000,0.000,2.94,5.00
2002/09/10,2694.620,6.217,165.380,0.000,0.000,1.53,0.00
2002/09/11,2694.660,6.260,166.090,0.000,0.000,3.39,9.00
2002/09/12,2694.850,6.469,169.490,0.000,0.000,1.86,22.00
2002/09/13,2695.010,6.651,172.270,0.000,0.000,1.89,18.00
2002/09/14,2695.100,6.813,173.060,0.000,0.000,1.32,2.00
2002/09/15,2695.210,7.017,174.020,0.000,0.000,1.02,2.00
2002/09/16,2695.250,7.083,174.370,0.000,0.000,0.87,5.00
2002/09/17,2695.250,7.083,174.370,0.000,0.000,0.89,1.00
2002/09/18,2695.270,7.119,174.550,0.000,0.000,0.87,5.00
2002/09/19,2695.270,7.119,174.550,0.000,0.000,3.17,6.00
2002/09/20,2695.420,7.389,175.860,0.000,0.000,-,0.00
2002/09/21,2695.480,7.497,176.380,0.000,0.000,2.80,0.00
2002/09/22,2695.480,7.497,176.380,0.000,0.000,2.45,0.00
2002/09/23,2695.480,7.497,176.380,0.000,0.000,3.79,0.00
2002/09/24,2695.480,7.497,176.380,0.000,0.000,2.59,0.01
2002/09/25,2695.480,7.497,176.380,0.000,0.000,1.79,0.00
2002/09/26,2695.480,7.497,176.380,0.000,0.000,0.95,0.00
2002/09/27,2695.480,7.497,176.380,0.000,0.000,0.95,0.00
2002/09/28,2695.720,7.928,181.130,0.000,0.000,2.24,3.00
2002/09/29,2696.000,8.433,186.940,0.000,0.000,1.22,24.00
2002/09/30,2696.030,8.497,187.290,0.000,0.000,1.57,0.00
2002/10/01,2696.050,8.590,187.520,0.000,0.000,2.45,0.00
2002/10/02,2696.050,8.590,187.520,0.000,0.000,2.59,1.00
2002/10/03,2696.050,8.590,187.520,0.000,0.000,4.08,22.00
2002/10/04,2696.050,8.590,187.520,0.000,0.000,4.19,10.60
2002/10/05,2696.050,8.590,187.520,0.000,0.000,3.04,0.00
2002/10/06,2696.050,8.590,187.520,0.000,0.000,-,2.00
2002/10/07,2696.040,8.518,187.400,0.000,0.000,2.90,0.00
2002/10/08,2696.020,8.416,187.170,0.000,0.000,2.06,0.00
2002/10/09,2696.020,8.476,187.170,0.000,0.000,1.13,0.00
2002/10/10,2696.010,8.454,187.060,0.000,0.000,0.93,0.01
2002/10/11,2696.000,8.433,186.940,0.000,0.000,1.70,0.00
2002/10/12,2695.980,8.397,186.520,0.000,0.000,2.30,0.00
2002/10/13,2695.970,8.379,186.320,0.000,0.000,4.17,0.00
2002/10/14,2695.960,8.361,186.110,0.000,0.000,2.11,0.00
2002/10/15,2695.960,8.361,186.110,0.000,0.000,2.10,0.00
2002/10/16,2695.930,8.307,185.490,0.000,0.000,0.83,0.00
2002/10/17,2695.910,8.291,185.070,0.000,0.000,1.22,0.00
2002/10/18,2695.900,8.253,184.860,0.000,0.000,3.34,0.00
2002/10/19,2695.900,8.253,184.860,0.000,0.000,3.32,31.00
2002/10/20,2695.890,8.235,184.660,0.000,0.000,1.07,0.00
2002/10/21,2695.880,8.217,184.450,0.000,0.000,1.33,0.00
2002/10/22,2695.880,8.217,184.450,0.000,0.000,2.25,0.01
2002/10/23,2695.870,8.199,184.240,0.000,0.000,1.03,1.00
2002/10/24,2695.870,8.199,184.240,0.000,0.000,1.13,0.01
2002/10/25,2695.860,8.181,184.030,0.000,0.000,1.04,4.00
2002/10/26,2695.860,8.181,184.030,0.000,0.000,0.58,0.00
2002/10/27,2695.850,8.163,183.830,0.000,0.000,1.16,0.01
2002/10/28,2695.850,8.163,183.830,0.000,0.000,1.14,0.01
2002/10/29,2695.840,8.145,183.620,0.000,0.000,1.05,0.00
2002/10/30,2695.840,8.145,183.620,0.000,0.000,1.47,8.00
2002/10/31,2695.840,8.145,183.620,0.000,0.000,-,0.00
2002/11/01,2695.840,8.145,183.620,0.000,0.000,1.67,0.00
2002/11/02,2695.840,8.145,183.620,0.000,0.000,1.12,0.00
2002/11/03,2695.830,8.127,183.410,0.000,0.000,2.15,5.00
2002/11/04,2695.830,8.127,183.410,0.000,0.000,1.04,1.00
2002/11/05,2695.830,8.127,183.410,0.000,0.000,0.30,0.01
2002/11/06,2695.830,8.127,183.410,0.000,0.000,0.72,6.00
2002/11/07,2695.820,8.109,183.200,0.000,0.000,0.25,0.00
2002/11/08,2695.810,8.091,183.000,0.000,0.000,1.75,2.00
2002/11/09,2695.810,8.091,183.000,0.000,0.000,1.08,14.00
2002/11/10,2695.810,8.091,183.000,0.000,0.000,1.65,0.00
2002/11/11,2695.810,8.091,183.000,0.000,0.000,1.14,0.00
2002/11/12,2695.810,8.091,183.000,0.000,0.000,0.74,0.00
2002/11/13,2695.810,8.091,183.000,0.000,0.000,0.91,0.00
2002/11/14,2695.800,8.073,182.790,0.000,0.000,1.52,0.00
2002/11/15,2695.790,8.057,182.580,0.000,0.000,0.75,0.00
2002/11/16,2695.770,8.109,182.170,0.000,0.000,1.19,1.00
2002/11/17,2695.750,7.983,181.750,0.000,0.000,0.95,0.00
2002/11/18,2695.730,7.947,181.330,0.000,0.000,2.01,0.00
2002/11/19,2695.720,7.929,181.130,0.000,0.000,2.03,0.00
2002/11/20,2695.700,7.893,180.710,0.000,0.000,1.25,0.00
2002/11/21,2695.680,7.857,180.300,0.000,0.000,1.94,0.00
2002/11/22,2695.660,7.821,179.880,0.000,0.000,2.87,0.00
2002/11/23,2695.660,7.821,179.880,0.000,0.000,1.92,0.00
2002/11/24,2695.620,7.749,179.050,0.000,0.000,1.25,0.00
2002/11/25,2695.600,7.713,178.640,0.000,0.000,1.15,0.00
2002/11/26,2695.570,7.659,178.010,0.000,0.000,0.80,0.00
2002/11/27,2695.550,7.623,177.600,0.000,0.000,1.10,0.00
2002/11/28,2695.540,7.605,177.390,0.000,0.000,1.04,0.00
2002/11/29,2695.520,7.569,176.980,0.000,0.000,1.96,0.00
2002/11/30,2695.520,7.569,176.980,0.000,0.000,-,-
2002/12/01,2695.490,7.517,176.470,0.000,0.000,1.14,0.00
2002/12/02,2695.480,7.497,176.380,0.000,0.000,1.86,0.00
2002/12/03,2695.460,7.461,176.210,0.000,0.000,1.41,0.00
2002/12/04,2695.450,7.443,176.120,0.000,0.000,0.96,0.00
2002/12/05,2695.440,7.425,176.030,0.000,0.000,0.45,0.00
2002/12/06,2695.420,7.389,175.860,0.000,0.000,2.23,0.00
2002/12/07,2695.410,7.383,175.770,0.000,0.000,1.08,0.00
2002/12/08,2695.390,7.335,175.600,0.000,0.000,0.98,0.00
2002/12/09,2695.380,7.317,175.510,0.000,0.000,1.03,0.00
2002/12/10,2695.360,7.281,175.330,0.000,0.000,1.05,0.00
2002/12/11,2695.350,7.263,175.250,0.000,0.000,0.72,0.00
2002/12/12,2695.330,7.227,175.070,0.000,0.000,0.82,0.00
2002/12/13,2695.310,7.193,174.900,0.000,0.000,1.12,0.00
2002/12/14,2695.290,7.155,174.720,0.000,0.000,0.82,0.00
2002/12/15,2695.280,7.137,174.630,0.000,0.000,0.83,0.00
2002/12/16,2695.260,7.101,174.460,0.000,0.000,1.32,0.00
2002/12/17,2695.250,7.083,174.370,0.000,0.000,1.05,0.00
2002/12/18,2695.240,7.045,174.280,0.000,0.000,0.92,0.00
2002/12/19,2695.220,7.029,174.110,0.000,0.000,0.56,0.00
2002/12/20,2695.200,6.993,173.930,0.000,0.000,1.55,0.00
2002/12/21,2695.180,6.957,173.760,0.000,0.000,0.82,0.00
2002/12/22,2695.170,6.939,173.670,0.000,0.000,0.87,0.00
2002/12/23,2695.150,6.903,173.490,0.000,0.000,1.07,0.00
2002/12/24,2695.130,6.867,173.320,0.000,0.000,1.78,0.00
2002/12/25,2695.120,6.849,173.230,0.000,0.000,0.86,0.00
2002/12/26,2695.100,6.813,173.060,0.000,0.000,1.03,0.00
2002/12/27,2695.080,6.777,172.880,0.000,0.000,1.08,0.00
2002/12/28,2695.070,6.759,172.790,0.000,0.000,1.49,0.00
2002/12/29,2695.050,6.723,172.620,0.000,0.000,1.45,0.00
2002/12/30,2695.030,6.687,172.440,0.000,0.000,0.80,0.00
2002/12/31,2695.020,6.669,172.360,0.000,0.000,0.87,0.00
2003/01/01,2695.000,6.633,172.180,0.000,0.000,0.94,0.00
2003/01/02,2694.980,6.611,171.820,0.000,0.000,0.91,0.00
2003/01/03,2694.970,6.600,171.640,0.000,0.000,0.62,0.00
2003/01/04,2694.950,6.578,171.280,0.000,0.000,0.68,0.00
2003/01/05,2694.940,6.567,171.110,0.000,0.000,0.49,0.00
2003/01/06,2694.920,6.545,170.750,0.000,0.000,0.49,0.00
2003/01/07,2694.910,6.534,170.570,0.000,0.000,1.16,0.00
2003/01/08,2694.890,6.512,170.210,0.000,0.000,0.62,0.00
2003/01/09,2694.870,6.491,169.850,0.000,0.000,0.69,0.00
2003/01/10,2694.870,6.491,169.850,0.000,0.000,0.50,0.00
2003/01/11,2694.830,6.447,169.140,0.000,0.000,5.84,0.00
2003/01/12,2694.810,6.425,168.780,0.000,0.000,0.64,0.00
2003/01/13,2694.800,6.414,168.600,0.000,0.000,0.42,0.01
2003/01/14,2694.790,6.403,168.420,0.000,0.000,0.48,1.00
2003/01/15,2694.780,6.392,168.240,0.000,0.000,0.77,0.00
2003/01/16,2694.760,6.370,167.880,0.000,0.000,2.39,0.00
2003/01/17,2694.740,6.348,167.530,0.000,0.000,1.99,0.00
2003/01/18,2694.730,6.337,167.350,0.000,0.000,1.02,0.00
2003/01/19,2694.720,6.326,167.170,0.000,0.000,1.28,0.00
2003/01/20,2694.700,6.304,166.810,0.000,0.000,1.75,0.00
2003/01/21,2694.680,6.282,166.450,0.000,0.000,1.94,0.00
2003/01/22,2694.660,6.260,166.090,0.000,0.000,2.03,0.00
2003/01/23,2694.650,6.249,165.920,0.000,0.000,1.91,0.00
2003/01/24,2694.630,6.227,165.560,0.000,0.000,1.01,0.00
2003/01/25,2694.610,6.206,165.200,0.000,0.000,0.94,0.00
2003/01/26,2694.610,6.184,165.200,0.000,0.000,1.25,0.00
2003/01/27,2694.580,6.173,164.660,0.000,0.000,0.70,0.00
2003/01/28,2694.570,6.161,164.480,0.000,0.000,0.77,0.00
2003/01/29,2694.550,6.140,164.130,0.000,0.000,0.77,0.00
2003/01/30,2694.540,6.129,163.950,0.000,0.000,0.58,0.00
2003/01/31,2694.540,6.129,163.950,0.000,0.000,-,0.00
2003/02/01,2694.500,6.085,163.230,0.000,0.000,3.58,0.00
2003/02/02,2694.490,6.065,163.050,0.000,0.000,1.24,0.00
2003/02/03,2694.480,6.050,162.870,0.000,0.000,2.76,0.00
2003/02/04,2694.470,6.035,162.690,0.000,0.000,0.54,0.00
2003/02/05,2694.450,6.000,162.340,0.000,0.000,1.18,0.00
2003/02/06,2694.440,5.980,162.160,0.000,0.000,2.17,0.00
2003/02/07,2694.430,5.970,161.980,0.000,0.000,3.40,0.00
2003/02/08,2694.420,5.950,161.800,0.000,0.000,1.44,0.00
2003/02/09,2694.410,5.935,161.620,0.000,0.000,3.26,0.00
2003/02/10,2694.400,5.920,161.440,0.000,0.000,0.79,0.00
2003/02/11,2694.390,5.900,161.260,0.000,0.000,1.93,0.00
2003/02/12,2694.390,5.900,161.260,0.000,0.000,2.09,0.00
2003/02/13,2694.390,5.900,161.260,0.000,0.000,-,0.00
2003/02/14,2694.370,5.870,160.910,0.000,0.000,1.62,0.00
2003/02/15,2694.360,5.850,160.730,0.000,0.000,1.42,0.00
2003/02/16,2694.350,5.840,160.550,0.000,0.000,1.38,0.00
2003/02/17,2694.340,5.820,160.370,0.000,0.000,1.29,0.00
2003/02/18,2694.330,5.805,160.190,0.000,0.000,2.23,0.00
2003/02/19,2694.330,5.805,160.190,0.000,0.000,1.62,0.00
2003/02/20,2694.300,5.760,159.650,0.300,0.000,1.78,0.00
2003/02/21,2694.250,5.680,158.760,0.300,0.000,3.01,0.00
2003/02/22,2694.220,5.630,158.220,0.300,0.000,2.62,0.00
2003/02/23,2694.200,5.600,157.870,0.300,0.000,3.59,0.00
2003/02/24,2694.170,5.550,157.330,0.300,0.000,3.06,0.00
2003/02/25,2694.140,5.500,156.790,0.500,0.000,3.72,0.00
2003/02/26,2694.100,5.440,156.080,0.500,0.000,2.90,0.00
2003/02/27,2694.050,5.365,155.180,0.500,0.000,2.45,0.00
2003/02/28,2694.020,5.310,154.650,0.500,0.000,3.28,0.00
2003/03/01,2693.990,5.260,154.040,0.500,0.000,4.28,0.00
2003/03/02,2693.950,5.200,153.040,0.500,0.000,2.99,0.00
2003/03/03,2693.920,5.160,152.290,0.500,0.000,2.41,0.00
2003/03/04,2693.880,5.080,151.290,0.500,0.000,3.92,0.00
2003/03/05,2693.850,5.050,150.540,0.500,0.000,3.25,0.00
2003/03/06,2693.810,4.985,149.540,0.500,0.000,4.00,0.00
2003/03/07,2693.780,4.945,148.790,0.500,0.000,3.06,0.00
2003/03/08,2693.750,4.900,148.050,0.700,0.000,2.71,0.00
2003/03/09,2693.700,4.836,146.800,0.700,0.000,2.33,0.00
2003/03/10,2693.640,4.740,145.300,0.700,0.000,2.11,0.00
2003/03/11,2693.600,4.680,144.300,0.700,0.000,2.42,0.00
2003/03/12,2693.550,4.605,143.050,0.700,0.000,1.73,0.00
2003/03/13,2693.490,4.520,141.550,0.700,0.000,3.00,0.00
2003/03/14,2693.440,4.450,140.300,0.700,0.000,3.41,0.00
2003/03/15,2693.440,4.450,140.300,0.700,0.000,3.41,0.00
2003/03/16,2693.340,4.310,137.810,0.700,0.000,5.02,0.00
2003/03/17,2693.280,4.230,136.310,0.970,0.000,4.89,0.00
2003/03/18,2693.200,4.120,134.310,0.880,0.000,5.35,0.00
2003/03/19,2693.110,4.000,132.070,0.880,0.000,5.74,0.00
2003/03/20,2693.050,3.920,130.570,0.880,0.000,6.85,0.00
2003/03/21,2692.980,3.835,128.820,0.880,0.000,5.12,0.00
2003/03/22,2692.900,3.735,126.840,0.880,0.000,3.71,0.00
2003/03/23,2692.820,3.630,124.850,0.800,0.000,3.51,0.00
2003/03/24,2692.750,3.540,123.110,0.800,0.000,4.21,0.00
2003/03/25,2692.700,3.480,121.870,0.500,0.000,3.26,0.00
2003/03/26,2692.650,3.420,120.630,0.500,0.000,3.21,0.00
2003/03/27,2692.620,3.380,119.880,0.300,0.000,3.43,0.00
2003/03/28,2692.580,3.330,118.890,0.300,0.000,3.06,0.00
2003/03/29,2692.540,3.285,117.890,0.300,0.000,2.22,0.00
2003/03/30,2692.500,3.240,116.900,0.300,0.000,2.23,0.01
2003/03/31,2692.460,3.190,115.910,0.150,0.000,1.59,0.00
2003/04/01,2692.440,3.170,115.410,0.150,0.000,1.41,0.00
2003/04/02,2692.410,3.130,114.670,0.150,0.000,2.77,0.00
2003/04/03,2692.400,3.120,114.420,0.150,0.000,2.27,0.01
2003/04/04,2692.380,3.100,113.920,0.150,0.000,4.50,0.00
2003/04/05,2692.360,3.075,113.430,0.350,0.000,3.33,0.00
2003/04/06,2692.330,3.045,112.680,0.350,0.000,5.39,0.00
2003/04/07,2692.300,3.010,111.940,0.350,0.000,3.96,0.00
2003/04/08,2692.280,2.985,111.440,0.150,0.000,3.25,0.00
2003/04/09,2692.280,2.985,111.440,0.000,0.000,-,0.00
2003/04/10,2692.280,2.985,111.440,0.000,0.000,-,9.00
2003/04/11,2692.250,2.955,110.700,0.150,0.000,3.11,5.00
2003/04/12,2692.220,2.920,109.950,0.050,0.000,3.03,0.00
2003/04/13,2692.210,2.910,109.700,0.050,0.000,3.18,0.00
2003/04/14,2692.200,2.900,109.450,0.050,0.000,3.19,0.00
2003/04/15,2692.200,2.900,109.450,0.050,0.000,2.22,0.00
2003/04/16,2692.190,2.890,109.210,0.050,0.000,2.55,0.00
2003/04/17,2692.170,2.870,108.710,0.150,0.000,2.72,0.00
2003/04/18,2692.150,2.850,108.210,0.150,0.000,3.12,0.00
2003/04/19,2692.130,2.825,107.720,0.150,0.000,3.11,0.00
2003/04/20,2692.110,2.805,107.220,0.150,0.000,3.21,0.00
2003/04/21,2692.090,2.785,106.720,0.150,0.000,3.23,0.01
2003/04/22,2692.070,2.760,106.230,0.150,0.000,2.84,0.00
2003/04/23,2692.060,2.750,105.980,0.150,0.000,2.06,1.00
2003/04/24,2692.040,2.730,105.480,0.150,0.000,2.89,0.00
2003/04/25,2692.020,2.710,104.990,0.000,0.000,4.77,0.00
2003/04/26,2692.010,2.700,104.740,0.000,0.000,5.08,0.00
2003/04/27,2692.010,2.700,104.740,0.000,0.000,5.19,0.00
2003/04/28,2692.000,2.690,104.490,0.000,0.000,4.35,0.00
2003/04/29,2692.000,2.690,104.490,0.000,0.000,4.33,0.00
2003/04/30,2691.990,2.680,104.230,0.000,0.000,5.06,0.00
2003/05/01,2691.990,2.680,104.230,0.000,0.000,2.30,0.00
2003/05/02,2691.980,2.670,103.970,0.000,0.000,2.78,0.00
2003/05/03,2691.980,2.670,103.970,0.000,0.000,2.79,0.00
2003/05/04,2691.970,2.660,103.720,0.000,0.000,3.18,0.00
2003/05/05,2691.970,2.660,103.720,0.000,0.000,3.43,0.00
2003/05/06,2691.960,2.650,103.460,0.000,0.000,4.13,0.00
2003/05/07,2691.960,2.650,103.460,0.000,0.000,3.48,0.00
2003/05/08,2691.960,2.650,103.460,0.000,0.000,4.15,0.00
2003/05/09,2691.950,2.640,103.200,0.000,0.000,3.58,0.00
2003/05/10,2691.940,2.630,102.940,0.000,0.000,3.40,2.00
2003/05/11,2691.940,2.630,102.940,0.000,0.000,5.51,0.00
2003/05/12,2691.930,2.620,102.680,0.000,0.000,5.69,0.00
2003/05/13,2691.930,2.620,102.680,0.000,0.000,5.59,0.00
2003/05/14,2691.920,2.610,102.420,0.000,0.000,4.63,0.00
2003/05/15,2691.920,2.610,102.420,0.000,0.000,4.15,0.00
2003/05/16,2691.910,2.600,102.170,0.000,0.000,4.18,0.00
2003/05/17,2691.910,2.600,102.170,0.000,0.000,3.21,0.00
2003/05/18,2691.900,2.590,101.910,0.000,0.000,4.25,0.00
2003/05/19,2691.890,2.575,101.650,0.000,0.000,3.12,0.00
2003/05/20,2691.890,2.575,101.650,0.000,0.000,3.79,0.00
2003/05/21,2691.880,2.565,101.390,0.000,0.000,4.51,0.00
2003/05/22,2691.870,2.555,101.130,0.000,0.000,3.91,0.00
2003/05/23,2691.870,2.555,101.130,0.000,0.000,7.01,0.00
2003/05/24,2691.870,2.555,101.130,0.000,0.000,7.01,0.00
2003/05/25,2691.860,2.545,100.880,0.000,0.000,2.76,0.00
2003/05/26,2691.860,2.545,100.880,0.000,0.000,3.11,7.00
2003/05/27,2691.850,2.540,100.620,0.000,0.000,1.07,0.00
2003/05/28,2691.850,2.540,100.620,0.000,0.000,1.95,0.00
2003/05/29,2691.850,2.540,100.620,0.000,0.000,3.61,0.00
2003/05/30,2691.850,2.540,100.620,0.000,0.000,-,0.00
2003/05/31,2691.850,2.540,100.620,0.000,0.000,-,0.00
2003/06/01,2691.840,2.530,100.360,0.000,0.000,5.25,0.00
2003/06/02,2691.840,2.530,100.360,0.000,0.000,4.53,24.00
