Comisión Nacional del Agua
Subdirección General Técnica
Estación: República Española
Clave: RSPTP
Estado: Tamaulipas
Municipio: Aldama

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1982/06/27,83.340,-,-,-,-,-,0.50
1982/06/28,83.330,-,-,-,-,-,3.70
1982/06/29,83.320,-,-,-,-,-,3.90
1982/06/30,83.280,-,-,-,-,-,4.50
1982/07/01,83.250,-,-,-,-,-,0.00
1982/07/02,83.240,-,-,-,-,-,0.00
1982/07/03,83.230,-,-,-,-,-,0.00
1982/07/04,83.220,-,-,-,-,-,0.00
1982/07/05,83.190,-,-,-,-,-,0.00
1982/07/06,83.180,-,-,-,-,-,0.00
1982/07/07,83.180,-,-,-,-,-,0.30
1982/07/08,83.160,-,-,-,-,-,0.00
1982/07/09,83.150,-,-,-,-,-,0.00
1982/07/10,83.140,-,-,-,-,-,0.00
1982/07/11,83.140,-,-,-,-,-,0.00
1982/07/12,83.130,-,-,-,-,-,0.00
1982/07/13,83.120,-,-,-,-,-,0.70
1982/07/14,83.110,-,-,-,-,-,0.00
1982/07/15,83.110,-,-,-,-,-,0.00
1982/07/16,83.110,-,-,-,-,-,0.00
1982/07/17,83.110,-,-,-,-,-,0.00
1982/07/18,83.090,-,-,-,-,-,1.50
1982/07/19,83.080,-,-,-,-,-,0.00
1982/07/20,83.070,-,-,-,-,-,0.00
1982/07/21,83.030,-,-,-,-,-,0.00
1982/07/22,82.990,-,-,-,-,-,0.00
1982/07/23,82.950,-,-,-,-,-,0.00
1982/07/24,82.910,-,-,-,-,-,0.00
1982/07/25,82.870,-,-,-,-,-,0.00
1982/07/26,82.830,-,-,-,-,-,0.00
1982/07/27,82.790,-,-,-,-,-,0.00
1982/07/28,82.750,-,-,-,-,-,0.00
1982/07/29,82.710,-,-,-,-,-,0.00
1982/07/30,82.660,-,-,-,-,-,2.00
1982/07/31,82.620,-,-,-,-,-,0.00
1982/08/01,82.580,-,-,-,-,-,0.00
1982/08/02,82.540,-,-,-,-,-,2.10
1982/08/03,82.500,-,-,-,-,-,0.50
1982/08/04,82.470,-,-,-,-,-,0.00
1982/08/05,82.450,-,-,-,-,-,0.00
1982/08/06,82.440,-,-,-,-,-,0.00
1982/08/07,82.430,-,-,-,-,-,0.00
1982/08/08,82.420,-,-,-,-,-,0.00
1982/08/09,82.410,-,-,-,-,-,0.00
1982/08/10,82.400,-,-,-,-,-,0.30
1982/08/11,82.390,-,-,-,-,-,3.50
1982/08/12,82.380,-,-,-,-,-,0.00
1982/08/13,82.380,-,-,-,-,-,0.00
1982/08/14,82.370,-,-,-,-,-,0.00
1982/08/15,82.360,-,-,-,-,-,0.00
1982/08/16,82.350,-,-,-,-,-,0.00
1982/08/17,82.350,-,-,-,-,-,0.10
1982/08/18,82.340,-,-,-,-,-,0.00
1982/08/19,82.330,-,-,-,-,-,0.20
1982/08/20,82.310,-,-,-,-,-,0.00
1982/08/21,82.300,-,-,-,-,-,0.00
1982/08/22,82.290,-,-,-,-,-,0.00
1982/08/23,82.280,-,-,-,-,-,0.00
1982/08/24,82.270,-,-,-,-,-,0.00
1982/08/25,82.250,-,-,-,-,-,0.00
1982/08/26,82.240,-,-,-,-,-,0.00
1982/08/27,82.230,-,-,-,-,-,0.00
1982/08/28,82.230,-,-,-,-,-,0.00
1982/08/29,82.210,-,-,-,-,-,8.10
1982/08/30,82.200,-,-,-,-,-,0.00
1982/08/31,82.190,-,-,-,-,-,0.00
1982/09/01,82.190,-,-,-,-,-,0.00
1982/09/02,82.170,-,-,-,-,-,0.00
1982/09/03,82.150,-,-,-,-,-,0.00
1982/09/04,82.140,-,-,-,-,-,0.50
1982/09/05,82.130,-,-,-,-,-,9.30
1982/09/06,82.120,-,-,-,-,-,4.20
1982/09/07,82.110,-,-,-,-,-,24.80
1982/09/08,82.140,-,-,-,-,-,0.00
1982/09/09,82.130,-,-,-,-,-,0.00
1982/09/10,82.120,-,-,-,-,-,0.00
1982/09/11,82.110,-,-,-,-,-,0.00
1982/09/12,82.100,-,-,-,-,-,6.00
1982/09/13,82.090,-,-,-,-,-,0.00
1982/09/14,82.080,-,-,-,-,-,7.80
1982/09/15,82.090,-,-,-,-,-,5.80
1982/09/16,82.090,-,-,-,-,-,0.00
1982/09/17,82.080,-,-,-,-,-,0.50
1982/09/18,82.060,-,-,-,-,-,0.00
1982/09/19,82.050,-,-,-,-,-,0.00
1982/09/20,82.040,-,-,-,-,-,1.50
1982/09/21,82.020,-,-,-,-,-,34.00
1982/09/22,82.040,-,-,-,-,-,4.90
1982/09/23,82.020,-,-,-,-,-,0.00
1982/09/24,82.000,-,-,-,-,-,0.00
1982/09/25,81.980,-,-,-,-,-,0.00
1982/09/26,81.970,-,-,-,-,-,0.00
1982/09/27,81.950,-,-,-,-,-,0.00
1982/09/28,81.930,-,-,-,-,-,0.00
1982/09/29,81.920,-,-,-,-,-,0.00
1982/09/30,81.900,-,-,-,-,-,0.00
1982/10/01,81.890,-,-,-,-,-,6.20
1982/10/02,81.950,-,-,-,-,-,0.00
1982/10/03,81.950,-,-,-,-,-,0.30
1982/10/04,81.950,-,-,-,-,-,0.00
1982/10/05,81.950,-,-,-,-,-,0.00
1982/10/06,81.950,-,-,-,-,-,50.30
1982/10/07,81.940,-,-,-,-,-,3.00
1982/10/08,81.930,-,-,-,-,-,0.00
1982/10/09,81.930,-,-,-,-,-,0.00
1982/10/10,81.940,-,-,-,-,-,19.20
1982/10/11,81.950,-,-,-,-,-,0.00
1982/10/12,81.940,-,-,-,-,-,0.10
1982/10/13,81.940,-,-,-,-,-,0.00
1982/10/14,81.980,-,-,-,-,-,0.00
1982/10/15,81.970,-,-,-,-,-,0.00
1982/10/16,81.950,-,-,-,-,-,0.00
1982/10/17,81.930,-,-,-,-,-,0.00
1982/10/18,81.910,-,-,-,-,-,0.00
1982/10/19,81.900,-,-,-,-,-,0.00
1982/10/20,81.900,-,-,-,-,-,0.30
1982/10/21,81.900,-,-,-,-,-,0.40
1982/10/22,81.900,-,-,-,-,-,0.00
1982/10/23,81.900,-,-,-,-,-,0.00
1982/10/24,81.890,-,-,-,-,-,0.00
1982/10/25,81.880,-,-,-,-,-,0.00
1982/10/26,81.870,-,-,-,-,-,0.00
1982/10/27,81.870,-,-,-,-,-,0.00
1982/10/28,81.870,-,-,-,-,-,0.00
1982/10/29,81.870,-,-,-,-,-,0.00
1982/10/30,81.860,-,-,-,-,-,0.00
1982/10/31,81.860,-,-,-,-,-,0.00
1982/11/01,81.860,-,-,-,-,-,0.00
1982/11/02,81.860,-,-,-,-,-,0.00
1982/11/03,81.860,-,-,-,-,-,1.20
1982/11/04,81.860,-,-,-,-,-,0.00
1982/11/05,81.840,-,-,-,-,-,0.00
1982/11/06,81.840,-,-,-,-,-,0.00
1982/11/07,81.830,-,-,-,-,-,0.00
1982/11/08,81.830,-,-,-,-,-,0.00
1982/11/09,81.830,-,-,-,-,-,0.00
1982/11/10,81.830,-,-,-,-,-,0.00
1982/11/11,81.830,-,-,-,-,-,0.00
1982/11/12,81.830,-,-,-,-,-,0.00
1982/11/13,81.830,-,-,-,-,-,0.00
1982/11/14,81.830,-,-,-,-,-,13.50
1982/11/15,81.830,-,-,-,-,-,0.00
1982/11/16,81.830,-,-,-,-,-,0.00
1982/11/17,81.820,-,-,-,-,-,0.00
1982/11/18,81.820,-,-,-,-,-,0.00
1982/11/19,81.820,-,-,-,-,-,0.00
1982/11/20,81.820,-,-,-,-,-,0.00
1982/11/21,81.810,-,-,-,-,-,0.00
1982/11/22,81.810,-,-,-,-,-,0.00
1982/11/23,81.810,-,-,-,-,-,2.50
1982/11/24,81.800,-,-,-,-,-,0.50
1982/11/25,81.790,-,-,-,-,-,0.00
1982/11/26,81.770,-,-,-,-,-,0.40
1982/11/27,81.770,-,-,-,-,-,0.00
1982/11/28,81.770,-,-,-,-,-,0.00
1982/11/29,81.770,-,-,-,-,-,0.00
1982/11/30,81.760,-,-,-,-,-,0.00
1982/12/01,81.760,-,-,-,-,-,0.00
1982/12/02,81.760,-,-,-,-,-,0.00
1982/12/03,81.750,-,-,-,-,-,0.00
1982/12/04,81.750,-,-,-,-,-,0.00
1982/12/05,81.740,-,-,-,-,-,0.00
1982/12/06,81.740,-,-,-,-,-,0.00
1982/12/07,81.740,-,-,-,-,-,0.00
1982/12/08,81.730,-,-,-,-,-,5.80
1982/12/09,81.740,-,-,-,-,-,6.90
1982/12/10,81.740,-,-,-,-,-,0.00
1982/12/11,81.730,-,-,-,-,-,0.50
1982/12/12,81.720,-,-,-,-,-,0.00
1982/12/13,81.720,-,-,-,-,-,0.00
1982/12/14,81.720,-,-,-,-,-,0.00
1982/12/15,81.710,-,-,-,-,-,0.00
1982/12/16,81.710,-,-,-,-,-,0.00
1982/12/17,81.700,-,-,-,-,-,0.00
1982/12/18,81.690,-,-,-,-,-,0.00
1982/12/19,81.690,-,-,-,-,-,0.00
1982/12/20,81.690,-,-,-,-,-,0.00
1982/12/21,81.680,-,-,-,-,-,0.00
1982/12/22,81.680,-,-,-,-,-,0.00
1982/12/23,81.670,-,-,-,-,-,0.00
1982/12/24,81.670,-,-,-,-,-,0.00
1982/12/25,81.660,-,-,-,-,-,0.00
1982/12/26,81.660,-,-,-,-,-,0.00
1982/12/27,81.650,-,-,-,-,-,0.00
1982/12/28,81.650,-,-,-,-,-,0.40
1982/12/29,81.650,-,-,-,-,-,0.50
1982/12/30,81.640,-,-,-,-,-,0.00
1982/12/31,81.640,-,-,-,-,-,3.40
1983/01/01,81.630,-,-,-,-,-,0.00
1983/01/02,81.630,-,-,-,-,-,0.00
1983/01/03,81.620,-,-,-,-,-,0.00
1983/01/04,81.620,-,-,-,-,-,0.00
1983/01/05,81.610,-,-,-,-,-,0.00
1983/01/06,81.610,-,-,-,-,-,1.00
1983/01/07,81.600,-,-,-,-,-,0.00
1983/01/08,81.600,-,-,-,-,-,0.00
1983/01/09,81.590,-,-,-,-,-,0.00
1983/01/10,81.590,-,-,-,-,-,0.00
1983/01/11,81.590,-,-,-,-,-,0.00
1983/01/12,81.590,-,-,-,-,-,0.00
1983/01/13,81.590,-,-,-,-,-,0.00
1983/01/14,81.590,-,-,-,-,-,0.00
1983/01/15,81.590,-,-,-,-,-,0.00
1983/01/16,81.580,-,-,-,-,-,2.50
1983/01/17,81.580,-,-,-,-,-,0.00
1983/01/18,81.580,-,-,-,-,-,11.50
1983/01/19,81.590,-,-,-,-,-,0.00
1983/01/20,81.590,-,-,-,-,-,0.40
1983/01/21,81.590,-,-,-,-,-,0.00
1983/01/22,81.590,-,-,-,-,-,0.00
1983/01/23,81.580,-,-,-,-,-,0.40
1983/01/24,81.580,-,-,-,-,-,0.00
1983/01/25,81.570,-,-,-,-,-,0.00
1983/01/26,81.570,-,-,-,-,-,0.00
1983/01/27,81.560,-,-,-,-,-,0.00
1983/01/28,81.560,-,-,-,-,-,0.00
1983/01/29,81.560,-,-,-,-,-,0.00
1983/01/30,81.550,-,-,-,-,-,0.00
1983/01/31,81.550,-,-,-,-,-,0.00
1983/02/01,81.550,-,-,-,-,-,0.00
1983/02/02,81.550,-,-,-,-,-,0.00
1983/02/03,81.540,-,-,-,-,-,8.50
1983/02/04,81.540,-,-,-,-,-,0.00
1983/02/05,81.520,-,-,-,-,-,0.00
1983/02/06,81.530,-,-,-,-,-,0.00
1983/02/07,81.520,-,-,-,-,-,0.00
1983/02/08,81.520,-,-,-,-,-,0.00
1983/02/09,81.500,-,-,-,-,-,0.00
1983/02/10,81.500,-,-,-,-,-,0.00
1983/02/11,81.490,-,-,-,-,-,20.20
1983/02/12,81.490,-,-,-,-,-,0.00
1983/02/13,81.480,-,-,-,-,-,0.00
1983/02/14,81.480,-,-,-,-,-,0.00
1983/02/15,81.480,-,-,-,-,-,0.00
1983/02/16,81.480,-,-,-,-,-,0.00
1983/02/17,81.470,-,-,-,-,-,0.00
1983/02/18,81.470,-,-,-,-,-,0.00
1983/02/19,81.460,-,-,-,-,-,0.00
1983/02/20,81.460,-,-,-,-,-,0.00
1983/02/21,81.450,-,-,-,-,-,0.00
1983/02/22,81.450,-,-,-,-,-,0.00
1983/02/23,81.450,-,-,-,-,-,0.00
1983/02/24,81.450,-,-,-,-,-,0.00
1983/02/25,81.450,-,-,-,-,-,65.00
1983/02/26,81.480,-,-,-,-,-,0.00
1983/02/27,81.500,-,-,-,-,-,0.00
1983/02/28,81.510,-,-,-,-,-,0.00
1983/03/01,81.510,-,-,-,-,-,0.00
1983/03/02,81.510,-,-,-,-,-,0.00
1983/03/03,81.510,-,-,-,-,-,0.00
1983/03/04,81.510,-,-,-,-,-,0.00
1983/03/05,81.500,-,-,-,-,-,0.00
1983/03/06,81.500,-,-,-,-,-,0.00
1983/03/07,81.500,-,-,-,-,-,0.00
1983/03/08,81.500,-,-,-,-,-,0.00
1983/03/09,81.490,-,-,-,-,-,1.20
1983/03/10,81.490,-,-,-,-,-,0.00
1983/03/11,81.480,-,-,-,-,-,0.00
1983/03/12,81.480,-,-,-,-,-,2.70
1983/03/13,81.470,-,-,-,-,-,1.20
1983/03/14,81.470,-,-,-,-,-,0.00
1983/03/15,81.460,-,-,-,-,-,1.20
1983/03/16,81.460,-,-,-,-,-,0.00
1983/03/17,81.450,-,-,-,-,-,0.00
1983/03/18,81.430,-,-,-,-,-,0.00
1983/03/19,81.420,-,-,-,-,-,0.00
1983/03/20,81.420,-,-,-,-,-,0.00
1983/03/21,81.410,-,-,-,-,-,0.40
1983/03/22,81.400,-,-,-,-,-,2.00
1983/03/23,81.400,-,-,-,-,-,0.00
1983/03/24,81.390,-,-,-,-,-,0.00
1983/03/25,81.380,-,-,-,-,-,0.00
1983/03/26,81.380,-,-,-,-,-,0.00
1983/03/27,81.380,-,-,-,-,-,0.00
1983/03/28,81.370,-,-,-,-,-,0.00
1983/03/29,81.370,-,-,-,-,-,0.00
1983/03/30,81.360,-,-,-,-,-,0.00
1983/03/31,81.360,-,-,-,-,-,0.00
1983/04/01,81.360,-,-,-,-,-,0.00
1983/04/02,81.350,-,-,-,-,-,0.00
1983/04/03,81.330,-,-,-,-,-,0.00
1983/04/04,81.330,-,-,-,-,-,0.00
1983/04/05,81.320,-,-,-,-,-,0.00
1983/04/06,81.320,-,-,-,-,-,0.00
1983/04/07,81.320,-,-,-,-,-,0.00
1983/04/08,81.320,-,-,-,-,-,0.00
1983/04/09,81.320,-,-,-,-,-,0.00
1983/04/10,81.300,-,-,-,-,-,0.00
1983/04/11,81.280,-,-,-,-,-,0.00
1983/04/12,81.270,-,-,-,-,-,0.00
1983/04/13,81.270,-,-,-,-,-,0.00
1983/04/14,81.270,-,-,-,-,-,0.00
1983/04/15,81.250,-,-,-,-,-,0.00
1983/04/16,81.230,-,-,-,-,-,0.00
1983/04/17,81.210,-,-,-,-,-,0.00
1983/04/18,81.190,-,-,-,-,-,0.00
1983/04/19,81.180,-,-,-,-,-,0.00
1983/04/20,81.160,-,-,-,-,-,0.00
1983/04/21,81.150,-,-,-,-,-,0.00
1983/04/22,81.130,-,-,-,-,-,0.00
1983/04/23,81.120,-,-,-,-,-,0.00
1983/04/24,81.100,-,-,-,-,-,0.00
1983/04/25,81.080,-,-,-,-,-,0.00
1983/04/26,81.070,-,-,-,-,-,0.00
1983/04/27,81.050,-,-,-,-,-,0.00
1983/04/28,81.050,-,-,-,-,-,0.00
1983/04/29,81.030,-,-,-,-,-,0.00
1983/04/30,81.000,-,-,-,-,-,0.00
1983/05/01,80.980,-,-,-,-,-,0.00
1983/05/02,80.980,-,-,-,-,-,0.00
1983/05/03,80.970,-,-,-,-,-,0.00
1983/05/04,80.960,-,-,-,-,-,0.00
1983/05/05,80.950,-,-,-,-,-,0.00
1983/05/06,80.950,-,-,-,-,-,0.00
1983/05/07,80.940,-,-,-,-,-,0.00
1983/05/08,80.930,-,-,-,-,-,6.50
1983/05/09,80.930,-,-,-,-,-,0.00
1983/05/10,80.920,-,-,-,-,-,0.00
1983/05/11,80.900,-,-,-,-,-,0.00
1983/05/12,80.890,-,-,-,-,-,0.00
1983/05/13,80.890,-,-,-,-,-,0.00
1983/05/14,80.880,-,-,-,-,-,0.00
1983/05/15,80.870,-,-,-,-,-,0.00
1983/05/16,80.860,-,-,-,-,-,0.00
1983/05/17,80.850,-,-,-,-,-,0.00
1983/05/18,80.850,-,-,-,-,-,0.00
1983/05/19,80.900,-,-,-,-,-,0.00
1983/05/20,80.880,-,-,-,-,-,0.00
1983/05/21,80.880,-,-,-,-,-,0.00
1983/05/22,80.880,-,-,-,-,-,0.00
1983/05/23,80.880,-,-,-,-,-,0.90
1983/05/24,80.880,-,-,-,-,-,0.00
1983/05/25,80.870,-,-,-,-,-,0.00
1983/05/26,80.860,-,-,-,-,-,37.00
1983/05/27,80.890,-,-,-,-,-,110.00
1983/05/28,81.010,-,-,-,-,-,4.00
1983/05/29,81.050,-,-,-,-,-,7.50
1983/05/30,81.070,-,-,-,-,-,0.00
1983/05/31,81.070,-,-,-,-,-,0.00
1983/06/01,81.080,-,-,-,-,-,0.00
1983/06/02,81.080,-,-,-,-,-,0.00
1983/06/03,81.080,-,-,-,-,-,0.00
1983/06/04,81.080,-,-,-,-,-,0.00
1983/06/05,81.080,-,-,-,-,-,0.00
1983/06/06,81.080,-,-,-,-,-,35.80
1983/06/07,81.100,-,-,-,-,-,0.00
1983/06/08,81.100,-,-,-,-,-,0.00
1983/06/09,81.100,-,-,-,-,-,0.00
1983/06/10,81.100,-,-,-,-,-,0.00
1983/06/11,81.100,-,-,-,-,-,0.00
1983/06/12,81.090,-,-,-,-,-,0.00
1983/06/13,81.080,-,-,-,-,-,0.00
1983/06/14,81.080,-,-,-,-,-,0.00
1983/06/15,81.080,-,-,-,-,-,0.40
1983/06/16,81.080,-,-,-,-,-,0.00
1983/06/17,81.080,-,-,-,-,-,31.00
1983/06/18,81.130,-,-,-,-,-,0.00
1983/06/19,81.130,-,-,-,-,-,0.00
1983/06/20,81.130,-,-,-,-,-,0.00
1983/06/21,81.130,-,-,-,-,-,0.00
1983/06/22,81.060,-,-,-,-,-,0.00
1983/06/23,81.060,-,-,-,-,-,0.00
1983/06/24,81.060,-,-,-,-,-,0.00
1983/06/25,81.060,-,-,-,-,-,0.00
1983/06/26,81.060,-,-,-,-,-,0.00
1983/06/27,81.060,-,-,-,-,-,0.00
1983/06/28,81.060,-,-,-,-,-,0.00
1983/06/29,81.060,-,-,-,-,-,0.00
1983/06/30,81.060,-,-,-,-,-,0.30
1983/07/01,81.030,-,-,-,-,-,2.20
1983/07/02,81.040,-,-,-,-,-,14.20
1983/07/03,81.040,-,-,-,-,-,5.60
1983/07/04,81.060,-,-,-,-,-,38.00
1983/07/05,81.060,-,-,-,-,-,23.40
1983/07/06,81.080,-,-,-,-,-,6.00
1983/07/07,81.080,-,-,-,-,-,0.00
1983/07/08,81.080,-,-,-,-,-,0.00
1983/07/09,81.080,-,-,-,-,-,0.00
1983/07/10,81.080,-,-,-,-,-,0.00
1983/07/11,81.080,-,-,-,-,-,46.50
1983/07/12,81.080,-,-,-,-,-,7.80
1983/07/13,81.110,-,-,-,-,-,1.80
1983/07/14,81.120,-,-,-,-,-,0.00
1983/07/15,81.120,-,-,-,-,-,40.30
1983/07/16,81.150,-,-,-,-,-,16.50
1983/07/17,81.170,-,-,-,-,-,22.10
1983/07/18,81.200,-,-,-,-,-,74.00
1983/07/19,81.280,-,-,-,-,-,36.00
1983/07/20,81.620,-,-,-,-,-,29.70
1983/07/21,81.760,-,-,-,-,-,0.00
1983/07/22,81.920,-,-,-,-,-,0.80
1983/07/23,81.970,-,-,-,-,-,0.00
1983/07/24,81.990,-,-,-,-,-,0.00
1983/07/25,82.020,-,-,-,-,-,0.00
1983/07/26,82.040,-,-,-,-,-,0.00
1983/07/27,82.040,-,-,-,-,-,1.50
1983/07/28,82.060,-,-,-,-,-,0.00
1983/07/29,82.060,-,-,-,-,-,0.00
1983/07/30,82.080,-,-,-,-,-,0.00
1983/07/31,82.090,-,-,-,-,-,13.20
1983/08/01,82.100,-,-,-,-,-,0.00
1983/08/02,82.120,-,-,-,-,-,0.00
1983/08/03,82.130,-,-,-,-,-,0.00
1983/08/04,82.140,-,-,-,-,-,47.80
1983/08/05,82.200,-,-,-,-,-,32.50
1983/08/06,82.240,-,-,-,-,-,13.20
1983/08/07,82.260,-,-,-,-,-,0.00
1983/08/08,82.280,-,-,-,-,-,0.00
1983/08/09,82.300,-,-,-,-,-,0.00
1983/08/10,82.300,-,-,-,-,-,3.70
1983/08/11,82.320,-,-,-,-,-,11.60
1983/08/12,82.340,-,-,-,-,-,10.00
1983/08/13,82.350,-,-,-,-,-,0.90
1983/08/14,82.360,-,-,-,-,-,0.00
1983/08/15,82.380,-,-,-,-,-,0.00
1983/08/16,82.390,-,-,-,-,-,0.00
1983/08/17,82.400,-,-,-,-,-,0.00
1983/08/18,82.400,-,-,-,-,-,0.00
1983/08/19,82.400,-,-,-,-,-,0.00
1983/08/20,82.410,-,-,-,-,-,0.00
1983/08/21,82.410,-,-,-,-,-,0.00
1983/08/22,82.420,-,-,-,-,-,0.00
1983/08/23,82.430,-,-,-,-,-,0.00
1983/08/24,82.430,-,-,-,-,-,8.60
1983/08/25,82.440,-,-,-,-,-,0.00
1983/08/26,82.450,-,-,-,-,-,0.00
1983/08/27,82.450,-,-,-,-,-,0.00
1983/08/28,82.450,-,-,-,-,-,3.80
1983/08/29,82.460,-,-,-,-,-,0.00
1983/08/30,82.470,-,-,-,-,-,0.00
1983/08/31,82.480,-,-,-,-,-,0.00
1983/09/01,82.480,-,-,-,-,-,0.00
1983/09/02,82.480,-,-,-,-,-,0.00
1983/09/03,82.480,-,-,-,-,-,0.00
1983/09/04,82.490,-,-,-,-,-,0.00
1983/09/05,82.490,-,-,-,-,-,0.00
1983/09/06,82.500,-,-,-,-,-,22.90
1983/09/07,82.500,-,-,-,-,-,19.80
1983/09/08,82.540,-,-,-,-,-,45.20
1983/09/09,82.580,-,-,-,-,-,14.20
1983/09/10,82.580,-,-,-,-,-,2.20
1983/09/11,82.590,-,-,-,-,-,0.00
1983/09/12,82.600,-,-,-,-,-,2.70
1983/09/13,82.610,-,-,-,-,-,2.80
1983/09/14,82.620,-,-,-,-,-,34.80
1983/09/15,82.660,-,-,-,-,-,0.00
1983/09/16,82.660,-,-,-,-,-,0.00
1983/09/17,82.660,-,-,-,-,-,0.00
1983/09/18,82.670,-,-,-,-,-,0.00
1983/09/19,82.670,-,-,-,-,-,4.70
1983/09/20,82.680,-,-,-,-,-,1.30
1983/09/21,82.680,-,-,-,-,-,0.00
1983/09/22,82.670,-,-,-,-,-,0.00
1983/09/23,82.670,-,-,-,-,-,11.00
1983/09/24,82.680,-,-,-,-,-,27.10
1983/09/25,82.700,-,-,-,-,-,55.30
1983/09/26,82.760,-,-,-,-,-,9.20
1983/09/27,82.780,-,-,-,-,-,7.30
1983/09/28,82.800,-,-,-,-,-,6.80
1983/09/29,82.820,-,-,-,-,-,0.00
1983/09/30,82.820,-,-,-,-,-,3.40
1983/10/01,82.830,-,-,-,-,-,4.10
1983/10/02,82.830,-,-,-,-,-,0.00
1983/10/03,82.840,-,-,-,-,-,0.00
1983/10/04,82.840,-,-,-,-,-,0.00
1983/10/05,82.850,-,-,-,-,-,0.00
1983/10/06,82.850,-,-,-,-,-,0.00
1983/10/07,82.850,-,-,-,-,-,0.00
1983/10/08,82.850,-,-,-,-,-,0.00
1983/10/09,82.850,-,-,-,-,-,0.00
1983/10/10,82.860,-,-,-,-,-,5.60
1983/10/11,82.870,-,-,-,-,-,0.00
1983/10/12,82.870,-,-,-,-,-,0.00
1983/10/13,82.870,-,-,-,-,-,0.00
1983/10/14,82.870,-,-,-,-,-,0.00
1983/10/15,82.870,-,-,-,-,-,0.00
1983/10/16,82.880,-,-,-,-,-,31.30
1983/10/17,82.900,-,-,-,-,-,0.00
1983/10/18,82.900,-,-,-,-,-,6.50
1983/10/19,82.910,-,-,-,-,-,5.80
1983/10/20,82.920,-,-,-,-,-,0.00
1983/10/21,82.920,-,-,-,-,-,0.00
1983/10/22,82.930,-,-,-,-,-,0.00
1983/10/23,82.930,-,-,-,-,-,0.00
1983/10/24,82.930,-,-,-,-,-,0.00
1983/10/25,82.930,-,-,-,-,-,0.00
1983/10/26,82.930,-,-,-,-,-,0.00
1983/10/27,82.930,-,-,-,-,-,0.00
1983/10/28,82.930,-,-,-,-,-,0.00
1983/10/29,82.940,-,-,-,-,-,6.10
1983/10/30,82.940,-,-,-,-,-,3.70
1983/10/31,82.950,-,-,-,-,-,0.00
1983/11/01,82.950,-,-,-,-,-,1.80
1983/11/02,82.950,-,-,-,-,-,0.00
1983/11/03,82.960,-,-,-,-,-,0.00
1983/11/04,82.960,-,-,-,-,-,0.00
1983/11/05,82.960,-,-,-,-,-,2.10
1983/11/06,82.960,-,-,-,-,-,0.00
1983/11/07,82.960,-,-,-,-,-,0.00
1983/11/08,82.960,-,-,-,-,-,0.00
1983/11/09,82.960,-,-,-,-,-,3.40
1983/11/10,82.960,-,-,-,-,-,0.00
1983/11/11,82.960,-,-,-,-,-,0.00
1983/11/12,82.960,-,-,-,-,-,0.00
1983/11/13,82.960,-,-,-,-,-,0.00
1983/11/14,82.960,-,-,-,-,-,0.00
1983/11/15,82.960,-,-,-,-,-,0.00
1983/11/16,82.960,-,-,-,-,-,0.00
1983/11/17,82.960,-,-,-,-,-,0.00
1983/11/18,82.960,-,-,-,-,-,0.00
1983/11/19,82.960,-,-,-,-,-,0.00
1983/11/20,82.960,-,-,-,-,-,0.00
1983/11/21,82.960,-,-,-,-,-,0.00
1983/11/22,82.960,-,-,-,-,-,0.00
1983/11/23,82.960,-,-,-,-,-,0.00
1983/11/24,82.960,-,-,-,-,-,0.00
1983/11/25,82.960,-,-,-,-,-,0.00
1983/11/26,82.960,-,-,-,-,-,0.00
1983/11/27,82.960,-,-,-,-,-,0.00
1983/11/28,82.950,-,-,-,-,-,1.50
1983/11/29,82.950,-,-,-,-,-,0.70
1983/11/30,82.950,-,-,-,-,-,0.00
1983/12/01,82.950,-,-,-,-,-,2.20
1983/12/02,82.950,-,-,-,-,-,0.00
1983/12/03,82.950,-,-,-,-,-,0.00
1983/12/04,82.950,-,-,-,-,-,0.00
1983/12/05,82.950,-,-,-,-,-,0.00
1983/12/06,82.950,-,-,-,-,-,0.00
1983/12/07,82.950,-,-,-,-,-,0.00
1983/12/08,82.950,-,-,-,-,-,0.00
1983/12/09,82.950,-,-,-,-,-,0.00
1983/12/10,82.950,-,-,-,-,-,0.00
1983/12/11,82.950,-,-,-,-,-,0.00
1983/12/12,82.950,-,-,-,-,-,0.00
1983/12/13,82.950,-,-,-,-,-,0.00
1983/12/14,82.950,-,-,-,-,-,0.00
1983/12/15,82.950,-,-,-,-,-,1.00
1983/12/16,82.950,-,-,-,-,-,0.00
1983/12/17,82.950,-,-,-,-,-,0.00
1983/12/18,82.950,-,-,-,-,-,2.00
1983/12/19,82.950,-,-,-,-,-,0.00
1983/12/20,82.940,-,-,-,-,-,0.00
1983/12/21,82.940,-,-,-,-,-,0.00
1983/12/22,82.940,-,-,-,-,-,0.00
1983/12/23,82.940,-,-,-,-,-,0.00
1983/12/24,82.940,-,-,-,-,-,0.00
1983/12/25,82.940,-,-,-,-,-,0.00
1983/12/26,82.920,-,-,-,-,-,0.00
1983/12/27,82.920,-,-,-,-,-,0.00
1983/12/28,82.920,-,-,-,-,-,0.00
1983/12/29,82.920,-,-,-,-,-,0.00
1983/12/30,82.920,-,-,-,-,-,0.00
1983/12/31,82.920,-,-,-,-,-,0.00
