Comisión Nacional del Agua
Subdirección General Técnica
Estación: Cuauhtémoc
Clave: CHTSO
Estado: Sonora
Municipio: Tubutama

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1959/07/09,586.580,-,-,-,-,-,-
1959/07/10,586.530,-,-,-,-,-,-
1959/07/11,586.440,-,-,-,-,-,-
1959/07/12,586.390,-,-,-,-,-,-
1959/07/13,586.350,-,-,-,-,-,-
1959/07/14,586.300,-,-,-,-,-,-
1959/07/15,586.240,-,-,-,-,-,-
1959/07/16,586.190,-,-,-,-,-,-
1959/07/17,586.140,-,-,-,-,-,-
1959/07/18,586.600,-,-,-,-,-,-
1959/07/19,586.620,-,-,-,-,-,-
1959/07/20,586.640,-,-,-,-,-,-
1959/07/21,586.640,-,-,-,-,-,-
1959/07/22,586.600,-,-,-,-,-,-
1959/07/23,586.560,-,-,-,-,-,-
1959/07/24,586.600,-,-,-,-,-,-
1959/07/25,586.700,-,-,-,-,-,-
1959/07/26,586.700,-,-,-,-,-,-
1959/07/27,586.700,-,-,-,-,-,-
1959/07/28,586.660,-,-,-,-,-,-
1959/07/29,586.680,-,-,-,-,-,-
1959/07/30,586.630,-,-,-,-,-,-
1959/07/31,586.580,-,-,-,-,-,-
1959/08/01,586.530,-,-,-,-,-,-
1959/08/02,586.500,-,-,-,-,-,-
1959/08/03,586.470,-,-,-,-,-,-
1959/08/04,586.430,-,-,-,-,-,-
1959/08/05,586.620,-,-,-,-,-,-
1959/08/06,586.600,-,-,-,-,-,-
1959/08/07,586.700,-,-,-,-,-,-
1959/08/08,586.700,-,-,-,-,-,-
1959/08/09,587.600,-,-,-,-,-,-
1959/08/10,587.610,-,-,-,-,-,-
1959/08/11,587.740,-,-,-,-,-,-
1959/08/12,587.750,-,-,-,-,-,-
1959/08/13,587.880,-,-,-,-,-,-
1959/08/14,588.420,-,-,-,-,-,-
1959/08/15,588.500,-,-,-,-,-,-
1959/08/16,588.750,-,-,-,-,-,-
1959/08/17,588.720,-,-,-,-,-,-
1959/08/18,589.240,-,-,-,-,-,-
1959/08/19,589.230,-,-,-,-,-,-
1959/08/20,589.210,-,-,-,-,-,-
1959/08/21,589.170,-,-,-,-,-,-
1959/08/22,589.820,-,-,-,-,-,-
1959/08/23,589.940,-,-,-,-,-,-
1959/08/24,590.080,-,-,-,-,-,-
1959/08/25,590.060,-,-,-,-,-,-
1959/08/26,590.040,-,-,-,-,-,-
1959/08/27,590.040,-,-,-,-,-,-
1959/08/28,590.030,-,-,-,-,-,-
1959/08/29,590.120,-,-,-,-,-,-
1959/08/30,590.150,-,-,-,-,-,-
1959/08/31,590.140,-,-,-,-,-,-
1959/09/01,590.120,-,-,-,-,-,-
1959/09/02,590.120,-,-,-,-,-,-
1959/09/03,590.080,-,-,-,-,-,-
1959/09/04,590.030,-,-,-,-,-,-
1959/09/05,590.000,-,-,-,-,-,-
1959/09/06,589.960,-,-,-,-,-,-
1959/09/07,589.920,-,-,-,-,-,-
1959/09/08,589.880,-,-,-,-,-,-
1959/09/09,589.850,-,-,-,-,-,-
1959/09/10,589.850,-,-,-,-,-,-
1959/09/11,589.850,-,-,-,-,-,-
1959/09/12,589.880,-,-,-,-,-,-
1959/09/13,589.900,-,-,-,-,-,-
1959/09/14,589.900,-,-,-,-,-,-
1959/09/15,589.980,-,-,-,-,-,-
1959/09/16,589.980,-,-,-,-,-,-
1959/09/17,589.980,-,-,-,-,-,-
1959/09/18,589.980,-,-,-,-,-,-
1959/09/19,589.980,-,-,-,-,-,-
1959/09/20,589.980,-,-,-,-,-,-
1959/09/21,589.980,-,-,-,-,-,-
1959/09/22,589.960,-,-,-,-,-,-
1959/09/23,589.930,-,-,-,-,-,-
1959/09/24,589.910,-,-,-,-,-,-
1959/09/25,589.890,-,-,-,-,-,-
1959/09/26,589.870,-,-,-,-,-,-
1959/09/27,589.850,-,-,-,-,-,-
1959/09/28,589.830,-,-,-,-,-,-
1959/09/29,589.810,-,-,-,-,-,-
1959/09/30,589.790,-,-,-,-,-,-
1959/10/01,589.780,-,-,-,-,-,-
1959/10/02,589.770,-,-,-,-,-,-
1959/10/03,589.760,-,-,-,-,-,-
1959/10/04,589.750,-,-,-,-,-,-
1959/10/05,589.740,-,-,-,-,-,-
1959/10/06,589.740,-,-,-,-,-,-
1959/10/07,589.740,-,-,-,-,-,-
1959/10/08,589.740,-,-,-,-,-,-
1959/10/09,589.740,-,-,-,-,-,-
1959/10/10,589.720,-,-,-,-,-,-
1959/10/11,589.710,-,-,-,-,-,-
1959/10/12,589.700,-,-,-,-,-,-
1959/10/13,589.700,-,-,-,-,-,-
1959/10/14,589.690,-,-,-,-,-,-
1959/10/15,589.670,-,-,-,-,-,-
1959/10/16,589.670,-,-,-,-,-,-
1959/10/17,589.670,-,-,-,-,-,-
1959/10/18,589.670,-,-,-,-,-,-
1959/10/19,589.670,-,-,-,-,-,-
1959/10/20,589.670,-,-,-,-,-,-
1959/10/21,589.660,-,-,-,-,-,-
1959/10/22,589.660,-,-,-,-,-,-
1959/10/23,589.660,-,-,-,-,-,-
1959/10/24,589.660,-,-,-,-,-,-
1959/10/25,589.650,-,-,-,-,-,-
1959/10/26,589.650,-,-,-,-,-,-
1959/10/27,589.650,-,-,-,-,-,-
1959/10/28,589.640,-,-,-,-,-,-
1959/10/29,589.630,-,-,-,-,-,-
1959/10/30,589.620,-,-,-,-,-,-
1959/10/31,589.640,-,-,-,-,-,-
1959/11/01,589.640,-,-,-,-,-,-
1959/11/02,589.640,-,-,-,-,-,-
1959/11/03,589.640,-,-,-,-,-,-
1959/11/04,589.630,-,-,-,-,-,-
1959/11/05,589.630,-,-,-,-,-,-
1959/11/06,589.630,-,-,-,-,-,-
1959/11/07,589.630,-,-,-,-,-,-
1959/11/08,589.630,-,-,-,-,-,-
1959/11/09,589.630,-,-,-,-,-,-
1959/11/10,589.610,-,-,-,-,-,-
1959/11/11,589.610,-,-,-,-,-,-
1959/11/12,589.610,-,-,-,-,-,-
1959/11/13,589.610,-,-,-,-,-,-
1959/11/14,589.630,-,-,-,-,-,-
1959/11/15,589.740,-,-,-,-,-,-
1959/11/16,589.740,-,-,-,-,-,-
1959/11/17,589.740,-,-,-,-,-,-
1959/11/18,589.750,-,-,-,-,-,-
1959/11/19,589.750,-,-,-,-,-,-
1959/11/20,589.750,-,-,-,-,-,-
1959/11/21,589.750,-,-,-,-,-,-
1959/11/22,589.750,-,-,-,-,-,-
1959/11/23,589.750,-,-,-,-,-,-
1959/11/24,589.750,-,-,-,-,-,-
1959/11/25,589.750,-,-,-,-,-,-
1959/11/26,589.750,-,-,-,-,-,-
1959/11/27,589.750,-,-,-,-,-,-
1959/11/28,589.740,-,-,-,-,-,-
1959/11/29,589.740,-,-,-,-,-,-
1959/11/30,589.740,-,-,-,-,-,-
1959/12/01,589.730,-,-,-,-,-,-
1959/12/02,589.730,-,-,-,-,-,-
1959/12/03,589.720,-,-,-,-,-,-
1959/12/04,589.720,-,-,-,-,-,-
1959/12/05,589.720,-,-,-,-,-,-
1959/12/06,589.710,-,-,-,-,-,-
1959/12/07,589.710,-,-,-,-,-,-
1959/12/08,589.700,-,-,-,-,-,-
1959/12/09,589.720,-,-,-,-,-,-
1959/12/10,589.720,-,-,-,-,-,-
1959/12/11,589.730,-,-,-,-,-,-
1959/12/12,589.720,-,-,-,-,-,-
1959/12/13,589.710,-,-,-,-,-,-
1959/12/14,589.700,-,-,-,-,-,-
1959/12/15,589.690,-,-,-,-,-,-
1959/12/16,589.680,-,-,-,-,-,-
1959/12/17,589.670,-,-,-,-,-,-
1959/12/18,589.660,-,-,-,-,-,-
1959/12/19,589.640,-,-,-,-,-,-
1959/12/20,589.630,-,-,-,-,-,-
1959/12/21,589.620,-,-,-,-,-,-
1959/12/22,589.610,-,-,-,-,-,-
1959/12/23,589.610,-,-,-,-,-,-
1959/12/24,589.600,-,-,-,-,-,-
1959/12/25,589.680,-,-,-,-,-,-
1959/12/26,589.700,-,-,-,-,-,-
1959/12/27,589.700,-,-,-,-,-,-
1959/12/28,589.710,-,-,-,-,-,-
1959/12/29,589.710,-,-,-,-,-,-
1959/12/30,589.720,-,-,-,-,-,-
1959/12/31,589.750,-,-,-,-,-,-
1960/01/01,589.750,-,-,-,-,-,-
1960/01/02,589.780,-,-,-,-,-,-
1960/01/03,589.790,-,-,-,-,-,-
1960/01/04,589.840,-,-,-,-,-,-
1960/01/05,589.850,-,-,-,-,-,-
1960/01/06,589.860,-,-,-,-,-,-
1960/01/07,589.870,-,-,-,-,-,-
1960/01/08,589.870,-,-,-,-,-,-
1960/01/09,589.870,-,-,-,-,-,-
1960/01/10,589.880,-,-,-,-,-,-
1960/01/11,589.900,-,-,-,-,-,-
1960/01/12,590.060,-,-,-,-,-,-
1960/01/13,590.360,-,-,-,-,-,-
1960/01/14,590.500,-,-,-,-,-,-
1960/01/15,590.620,-,-,-,-,-,-
1960/01/16,590.710,-,-,-,-,-,-
1960/01/17,590.820,-,-,-,-,-,-
1960/01/18,590.920,-,-,-,-,-,-
1960/01/19,590.980,-,-,-,-,-,-
1960/01/20,591.020,-,-,-,-,-,-
1960/01/21,591.050,-,-,-,-,-,-
1960/01/22,591.080,-,-,-,-,-,-
1960/01/23,591.100,-,-,-,-,-,-
1960/01/24,591.120,-,-,-,-,-,-
1960/01/25,591.140,-,-,-,-,-,-
1960/01/26,591.180,-,-,-,-,-,-
1960/01/27,591.190,-,-,-,-,-,-
1960/01/28,591.200,-,-,-,-,-,-
1960/01/29,591.210,-,-,-,-,-,-
1960/01/30,591.220,-,-,-,-,-,-
1960/01/31,591.230,-,-,-,-,-,-
1960/02/01,591.240,-,-,-,-,-,-
1960/02/02,591.240,-,-,-,-,-,-
1960/02/03,591.260,-,-,-,-,-,-
1960/02/04,591.270,-,-,-,-,-,-
1960/02/05,591.280,-,-,-,-,-,-
1960/02/06,591.280,-,-,-,-,-,-
1960/02/07,591.290,-,-,-,-,-,-
1960/02/08,591.300,-,-,-,-,-,-
1960/02/09,591.310,-,-,-,-,-,-
1960/02/10,591.320,-,-,-,-,-,-
1960/02/11,591.340,-,-,-,-,-,-
1960/02/12,591.350,-,-,-,-,-,-
1960/02/13,591.350,-,-,-,-,-,-
1960/02/14,591.360,-,-,-,-,-,-
1960/02/15,591.360,-,-,-,-,-,-
1960/02/16,591.370,-,-,-,-,-,-
1960/02/17,591.370,-,-,-,-,-,-
1960/02/18,591.380,-,-,-,-,-,-
1960/02/19,591.380,-,-,-,-,-,-
1960/02/20,591.390,-,-,-,-,-,-
1960/02/21,591.390,-,-,-,-,-,-
1960/02/22,591.390,-,-,-,-,-,-
1960/02/23,591.390,-,-,-,-,-,-
1960/02/24,591.390,-,-,-,-,-,-
1960/02/25,591.390,-,-,-,-,-,-
1960/02/26,591.390,-,-,-,-,-,-
1960/02/27,591.390,-,-,-,-,-,-
1960/02/28,591.380,-,-,-,-,-,-
1960/02/29,591.380,-,-,-,-,-,-
1960/03/01,591.380,-,-,-,-,-,-
1960/03/02,591.370,-,-,-,-,-,-
1960/03/03,591.370,-,-,-,-,-,-
1960/03/04,591.360,-,-,-,-,-,-
1960/03/05,591.360,-,-,-,-,-,-
1960/03/06,591.350,-,-,-,-,-,-
1960/03/07,591.340,-,-,-,-,-,-
1960/03/08,591.320,-,-,-,-,-,-
1960/03/09,591.310,-,-,-,-,-,-
1960/03/10,591.290,-,-,-,-,-,-
1960/03/11,591.250,-,-,-,-,-,-
1960/03/12,591.220,-,-,-,-,-,-
1960/03/13,591.200,-,-,-,-,-,-
1960/03/14,591.170,-,-,-,-,-,-
1960/03/15,591.140,-,-,-,-,-,-
1960/03/16,591.110,-,-,-,-,-,-
1960/03/17,591.090,-,-,-,-,-,-
1960/03/18,591.040,-,-,-,-,-,-
1960/03/19,591.010,-,-,-,-,-,-
1960/03/20,590.980,-,-,-,-,-,-
1960/03/21,590.940,-,-,-,-,-,-
1960/03/22,590.910,-,-,-,-,-,-
1960/03/23,590.880,-,-,-,-,-,-
1960/03/24,590.840,-,-,-,-,-,-
1960/03/25,590.820,-,-,-,-,-,-
1960/03/26,590.780,-,-,-,-,-,-
1960/03/27,590.750,-,-,-,-,-,-
1960/03/28,590.710,-,-,-,-,-,-
1960/03/29,590.660,-,-,-,-,-,-
1960/03/30,590.620,-,-,-,-,-,-
1960/03/31,590.590,-,-,-,-,-,-
1960/04/01,590.550,-,-,-,-,-,-
1960/04/02,590.500,-,-,-,-,-,-
1960/04/03,590.460,-,-,-,-,-,-
1960/04/04,590.420,-,-,-,-,-,-
1960/04/05,590.390,-,-,-,-,-,-
1960/04/06,590.350,-,-,-,-,-,-
1960/04/07,590.320,-,-,-,-,-,-
1960/04/08,590.280,-,-,-,-,-,-
1960/04/09,590.250,-,-,-,-,-,-
1960/04/10,590.230,-,-,-,-,-,-
1960/04/11,590.210,-,-,-,-,-,-
1960/04/12,590.170,-,-,-,-,-,-
1960/04/13,590.140,-,-,-,-,-,-
1960/04/14,590.120,-,-,-,-,-,-
1960/04/15,590.100,-,-,-,-,-,-
1960/04/16,590.090,-,-,-,-,-,-
1960/04/17,590.070,-,-,-,-,-,-
1960/04/18,590.060,-,-,-,-,-,-
1960/04/19,590.040,-,-,-,-,-,-
1960/04/20,590.010,-,-,-,-,-,-
1960/04/21,589.980,-,-,-,-,-,-
1960/04/22,589.960,-,-,-,-,-,-
1960/04/23,589.950,-,-,-,-,-,-
1960/04/24,589.940,-,-,-,-,-,-
1960/04/25,589.940,-,-,-,-,-,-
1960/04/26,589.930,-,-,-,-,-,-
1960/04/27,589.910,-,-,-,-,-,-
1960/04/28,589.900,-,-,-,-,-,-
1960/04/29,589.880,-,-,-,-,-,-
1960/04/30,589.870,-,-,-,-,-,-
1960/05/01,589.860,-,-,-,-,-,-
1960/05/02,589.850,-,-,-,-,-,-
1960/05/03,589.840,-,-,-,-,-,-
1960/05/04,589.830,-,-,-,-,-,-
1960/05/05,589.820,-,-,-,-,-,-
1960/05/06,589.810,-,-,-,-,-,-
1960/05/07,589.790,-,-,-,-,-,-
1960/05/08,589.780,-,-,-,-,-,-
1960/05/09,589.760,-,-,-,-,-,-
1960/05/10,589.750,-,-,-,-,-,-
1960/05/11,589.740,-,-,-,-,-,-
1960/05/12,589.730,-,-,-,-,-,-
1960/05/13,589.730,-,-,-,-,-,-
1960/05/14,589.730,-,-,-,-,-,-
1960/05/15,589.720,-,-,-,-,-,-
1960/05/16,589.720,-,-,-,-,-,-
1960/05/17,589.720,-,-,-,-,-,-
1960/05/18,589.700,-,-,-,-,-,-
1960/05/19,589.690,-,-,-,-,-,-
1960/05/20,589.660,-,-,-,-,-,-
1960/05/21,589.630,-,-,-,-,-,-
1960/05/22,589.610,-,-,-,-,-,-
1960/05/23,589.580,-,-,-,-,-,-
1960/05/24,589.550,-,-,-,-,-,-
1960/05/25,589.520,-,-,-,-,-,-
1960/05/26,589.490,-,-,-,-,-,-
1960/05/27,589.460,-,-,-,-,-,-
1960/05/28,589.430,-,-,-,-,-,-
1960/05/29,589.400,-,-,-,-,-,-
1960/05/30,589.370,-,-,-,-,-,-
1960/05/31,589.330,-,-,-,-,-,-
1960/06/01,589.290,-,-,-,-,-,-
1960/06/02,589.250,-,-,-,-,-,-
1960/06/03,589.200,-,-,-,-,-,-
1960/06/04,589.170,-,-,-,-,-,-
1960/06/05,589.140,-,-,-,-,-,-
1960/06/06,589.110,-,-,-,-,-,-
1960/06/07,589.080,-,-,-,-,-,-
1960/06/08,589.040,-,-,-,-,-,-
1960/06/09,589.010,-,-,-,-,-,-
1960/06/10,588.970,-,-,-,-,-,-
1960/06/11,588.940,-,-,-,-,-,-
1960/06/12,588.900,-,-,-,-,-,-
1960/06/13,588.870,-,-,-,-,-,-
1960/06/14,588.850,-,-,-,-,-,-
1960/06/15,588.820,-,-,-,-,-,-
1960/06/16,588.800,-,-,-,-,-,-
1960/06/17,588.760,-,-,-,-,-,-
1960/06/18,588.720,-,-,-,-,-,-
1960/06/19,588.680,-,-,-,-,-,-
1960/06/20,588.640,-,-,-,-,-,-
1960/06/21,588.580,-,-,-,-,-,-
1960/06/22,588.540,-,-,-,-,-,-
1960/06/23,588.500,-,-,-,-,-,-
1960/06/24,588.450,-,-,-,-,-,-
1960/06/25,588.390,-,-,-,-,-,-
1960/06/26,588.340,-,-,-,-,-,-
1960/06/27,588.290,-,-,-,-,-,-
1960/06/28,588.220,-,-,-,-,-,-
1960/06/29,588.140,-,-,-,-,-,-
1960/06/30,588.080,-,-,-,-,-,-
1960/07/01,588.000,-,-,-,-,-,-
1960/07/02,587.940,-,-,-,-,-,-
1960/07/03,587.860,-,-,-,-,-,-
1960/07/04,587.790,-,-,-,-,-,-
1960/07/05,587.730,-,-,-,-,-,-
1960/07/06,587.660,-,-,-,-,-,-
1960/07/07,587.590,-,-,-,-,-,-
1960/07/08,587.520,-,-,-,-,-,-
1960/07/09,587.440,-,-,-,-,-,-
1960/07/10,587.370,-,-,-,-,-,-
1960/07/11,587.300,-,-,-,-,-,-
1960/07/12,587.220,-,-,-,-,-,-
1960/07/13,587.150,-,-,-,-,-,-
1960/07/14,587.080,-,-,-,-,-,-
1960/07/15,586.990,-,-,-,-,-,-
1960/07/16,586.930,-,-,-,-,-,-
1960/07/17,586.860,-,-,-,-,-,-
1960/07/18,586.760,-,-,-,-,-,-
1960/07/19,586.680,-,-,-,-,-,-
1960/07/20,586.620,-,-,-,-,-,-
1960/07/21,586.560,-,-,-,-,-,-
1960/07/22,586.510,-,-,-,-,-,-
1960/07/23,586.440,-,-,-,-,-,-
1960/07/24,586.570,-,-,-,-,-,-
1960/07/25,586.580,-,-,-,-,-,-
1960/07/26,586.540,-,-,-,-,-,-
1960/07/27,586.480,-,-,-,-,-,-
1960/07/28,586.420,-,-,-,-,-,-
1960/07/29,586.360,-,-,-,-,-,-
1960/07/30,586.300,-,-,-,-,-,-
1960/07/31,586.240,-,-,-,-,-,-
1960/08/01,586.180,-,-,-,-,-,-
1960/08/02,586.160,-,-,-,-,-,-
1960/08/03,586.100,-,-,-,-,-,-
1960/08/04,586.020,-,-,-,-,-,-
1960/08/05,586.900,-,-,-,-,-,-
1960/08/06,586.880,-,-,-,-,-,-
1960/08/07,586.840,-,-,-,-,-,-
1960/08/08,586.820,-,-,-,-,-,-
1960/08/09,586.900,-,-,-,-,-,-
1960/08/10,586.910,-,-,-,-,-,-
1960/08/11,586.920,-,-,-,-,-,-
1960/08/12,586.900,-,-,-,-,-,-
1960/08/13,586.880,-,-,-,-,-,-
1960/08/14,587.040,-,-,-,-,-,-
1960/08/15,587.040,-,-,-,-,-,-
1960/08/16,587.190,-,-,-,-,-,-
1960/08/17,587.200,-,-,-,-,-,-
1960/08/18,587.200,-,-,-,-,-,-
1960/08/19,587.190,-,-,-,-,-,-
1960/08/20,587.180,-,-,-,-,-,-
1960/08/21,587.240,-,-,-,-,-,-
1960/08/22,587.230,-,-,-,-,-,-
1960/08/23,587.210,-,-,-,-,-,-
1960/08/24,587.190,-,-,-,-,-,-
1960/08/25,587.170,-,-,-,-,-,-
1960/08/26,587.140,-,-,-,-,-,-
1960/08/27,587.100,-,-,-,-,-,-
1960/08/28,587.050,-,-,-,-,-,-
1960/08/29,587.000,-,-,-,-,-,-
1960/08/30,586.950,-,-,-,-,-,-
1960/08/31,586.940,-,-,-,-,-,-
1960/09/01,586.940,-,-,-,-,-,-
1960/09/02,586.920,-,-,-,-,-,-
1960/09/03,586.920,-,-,-,-,-,-
1960/09/04,586.940,-,-,-,-,-,-
1960/09/05,587.000,-,-,-,-,-,-
1960/09/06,587.520,-,-,-,-,-,-
1960/09/07,587.510,-,-,-,-,-,-
1960/09/08,587.530,-,-,-,-,-,-
1960/09/09,587.940,-,-,-,-,-,-
1960/09/10,588.780,-,-,-,-,-,-
1960/09/11,588.780,-,-,-,-,-,-
1960/09/12,588.780,-,-,-,-,-,-
1960/09/13,588.780,-,-,-,-,-,-
1960/09/14,588.780,-,-,-,-,-,-
1960/09/15,588.790,-,-,-,-,-,-
1960/09/16,588.780,-,-,-,-,-,-
1960/09/17,588.780,-,-,-,-,-,-
1960/09/18,588.780,-,-,-,-,-,-
1960/09/19,588.790,-,-,-,-,-,-
1960/09/20,588.780,-,-,-,-,-,-
1960/09/21,588.770,-,-,-,-,-,-
1960/09/22,588.760,-,-,-,-,-,-
1960/09/23,588.750,-,-,-,-,-,-
1960/09/24,588.750,-,-,-,-,-,-
1960/09/25,588.750,-,-,-,-,-,-
1960/09/26,588.750,-,-,-,-,-,-
1960/09/27,588.750,-,-,-,-,-,-
1960/09/28,588.740,-,-,-,-,-,-
1960/09/29,588.740,-,-,-,-,-,-
1960/09/30,588.740,-,-,-,-,-,-
1960/10/01,588.740,-,-,-,-,-,-
1960/10/02,588.740,-,-,-,-,-,-
1960/10/03,588.740,-,-,-,-,-,-
1960/10/04,588.740,-,-,-,-,-,-
1960/10/05,588.740,-,-,-,-,-,-
1960/10/06,588.740,-,-,-,-,-,-
1960/10/07,588.740,-,-,-,-,-,-
1960/10/08,588.730,-,-,-,-,-,-
1960/10/09,588.730,-,-,-,-,-,-
1960/10/10,588.730,-,-,-,-,-,-
1960/10/11,588.720,-,-,-,-,-,-
1960/10/12,588.710,-,-,-,-,-,-
1960/10/13,588.700,-,-,-,-,-,-
1960/10/14,588.690,-,-,-,-,-,-
1960/10/15,588.690,-,-,-,-,-,-
1960/10/16,588.690,-,-,-,-,-,-
1960/10/17,588.690,-,-,-,-,-,-
1960/10/18,588.700,-,-,-,-,-,-
1960/10/19,588.700,-,-,-,-,-,-
1960/10/20,588.700,-,-,-,-,-,-
1960/10/21,588.700,-,-,-,-,-,-
1960/10/22,588.700,-,-,-,-,-,-
1960/10/23,588.700,-,-,-,-,-,-
1960/10/24,588.700,-,-,-,-,-,-
1960/10/25,588.700,-,-,-,-,-,-
1960/10/26,588.700,-,-,-,-,-,-
1960/10/27,588.700,-,-,-,-,-,-
1960/10/28,588.700,-,-,-,-,-,-
1960/10/29,588.700,-,-,-,-,-,-
1960/10/30,588.700,-,-,-,-,-,-
1960/10/31,588.700,-,-,-,-,-,-
1960/11/01,588.690,-,-,-,-,-,-
1960/11/02,588.680,-,-,-,-,-,-
1960/11/03,588.680,-,-,-,-,-,-
1960/11/04,588.670,-,-,-,-,-,-
1960/11/05,588.670,-,-,-,-,-,-
1960/11/06,588.670,-,-,-,-,-,-
1960/11/07,588.670,-,-,-,-,-,-
1960/11/08,588.670,-,-,-,-,-,-
1960/11/09,588.680,-,-,-,-,-,-
1960/11/10,588.680,-,-,-,-,-,-
1960/11/11,588.680,-,-,-,-,-,-
1960/11/12,588.680,-,-,-,-,-,-
1960/11/13,588.680,-,-,-,-,-,-
1960/11/14,588.680,-,-,-,-,-,-
1960/11/15,588.680,-,-,-,-,-,-
1960/11/16,588.680,-,-,-,-,-,-
1960/11/17,588.680,-,-,-,-,-,-
1960/11/18,588.670,-,-,-,-,-,-
1960/11/19,588.670,-,-,-,-,-,-
1960/11/20,588.670,-,-,-,-,-,-
1960/11/21,588.670,-,-,-,-,-,-
1960/11/22,588.660,-,-,-,-,-,-
1960/11/23,588.660,-,-,-,-,-,-
1960/11/24,588.650,-,-,-,-,-,-
1960/11/25,588.650,-,-,-,-,-,-
1960/11/26,588.640,-,-,-,-,-,-
1960/11/27,588.640,-,-,-,-,-,-
1960/11/28,588.650,-,-,-,-,-,-
1960/11/29,588.650,-,-,-,-,-,-
1960/11/30,588.650,-,-,-,-,-,-
1960/12/01,588.650,-,-,-,-,-,-
1960/12/02,588.660,-,-,-,-,-,-
1960/12/03,588.650,-,-,-,-,-,-
1960/12/04,588.650,-,-,-,-,-,-
1960/12/05,588.640,-,-,-,-,-,-
1960/12/06,588.640,-,-,-,-,-,-
1960/12/07,588.640,-,-,-,-,-,-
1960/12/08,588.630,-,-,-,-,-,-
1960/12/09,588.630,-,-,-,-,-,-
1960/12/10,588.660,-,-,-,-,-,-
1960/12/11,588.660,-,-,-,-,-,-
1960/12/12,588.660,-,-,-,-,-,-
1960/12/13,588.650,-,-,-,-,-,-
1960/12/14,588.650,-,-,-,-,-,-
1960/12/15,588.650,-,-,-,-,-,-
1960/12/16,588.640,-,-,-,-,-,-
1960/12/17,588.640,-,-,-,-,-,-
1960/12/18,588.640,-,-,-,-,-,-
1960/12/19,588.640,-,-,-,-,-,-
1960/12/20,588.630,-,-,-,-,-,-
1960/12/21,588.630,-,-,-,-,-,-
1960/12/22,588.620,-,-,-,-,-,-
1960/12/23,588.620,-,-,-,-,-,-
1960/12/24,588.620,-,-,-,-,-,-
1960/12/25,588.620,-,-,-,-,-,-
1960/12/26,588.620,-,-,-,-,-,-
1960/12/27,588.610,-,-,-,-,-,-
1960/12/28,588.610,-,-,-,-,-,-
1960/12/29,588.620,-,-,-,-,-,-
1960/12/30,588.660,-,-,-,-,-,-
1960/12/31,588.670,-,-,-,-,-,-
1961/01/01,588.670,-,-,-,-,-,-
1961/01/02,588.680,-,-,-,-,-,-
1961/01/03,588.680,-,-,-,-,-,-
1961/01/04,588.690,-,-,-,-,-,-
1961/01/05,588.690,-,-,-,-,-,-
1961/01/06,588.690,-,-,-,-,-,-
1961/01/07,588.700,-,-,-,-,-,-
1961/01/08,588.700,-,-,-,-,-,-
1961/01/09,588.700,-,-,-,-,-,-
1961/01/10,588.700,-,-,-,-,-,-
1961/01/11,588.700,-,-,-,-,-,-
1961/01/12,588.710,-,-,-,-,-,-
1961/01/13,588.710,-,-,-,-,-,-
1961/01/14,588.700,-,-,-,-,-,-
1961/01/15,588.700,-,-,-,-,-,-
1961/01/16,588.690,-,-,-,-,-,-
1961/01/17,588.690,-,-,-,-,-,-
1961/01/18,588.700,-,-,-,-,-,-
1961/01/19,588.720,-,-,-,-,-,-
1961/01/20,588.740,-,-,-,-,-,-
1961/01/21,588.780,-,-,-,-,-,-
1961/01/22,588.800,-,-,-,-,-,-
1961/01/23,588.810,-,-,-,-,-,-
1961/01/24,588.820,-,-,-,-,-,-
1961/01/25,588.830,-,-,-,-,-,-
1961/01/26,588.830,-,-,-,-,-,-
1961/01/27,588.840,-,-,-,-,-,-
1961/01/28,588.840,-,-,-,-,-,-
1961/01/29,588.860,-,-,-,-,-,-
1961/01/30,588.870,-,-,-,-,-,-
1961/01/31,588.870,-,-,-,-,-,-
1961/02/01,588.890,-,-,-,-,-,-
1961/02/02,588.900,-,-,-,-,-,-
1961/02/03,588.900,-,-,-,-,-,-
1961/02/04,588.910,-,-,-,-,-,-
1961/02/05,588.910,-,-,-,-,-,-
1961/02/06,588.920,-,-,-,-,-,-
1961/02/07,588.920,-,-,-,-,-,-
1961/02/08,588.920,-,-,-,-,-,-
1961/02/09,588.920,-,-,-,-,-,-
1961/02/10,588.940,-,-,-,-,-,-
1961/02/11,588.940,-,-,-,-,-,-
1961/02/12,588.940,-,-,-,-,-,-
1961/02/13,588.950,-,-,-,-,-,-
1961/02/14,588.950,-,-,-,-,-,-
1961/02/15,588.950,-,-,-,-,-,-
1961/02/16,588.960,-,-,-,-,-,-
1961/02/17,588.950,-,-,-,-,-,-
1961/02/18,588.940,-,-,-,-,-,-
1961/02/19,588.930,-,-,-,-,-,-
1961/02/20,588.920,-,-,-,-,-,-
1961/02/21,588.910,-,-,-,-,-,-
1961/02/22,588.900,-,-,-,-,-,-
1961/02/23,588.890,-,-,-,-,-,-
1961/02/24,588.890,-,-,-,-,-,-
1961/02/25,588.880,-,-,-,-,-,-
1961/02/26,588.870,-,-,-,-,-,-
1961/02/27,588.870,-,-,-,-,-,-
1961/02/28,588.860,-,-,-,-,-,-
