Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ing. Julián Adame Alatorre
Clave: TAYZC
Estado: Zacatecas
Municipio: Villanueva

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2000/03/05,1691.900,23.840,257.050,0.000,0.000,7.20,0.00
2000/03/06,1691.900,23.840,257.050,0.000,0.000,7.75,0.00
2000/03/07,1691.850,23.720,256.400,2.610,0.000,7.70,0.00
2000/03/08,1691.790,23.590,255.630,2.950,0.000,7.15,0.00
2000/03/09,1691.730,23.460,254.850,2.930,0.000,6.90,0.00
2000/03/10,1691.680,23.340,254.200,2.250,0.000,8.95,0.00
2000/03/11,1691.670,23.330,254.070,0.000,0.000,8.63,0.00
2000/03/12,1691.670,23.330,254.070,0.000,0.000,8.47,0.00
2000/03/13,1691.670,23.320,254.070,0.000,0.000,7.70,0.00
2000/03/14,1691.610,23.190,253.300,2.810,0.000,8.75,0.00
2000/03/15,1691.380,22.670,250.320,20.000,0.000,7.80,0.00
2000/03/16,1690.570,20.930,239.840,20.330,0.000,6.40,0.00
2000/03/17,1689.650,19.040,227.940,1.920,0.000,7.00,0.00
2000/03/18,1688.600,17.000,214.360,23.560,0.000,8.50,0.00
2000/03/19,1687.680,15.350,202.460,19.320,0.000,8.20,0.00
2000/03/20,1687.680,15.350,202.460,0.000,0.000,6.90,0.00
2000/03/21,1687.620,15.250,201.680,3.040,0.000,9.92,0.00
2000/03/22,1687.520,15.080,200.390,3.160,0.000,7.70,0.00
2000/03/23,1687.440,14.950,199.350,3.090,0.000,9.20,0.00
2000/03/24,1687.360,14.810,198.320,2.630,0.000,10.20,0.00
2000/03/25,1687.360,14.810,198.320,2.630,0.000,8.90,0.00
2000/03/26,1687.350,14.800,198.190,0.000,0.000,8.60,0.00
2000/03/27,1687.350,14.800,198.190,0.000,0.000,8.70,0.00
2000/03/28,1687.300,14.710,197.540,3.260,0.000,9.05,0.00
2000/03/29,1687.210,14.560,196.380,3.490,0.000,8.20,0.00
2000/03/30,1687.120,14.410,195.210,3.460,0.000,9.80,0.00
2000/03/31,1687.020,14.240,193.920,3.220,0.000,7.55,0.00
2000/04/01,1686.990,14.190,193.530,0.000,0.000,9.88,0.00
2000/04/02,1686.990,14.190,193.530,0.000,0.000,9.42,0.00
2000/04/03,1686.920,14.080,192.630,2.610,0.000,9.10,0.00
2000/04/04,1686.840,13.970,191.590,2.690,0.000,8.95,0.00
2000/04/05,1686.750,13.830,190.430,3.000,0.000,6.63,0.00
2000/04/06,1686.660,13.700,189.260,2.570,0.000,9.27,0.00
2000/04/07,1686.590,13.590,188.360,1.100,0.000,11.65,0.00
2000/04/08,1686.580,13.580,188.230,0.000,0.000,9.40,0.00
2000/04/09,1686.580,13.580,188.230,0.000,0.000,10.10,0.00
2000/04/10,1686.530,13.500,187.580,1.980,0.000,6.90,0.00
2000/04/11,1686.440,13.360,186.420,3.020,0.000,10.75,0.00
2000/04/12,1686.340,13.210,185.120,3.490,0.000,8.65,0.00
2000/04/13,1686.230,13.050,183.700,2.970,0.000,1.50,0.00
2000/04/14,1686.130,12.900,182.410,2.880,0.000,7.60,0.00
2000/04/15,1686.100,12.850,182.020,0.000,0.000,10.40,1.00
2000/04/16,1686.100,12.850,182.020,0.000,0.000,8.15,0.00
2000/04/17,1686.020,12.730,180.980,3.080,0.000,9.70,0.00
2000/04/18,1685.920,12.590,179.690,3.500,0.000,8.70,0.00
2000/04/19,1685.780,12.400,177.880,3.480,0.000,10.05,0.00
2000/04/20,1685.690,12.280,176.720,1.930,0.000,8.67,0.00
2000/04/21,1685.680,12.270,176.590,0.000,0.000,11.53,0.00
2000/04/22,1685.680,12.270,176.590,0.000,0.000,11.90,0.00
2000/04/23,1685.680,12.270,176.590,0.000,0.000,10.87,0.00
2000/04/24,1685.600,12.160,175.550,2.700,0.000,11.28,0.00
2000/04/25,1685.500,12.020,174.260,2.840,0.000,9.70,0.00
2000/04/26,1685.350,11.820,172.320,3.350,0.000,10.42,0.00
2000/04/27,1685.210,11.630,170.510,3.080,0.000,10.83,0.00
2000/04/28,1685.090,11.470,168.950,2.990,0.000,9.90,0.00
2000/04/29,1685.040,11.400,168.310,0.180,0.000,9.30,0.00
2000/04/30,1685.020,11.370,168.050,0.180,0.000,8.00,0.00
2000/05/01,1684.950,11.280,167.140,2.560,0.000,10.75,0.00
2000/05/02,1684.840,11.150,165.720,2.540,0.000,10.95,0.00
2000/05/03,1684.720,11.000,164.170,2.900,0.000,10.93,0.00
2000/05/04,1684.600,10.850,162.610,2.520,0.000,11.88,0.00
2000/05/05,1684.490,10.720,161.190,2.560,0.000,12.11,0.00
2000/05/06,1684.460,10.680,160.800,0.000,0.000,7.70,0.00
2000/05/07,1684.460,10.680,160.800,0.000,0.000,8.11,0.00
2000/05/08,1684.400,10.600,160.030,2.120,0.000,9.46,0.00
2000/05/09,1684.290,10.470,158.600,2.660,0.000,9.77,0.00
2000/05/10,1684.160,10.310,156.920,2.810,0.000,10.35,0.00
2000/05/11,1684.030,10.150,155.240,2.630,0.000,8.75,0.00
2000/05/12,1683.900,10.000,153.560,2.780,0.000,9.13,0.00
2000/05/13,1683.860,9.960,153.040,0.000,0.000,8.95,0.00
2000/05/14,1683.860,9.960,153.040,0.000,0.000,10.70,0.00
2000/05/15,1683.790,9.880,152.140,2.210,0.000,6.57,1.50
2000/05/16,1683.670,9.740,150.580,2.660,0.000,10.18,0.00
2000/05/17,1683.550,9.610,149.030,2.810,0.000,9.41,0.00
2000/05/18,1683.420,9.470,147.350,2.720,0.000,10.89,0.00
2000/05/19,1683.300,9.330,145.800,2.480,0.000,10.53,0.00
2000/05/20,1683.270,9.300,145.410,0.000,0.000,8.73,0.00
2000/05/21,1683.270,9.300,145.410,2.000,0.000,10.30,0.00
2000/05/22,1683.190,9.210,144.370,2.130,0.000,8.04,0.00
2000/05/23,1683.080,9.090,142.950,2.450,0.000,6.57,0.00
2000/05/24,1682.960,8.960,141.400,2.780,0.000,9.13,0.50
2000/05/25,1682.850,8.840,139.980,2.490,0.000,8.10,0.00
2000/05/26,1682.730,8.720,138.420,2.660,0.000,10.80,0.00
2000/05/27,1682.690,8.680,137.910,2.600,0.000,7.60,0.00
2000/05/28,1682.700,8.690,138.040,0.000,0.000,7.08,1.00
2000/05/29,1682.640,8.620,137.260,2.210,0.000,5.81,1.00
2000/05/30,1682.580,8.560,136.480,2.000,0.000,6.49,26.30
2000/05/31,1682.900,8.890,140.620,0.000,0.000,5.42,15.40
2000/06/01,1683.160,9.180,143.990,0.000,0.000,7.38,18.80
2000/06/02,1683.440,9.490,147.610,0.000,0.000,5.60,25.90
2000/06/03,1683.840,9.990,152.780,0.000,0.000,4.32,0.00
2000/06/04,1683.920,10.020,153.820,0.000,0.000,6.37,0.70
2000/06/05,1683.950,10.060,154.210,0.000,0.000,7.13,0.00
2000/06/06,1684.040,10.160,155.370,0.000,0.000,3.95,6.60
2000/06/07,1684.190,10.350,157.310,0.000,0.000,2.55,3.70
2000/06/08,1684.390,10.590,159.900,0.000,0.000,5.40,8.30
2000/06/09,1684.690,10.960,163.780,0.000,0.000,7.40,22.00
2000/06/10,1685.470,11.980,173.870,0.000,0.000,4.49,0.00
2000/06/11,1685.610,12.170,175.680,0.000,0.000,6.10,0.20
2000/06/12,1685.680,12.270,176.590,0.000,0.000,5.19,0.00
2000/06/13,1685.720,12.320,177.100,0.000,0.000,4.50,0.01
2000/06/14,1685.780,12.400,177.880,0.000,0.000,5.32,3.40
2000/06/15,1686.420,13.330,186.160,0.000,0.000,0.35,2.90
2000/06/16,1686.580,13.580,188.230,0.000,0.000,4.35,0.00
2000/06/17,1686.570,13.710,188.100,0.000,0.000,5.25,0.50
2000/06/18,1686.780,13.880,190.820,0.000,0.000,7.25,0.00
2000/06/19,1686.900,14.060,192.370,0.000,0.000,5.28,0.00
2000/06/20,1687.000,14.210,193.660,0.080,0.000,5.72,0.00
2000/06/21,1687.030,14.260,194.050,0.060,0.000,7.15,0.00
2000/06/22,1687.070,14.330,194.570,0.800,0.000,4.30,5.50
2000/06/23,1687.120,14.410,195.210,0.820,0.000,3.17,1.20
2000/06/24,1687.220,14.580,196.510,0.000,0.000,3.45,14.20
2000/06/25,1687.500,15.050,200.130,0.000,0.000,5.78,0.00
2000/06/26,1687.600,15.220,201.420,0.000,0.000,7.30,0.00
2000/06/27,1687.640,15.280,201.940,0.000,0.000,8.20,0.00
2000/06/28,1687.660,15.320,202.200,0.000,0.000,5.72,0.00
2000/06/29,1687.670,15.330,202.330,0.500,0.000,8.49,0.00
2000/06/30,1687.660,15.320,202.200,0.820,0.000,7.93,0.00
2000/07/01,1687.660,15.320,202.200,0.000,0.000,6.81,0.00
2000/07/02,1687.670,15.330,202.330,0.000,0.000,5.16,0.00
2000/07/03,1687.680,15.350,202.460,0.000,0.000,7.99,0.00
2000/07/04,1687.710,15.400,202.850,0.000,0.000,5.96,0.30
2000/07/05,1687.710,15.400,202.850,0.250,0.000,0.55,2.00
2000/07/06,1687.730,15.430,203.100,0.000,0.000,5.48,7.20
2000/07/07,1687.750,15.470,203.360,0.000,0.000,4.20,0.10
2000/07/08,1687.800,15.550,204.010,0.000,0.000,4.80,0.70
2000/07/09,1687.920,15.750,205.560,0.000,0.000,7.55,0.00
2000/07/10,1687.960,15.820,206.080,0.000,0.000,8.18,0.00
2000/07/11,1687.960,15.820,206.080,0.250,0.000,6.16,1.20
2000/07/12,1687.940,15.790,205.820,0.930,0.000,7.11,0.00
2000/07/13,1687.910,15.740,205.430,0.980,0.000,7.50,0.00
2000/07/14,1687.870,15.670,204.920,1.400,0.000,7.13,0.00
2000/07/15,1687.880,15.690,205.050,1.390,0.000,8.71,0.00
2000/07/16,1687.900,15.720,205.300,0.000,0.000,6.79,0.00
2000/07/17,1687.910,15.740,205.430,6.230,0.000,7.46,1.40
2000/07/18,1687.900,15.720,205.300,2.550,0.000,3.35,0.60
2000/07/19,1687.850,15.640,204.660,2.420,0.000,7.81,0.00
2000/07/20,1687.800,15.550,204.010,2.370,8.000,7.17,0.00
2000/07/21,1687.630,15.430,201.810,2.350,0.000,9.57,0.00
2000/07/22,1687.720,15.420,202.980,0.220,0.000,6.60,3.00
2000/07/23,1687.720,15.420,202.980,0.220,0.000,7.61,0.00
2000/07/24,1687.650,15.300,202.070,3.470,0.000,7.44,0.00
2000/07/25,1687.550,15.130,200.780,3.800,0.000,7.98,0.00
2000/07/26,1687.420,14.910,199.090,3.860,0.000,6.34,0.00
2000/07/27,1687.320,14.750,197.800,3.000,0.000,8.55,0.00
2000/07/28,1687.270,14.630,197.150,3.130,0.000,7.12,0.00
2000/07/29,1687.230,14.600,196.640,0.220,0.000,5.38,2.00
2000/07/30,1687.230,14.600,196.640,0.220,0.000,4.58,3.80
2000/07/31,1687.460,14.980,199.610,1.940,0.000,5.08,10.50
2000/08/01,1687.620,15.250,201.680,0.000,0.000,3.22,0.01
2000/08/02,1687.620,15.250,201.680,3.020,0.000,4.78,0.00
2000/08/03,1687.550,15.130,200.780,3.330,0.000,8.47,0.00
2000/08/04,1687.470,15.000,199.740,3.330,0.000,6.80,0.00
2000/08/05,1687.460,14.980,199.610,0.000,0.000,4.90,0.40
2000/08/06,1687.500,15.050,200.130,3.300,0.000,3.45,3.30
2000/08/07,1687.580,15.180,201.160,1.780,0.000,6.35,29.20
2000/08/08,1687.580,15.180,201.160,3.820,0.000,5.83,0.00
2000/08/09,1687.510,15.060,200.260,3.550,0.000,6.87,0.00
2000/08/10,1687.490,15.030,200.000,2.450,0.000,2.70,0.00
2000/08/11,1687.460,14.980,199.610,2.520,0.000,8.88,0.00
2000/08/12,1687.460,14.980,199.610,0.000,0.000,9.37,0.00
2000/08/13,1687.480,15.010,199.870,0.000,0.000,4.57,0.00
2000/08/14,1687.500,15.050,200.130,0.000,0.000,4.23,1.10
2000/08/15,1687.520,15.080,200.390,0.000,0.000,4.35,0.00
2000/08/16,1687.530,15.100,200.520,0.000,0.000,5.69,0.00
2000/08/17,1687.570,15.170,201.030,0.000,0.000,6.36,0.00
2000/08/18,1687.600,15.220,201.420,0.000,0.000,6.81,0.00
2000/08/19,1687.610,15.230,201.550,0.000,0.000,7.74,0.00
2000/08/20,1687.620,15.250,201.680,0.000,0.000,7.85,0.00
2000/08/21,1687.580,15.180,201.160,2.480,0.000,6.55,0.01
2000/08/22,1687.860,15.650,204.790,0.000,0.000,10.50,53.00
2000/08/23,1688.220,16.300,209.440,0.000,0.000,7.98,21.20
2000/08/24,1688.380,16.590,211.510,0.000,0.000,2.58,2.00
2000/08/25,1688.440,16.700,212.290,0.000,0.000,7.48,0.00
2000/08/26,1688.480,16.780,212.810,0.000,0.000,6.18,0.00
2000/08/27,1688.500,16.820,213.070,0.000,0.000,7.15,0.00
2000/08/28,1688.580,16.960,214.100,0.000,0.000,6.54,21.00
2000/08/29,1688.650,17.090,215.010,0.000,0.000,4.66,0.00
2000/08/30,1688.680,17.150,215.390,0.000,0.000,5.61,0.00
2000/08/31,1688.680,17.150,215.390,1.500,0.000,4.17,0.00
2000/09/01,1688.640,17.080,214.880,2.590,0.000,5.50,0.00
2000/09/02,1688.640,17.080,214.880,0.000,0.000,6.02,0.00
2000/09/03,1688.650,17.090,215.010,0.000,0.000,5.94,0.00
2000/09/04,1688.610,17.020,214.490,2.830,0.000,5.24,0.00
2000/09/05,1688.540,16.890,213.580,2.850,0.000,5.40,0.00
2000/09/06,1688.470,16.760,212.680,2.780,0.000,6.72,0.00
2000/09/07,1688.360,16.560,211.250,2.780,0.000,7.75,0.00
2000/09/08,1688.330,16.500,210.870,0.000,0.000,6.11,0.00
2000/09/09,1688.320,16.480,210.740,0.230,0.000,2.87,0.01
2000/09/10,1688.320,16.480,210.740,0.000,0.000,5.07,0.00
2000/09/11,1688.330,16.500,210.870,0.000,0.000,5.18,3.70
2000/09/12,1688.350,16.540,211.130,0.000,0.000,6.22,0.00
2000/09/13,1688.360,16.560,211.250,0.000,0.000,5.91,0.00
2000/09/14,1688.290,16.430,210.350,4.190,0.000,4.77,0.00
2000/09/15,1688.240,16.330,209.700,4.190,0.000,8.23,31.80
2000/09/16,1688.360,16.550,211.250,0.000,0.000,1.47,5.50
2000/09/17,1688.460,16.740,212.550,0.000,0.000,3.70,0.00
2000/09/18,1688.510,16.830,213.190,0.000,0.000,4.06,0.00
2000/09/19,1688.540,16.890,213.580,0.000,0.000,4.62,0.00
2000/09/20,1688.560,16.930,213.840,0.000,0.000,5.00,0.00
2000/09/21,1688.570,16.950,213.970,0.000,0.000,2.44,0.80
2000/09/22,1688.600,17.000,214.360,0.000,0.000,4.46,15.50
2000/09/23,1688.620,17.040,214.620,0.000,0.000,3.36,0.00
2000/09/24,1688.640,17.080,214.880,0.000,0.000,5.24,0.00
2000/09/25,1688.590,16.980,214.230,0.000,0.000,5.78,0.00
2000/09/26,1688.590,16.980,214.230,0.000,0.000,5.82,0.00
2000/09/27,1688.530,16.870,213.450,3.500,0.000,5.09,0.00
2000/09/28,1688.470,16.760,212.680,2.840,0.000,6.29,0.00
2000/09/29,1688.460,16.740,212.550,0.000,0.000,7.07,0.00
2000/09/30,1688.460,16.740,212.550,0.000,0.000,4.98,0.00
2000/10/01,1688.460,16.740,212.550,0.000,0.000,7.07,0.00
2000/10/02,1688.470,16.760,212.680,0.000,0.000,5.95,0.00
2000/10/03,1688.480,16.780,212.810,0.000,0.000,6.16,0.00
2000/10/04,1688.480,16.780,212.810,0.000,0.000,5.30,0.00
2000/10/05,1688.480,16.780,212.810,0.000,0.000,7.16,0.00
2000/10/06,1688.490,16.800,212.940,0.000,0.000,6.01,0.00
2000/10/07,1688.490,16.800,212.940,0.000,0.000,3.70,0.00
2000/10/08,1688.510,16.830,213.190,0.000,0.000,3.88,1.30
2000/10/09,1688.450,16.720,212.420,3.350,0.000,3.71,0.00
2000/10/10,1688.390,16.610,211.640,2.680,0.000,4.06,0.20
2000/10/11,1688.490,16.800,212.940,0.000,0.000,4.93,0.30
2000/10/12,1688.600,17.000,214.360,0.000,0.000,4.87,0.00
2000/10/13,1688.620,17.040,214.620,0.000,0.000,5.04,0.00
2000/10/14,1688.630,17.060,214.750,0.000,0.000,6.02,0.00
2000/10/15,1688.640,17.080,214.880,0.000,0.000,3.19,0.00
2000/10/16,1688.650,17.090,215.010,0.000,0.000,3.70,0.01
2000/10/17,1688.660,17.110,215.140,0.000,0.000,4.35,0.00
2000/10/18,1688.660,17.110,215.140,0.000,0.000,3.25,0.80
2000/10/19,1688.670,17.130,215.260,0.000,0.000,5.25,0.00
2000/10/20,1688.700,17.190,215.650,0.000,0.000,5.93,6.20
2000/10/21,1688.720,17.220,215.910,0.000,0.000,2.03,0.00
2000/10/22,1688.760,17.300,216.430,0.000,0.000,2.84,9.30
2000/10/23,1688.780,17.340,216.690,0.000,0.000,2.30,0.01
2000/10/24,1688.790,17.350,216.820,0.000,0.000,4.61,0.00
2000/10/25,1688.780,17.340,216.690,1.490,0.000,3.92,0.00
2000/10/26,1688.740,17.260,216.170,2.750,0.000,3.44,0.00
2000/10/27,1688.710,17.210,215.780,1.550,0.000,5.75,0.00
2000/10/28,1688.710,17.210,215.780,0.000,0.000,5.75,0.00
2000/10/29,1688.720,17.220,215.910,0.000,0.000,4.93,0.00
2000/10/30,1688.720,17.220,215.910,0.000,0.000,5.11,0.00
2000/10/31,1688.720,17.240,215.910,0.000,0.000,5.12,0.00
2000/11/01,1688.740,17.260,216.170,0.000,0.000,5.97,0.00
2000/11/02,1688.740,17.260,216.170,0.000,0.000,3.10,0.10
2000/11/03,1688.740,17.260,216.170,0.000,0.000,3.79,0.00
2000/11/04,1688.750,17.280,216.300,0.000,0.000,3.56,0.00
2000/11/05,1688.750,17.280,216.300,0.000,0.000,4.80,0.00
2000/11/06,1688.760,17.300,216.430,0.000,0.000,5.31,0.00
2000/11/07,1688.760,17.300,216.430,0.000,0.000,6.68,0.00
2000/11/08,1688.760,17.300,216.430,0.000,0.000,5.85,0.00
2000/11/09,1688.720,17.220,215.910,0.000,0.000,4.13,0.00
2000/11/10,1688.660,17.110,215.140,3.190,0.000,4.73,0.00
2000/11/11,1688.600,17.000,214.360,1.540,0.000,5.23,0.00
2000/11/12,1688.600,17.000,214.360,0.000,0.000,4.36,0.00
2000/11/13,1688.610,17.020,214.490,0.000,0.000,5.11,0.00
2000/11/14,1688.610,17.020,214.490,0.000,0.000,5.37,0.00
2000/11/15,1688.620,17.040,214.620,0.000,0.000,5.38,0.00
2000/11/16,1688.620,17.040,214.620,0.000,0.000,4.52,0.00
2000/11/17,1688.620,17.040,214.620,0.000,0.000,4.75,0.00
2000/11/18,1688.620,17.040,214.620,0.000,0.000,5.45,0.00
2000/11/19,1688.620,17.040,214.620,0.000,0.000,6.43,0.00
2000/11/20,1688.620,17.040,214.620,0.000,0.000,4.46,0.00
2000/11/21,1688.620,17.040,214.620,0.000,0.000,3.71,0.00
2000/11/22,1688.630,17.060,214.750,0.000,0.000,4.41,0.00
2000/11/23,1688.630,17.060,214.750,0.000,0.000,3.72,0.00
2000/11/24,1688.630,17.060,214.750,0.000,0.000,3.73,0.00
2000/11/25,1688.630,17.060,214.750,0.000,0.000,5.50,0.00
2000/11/26,1688.630,17.060,214.750,0.000,0.000,4.72,0.00
2000/11/27,1688.630,17.060,214.750,0.000,0.000,5.23,0.00
2000/11/28,1688.630,17.060,214.750,0.000,0.000,4.39,0.01
2000/11/29,1688.630,17.060,214.750,0.000,0.000,3.46,0.00
2000/11/30,1688.630,17.060,214.750,0.000,0.000,5.35,0.00
2000/12/01,1688.570,16.950,213.970,25.570,0.000,3.79,0.00
2000/12/02,1688.520,16.850,213.320,2.830,0.000,4.19,0.00
2000/12/03,1688.520,16.850,213.320,0.000,0.000,4.11,0.00
2000/12/04,1688.520,16.850,213.320,0.000,0.000,3.11,0.00
2000/12/05,1688.520,16.850,213.320,0.000,0.000,4.10,0.00
2000/12/06,1688.520,16.850,213.320,0.000,0.000,2.43,0.00
2000/12/07,1688.520,16.850,213.320,0.000,0.000,4.68,0.00
2000/12/08,1688.520,16.850,213.320,0.000,0.000,3.08,0.00
2000/12/09,1688.520,16.850,213.320,0.000,0.000,4.54,0.00
2000/12/10,1688.520,16.850,213.320,0.000,0.000,4.21,0.00
2000/12/11,1688.520,16.850,213.320,0.000,0.000,3.96,0.00
2000/12/12,1688.530,16.870,213.450,0.000,0.000,4.32,0.00
2000/12/13,1688.530,16.870,213.450,0.000,0.000,4.03,0.00
2000/12/14,1688.530,16.870,213.450,0.000,0.000,4.07,0.00
2000/12/15,1688.530,16.870,213.450,0.000,0.000,4.37,0.00
2000/12/16,1688.530,16.870,213.450,0.000,0.000,3.93,0.00
2000/12/17,1688.530,16.870,213.450,0.000,0.000,4.48,0.00
2000/12/18,1688.540,16.890,213.580,0.000,0.000,4.20,0.00
2000/12/19,1688.540,16.890,213.580,0.000,0.000,6.22,0.00
2000/12/20,1688.540,16.890,213.580,0.000,0.000,5.64,0.00
2000/12/21,1688.540,16.890,213.580,0.000,0.000,3.26,0.00
2000/12/22,1688.540,16.890,213.580,0.000,0.000,5.43,0.00
2000/12/23,1688.550,16.910,213.710,0.000,0.000,3.77,0.00
2000/12/24,1688.550,16.910,213.710,0.000,0.000,5.35,0.00
2000/12/25,1688.550,16.910,213.710,0.000,0.000,3.49,0.00
2000/12/26,1688.520,16.850,213.320,2.030,0.000,3.89,0.00
2000/12/27,1688.470,16.760,212.680,2.190,0.000,3.85,0.01
2000/12/28,1688.470,16.760,212.680,0.000,0.000,0.26,10.00
2000/12/29,1688.490,16.800,212.940,0.000,0.000,0.58,8.00
2000/12/30,1688.490,16.800,212.940,0.000,0.000,0.76,0.01
2000/12/31,1688.500,16.820,213.070,0.000,0.000,2.75,0.30
2001/01/01,-,-,-,-,-,-,0.00
2001/01/02,1688.530,16.870,213.450,0.000,0.000,3.42,0.00
2001/01/03,1688.540,16.890,213.580,0.000,0.000,2.88,0.00
2001/01/04,1688.540,16.890,213.580,0.000,0.000,0.50,0.40
2001/01/05,1688.550,16.910,213.710,0.000,0.000,2.30,0.00
2001/01/06,1688.560,16.930,213.840,0.000,0.000,4.90,0.00
2001/01/07,1688.560,16.930,213.840,0.000,0.000,3.29,0.00
2001/01/08,1688.570,16.950,213.970,0.000,0.000,9.43,0.00
2001/01/09,1688.580,16.960,214.100,0.000,0.000,5.17,0.00
2001/01/10,1688.590,16.980,214.230,0.000,0.000,1.34,0.00
2001/01/11,1688.590,16.980,214.230,0.000,0.000,4.87,0.00
2001/01/12,1688.590,16.980,214.230,0.000,0.000,4.40,0.00
2001/01/13,1688.600,17.000,214.360,0.000,0.000,4.57,0.00
2001/01/14,1688.600,17.000,214.360,0.000,0.000,4.48,0.00
2001/01/15,1688.570,16.950,213.970,1.840,0.000,4.90,0.00
2001/01/16,1688.530,16.870,213.450,1.610,0.000,5.20,0.00
2001/01/17,1688.500,16.820,213.070,0.690,0.000,4.90,0.00
2001/01/18,1688.500,16.820,213.070,0.000,0.000,4.87,0.00
2001/01/19,1688.500,16.820,213.070,0.000,0.000,4.48,0.00
2001/01/20,1688.500,16.820,213.070,0.000,0.000,3.86,0.00
2001/01/21,1688.500,16.820,213.070,0.000,0.000,3.42,0.00
2001/01/22,1688.500,16.820,213.070,0.000,0.000,5.28,0.00
2001/01/23,1688.510,16.830,213.190,0.000,0.000,4.86,0.00
2001/01/24,1688.480,16.780,212.810,1.380,0.000,4.58,0.00
2001/01/25,1688.450,16.720,212.420,0.970,0.000,4.31,0.00
2001/01/26,1688.440,16.740,212.290,0.970,0.000,3.87,0.00
2001/01/27,1688.440,16.700,212.290,0.000,0.000,2.86,0.00
2001/01/28,1688.450,16.720,212.420,0.000,0.000,5.52,0.00
2001/01/29,1688.450,16.720,212.420,0.000,0.000,5.22,0.00
2001/01/30,1688.430,16.690,212.160,1.290,0.000,4.34,0.00
2001/01/31,1688.400,16.630,211.770,1.550,0.000,4.58,0.00
2001/02/01,1688.390,16.610,211.640,0.000,0.000,3.16,0.00
2001/02/02,1688.390,16.610,211.640,0.000,0.000,4.57,0.00
2001/02/03,1688.390,16.610,211.640,0.000,0.000,5.07,0.00
2001/02/04,1688.400,16.630,211.770,0.000,0.000,5.10,0.00
2001/02/05,1688.400,16.630,211.770,0.000,0.000,5.40,0.00
2001/02/06,1688.400,16.630,211.770,0.000,0.000,5.21,0.00
2001/02/07,1688.360,16.560,211.250,2.120,0.000,6.37,0.00
2001/02/08,1688.310,16.460,210.610,1.840,0.000,5.86,0.00
2001/02/09,1688.290,16.430,210.350,1.900,0.000,7.15,0.00
2001/02/10,1688.280,16.410,210.220,0.000,0.000,5.15,0.00
2001/02/11,1688.280,16.410,210.220,0.000,0.000,5.00,0.00
2001/02/12,1688.280,16.410,210.220,0.000,0.000,4.68,0.00
2001/02/13,1688.280,16.410,210.220,0.000,0.000,7.16,0.00
2001/02/14,1688.230,16.310,209.570,2.070,0.000,5.99,0.00
2001/02/15,1688.190,16.240,209.060,2.080,0.000,5.80,0.00
2001/02/16,1688.150,16.170,208.540,0.930,0.000,7.35,0.00
2001/02/17,1688.150,16.170,208.540,0.000,0.000,6.70,0.00
2001/02/18,1688.150,16.170,208.540,0.000,0.000,5.95,0.00
2001/02/19,1688.150,16.170,208.540,0.000,0.000,6.90,0.00
2001/02/20,1688.120,16.110,208.150,1.620,0.000,6.03,0.00
2001/02/21,1688.080,16.040,207.630,1.590,0.000,5.37,0.00
2001/02/22,1688.040,15.960,207.110,1.590,0.000,6.85,0.00
2001/02/23,1688.020,15.920,206.860,0.000,0.000,4.20,0.00
2001/02/24,1688.020,15.920,206.860,0.000,0.000,5.04,0.00
2001/02/25,1688.020,15.920,206.860,0.000,0.000,8.84,0.00
2001/02/26,1688.020,15.920,206.860,0.000,0.000,6.55,0.00
2001/02/27,1688.020,15.920,206.860,0.000,0.000,8.12,0.00
2001/02/28,1687.980,15.850,206.340,1.580,0.000,8.35,0.00
2001/03/01,1687.940,15.790,205.820,1.580,0.000,5.48,0.00
2001/03/02,1687.880,15.690,205.050,1.970,0.000,6.82,0.00
2001/03/03,1687.890,15.700,205.170,0.000,0.000,0.60,8.60
2001/03/04,1687.890,15.700,205.170,0.000,0.000,3.44,0.00
2001/03/05,1687.890,15.700,205.170,0.000,0.000,6.61,0.00
2001/03/06,1687.900,15.710,205.300,0.000,0.000,4.65,0.00
2001/03/07,1687.870,15.670,204.920,1.540,0.000,5.12,0.00
2001/03/08,1687.840,15.620,204.530,6.650,0.000,7.78,0.00
2001/03/09,1687.830,15.600,204.400,0.000,0.000,7.68,0.00
2001/03/10,1687.830,15.600,204.400,0.000,0.000,7.77,0.00
2001/03/11,1687.830,15.600,204.400,0.000,0.000,7.22,0.00
2001/03/12,1687.840,15.620,204.530,0.000,0.000,8.08,0.00
2001/03/13,1687.780,15.520,203.750,1.820,0.000,7.07,0.00
2001/03/14,1687.730,15.430,203.100,1.780,0.000,8.37,0.00
2001/03/15,1687.690,15.370,202.590,1.330,0.000,8.26,0.00
2001/03/16,1687.690,15.370,202.590,0.000,0.000,8.31,0.00
2001/03/17,1687.690,15.370,202.590,0.000,0.000,6.69,0.00
2001/03/18,1687.680,15.350,202.460,0.000,0.000,8.80,0.00
2001/03/19,1687.680,15.350,202.460,0.000,0.000,8.70,0.00
2001/03/20,1687.680,15.350,202.460,0.000,0.000,8.05,0.00
2001/03/21,1687.680,15.350,202.460,0.000,0.000,6.63,0.00
2001/03/22,1687.620,15.250,201.680,2.210,0.000,8.07,0.00
2001/03/23,1687.560,15.150,200.910,1.990,0.000,7.70,0.00
