Comisión Nacional del Agua
Subdirección General Técnica
Estación: Derivadora Las Blancas
Clave: LBLTP
Estado: Tamaulipas
Municipio: Mier

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2006/11/26,88.060,61.084,-,1.200,0.000,-,0.00
2006/11/27,88.050,60.962,-,1.200,0.000,7.19,0.00
2006/11/28,88.040,60.840,-,1.200,0.000,6.22,0.00
2006/11/29,88.030,60.718,-,1.200,0.000,6.22,0.00
2006/11/30,88.040,60.840,-,1.200,0.000,7.68,0.00
2006/12/01,88.030,60.718,-,1.200,0.000,4.16,0.00
2006/12/02,88.020,60.596,-,1.200,0.000,-,0.00
2006/12/03,88.010,60.474,-,1.200,0.000,4.62,0.00
2006/12/04,88.000,60.352,-,1.200,0.000,4.21,0.00
2006/12/05,87.990,60.230,-,1.200,0.000,4.17,0.00
2006/12/06,87.980,60.108,-,1.200,0.000,4.49,0.00
2006/12/07,87.980,60.108,-,1.200,0.000,6.79,0.00
2006/12/08,87.980,60.108,-,1.200,0.000,2.76,0.00
2006/12/09,88.020,60.596,-,1.200,0.000,2.41,7.40
2006/12/10,88.030,60.718,-,1.200,0.000,2.61,2.50
2006/12/11,88.030,60.718,-,1.200,0.000,3.19,0.00
2006/12/12,88.020,60.596,-,1.200,0.000,3.24,0.00
2006/12/13,88.010,60.474,-,1.200,0.000,4.18,0.00
2006/12/14,88.000,60.352,-,1.200,0.000,5.24,0.00
2006/12/15,87.990,60.230,-,1.200,0.000,5.36,0.00
2006/12/16,87.990,60.230,-,0.000,0.000,5.36,0.00
2006/12/17,87.980,60.108,-,1.200,0.000,7.64,0.00
2006/12/18,87.970,59.986,-,1.200,0.000,5.72,0.00
2006/12/19,87.970,59.986,-,1.200,0.000,6.27,0.00
2006/12/20,87.970,59.986,-,1.200,0.000,5.21,0.00
2006/12/21,87.960,59.864,-,1.200,0.000,7.71,0.00
2006/12/22,87.960,59.864,-,1.200,0.000,6.21,0.00
2006/12/23,87.960,59.864,-,1.200,0.000,4.23,0.00
2006/12/24,87.970,59.986,-,1.200,0.000,4.34,53.30
2006/12/25,88.060,61.084,-,1.200,0.000,-,0.00
2006/12/26,88.060,61.084,-,1.200,0.000,-,0.00
2006/12/27,88.070,61.206,-,1.200,0.000,4.31,0.00
2006/12/28,88.070,61.206,-,1.200,0.000,5.26,0.00
2006/12/29,88.060,61.084,-,1.200,0.000,5.71,0.00
2006/12/30,88.040,60.840,-,1.200,0.000,5.38,0.00
2006/12/31,88.030,60.718,-,1.200,0.000,6.19,0.00
2007/01/01,88.020,60.596,-,1.200,0.000,5.52,0.00
2007/01/02,88.010,60.474,-,1.200,0.000,3.44,0.00
2007/01/03,88.010,60.474,-,1.200,0.000,3.21,4.00
2007/01/04,88.010,60.474,-,1.200,0.000,3.56,3.50
2007/01/05,88.040,60.840,-,1.200,0.000,4.31,0.01
2007/01/06,88.040,60.840,-,1.200,0.000,5.79,0.00
2007/01/07,88.040,60.840,-,1.200,0.000,3.72,0.00
2007/01/08,88.030,60.716,-,1.200,0.000,1.29,0.00
2007/01/09,88.020,60.596,-,1.200,0.000,3.90,0.00
2007/01/10,88.010,60.474,-,1.200,0.000,3.68,0.00
2007/01/11,88.010,60.474,-,1.200,0.000,4.10,0.00
2007/01/12,88.010,60.474,-,1.200,0.000,4.58,0.00
2007/01/13,88.000,60.352,-,1.200,0.000,5.64,0.00
2007/01/14,88.000,60.352,-,1.200,0.000,5.22,0.00
2007/01/15,87.990,60.230,-,1.200,0.000,6.28,0.00
2007/01/16,87.990,60.230,-,1.200,0.000,2.19,0.01
2007/01/17,87.990,60.230,-,1.200,0.000,1.61,0.01
2007/01/18,87.990,60.230,-,1.200,0.000,2.18,3.00
2007/01/19,87.980,60.108,-,1.200,0.000,2.26,5.10
2007/01/20,87.980,60.108,-,1.200,0.000,2.49,3.50
2007/01/21,87.980,60.108,-,1.200,0.000,2.84,0.00
2007/01/22,87.970,59.986,-,1.200,0.000,3.72,0.00
2007/01/23,87.970,59.986,-,1.200,0.000,2.36,7.60
2007/01/24,87.970,59.986,-,1.200,0.000,1.74,10.20
2007/01/25,87.980,60.108,-,1.200,0.000,2.16,4.00
2007/01/26,87.990,60.230,-,1.200,0.000,3.19,0.00
2007/01/27,88.010,60.474,-,1.200,0.000,3.89,0.01
2007/01/28,88.020,60.596,-,1.200,0.000,-,0.00
2007/01/29,88.020,60.596,-,1.200,0.000,4.18,0.00
2007/01/30,88.010,60.474,-,1.200,0.000,2.26,0.00
2007/01/31,88.000,60.352,-,1.200,0.000,2.78,0.01
2007/02/01,87.990,60.230,-,1.200,0.000,3.24,0.00
2007/02/02,87.980,60.108,-,0.800,0.000,4.13,0.00
2007/02/03,87.970,59.986,-,0.800,0.000,4.18,0.00
2007/02/04,87.960,59.986,-,0.800,0.000,-,0.00
2007/02/05,87.960,59.886,-,0.800,0.000,4.35,0.00
2007/02/06,87.950,59.742,-,0.800,0.000,4.82,0.00
2007/02/07,87.950,59.742,-,0.800,0.000,5.28,0.00
2007/02/08,87.950,59.742,-,0.800,0.000,6.29,0.00
2007/02/09,87.940,59.620,-,0.800,0.000,7.18,0.00
2007/02/10,87.980,59.742,-,0.800,0.000,7.86,0.01
2007/02/11,87.990,60.230,-,0.800,0.000,3.26,2.50
2007/02/12,88.030,60.718,-,0.800,0.000,3.46,0.01
2007/02/13,88.040,60.840,-,0.800,0.000,5.41,0.00
2007/02/14,88.050,60.962,-,0.800,0.000,5.82,0.00
2007/02/15,88.050,60.962,-,0.800,0.000,3.81,0.00
2007/02/16,88.050,60.962,-,0.800,0.000,2.61,0.00
2007/02/17,88.050,60.962,-,0.800,0.000,4.28,0.00
2007/02/18,88.050,60.962,-,0.800,0.000,5.26,0.00
2007/02/19,88.050,60.962,-,0.800,0.000,5.81,0.00
2007/02/20,88.040,60.840,-,0.800,0.000,6.64,0.00
2007/02/21,88.040,60.840,-,0.800,0.000,8.71,0.00
2007/02/22,88.040,60.840,-,0.800,0.000,7.64,0.00
2007/02/23,88.040,60.840,-,0.800,0.000,6.89,0.00
2007/02/24,88.040,60.840,-,0.800,0.000,-,0.00
2007/02/25,88.040,60.840,-,0.800,0.000,7.89,0.00
2007/02/26,88.050,60.962,-,0.800,0.000,6.30,0.00
2007/02/27,88.050,60.962,-,0.800,0.000,6.65,0.00
2007/02/28,88.060,61.084,-,0.800,0.000,7.24,0.00
2007/03/01,88.060,61.084,-,0.800,0.000,8.34,0.00
2007/03/02,88.060,61.084,-,0.800,0.000,5.24,0.00
2007/03/03,88.070,61.206,-,0.800,0.000,6.18,0.00
2007/03/04,88.070,61.206,-,0.800,0.000,5.71,0.00
2007/03/05,88.070,61.206,-,0.800,0.000,7.82,0.00
2007/03/06,88.070,61.206,-,0.800,0.000,4.31,0.00
2007/03/07,88.070,61.206,-,0.800,0.000,4.28,0.00
2007/03/08,88.070,61.206,-,0.800,0.000,6.20,0.00
2007/03/09,88.070,61.206,-,0.800,0.000,7.14,0.00
2007/03/10,88.070,61.206,-,0.800,0.000,6.31,0.00
2007/03/11,88.070,61.206,-,0.800,0.000,6.19,0.00
2007/03/12,88.070,61.206,-,0.800,0.000,6.61,0.01
2007/03/13,88.070,61.206,-,0.800,0.000,3.80,2.00
2007/03/14,88.070,61.206,-,0.800,0.000,5.64,0.01
2007/03/15,88.070,61.206,-,0.800,0.000,12.61,0.00
2007/03/16,88.070,61.206,-,0.800,0.000,5.60,0.00
2007/03/17,88.070,61.206,-,0.800,0.000,7.51,0.00
2007/03/18,88.070,61.206,-,0.800,0.000,-,0.00
2007/03/19,88.060,61.084,-,0.800,0.000,7.91,0.00
2007/03/20,88.060,61.084,-,0.800,0.000,6.90,0.00
2007/03/21,88.060,61.084,-,0.800,0.000,8.18,0.00
2007/03/22,88.060,61.084,-,0.800,0.000,7.54,0.00
2007/03/23,88.050,60.962,-,0.800,0.000,7.82,0.00
2007/03/24,88.050,60.932,-,0.800,0.000,7.94,0.00
2007/03/25,88.050,60.962,-,0.800,0.000,-,0.00
2007/03/26,88.050,60.962,-,0.800,0.000,7.29,0.00
2007/03/27,88.040,60.840,-,0.800,0.000,8.35,0.00
2007/03/28,88.040,60.840,-,0.800,0.000,9.21,0.00
2007/03/29,88.040,60.840,-,0.800,0.000,8.35,0.00
2007/03/30,88.030,60.718,-,0.800,0.000,10.84,0.00
2007/03/31,88.030,60.718,-,0.800,0.000,9.78,0.00
2007/04/01,88.030,60.718,-,0.800,0.000,7.20,0.00
2007/04/02,88.020,60.596,-,0.800,0.000,8.64,0.00
2007/04/03,88.020,60.596,-,0.500,0.000,8.83,0.00
2007/04/04,88.020,60.596,-,0.800,0.000,10.26,0.00
2007/04/05,88.010,60.474,-,0.800,0.000,8.74,0.00
2007/04/06,88.010,60.474,-,0.800,0.000,6.72,0.00
2007/04/07,88.010,60.474,-,0.800,0.000,6.74,0.00
2007/04/08,88.010,60.474,-,0.800,0.000,2.61,0.00
2007/04/09,88.010,60.474,-,0.800,0.000,2.19,5.00
2007/04/10,88.020,60.596,-,0.800,0.000,2.89,0.01
2007/04/11,88.010,60.474,-,0.800,0.000,6.84,0.00
2007/04/12,88.000,60.352,-,0.800,0.000,8.28,0.00
2007/04/13,87.990,60.230,-,0.800,0.000,8.74,0.00
2007/04/14,87.970,59.986,-,0.800,0.000,12.74,0.00
2007/04/15,87.960,59.864,-,0.800,0.000,3.26,0.00
2007/04/16,87.950,59.742,-,0.800,0.000,5.26,0.00
2007/04/17,87.940,59.620,-,0.800,0.000,6.18,0.00
2007/04/18,87.930,59.498,-,0.800,0.000,7.24,0.00
2007/04/19,87.930,59.498,-,0.800,0.000,8.41,0.00
2007/04/20,87.910,59.254,-,0.800,0.000,8.74,0.00
2007/04/21,87.900,59.132,-,0.800,0.000,7.21,0.00
2007/04/22,87.900,59.132,-,0.800,0.000,7.66,0.00
2007/04/23,87.880,58.888,-,0.800,0.000,8.41,0.00
2007/04/24,87.870,58.766,-,0.800,0.000,9.32,0.00
2007/04/25,87.860,58.643,-,0.800,0.000,7.29,0.00
2007/04/26,87.860,58.643,-,0.800,0.000,8.68,0.00
2007/04/27,87.860,58.643,-,0.800,0.000,8.89,0.00
2007/04/28,87.840,58.339,-,0.800,0.000,7.71,0.00
2007/04/29,87.840,58.339,-,0.800,0.000,8.81,0.00
2007/04/30,87.830,58.277,-,8.000,0.000,8.94,0.00
2007/05/01,87.950,59.742,-,0.800,0.000,8.60,0.00
2007/05/02,87.950,59.742,-,0.800,0.000,10.26,0.00
2007/05/03,87.960,59.864,-,0.800,0.000,8.61,0.00
2007/05/04,87.960,59.864,-,0.800,0.000,9.28,0.00
2007/05/05,87.960,59.864,-,0.800,0.000,10.71,0.00
2007/05/06,87.950,59.742,-,0.800,0.000,10.71,0.00
2007/05/07,87.940,59.620,-,0.800,0.000,12.80,0.00
2007/05/08,87.940,59.620,-,0.800,0.000,7.71,4.80
2007/05/09,88.700,68.895,-,0.800,0.000,7.25,0.01
2007/05/10,89.320,76.461,-,0.800,0.000,8.42,0.00
2007/05/11,89.430,77.804,-,0.800,0.000,-,0.00
2007/05/12,89.410,77.560,0.000,0.800,0.000,-,0.00
2007/05/13,89.380,77.194,0.000,0.800,0.000,-,0.00
2007/05/14,89.380,77.194,-,0.800,0.000,-,0.00
2007/05/15,89.360,76.949,-,0.800,0.000,10.70,0.00
2007/05/16,89.320,76.461,-,0.800,0.000,12.34,0.00
2007/05/17,89.250,75.607,-,0.800,0.000,9.17,0.00
2007/05/18,89.200,74.997,-,0.800,0.000,10.35,0.00
2007/05/19,89.150,74.387,-,0.800,0.000,5.76,0.00
2007/05/20,89.090,73.654,-,0.800,0.000,-,0.00
2007/05/21,89.050,73.166,-,0.800,0.000,8.29,0.00
2007/05/22,89.020,72.800,-,0.800,0.000,9.30,0.00
2007/05/23,88.960,72.068,-,0.800,0.000,12.21,0.00
2007/05/24,88.900,71.336,-,0.800,0.000,6.31,0.00
2007/05/25,88.860,70.847,-,0.800,0.000,6.71,2.00
2007/05/26,88.890,71.214,-,0.800,0.000,6.29,0.01
2007/05/27,88.960,72.068,-,0.800,0.000,7.54,0.00
2007/05/28,88.970,72.190,-,0.800,0.000,9.72,3.00
2007/05/29,88.950,71.946,-,0.800,0.000,9.16,0.00
2007/05/30,88.910,71.458,-,0.800,0.000,10.34,0.00
2007/05/31,88.880,71.092,-,0.800,0.000,11.61,0.00
2007/06/01,88.820,70.359,0.000,0.800,0.000,10.81,0.00
2007/06/02,88.780,69.871,0.000,0.800,0.000,11.80,0.00
2007/06/03,88.720,69.139,0.000,0.800,0.000,9.69,0.00
2007/06/04,88.670,68.529,0.000,0.800,0.000,9.27,0.00
2007/06/05,88.630,68.041,0.000,0.800,0.000,9.15,0.00
2007/06/06,88.590,67.552,0.000,0.800,0.000,9.64,0.00
2007/06/07,88.550,67.064,0.000,0.800,0.000,12.36,0.00
2007/06/08,88.510,66.576,0.000,0.800,0.000,11.71,0.00
2007/06/09,88.470,66.088,0.000,0.800,0.000,-,0.00
2007/06/10,88.420,65.478,-,0.000,0.000,10.34,0.00
2007/06/11,88.370,64.864,-,0.800,0.000,11.81,0.00
2007/06/12,88.340,64.501,-,0.800,0.000,10.31,0.00
2007/06/13,88.300,64.013,-,0.800,0.000,10.31,0.00
2007/06/14,88.270,63.647,-,0.800,0.000,11.60,0.00
2007/06/15,88.230,63.159,-,0.800,0.000,10.28,0.00
2007/06/16,88.200,62.793,0.000,0.800,0.000,10.29,0.00
2007/06/17,88.170,62.427,0.000,0.800,0.000,11.18,0.00
2007/06/18,88.140,62.061,-,0.800,0.000,-,0.00
2007/06/19,88.100,61.572,-,0.800,0.000,13.21,0.00
2007/06/20,88.080,61.328,-,0.800,0.000,10.45,0.00
2007/06/21,88.060,61.084,-,0.800,0.000,12.21,0.00
2007/06/22,88.060,61.084,-,0.800,0.000,12.21,48.00
2007/06/23,88.190,62.671,-,0.800,0.000,-,61.00
2007/06/24,89.000,72.556,-,0.800,0.000,4.31,3.50
2007/06/25,89.340,76.705,-,0.800,0.000,7.51,0.00
2007/06/26,89.390,77.316,-,0.800,0.000,9.56,0.00
2007/06/27,89.340,76.705,-,0.830,0.000,10.40,0.00
2007/06/28,89.280,75.973,-,0.800,0.000,6.49,17.40
2007/06/29,89.320,76.461,0.000,0.800,0.000,8.29,12.70
2007/06/30,89.590,79.756,0.000,0.800,0.000,8.81,26.00
2007/07/01,89.600,79.878,-,0.800,0.000,9.78,0.00
2007/07/02,89.530,79.024,-,0.800,0.000,8.56,2.00
2007/07/03,89.460,78.170,-,0.800,0.000,6.28,16.00
2007/07/04,89.380,77.194,-,0.800,0.000,9.61,0.00
2007/07/05,89.260,75.729,-,0.800,0.000,9.19,0.00
2007/07/06,89.180,74.753,-,0.800,0.000,7.64,0.00
2007/07/07,89.150,74.387,-,0.800,0.000,7.69,0.00
2007/07/08,89.120,74.021,-,0.800,0.000,7.84,0.00
2007/07/09,89.090,73.654,-,0.800,0.000,11.71,0.00
2007/07/10,89.050,73.166,-,0.800,0.000,8.96,0.00
2007/07/11,88.980,72.312,-,0.800,0.000,10.43,0.00
2007/07/12,88.920,71.580,-,0.800,0.000,9.81,0.00
2007/07/13,88.860,70.847,-,0.800,0.000,8.39,0.00
2007/07/14,88.790,69.993,-,0.800,0.000,9.18,0.00
2007/07/15,88.730,69.261,-,0.800,0.000,11.40,0.00
2007/07/16,88.680,68.651,-,0.800,0.000,9.45,12.70
2007/07/17,88.630,68.041,-,0.800,0.000,11.31,0.01
2007/07/18,88.610,67.796,-,0.800,0.000,6.71,26.00
2007/07/19,88.620,67.919,-,0.800,0.000,5.82,6.00
2007/07/20,88.610,67.796,-,0.800,0.000,6.18,0.01
2007/07/21,88.600,67.674,-,0.800,0.000,8.71,0.00
2007/07/22,88.580,67.430,-,0.800,0.000,8.71,0.00
2007/07/23,88.560,67.186,-,0.800,0.000,8.42,0.00
2007/07/24,88.540,66.942,-,0.800,0.000,9.40,0.00
2007/07/25,88.530,66.820,-,0.800,0.000,10.68,0.00
2007/07/26,88.520,66.698,-,0.800,0.000,-,0.00
2007/07/27,88.500,66.454,-,0.800,0.000,7.21,9.00
2007/07/28,88.480,66.210,-,0.800,0.000,7.21,8.00
2007/07/29,88.460,65.966,0.000,0.800,0.000,8.74,0.00
2007/07/30,88.480,65.600,-,0.800,0.000,7.60,0.00
2007/07/31,88.390,65.112,-,0.800,0.000,7.84,0.00
2007/08/01,88.340,64.501,-,0.800,0.000,11.54,0.00
2007/08/02,88.300,64.013,-,0.800,0.000,9.84,0.00
2007/08/03,88.270,63.647,0.000,0.800,0.000,10.35,0.00
2007/08/04,88.240,63.281,0.000,0.800,0.000,9.71,0.00
2007/08/05,88.210,62.915,0.000,0.800,0.000,9.46,0.00
2007/08/06,88.180,62.549,0.000,0.800,0.000,10.45,0.00
2007/08/07,88.160,62.305,-,0.800,0.000,11.42,0.00
2007/08/08,88.130,61.939,-,0.800,0.000,12.21,0.00
2007/08/09,88.100,61.572,-,0.800,0.000,12.76,0.00
2007/08/10,88.080,61.328,-,0.800,0.000,12.24,0.00
2007/08/11,88.050,60.962,-,0.800,0.000,-,0.00
2007/08/12,88.020,60.596,-,0.800,0.000,8.61,3.00
2007/08/13,88.080,60.352,-,0.800,0.000,9.11,0.00
2007/08/14,87.980,60.108,-,0.800,0.000,10.71,0.01
2007/08/15,87.960,59.864,-,0.800,0.000,10.31,0.00
2007/08/16,87.940,59.620,-,0.800,0.000,9.89,4.00
2007/08/17,87.920,59.376,-,0.800,0.000,9.64,0.00
2007/08/18,87.900,59.132,0.000,0.800,0.000,-,0.00
2007/08/19,87.890,59.010,-,0.800,0.000,10.64,0.00
2007/08/20,87.880,58.888,-,0.800,0.000,9.13,0.00
2007/08/21,87.870,58.766,-,0.800,0.000,11.16,0.01
2007/08/22,87.860,58.643,-,0.800,0.000,9.41,0.00
2007/08/23,87.910,59.254,-,0.800,0.000,-,35.60
2007/08/24,87.980,60.108,-,0.800,0.000,11.48,3.50
2007/08/25,88.000,60.352,-,0.800,0.000,11.68,3.50
2007/08/26,88.000,60.352,-,0.800,0.000,-,0.00
2007/08/27,88.010,60.474,-,0.800,0.000,11.84,0.00
2007/08/28,88.010,60.474,-,0.800,0.000,10.19,0.00
2007/08/29,88.030,60.718,-,0.800,0.000,8.74,0.01
2007/08/30,88.040,60.840,-,0.800,0.000,8.16,25.40
2007/08/31,88.050,60.962,-,0.800,0.000,7.42,5.10
2007/09/01,88.050,60.962,0.000,0.800,0.000,8.39,0.00
2007/09/02,88.060,61.084,0.000,0.800,0.000,8.19,14.40
2007/09/03,88.060,61.084,0.000,0.800,0.000,7.29,6.00
2007/09/04,88.070,61.206,0.000,0.800,0.000,6.57,3.50
2007/09/05,88.070,61.206,0.000,0.800,0.000,8.41,0.00
2007/09/06,88.650,68.285,0.000,0.800,0.000,11.31,0.00
2007/09/07,88.670,68.529,0.000,0.800,0.000,9.88,0.00
2007/09/08,88.680,68.651,0.000,0.800,0.000,9.88,0.00
2007/09/09,88.680,68.651,0.000,0.800,0.000,9.71,0.00
2007/09/10,88.680,68.651,0.000,0.800,0.000,10.29,1.00
2007/09/11,88.700,68.895,0.000,0.800,0.000,8.94,0.00
2007/09/12,88.710,69.017,0.000,0.800,0.000,7.71,0.00
2007/09/13,88.710,69.017,0.000,0.800,0.000,6.48,0.00
2007/09/14,88.710,69.017,0.000,0.800,0.000,7.49,0.00
2007/09/15,88.720,69.139,0.000,0.800,0.000,-,0.00
2007/09/16,88.750,69.505,0.000,0.800,0.000,10.54,0.00
2007/09/17,88.760,69.627,0.000,0.800,0.000,9.21,4.00
2007/09/18,88.770,69.749,0.000,0.800,0.000,9.84,0.00
2007/09/19,88.780,69.871,0.000,0.800,0.000,10.33,0.00
2007/09/20,88.790,69.993,0.000,0.800,0.000,8.90,0.00
2007/09/21,88.790,69.993,0.000,0.800,0.000,8.62,0.00
2007/09/22,88.780,69.871,0.000,0.800,0.000,9.41,0.00
2007/09/23,88.780,69.871,0.000,0.800,0.000,10.80,0.00
2007/09/24,88.780,69.871,0.000,0.800,0.000,9.24,0.00
2007/09/25,88.770,69.749,0.000,0.800,0.000,9.61,0.00
2007/09/26,88.770,69.749,0.000,0.800,0.000,8.91,0.00
2007/09/27,88.760,69.427,0.000,0.800,0.000,10.45,0.00
2007/09/28,88.760,69.427,0.000,0.800,0.000,8.81,0.00
2007/09/29,88.760,69.627,0.000,0.800,0.000,10.58,0.00
2007/09/30,88.760,69.627,0.000,0.800,0.000,9.26,0.00
2007/10/01,88.760,69.627,0.000,0.800,0.000,10.72,0.00
2007/10/02,88.760,69.627,0.000,0.800,0.000,8.26,0.00
2007/10/03,88.760,69.627,0.000,0.800,0.000,10.34,0.00
2007/10/04,88.760,69.627,0.000,0.800,0.000,8.85,0.00
2007/10/05,88.760,69.627,0.000,0.800,0.000,10.54,0.00
2007/10/06,88.760,69.627,0.000,0.800,0.000,9.74,0.00
2007/10/07,88.760,69.627,0.000,0.800,0.000,9.60,0.00
2007/10/08,88.760,69.627,0.000,0.800,0.000,10.41,0.00
2007/10/09,88.760,69.627,0.000,0.800,0.000,7.15,20.00
2007/10/10,88.760,69.627,0.000,0.800,0.000,7.47,2.50
2007/10/11,88.750,69.505,0.000,0.800,0.000,7.38,0.01
2007/10/12,88.750,69.505,0.000,0.800,0.000,8.48,0.00
2007/10/13,88.750,69.505,0.000,0.800,0.000,7.24,0.00
2007/10/14,88.750,69.505,0.000,0.800,0.000,7.86,0.00
2007/10/15,88.750,69.505,0.000,0.800,0.000,9.18,0.00
2007/10/16,88.750,69.505,0.000,0.800,0.000,8.26,0.00
2007/10/17,88.750,69.505,0.000,0.800,0.000,9.61,0.00
2007/10/18,88.750,69.505,0.000,0.800,0.000,9.89,0.00
2007/10/19,88.750,69.505,0.000,0.800,0.000,8.78,0.00
2007/10/20,88.750,69.505,0.000,0.800,0.000,-,0.00
2007/10/21,88.740,69.383,0.000,0.800,0.000,8.81,0.00
2007/10/22,88.740,69.383,0.000,0.800,0.000,8.76,0.00
2007/10/23,88.730,69.261,0.000,0.800,0.000,6.27,0.00
2007/10/24,88.710,69.017,0.000,0.800,0.000,7.34,0.00
2007/10/25,88.700,68.895,0.000,0.800,0.000,6.85,0.00
2007/10/26,88.690,68.773,0.000,0.800,0.000,8.71,0.00
2007/10/27,88.680,68.651,0.000,0.800,0.000,7.26,0.00
2007/10/28,88.670,68.529,0.000,0.800,0.000,-,0.00
2007/10/29,88.660,68.407,0.000,0.800,0.000,4.71,0.00
2007/10/30,88.660,68.407,0.000,0.800,0.000,5.22,0.00
2007/10/31,88.650,68.285,0.000,0.800,0.000,5.22,0.00
2007/11/01,88.650,68.285,0.000,0.800,0.000,7.43,0.00
2007/11/02,88.640,68.163,0.000,0.800,0.000,-,0.00
2007/11/03,88.640,68.163,0.000,0.800,0.000,7.25,0.00
2007/11/04,88.640,68.163,0.000,0.800,0.000,-,0.00
2007/11/05,88.640,68.163,0.000,0.800,0.000,6.74,0.00
2007/11/06,88.640,68.163,0.000,0.800,0.000,7.22,0.00
2007/11/07,88.630,68.041,0.000,0.800,0.000,6.24,0.00
2007/11/08,88.630,68.041,0.000,0.800,0.000,5.14,0.00
2007/11/09,88.630,68.041,0.000,0.800,0.000,7.32,0.00
2007/11/10,88.630,68.041,0.000,0.800,0.000,6.47,0.00
2007/11/11,88.630,68.041,0.000,0.800,0.000,7.52,0.00
2007/11/12,88.630,68.041,0.000,0.800,0.000,7.26,0.00
2007/11/13,88.630,68.041,0.000,0.800,0.000,8.29,0.00
2007/11/14,88.630,68.041,0.000,0.800,0.000,8.49,0.00
2007/11/15,88.630,68.041,0.000,0.800,0.000,8.47,0.00
2007/11/16,88.630,68.041,0.000,0.800,0.000,4.21,0.01
2007/11/17,88.630,68.041,0.000,0.800,0.000,4.89,0.00
2007/11/18,88.630,68.041,0.000,0.800,0.000,-,0.00
2007/11/19,88.630,68.041,0.000,0.800,0.000,-,0.00
2007/11/20,88.630,68.041,0.000,0.800,0.000,6.78,0.00
2007/11/21,88.630,68.041,0.000,0.800,0.000,7.18,0.00
2007/11/22,88.630,68.041,0.000,0.800,0.000,8.61,0.00
2007/11/23,88.630,68.041,0.000,0.800,0.000,3.24,0.00
2007/11/24,88.630,68.041,0.000,0.800,0.000,-,0.00
2007/11/25,88.620,67.919,0.000,0.800,0.000,-,0.00
2007/11/26,88.620,67.919,0.000,0.800,0.000,3.26,0.01
2007/11/27,88.620,67.919,0.000,0.800,0.000,4.61,0.00
2007/11/28,88.610,67.796,0.000,0.800,0.000,4.87,0.00
2007/11/29,88.610,67.796,0.000,0.800,0.000,4.79,0.00
2007/11/30,88.610,67.796,0.000,0.800,0.000,4.28,0.01
2007/12/01,88.600,67.674,0.000,0.800,0.000,5.67,0.00
2007/12/02,88.600,67.674,0.000,0.800,0.000,7.26,0.00
2007/12/03,88.600,67.674,0.000,0.800,0.000,7.38,0.00
2007/12/04,88.600,67.674,0.000,0.800,0.000,3.38,0.00
2007/12/05,88.600,67.674,0.000,0.800,0.000,6.41,0.00
2007/12/06,88.600,67.674,0.000,0.800,0.000,7.61,0.00
2007/12/07,88.600,67.674,0.000,0.800,0.000,7.86,0.00
2007/12/08,88.600,67.674,0.000,0.800,0.000,-,0.00
2007/12/09,88.600,67.674,0.000,0.800,0.000,-,0.00
2007/12/10,88.600,67.674,0.000,0.800,0.000,8.74,0.00
2007/12/11,88.600,67.674,0.000,0.800,0.000,8.81,0.00
2007/12/12,88.600,67.674,0.000,0.800,0.000,9.24,0.00
2007/12/13,88.600,67.674,0.000,0.800,0.000,4.61,0.00
2007/12/14,88.590,67.552,0.000,0.800,0.000,3.14,0.00
2007/12/15,88.590,67.552,0.000,0.800,0.000,4.23,0.00
2007/12/16,88.590,67.552,0.000,0.000,0.000,-,0.00
2007/12/17,88.590,67.552,0.000,0.800,0.000,3.18,0.00
2007/12/18,88.590,67.552,0.000,0.800,0.000,4.52,0.00
2007/12/19,88.590,67.552,0.000,0.800,0.000,5.26,0.00
2007/12/20,88.590,67.552,0.000,0.800,0.000,6.31,0.00
2007/12/21,88.590,67.552,0.000,0.800,0.000,6.24,0.00
2007/12/22,88.590,67.552,0.000,0.800,0.000,7.48,0.00
2007/12/23,88.590,67.552,0.000,0.800,0.000,-,0.00
2007/12/24,88.590,67.552,0.000,0.800,0.000,3.16,0.00
2007/12/25,88.590,67.552,0.000,0.800,0.000,-,0.00
2007/12/26,88.580,67.430,0.000,0.800,0.000,5.64,0.00
2007/12/27,88.580,67.430,0.000,0.800,0.000,4.71,0.00
2007/12/28,88.580,67.430,0.000,0.800,0.000,5.58,0.00
2007/12/29,88.580,67.430,0.000,0.800,0.000,-,0.00
2007/12/30,88.580,67.430,0.000,0.800,0.000,-,0.00
2007/12/31,88.580,67.430,0.000,0.800,0.000,5.68,0.00
2008/01/01,88.580,67.430,0.000,0.000,0.000,-,0.00
2008/01/02,88.580,67.430,0.000,0.800,0.000,4.28,0.00
2008/01/03,88.580,67.430,0.000,0.800,0.000,4.28,0.00
2008/01/04,88.580,67.430,0.000,0.800,0.000,3.26,0.00
2008/01/05,88.580,67.430,0.000,0.800,0.000,-,0.00
2008/01/06,88.580,67.430,0.000,0.800,0.000,5.84,0.00
2008/01/07,88.580,67.430,0.000,0.800,0.000,7.34,0.00
2008/01/08,88.580,67.430,0.000,0.800,0.000,-,0.00
2008/01/09,88.580,67.430,0.000,0.800,0.000,4.45,0.00
2008/01/10,88.580,67.430,0.000,0.800,0.000,5.18,0.00
2008/01/11,88.580,67.430,0.000,0.800,0.000,4.71,0.00
