Comisión Nacional del Agua
Subdirección General Técnica
Estación: Manuel Moreno Torres
Clave: CHICP
Estado: Chiapas
Municipio: Osumacinta

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1997/02/28,392.610,329.960,2248.750,320.140,0.000,7.94,0.00
1997/03/01,392.450,325.960,2234.230,361.570,0.000,10.06,0.00
1997/03/02,392.080,317.960,2200.660,277.890,0.000,6.90,1.80
1997/03/03,392.130,319.960,2205.190,277.890,0.000,6.90,0.00
1997/03/04,392.270,322.960,2217.900,307.980,0.000,5.59,0.00
1997/03/05,392.290,322.960,2219.710,389.000,0.000,6.86,0.00
1997/03/06,392.450,325.960,2234.230,321.530,0.000,6.24,0.00
1997/03/07,391.810,312.960,2154.540,385.530,0.000,8.95,0.00
1997/03/08,392.130,318.960,2205.190,339.110,0.000,7.56,0.00
1997/03/09,392.230,320.960,2214.270,339.110,0.000,7.56,0.00
1997/03/10,392.490,326.960,2237.860,200.110,0.000,6.43,0.00
1997/03/11,392.030,316.960,2196.120,375.460,0.000,7.14,0.00
1997/03/12,392.410,324.960,2230.600,354.860,0.000,8.70,0.00
1997/03/13,392.510,327.960,2239.670,345.950,0.000,5.68,0.00
1997/03/14,392.250,321.960,2216.080,365.510,0.000,8.58,0.00
1997/03/15,391.970,315.960,2187.250,306.240,0.000,6.96,0.00
1997/03/16,392.340,323.960,2224.250,306.240,0.000,6.96,0.00
1997/03/17,392.130,319.960,2205.190,285.880,0.000,7.56,0.00
1997/03/18,392.230,321.960,2214.270,312.850,0.000,7.85,0.00
1997/03/19,392.280,322.960,2218.800,315.160,0.000,8.07,0.00
1997/03/20,392.320,323.960,2222.430,364.580,0.000,7.40,0.00
1997/03/21,392.140,316.960,2206.100,307.980,0.000,6.40,0.80
1997/03/22,392.000,315.960,2193.400,255.900,0.000,5.35,1.70
1997/03/23,392.080,317.960,2200.660,172.220,0.000,7.25,1.70
1997/03/24,392.240,321.960,2215.180,289.700,0.000,7.70,0.00
1997/03/25,391.360,312.960,2062.710,289.700,0.000,7.70,0.00
1997/03/26,392.190,320.960,2210.640,290.860,0.000,8.60,0.00
1997/03/27,392.450,325.960,2234.230,291.090,0.000,9.15,0.00
1997/03/28,392.300,322.960,2220.620,250.810,0.000,7.95,0.00
1997/03/29,392.330,322.960,2223.340,202.190,0.000,7.55,0.00
1997/03/30,391.810,311.960,2154.540,264.200,0.000,7.75,0.00
1997/03/31,391.930,314.960,2179.050,236.920,0.000,8.75,0.00
1997/04/01,391.350,302.960,2060.670,353.590,0.000,7.75,0.00
1997/04/02,392.380,323.960,2227.880,288.190,0.000,7.60,0.00
1997/04/03,392.350,324.170,2225.160,374.070,0.000,8.11,40.00
1997/04/04,391.900,314.960,2172.900,354.280,0.000,7.65,0.00
1997/04/05,392.300,322.960,2220.620,306.130,0.000,9.00,0.00
1997/04/06,392.430,324.960,2232.410,240.390,0.000,7.75,0.00
1997/04/07,392.250,321.960,2216.080,320.830,0.000,8.60,0.00
1997/04/08,392.200,320.990,2211.550,354.860,0.000,5.90,5.30
1997/04/09,392.210,321.210,2212.450,258.910,0.000,6.54,0.00
1997/04/10,392.190,320.960,2210.640,291.780,0.000,7.60,0.00
1997/04/11,392.270,321.960,2217.900,338.310,0.000,5.55,0.00
1997/04/12,392.130,319.960,2205.190,220.020,0.000,8.20,2.50
1997/04/13,392.020,295.960,2195.210,148.260,0.000,4.43,9.20
1997/04/14,392.290,321.960,2219.710,221.410,0.000,4.10,0.00
1997/04/15,391.790,311.960,2150.460,260.070,0.000,4.95,0.00
1997/04/16,391.990,316.960,2191.350,297.570,0.000,7.44,0.00
1997/04/17,392.070,317.960,2199.750,355.560,0.000,3.52,3.50
1997/04/18,391.910,314.960,2174.950,251.850,0.000,5.35,0.00
1997/04/19,392.050,316.960,2197.940,188.770,0.000,7.62,0.00
1997/04/20,392.350,323.960,2225.160,262.730,0.000,6.32,0.00
1997/04/21,391.780,311.960,2148.420,389.350,0.000,6.83,0.00
1997/04/22,391.640,308.960,2119.860,430.440,0.000,8.00,0.00
1997/04/23,391.910,314.960,2174.950,435.060,0.000,10.78,0.00
1997/04/24,391.790,311.960,2150.460,415.160,0.000,9.32,0.00
1997/04/25,391.910,314.840,2174.950,409.140,0.000,11.56,0.00
1997/04/26,391.910,314.840,2174.950,343.700,0.000,-,0.00
1997/04/27,391.960,315.900,2185.200,409.140,0.000,8.60,0.00
1997/04/28,392.100,318.880,2202.470,389.350,0.000,7.05,0.00
1997/04/29,391.780,311.960,2148.420,374.770,0.000,6.68,0.00
1997/04/30,392.190,320.960,2210.640,0.000,0.000,-,0.00
1997/05/01,392.240,321.960,2215.180,320.490,0.000,7.72,35.00
1997/05/02,392.110,318.960,2203.380,392.820,0.000,7.37,0.00
1997/05/03,391.950,314.960,2183.150,340.040,0.000,8.55,0.00
1997/05/04,392.300,322.960,2220.620,0.000,0.000,7.05,0.00
1997/05/05,392.670,329.960,2254.190,407.170,0.000,8.44,0.00
1997/05/06,391.890,313.960,2170.860,351.040,0.000,6.58,0.00
1997/05/07,392.260,321.960,2216.990,442.250,0.000,8.73,0.00
1997/05/08,391.900,313.960,2172.900,341.900,0.000,3.25,0.00
1997/05/09,392.120,320.960,2204.290,332.980,0.000,9.35,9.30
1997/05/10,392.430,324.960,2232.410,347.220,0.000,2.35,0.00
1997/05/11,391.950,314.960,2183.150,320.830,0.000,4.79,0.00
1997/05/12,392.130,319.960,2205.190,376.040,0.000,7.34,0.00
1997/05/13,392.130,319.960,2205.190,384.380,0.000,5.66,0.00
1997/05/14,392.190,320.780,2210.640,370.370,0.000,5.97,11.30
1997/05/15,392.140,314.960,2206.100,308.330,0.000,4.40,6.20
1997/05/16,392.150,319.960,2207.010,381.250,0.000,4.09,0.01
1997/05/17,391.930,314.960,2179.050,371.410,0.000,5.73,12.50
1997/05/18,392.610,328.960,2248.750,374.540,0.000,5.03,0.00
1997/05/19,391.900,313.960,2172.900,339.000,0.000,5.78,0.00
1997/05/20,391.730,310.960,2138.220,256.130,0.000,7.63,0.00
1997/05/21,392.440,325.960,2233.320,389.580,0.000,4.96,0.00
1997/05/22,392.250,321.960,2216.080,342.130,0.000,5.77,0.00
1997/05/23,392.570,327.960,2245.120,368.980,0.000,8.73,0.00
1997/05/24,392.000,315.960,2193.400,346.990,0.000,7.06,0.00
1997/05/25,392.000,315.960,2193.400,243.400,0.000,5.86,0.00
1997/05/26,392.430,325.960,2232.410,385.300,0.000,5.78,3.40
1997/05/27,392.420,325.650,2231.510,461.340,0.000,4.59,12.40
1997/05/28,392.370,324.960,2226.970,432.750,0.000,3.49,9.40
1997/05/29,392.120,318.960,2204.290,416.550,0.000,2.72,0.00
1997/05/30,391.840,312.960,2160.660,393.280,0.000,4.72,0.00
1997/05/31,392.460,325.960,2235.140,416.200,0.000,5.08,5.50
1997/06/01,392.420,324.960,2231.510,323.500,0.000,3.60,15.20
1997/06/02,392.000,316.960,2193.400,421.760,0.000,2.78,0.40
1997/06/03,391.550,306.960,2101.500,443.020,0.000,1.82,0.00
1997/06/04,391.200,299.660,2030.040,528.130,0.000,4.53,0.01
1997/06/05,390.630,287.960,1913.650,550.350,0.000,7.04,0.00
1997/06/06,390.570,285.960,1901.390,552.540,0.000,6.10,0.00
1997/06/07,390.440,282.960,1874.850,550.110,0.000,6.38,0.00
1997/06/08,390.910,292.960,1970.820,344.440,0.000,4.76,0.00
1997/06/09,391.360,302.960,2062.710,523.960,0.000,5.82,35.10
1997/06/10,391.100,297.520,2009.620,507.990,0.000,1.97,10.40
1997/06/11,391.640,328.960,2119.860,523.410,0.000,4.55,22.40
1997/06/12,391.230,299.960,2036.170,533.560,0.000,6.07,0.00
1997/06/13,390.960,293.960,1981.030,421.640,0.000,7.35,0.00
1997/06/14,390.940,293.960,1976.950,431.250,0.000,4.92,4.50
1997/06/15,391.320,301.960,2054.540,351.380,0.000,5.10,0.70
1997/06/16,390.990,294.960,1987.160,593.630,0.000,6.39,0.20
1997/06/17,390.310,280.960,1848.300,0.000,0.000,-,0.00
1997/06/18,390.680,287.960,1923.860,586.460,0.000,5.13,0.00
1997/06/19,390.990,294.960,1987.160,530.440,0.000,5.01,9.80
1997/06/20,391.080,296.960,2005.540,525.810,0.000,5.72,19.30
1997/06/21,391.340,301.960,2058.630,394.670,0.000,4.78,13.30
1997/06/22,391.660,308.960,2123.940,394.670,0.000,4.78,13.30
1997/06/23,391.250,300.960,2040.250,299.420,0.000,6.17,0.40
1997/06/24,390.330,281.060,1852.390,368.980,0.000,4.85,7.50
1997/06/25,390.100,276.140,1805.420,368.980,0.000,4.45,0.00
1997/06/26,390.110,276.350,1807.460,453.130,0.000,5.95,0.00
1997/06/27,389.900,271.960,1782.590,504.170,0.000,3.35,1.50
1997/06/28,390.130,275.960,1811.550,404.160,0.000,5.61,2.70
1997/06/29,390.640,286.960,1915.690,359.610,0.000,1.94,8.80
1997/06/30,391.310,301.960,2052.500,305.790,0.000,3.95,3.40
1997/07/01,391.150,297.960,2019.830,283.450,0.000,3.80,22.30
1997/07/02,391.010,295.960,1991.240,428.010,0.000,2.34,3.00
1997/07/03,390.410,281.960,1868.720,341.260,0.000,1.90,4.30
1997/07/04,389.830,271.560,1780.900,218.980,0.000,4.09,0.00
1997/07/05,389.720,268.960,1778.240,234.840,0.000,5.28,1.80
1997/07/06,389.960,272.960,1784.030,64.740,0.000,3.46,0.00
1997/07/07,390.720,288.960,1932.020,67.740,0.000,3.46,0.00
1997/07/08,390.120,276.960,1809.500,260.880,0.000,6.02,3.00
1997/07/09,389.990,273.960,1784.760,347.450,0.000,7.64,0.00
1997/07/10,389.820,270.960,1780.650,223.380,0.000,6.72,1.80
1997/07/11,390.180,277.960,1821.760,109.610,0.000,4.58,3.00
1997/07/12,390.480,283.960,1883.020,146.610,0.000,6.70,2.10
1997/07/13,390.290,279.960,1844.220,90.740,0.000,1.94,4.40
1997/07/14,390.140,276.960,1813.590,61.570,0.000,3.79,0.00
1997/07/15,390.140,276.960,1813.590,90.270,0.000,5.94,6.00
1997/07/16,390.000,273.960,1785.000,189.350,0.000,6.12,0.00
1997/07/17,389.610,266.960,1775.590,155.790,0.000,5.56,4.50
1997/07/18,389.840,270.960,1781.140,189.120,0.000,6.31,13.00
1997/07/19,390.120,275.960,1809.500,189.120,0.000,5.65,4.50
1997/07/20,390.620,286.960,1911.600,21.180,0.000,6.18,0.00
1997/07/21,390.810,290.960,1950.400,158.330,0.000,5.80,0.00
1997/07/22,390.330,280.960,1852.390,143.170,0.000,7.54,0.00
1997/07/23,389.900,271.960,1782.590,92.480,0.000,7.99,0.00
1997/07/24,390.090,274.960,1803.380,209.490,0.000,8.66,0.00
1997/07/25,390.860,291.960,1960.610,174.070,0.000,6.15,0.00
1997/07/26,389.920,271.960,1783.070,106.600,0.000,9.15,0.00
1997/07/27,389.870,270.960,1781.860,20.370,0.000,5.49,0.80
1997/07/28,390.160,276.960,1817.670,166.440,0.000,6.30,17.40
1997/07/29,389.710,268.960,1778.000,162.960,0.000,3.45,20.00
1997/07/30,389.810,269.960,1780.410,193.400,0.000,5.27,0.00
1997/07/31,389.970,273.960,1784.280,159.140,0.000,3.68,4.70
1997/08/01,390.200,277.960,1825.840,157.980,0.000,5.94,7.70
1997/08/02,390.190,277.960,1823.800,107.980,0.000,6.94,19.80
1997/08/03,390.320,279.960,1850.340,58.450,0.000,5.90,0.00
1997/08/04,390.470,284.050,1880.970,132.180,0.000,6.33,0.00
1997/08/05,390.480,284.260,1883.020,198.030,0.000,7.30,0.00
1997/08/06,390.110,275.960,1807.460,226.270,0.000,7.18,0.00
1997/08/07,390.050,274.960,1795.210,178.850,0.000,4.66,4.70
1997/08/08,390.230,277.960,1831.970,181.130,0.000,3.59,0.00
1997/08/09,390.270,278.960,1840.130,132.410,0.000,6.67,0.00
1997/08/10,390.540,285.550,1895.270,82.240,0.000,6.47,0.00
1997/08/11,390.530,285.330,1893.230,147.340,0.000,7.47,0.00
1997/08/12,390.120,276.960,1809.500,98.150,0.000,4.25,9.50
1997/08/13,390.120,276.960,1809.500,146.760,0.000,6.09,0.00
1997/08/14,389.950,272.960,1783.790,120.020,0.000,4.21,1.80
1997/08/15,390.240,278.960,1834.010,245.370,0.000,6.20,0.00
1997/08/16,390.220,277.960,1829.920,245.370,0.000,6.20,0.00
1997/08/17,390.530,284.960,1893.230,132.520,0.000,5.22,0.00
1997/08/18,390.490,284.480,1885.060,203.590,0.000,5.67,0.00
1997/08/19,389.920,272.960,1783.070,162.620,0.000,6.69,0.00
1997/08/20,390.070,274.960,1799.290,195.020,0.000,4.40,2.00
1997/08/21,389.730,269.960,1778.480,195.020,0.000,4.40,2.00
1997/08/22,389.590,268.960,1775.100,192.940,0.000,6.44,1.40
1997/08/23,389.080,257.960,1762.790,232.170,0.000,4.82,15.30
1997/08/24,388.500,248.960,1748.790,232.170,0.000,4.82,15.30
1997/08/25,389.120,259.960,1763.760,139.120,0.000,6.40,0.00
1997/08/26,388.820,253.960,1756.510,270.950,0.000,6.65,0.00
1997/08/27,388.390,247.960,1746.130,200.690,0.000,7.15,0.00
1997/08/28,388.190,243.960,1741.310,202.200,0.000,5.32,0.00
1997/08/29,388.010,240.960,1736.960,166.370,0.000,4.77,0.00
1997/08/30,388.080,241.960,1738.650,166.370,0.000,4.74,0.00
1997/08/31,388.120,242.960,1739.620,188.320,0.000,5.86,25.60
1997/09/01,388.550,249.960,1750.000,195.370,0.000,6.21,0.20
1997/09/02,387.920,239.960,1734.790,195.370,0.000,6.24,0.20
1997/09/03,388.110,242.960,1739.380,269.790,0.000,6.83,0.00
1997/09/04,388.340,245.960,1744.930,370.600,0.000,3.80,2.20
1997/09/05,387.680,235.960,1729.000,370.600,0.000,3.80,2.20
1997/09/06,388.840,253.960,1757.000,264.930,0.000,6.51,0.00
1997/09/07,388.890,255.770,1758.200,169.100,0.000,3.90,9.10
1997/09/08,388.880,255.610,1757.960,315.280,0.000,5.78,0.00
1997/09/09,387.940,239.960,1735.270,315.280,0.000,5.78,0.00
1997/09/10,388.580,249.960,1750.720,292.710,0.000,4.04,12.00
1997/09/11,388.880,255.960,1757.960,292.710,0.000,4.04,0.60
1997/09/12,388.660,251.960,1752.650,337.960,0.000,4.39,20.00
1997/09/13,388.660,251.960,1752.650,292.710,0.000,3.07,8.10
1997/09/14,388.900,254.960,1758.450,311.810,0.000,4.37,0.00
1997/09/15,388.660,251.960,1752.650,214.120,0.000,2.58,1.60
1997/09/16,388.480,248.960,1748.310,116.550,0.000,11.10,3.40
1997/09/17,388.830,254.960,1756.760,351.160,0.000,1.83,7.90
1997/09/18,388.190,243.960,1741.310,267.940,0.000,4.12,7.90
1997/09/19,388.220,244.770,1742.030,274.880,0.000,3.76,0.00
1997/09/20,388.290,244.960,1743.720,315.620,0.000,5.42,0.00
1997/09/21,388.410,246.960,1746.620,143.460,0.000,3.78,9.90
1997/09/22,389.030,257.960,1761.580,266.780,0.000,4.31,2.90
1997/09/23,389.380,263.960,1770.030,331.250,0.000,5.55,8.50
1997/09/24,389.530,265.960,1773.650,365.050,0.000,4.92,2.00
1997/09/25,389.310,262.960,1768.340,365.390,0.000,5.95,0.00
1997/09/26,388.990,256.960,1760.620,365.390,0.000,5.95,0.00
1997/09/27,389.400,263.960,1770.520,303.700,0.000,4.51,0.00
1997/09/28,389.400,263.960,1770.520,303.700,0.000,4.51,0.00
1997/09/29,389.810,270.960,1780.410,179.050,0.000,2.15,3.00
1997/09/30,389.980,273.960,1784.520,331.130,0.000,4.97,25.00
1997/10/01,391.030,296.020,1995.330,596.180,0.000,5.85,10.00
1997/10/02,390.960,293.960,1981.030,559.720,0.000,1.34,2.90
1997/10/03,390.300,279.960,1846.260,429.980,0.000,4.41,0.00
1997/10/04,390.850,291.960,1958.570,505.320,0.000,5.38,3.40
1997/10/05,390.210,277.960,1827.880,210.650,0.000,3.98,0.10
1997/10/06,390.730,288.960,1934.070,464.450,0.000,3.61,15.70
1997/10/07,390.600,285.960,1907.520,635.640,0.000,4.46,0.00
1997/10/08,390.240,278.960,1834.010,591.320,0.000,1.36,0.01
1997/10/09,389.270,262.010,1767.380,339.700,0.000,3.21,0.20
1997/10/10,389.320,262.830,1768.580,150.460,0.000,7.79,78.60
1997/10/11,390.360,262.960,1858.510,152.080,0.000,5.22,0.00
1997/10/12,390.520,284.960,1891.180,187.380,0.000,4.49,0.00
1997/10/13,391.310,301.960,2052.500,0.000,0.000,-,0.00
1997/10/14,391.640,308.960,2119.860,229.860,0.000,4.36,4.30
1997/10/15,391.830,312.960,2158.620,289.700,0.000,3.03,1.60
1997/10/16,391.260,299.960,2042.290,146.410,0.000,1.67,2.20
1997/10/17,391.270,300.960,2044.330,146.410,0.000,1.67,2.20
1997/10/18,391.070,295.960,2003.490,266.780,0.000,1.52,0.80
1997/10/19,391.360,302.960,2062.710,240.850,0.000,1.59,0.00
1997/10/20,391.480,305.960,2087.220,223.960,0.000,1.59,1.00
1997/10/21,391.340,302.960,2058.630,257.750,0.000,3.19,0.00
1997/10/22,391.370,303.290,2064.750,256.600,0.000,4.59,0.00
1997/10/23,391.390,303.960,2068.840,271.410,0.000,5.60,0.00
1997/10/24,391.570,307.960,2105.580,271.410,0.000,5.60,0.00
1997/10/25,391.630,308.850,2117.820,201.500,0.000,5.75,0.00
1997/10/26,392.040,316.960,2197.030,201.500,0.000,5.75,0.00
1997/10/27,392.630,329.960,2250.560,312.150,0.000,1.32,2.70
1997/10/28,391.950,314.960,2183.150,309.840,0.000,0.89,2.70
1997/10/29,392.030,316.960,2196.120,309.840,0.000,0.89,0.00
1997/10/30,392.460,326.960,2235.140,334.490,0.000,5.74,0.00
1997/10/31,392.530,327.960,2241.490,370.020,0.000,4.54,0.00
1997/11/01,392.590,328.960,2246.930,292.010,0.000,6.58,0.00
1997/11/02,392.420,324.960,2231.510,235.880,0.000,6.00,0.00
1997/11/03,392.110,318.960,2203.380,284.720,0.000,3.05,0.00
1997/11/04,391.800,312.960,2152.500,278.010,0.000,2.52,0.00
1997/11/05,392.050,317.960,2197.940,348.840,0.000,5.40,0.00
1997/11/06,392.190,320.960,2210.640,348.840,0.000,5.40,0.00
1997/11/07,392.270,322.960,2217.900,349.530,0.000,5.16,0.00
1997/11/08,392.270,322.960,2217.900,289.470,0.000,4.01,0.00
1997/11/09,392.220,320.960,2213.360,201.500,0.000,0.94,18.00
1997/11/10,392.090,317.960,2201.570,201.500,0.000,0.94,18.00
1997/11/11,391.690,309.960,2130.060,247.450,0.000,4.59,0.00
1997/11/12,392.660,330.960,2253.280,247.450,0.000,4.59,0.00
1997/11/13,392.150,319.960,2207.010,328.360,0.000,3.60,0.00
1997/11/14,392.090,276.020,2201.570,328.360,0.000,3.60,0.00
1997/11/15,392.180,319.960,2209.730,354.510,0.000,-,0.00
1997/11/16,392.370,323.960,2226.970,345.710,0.000,4.04,0.00
1997/11/17,392.540,327.960,2242.390,212.040,0.000,2.05,0.70
1997/11/18,391.730,310.960,2138.220,450.460,0.000,3.08,0.00
1997/11/19,392.130,319.960,2205.190,452.200,0.000,3.27,0.00
1997/11/20,392.650,330.960,2252.370,347.450,0.000,5.35,0.00
1997/11/21,392.310,322.960,2221.530,347.450,0.000,4.04,0.00
1997/11/22,392.250,321.960,2216.080,361.110,0.000,3.96,0.00
1997/11/23,392.400,324.960,2229.690,223.500,0.000,1.69,0.00
1997/11/24,392.350,323.960,2225.160,223.500,0.000,1.69,0.00
1997/11/25,392.190,320.960,2210.640,339.580,0.000,4.71,0.00
1997/11/26,392.510,327.960,2239.670,359.380,0.000,4.79,0.00
1997/11/27,392.390,324.960,2228.780,382.990,0.000,3.03,0.00
1997/11/28,392.240,321.960,2215.180,370.950,0.000,4.06,0.00
1997/11/29,392.500,326.960,2238.770,292.940,0.000,4.59,0.00
1997/11/30,392.480,326.920,2236.950,292.940,0.000,5.36,8.50
1997/12/01,392.150,319.960,2207.010,313.890,0.000,2.15,0.00
1997/12/02,391.980,315.960,2189.300,332.410,0.000,2.56,12.50
1997/12/03,392.230,321.960,2214.270,412.150,0.000,1.39,0.00
1997/12/04,392.010,316.960,2194.310,335.650,0.000,3.42,2.60
1997/12/05,392.200,320.960,2211.550,361.800,0.000,2.93,0.00
1997/12/06,392.140,318.960,2206.100,295.250,0.000,5.26,0.00
1997/12/07,392.190,319.960,2210.640,243.400,0.000,2.52,0.00
1997/12/08,392.420,325.960,2231.510,349.420,0.000,3.99,0.00
1997/12/09,392.150,319.940,2207.010,332.880,0.000,3.21,0.00
1997/12/10,392.170,320.360,2208.820,284.140,0.000,5.38,0.00
1997/12/11,392.460,326.960,2235.140,411.110,0.000,3.60,0.00
1997/12/12,392.260,321.960,2216.990,275.690,0.000,3.74,0.00
1997/12/13,392.330,322.960,2223.340,352.310,0.000,1.81,0.01
1997/12/14,391.880,313.960,2168.820,227.550,0.000,1.78,0.00
1997/12/15,391.720,311.060,2136.180,358.800,0.000,4.46,0.00
1997/12/16,391.710,310.960,2134.140,348.960,0.000,3.03,0.00
1997/12/17,391.940,315.960,2181.100,313.890,0.000,3.49,0.00
1997/12/18,392.230,321.960,2214.270,365.510,0.000,1.26,0.00
1997/12/19,391.960,315.960,2185.200,244.790,0.000,4.24,0.00
1997/12/20,392.330,322.960,2223.340,287.270,0.000,4.24,0.00
1997/12/21,392.320,322.960,2222.430,241.900,0.000,3.99,0.00
1997/12/22,391.920,314.960,2177.000,272.450,0.000,3.75,0.00
1997/12/23,391.930,315.260,2179.050,268.750,0.000,5.74,0.00
1997/12/24,391.930,-,2179.050,179.750,0.000,4.37,0.00
1997/12/25,392.020,-,2195.210,188.190,0.000,4.55,0.00
1997/12/26,391.890,-,2170.860,251.730,0.000,3.38,0.00
1997/12/27,391.800,-,2152.500,196.640,0.000,4.14,0.00
1997/12/28,392.050,-,2197.940,201.040,0.000,3.30,0.00
1997/12/29,392.100,-,2202.470,230.200,0.000,4.62,0.00
1997/12/30,391.820,-,2156.580,224.310,0.000,4.32,0.00
1997/12/31,391.950,-,2183.150,195.600,0.000,3.93,0.00
1998/01/01,392.030,317.400,2196.120,217.710,0.000,3.30,0.00
1998/01/02,391.950,315.960,2183.150,221.630,0.000,3.50,0.00
1998/01/03,392.210,320.960,2212.450,253.820,0.000,5.35,0.00
1998/01/04,391.990,316.550,2191.350,176.390,0.000,3.55,0.00
1998/01/05,391.950,315.690,2183.150,236.690,0.000,3.88,0.00
1998/01/06,392.170,320.360,2208.820,0.000,0.000,-,0.00
1998/01/07,391.220,299.960,2034.120,208.440,0.000,4.26,0.00
1998/01/08,392.370,324.960,2226.970,222.570,0.000,5.89,0.00
1998/01/09,392.530,327.960,2241.490,230.440,0.000,3.89,0.00
1998/01/10,392.050,316.960,2197.940,230.440,0.000,3.96,0.00
1998/01/11,392.000,315.960,2193.400,166.320,0.000,5.13,0.00
1998/01/12,392.080,317.960,2200.660,144.910,0.000,4.41,0.00
1998/01/13,391.100,296.960,2009.620,246.180,0.000,3.61,0.00
1998/01/14,392.170,319.960,2208.820,324.650,0.000,6.28,0.00
1998/01/15,392.660,330.960,2253.280,313.310,0.000,5.46,0.00
1998/01/16,392.780,332.960,2264.170,319.100,0.000,5.46,0.00
1998/01/17,392.500,326.960,2238.770,186.110,0.000,4.41,0.00
1998/01/18,392.600,328.960,2247.840,186.110,0.000,4.81,0.00
1998/01/19,392.640,329.960,2251.470,104.980,0.000,4.20,0.00
1998/01/20,392.170,319.960,2208.820,208.100,0.000,3.74,0.00
1998/01/21,391.790,311.960,2150.460,259.840,0.000,4.71,0.00
1998/01/22,392.050,317.960,2197.940,303.820,0.000,5.05,0.00
1998/01/23,392.370,324.960,2226.970,395.020,0.000,4.69,0.00
1998/01/24,391.940,314.960,2181.100,267.500,0.000,5.72,0.00
1998/01/25,392.150,318.960,2207.010,267.500,0.000,3.55,0.00
1998/01/26,392.220,320.960,2213.360,198.840,0.000,3.64,0.00
1998/01/27,391.960,315.960,2185.200,352.200,0.000,4.50,0.00
1998/01/28,392.110,318.960,2203.380,337.270,0.000,5.78,0.00
1998/01/29,392.100,318.880,2202.470,387.730,0.000,5.77,0.00
1998/01/30,392.270,322.960,2217.900,342.360,0.000,1.59,0.00
1998/01/31,392.210,320.960,2212.450,333.450,0.000,6.06,0.00
1998/02/01,392.260,321.960,2216.990,183.560,0.000,8.78,0.00
1998/02/02,391.960,315.960,2185.200,223.030,0.000,5.92,15.00
1998/02/03,392.260,321.960,2216.990,299.310,0.000,4.49,0.00
1998/02/04,392.260,321.960,2216.990,296.260,0.000,4.94,0.00
1998/02/05,392.020,317.180,2195.210,296.260,0.000,4.94,0.00
1998/02/06,391.990,316.550,2191.350,315.160,0.000,4.48,0.00
1998/02/07,391.970,315.960,2187.250,190.620,0.000,6.20,0.00
1998/02/08,392.220,320.960,2213.360,190.620,0.000,6.20,0.00
1998/02/09,392.000,316.960,2193.400,219.910,0.000,5.17,0.00
1998/02/10,392.200,320.960,2211.550,0.000,0.000,5.17,0.00
1998/02/11,392.520,326.960,2240.580,189.580,0.000,7.57,0.00
1998/02/12,392.290,322.960,2219.710,273.030,0.000,-,0.00
1998/02/13,392.140,319.960,2206.100,334.720,0.000,5.01,0.00
1998/02/14,392.090,317.960,2201.570,334.720,0.000,6.07,0.00
1998/02/15,392.280,321.960,2218.800,196.020,0.000,6.32,0.00
1998/02/16,392.070,317.960,2199.750,227.550,0.000,11.62,0.00
1998/02/17,391.870,313.960,2166.780,227.550,0.000,11.62,0.00
1998/02/18,392.440,325.960,2233.320,234.720,0.000,9.64,0.00
1998/02/19,392.150,319.960,2207.010,271.060,0.000,6.56,0.00
1998/02/20,391.910,314.960,2174.950,273.500,0.000,7.90,0.00
1998/02/21,392.220,320.960,2213.360,268.400,0.000,6.71,0.00
1998/02/22,391.990,315.960,2191.350,281.360,0.000,7.07,0.00
1998/02/23,391.810,312.700,2154.540,268.520,0.000,7.83,0.00
1998/02/24,391.800,312.480,2152.500,268.520,0.000,7.83,0.00
1998/02/25,392.070,317.960,2199.750,363.080,0.000,6.15,0.00
1998/02/26,392.100,318.960,2202.470,369.210,0.000,8.10,0.00
1998/02/27,392.200,320.960,2211.550,427.200,0.000,8.80,0.00
1998/02/28,392.350,323.960,2225.160,359.950,0.000,9.63,0.00
1998/03/01,392.320,322.960,2222.430,191.200,0.000,6.73,0.00
1998/03/02,392.380,324.960,2227.880,324.880,0.000,7.45,0.00
1998/03/03,392.170,319.960,2208.820,340.630,0.000,5.22,0.00
1998/03/04,392.280,322.960,2218.800,386.570,0.000,6.92,0.00
1998/03/05,392.220,321.420,2213.360,381.660,0.000,8.38,0.00
1998/03/06,392.200,320.990,2211.550,397.910,0.000,7.22,0.00
1998/03/07,392.260,321.960,2216.990,271.760,0.000,-,0.00
1998/03/08,392.520,326.960,2240.580,254.400,0.000,9.00,0.00
1998/03/09,392.040,317.960,2197.030,253.820,0.000,6.59,0.00
1998/03/10,392.940,336.960,2278.690,264.930,0.000,6.41,0.00
1998/03/11,392.270,322.960,2217.900,271.760,0.000,7.00,0.00
1998/03/12,392.270,322.960,2217.900,348.150,0.000,7.66,0.00
1998/03/13,391.930,314.960,2179.050,256.710,0.000,7.66,0.00
1998/03/14,392.090,317.960,2201.570,256.600,0.000,7.83,0.00
1998/03/15,392.000,315.960,2193.400,206.130,0.000,5.83,0.00
1998/03/16,392.140,319.960,2206.100,206.130,0.000,5.83,0.00
1998/03/17,391.870,313.960,2166.780,372.800,0.000,9.16,0.00
1998/03/18,392.160,319.960,2207.920,423.030,0.000,9.35,0.00
1998/03/19,392.030,316.960,2196.120,410.190,0.000,7.75,0.00
